createdAt,value
2023-06-07T00:08:04.521Z,0.3
2023-06-07T00:20:04.891Z,0.3
2023-06-07T00:32:04.671Z,0.4
2023-06-07T00:44:04.623Z,0.4
2023-06-07T00:56:04.566Z,0.4
2023-06-07T01:08:04.684Z,0.6
2023-06-07T01:20:05.062Z,0.6
2023-06-07T01:32:04.720Z,0.7
2023-06-07T01:44:04.804Z,0.7
2023-06-07T01:56:04.716Z,0.7
2023-06-07T02:08:04.756Z,0.8
2023-06-07T02:20:04.865Z,0.8
2023-06-07T02:32:04.853Z,0.9
2023-06-07T02:44:04.772Z,0.9
2023-06-07T02:56:04.776Z,0.9
2023-06-07T03:08:04.673Z,1.1
2023-06-07T03:20:05.066Z,1.1
2023-06-07T03:32:04.781Z,1.2
2023-06-07T03:44:04.761Z,1.2
2023-06-07T03:56:04.926Z,1.2
2023-06-07T04:08:04.894Z,1.3
2023-06-07T04:20:04.819Z,1.3
2023-06-07T04:32:04.822Z,1.4
2023-06-07T04:44:04.948Z,1.4
2023-06-07T04:56:04.954Z,1.4
2023-06-07T05:08:04.839Z,1.6
2023-06-07T05:20:04.972Z,1.6
2023-06-07T05:32:04.956Z,1.7
2023-06-07T05:44:05.055Z,1.7
2023-06-07T05:56:04.891Z,1.7
2023-06-07T06:08:05.080Z,1.8
2023-06-07T06:20:05.322Z,1.8
2023-06-07T06:32:04.954Z,1.9
2023-06-07T06:44:04.889Z,1.9
2023-06-07T06:56:05.084Z,1.9
2023-06-07T07:08:05.053Z,2
2023-06-07T07:20:05.265Z,2
2023-06-07T07:32:04.943Z,2.1
2023-06-07T07:44:05.111Z,2.1
2023-06-07T07:56:05.050Z,2.1
2023-06-07T08:08:05.083Z,2.3
2023-06-07T08:20:05.236Z,2.3
2023-06-07T08:32:05.338Z,2.4
2023-06-07T08:44:05.102Z,2.4
2023-06-07T08:56:05.182Z,2.4
2023-06-07T09:08:05.214Z,2.5
2023-06-07T09:20:06.038Z,2.5
2023-06-07T09:32:05.227Z,2.6
2023-06-07T09:44:05.521Z,2.6
2023-06-07T09:56:05.383Z,2.6
2023-06-07T10:08:05.372Z,2.8
2023-06-07T10:20:05.589Z,2.8
2023-06-07T10:32:05.370Z,2.9
2023-06-07T10:44:05.272Z,2.9
2023-06-07T10:56:05.274Z,2.9
2023-06-07T11:08:05.319Z,3
2023-06-07T11:20:05.490Z,3
2023-06-07T11:32:05.302Z,3.1
2023-06-07T11:44:05.325Z,3.1
2023-06-07T11:56:05.346Z,3.1
2023-06-07T12:08:05.326Z,3.3
2023-06-07T12:20:05.518Z,3.3
2023-06-07T12:32:05.478Z,3.3
2023-06-07T12:44:05.508Z,3.3
2023-06-07T12:56:05.462Z,3.3
2023-06-07T13:08:05.392Z,3.3
2023-06-07T13:20:05.778Z,3.3
2023-06-07T13:32:05.492Z,3.4
2023-06-07T13:44:16.996Z,3.4
2023-06-07T13:56:05.382Z,3.4
2023-06-07T14:08:05.506Z,3.6
2023-06-07T14:20:05.440Z,3.6
2023-06-07T14:44:05.571Z,3.7
2023-06-07T14:56:05.514Z,3.7
2023-06-07T15:08:05.512Z,3.8
2023-06-07T15:20:05.854Z,3.8
2023-06-07T15:32:05.590Z,3.9
2023-06-07T15:44:05.498Z,3.9
2023-06-07T15:56:05.475Z,3.9
2023-06-07T16:08:12.775Z,4.1
2023-06-07T16:20:05.747Z,4.1
2023-06-07T16:32:34.714Z,4.2
2023-06-07T16:44:05.520Z,4.2
2023-06-07T16:56:05.654Z,4.2
2023-06-07T17:08:05.639Z,4.3
2023-06-07T17:20:05.940Z,4.3
2023-06-07T17:32:05.974Z,4.5
2023-06-07T17:44:05.604Z,4.5
2023-06-07T17:56:05.603Z,4.5
2023-06-07T18:08:05.733Z,4.6
2023-06-07T18:20:05.960Z,4.6
2023-06-07T18:32:05.706Z,4.7
2023-06-07T18:44:05.862Z,4.7
2023-06-07T18:56:05.767Z,4.7
2023-06-07T19:08:05.858Z,4.9
2023-06-07T19:20:05.673Z,4.9
2023-06-07T19:32:05.890Z,5.1
2023-06-07T19:44:05.781Z,5.1
2023-06-07T19:56:05.757Z,5.1
2023-06-07T20:08:05.697Z,5.3
2023-06-07T20:20:05.981Z,5.3
2023-06-07T20:32:05.854Z,5.4
2023-06-07T20:44:05.912Z,5.4
2023-06-07T20:56:05.768Z,5.4
2023-06-07T21:08:06.002Z,5.6
2023-06-07T21:20:06.223Z,5.6
2023-06-07T21:32:06.116Z,5.7
2023-06-07T21:44:05.834Z,5.7
2023-06-07T21:56:05.976Z,5.7
2023-06-07T22:08:05.923Z,5.9
2023-06-07T22:20:06.298Z,5.9
2023-06-07T22:32:06.040Z,6
2023-06-07T22:44:06.018Z,6
2023-06-07T22:56:05.985Z,6
2023-06-07T23:08:05.941Z,0
2023-06-07T23:20:06.316Z,0
2023-06-07T23:32:06.160Z,0.2
2023-06-07T23:44:06.148Z,0.2
2023-06-07T23:56:06.046Z,0.2
