createdAt,value
2022-12-18T00:00:12.767Z,6.20
2022-12-18T00:03:21.548Z,6.10
2022-12-18T00:05:50.811Z,5.30
2022-12-18T00:08:20.250Z,5.40
2022-12-18T00:10:49.066Z,6.40
2022-12-18T00:13:17.926Z,6.30
2022-12-18T00:15:46.670Z,6.10
2022-12-18T00:18:19.006Z,6.30
2022-12-18T00:20:49.339Z,6.30
2022-12-18T00:23:18.032Z,6.30
2022-12-18T00:25:46.757Z,6.10
2022-12-18T00:28:15.452Z,6.20
2022-12-18T00:30:44.190Z,7.20
2022-12-18T00:33:12.888Z,6.30
2022-12-18T00:35:41.657Z,6.70
2022-12-18T00:38:10.348Z,6.70
2022-12-18T00:40:39.120Z,6.50
2022-12-18T00:43:07.806Z,7.60
2022-12-18T00:45:36.654Z,7.20
2022-12-18T00:48:05.709Z,6.70
2022-12-18T00:50:34.666Z,7.20
2022-12-18T00:53:03.675Z,7.60
2022-12-18T00:55:32.464Z,7.30
2022-12-18T00:58:01.273Z,7.40
2022-12-18T01:00:30.055Z,7.00
2022-12-18T01:02:58.884Z,7.10
2022-12-18T01:05:29.491Z,7.40
2022-12-18T01:07:58.470Z,6.40
2022-12-18T01:10:27.218Z,7.00
2022-12-18T01:12:56.463Z,7.50
2022-12-18T01:15:25.156Z,7.30
2022-12-18T01:17:54.179Z,6.90
2022-12-18T01:20:23.096Z,6.90
2022-12-18T01:22:51.811Z,5.90
2022-12-18T01:25:20.622Z,7.20
2022-12-18T01:27:49.355Z,6.70
2022-12-18T01:30:18.037Z,8.20
2022-12-18T01:32:46.759Z,7.20
2022-12-18T01:35:15.577Z,7.40
2022-12-18T01:37:44.316Z,7.60
2022-12-18T01:40:13.274Z,8.10
2022-12-18T01:42:42.028Z,6.90
2022-12-18T01:45:13.478Z,7.00
2022-12-18T01:47:50.065Z,7.20
2022-12-18T01:50:21.427Z,7.60
2022-12-18T01:52:52.783Z,7.00
2022-12-18T01:55:23.081Z,8.30
2022-12-18T01:57:54.707Z,8.30
2022-12-18T02:00:24.056Z,8.00
2022-12-18T02:02:53.453Z,8.20
2022-12-18T02:05:42.600Z,9.60
2022-12-18T02:08:21.820Z,8.40
2022-12-18T02:11:05.837Z,7.40
2022-12-18T02:13:41.221Z,8.20
2022-12-18T02:16:16.246Z,8.70
2022-12-18T02:18:48.502Z,7.00
2022-12-18T02:21:29.700Z,8.40
2022-12-18T02:24:17.213Z,6.70
2022-12-18T02:26:56.271Z,6.60
2022-12-18T02:29:29.149Z,7.00
2022-12-18T02:34:29.247Z,6.20
2022-12-18T02:36:59.243Z,5.80
2022-12-18T02:39:29.712Z,6.40
2022-12-18T02:41:58.728Z,6.40
2022-12-18T02:44:27.526Z,6.20
2022-12-18T02:46:56.389Z,6.40
2022-12-18T02:49:43.374Z,6.90
2022-12-18T02:52:23.887Z,6.50
2022-12-18T02:54:55.336Z,5.90
2022-12-18T02:57:36.801Z,7.70
2022-12-18T03:00:25.858Z,7.30
2022-12-18T03:02:54.617Z,6.40
2022-12-18T03:05:32.582Z,6.50
2022-12-18T03:08:07.074Z,6.80
2022-12-18T03:10:39.465Z,6.40
2022-12-18T03:13:14.861Z,6.50
2022-12-18T03:15:46.662Z,6.50
2022-12-18T03:18:24.990Z,6.80
2022-12-18T03:20:54.552Z,6.40
2022-12-18T03:23:26.384Z,6.70
2022-12-18T03:26:01.896Z,7.30
2022-12-18T03:28:34.379Z,7.10
2022-12-18T03:31:04.730Z,6.50
2022-12-18T03:33:37.939Z,6.60
2022-12-18T03:36:07.381Z,6.70
2022-12-18T03:38:36.459Z,7.70
2022-12-18T03:41:19.800Z,6.40
2022-12-18T03:44:07.176Z,7.10
2022-12-18T03:46:48.172Z,6.50
2022-12-18T03:49:16.951Z,6.50
2022-12-18T03:51:48.798Z,7.50
2022-12-18T03:54:17.977Z,8.10
2022-12-18T03:56:49.456Z,7.30
2022-12-18T03:59:20.653Z,7.10
2022-12-18T04:01:51.690Z,7.60
2022-12-18T04:04:21.456Z,7.30
2022-12-18T04:06:50.895Z,5.80
2022-12-18T04:09:21.180Z,7.30
2022-12-18T04:11:49.990Z,7.90
2022-12-18T04:14:18.782Z,7.50
2022-12-18T04:16:47.744Z,7.70
2022-12-18T04:19:16.523Z,8.10
2022-12-18T04:21:45.306Z,7.40
2022-12-18T04:24:14.104Z,7.60
2022-12-18T04:26:42.800Z,8.50
2022-12-18T04:29:11.567Z,7.50
2022-12-18T04:31:40.306Z,8.30
2022-12-18T04:34:09.048Z,7.80
2022-12-18T04:36:37.959Z,7.70
2022-12-18T04:39:06.727Z,8.30
2022-12-18T04:41:35.452Z,7.90
2022-12-18T04:44:04.512Z,7.30
2022-12-18T04:46:33.658Z,8.10
2022-12-18T04:49:02.507Z,8.10
2022-12-18T04:51:31.258Z,7.50
2022-12-18T04:53:59.977Z,7.80
2022-12-18T04:56:28.758Z,7.60
2022-12-18T04:58:57.444Z,8.20
2022-12-18T05:01:32.567Z,6.60
2022-12-18T05:04:03.938Z,6.80
2022-12-18T05:06:32.832Z,7.10
2022-12-18T05:09:01.530Z,6.90
2022-12-18T05:11:30.273Z,6.50
2022-12-18T05:13:58.968Z,6.80
2022-12-18T05:16:27.710Z,7.20
2022-12-18T05:18:56.716Z,5.80
2022-12-18T05:21:25.508Z,7.00
2022-12-18T05:23:54.216Z,6.90
2022-12-18T05:26:23.324Z,6.40
2022-12-18T05:28:52.009Z,7.50
2022-12-18T05:31:20.842Z,6.90
2022-12-18T05:33:49.745Z,7.20
2022-12-18T05:36:18.495Z,7.00
2022-12-18T05:38:47.231Z,6.90
2022-12-18T05:41:16.177Z,6.40
2022-12-18T05:43:44.924Z,7.10
2022-12-18T05:46:15.054Z,6.60
2022-12-18T05:48:44.882Z,6.60
2022-12-18T05:51:17.034Z,6.40
2022-12-18T05:53:46.236Z,5.90
2022-12-18T05:56:16.188Z,5.90
2022-12-18T05:58:45.569Z,6.90
2022-12-18T06:01:19.135Z,7.50
2022-12-18T06:03:48.126Z,7.60
2022-12-18T06:06:21.062Z,6.80
2022-12-18T06:08:50.095Z,6.90
2022-12-18T06:11:20.207Z,7.10
2022-12-18T06:13:57.866Z,7.80
2022-12-18T06:16:28.911Z,6.90
2022-12-18T06:18:58.206Z,6.90
2022-12-18T06:21:27.448Z,8.90
2022-12-18T06:23:56.546Z,7.60
2022-12-18T06:26:28.381Z,7.30
2022-12-18T06:28:57.483Z,8.40
2022-12-18T06:31:26.749Z,7.30
2022-12-18T06:33:55.517Z,6.90
2022-12-18T06:36:24.236Z,7.70
2022-12-18T06:38:52.949Z,7.70
2022-12-18T06:41:22.092Z,7.70
2022-12-18T06:43:52.181Z,7.80
2022-12-18T06:46:23.284Z,7.30
2022-12-18T06:48:52.176Z,6.20
2022-12-18T06:51:21.683Z,7.60
2022-12-18T06:53:50.771Z,6.90
2022-12-18T06:56:19.694Z,6.70
2022-12-18T06:58:48.452Z,6.70
2022-12-18T07:01:17.537Z,6.90
2022-12-18T07:03:46.540Z,7.20
2022-12-18T07:06:16.404Z,6.20
2022-12-18T07:08:45.896Z,6.50
2022-12-18T07:11:15.135Z,7.70
2022-12-18T07:13:44.337Z,7.00
2022-12-18T07:16:20.758Z,7.40
2022-12-18T07:18:51.317Z,7.00
2022-12-18T07:21:20.655Z,6.30
2022-12-18T07:23:49.765Z,7.20
2022-12-18T07:26:19.597Z,5.80
2022-12-18T07:28:48.809Z,6.70
2022-12-18T07:31:18.896Z,7.50
2022-12-18T07:33:47.826Z,7.10
2022-12-18T07:36:16.564Z,7.00
2022-12-18T07:38:47.884Z,8.20
2022-12-18T07:41:17.139Z,6.90
2022-12-18T07:43:46.090Z,6.40
2022-12-18T07:46:15.634Z,6.30
2022-12-18T07:48:46.233Z,6.50
2022-12-18T07:51:19.547Z,7.80
2022-12-18T07:53:49.763Z,8.00
2022-12-18T07:56:30.467Z,8.20
2022-12-18T07:59:00.648Z,8.30
2022-12-18T08:01:29.693Z,8.40
2022-12-18T08:03:58.736Z,8.60
2022-12-18T08:06:27.472Z,8.10
2022-12-18T08:08:56.789Z,8.10
2022-12-18T08:11:26.573Z,7.70
2022-12-18T08:13:55.609Z,7.70
2022-12-18T08:16:24.645Z,7.90
2022-12-18T08:18:54.285Z,7.60
2022-12-18T08:21:27.635Z,8.90
2022-12-18T08:23:57.602Z,8.10
2022-12-18T08:26:27.253Z,9.00
2022-12-18T08:28:57.393Z,8.80
2022-12-18T08:31:27.117Z,8.70
2022-12-18T08:33:56.597Z,9.10
2022-12-18T08:36:26.418Z,9.70
2022-12-18T08:38:56.186Z,9.20
2022-12-18T08:41:24.844Z,9.90
2022-12-18T08:44:25.719Z,9.30
2022-12-18T08:46:54.453Z,8.60
2022-12-18T08:49:23.180Z,9.20
2022-12-18T08:51:55.004Z,9.30
2022-12-18T08:54:24.085Z,10.50
2022-12-18T08:56:52.911Z,10.20
2022-12-18T08:59:21.705Z,10.70
2022-12-18T09:01:50.825Z,10.90
2022-12-18T09:04:19.788Z,10.40
2022-12-18T09:06:48.464Z,10.30
2022-12-18T09:09:17.274Z,9.00
2022-12-18T09:11:46.029Z,11.30
2022-12-18T09:14:14.779Z,11.00
2022-12-18T09:16:43.842Z,9.90
2022-12-18T09:19:12.729Z,9.80
2022-12-18T09:21:46.278Z,10.40
2022-12-18T09:24:16.518Z,10.90
2022-12-18T09:26:47.239Z,9.70
2022-12-18T09:29:18.472Z,8.90
2022-12-18T09:31:48.836Z,9.90
2022-12-18T09:34:17.757Z,9.90
2022-12-18T09:36:46.544Z,9.50
2022-12-18T09:39:16.307Z,10.00
2022-12-18T09:41:57.935Z,10.20
2022-12-18T09:44:44.948Z,9.70
2022-12-18T09:47:19.024Z,9.00
2022-12-18T09:49:51.490Z,9.60
2022-12-18T09:52:27.353Z,9.20
2022-12-18T09:55:01.015Z,9.20
2022-12-18T09:57:32.118Z,8.70
2022-12-18T10:00:04.906Z,9.40
2022-12-18T10:02:33.885Z,10.30
2022-12-18T10:05:02.688Z,10.50
2022-12-18T10:07:48.318Z,9.60
2022-12-18T10:10:24.188Z,9.20
2022-12-18T10:13:04.040Z,9.70
2022-12-18T10:15:37.674Z,10.00
2022-12-18T10:18:21.859Z,10.30
2022-12-18T10:20:54.013Z,11.10
2022-12-18T10:23:36.872Z,10.30
2022-12-18T10:26:11.805Z,10.90
2022-12-18T10:28:41.999Z,10.00
2022-12-18T10:31:17.892Z,13.30
2022-12-18T10:33:46.661Z,10.80
2022-12-18T10:36:15.402Z,10.80
2022-12-18T10:38:44.561Z,10.40
2022-12-18T10:41:21.748Z,10.60
2022-12-18T10:44:10.852Z,11.40
2022-12-18T10:46:39.942Z,10.90
2022-12-18T10:49:19.593Z,11.00
2022-12-18T10:51:48.467Z,12.00
2022-12-18T10:54:22.855Z,14.10
2022-12-18T10:56:51.659Z,14.10
2022-12-18T10:59:20.473Z,12.10
2022-12-18T11:01:56.920Z,12.10
2022-12-18T11:04:29.805Z,10.60
2022-12-18T11:06:58.550Z,10.70
2022-12-18T11:09:33.881Z,10.30
2022-12-18T11:12:04.647Z,10.30
2022-12-18T11:14:34.813Z,10.60
2022-12-18T11:17:24.940Z,11.00
2022-12-18T11:19:59.693Z,7.20
2022-12-18T11:22:29.021Z,11.30
2022-12-18T11:25:31.876Z,11.60
2022-12-18T11:27:56.422Z,11.10
2022-12-18T11:30:25.233Z,12.60
2022-12-18T11:33:02.941Z,13.60
2022-12-18T11:35:43.197Z,12.30
2022-12-18T11:38:15.060Z,12.20
2022-12-18T11:40:45.652Z,11.90
2022-12-18T11:43:17.780Z,11.90
2022-12-18T11:46:05.218Z,13.10
2022-12-18T11:48:39.294Z,15.60
2022-12-18T11:51:12.454Z,16.00
2022-12-18T11:53:41.329Z,14.20
2022-12-18T11:56:16.247Z,15.00
2022-12-18T11:58:54.144Z,15.60
2022-12-18T12:01:44.210Z,13.30
2022-12-18T12:04:36.620Z,12.60
2022-12-18T12:07:24.431Z,14.80
2022-12-18T12:10:28.854Z,14.70
2022-12-18T12:13:07.585Z,14.60
2022-12-18T12:15:39.049Z,12.40
2022-12-18T12:18:13.810Z,11.60
2022-12-18T12:20:45.592Z,11.90
2022-12-18T12:23:33.285Z,11.80
2022-12-18T12:26:08.018Z,11.60
2022-12-18T12:28:58.554Z,11.40
2022-12-18T12:31:47.790Z,11.50
2022-12-18T12:34:19.441Z,10.60
2022-12-18T12:37:06.968Z,10.80
2022-12-18T12:39:37.821Z,10.60
2022-12-18T12:42:26.590Z,11.80
2022-12-18T12:44:57.062Z,10.80
2022-12-18T12:47:33.893Z,10.50
2022-12-18T12:50:05.914Z,12.30
2022-12-18T12:52:39.615Z,11.60
2022-12-18T12:55:14.888Z,12.20
2022-12-18T12:57:51.736Z,12.70
2022-12-18T13:00:21.036Z,12.70
2022-12-18T13:02:50.614Z,12.00
2022-12-18T13:05:35.049Z,11.50
2022-12-18T13:08:07.073Z,12.40
2022-12-18T13:10:37.725Z,12.90
2022-12-18T13:13:11.599Z,12.60
2022-12-18T13:16:03.665Z,11.70
2022-12-18T13:18:33.323Z,12.80
2022-12-18T13:21:12.666Z,13.10
2022-12-18T13:23:42.299Z,12.50
2022-12-18T13:26:14.320Z,12.60
2022-12-18T13:28:47.114Z,12.60
2022-12-18T13:31:36.121Z,13.20
2022-12-18T13:34:26.152Z,12.30
2022-12-18T13:36:58.392Z,12.10
2022-12-18T13:39:36.116Z,13.90
2022-12-18T13:42:05.976Z,12.80
2022-12-18T13:44:42.065Z,14.20
2022-12-18T13:47:46.279Z,13.10
2022-12-18T13:50:23.053Z,11.70
2022-12-18T13:52:52.153Z,11.50
2022-12-18T13:55:21.744Z,14.10
2022-12-18T13:57:50.430Z,10.80
2022-12-18T14:00:20.401Z,11.80
2022-12-18T14:02:49.841Z,12.10
2022-12-18T14:05:32.640Z,12.30
2022-12-18T14:08:11.074Z,11.30
2022-12-18T14:10:48.965Z,12.00
2022-12-18T14:13:22.583Z,12.80
2022-12-18T14:15:52.111Z,12.90
2022-12-18T14:18:22.825Z,12.30
2022-12-18T14:20:53.457Z,12.30
2022-12-18T14:23:30.088Z,13.50
2022-12-18T14:26:05.159Z,12.50
2022-12-18T14:28:44.338Z,12.30
2022-12-18T14:31:26.033Z,12.20
2022-12-18T14:33:54.974Z,11.60
2022-12-18T14:36:27.912Z,11.60
2022-12-18T14:38:57.804Z,11.20
2022-12-18T14:41:26.833Z,11.10
2022-12-18T14:43:55.961Z,11.10
2022-12-18T14:46:36.053Z,11.10
2022-12-18T14:49:25.576Z,10.30
2022-12-18T14:52:02.011Z,10.40
2022-12-18T14:54:32.421Z,9.80
2022-12-18T14:57:02.760Z,9.20
2022-12-18T14:59:32.137Z,9.90
2022-12-18T15:02:19.606Z,9.90
2022-12-18T15:04:48.831Z,10.90
2022-12-18T15:07:17.769Z,9.60
2022-12-18T15:10:06.499Z,9.50
2022-12-18T15:12:36.344Z,10.10
2022-12-18T15:15:05.657Z,9.90
2022-12-18T15:17:34.404Z,9.30
2022-12-18T15:20:04.903Z,9.20
2022-12-18T15:22:37.225Z,9.70
2022-12-18T15:25:26.060Z,9.40
2022-12-18T15:27:55.366Z,9.50
2022-12-18T15:30:25.061Z,9.00
2022-12-18T15:33:13.734Z,9.60
2022-12-18T15:35:46.750Z,8.90
2022-12-18T15:38:16.017Z,9.10
2022-12-18T15:40:44.708Z,9.40
2022-12-18T15:43:31.965Z,8.80
2022-12-18T15:46:07.938Z,9.40
2022-12-18T15:48:40.527Z,8.40
2022-12-18T15:51:15.126Z,9.30
2022-12-18T15:53:44.490Z,9.80
2022-12-18T15:56:33.066Z,8.40
2022-12-18T15:59:02.966Z,8.50
2022-12-18T16:01:32.573Z,8.50
2022-12-18T16:04:01.496Z,9.10
2022-12-18T16:06:40.315Z,10.00
2022-12-18T16:09:23.075Z,9.10
2022-12-18T16:11:54.928Z,9.70
2022-12-18T16:14:25.006Z,8.60
2022-12-18T16:16:55.636Z,8.90
2022-12-18T16:19:24.954Z,8.60
2022-12-18T16:21:55.736Z,8.40
2022-12-18T16:24:28.725Z,8.40
2022-12-18T16:26:58.706Z,8.80
2022-12-18T16:29:28.727Z,9.20
2022-12-18T16:31:58.352Z,9.20
2022-12-18T16:34:32.912Z,8.50
2022-12-18T16:37:08.256Z,8.90
2022-12-18T16:39:37.941Z,9.10
2022-12-18T16:42:17.927Z,9.40
2022-12-18T16:44:47.261Z,9.10
2022-12-18T16:47:17.018Z,9.70
2022-12-18T16:49:46.178Z,9.20
2022-12-18T16:52:14.945Z,9.20
2022-12-18T16:54:43.730Z,8.70
2022-12-18T16:57:17.219Z,8.50
2022-12-18T16:59:46.443Z,8.80
2022-12-18T17:02:23.961Z,9.10
2022-12-18T17:04:55.651Z,9.90
2022-12-18T17:07:24.913Z,9.30
2022-12-18T17:09:54.341Z,8.80
2022-12-18T17:12:23.609Z,8.50
2022-12-18T17:14:52.402Z,8.90
2022-12-18T17:17:23.154Z,9.20
2022-12-18T17:19:52.656Z,7.90
2022-12-18T17:22:21.847Z,8.50
2022-12-18T17:24:50.870Z,9.00
2022-12-18T17:27:19.716Z,7.80
2022-12-18T17:29:49.122Z,8.00
2022-12-18T17:32:18.132Z,8.80
2022-12-18T17:34:47.066Z,8.00
2022-12-18T17:37:16.137Z,8.50
2022-12-18T17:39:44.884Z,7.90
2022-12-18T17:42:15.261Z,8.30
2022-12-18T17:44:44.972Z,8.10
2022-12-18T17:47:14.009Z,9.20
2022-12-18T17:49:42.959Z,8.60
2022-12-18T17:52:11.806Z,8.90
2022-12-18T17:54:42.167Z,9.20
2022-12-18T17:57:11.613Z,8.10
2022-12-18T17:59:40.413Z,8.20
2022-12-18T18:02:10.268Z,8.30
2022-12-18T18:04:39.611Z,7.90
2022-12-18T18:07:08.504Z,8.10
2022-12-18T18:09:37.998Z,8.00
2022-12-18T18:12:25.440Z,7.70
2022-12-18T18:14:54.337Z,7.70
2022-12-18T18:17:23.244Z,8.30
2022-12-18T18:19:51.977Z,8.40
2022-12-18T18:22:20.713Z,9.00
2022-12-18T18:24:51.801Z,7.70
2022-12-18T18:27:20.608Z,8.20
2022-12-18T18:29:49.316Z,8.50
2022-12-18T18:32:18.053Z,8.30
2022-12-18T18:34:46.771Z,6.20
2022-12-18T18:37:15.494Z,6.80
2022-12-18T18:39:44.210Z,7.80
2022-12-18T18:42:12.932Z,7.40
2022-12-18T18:44:47.214Z,8.30
2022-12-18T18:47:17.854Z,8.40
2022-12-18T18:49:46.573Z,8.20
2022-12-18T18:52:15.484Z,6.50
2022-12-18T18:55:03.664Z,7.90
2022-12-18T18:57:33.831Z,8.00
2022-12-18T19:00:02.810Z,8.40
2022-12-18T19:02:31.659Z,8.00
2022-12-18T19:05:00.684Z,8.00
2022-12-18T19:07:31.291Z,6.90
2022-12-18T19:10:04.756Z,7.20
2022-12-18T19:12:53.746Z,7.20
2022-12-18T19:15:22.664Z,7.60
2022-12-18T19:17:51.381Z,6.20
2022-12-18T19:20:20.366Z,7.20
2022-12-18T19:22:55.685Z,6.30
2022-12-18T19:25:37.153Z,6.30
2022-12-18T19:28:21.491Z,5.80
2022-12-18T19:30:58.809Z,6.30
2022-12-18T19:33:44.872Z,5.70
2022-12-18T19:36:14.095Z,6.20
2022-12-18T19:38:44.969Z,5.90
2022-12-18T19:41:15.022Z,6.00
2022-12-18T19:43:44.543Z,6.20
2022-12-18T19:46:14.780Z,6.20
2022-12-18T19:48:45.085Z,5.80
2022-12-18T19:51:15.991Z,5.50
2022-12-18T19:53:44.780Z,5.90
2022-12-18T19:56:14.969Z,5.50
2022-12-18T19:58:44.544Z,5.70
2022-12-18T20:01:16.259Z,5.30
2022-12-18T20:03:52.408Z,5.80
2022-12-18T20:06:25.453Z,6.00
2022-12-18T20:08:58.001Z,5.50
2022-12-18T20:11:30.420Z,5.80
2022-12-18T20:13:59.280Z,6.20
2022-12-18T20:16:28.116Z,6.30
2022-12-18T20:18:57.531Z,5.70
2022-12-18T20:21:27.254Z,5.70
2022-12-18T20:23:56.107Z,6.10
2022-12-18T20:26:24.935Z,6.10
2022-12-18T20:28:54.645Z,5.20
2022-12-18T20:31:24.019Z,5.00
2022-12-18T20:33:53.300Z,5.80
2022-12-18T20:36:24.587Z,5.80
2022-12-18T20:38:58.139Z,5.50
2022-12-18T20:41:35.045Z,5.20
2022-12-18T20:44:12.785Z,4.70
2022-12-18T20:46:53.548Z,4.80
2022-12-18T20:49:22.916Z,5.10
2022-12-18T20:51:52.679Z,5.50
2022-12-18T20:54:22.175Z,5.80
2022-12-18T20:56:50.984Z,5.00
2022-12-18T20:59:19.894Z,5.50
2022-12-18T21:01:52.139Z,5.00
2022-12-18T21:04:21.204Z,5.40
2022-12-18T21:06:55.587Z,4.50
2022-12-18T21:09:35.913Z,5.00
2022-12-18T21:12:29.715Z,4.80
2022-12-18T21:15:03.952Z,5.40
2022-12-18T21:17:35.667Z,5.10
2022-12-18T21:20:17.354Z,5.10
2022-12-18T21:22:49.245Z,4.40
2022-12-18T21:25:18.271Z,5.00
2022-12-18T21:27:47.226Z,4.70
2022-12-18T21:30:16.963Z,4.50
2022-12-18T21:32:45.752Z,4.90
2022-12-18T21:35:14.503Z,5.60
2022-12-18T21:37:43.301Z,4.80
2022-12-18T21:40:12.692Z,5.00
2022-12-18T21:43:00.793Z,4.80
2022-12-18T21:45:29.527Z,4.60
2022-12-18T21:47:58.254Z,4.70
2022-12-18T21:50:26.979Z,4.10
2022-12-18T21:52:55.699Z,4.10
2022-12-18T21:55:24.927Z,4.50
2022-12-18T21:57:53.912Z,4.30
2022-12-18T22:00:22.886Z,4.00
2022-12-18T22:03:16.949Z,4.20
2022-12-18T22:05:41.760Z,4.10
2022-12-18T22:08:10.532Z,4.00
2022-12-18T22:10:40.045Z,4.00
2022-12-18T22:13:08.776Z,4.20
2022-12-18T22:15:37.526Z,4.50
2022-12-18T22:18:06.343Z,4.50
2022-12-18T22:20:35.154Z,4.50
2022-12-18T22:23:06.192Z,4.10
2022-12-18T22:25:36.489Z,4.50
2022-12-18T22:28:27.692Z,4.70
2022-12-18T22:30:59.147Z,4.50
2022-12-18T22:33:28.518Z,4.10
2022-12-18T22:35:57.698Z,5.10
2022-12-18T22:38:26.945Z,3.80
2022-12-18T22:40:56.105Z,3.70
2022-12-18T22:43:24.893Z,3.50
2022-12-18T22:45:53.927Z,4.00
2022-12-18T22:48:23.733Z,5.20
2022-12-18T22:50:55.987Z,4.50
2022-12-18T22:53:28.652Z,4.30
2022-12-18T22:56:01.325Z,4.10
2022-12-18T22:58:30.160Z,3.50
2022-12-18T23:01:01.272Z,4.00
2022-12-18T23:03:34.418Z,3.40
2022-12-18T23:06:06.060Z,3.70
2022-12-18T23:08:35.604Z,3.50
2022-12-18T23:11:04.964Z,3.20
2022-12-18T23:13:33.748Z,3.10
2022-12-18T23:16:13.967Z,3.30
2022-12-18T23:18:43.374Z,3.40
2022-12-18T23:21:17.368Z,3.30
2022-12-18T23:23:47.771Z,3.80
2022-12-18T23:26:18.570Z,3.90
2022-12-18T23:28:47.766Z,3.40
2022-12-18T23:31:18.744Z,4.00
2022-12-18T23:33:48.112Z,3.40
2022-12-18T23:36:19.728Z,3.70
2022-12-18T23:38:59.256Z,3.50
2022-12-18T23:41:30.207Z,3.40
2022-12-18T23:44:01.759Z,4.00
2022-12-18T23:46:32.316Z,3.30
2022-12-18T23:49:01.964Z,3.40
2022-12-18T23:51:31.516Z,3.60
2022-12-18T23:54:01.196Z,3.50
2022-12-18T23:56:31.409Z,3.70
2022-12-18T23:59:00.723Z,3.60
