createdAt,value
2018-09-02T00:02:27.315Z,6.50
2018-09-02T00:05:43.488Z,6.33
2018-09-02T00:08:11.960Z,4.33
2018-09-02T00:10:40.485Z,4.40
2018-09-02T00:13:08.997Z,3.90
2018-09-02T00:15:37.499Z,3.93
2018-09-02T00:18:05.954Z,4.07
2018-09-02T00:20:34.559Z,4.70
2018-09-02T00:23:02.996Z,4.50
2018-09-02T00:25:31.481Z,4.10
2018-09-02T00:28:00.025Z,6.43
2018-09-02T00:30:28.554Z,6.50
2018-09-02T00:32:57.089Z,6.87
2018-09-02T00:35:25.583Z,6.70
2018-09-02T00:37:54.097Z,7.03
2018-09-02T00:40:22.573Z,7.10
2018-09-02T00:42:51.055Z,7.23
2018-09-02T00:45:19.590Z,7.40
2018-09-02T00:48:15.164Z,7.47
2018-09-02T00:50:43.643Z,7.77
2018-09-02T00:53:12.134Z,7.20
2018-09-02T00:55:40.585Z,7.37
2018-09-02T00:58:09.083Z,6.63
2018-09-02T01:00:37.565Z,6.80
2018-09-02T01:03:06.160Z,7.10
2018-09-02T01:05:58.289Z,7.20
2018-09-02T01:08:26.816Z,7.83
2018-09-02T01:10:55.365Z,7.20
2018-09-02T01:13:23.889Z,7.60
2018-09-02T01:15:52.424Z,8.00
2018-09-02T01:18:20.952Z,8.00
2018-09-02T01:20:49.500Z,7.47
2018-09-02T01:23:18.068Z,7.90
2018-09-02T01:25:46.557Z,7.77
2018-09-02T01:28:15.075Z,8.50
2018-09-02T01:30:43.623Z,7.93
2018-09-02T01:33:12.062Z,8.23
2018-09-02T01:36:29.508Z,9.90
2018-09-02T01:38:58.017Z,9.10
2018-09-02T01:41:26.481Z,9.00
2018-09-02T01:43:54.930Z,8.70
2018-09-02T01:46:23.668Z,8.40
2018-09-02T01:48:53.077Z,8.43
2018-09-02T01:51:21.544Z,9.50
2018-09-02T01:53:50.037Z,8.80
2018-09-02T01:56:25.963Z,8.43
2018-09-02T01:58:54.997Z,8.70
2018-09-02T02:01:23.444Z,9.20
2018-09-02T02:03:55.830Z,9.07
2018-09-02T02:06:24.533Z,9.20
2018-09-02T02:08:53.205Z,9.03
2018-09-02T02:11:21.747Z,9.07
2018-09-02T02:13:50.272Z,8.67
2018-09-02T02:16:18.855Z,9.47
2018-09-02T02:18:47.335Z,8.80
2018-09-02T02:21:15.821Z,8.53
2018-09-02T02:23:44.428Z,8.33
2018-09-02T02:26:13.001Z,9.17
2018-09-02T02:28:45.284Z,8.93
2018-09-02T02:31:13.910Z,8.93
2018-09-02T02:34:45.895Z,10.07
2018-09-02T02:37:14.434Z,8.30
2018-09-02T02:39:42.913Z,8.60
2018-09-02T02:42:16.379Z,9.03
2018-09-02T02:44:44.961Z,8.80
2018-09-02T02:47:13.491Z,9.80
2018-09-02T02:49:42.034Z,9.37
2018-09-02T02:52:10.572Z,8.67
2018-09-02T02:54:39.104Z,5.83
2018-09-02T02:57:07.591Z,4.77
2018-09-02T02:59:36.061Z,5.30
2018-09-02T03:02:04.552Z,4.60
2018-09-02T03:04:33.301Z,7.20
2018-09-02T03:07:01.818Z,9.20
2018-09-02T03:09:30.559Z,9.07
2018-09-02T03:11:59.012Z,5.17
2018-09-02T03:14:27.468Z,9.87
2018-09-02T03:16:55.928Z,11.33
2018-09-02T03:19:24.434Z,10.63
2018-09-02T03:21:53.184Z,11.23
2018-09-02T03:24:21.702Z,4.73
2018-09-02T03:26:50.322Z,10.20
2018-09-02T03:29:18.930Z,5.80
2018-09-02T03:31:47.443Z,5.07
2018-09-02T03:34:16.029Z,4.90
2018-09-02T03:36:44.546Z,4.87
2018-09-02T03:39:13.126Z,4.20
2018-09-02T03:41:41.670Z,4.70
2018-09-02T03:44:10.155Z,4.70
2018-09-02T03:46:38.977Z,3.87
2018-09-02T03:49:07.551Z,4.33
2018-09-02T03:51:36.021Z,6.63
2018-09-02T03:54:05.020Z,7.73
2018-09-02T03:56:33.514Z,7.63
2018-09-02T03:59:02.118Z,6.27
2018-09-02T04:01:30.586Z,5.57
2018-09-02T04:04:02.676Z,5.70
2018-09-02T04:06:31.214Z,10.17
2018-09-02T04:09:00.010Z,8.13
2018-09-02T04:11:28.793Z,8.37
2018-09-02T04:14:01.017Z,11.33
2018-09-02T04:16:29.563Z,12.60
2018-09-02T04:18:58.124Z,13.10
2018-09-02T04:21:26.729Z,12.97
2018-09-02T04:23:56.047Z,14.37
2018-09-02T04:26:24.609Z,14.10
2018-09-02T04:28:53.058Z,13.30
2018-09-02T04:31:43.896Z,13.90
2018-09-02T04:34:12.517Z,13.57
2018-09-02T04:36:40.951Z,14.27
2018-09-02T04:39:10.011Z,7.63
2018-09-02T04:41:39.300Z,11.93
2018-09-02T04:44:07.843Z,14.27
2018-09-02T04:46:36.409Z,9.10
2018-09-02T04:49:04.894Z,6.97
2018-09-02T04:51:33.371Z,7.67
2018-09-02T04:54:01.856Z,6.90
2018-09-02T04:56:30.317Z,6.97
2018-09-02T04:58:59.009Z,7.87
2018-09-02T05:01:28.735Z,11.93
2018-09-02T05:03:57.364Z,14.33
2018-09-02T05:06:25.889Z,11.13
2018-09-02T05:08:54.397Z,7.17
2018-09-02T05:11:23.064Z,7.53
2018-09-02T05:13:51.502Z,8.47
2018-09-02T05:16:20.026Z,12.97
2018-09-02T05:18:48.563Z,16.57
2018-09-02T05:21:17.104Z,17.33
2018-09-02T05:23:45.545Z,15.73
2018-09-02T05:26:13.983Z,4.50
2018-09-02T05:28:42.553Z,5.70
2018-09-02T05:31:11.040Z,5.93
2018-09-02T05:33:39.541Z,5.07
2018-09-02T05:36:08.092Z,8.43
2018-09-02T05:38:37.133Z,19.10
2018-09-02T05:41:05.642Z,20.47
2018-09-02T05:43:34.177Z,17.87
2018-09-02T05:46:02.625Z,19.27
2018-09-02T05:48:31.176Z,18.57
2018-09-02T05:50:59.646Z,17.43
2018-09-02T05:53:28.181Z,18.93
2018-09-02T05:55:56.710Z,20.37
2018-09-02T05:58:25.265Z,19.00
2018-09-02T06:00:53.833Z,20.10
2018-09-02T06:03:22.319Z,21.37
2018-09-02T06:05:50.958Z,21.03
2018-09-02T06:08:19.503Z,20.63
2018-09-02T06:10:48.006Z,21.30
2018-09-02T06:13:16.622Z,22.67
2018-09-02T06:15:45.150Z,19.80
2018-09-02T06:18:13.665Z,19.23
2018-09-02T06:20:42.201Z,19.23
2018-09-02T06:23:10.757Z,19.33
2018-09-02T06:25:39.325Z,20.20
2018-09-02T06:28:07.848Z,17.90
2018-09-02T06:30:36.383Z,18.83
2018-09-02T06:33:05.436Z,17.63
2018-09-02T06:35:33.948Z,17.57
2018-09-02T06:38:02.523Z,17.50
2018-09-02T06:40:31.939Z,17.77
2018-09-02T06:43:00.735Z,17.27
2018-09-02T06:45:29.315Z,16.93
2018-09-02T06:47:57.866Z,15.67
2018-09-02T06:50:26.381Z,16.13
2018-09-02T06:52:54.918Z,16.37
2018-09-02T06:55:23.420Z,17.53
2018-09-02T06:57:51.990Z,15.63
2018-09-02T07:00:20.542Z,14.70
2018-09-02T07:02:49.526Z,14.73
2018-09-02T07:05:17.985Z,15.40
2018-09-02T07:07:46.430Z,15.67
2018-09-02T07:10:14.910Z,13.53
2018-09-02T07:12:43.427Z,14.87
2018-09-02T07:15:11.994Z,14.63
2018-09-02T07:17:40.578Z,15.37
2018-09-02T07:20:09.165Z,12.40
2018-09-02T07:22:37.569Z,14.23
2018-09-02T07:25:06.090Z,14.97
2018-09-02T07:27:34.653Z,14.57
2018-09-02T07:30:03.237Z,13.80
2018-09-02T07:32:31.763Z,14.23
2018-09-02T07:35:00.259Z,13.43
2018-09-02T07:37:28.824Z,14.00
2018-09-02T07:40:01.744Z,14.30
2018-09-02T07:42:30.302Z,12.60
2018-09-02T07:44:58.852Z,14.17
2018-09-02T07:47:27.364Z,13.53
2018-09-02T07:49:55.864Z,12.67
2018-09-02T07:52:24.315Z,12.43
2018-09-02T07:54:52.993Z,13.07
2018-09-02T07:57:21.492Z,12.23
2018-09-02T07:59:50.034Z,12.30
2018-09-02T08:02:18.663Z,12.40
2018-09-02T08:04:47.168Z,11.03
2018-09-02T08:07:15.638Z,11.50
2018-09-02T08:09:44.323Z,11.87
2018-09-02T08:12:12.887Z,10.37
2018-09-02T08:14:42.513Z,10.97
2018-09-02T08:17:10.995Z,11.33
2018-09-02T08:19:39.564Z,13.40
2018-09-02T08:22:08.056Z,10.53
2018-09-02T08:24:36.756Z,10.53
2018-09-02T08:27:05.629Z,11.20
2018-09-02T08:29:34.093Z,9.70
2018-09-02T08:32:02.593Z,10.27
2018-09-02T08:34:31.065Z,9.63
2018-09-02T08:36:59.589Z,10.83
2018-09-02T08:39:28.777Z,10.10
2018-09-02T08:41:57.296Z,10.47
2018-09-02T08:44:25.834Z,8.93
2018-09-02T08:46:54.248Z,9.27
2018-09-02T08:49:22.802Z,9.27
2018-09-02T08:51:51.640Z,9.83
2018-09-02T08:54:20.164Z,9.63
2018-09-02T08:56:48.649Z,7.87
2018-09-02T08:59:17.108Z,7.77
2018-09-02T09:01:45.799Z,7.20
2018-09-02T09:04:14.164Z,7.80
2018-09-02T09:06:42.710Z,7.33
2018-09-02T09:09:11.410Z,7.07
2018-09-02T09:11:39.844Z,7.80
2018-09-02T09:14:08.321Z,7.90
2018-09-02T09:16:36.906Z,6.93
2018-09-02T09:19:05.321Z,7.17
2018-09-02T09:21:33.877Z,7.30
2018-09-02T09:24:02.389Z,6.13
2018-09-02T09:26:30.934Z,6.23
2018-09-02T09:28:59.516Z,6.10
2018-09-02T09:31:27.997Z,4.67
2018-09-02T09:33:56.419Z,4.90
2018-09-02T09:36:24.860Z,4.27
2018-09-02T09:38:53.311Z,3.90
2018-09-02T09:41:21.830Z,4.43
2018-09-02T09:43:50.296Z,4.40
2018-09-02T09:46:18.932Z,3.70
2018-09-02T09:48:47.488Z,4.53
2018-09-02T09:51:16.153Z,3.83
2018-09-02T09:53:45.761Z,3.77
2018-09-02T09:56:14.342Z,3.83
2018-09-02T09:58:42.941Z,4.37
2018-09-02T10:01:11.521Z,3.90
2018-09-02T10:03:40.154Z,3.60
2018-09-02T10:06:08.682Z,3.83
2018-09-02T10:08:37.182Z,3.87
2018-09-02T10:11:05.650Z,3.80
2018-09-02T10:13:34.136Z,4.97
2018-09-02T10:16:03.027Z,5.57
2018-09-02T10:18:31.510Z,5.47
2018-09-02T10:20:59.991Z,5.07
2018-09-02T10:23:28.454Z,4.33
2018-09-02T10:25:56.873Z,4.40
2018-09-02T10:28:25.592Z,5.83
2018-09-02T10:30:54.126Z,4.33
2018-09-02T10:33:22.729Z,4.73
2018-09-02T10:35:51.167Z,4.40
2018-09-02T10:38:19.675Z,4.50
2018-09-02T10:40:48.151Z,4.87
2018-09-02T10:43:16.949Z,5.03
2018-09-02T10:45:45.440Z,5.27
2018-09-02T10:48:14.122Z,4.30
2018-09-02T10:50:42.594Z,4.40
2018-09-02T10:53:11.414Z,5.87
2018-09-02T10:55:40.533Z,4.17
2018-09-02T10:58:09.009Z,4.00
2018-09-02T11:00:37.605Z,4.13
2018-09-02T11:03:06.156Z,3.97
2018-09-02T11:05:34.712Z,4.37
2018-09-02T11:08:03.200Z,3.90
2018-09-02T11:10:31.660Z,4.33
2018-09-02T11:13:00.168Z,3.80
2018-09-02T11:15:28.805Z,3.63
2018-09-02T11:17:57.297Z,4.40
2018-09-02T11:20:25.865Z,4.57
2018-09-02T11:22:54.786Z,4.80
2018-09-02T11:25:23.357Z,4.07
2018-09-02T11:27:52.582Z,5.50
2018-09-02T11:30:21.098Z,3.93
2018-09-02T11:32:49.654Z,4.67
2018-09-02T11:35:18.174Z,4.00
2018-09-02T11:37:46.603Z,3.83
2018-09-02T11:40:15.164Z,3.40
2018-09-02T11:42:43.570Z,3.40
2018-09-02T11:45:12.218Z,3.47
2018-09-02T11:47:40.735Z,4.00
2018-09-02T11:50:09.223Z,4.03
2018-09-02T11:52:37.808Z,3.77
2018-09-02T11:55:06.402Z,3.37
2018-09-02T11:57:34.980Z,3.70
2018-09-02T12:00:03.504Z,3.40
2018-09-02T12:03:17.061Z,3.50
2018-09-02T12:05:45.573Z,4.40
2018-09-02T12:08:14.005Z,3.37
2018-09-02T12:10:42.522Z,3.37
2018-09-02T12:13:11.084Z,3.30
2018-09-02T12:15:39.732Z,3.20
2018-09-02T12:18:16.237Z,3.43
2018-09-02T12:20:44.750Z,3.70
2018-09-02T12:23:13.342Z,3.03
2018-09-02T12:25:41.836Z,4.07
2018-09-02T12:28:10.412Z,3.30
2018-09-02T12:30:39.199Z,3.37
2018-09-02T12:33:08.183Z,3.53
2018-09-02T12:35:36.885Z,2.70
2018-09-02T12:38:05.365Z,3.10
2018-09-02T12:40:33.923Z,2.90
2018-09-02T12:43:02.404Z,3.50
2018-09-02T12:45:30.898Z,2.60
2018-09-02T12:47:59.484Z,3.50
2018-09-02T12:50:27.973Z,3.87
2018-09-02T12:52:56.894Z,3.17
2018-09-02T12:55:25.170Z,3.10
2018-09-02T12:57:53.521Z,3.20
2018-09-02T13:00:22.006Z,2.83
2018-09-02T13:02:50.574Z,3.30
2018-09-02T13:05:19.149Z,2.80
2018-09-02T13:07:47.761Z,4.13
2018-09-02T13:10:16.327Z,2.73
2018-09-02T13:12:44.872Z,2.90
2018-09-02T13:15:13.430Z,2.77
2018-09-02T13:17:41.969Z,2.77
2018-09-02T13:20:10.440Z,2.83
2018-09-02T13:22:38.885Z,2.70
2018-09-02T13:25:07.463Z,3.37
2018-09-02T13:27:36.043Z,2.70
2018-09-02T13:30:05.006Z,2.87
2018-09-02T13:32:33.472Z,2.87
2018-09-02T13:35:01.953Z,3.10
2018-09-02T13:37:30.441Z,3.00
2018-09-02T13:39:59.005Z,3.33
2018-09-02T13:42:27.472Z,2.90
2018-09-02T13:44:55.952Z,3.00
2018-09-02T13:47:25.780Z,2.93
2018-09-02T13:49:55.050Z,2.87
2018-09-02T13:52:23.515Z,3.10
2018-09-02T13:54:52.368Z,3.00
2018-09-02T13:57:21.245Z,3.50
2018-09-02T13:59:49.786Z,2.70
2018-09-02T14:02:18.315Z,2.73
2018-09-02T14:04:46.777Z,3.20
2018-09-02T14:07:15.276Z,3.00
2018-09-02T14:09:43.902Z,3.53
2018-09-02T14:12:12.461Z,2.70
2018-09-02T14:14:40.920Z,2.97
2018-09-02T14:17:09.500Z,3.50
2018-09-02T14:19:38.113Z,2.97
2018-09-02T14:22:07.146Z,3.47
2018-09-02T14:24:35.735Z,3.40
2018-09-02T14:27:04.224Z,2.50
2018-09-02T14:29:32.785Z,2.93
2018-09-02T14:32:01.330Z,2.80
2018-09-02T14:34:29.760Z,2.90
2018-09-02T14:36:58.367Z,2.50
2018-09-02T14:39:26.856Z,2.90
2018-09-02T14:41:55.335Z,2.80
2018-09-02T14:44:23.865Z,3.73
2018-09-02T14:46:52.413Z,2.63
2018-09-02T14:49:20.865Z,2.83
2018-09-02T14:51:49.351Z,2.43
2018-09-02T14:54:17.946Z,3.10
2018-09-02T14:56:46.493Z,3.47
2018-09-02T14:59:14.922Z,3.10
2018-09-02T15:01:43.502Z,3.53
2018-09-02T15:04:12.040Z,3.43
2018-09-02T15:06:40.507Z,3.10
2018-09-02T15:09:09.896Z,2.87
2018-09-02T15:11:45.412Z,3.17
2018-09-02T15:14:13.987Z,3.30
2018-09-02T15:16:42.563Z,2.47
2018-09-02T15:19:11.103Z,3.00
2018-09-02T15:21:39.762Z,2.50
2018-09-02T15:24:08.351Z,3.47
2018-09-02T15:26:36.905Z,2.70
2018-09-02T15:29:05.533Z,3.00
2018-09-02T15:31:34.252Z,2.93
2018-09-02T15:34:02.837Z,3.33
2018-09-02T15:36:31.349Z,3.30
2018-09-02T15:38:59.872Z,2.50
2018-09-02T15:41:28.417Z,3.40
2018-09-02T15:43:56.923Z,2.80
2018-09-02T15:46:25.735Z,3.27
2018-09-02T15:48:54.161Z,2.63
2018-09-02T15:51:22.639Z,3.30
2018-09-02T15:53:51.432Z,2.70
2018-09-02T15:56:19.900Z,3.30
2018-09-02T15:58:48.392Z,2.60
2018-09-02T16:01:27.012Z,3.80
2018-09-02T16:03:55.597Z,2.70
2018-09-02T16:06:24.618Z,3.20
2018-09-02T16:08:53.065Z,3.07
2018-09-02T16:11:21.682Z,3.47
2018-09-02T16:13:50.246Z,2.47
2018-09-02T16:16:18.862Z,3.50
2018-09-02T16:18:47.539Z,2.60
2018-09-02T16:21:15.987Z,3.20
2018-09-02T16:23:44.694Z,2.60
2018-09-02T16:26:13.201Z,2.97
2018-09-02T16:28:41.729Z,2.53
2018-09-02T16:31:10.243Z,3.20
2018-09-02T16:33:38.801Z,2.63
2018-09-02T16:36:07.426Z,2.83
2018-09-02T16:38:35.860Z,2.80
2018-09-02T16:41:04.350Z,3.00
2018-09-02T16:43:32.827Z,3.10
2018-09-02T16:46:01.679Z,2.67
2018-09-02T16:48:30.189Z,3.67
2018-09-02T16:50:58.669Z,2.70
2018-09-02T16:53:27.219Z,3.00
2018-09-02T16:55:55.782Z,2.47
2018-09-02T16:58:24.414Z,2.87
2018-09-02T17:00:52.912Z,2.63
2018-09-02T17:03:23.279Z,3.10
2018-09-02T17:05:51.808Z,2.73
2018-09-02T17:08:20.394Z,28.47
2018-09-02T17:10:48.924Z,28.20
2018-09-02T17:13:17.417Z,4.90
2018-09-02T17:15:46.065Z,14.00
2018-09-02T17:18:14.569Z,29.73
2018-09-02T17:20:45.921Z,22.00
2018-09-02T17:23:14.704Z,9.60
2018-09-02T17:25:44.758Z,11.87
2018-09-02T17:28:13.673Z,16.10
2018-09-02T17:30:42.182Z,29.43
2018-09-02T17:33:11.999Z,7.87
2018-09-02T17:35:40.578Z,8.43
2018-09-02T17:38:09.102Z,32.93
2018-09-02T17:40:37.684Z,24.70
2018-09-02T17:43:06.426Z,16.33
2018-09-02T17:45:34.984Z,31.47
2018-09-02T17:48:03.464Z,6.43
2018-09-02T17:50:32.012Z,6.07
2018-09-02T17:53:00.560Z,5.40
2018-09-02T17:55:29.147Z,3.30
2018-09-02T17:57:57.801Z,2.67
2018-09-02T18:00:37.771Z,2.60
2018-09-02T18:03:06.638Z,2.70
2018-09-02T18:05:35.205Z,2.70
2018-09-02T18:08:05.683Z,2.53
2018-09-02T18:10:34.841Z,2.73
2018-09-02T18:13:03.352Z,2.50
2018-09-02T18:15:31.825Z,2.93
2018-09-02T18:18:00.602Z,2.50
2018-09-02T18:20:29.295Z,3.23
2018-09-02T18:22:58.329Z,3.23
2018-09-02T18:25:27.218Z,3.07
2018-09-02T18:28:00.247Z,3.13
2018-09-02T18:30:29.041Z,2.70
2018-09-02T18:32:57.643Z,4.73
2018-09-02T18:35:26.535Z,5.43
2018-09-02T18:37:55.253Z,13.33
2018-09-02T18:40:23.831Z,5.47
2018-09-02T18:42:52.603Z,3.40
2018-09-02T18:45:21.229Z,3.43
2018-09-02T18:51:19.873Z,3.10
2018-09-02T18:53:48.564Z,2.90
2018-09-02T18:56:17.874Z,3.40
2018-09-02T18:58:46.671Z,2.77
2018-09-02T19:01:15.317Z,3.27
2018-09-02T19:03:44.211Z,3.07
2018-09-02T19:06:12.995Z,2.97
2018-09-02T19:08:41.698Z,3.07
2018-09-02T19:11:10.587Z,2.97
2018-09-02T19:13:39.404Z,3.10
2018-09-02T19:19:56.738Z,2.80
2018-09-02T19:22:25.847Z,3.30
2018-09-02T19:24:54.527Z,2.70
2018-09-02T19:27:23.529Z,2.70
2018-09-02T19:29:52.555Z,3.13
2018-09-02T19:32:21.476Z,2.83
2018-09-02T19:34:50.333Z,2.83
2018-09-02T19:37:18.914Z,2.80
2018-09-02T19:39:47.446Z,3.10
2018-09-02T19:42:15.929Z,3.03
2018-09-02T19:44:44.427Z,2.80
2018-09-02T19:47:13.087Z,3.10
2018-09-02T19:50:14.674Z,3.00
2018-09-02T19:52:52.184Z,2.57
2018-09-02T19:55:20.820Z,3.43
2018-09-02T19:57:49.450Z,3.13
2018-09-02T20:00:18.141Z,3.20
2018-09-02T20:02:46.690Z,3.30
2018-09-02T20:05:15.404Z,2.87
2018-09-02T20:07:43.939Z,2.70
2018-09-02T20:10:12.672Z,3.10
2018-09-02T20:12:41.217Z,2.67
2018-09-02T20:15:09.764Z,2.80
2018-09-02T20:17:38.256Z,3.33
2018-09-02T20:20:06.924Z,2.80
2018-09-02T20:22:35.424Z,3.00
2018-09-02T20:25:04.088Z,2.70
2018-09-02T20:27:32.580Z,2.80
2018-09-02T20:30:01.291Z,2.90
2018-09-02T20:32:29.853Z,2.80
2018-09-02T20:35:24.513Z,2.60
2018-09-02T20:37:52.998Z,3.10
2018-09-02T20:40:21.656Z,2.60
2018-09-02T20:42:50.248Z,2.57
2018-09-02T20:45:19.141Z,2.70
2018-09-02T20:47:51.518Z,2.60
2018-09-02T20:50:19.972Z,2.97
2018-09-02T20:52:48.416Z,3.10
2018-09-02T20:55:16.953Z,3.27
2018-09-02T20:57:45.869Z,2.60
2018-09-02T21:00:14.379Z,3.20
2018-09-02T21:02:43.005Z,2.90
2018-09-02T21:05:11.568Z,3.33
2018-09-02T21:07:40.116Z,2.77
2018-09-02T21:10:08.787Z,3.03
2018-09-02T21:12:37.282Z,3.00
2018-09-02T21:15:06.580Z,3.27
2018-09-02T21:17:35.086Z,2.90
2018-09-02T21:20:03.846Z,3.00
2018-09-02T21:22:32.349Z,2.77
2018-09-02T21:25:00.946Z,3.53
2018-09-02T21:27:29.537Z,3.27
2018-09-02T21:29:58.100Z,3.10
2018-09-02T21:32:26.678Z,3.10
2018-09-02T21:34:55.153Z,3.13
2018-09-02T21:37:23.682Z,3.73
2018-09-02T21:39:52.165Z,3.07
2018-09-02T21:42:20.689Z,3.33
2018-09-02T21:44:49.207Z,3.10
2018-09-02T21:47:17.752Z,3.00
2018-09-02T21:49:46.715Z,3.10
2018-09-02T21:52:15.218Z,3.63
2018-09-02T21:54:43.946Z,3.07
2018-09-02T21:57:12.393Z,3.33
2018-09-02T21:59:41.031Z,3.43
2018-09-02T22:02:09.497Z,3.03
2018-09-02T22:04:38.046Z,2.77
2018-09-02T22:07:06.528Z,3.43
2018-09-02T22:09:36.156Z,3.30
2018-09-02T22:12:04.962Z,3.13
2018-09-02T22:14:33.589Z,3.30
2018-09-02T22:17:02.081Z,3.40
2018-09-02T22:19:30.546Z,3.23
2018-09-02T22:21:59.013Z,3.50
2018-09-02T22:24:27.481Z,3.33
2018-09-02T22:26:56.053Z,3.20
2018-09-02T22:29:24.557Z,3.67
2018-09-02T22:31:53.033Z,3.30
2018-09-02T22:34:21.474Z,3.17
2018-09-02T22:36:49.911Z,3.20
2018-09-02T22:39:18.463Z,3.60
2018-09-02T22:41:47.039Z,3.50
2018-09-02T22:44:15.505Z,3.80
2018-09-02T22:46:43.970Z,3.33
2018-09-02T22:49:12.398Z,3.77
2018-09-02T22:51:41.034Z,3.93
2018-09-02T22:54:09.494Z,3.90
2018-09-02T22:56:37.935Z,3.40
2018-09-02T22:59:06.626Z,3.70
2018-09-02T23:01:35.198Z,3.57
2018-09-02T23:04:04.017Z,3.87
2018-09-02T23:06:32.553Z,4.07
2018-09-02T23:09:01.026Z,3.50
2018-09-02T23:11:29.566Z,3.47
2018-09-02T23:13:58.112Z,3.50
2018-09-02T23:16:26.895Z,4.13
2018-09-02T23:18:55.470Z,3.60
2018-09-02T23:21:23.975Z,3.93
2018-09-02T23:23:52.461Z,3.90
2018-09-02T23:26:20.958Z,3.37
2018-09-02T23:28:49.410Z,3.30
2018-09-02T23:31:34.544Z,3.70
2018-09-02T23:34:24.263Z,4.07
2018-09-02T23:36:52.723Z,4.07
2018-09-02T23:39:21.205Z,3.73
2018-09-02T23:41:53.137Z,4.27
2018-09-02T23:44:21.673Z,4.03
2018-09-02T23:46:50.089Z,3.80
2018-09-02T23:49:18.724Z,3.90
2018-09-02T23:51:47.212Z,4.20
2018-09-02T23:54:15.701Z,4.20
2018-09-02T23:56:44.291Z,4.10
2018-09-02T23:59:12.808Z,4.37
