createdAt,value
2019-06-20T00:00:35.824Z,22.00
2019-06-20T00:03:04.835Z,22.00
2019-06-20T00:05:33.758Z,22.00
2019-06-20T00:08:02.831Z,22.00
2019-06-20T00:10:31.739Z,22.00
2019-06-20T00:13:01.077Z,21.90
2019-06-20T00:15:30.210Z,21.90
2019-06-20T00:17:59.152Z,21.90
2019-06-20T00:20:28.106Z,21.90
2019-06-20T00:22:57.210Z,21.90
2019-06-20T00:25:26.137Z,21.90
2019-06-20T00:27:54.932Z,21.90
2019-06-20T00:30:23.846Z,21.80
2019-06-20T00:32:52.678Z,21.80
2019-06-20T00:35:21.593Z,21.80
2019-06-20T00:37:50.414Z,21.80
2019-06-20T00:40:20.891Z,21.80
2019-06-20T00:42:49.819Z,21.70
2019-06-20T00:45:19.119Z,21.70
2019-06-20T00:47:47.977Z,21.70
2019-06-20T00:50:17.624Z,21.70
2019-06-20T00:52:46.543Z,21.60
2019-06-20T00:55:15.740Z,21.60
2019-06-20T00:57:44.720Z,21.50
2019-06-20T01:00:14.790Z,21.50
2019-06-20T01:02:43.792Z,21.40
2019-06-20T01:05:12.978Z,21.40
2019-06-20T01:07:41.814Z,21.40
2019-06-20T01:10:11.302Z,21.30
2019-06-20T01:12:40.305Z,21.30
2019-06-20T01:15:10.271Z,21.30
2019-06-20T01:17:39.486Z,21.20
2019-06-20T01:20:09.317Z,21.20
2019-06-20T01:22:38.494Z,21.20
2019-06-20T01:25:07.818Z,21.20
2019-06-20T01:27:37.143Z,21.10
2019-06-20T01:30:07.044Z,21.10
2019-06-20T01:32:35.924Z,21.10
2019-06-20T01:35:05.628Z,21.10
2019-06-20T01:37:34.638Z,21.00
2019-06-20T01:40:03.735Z,21.00
2019-06-20T01:42:32.590Z,21.00
2019-06-20T01:45:01.587Z,20.90
2019-06-20T01:47:30.522Z,20.90
2019-06-20T01:49:59.398Z,20.80
2019-06-20T01:52:28.285Z,20.80
2019-06-20T01:54:57.320Z,20.80
2019-06-20T01:57:26.323Z,20.80
2019-06-20T01:59:55.227Z,20.90
2019-06-20T02:02:24.130Z,20.90
2019-06-20T02:04:53.035Z,20.90
2019-06-20T02:07:21.926Z,20.90
2019-06-20T02:09:50.751Z,20.90
2019-06-20T02:12:19.813Z,20.90
2019-06-20T02:14:48.650Z,20.90
2019-06-20T02:17:17.755Z,20.90
2019-06-20T02:19:46.571Z,20.90
2019-06-20T02:22:15.586Z,20.90
2019-06-20T02:24:44.629Z,20.90
2019-06-20T02:27:13.462Z,20.90
2019-06-20T02:29:42.298Z,20.90
2019-06-20T02:32:11.131Z,20.90
2019-06-20T02:34:40.008Z,20.90
2019-06-20T02:37:09.005Z,20.80
2019-06-20T02:39:37.833Z,20.60
2019-06-20T02:42:06.788Z,20.60
2019-06-20T02:44:35.748Z,20.70
2019-06-20T02:47:04.939Z,20.70
2019-06-20T02:49:33.783Z,20.70
2019-06-20T02:52:03.298Z,20.70
2019-06-20T02:54:32.290Z,20.70
2019-06-20T02:57:01.188Z,20.70
2019-06-20T02:59:30.100Z,20.70
2019-06-20T03:01:59.009Z,20.70
2019-06-20T03:04:27.859Z,20.70
2019-06-20T03:06:56.790Z,20.70
2019-06-20T03:09:25.655Z,20.70
2019-06-20T03:11:54.639Z,20.70
2019-06-20T03:14:23.574Z,20.70
2019-06-20T03:16:52.576Z,20.70
2019-06-20T03:19:21.450Z,20.70
2019-06-20T03:21:50.372Z,20.70
2019-06-20T03:24:19.291Z,20.70
2019-06-20T03:26:48.197Z,20.70
2019-06-20T03:29:17.115Z,20.60
2019-06-20T03:31:46.070Z,20.60
2019-06-20T03:34:14.961Z,20.60
2019-06-20T03:36:43.821Z,20.70
2019-06-20T03:39:12.687Z,20.70
2019-06-20T03:41:41.655Z,20.70
2019-06-20T03:44:10.492Z,20.70
2019-06-20T03:46:39.393Z,20.80
2019-06-20T03:49:08.285Z,20.80
2019-06-20T03:51:37.229Z,20.80
2019-06-20T03:54:06.113Z,20.80
2019-06-20T03:56:35.004Z,20.80
2019-06-20T03:59:03.856Z,20.80
2019-06-20T04:01:32.732Z,20.80
2019-06-20T04:04:01.650Z,20.80
2019-06-20T04:06:30.629Z,20.80
2019-06-20T04:08:59.504Z,20.80
2019-06-20T04:11:28.304Z,20.80
2019-06-20T04:13:57.131Z,20.80
2019-06-20T04:16:26.106Z,20.80
2019-06-20T04:18:54.942Z,20.90
2019-06-20T04:21:23.842Z,20.80
2019-06-20T04:23:52.838Z,20.90
2019-06-20T04:26:21.683Z,20.90
2019-06-20T04:28:50.561Z,21.00
2019-06-20T04:31:19.428Z,21.00
2019-06-20T04:33:48.287Z,21.00
2019-06-20T04:36:17.402Z,21.00
2019-06-20T04:38:46.265Z,21.00
2019-06-20T04:41:15.124Z,21.00
2019-06-20T04:43:43.936Z,21.10
2019-06-20T04:46:40.884Z,21.10
2019-06-20T04:49:09.808Z,21.10
2019-06-20T04:51:38.726Z,21.10
2019-06-20T04:54:07.709Z,21.10
2019-06-20T04:56:36.528Z,21.10
2019-06-20T04:59:05.461Z,21.10
2019-06-20T05:01:34.358Z,21.10
2019-06-20T05:04:03.219Z,21.10
2019-06-20T05:06:32.107Z,21.10
2019-06-20T05:09:00.980Z,21.10
2019-06-20T05:11:29.875Z,21.10
2019-06-20T05:13:58.786Z,21.00
2019-06-20T05:16:27.602Z,21.00
2019-06-20T05:18:56.453Z,21.10
2019-06-20T05:21:25.390Z,21.10
2019-06-20T05:23:54.360Z,21.10
2019-06-20T05:26:23.254Z,21.10
2019-06-20T05:28:52.231Z,21.10
2019-06-20T05:31:21.084Z,21.20
2019-06-20T05:33:49.921Z,21.20
2019-06-20T05:36:18.839Z,21.20
2019-06-20T05:38:47.745Z,21.20
2019-06-20T05:41:16.746Z,21.20
2019-06-20T05:43:45.660Z,21.20
2019-06-20T05:46:14.584Z,21.20
2019-06-20T05:48:43.458Z,21.20
2019-06-20T05:51:12.434Z,21.30
2019-06-20T05:53:41.277Z,21.30
2019-06-20T05:56:10.169Z,21.30
2019-06-20T05:58:39.004Z,21.40
2019-06-20T06:01:08.078Z,21.40
2019-06-20T06:03:37.030Z,21.40
2019-06-20T06:06:05.921Z,21.40
2019-06-20T06:08:34.756Z,21.30
2019-06-20T06:11:03.951Z,21.30
2019-06-20T06:13:32.762Z,21.40
2019-06-20T06:16:01.665Z,21.40
2019-06-20T06:18:30.587Z,21.50
2019-06-20T06:20:59.526Z,21.50
2019-06-20T06:23:28.430Z,21.50
2019-06-20T06:25:58.305Z,21.50
2019-06-20T06:28:27.153Z,21.60
2019-06-20T06:30:56.150Z,21.60
2019-06-20T06:33:24.985Z,21.60
2019-06-20T06:35:54.002Z,21.70
2019-06-20T06:38:22.832Z,21.70
2019-06-20T06:40:51.734Z,21.80
2019-06-20T06:43:20.619Z,21.80
2019-06-20T06:45:49.503Z,21.90
2019-06-20T06:48:18.377Z,21.90
2019-06-20T06:50:47.351Z,22.00
2019-06-20T06:53:16.363Z,22.00
2019-06-20T06:55:45.238Z,22.10
2019-06-20T06:58:14.184Z,22.10
2019-06-20T07:00:43.057Z,22.10
2019-06-20T07:03:11.939Z,22.10
2019-06-20T07:05:40.878Z,22.10
2019-06-20T07:08:09.767Z,22.20
2019-06-20T07:10:38.769Z,22.10
2019-06-20T07:13:07.783Z,22.10
2019-06-20T07:15:36.830Z,22.10
2019-06-20T07:18:05.869Z,22.10
2019-06-20T07:20:34.804Z,22.10
2019-06-20T07:23:03.659Z,22.10
2019-06-20T07:25:32.479Z,22.10
2019-06-20T07:28:01.387Z,22.10
2019-06-20T07:30:30.532Z,22.10
2019-06-20T07:32:59.484Z,22.10
2019-06-20T07:35:28.380Z,22.10
2019-06-20T07:37:58.087Z,22.20
2019-06-20T07:40:26.999Z,22.20
2019-06-20T07:42:55.810Z,22.30
2019-06-20T07:45:27.827Z,22.30
2019-06-20T07:47:56.797Z,22.40
2019-06-20T07:50:25.815Z,22.40
2019-06-20T07:53:01.999Z,22.50
2019-06-20T07:55:25.506Z,22.50
2019-06-20T07:57:54.329Z,22.30
2019-06-20T08:00:25.337Z,22.30
2019-06-20T08:02:54.375Z,22.40
2019-06-20T08:05:23.431Z,22.50
2019-06-20T08:07:52.545Z,22.40
2019-06-20T08:10:22.294Z,22.40
2019-06-20T08:12:51.341Z,22.40
2019-06-20T08:15:20.464Z,22.40
2019-06-20T08:17:49.414Z,22.30
2019-06-20T08:20:20.307Z,22.30
2019-06-20T08:22:49.210Z,22.30
2019-06-20T08:25:18.402Z,22.20
2019-06-20T08:27:50.634Z,22.30
2019-06-20T08:30:21.610Z,22.30
2019-06-20T08:32:50.902Z,22.30
2019-06-20T08:35:22.890Z,22.30
2019-06-20T08:37:52.728Z,22.30
2019-06-20T08:40:22.443Z,22.30
2019-06-20T08:42:51.505Z,22.40
2019-06-20T08:45:22.364Z,22.50
2019-06-20T08:47:51.372Z,22.40
2019-06-20T08:50:20.447Z,22.40
2019-06-20T08:53:08.688Z,22.30
2019-06-20T08:55:37.680Z,22.30
2019-06-20T08:58:06.845Z,22.40
2019-06-20T09:00:37.571Z,22.50
2019-06-20T09:03:06.733Z,22.50
2019-06-20T09:05:35.840Z,22.50
2019-06-20T09:08:05.593Z,22.50
2019-06-20T09:10:37.820Z,22.50
2019-06-20T09:13:08.004Z,22.50
2019-06-20T09:15:37.206Z,22.50
2019-06-20T09:18:06.593Z,22.50
2019-06-20T09:20:36.475Z,22.40
2019-06-20T09:23:05.631Z,22.40
2019-06-20T09:25:34.737Z,22.40
2019-06-20T09:28:04.045Z,22.30
2019-06-20T09:30:33.820Z,22.30
2019-06-20T09:33:02.976Z,22.20
2019-06-20T09:35:33.021Z,22.20
2019-06-20T09:38:03.323Z,22.20
2019-06-20T09:40:32.556Z,22.20
2019-06-20T09:43:02.759Z,22.20
2019-06-20T09:45:32.047Z,22.20
2019-06-20T09:48:02.534Z,22.10
2019-06-20T09:50:31.804Z,22.10
2019-06-20T09:53:00.772Z,22.10
2019-06-20T09:55:29.753Z,22.10
2019-06-20T09:57:58.699Z,22.10
2019-06-20T10:00:28.856Z,22.10
2019-06-20T10:02:58.015Z,22.00
2019-06-20T10:05:27.456Z,22.10
2019-06-20T10:07:56.663Z,22.10
2019-06-20T10:10:31.520Z,22.10
2019-06-20T10:13:01.097Z,22.10
2019-06-20T10:15:32.288Z,22.20
2019-06-20T10:18:01.239Z,22.30
2019-06-20T10:20:30.933Z,22.40
2019-06-20T10:22:59.969Z,22.50
2019-06-20T10:25:29.002Z,22.70
2019-06-20T10:27:58.077Z,22.80
2019-06-20T10:30:27.814Z,23.00
2019-06-20T10:32:57.707Z,23.20
2019-06-20T10:35:26.942Z,23.40
2019-06-20T10:37:57.208Z,23.50
2019-06-20T10:40:26.589Z,23.70
2019-06-20T10:42:56.653Z,23.80
2019-06-20T10:45:26.927Z,23.90
2019-06-20T10:47:56.019Z,24.10
2019-06-20T10:50:25.122Z,24.20
2019-06-20T10:52:54.139Z,24.30
2019-06-20T10:55:23.308Z,24.30
2019-06-20T10:57:52.428Z,24.40
2019-06-20T11:00:30.944Z,24.50
2019-06-20T11:02:54.412Z,24.50
2019-06-20T11:05:23.664Z,24.60
2019-06-20T11:07:52.742Z,24.70
2019-06-20T11:10:22.291Z,24.70
2019-06-20T11:12:55.678Z,24.80
2019-06-20T11:15:22.371Z,24.80
2019-06-20T11:17:51.445Z,24.90
2019-06-20T11:20:20.744Z,24.90
2019-06-20T11:22:49.780Z,24.80
2019-06-20T11:25:20.349Z,24.80
2019-06-20T11:27:49.342Z,24.90
2019-06-20T11:30:19.667Z,24.90
2019-06-20T11:32:48.876Z,25.10
2019-06-20T11:35:17.878Z,25.20
2019-06-20T11:37:47.346Z,25.30
2019-06-20T11:40:17.812Z,25.30
2019-06-20T11:42:47.028Z,25.30
2019-06-20T11:45:16.802Z,25.30
2019-06-20T11:47:47.183Z,25.30
2019-06-20T11:50:17.995Z,25.30
2019-06-20T11:52:46.969Z,25.30
2019-06-20T11:55:16.402Z,25.30
2019-06-20T11:57:45.380Z,25.30
2019-06-20T12:00:14.745Z,25.30
2019-06-20T12:02:44.170Z,25.20
2019-06-20T12:05:14.106Z,25.20
2019-06-20T12:07:43.642Z,25.20
2019-06-20T12:10:15.576Z,25.20
2019-06-20T12:12:44.840Z,25.20
2019-06-20T12:15:16.899Z,25.30
2019-06-20T12:17:47.199Z,25.30
2019-06-20T12:20:17.071Z,25.40
2019-06-20T12:22:46.638Z,25.40
2019-06-20T12:25:16.479Z,25.40
2019-06-20T12:27:45.698Z,25.40
2019-06-20T12:30:15.293Z,25.40
2019-06-20T12:32:44.750Z,25.40
2019-06-20T12:35:14.623Z,25.40
2019-06-20T12:37:45.050Z,25.50
2019-06-20T12:40:16.261Z,25.50
2019-06-20T12:42:46.634Z,25.50
2019-06-20T12:45:17.566Z,25.60
2019-06-20T12:47:46.502Z,25.60
2019-06-20T12:50:16.091Z,25.60
2019-06-20T12:52:45.742Z,25.60
2019-06-20T12:55:15.205Z,25.60
2019-06-20T12:57:44.318Z,25.60
2019-06-20T13:00:14.458Z,25.60
2019-06-20T13:02:43.840Z,25.60
2019-06-20T13:05:15.910Z,25.60
2019-06-20T13:07:46.269Z,25.60
2019-06-20T13:10:15.609Z,25.60
2019-06-20T13:12:44.513Z,25.60
2019-06-20T13:15:14.089Z,25.60
2019-06-20T13:17:43.707Z,25.60
2019-06-20T13:20:15.563Z,25.60
2019-06-20T13:22:44.776Z,25.70
2019-06-20T13:25:13.982Z,25.70
2019-06-20T13:27:43.391Z,25.70
2019-06-20T13:30:14.441Z,25.80
2019-06-20T13:32:45.226Z,25.90
2019-06-20T13:35:15.913Z,25.90
2019-06-20T13:37:45.710Z,26.00
2019-06-20T13:40:16.815Z,26.20
2019-06-20T13:42:46.152Z,26.20
2019-06-20T13:45:23.208Z,26.30
2019-06-20T13:47:52.223Z,26.30
2019-06-20T13:50:21.740Z,26.30
2019-06-20T13:52:51.237Z,26.40
2019-06-20T13:55:20.420Z,26.50
2019-06-20T13:57:49.557Z,26.60
2019-06-20T14:00:20.859Z,26.60
2019-06-20T14:02:51.509Z,26.70
2019-06-20T14:05:21.116Z,26.70
2019-06-20T14:07:53.504Z,26.80
2019-06-20T14:10:21.830Z,26.90
2019-06-20T14:12:50.982Z,26.90
2019-06-20T14:15:20.333Z,27.00
2019-06-20T14:17:49.882Z,27.00
2019-06-20T14:20:20.778Z,27.10
2019-06-20T14:22:49.800Z,27.10
2019-06-20T14:25:19.975Z,27.20
2019-06-20T14:27:49.428Z,27.10
2019-06-20T14:30:20.788Z,27.10
2019-06-20T14:32:51.274Z,27.20
2019-06-20T14:35:20.690Z,27.30
2019-06-20T14:37:51.645Z,27.40
2019-06-20T14:40:20.922Z,27.40
2019-06-20T14:42:50.365Z,27.50
2019-06-20T14:45:20.886Z,27.60
2019-06-20T14:47:52.273Z,27.60
2019-06-20T14:50:20.952Z,27.70
2019-06-20T14:52:50.135Z,27.80
2019-06-20T14:55:20.811Z,27.90
2019-06-20T14:57:50.488Z,27.90
2019-06-20T15:00:20.457Z,28.00
2019-06-20T15:02:53.114Z,28.00
2019-06-20T15:05:20.463Z,28.20
2019-06-20T15:07:51.492Z,28.30
2019-06-20T15:10:20.227Z,28.40
2019-06-20T15:12:50.251Z,28.60
2019-06-20T15:15:20.026Z,28.70
2019-06-20T15:17:50.261Z,28.70
2019-06-20T15:20:19.909Z,28.80
2019-06-20T15:22:49.341Z,28.80
2019-06-20T15:25:19.657Z,28.70
2019-06-20T15:27:50.256Z,28.70
2019-06-20T15:30:19.654Z,28.50
2019-06-20T15:32:59.212Z,28.40
2019-06-20T15:35:19.323Z,28.20
2019-06-20T15:37:49.692Z,28.20
2019-06-20T15:40:19.146Z,28.20
2019-06-20T15:42:49.566Z,28.20
2019-06-20T15:45:19.349Z,28.20
2019-06-20T15:47:48.459Z,28.20
2019-06-20T15:50:18.047Z,28.20
2019-06-20T15:52:47.041Z,28.10
2019-06-20T15:55:19.524Z,28.10
2019-06-20T15:57:48.413Z,28.20
2019-06-20T16:00:19.057Z,28.30
2019-06-20T16:02:47.970Z,28.40
2019-06-20T16:05:16.939Z,28.40
2019-06-20T16:07:45.802Z,28.60
2019-06-20T16:10:16.085Z,28.70
2019-06-20T16:12:45.006Z,28.90
2019-06-20T16:15:20.450Z,29.20
2019-06-20T16:17:49.352Z,29.40
2019-06-20T16:20:18.371Z,29.70
2019-06-20T16:22:47.455Z,30.00
2019-06-20T16:25:16.728Z,30.30
2019-06-20T16:27:45.673Z,30.60
2019-06-20T16:30:15.472Z,30.70
2019-06-20T16:32:44.389Z,30.70
2019-06-20T16:35:13.502Z,30.70
2019-06-20T16:37:42.395Z,30.60
2019-06-20T16:40:11.785Z,30.40
2019-06-20T16:42:40.719Z,30.20
2019-06-20T16:45:10.704Z,30.00
2019-06-20T16:47:39.708Z,29.90
2019-06-20T16:50:09.645Z,29.70
2019-06-20T16:52:38.546Z,29.50
2019-06-20T16:55:08.272Z,29.30
2019-06-20T16:57:37.477Z,29.10
2019-06-20T17:00:08.099Z,28.90
2019-06-20T17:02:37.045Z,28.70
2019-06-20T17:05:06.425Z,28.60
2019-06-20T17:07:35.651Z,28.40
2019-06-20T17:10:05.390Z,28.10
2019-06-20T17:12:34.385Z,27.90
2019-06-20T17:15:03.442Z,27.70
2019-06-20T17:17:32.444Z,27.60
2019-06-20T17:20:02.025Z,27.50
2019-06-20T17:22:31.043Z,27.30
2019-06-20T17:24:59.953Z,27.20
2019-06-20T17:27:28.927Z,27.10
2019-06-20T17:29:57.768Z,27.00
2019-06-20T17:32:26.842Z,26.90
2019-06-20T17:34:55.759Z,26.80
2019-06-20T17:37:24.713Z,26.70
2019-06-20T17:39:53.688Z,26.60
2019-06-20T17:42:22.659Z,26.50
2019-06-20T17:44:51.555Z,26.50
2019-06-20T17:47:20.548Z,26.30
2019-06-20T17:49:49.539Z,26.20
2019-06-20T17:52:18.321Z,26.30
2019-06-20T17:54:47.122Z,26.20
2019-06-20T17:57:15.945Z,26.20
2019-06-20T17:59:44.902Z,26.20
2019-06-20T18:02:13.726Z,26.20
2019-06-20T18:04:42.575Z,26.10
2019-06-20T18:07:11.464Z,26.10
2019-06-20T18:09:40.371Z,26.00
2019-06-20T18:12:09.273Z,26.00
2019-06-20T18:14:38.170Z,25.90
2019-06-20T18:17:07.142Z,25.90
2019-06-20T18:19:36.006Z,25.80
2019-06-20T18:22:04.938Z,25.70
2019-06-20T18:24:33.836Z,25.60
2019-06-20T18:27:02.653Z,25.50
2019-06-20T18:29:31.567Z,25.40
2019-06-20T18:32:00.560Z,25.30
2019-06-20T18:34:30.512Z,25.30
2019-06-20T18:36:59.550Z,25.20
2019-06-20T18:39:28.360Z,25.10
2019-06-20T18:41:57.283Z,25.00
2019-06-20T18:44:26.151Z,24.90
2019-06-20T18:46:55.129Z,24.90
2019-06-20T18:49:24.030Z,24.80
2019-06-20T18:51:52.954Z,24.70
2019-06-20T18:54:21.991Z,24.70
2019-06-20T18:56:51.039Z,24.60
2019-06-20T18:59:19.962Z,24.60
2019-06-20T19:01:48.903Z,24.50
2019-06-20T19:04:17.850Z,24.30
2019-06-20T19:06:46.733Z,24.30
2019-06-20T19:09:15.629Z,24.30
2019-06-20T19:11:44.647Z,24.30
2019-06-20T19:14:13.513Z,24.30
2019-06-20T19:16:42.398Z,24.30
2019-06-20T19:19:11.301Z,24.30
2019-06-20T19:21:40.214Z,24.30
2019-06-20T19:24:09.096Z,24.30
2019-06-20T19:26:38.079Z,24.30
2019-06-20T19:29:07.028Z,24.20
2019-06-20T19:31:35.882Z,24.20
2019-06-20T19:34:04.765Z,24.20
2019-06-20T19:36:33.628Z,24.20
2019-06-20T19:39:02.977Z,24.10
2019-06-20T19:41:31.882Z,24.10
2019-06-20T19:44:00.796Z,24.00
2019-06-20T19:46:29.674Z,24.00
2019-06-20T19:48:58.649Z,23.90
2019-06-20T19:51:27.673Z,23.90
2019-06-20T19:53:56.791Z,23.80
2019-06-20T19:56:25.839Z,23.80
2019-06-20T19:58:54.857Z,23.70
2019-06-20T20:01:23.779Z,23.60
2019-06-20T20:03:52.901Z,23.60
2019-06-20T20:06:21.849Z,23.60
2019-06-20T20:08:50.920Z,23.50
2019-06-20T20:11:19.884Z,23.50
2019-06-20T20:13:48.681Z,23.40
2019-06-20T20:16:17.860Z,23.30
2019-06-20T20:18:46.837Z,23.30
2019-06-20T20:21:15.671Z,23.20
2019-06-20T20:23:44.468Z,22.90
2019-06-20T20:26:13.275Z,22.90
2019-06-20T20:28:42.176Z,22.90
2019-06-20T20:31:11.094Z,22.90
2019-06-20T20:33:39.923Z,22.90
2019-06-20T20:36:23.762Z,22.80
2019-06-20T20:38:39.801Z,22.80
2019-06-20T20:41:08.613Z,22.80
2019-06-20T20:43:37.456Z,22.70
2019-06-20T20:46:06.651Z,22.70
2019-06-20T20:48:35.609Z,22.60
2019-06-20T20:51:04.563Z,22.60
2019-06-20T20:53:33.832Z,22.50
2019-06-20T20:56:02.815Z,22.50
2019-06-20T20:58:31.824Z,22.40
2019-06-20T21:01:19.709Z,22.40
2019-06-20T21:03:48.626Z,22.30
2019-06-20T21:06:17.603Z,22.20
2019-06-20T21:08:46.553Z,22.10
2019-06-20T21:11:15.399Z,22.10
2019-06-20T21:13:44.279Z,22.10
2019-06-20T21:16:13.103Z,22.00
2019-06-20T21:18:43.561Z,21.90
2019-06-20T21:21:12.459Z,21.90
2019-06-20T21:23:41.815Z,21.80
2019-06-20T21:26:10.736Z,21.80
2019-06-20T21:28:39.670Z,21.70
2019-06-20T21:31:08.544Z,21.70
2019-06-20T21:33:37.471Z,21.60
2019-06-20T21:36:08.732Z,21.60
2019-06-20T21:38:36.955Z,21.50
2019-06-20T21:41:05.859Z,21.50
2019-06-20T21:43:34.876Z,21.40
2019-06-20T21:46:06.670Z,21.30
2019-06-20T21:48:34.382Z,21.20
2019-06-20T21:51:03.314Z,21.20
2019-06-20T21:53:32.392Z,21.20
2019-06-20T21:56:01.200Z,21.10
2019-06-20T21:58:30.156Z,21.10
2019-06-20T22:01:00.521Z,21.10
2019-06-20T22:03:29.409Z,21.00
2019-06-20T22:05:58.289Z,21.00
2019-06-20T22:08:27.209Z,20.90
2019-06-20T22:10:56.091Z,20.90
2019-06-20T22:13:24.938Z,20.80
2019-06-20T22:15:53.813Z,20.80
2019-06-20T22:18:22.647Z,20.70
2019-06-20T22:20:51.659Z,20.60
2019-06-20T22:23:20.578Z,20.60
2019-06-20T22:25:49.569Z,20.40
2019-06-20T22:28:18.552Z,20.40
2019-06-20T22:30:51.883Z,20.40
2019-06-20T22:33:21.149Z,20.40
2019-06-20T22:35:50.144Z,20.40
2019-06-20T22:38:19.049Z,20.30
2019-06-20T22:40:47.944Z,20.30
2019-06-20T22:43:16.921Z,20.20
2019-06-20T22:45:45.977Z,20.20
2019-06-20T22:48:14.904Z,20.20
2019-06-20T22:50:44.222Z,20.10
2019-06-20T22:53:13.168Z,20.10
2019-06-20T22:55:42.036Z,20.00
2019-06-20T22:58:11.059Z,20.00
2019-06-20T23:00:40.722Z,19.90
2019-06-20T23:03:09.708Z,19.90
2019-06-20T23:05:38.703Z,19.90
2019-06-20T23:08:07.831Z,19.80
2019-06-20T23:10:36.650Z,19.80
2019-06-20T23:13:05.716Z,19.70
2019-06-20T23:15:34.636Z,19.60
2019-06-20T23:18:03.703Z,19.50
2019-06-20T23:20:32.645Z,19.50
2019-06-20T23:23:01.577Z,19.50
2019-06-20T23:25:30.659Z,19.50
2019-06-20T23:27:59.634Z,19.50
2019-06-20T23:30:28.722Z,19.50
2019-06-20T23:32:57.569Z,19.50
2019-06-20T23:35:26.548Z,19.40
2019-06-20T23:37:55.403Z,19.40
2019-06-20T23:40:24.321Z,19.40
2019-06-20T23:42:53.226Z,19.30
2019-06-20T23:45:23.299Z,19.30
2019-06-20T23:47:52.218Z,19.30
2019-06-20T23:50:21.340Z,19.30
2019-06-20T23:52:55.970Z,19.20
2019-06-20T23:55:24.844Z,19.20
2019-06-20T23:57:53.856Z,19.20
