createdAt,value
2022-10-30T07:19:29.609Z,15.47
2022-10-30T07:20:33.071Z,16.11
2022-10-30T07:21:34.540Z,16.20
2022-10-30T07:22:38.908Z,16.51
2022-10-30T07:23:40.319Z,16.63
2022-10-30T07:24:44.841Z,16.74
2022-10-30T07:25:46.168Z,17.73
2022-10-30T07:26:47.555Z,18.20
2022-10-30T07:27:53.070Z,18.43
2022-10-30T07:28:54.399Z,17.99
2022-10-30T07:29:55.734Z,17.23
2022-10-30T07:30:58.574Z,17.17
2022-10-30T07:32:03.109Z,16.90
2022-10-30T07:33:07.564Z,18.05
2022-10-30T07:34:08.964Z,18.77
2022-10-30T07:35:12.615Z,19.29
2022-10-30T07:43:05.053Z,21.36
2022-10-30T07:44:06.432Z,21.49
2022-10-30T07:46:15.199Z,21.91
2022-10-30T07:47:16.614Z,21.59
2022-10-30T07:48:18.178Z,21.87
2022-10-30T07:49:19.508Z,22.28
2022-10-30T07:50:21.246Z,22.54
2022-10-30T07:51:22.661Z,22.73
2022-10-30T07:52:24.018Z,22.63
2022-10-30T07:53:25.363Z,22.77
2022-10-30T07:54:26.697Z,22.90
2022-10-30T07:55:28.204Z,23.39
2022-10-30T07:56:30.360Z,23.63
2022-10-30T07:57:39.714Z,22.55
2022-10-30T07:58:45.259Z,22.03
2022-10-30T08:00:57.336Z,22.12
2022-10-30T08:02:00.786Z,22.51
2022-10-30T08:03:03.129Z,23.87
2022-10-30T08:04:05.032Z,23.59
2022-10-30T08:05:06.813Z,22.60
2022-10-30T08:07:14.429Z,23.04
2022-10-30T08:08:15.789Z,23.36
2022-10-30T08:09:17.655Z,22.25
2022-10-30T08:10:19.045Z,21.73
2022-10-30T08:11:20.556Z,22.25
2022-10-30T08:12:21.970Z,23.77
2022-10-30T08:13:23.490Z,23.96
2022-10-30T08:14:24.955Z,23.87
2022-10-30T08:15:26.546Z,23.73
2022-10-30T08:16:28.508Z,23.87
2022-10-30T08:17:29.919Z,23.08
2022-10-30T08:18:31.287Z,23.21
2022-10-30T08:19:32.595Z,23.26
2022-10-30T08:20:33.968Z,23.50
2022-10-30T08:21:35.417Z,24.79
2022-10-30T08:22:47.531Z,25.26
2022-10-30T08:23:49.038Z,25.65
2022-10-30T08:24:50.464Z,25.34
2022-10-30T08:25:56.368Z,24.69
2022-10-30T08:26:57.883Z,25.50
2022-10-30T08:28:00.395Z,26.29
2022-10-30T08:29:01.853Z,25.49
2022-10-30T08:30:03.600Z,25.66
2022-10-30T08:31:09.104Z,26.58
2022-10-30T08:32:10.483Z,27.53
2022-10-30T08:33:15.727Z,27.86
2022-10-30T08:34:17.236Z,27.74
2022-10-30T08:35:19.997Z,26.40
2022-10-30T08:36:21.983Z,25.91
2022-10-30T08:37:23.372Z,25.65
2022-10-30T08:38:25.796Z,27.50
2022-10-30T08:39:27.229Z,27.67
2022-10-30T08:40:29.000Z,27.62
2022-10-30T08:41:30.391Z,25.89
2022-10-30T08:42:31.806Z,27.13
2022-10-30T08:43:33.136Z,28.14
2022-10-30T08:44:34.456Z,28.31
2022-10-30T08:45:36.093Z,28.10
2022-10-30T08:46:37.761Z,26.83
2022-10-30T08:47:39.172Z,26.63
2022-10-30T08:48:40.539Z,27.25
2022-10-30T08:49:42.011Z,28.18
2022-10-30T08:50:44.365Z,28.56
2022-10-30T08:51:46.019Z,29.45
2022-10-30T08:52:49.569Z,29.91
2022-10-30T08:53:53.704Z,29.76
2022-10-30T08:54:55.031Z,30.25
2022-10-30T08:55:56.447Z,30.31
2022-10-30T08:56:57.887Z,29.83
2022-10-30T08:57:59.929Z,28.60
2022-10-30T08:59:01.304Z,28.65
2022-10-30T09:05:02.056Z,31.26
2022-10-30T09:06:03.542Z,31.12
2022-10-30T09:07:07.545Z,30.81
2022-10-30T09:08:11.719Z,30.76
2022-10-30T09:09:14.491Z,30.90
2022-10-30T09:10:15.887Z,30.79
2022-10-30T09:11:17.487Z,30.57
2022-10-30T09:12:18.867Z,30.62
2022-10-30T09:13:20.213Z,31.03
2022-10-30T09:14:25.765Z,30.95
2022-10-30T09:15:27.579Z,29.39
2022-10-30T09:16:28.929Z,28.39
2022-10-30T09:17:30.498Z,30.00
2022-10-30T09:18:31.977Z,30.85
2022-10-30T09:19:33.331Z,27.86
2022-10-30T09:20:34.687Z,28.08
2022-10-30T09:21:39.868Z,29.93
2022-10-30T09:22:42.026Z,30.66
2022-10-30T09:23:44.028Z,29.57
2022-10-30T09:24:45.384Z,31.04
2022-10-30T09:25:46.753Z,31.65
2022-10-30T09:26:51.685Z,32.41
2022-10-30T09:27:53.023Z,30.60
2022-10-30T09:28:54.397Z,30.58
2022-10-30T09:29:55.781Z,31.02
2022-10-30T09:30:57.362Z,29.80
2022-10-30T09:32:00.151Z,30.78
2022-10-30T09:33:06.111Z,31.81
2022-10-30T09:34:07.501Z,31.30
2022-10-30T09:35:09.134Z,29.84
2022-10-30T09:36:10.570Z,30.48
2022-10-30T09:37:11.886Z,31.97
2022-10-30T09:38:13.305Z,30.50
2022-10-30T09:39:14.784Z,31.18
2022-10-30T09:40:47.307Z,31.29
2022-10-30T09:42:03.493Z,31.06
2022-10-30T09:43:49.149Z,31.17
2022-10-30T09:45:27.788Z,30.83
2022-10-30T09:46:45.610Z,30.90
2022-10-30T09:48:04.915Z,31.19
2022-10-30T09:49:12.003Z,32.29
2022-10-30T09:50:29.387Z,32.82
2022-10-30T09:58:45.061Z,33.65
2022-10-30T10:00:00.767Z,34.69
2022-10-30T10:01:14.793Z,35.92
2022-10-30T10:02:20.746Z,36.05
2022-10-30T10:05:02.881Z,34.16
2022-10-30T10:06:11.597Z,34.74
2022-10-30T10:07:37.676Z,35.29
2022-10-30T10:08:41.852Z,35.11
2022-10-30T10:09:44.228Z,34.70
2022-10-30T10:11:00.255Z,34.48
2022-10-30T10:12:38.319Z,32.95
2022-10-30T10:13:47.936Z,31.59
2022-10-30T10:14:49.512Z,32.26
2022-10-30T10:15:55.990Z,34.08
2022-10-30T10:17:00.938Z,34.96
2022-10-30T10:18:06.848Z,35.83
2022-10-30T10:19:20.175Z,35.59
2022-10-30T10:20:32.565Z,34.29
2022-10-30T10:21:44.798Z,34.88
2022-10-30T10:22:50.426Z,34.79
2022-10-30T10:24:04.281Z,34.48
2022-10-30T10:25:12.480Z,34.15
2022-10-30T10:26:43.801Z,34.76
2022-10-30T10:27:59.949Z,35.12
2022-10-30T10:29:15.356Z,35.27
2022-10-30T10:30:20.211Z,35.11
2022-10-30T10:31:38.943Z,35.02
2022-10-30T10:33:25.896Z,35.45
2022-10-30T10:35:06.837Z,36.17
2022-10-30T10:36:12.999Z,36.62
2022-10-30T10:37:31.715Z,36.55
2022-10-30T10:39:07.411Z,36.61
2022-10-30T10:40:44.286Z,35.04
2022-10-30T10:42:00.986Z,33.50
2022-10-30T10:43:25.195Z,34.20
2022-10-30T10:44:35.716Z,35.32
2022-10-30T10:45:55.858Z,35.41
2022-10-30T10:47:55.086Z,35.04
2022-10-30T10:49:17.647Z,34.87
2022-10-30T10:50:30.967Z,33.91
2022-10-30T10:51:44.011Z,33.58
2022-10-30T10:52:59.131Z,33.12
2022-10-30T10:54:06.701Z,33.93
2022-10-30T10:55:17.599Z,35.36
2022-10-30T10:56:26.065Z,35.92
2022-10-30T11:03:02.436Z,36.59
2022-10-30T11:04:12.717Z,33.69
2022-10-30T11:05:17.207Z,33.67
2022-10-30T11:06:22.488Z,35.10
2022-10-30T11:07:30.323Z,35.82
2022-10-30T11:08:35.326Z,35.30
2022-10-30T11:09:36.749Z,33.63
2022-10-30T11:10:38.340Z,34.54
2022-10-30T11:11:39.745Z,34.73
2022-10-30T11:12:41.804Z,35.12
2022-10-30T11:13:45.280Z,34.33
2022-10-30T11:20:04.643Z,35.06
2022-10-30T11:21:43.122Z,35.33
2022-10-30T11:22:49.818Z,34.54
2022-10-30T11:23:51.675Z,34.26
2022-10-30T11:24:53.003Z,34.22
2022-10-30T11:25:54.382Z,34.21
2022-10-30T11:26:58.285Z,33.67
2022-10-30T11:28:03.470Z,32.70
2022-10-30T11:29:12.636Z,32.87
2022-10-30T11:30:20.071Z,33.12
2022-10-30T11:31:23.142Z,33.01
2022-10-30T11:38:04.872Z,32.13
2022-10-30T11:39:11.198Z,31.09
2022-10-30T11:40:12.663Z,31.12
2022-10-30T11:41:18.246Z,31.71
2022-10-30T11:42:19.599Z,31.78
2022-10-30T11:43:24.091Z,31.52
2022-10-30T11:44:30.828Z,30.92
2022-10-30T11:45:36.372Z,31.12
2022-10-30T11:46:42.569Z,30.16
2022-10-30T11:47:44.756Z,30.24
2022-10-30T11:48:46.925Z,30.59
2022-10-30T11:49:53.914Z,30.33
2022-10-30T11:51:03.376Z,29.81
2022-10-30T11:52:06.632Z,29.82
2022-10-30T11:53:17.324Z,29.87
2022-10-30T11:54:21.508Z,30.15
2022-10-30T11:55:39.164Z,30.33
2022-10-30T12:02:04.927Z,28.90
2022-10-30T12:03:28.036Z,29.05
2022-10-30T12:04:32.833Z,29.00
2022-10-30T12:05:38.629Z,27.99
2022-10-30T12:06:40.055Z,28.83
2022-10-30T12:07:41.447Z,29.14
2022-10-30T12:09:02.068Z,29.04
2022-10-30T12:10:04.465Z,29.32
2022-10-30T12:11:06.709Z,29.39
2022-10-30T12:12:28.999Z,29.42
2022-10-30T12:13:39.604Z,29.60
2022-10-30T12:14:41.060Z,29.81
2022-10-30T12:15:43.500Z,29.61
2022-10-30T12:16:47.290Z,29.56
2022-10-30T12:17:53.788Z,29.37
2022-10-30T12:19:09.296Z,29.47
2022-10-30T12:20:15.025Z,29.34
2022-10-30T12:21:19.817Z,29.34
2022-10-30T12:22:27.191Z,29.34
2022-10-30T12:23:29.067Z,29.32
2022-10-30T12:24:33.644Z,29.60
2022-10-30T12:25:36.770Z,29.71
2022-10-30T12:26:39.734Z,29.55
2022-10-30T12:27:41.280Z,29.24
2022-10-30T12:28:58.471Z,29.27
2022-10-30T12:30:08.312Z,29.34
2022-10-30T12:31:17.655Z,29.25
2022-10-30T12:38:04.887Z,29.49
2022-10-30T12:39:26.161Z,29.74
2022-10-30T12:40:31.458Z,29.92
2022-10-30T12:41:47.711Z,29.80
2022-10-30T12:42:58.851Z,29.50
2022-10-30T12:44:23.216Z,29.84
2022-10-30T12:45:31.380Z,30.06
2022-10-30T12:47:05.550Z,29.75
2022-10-30T12:48:23.012Z,29.94
2022-10-30T12:49:39.746Z,30.00
2022-10-30T12:51:03.520Z,29.44
2022-10-30T12:52:26.271Z,29.36
2022-10-30T12:53:36.574Z,29.09
2022-10-30T12:55:08.087Z,28.95
2022-10-30T12:56:17.211Z,28.47
2022-10-30T12:57:23.183Z,28.63
2022-10-30T12:58:46.821Z,28.49
2022-10-30T12:59:57.236Z,28.18
2022-10-30T13:01:13.832Z,28.21
2022-10-30T13:02:36.797Z,28.56
2022-10-30T13:04:02.941Z,28.75
2022-10-30T13:05:17.947Z,28.26
2022-10-30T13:06:25.918Z,28.52
2022-10-30T13:07:47.375Z,28.74
2022-10-30T13:08:54.406Z,29.22
2022-10-30T13:09:58.803Z,29.23
2022-10-30T13:11:09.563Z,28.96
2022-10-30T13:12:17.988Z,28.73
2022-10-30T13:13:25.922Z,28.75
2022-10-30T13:14:44.413Z,28.73
2022-10-30T13:15:53.345Z,28.82
2022-10-30T13:16:54.676Z,28.93
2022-10-30T13:17:59.208Z,29.19
2022-10-30T13:19:02.368Z,29.20
2022-10-30T13:20:12.430Z,28.93
2022-10-30T13:21:24.250Z,29.49
2022-10-30T13:22:52.220Z,29.85
2022-10-30T13:30:23.073Z,30.16
2022-10-30T13:32:00.444Z,29.61
2022-10-30T13:33:34.203Z,29.24
2022-10-30T13:34:44.708Z,29.03
2022-10-30T13:35:56.480Z,28.83
2022-10-30T13:37:10.919Z,28.91
2022-10-30T13:38:18.242Z,28.80
2022-10-30T13:39:24.343Z,28.94
2022-10-30T13:40:42.092Z,28.92
2022-10-30T13:42:12.371Z,28.94
2022-10-30T13:43:31.473Z,28.66
2022-10-30T13:44:48.072Z,28.72
2022-10-30T13:46:04.952Z,28.21
2022-10-30T13:47:34.165Z,28.16
2022-10-30T13:54:06.583Z,27.84
2022-10-30T13:55:17.534Z,27.77
2022-10-30T13:56:21.899Z,27.83
2022-10-30T13:57:41.476Z,27.92
2022-10-30T13:59:00.058Z,28.02
2022-10-30T14:00:22.732Z,28.01
2022-10-30T14:01:37.374Z,27.66
2022-10-30T14:02:41.832Z,27.72
2022-10-30T14:04:02.186Z,27.75
2022-10-30T14:11:54.351Z,27.03
2022-10-30T14:12:55.833Z,27.14
2022-10-30T14:14:04.359Z,27.08
2022-10-30T14:15:06.199Z,27.00
2022-10-30T14:16:27.836Z,26.73
2022-10-30T14:17:31.409Z,26.94
2022-10-30T14:18:45.716Z,27.04
2022-10-30T14:20:10.570Z,27.04
2022-10-30T14:21:40.915Z,27.01
2022-10-30T14:22:42.373Z,26.94
2022-10-30T14:23:43.816Z,26.62
2022-10-30T14:24:45.550Z,26.40
2022-10-30T14:26:02.396Z,26.31
2022-10-30T14:27:03.699Z,25.90
2022-10-30T14:28:06.061Z,26.00
2022-10-30T14:29:31.790Z,26.15
2022-10-30T14:30:34.296Z,26.01
2022-10-30T14:31:36.700Z,25.89
2022-10-30T14:32:40.285Z,25.84
2022-10-30T14:33:56.943Z,25.87
2022-10-30T14:34:58.713Z,25.82
2022-10-30T14:36:38.851Z,25.72
2022-10-30T14:37:40.118Z,25.64
2022-10-30T14:38:45.677Z,25.64
2022-10-30T14:39:48.424Z,25.56
2022-10-30T14:41:11.246Z,25.51
2022-10-30T14:42:23.942Z,25.39
2022-10-30T14:43:48.303Z,25.39
2022-10-30T14:44:58.359Z,25.25
2022-10-30T14:46:04.832Z,25.41
2022-10-30T14:59:04.374Z,25.06
2022-10-30T15:00:24.070Z,25.16
2022-10-30T15:01:35.216Z,25.15
2022-10-30T15:03:10.697Z,25.35
2022-10-30T15:04:22.187Z,25.56
2022-10-30T15:05:58.699Z,25.61
2022-10-30T15:07:18.166Z,25.57
2022-10-30T15:08:52.909Z,25.68
2022-10-30T15:10:05.666Z,25.69
2022-10-30T15:18:01.256Z,25.36
2022-10-30T15:19:08.708Z,25.25
2022-10-30T15:20:19.090Z,25.15
2022-10-30T15:21:27.929Z,24.89
2022-10-30T15:22:30.744Z,25.12
2022-10-30T15:23:37.186Z,25.00
2022-10-30T15:24:40.226Z,24.89
2022-10-30T15:25:49.178Z,24.74
2022-10-30T15:26:53.235Z,24.76
2022-10-30T15:27:59.615Z,24.53
2022-10-30T15:47:20.438Z,22.52
2022-10-30T15:48:28.691Z,22.53
2022-10-30T15:49:35.402Z,22.35
2022-10-30T15:50:52.296Z,22.30
2022-10-30T15:51:53.770Z,22.18
2022-10-30T15:52:55.956Z,22.01
2022-10-30T15:59:06.607Z,21.86
2022-10-30T16:00:30.203Z,21.76
2022-10-30T16:01:37.203Z,21.71
2022-10-30T16:02:38.824Z,21.68
2022-10-30T16:03:42.205Z,21.61
2022-10-30T16:04:48.194Z,21.59
2022-10-30T16:17:10.848Z,20.56
2022-10-30T16:18:25.256Z,20.47
2022-10-30T16:19:30.494Z,20.48
2022-10-30T16:20:32.708Z,20.48
2022-10-30T16:21:35.106Z,20.42
2022-10-30T16:22:39.384Z,20.35
2022-10-30T16:23:46.228Z,20.31
2022-10-30T16:24:51.751Z,20.30
2022-10-30T16:25:55.877Z,20.32
2022-10-30T16:27:04.596Z,20.41
2022-10-30T16:28:06.604Z,20.45
2022-10-30T16:41:06.391Z,19.70
2022-10-30T16:42:20.275Z,19.38
2022-10-30T16:43:24.373Z,19.34
2022-10-30T16:44:33.656Z,19.27
2022-10-30T16:45:34.940Z,19.03
2022-10-30T16:46:41.087Z,18.72
2022-10-30T16:47:46.530Z,18.56
2022-10-30T16:48:58.420Z,18.40
2022-10-30T16:49:59.747Z,18.38
2022-10-30T16:51:03.379Z,18.38
2022-10-30T16:52:07.171Z,18.33
2022-10-30T16:53:20.603Z,18.08
2022-10-30T16:54:27.489Z,18.22
2022-10-30T16:55:29.710Z,18.22
2022-10-30T16:56:32.459Z,18.01
2022-10-30T16:57:37.986Z,17.94
2022-10-30T16:58:39.638Z,18.02
2022-10-30T16:59:52.086Z,17.98
2022-10-30T17:01:06.903Z,17.73
2022-10-30T17:02:21.433Z,17.62
2022-10-30T17:03:26.460Z,17.55
2022-10-30T17:04:29.492Z,17.51
2022-10-30T17:11:04.560Z,17.57
2022-10-30T17:12:20.238Z,17.41
2022-10-30T17:14:02.160Z,17.51
2022-10-30T17:15:06.265Z,17.51
2022-10-30T17:16:28.715Z,17.49
2022-10-30T17:17:36.249Z,17.20
2022-10-30T17:18:37.815Z,17.30
2022-10-30T17:19:46.390Z,17.38
2022-10-30T17:21:21.986Z,17.39
2022-10-30T17:22:24.720Z,17.09
2022-10-30T17:29:02.279Z,17.07
2022-10-30T17:30:24.454Z,16.85
2022-10-30T17:31:40.926Z,16.93
2022-10-30T17:32:44.932Z,16.89
2022-10-30T17:33:47.795Z,16.90
2022-10-30T17:35:09.618Z,16.88
2022-10-30T17:36:10.990Z,16.75
2022-10-30T17:37:12.593Z,16.76
2022-10-30T17:38:13.961Z,16.82
2022-10-30T17:39:15.628Z,16.71
2022-10-30T17:40:18.121Z,16.85
2022-10-30T17:41:19.556Z,16.80
2022-10-30T17:42:20.997Z,16.81
2022-10-30T17:43:27.855Z,16.73
2022-10-30T17:44:35.270Z,16.60
2022-10-30T17:45:36.646Z,16.72
2022-10-30T17:46:38.011Z,16.73
2022-10-30T17:47:39.436Z,16.63
2022-10-30T17:48:41.505Z,16.70
2022-10-30T17:49:43.485Z,16.62
2022-10-30T17:50:45.198Z,16.60
2022-10-30T17:57:04.806Z,16.34
2022-10-30T17:58:06.170Z,16.40
2022-10-30T17:59:07.729Z,16.36
2022-10-30T18:00:09.668Z,16.31
2022-10-30T18:01:17.236Z,16.21
2022-10-30T18:02:22.272Z,16.22
2022-10-30T18:03:23.761Z,16.12
2022-10-30T18:04:25.468Z,16.27
2022-10-30T18:05:29.473Z,16.27
2022-10-30T18:06:31.060Z,16.19
2022-10-30T18:07:32.643Z,15.99
2022-10-30T18:08:34.020Z,16.13
2022-10-30T18:21:04.313Z,15.72
2022-10-30T18:22:05.700Z,15.71
2022-10-30T18:23:50.467Z,15.72
2022-10-30T18:24:40.096Z,15.63
2022-10-30T18:25:41.671Z,15.64
2022-10-30T18:26:43.022Z,15.69
2022-10-30T18:27:47.285Z,15.60
2022-10-30T18:28:51.938Z,15.65
2022-10-30T18:29:53.312Z,15.55
2022-10-30T18:30:57.156Z,15.56
2022-10-30T18:31:58.516Z,15.51
2022-10-30T18:33:00.073Z,15.56
2022-10-30T18:34:01.694Z,15.58
2022-10-30T18:35:12.550Z,15.58
2022-10-30T18:36:16.472Z,15.44
2022-10-30T18:37:17.807Z,15.22
2022-10-30T18:38:19.237Z,15.14
2022-10-30T18:39:20.664Z,15.01
2022-10-30T18:40:22.756Z,15.12
2022-10-30T18:41:36.580Z,15.19
2022-10-30T18:42:38.132Z,15.27
2022-10-30T18:43:43.689Z,15.26
2022-10-30T18:44:50.822Z,15.19
2022-10-30T18:45:52.172Z,14.97
2022-10-30T18:46:54.868Z,15.15
2022-10-30T18:48:00.859Z,15.19
2022-10-30T18:49:02.472Z,15.09
2022-10-30T18:50:07.146Z,15.16
2022-10-30T18:51:17.828Z,15.18
2022-10-30T18:52:19.176Z,15.11
2022-10-30T18:53:21.000Z,14.97
2022-10-30T18:54:22.340Z,14.66
2022-10-30T18:55:37.128Z,14.69
2022-10-30T18:56:38.882Z,14.52
2022-10-30T18:57:40.248Z,14.43
2022-10-30T18:58:41.635Z,14.07
2022-10-30T18:59:42.956Z,14.19
2022-10-30T19:02:23.457Z,14.23
2022-10-30T19:21:35.323Z,14.34
2022-10-30T19:22:36.725Z,14.38
2022-10-30T19:23:38.126Z,14.39
2022-10-30T19:24:39.498Z,14.43
2022-10-30T19:25:44.232Z,14.08
2022-10-30T19:26:45.580Z,14.31
2022-10-30T19:27:47.539Z,14.33
2022-10-30T19:28:48.861Z,14.34
2022-10-30T19:29:50.320Z,14.31
2022-10-30T19:30:52.845Z,14.23
2022-10-30T19:31:54.193Z,14.28
2022-10-30T19:32:55.686Z,14.26
2022-10-30T19:33:57.370Z,14.24
2022-10-30T19:34:58.993Z,14.25
2022-10-30T19:36:04.510Z,14.30
2022-10-30T19:37:09.526Z,14.16
2022-10-30T19:38:12.020Z,14.00
2022-10-30T19:46:00.158Z,14.07
2022-10-30T19:47:01.488Z,14.08
2022-10-30T19:48:20.652Z,14.01
2022-10-30T19:49:25.953Z,13.93
2022-10-30T19:50:37.290Z,13.90
2022-10-30T19:51:38.604Z,13.69
2022-10-30T19:52:39.929Z,13.62
2022-10-30T19:53:41.322Z,13.71
2022-10-30T19:54:42.636Z,13.29
2022-10-30T19:55:44.081Z,12.62
2022-10-30T19:56:45.463Z,12.49
2022-10-30T19:57:47.291Z,12.63
2022-10-30T19:58:49.134Z,12.30
2022-10-30T19:59:53.546Z,12.36
2022-10-30T20:00:55.441Z,12.26
2022-10-30T20:01:57.154Z,12.56
2022-10-30T20:02:59.968Z,12.55
