createdAt,value
2019-04-05T00:00:45.835Z,26.63
2019-04-05T00:03:15.678Z,24.03
2019-04-05T00:05:45.450Z,26.33
2019-04-05T00:08:15.005Z,29.83
2019-04-05T00:10:44.424Z,25.53
2019-04-05T00:13:14.115Z,21.17
2019-04-05T00:15:43.567Z,25.43
2019-04-05T00:18:13.037Z,23.63
2019-04-05T00:23:28.432Z,25.17
2019-04-05T00:25:58.467Z,26.40
2019-04-05T00:28:28.250Z,25.17
2019-04-05T00:30:59.597Z,27.30
2019-04-05T00:33:29.431Z,26.73
2019-04-05T00:35:59.693Z,25.43
2019-04-05T00:38:29.911Z,25.47
2019-04-05T00:40:59.360Z,26.93
2019-04-05T00:43:29.299Z,27.77
2019-04-05T00:46:03.950Z,24.07
2019-04-05T00:48:38.532Z,27.30
2019-04-05T00:51:09.086Z,25.17
2019-04-05T00:53:46.467Z,26.77
2019-04-05T00:56:15.882Z,26.63
2019-04-05T00:58:46.182Z,24.93
2019-04-05T01:01:17.756Z,26.83
2019-04-05T01:03:47.492Z,24.90
2019-04-05T01:06:17.355Z,25.53
2019-04-05T01:08:47.683Z,24.73
2019-04-05T01:11:17.390Z,23.47
2019-04-05T01:13:48.553Z,28.43
2019-04-05T01:16:26.027Z,26.10
2019-04-05T01:18:56.936Z,24.37
2019-04-05T01:21:29.514Z,25.03
2019-04-05T01:24:03.218Z,25.30
2019-04-05T01:26:37.300Z,26.90
2019-04-05T01:29:09.166Z,26.47
2019-04-05T01:31:39.610Z,27.40
2019-04-05T01:34:09.343Z,27.00
2019-04-05T01:36:39.029Z,24.70
2019-04-05T01:39:09.285Z,25.30
2019-04-05T01:41:39.983Z,26.30
2019-04-05T01:44:15.163Z,27.93
2019-04-05T01:47:08.005Z,26.57
2019-04-05T01:49:38.117Z,24.93
2019-04-05T01:52:08.285Z,29.00
2019-04-05T01:54:38.081Z,27.07
2019-04-05T01:57:12.448Z,26.10
2019-04-05T01:59:42.617Z,26.53
2019-04-05T02:02:14.030Z,26.33
2019-04-05T02:04:43.557Z,26.13
2019-04-05T02:07:13.317Z,27.27
2019-04-05T02:09:43.032Z,22.90
2019-04-05T02:12:12.886Z,28.13
2019-04-05T02:14:42.544Z,28.63
2019-04-05T02:17:12.002Z,28.17
2019-04-05T02:19:43.853Z,31.43
2019-04-05T02:22:14.642Z,30.33
2019-04-05T02:24:47.726Z,28.43
2019-04-05T02:27:18.966Z,26.07
2019-04-05T02:29:48.399Z,27.13
2019-04-05T02:32:58.453Z,26.50
2019-04-05T02:35:28.236Z,26.67
2019-04-05T02:37:57.891Z,28.83
2019-04-05T02:40:35.174Z,24.77
2019-04-05T02:43:07.775Z,27.53
2019-04-05T02:45:40.102Z,26.90
2019-04-05T02:48:14.466Z,24.90
2019-04-05T02:50:48.431Z,25.67
2019-04-05T02:53:23.157Z,23.00
2019-04-05T02:55:53.722Z,25.40
2019-04-05T02:58:24.076Z,27.60
2019-04-05T03:00:54.815Z,27.47
2019-04-05T03:03:24.646Z,26.07
2019-04-05T03:05:55.450Z,23.53
2019-04-05T03:08:28.912Z,25.27
2019-04-05T03:11:19.784Z,25.80
2019-04-05T03:13:53.341Z,25.23
2019-04-05T03:16:40.280Z,25.03
2019-04-05T03:19:04.580Z,24.37
2019-04-05T03:21:38.482Z,27.87
2019-04-05T03:24:32.137Z,25.87
2019-04-05T03:27:18.562Z,27.93
2019-04-05T03:29:49.827Z,26.73
2019-04-05T03:32:21.246Z,27.40
2019-04-05T03:34:52.447Z,30.33
2019-04-05T03:37:22.848Z,28.80
2019-04-05T03:39:52.666Z,26.33
2019-04-05T03:42:22.424Z,27.13
2019-04-05T03:44:52.214Z,30.63
2019-04-05T03:47:24.249Z,24.50
2019-04-05T03:49:54.814Z,27.70
2019-04-05T03:52:24.682Z,28.03
2019-04-05T03:54:54.822Z,30.47
2019-04-05T03:57:24.937Z,31.73
2019-04-05T03:59:55.345Z,33.00
2019-04-05T04:02:27.794Z,29.63
2019-04-05T04:04:58.480Z,34.83
2019-04-05T04:07:31.125Z,28.17
2019-04-05T04:10:02.218Z,29.97
2019-04-05T04:12:31.661Z,29.67
2019-04-05T04:15:14.122Z,27.40
2019-04-05T04:17:45.262Z,30.67
2019-04-05T04:20:46.662Z,32.93
2019-04-05T04:23:16.799Z,33.37
2019-04-05T04:25:47.737Z,33.30
2019-04-05T04:28:22.134Z,38.17
2019-04-05T04:30:52.151Z,36.50
2019-04-05T04:33:22.800Z,34.27
2019-04-05T04:35:53.546Z,34.50
2019-04-05T04:38:24.056Z,30.93
2019-04-05T04:40:55.099Z,35.27
2019-04-05T04:43:43.176Z,32.63
2019-04-05T04:46:13.577Z,34.50
2019-04-05T04:48:46.187Z,36.07
2019-04-05T04:51:16.659Z,34.23
2019-04-05T04:53:55.122Z,32.40
2019-04-05T04:56:25.320Z,36.77
2019-04-05T04:58:55.356Z,34.10
2019-04-05T05:01:25.650Z,36.67
2019-04-05T05:03:57.487Z,32.80
2019-04-05T05:06:30.976Z,34.10
2019-04-05T05:09:00.796Z,33.20
2019-04-05T05:11:31.152Z,32.47
2019-04-05T05:14:01.999Z,33.57
2019-04-05T05:16:32.999Z,32.60
2019-04-05T05:19:03.138Z,31.00
2019-04-05T05:21:36.154Z,32.83
2019-04-05T05:26:44.833Z,32.07
2019-04-05T05:29:15.063Z,28.70
2019-04-05T05:31:44.479Z,32.70
2019-04-05T05:34:14.144Z,35.40
2019-04-05T05:36:43.905Z,27.47
2019-04-05T05:39:13.491Z,29.77
2019-04-05T05:41:43.026Z,27.00
2019-04-05T05:44:12.458Z,30.30
2019-04-05T05:46:41.856Z,30.10
2019-04-05T05:49:11.362Z,32.43
2019-04-05T05:51:41.610Z,27.67
2019-04-05T05:54:11.189Z,27.00
2019-04-05T05:56:40.715Z,34.00
2019-04-05T05:59:10.104Z,26.53
2019-04-05T06:01:39.894Z,29.47
2019-04-05T06:04:09.260Z,24.13
2019-04-05T06:06:38.602Z,26.43
2019-04-05T06:09:09.554Z,23.67
2019-04-05T06:11:39.090Z,24.03
2019-04-05T06:14:08.458Z,24.70
2019-04-05T06:16:46.333Z,22.77
2019-04-05T06:19:09.185Z,23.83
2019-04-05T06:21:38.721Z,23.23
2019-04-05T06:24:08.202Z,24.30
2019-04-05T06:26:37.767Z,25.77
2019-04-05T06:29:07.281Z,23.00
2019-04-05T06:31:36.643Z,22.37
2019-04-05T06:34:06.120Z,25.03
2019-04-05T06:36:37.589Z,26.57
2019-04-05T06:39:08.205Z,23.43
2019-04-05T06:41:37.627Z,23.37
2019-04-05T06:44:08.272Z,22.87
2019-04-05T06:46:37.707Z,24.83
2019-04-05T06:49:07.125Z,23.10
2019-04-05T06:51:36.616Z,22.80
2019-04-05T06:54:06.205Z,23.20
2019-04-05T06:56:35.774Z,21.70
2019-04-05T06:59:05.459Z,20.47
2019-04-05T07:01:35.010Z,23.83
2019-04-05T07:04:04.641Z,22.80
2019-04-05T07:06:34.200Z,21.20
2019-04-05T07:09:06.138Z,22.20
2019-04-05T07:11:35.590Z,22.67
2019-04-05T07:14:05.062Z,23.13
2019-04-05T07:16:34.397Z,23.23
2019-04-05T07:19:04.941Z,20.63
2019-04-05T07:21:34.545Z,21.60
2019-04-05T07:24:03.882Z,20.57
2019-04-05T07:26:33.279Z,19.63
2019-04-05T07:29:04.601Z,28.17
2019-04-05T07:31:33.782Z,19.20
2019-04-05T07:34:03.372Z,22.93
2019-04-05T07:36:32.794Z,20.77
2019-04-05T07:39:02.219Z,20.03
2019-04-05T07:41:31.974Z,19.23
2019-04-05T07:44:01.582Z,16.90
2019-04-05T07:46:30.942Z,16.23
2019-04-05T07:49:00.497Z,18.30
2019-04-05T07:51:29.892Z,20.37
2019-04-05T07:53:59.401Z,17.40
2019-04-05T07:56:29.806Z,18.50
2019-04-05T07:58:59.187Z,16.77
2019-04-05T08:01:28.739Z,15.50
2019-04-05T08:03:58.329Z,17.10
2019-04-05T08:06:30.379Z,16.80
2019-04-05T08:09:13.747Z,17.10
2019-04-05T08:11:45.656Z,20.43
2019-04-05T08:14:18.145Z,17.30
2019-04-05T08:16:48.232Z,18.77
2019-04-05T08:19:17.603Z,18.30
2019-04-05T08:21:46.987Z,20.53
2019-04-05T08:24:16.372Z,18.27
2019-04-05T08:26:45.913Z,19.77
2019-04-05T08:29:15.324Z,16.70
2019-04-05T08:31:44.693Z,16.57
2019-04-05T08:34:15.413Z,17.10
2019-04-05T08:36:45.208Z,16.03
2019-04-05T08:39:14.972Z,15.03
2019-04-05T08:41:45.911Z,14.67
2019-04-05T08:44:15.320Z,15.20
2019-04-05T08:46:44.716Z,13.80
2019-04-05T08:49:14.233Z,15.07
2019-04-05T08:51:43.806Z,15.73
2019-04-05T08:54:13.280Z,14.53
2019-04-05T08:56:42.733Z,17.90
2019-04-05T08:59:12.296Z,15.57
2019-04-05T09:01:41.910Z,15.10
2019-04-05T09:04:11.464Z,15.67
2019-04-05T09:06:41.143Z,19.37
2019-04-05T09:09:10.742Z,17.17
2019-04-05T09:11:40.174Z,15.13
2019-04-05T09:14:10.086Z,17.53
2019-04-05T09:16:39.554Z,16.37
2019-04-05T09:19:09.003Z,18.13
2019-04-05T09:21:40.530Z,16.43
2019-04-05T09:24:09.437Z,17.20
2019-04-05T09:26:38.829Z,17.67
2019-04-05T09:29:10.357Z,16.57
2019-04-05T09:31:39.697Z,18.27
2019-04-05T09:34:09.120Z,17.43
2019-04-05T09:36:38.710Z,14.73
2019-04-05T09:39:15.245Z,18.63
2019-04-05T09:41:42.485Z,13.93
2019-04-05T09:44:12.016Z,14.17
2019-04-05T09:46:48.116Z,13.70
2019-04-05T09:49:15.814Z,12.93
2019-04-05T09:51:47.388Z,12.60
2019-04-05T09:54:17.013Z,16.97
2019-04-05T09:56:46.408Z,13.30
2019-04-05T09:59:15.983Z,15.87
2019-04-05T10:01:45.393Z,13.50
2019-04-05T10:04:17.250Z,14.30
2019-04-05T10:06:48.494Z,16.97
2019-04-05T10:09:17.820Z,16.13
2019-04-05T10:11:47.467Z,16.30
2019-04-05T10:14:16.800Z,14.43
2019-04-05T10:16:46.144Z,12.10
2019-04-05T10:19:15.553Z,13.50
2019-04-05T10:21:46.428Z,11.60
2019-04-05T10:24:15.833Z,16.17
2019-04-05T10:26:45.131Z,13.00
2019-04-05T10:29:16.025Z,12.27
2019-04-05T10:31:45.556Z,12.20
2019-04-05T10:34:14.962Z,12.47
2019-04-05T10:36:47.286Z,9.87
2019-04-05T10:39:16.719Z,10.33
2019-04-05T10:41:46.236Z,10.73
2019-04-05T10:44:16.836Z,12.50
2019-04-05T10:46:46.382Z,11.67
2019-04-05T10:49:15.799Z,11.40
2019-04-05T10:51:45.187Z,11.23
2019-04-05T10:54:14.607Z,11.80
2019-04-05T10:56:43.921Z,12.80
2019-04-05T10:59:13.472Z,14.13
2019-04-05T11:01:42.895Z,12.00
2019-04-05T11:04:12.585Z,13.30
2019-04-05T11:06:42.113Z,11.50
2019-04-05T11:09:11.938Z,11.60
2019-04-05T11:11:41.904Z,10.70
2019-04-05T11:14:13.873Z,10.77
2019-04-05T11:16:42.561Z,11.27
2019-04-05T11:19:15.043Z,10.47
2019-04-05T11:21:47.922Z,10.37
2019-04-05T11:24:15.738Z,10.30
2019-04-05T11:26:45.337Z,13.23
2019-04-05T11:29:16.631Z,11.60
2019-04-05T11:31:56.338Z,10.53
2019-04-05T11:34:17.777Z,10.43
2019-04-05T11:36:47.543Z,10.57
2019-04-05T11:39:17.752Z,13.33
2019-04-05T11:41:50.268Z,12.93
2019-04-05T11:44:19.907Z,11.43
2019-04-05T11:46:49.852Z,9.70
2019-04-05T11:49:19.623Z,10.90
2019-04-05T11:51:49.779Z,11.80
2019-04-05T11:54:19.529Z,9.87
2019-04-05T11:56:49.126Z,10.53
2019-04-05T11:59:19.586Z,10.63
2019-04-05T12:02:17.327Z,11.27
2019-04-05T12:04:46.797Z,8.77
2019-04-05T12:07:16.339Z,10.03
2019-04-05T12:09:46.026Z,10.17
2019-04-05T12:12:16.917Z,9.33
2019-04-05T12:14:46.672Z,8.80
2019-04-05T12:17:16.348Z,8.40
2019-04-05T12:19:46.408Z,9.33
2019-04-05T12:22:15.872Z,9.23
2019-04-05T12:24:47.637Z,9.47
2019-04-05T12:27:17.000Z,9.20
2019-04-05T12:29:46.476Z,6.97
2019-04-05T12:32:18.734Z,8.40
2019-04-05T12:34:49.516Z,6.87
2019-04-05T12:37:21.862Z,7.30
2019-04-05T12:39:50.755Z,8.07
2019-04-05T12:42:20.201Z,6.40
2019-04-05T12:44:49.648Z,6.77
2019-04-05T12:47:19.313Z,7.63
2019-04-05T12:49:48.776Z,7.20
2019-04-05T12:52:22.990Z,7.03
2019-04-05T12:54:53.927Z,8.17
2019-04-05T12:57:20.769Z,6.73
2019-04-05T12:59:51.374Z,9.63
2019-04-05T13:02:32.970Z,9.40
2019-04-05T13:04:52.331Z,9.17
2019-04-05T13:07:22.778Z,8.90
2019-04-05T13:09:55.064Z,7.53
2019-04-05T13:12:26.156Z,12.27
2019-04-05T13:15:10.944Z,7.90
2019-04-05T13:17:27.186Z,8.27
2019-04-05T13:19:58.401Z,6.77
2019-04-05T13:22:27.731Z,7.97
2019-04-05T13:24:57.224Z,7.73
2019-04-05T13:27:26.650Z,8.07
2019-04-05T13:29:56.104Z,9.40
2019-04-05T13:32:25.738Z,10.43
2019-04-05T13:34:55.705Z,8.13
2019-04-05T13:37:26.183Z,11.57
2019-04-05T13:39:57.682Z,8.37
2019-04-05T13:42:31.110Z,9.07
2019-04-05T13:44:59.671Z,11.67
2019-04-05T13:47:28.974Z,7.70
2019-04-05T13:49:58.530Z,5.43
2019-04-05T13:52:27.985Z,5.10
2019-04-05T13:54:57.468Z,5.33
2019-04-05T13:57:28.509Z,7.07
2019-04-05T13:59:58.469Z,5.30
2019-04-05T14:02:27.935Z,9.33
2019-04-05T14:04:57.231Z,6.23
2019-04-05T14:07:29.592Z,8.20
2019-04-05T14:09:59.119Z,6.60
2019-04-05T14:12:31.201Z,7.13
2019-04-05T14:15:00.028Z,6.83
2019-04-05T14:17:29.671Z,9.23
2019-04-05T14:19:59.338Z,7.93
2019-04-05T14:22:28.802Z,9.63
2019-04-05T14:24:58.301Z,9.67
2019-04-05T14:27:27.778Z,6.77
2019-04-05T14:29:57.410Z,7.10
2019-04-05T14:32:27.006Z,7.23
2019-04-05T14:34:56.546Z,7.30
2019-04-05T14:37:27.211Z,8.33
2019-04-05T14:39:56.715Z,7.20
2019-04-05T14:42:26.277Z,7.97
2019-04-05T14:44:55.988Z,7.57
2019-04-05T14:47:28.245Z,6.83
2019-04-05T14:49:58.286Z,6.93
2019-04-05T14:52:31.190Z,7.87
2019-04-05T14:55:00.667Z,8.10
2019-04-05T14:57:30.135Z,7.33
2019-04-05T14:59:59.534Z,7.67
2019-04-05T15:02:29.094Z,6.83
2019-04-05T15:04:58.751Z,8.10
2019-04-05T15:07:28.207Z,6.47
2019-04-05T15:09:57.624Z,9.67
2019-04-05T15:12:29.166Z,7.43
2019-04-05T15:14:58.217Z,6.80
2019-04-05T15:17:27.643Z,7.80
2019-04-05T15:19:57.048Z,6.47
2019-04-05T15:22:27.785Z,7.80
2019-04-05T15:24:57.258Z,10.17
2019-04-05T15:27:26.768Z,7.77
2019-04-05T15:29:56.397Z,7.27
2019-04-05T15:32:26.662Z,11.33
2019-04-05T15:34:56.532Z,6.43
2019-04-05T15:37:27.134Z,9.33
2019-04-05T15:39:56.511Z,7.87
2019-04-05T15:42:27.816Z,6.93
2019-04-05T15:44:57.287Z,7.93
2019-04-05T15:47:26.887Z,8.23
2019-04-05T15:49:56.481Z,8.17
2019-04-05T15:52:31.208Z,9.27
2019-04-05T15:54:58.051Z,7.60
2019-04-05T15:57:27.536Z,7.00
2019-04-05T15:59:57.314Z,7.60
2019-04-05T16:02:26.874Z,8.50
2019-04-05T16:04:56.581Z,7.53
2019-04-05T16:07:26.416Z,7.67
2019-04-05T16:09:58.964Z,8.80
2019-04-05T16:12:28.750Z,9.13
2019-04-05T16:14:58.549Z,9.80
2019-04-05T16:17:28.086Z,9.90
2019-04-05T16:19:57.666Z,10.73
2019-04-05T16:22:31.514Z,9.77
2019-04-05T16:24:58.823Z,9.73
2019-04-05T16:27:28.187Z,10.03
2019-04-05T16:29:57.567Z,15.60
2019-04-05T16:32:26.942Z,15.63
2019-04-05T16:34:56.398Z,21.60
2019-04-05T16:37:25.899Z,15.80
2019-04-05T16:39:55.482Z,12.33
2019-04-05T16:42:24.861Z,13.27
2019-04-05T16:44:54.319Z,12.23
2019-04-05T16:47:23.875Z,28.17
2019-04-05T16:49:53.254Z,27.30
2019-04-05T16:52:22.606Z,38.53
2019-04-05T16:54:51.930Z,38.23
2019-04-05T16:57:21.372Z,27.57
2019-04-05T16:59:50.754Z,23.20
2019-04-05T17:02:20.107Z,16.50
2019-04-05T17:04:49.450Z,17.03
2019-04-05T17:07:18.855Z,20.00
2019-04-05T17:09:48.330Z,15.00
2019-04-05T17:12:17.708Z,16.03
2019-04-05T17:14:47.223Z,16.43
2019-04-05T17:17:16.720Z,24.40
2019-04-05T17:19:46.157Z,25.27
2019-04-05T17:22:15.559Z,19.10
2019-04-05T17:24:44.893Z,16.80
2019-04-05T17:27:14.639Z,15.37
2019-04-05T17:29:44.127Z,20.47
2019-04-05T17:32:13.554Z,23.43
2019-04-05T17:34:43.017Z,31.77
2019-04-05T17:37:14.999Z,31.73
2019-04-05T17:39:44.601Z,30.50
2019-04-05T17:42:14.450Z,31.23
2019-04-05T17:44:43.948Z,33.37
2019-04-05T17:47:13.452Z,34.67
2019-04-05T17:49:42.983Z,35.03
2019-04-05T17:52:13.335Z,34.33
2019-04-05T17:54:42.730Z,33.83
2019-04-05T17:57:12.231Z,33.63
2019-04-05T17:59:41.765Z,29.27
2019-04-05T18:02:11.231Z,27.33
2019-04-05T18:04:40.558Z,30.37
2019-04-05T18:07:09.984Z,28.63
2019-04-05T18:09:39.511Z,29.37
2019-04-05T18:12:09.175Z,27.80
2019-04-05T18:14:38.486Z,28.13
2019-04-05T18:17:08.203Z,27.13
2019-04-05T18:19:37.686Z,28.73
2019-04-05T18:22:07.358Z,30.63
2019-04-05T18:24:36.911Z,28.73
2019-04-05T18:27:06.248Z,28.50
2019-04-05T18:29:35.684Z,27.07
2019-04-05T18:32:12.548Z,29.63
2019-04-05T18:34:42.007Z,34.40
2019-04-05T18:37:13.568Z,31.33
2019-04-05T18:40:40.641Z,29.07
2019-04-05T18:43:10.129Z,26.43
2019-04-05T18:45:39.556Z,27.07
2019-04-05T18:48:09.525Z,23.57
2019-04-05T18:50:38.989Z,26.03
2019-04-05T18:53:10.300Z,25.17
2019-04-05T18:55:40.496Z,21.50
2019-04-05T18:58:10.298Z,22.57
2019-04-05T19:00:39.893Z,20.47
2019-04-05T19:03:09.414Z,21.83
2019-04-05T19:05:39.021Z,23.00
2019-04-05T19:08:09.055Z,26.23
2019-04-05T19:10:38.881Z,24.60
2019-04-05T19:13:08.303Z,25.27
2019-04-05T19:15:37.774Z,22.30
2019-04-05T19:18:07.345Z,18.37
2019-04-05T19:20:37.550Z,20.70
2019-04-05T19:23:06.981Z,20.60
2019-04-05T19:25:37.206Z,20.77
2019-04-05T19:28:06.648Z,20.37
2019-04-05T19:48:34.835Z,23.70
2019-04-05T19:50:48.169Z,27.43
2019-04-05T19:53:17.641Z,26.87
2019-04-05T19:55:47.085Z,26.97
2019-04-05T19:58:16.660Z,26.03
2019-04-05T20:00:46.252Z,29.87
2019-04-05T20:03:18.854Z,28.63
2019-04-05T20:05:48.283Z,28.17
2019-04-05T20:08:17.837Z,28.63
2019-04-05T20:10:47.244Z,26.43
2019-04-05T20:13:16.753Z,29.10
2019-04-05T20:15:46.273Z,27.43
2019-04-05T20:18:15.779Z,29.00
2019-04-05T20:20:47.084Z,28.53
2019-04-05T20:23:16.426Z,27.80
2019-04-05T20:25:45.821Z,25.70
2019-04-05T20:28:15.384Z,25.37
2019-04-05T20:30:44.938Z,26.23
2019-04-05T20:33:14.325Z,25.53
2019-04-05T20:35:43.978Z,25.07
2019-04-05T20:38:13.644Z,26.00
2019-04-05T20:40:43.240Z,27.50
2019-04-05T20:43:12.788Z,27.27
2019-04-05T20:45:42.332Z,26.40
2019-04-05T20:48:11.861Z,26.83
2019-04-05T20:50:41.465Z,28.50
2019-04-05T20:53:10.842Z,30.50
2019-04-05T20:55:40.245Z,26.03
2019-04-05T20:58:09.953Z,29.53
2019-04-05T21:00:40.483Z,28.87
2019-04-05T21:03:09.898Z,29.73
2019-04-05T21:05:39.267Z,30.70
2019-04-05T21:08:08.733Z,29.57
2019-04-05T21:10:38.282Z,32.40
2019-04-05T21:13:07.902Z,28.67
2019-04-05T21:15:37.512Z,30.57
2019-04-05T21:18:07.340Z,29.67
2019-04-05T21:20:40.780Z,32.03
2019-04-05T21:23:10.208Z,29.40
2019-04-05T21:25:42.045Z,30.43
2019-04-05T21:28:11.533Z,37.70
2019-04-05T21:30:40.927Z,30.93
2019-04-05T21:33:10.538Z,34.97
2019-04-05T21:35:40.003Z,29.13
2019-04-05T21:38:09.475Z,31.90
2019-04-05T21:40:40.031Z,29.50
2019-04-05T21:43:09.464Z,30.77
2019-04-05T21:45:38.983Z,32.63
2019-04-05T21:48:08.312Z,31.17
2019-04-05T21:50:37.702Z,31.07
2019-04-05T21:53:10.635Z,33.33
2019-04-05T21:55:40.420Z,32.90
2019-04-05T21:58:10.480Z,32.80
2019-04-05T22:00:48.725Z,35.17
2019-04-05T22:03:18.108Z,33.63
2019-04-05T22:05:47.763Z,32.53
2019-04-05T22:08:18.343Z,33.23
2019-04-05T22:10:49.324Z,31.13
2019-04-05T22:13:19.080Z,33.57
2019-04-05T22:15:51.123Z,35.50
2019-04-05T22:18:20.655Z,34.10
2019-04-05T22:20:50.234Z,32.63
2019-04-05T22:23:19.682Z,34.73
2019-04-05T22:25:49.272Z,32.07
2019-04-05T22:28:18.882Z,32.03
2019-04-05T22:30:48.286Z,32.23
2019-04-05T22:33:17.863Z,32.27
2019-04-05T22:35:49.888Z,34.30
2019-04-05T22:38:19.270Z,37.70
2019-04-05T22:40:48.725Z,30.90
2019-04-05T22:43:18.134Z,33.27
2019-04-05T22:45:47.602Z,33.13
2019-04-05T22:48:17.132Z,33.53
2019-04-05T22:50:46.608Z,33.90
2019-04-05T22:53:16.392Z,33.77
2019-04-05T22:55:45.797Z,34.40
2019-04-05T22:58:15.421Z,30.20
2019-04-05T23:00:44.923Z,33.63
2019-04-05T23:03:14.422Z,32.33
2019-04-05T23:05:44.029Z,38.17
2019-04-05T23:08:13.440Z,34.57
2019-04-05T23:10:42.822Z,36.20
2019-04-05T23:13:12.333Z,32.33
2019-04-05T23:15:41.799Z,34.43
2019-04-05T23:18:11.269Z,37.30
2019-04-05T23:20:41.068Z,35.93
2019-04-05T23:23:10.512Z,34.23
2019-04-05T23:25:39.895Z,35.53
2019-04-05T23:28:09.649Z,40.17
2019-04-05T23:30:39.233Z,34.40
2019-04-05T23:33:08.654Z,35.53
2019-04-05T23:35:38.444Z,36.87
2019-04-05T23:38:08.005Z,37.70
2019-04-05T23:40:37.426Z,35.93
2019-04-05T23:43:07.078Z,32.37
2019-04-05T23:45:36.902Z,36.27
2019-04-05T23:48:06.424Z,35.30
2019-04-05T23:50:36.109Z,35.53
2019-04-05T23:53:06.036Z,34.10
2019-04-05T23:55:38.775Z,34.83
2019-04-05T23:58:08.257Z,36.33
