createdAt,value
2019-03-12T00:00:20.340Z,0.00
2019-03-12T00:01:20.329Z,0.00
2019-03-12T00:02:20.318Z,0.00
2019-03-12T00:03:20.309Z,0.00
2019-03-12T00:04:20.302Z,0.00
2019-03-12T00:05:20.287Z,0.00
2019-03-12T00:06:20.275Z,0.00
2019-03-12T00:07:20.262Z,0.00
2019-03-12T00:08:20.250Z,0.00
2019-03-12T00:09:20.240Z,0.00
2019-03-12T00:10:20.240Z,0.00
2019-03-12T00:11:20.218Z,0.00
2019-03-12T00:12:20.211Z,0.00
2019-03-12T00:13:20.201Z,0.00
2019-03-12T00:14:20.187Z,0.00
2019-03-12T00:15:20.263Z,0.00
2019-03-12T00:16:20.185Z,0.00
2019-03-12T00:17:20.154Z,0.00
2019-03-12T00:18:20.145Z,0.00
2019-03-12T00:19:20.129Z,0.00
2019-03-12T00:20:20.120Z,0.00
2019-03-12T00:21:20.109Z,0.00
2019-03-12T00:22:20.105Z,0.00
2019-03-12T00:23:20.096Z,0.00
2019-03-12T00:24:20.085Z,0.00
2019-03-12T00:25:20.065Z,0.00
2019-03-12T00:26:20.053Z,0.00
2019-03-12T00:27:20.040Z,0.00
2019-03-12T00:28:20.354Z,0.00
2019-03-12T00:29:20.020Z,0.00
2019-03-12T00:30:20.006Z,0.00
2019-03-12T00:31:20.000Z,0.00
2019-03-12T00:32:19.990Z,0.00
2019-03-12T00:33:19.976Z,0.00
2019-03-12T00:34:19.971Z,0.00
2019-03-12T00:35:19.952Z,0.00
2019-03-12T00:36:19.940Z,0.00
2019-03-12T00:37:19.931Z,0.00
2019-03-12T00:38:19.919Z,0.00
2019-03-12T00:39:19.908Z,0.00
2019-03-12T00:40:19.904Z,0.00
2019-03-12T00:41:20.284Z,0.00
2019-03-12T00:42:19.874Z,0.00
2019-03-12T00:43:19.864Z,0.00
2019-03-12T00:44:19.852Z,0.00
2019-03-12T00:45:19.845Z,0.00
2019-03-12T00:46:19.837Z,0.00
2019-03-12T00:47:19.818Z,0.00
2019-03-12T00:48:19.807Z,0.00
2019-03-12T00:49:19.801Z,0.00
2019-03-12T00:50:19.788Z,0.00
2019-03-12T00:51:19.780Z,0.00
2019-03-12T00:52:19.787Z,0.00
2019-03-12T00:53:19.753Z,0.00
2019-03-12T00:54:19.742Z,0.00
2019-03-12T00:55:19.730Z,0.00
2019-03-12T00:56:19.719Z,0.00
2019-03-12T00:57:19.709Z,0.00
2019-03-12T00:58:19.702Z,0.00
2019-03-12T00:59:19.690Z,0.00
2019-03-12T01:00:19.674Z,0.00
2019-03-12T01:01:19.668Z,0.00
2019-03-12T01:02:19.655Z,0.00
2019-03-12T01:03:19.643Z,0.00
2019-03-12T01:04:19.958Z,0.00
2019-03-12T01:05:19.622Z,0.00
2019-03-12T01:06:19.703Z,0.00
2019-03-12T01:07:19.598Z,0.00
2019-03-12T01:08:19.586Z,0.00
2019-03-12T01:09:19.575Z,0.00
2019-03-12T01:10:19.835Z,0.00
2019-03-12T01:11:19.551Z,0.00
2019-03-12T01:12:19.544Z,0.00
2019-03-12T01:13:19.533Z,0.00
2019-03-12T01:14:19.519Z,0.00
2019-03-12T01:15:19.512Z,0.00
2019-03-12T01:16:19.503Z,0.00
2019-03-12T01:17:19.489Z,0.00
2019-03-12T01:18:19.474Z,0.00
2019-03-12T01:19:19.463Z,0.00
2019-03-12T01:20:19.456Z,0.00
2019-03-12T01:21:19.442Z,0.00
2019-03-12T01:22:19.437Z,0.00
2019-03-12T01:23:19.419Z,0.00
2019-03-12T01:24:19.411Z,0.00
2019-03-12T01:25:19.397Z,0.00
2019-03-12T01:26:19.390Z,0.00
2019-03-12T01:27:19.379Z,0.00
2019-03-12T01:28:19.383Z,0.00
2019-03-12T01:29:19.355Z,0.00
2019-03-12T01:30:19.341Z,0.00
2019-03-12T01:31:19.332Z,0.00
2019-03-12T01:32:19.322Z,0.00
2019-03-12T01:33:19.308Z,0.00
2019-03-12T01:34:19.309Z,0.00
2019-03-12T01:35:19.287Z,0.00
2019-03-12T01:36:19.277Z,0.00
2019-03-12T01:37:19.268Z,0.00
2019-03-12T01:38:19.254Z,0.00
2019-03-12T01:39:19.242Z,0.00
2019-03-12T01:40:19.552Z,0.00
2019-03-12T01:41:19.220Z,0.00
2019-03-12T01:42:19.209Z,0.00
2019-03-12T01:43:19.198Z,0.00
2019-03-12T01:44:19.186Z,0.00
2019-03-12T01:45:19.176Z,0.00
2019-03-12T01:46:19.183Z,0.00
2019-03-12T01:47:19.153Z,0.00
2019-03-12T01:48:19.148Z,0.00
2019-03-12T01:49:19.133Z,0.00
2019-03-12T01:50:19.125Z,0.00
2019-03-12T01:51:19.111Z,0.00
2019-03-12T01:52:19.117Z,0.00
2019-03-12T01:53:19.175Z,0.00
2019-03-12T01:54:19.076Z,0.00
2019-03-12T01:55:19.065Z,0.00
2019-03-12T01:56:19.053Z,0.00
2019-03-12T01:57:19.043Z,0.00
2019-03-12T01:58:20.637Z,0.00
2019-03-12T01:59:19.092Z,0.00
2019-03-12T02:00:19.009Z,0.00
2019-03-12T02:01:19.000Z,0.00
2019-03-12T02:02:18.997Z,0.00
2019-03-12T02:03:18.975Z,0.00
2019-03-12T02:04:18.970Z,0.00
2019-03-12T02:05:18.957Z,0.00
2019-03-12T02:06:18.942Z,0.00
2019-03-12T02:07:18.932Z,0.00
2019-03-12T02:08:18.920Z,0.00
2019-03-12T02:09:18.909Z,0.00
2019-03-12T02:10:18.906Z,0.00
2019-03-12T02:11:18.886Z,0.00
2019-03-12T02:12:18.875Z,0.00
2019-03-12T02:13:18.866Z,0.00
2019-03-12T02:14:18.857Z,0.00
2019-03-12T02:15:18.843Z,0.00
2019-03-12T02:16:18.838Z,0.00
2019-03-12T02:17:18.822Z,0.00
2019-03-12T02:18:18.811Z,0.00
2019-03-12T02:19:18.801Z,0.00
2019-03-12T02:20:18.789Z,0.00
2019-03-12T02:21:18.776Z,0.00
2019-03-12T02:22:18.772Z,0.00
2019-03-12T02:23:18.761Z,0.00
2019-03-12T02:24:18.745Z,0.00
2019-03-12T02:25:18.747Z,0.00
2019-03-12T02:26:18.721Z,0.00
2019-03-12T02:27:18.709Z,0.00
2019-03-12T02:28:18.718Z,0.00
2019-03-12T02:29:18.688Z,0.00
2019-03-12T02:30:18.680Z,0.00
2019-03-12T02:31:18.666Z,0.00
2019-03-12T02:32:18.677Z,0.00
2019-03-12T02:33:18.704Z,0.00
2019-03-12T02:34:18.639Z,0.00
2019-03-12T02:35:18.626Z,0.00
2019-03-12T02:36:18.614Z,0.00
2019-03-12T02:37:18.599Z,0.00
2019-03-12T02:38:18.590Z,0.00
2019-03-12T02:39:18.577Z,0.00
2019-03-12T02:40:18.920Z,0.00
2019-03-12T02:41:18.574Z,0.00
2019-03-12T02:42:18.543Z,0.00
2019-03-12T02:43:18.538Z,0.00
2019-03-12T02:44:18.525Z,0.00
2019-03-12T02:45:18.512Z,0.00
2019-03-12T02:46:18.505Z,0.00
2019-03-12T02:47:18.490Z,0.00
2019-03-12T02:48:18.477Z,0.00
2019-03-12T02:49:18.470Z,0.00
2019-03-12T02:50:18.458Z,0.00
2019-03-12T02:51:18.443Z,0.00
2019-03-12T02:52:18.441Z,0.00
2019-03-12T02:53:18.422Z,0.00
2019-03-12T02:54:18.417Z,0.00
2019-03-12T02:55:18.399Z,0.00
2019-03-12T02:56:18.388Z,0.00
2019-03-12T02:57:18.382Z,0.00
2019-03-12T02:58:18.371Z,0.00
2019-03-12T02:59:18.363Z,0.00
2019-03-12T03:00:18.349Z,0.00
2019-03-12T03:01:18.334Z,0.00
2019-03-12T03:02:18.430Z,0.00
2019-03-12T03:03:18.347Z,0.00
2019-03-12T03:04:18.639Z,0.00
2019-03-12T03:05:18.292Z,0.00
2019-03-12T03:06:18.278Z,0.00
2019-03-12T03:07:18.271Z,0.00
2019-03-12T03:08:18.257Z,0.00
2019-03-12T03:09:18.245Z,0.00
2019-03-12T03:10:18.251Z,0.00
2019-03-12T03:11:18.223Z,0.00
2019-03-12T03:12:18.218Z,0.00
2019-03-12T03:13:18.202Z,0.00
2019-03-12T03:14:18.188Z,0.00
2019-03-12T03:15:18.178Z,0.00
2019-03-12T03:16:18.173Z,0.00
2019-03-12T03:17:18.156Z,0.00
2019-03-12T03:18:18.143Z,0.00
2019-03-12T03:19:18.133Z,0.00
2019-03-12T03:20:18.123Z,0.00
2019-03-12T03:21:18.116Z,0.00
2019-03-12T03:22:18.381Z,0.00
2019-03-12T03:23:18.088Z,0.00
2019-03-12T03:24:18.081Z,0.00
2019-03-12T03:25:18.076Z,0.00
2019-03-12T03:26:18.064Z,0.00
2019-03-12T03:27:18.043Z,0.00
2019-03-12T03:28:18.054Z,0.00
2019-03-12T03:29:18.024Z,0.00
2019-03-12T03:30:18.012Z,0.00
2019-03-12T03:31:18.002Z,0.00
2019-03-12T03:32:17.989Z,0.00
2019-03-12T03:33:17.981Z,0.00
2019-03-12T03:34:18.308Z,0.00
2019-03-12T03:35:17.969Z,0.00
2019-03-12T03:36:17.947Z,0.00
2019-03-12T03:37:17.935Z,0.00
2019-03-12T03:38:17.922Z,0.00
2019-03-12T03:39:17.911Z,0.00
2019-03-12T03:40:17.918Z,0.00
2019-03-12T03:41:18.040Z,0.00
2019-03-12T03:42:17.887Z,0.00
2019-03-12T03:43:17.891Z,0.00
2019-03-12T03:44:17.891Z,0.00
2019-03-12T03:45:17.851Z,0.00
2019-03-12T03:46:17.839Z,0.00
2019-03-12T03:47:19.882Z,0.00
2019-03-12T03:48:17.812Z,0.00
2019-03-12T03:49:17.808Z,0.00
2019-03-12T03:50:17.798Z,0.00
2019-03-12T03:51:17.791Z,0.00
2019-03-12T03:52:17.789Z,0.00
2019-03-12T03:53:17.767Z,0.00
2019-03-12T03:54:17.762Z,0.00
2019-03-12T03:55:17.740Z,0.00
2019-03-12T03:56:17.729Z,0.00
2019-03-12T03:57:17.716Z,0.00
2019-03-12T03:58:17.711Z,0.00
2019-03-12T03:59:17.690Z,0.00
2019-03-12T04:00:17.680Z,0.00
2019-03-12T04:01:17.668Z,0.00
2019-03-12T04:02:17.660Z,0.00
2019-03-12T04:03:17.645Z,0.00
2019-03-12T04:04:17.641Z,0.00
2019-03-12T04:05:17.623Z,0.00
2019-03-12T04:06:17.613Z,0.00
2019-03-12T04:07:17.603Z,0.00
2019-03-12T04:08:17.594Z,0.00
2019-03-12T04:09:17.578Z,0.00
2019-03-12T04:10:17.894Z,0.00
2019-03-12T04:11:17.556Z,0.00
2019-03-12T04:12:17.546Z,0.00
2019-03-12T04:13:17.551Z,0.00
2019-03-12T04:14:17.524Z,0.00
2019-03-12T04:15:17.513Z,0.00
2019-03-12T04:16:17.829Z,0.00
2019-03-12T04:17:17.493Z,0.00
2019-03-12T04:18:17.481Z,0.00
2019-03-12T04:19:17.470Z,0.00
2019-03-12T04:20:17.464Z,0.00
2019-03-12T04:21:17.450Z,0.00
2019-03-12T04:22:17.442Z,0.00
2019-03-12T04:23:17.423Z,0.00
2019-03-12T04:24:17.420Z,0.00
2019-03-12T04:25:17.412Z,0.00
2019-03-12T04:26:17.501Z,0.00
2019-03-12T04:27:17.521Z,0.00
2019-03-12T04:28:17.643Z,0.00
2019-03-12T04:29:17.356Z,0.00
2019-03-12T04:30:17.349Z,0.00
2019-03-12T04:31:17.339Z,0.00
2019-03-12T04:32:17.323Z,0.00
2019-03-12T04:33:17.313Z,0.00
2019-03-12T04:34:17.327Z,0.00
2019-03-12T04:35:17.290Z,0.00
2019-03-12T04:36:17.282Z,0.00
2019-03-12T04:37:17.268Z,0.00
2019-03-12T04:38:17.257Z,0.00
2019-03-12T04:39:17.247Z,0.00
2019-03-12T04:40:17.244Z,0.00
2019-03-12T04:41:17.224Z,0.00
2019-03-12T04:42:17.215Z,0.00
2019-03-12T04:43:17.206Z,0.00
2019-03-12T04:44:17.193Z,0.00
2019-03-12T04:45:17.183Z,0.00
2019-03-12T04:46:17.178Z,0.00
2019-03-12T04:47:17.157Z,0.00
2019-03-12T04:48:17.148Z,0.00
2019-03-12T04:49:17.134Z,0.00
2019-03-12T04:50:17.123Z,0.00
2019-03-12T04:51:17.111Z,0.00
2019-03-12T04:52:17.110Z,0.00
2019-03-12T04:53:17.091Z,0.00
2019-03-12T04:54:17.079Z,0.00
2019-03-12T04:55:17.074Z,0.00
2019-03-12T04:56:17.058Z,0.00
2019-03-12T04:57:17.050Z,0.00
2019-03-12T04:58:17.362Z,0.00
2019-03-12T04:59:17.024Z,0.00
2019-03-12T05:00:17.021Z,0.00
2019-03-12T05:01:17.003Z,0.00
2019-03-12T05:02:16.991Z,0.00
2019-03-12T05:03:16.978Z,0.00
2019-03-12T05:04:17.244Z,0.00
2019-03-12T05:05:16.956Z,0.00
2019-03-12T05:06:19.524Z,0.00
2019-03-12T05:07:16.935Z,0.00
2019-03-12T05:08:16.923Z,0.00
2019-03-12T05:09:16.941Z,0.00
2019-03-12T05:10:17.221Z,0.00
2019-03-12T05:11:16.891Z,0.00
2019-03-12T05:12:16.880Z,0.00
2019-03-12T05:13:16.873Z,0.00
2019-03-12T05:14:16.857Z,0.00
2019-03-12T05:15:16.847Z,0.00
2019-03-12T05:16:16.840Z,0.00
2019-03-12T05:17:16.824Z,0.00
2019-03-12T05:18:16.813Z,0.00
2019-03-12T05:19:16.802Z,0.00
2019-03-12T05:20:16.790Z,0.00
2019-03-12T05:21:16.781Z,0.00
2019-03-12T05:22:16.790Z,0.00
2019-03-12T05:23:16.759Z,0.00
2019-03-12T05:24:16.748Z,0.00
2019-03-12T05:25:16.738Z,0.00
2019-03-12T05:26:16.731Z,0.00
2019-03-12T05:27:16.713Z,0.00
2019-03-12T05:28:17.036Z,0.00
2019-03-12T05:29:16.690Z,0.00
2019-03-12T05:30:16.684Z,0.00
2019-03-12T05:31:16.668Z,0.00
2019-03-12T05:32:16.668Z,0.00
2019-03-12T05:33:16.649Z,0.00
2019-03-12T05:34:16.661Z,0.00
2019-03-12T05:35:16.625Z,0.00
2019-03-12T05:36:16.617Z,0.00
2019-03-12T05:37:16.615Z,0.00
2019-03-12T05:38:16.595Z,0.00
2019-03-12T05:39:16.582Z,0.00
2019-03-12T05:40:16.850Z,0.00
2019-03-12T05:41:16.566Z,0.00
2019-03-12T05:42:16.547Z,0.00
2019-03-12T05:43:16.540Z,0.00
2019-03-12T05:44:16.526Z,0.00
2019-03-12T05:45:16.519Z,0.00
2019-03-12T05:46:16.523Z,0.00
2019-03-12T05:47:16.490Z,0.00
2019-03-12T05:48:16.483Z,0.00
2019-03-12T05:49:16.468Z,0.00
2019-03-12T05:50:16.459Z,0.00
2019-03-12T05:51:16.449Z,0.00
2019-03-12T05:52:16.444Z,0.00
2019-03-12T05:53:16.429Z,0.00
2019-03-12T05:54:16.415Z,0.00
2019-03-12T05:55:16.408Z,0.00
2019-03-12T05:56:16.393Z,0.00
2019-03-12T05:57:16.380Z,0.00
2019-03-12T05:58:16.377Z,0.00
2019-03-12T05:59:16.362Z,0.00
2019-03-12T06:00:16.347Z,0.00
2019-03-12T06:01:16.342Z,0.00
2019-03-12T06:02:16.326Z,0.00
2019-03-12T06:03:16.316Z,0.00
2019-03-12T06:04:16.311Z,0.00
2019-03-12T06:05:16.291Z,0.00
2019-03-12T06:06:16.281Z,0.00
2019-03-12T06:07:16.270Z,0.00
2019-03-12T06:08:16.259Z,0.00
2019-03-12T06:09:16.247Z,0.00
2019-03-12T06:10:16.242Z,0.00
2019-03-12T06:11:16.225Z,0.00
2019-03-12T06:12:16.215Z,0.00
2019-03-12T06:13:16.207Z,0.00
2019-03-12T06:14:16.191Z,0.00
2019-03-12T06:15:16.210Z,0.00
2019-03-12T06:16:16.199Z,0.00
2019-03-12T06:17:16.161Z,0.00
2019-03-12T06:18:16.147Z,0.00
2019-03-12T06:19:16.136Z,0.00
2019-03-12T06:20:16.126Z,0.00
2019-03-12T06:21:16.114Z,0.00
2019-03-12T06:22:16.122Z,0.00
2019-03-12T06:23:16.093Z,0.00
2019-03-12T06:24:16.089Z,0.00
2019-03-12T06:25:16.072Z,0.00
2019-03-12T06:26:16.062Z,0.00
2019-03-12T06:27:18.197Z,0.00
2019-03-12T06:28:16.373Z,5.62
2019-03-12T06:29:16.025Z,5.62
2019-03-12T06:30:16.016Z,5.62
2019-03-12T06:31:16.004Z,5.62
2019-03-12T06:32:16.007Z,5.62
2019-03-12T06:33:15.980Z,5.62
2019-03-12T06:34:15.976Z,5.62
2019-03-12T06:35:15.959Z,5.62
2019-03-12T06:36:15.950Z,5.62
2019-03-12T06:37:15.937Z,5.62
2019-03-12T06:38:15.927Z,5.62
2019-03-12T06:39:15.917Z,5.62
2019-03-12T06:40:15.911Z,5.62
2019-03-12T06:41:15.894Z,5.62
2019-03-12T06:42:15.880Z,5.62
2019-03-12T06:43:15.871Z,5.62
2019-03-12T06:44:15.859Z,5.62
2019-03-12T06:45:15.848Z,5.62
2019-03-12T06:46:15.848Z,5.62
2019-03-12T06:47:15.826Z,5.62
2019-03-12T06:48:15.818Z,0.00
2019-03-12T06:49:15.803Z,5.62
2019-03-12T06:50:15.800Z,5.62
2019-03-12T06:51:15.781Z,5.62
2019-03-12T06:52:15.790Z,5.62
2019-03-12T06:53:15.760Z,5.62
2019-03-12T06:54:15.750Z,5.62
2019-03-12T06:55:15.738Z,5.62
2019-03-12T06:56:15.728Z,11.25
2019-03-12T06:57:15.716Z,5.62
2019-03-12T06:58:16.028Z,5.62
2019-03-12T06:59:15.692Z,11.25
2019-03-12T07:00:15.682Z,11.25
2019-03-12T07:01:15.669Z,11.25
2019-03-12T07:02:15.660Z,5.62
2019-03-12T07:03:15.649Z,5.62
2019-03-12T07:04:15.671Z,5.62
2019-03-12T07:05:15.627Z,5.62
2019-03-12T07:06:15.617Z,5.62
2019-03-12T07:07:17.166Z,5.62
2019-03-12T07:08:15.597Z,5.62
2019-03-12T07:09:15.582Z,5.62
2019-03-12T07:10:15.582Z,5.62
2019-03-12T07:11:15.560Z,5.62
2019-03-12T07:12:15.547Z,5.62
2019-03-12T07:13:15.544Z,5.62
2019-03-12T07:14:15.529Z,5.62
2019-03-12T07:15:15.515Z,11.25
2019-03-12T07:16:15.515Z,5.62
2019-03-12T07:17:15.495Z,5.62
2019-03-12T07:18:15.485Z,5.62
2019-03-12T07:19:15.471Z,5.62
2019-03-12T07:20:15.460Z,5.62
2019-03-12T07:21:15.452Z,5.62
2019-03-12T07:22:15.445Z,5.62
2019-03-12T07:23:15.428Z,5.62
2019-03-12T07:24:15.419Z,5.62
2019-03-12T07:25:15.405Z,11.25
2019-03-12T07:26:15.397Z,11.25
2019-03-12T07:27:15.396Z,11.25
2019-03-12T07:28:15.377Z,11.25
2019-03-12T07:29:15.362Z,16.88
2019-03-12T07:30:15.353Z,16.88
2019-03-12T07:31:15.430Z,11.25
2019-03-12T07:32:15.330Z,11.25
2019-03-12T07:33:15.317Z,11.25
2019-03-12T07:34:18.120Z,11.25
2019-03-12T07:35:15.294Z,16.88
2019-03-12T07:36:15.290Z,11.25
2019-03-12T07:37:15.273Z,11.25
2019-03-12T07:38:15.261Z,11.25
2019-03-12T07:39:15.252Z,11.25
2019-03-12T07:40:15.247Z,16.88
2019-03-12T07:41:24.990Z,16.88
2019-03-12T07:42:16.216Z,11.25
2019-03-12T07:43:15.206Z,16.88
2019-03-12T07:44:15.194Z,11.25
2019-03-12T07:45:15.244Z,11.25
2019-03-12T07:46:15.192Z,11.25
2019-03-12T07:47:15.161Z,16.88
2019-03-12T07:48:15.150Z,16.88
2019-03-12T07:49:15.140Z,16.88
2019-03-12T07:50:15.126Z,11.25
2019-03-12T07:51:15.119Z,11.25
2019-03-12T07:52:15.124Z,11.25
2019-03-12T07:53:15.094Z,11.25
2019-03-12T07:54:15.086Z,16.88
2019-03-12T07:55:15.073Z,22.50
2019-03-12T07:56:15.064Z,16.88
2019-03-12T07:57:15.054Z,16.88
2019-03-12T07:58:16.650Z,16.88
2019-03-12T07:59:15.029Z,22.50
2019-03-12T08:00:15.018Z,28.12
2019-03-12T08:01:15.007Z,22.50
2019-03-12T08:02:14.998Z,22.50
2019-03-12T08:03:15.081Z,16.88
2019-03-12T08:04:14.992Z,16.88
2019-03-12T08:05:14.962Z,22.50
2019-03-12T08:06:14.951Z,22.50
2019-03-12T08:07:14.942Z,22.50
2019-03-12T08:08:14.931Z,22.50
2019-03-12T08:09:14.919Z,22.50
2019-03-12T08:10:14.928Z,28.12
2019-03-12T08:11:14.895Z,22.50
2019-03-12T08:12:14.884Z,22.50
2019-03-12T08:13:14.875Z,11.25
2019-03-12T08:14:14.866Z,11.25
2019-03-12T08:15:23.160Z,5.62
2019-03-12T08:16:15.858Z,11.25
2019-03-12T08:17:14.829Z,11.25
2019-03-12T08:18:14.823Z,11.25
2019-03-12T08:19:14.805Z,11.25
2019-03-12T08:20:14.795Z,16.88
2019-03-12T08:21:22.231Z,11.25
2019-03-12T08:22:15.783Z,11.25
2019-03-12T08:23:14.764Z,11.25
2019-03-12T08:24:14.756Z,16.88
2019-03-12T08:25:14.750Z,16.88
2019-03-12T08:26:14.730Z,16.88
2019-03-12T08:27:14.720Z,22.50
2019-03-12T08:28:14.715Z,16.88
2019-03-12T08:29:14.700Z,16.88
2019-03-12T08:30:14.685Z,11.25
2019-03-12T08:31:14.676Z,11.25
2019-03-12T08:32:14.661Z,11.25
2019-03-12T08:33:14.652Z,11.25
2019-03-12T08:34:14.954Z,11.25
2019-03-12T08:35:14.630Z,11.25
2019-03-12T08:36:14.617Z,11.25
2019-03-12T08:37:14.607Z,11.25
2019-03-12T08:38:14.637Z,11.25
2019-03-12T08:39:14.584Z,11.25
2019-03-12T08:40:14.608Z,11.25
2019-03-12T08:41:14.564Z,11.25
2019-03-12T08:42:14.552Z,11.25
2019-03-12T08:43:14.541Z,11.25
2019-03-12T08:44:14.529Z,11.25
2019-03-12T08:45:15.472Z,11.25
2019-03-12T08:46:18.277Z,11.25
2019-03-12T08:47:15.494Z,11.25
2019-03-12T08:48:14.489Z,16.88
2019-03-12T08:49:14.474Z,22.50
2019-03-12T08:50:14.463Z,16.88
2019-03-12T08:51:14.452Z,16.88
2019-03-12T08:52:14.447Z,16.88
2019-03-12T08:53:14.429Z,11.25
2019-03-12T08:54:14.420Z,11.25
2019-03-12T08:55:14.406Z,16.88
2019-03-12T08:56:14.396Z,11.25
2019-03-12T08:57:14.386Z,11.25
2019-03-12T08:58:14.405Z,11.25
2019-03-12T08:59:14.363Z,11.25
2019-03-12T09:00:14.352Z,11.25
2019-03-12T09:01:14.341Z,11.25
2019-03-12T09:02:14.329Z,11.25
2019-03-12T09:03:14.320Z,11.25
2019-03-12T09:04:14.327Z,11.25
2019-03-12T09:05:14.297Z,11.25
2019-03-12T09:06:14.289Z,11.25
2019-03-12T09:07:14.275Z,11.25
2019-03-12T09:08:14.263Z,5.62
2019-03-12T09:09:14.253Z,5.62
2019-03-12T09:10:14.253Z,5.62
2019-03-12T09:11:14.231Z,5.62
2019-03-12T09:12:14.219Z,5.62
2019-03-12T09:13:14.208Z,11.25
2019-03-12T09:14:14.197Z,16.88
2019-03-12T09:15:14.192Z,11.25
2019-03-12T09:16:14.183Z,11.25
2019-03-12T09:17:14.164Z,11.25
2019-03-12T09:18:14.154Z,11.25
2019-03-12T09:19:14.142Z,11.25
2019-03-12T09:20:14.131Z,11.25
2019-03-12T09:21:14.121Z,5.62
2019-03-12T09:22:14.116Z,11.25
2019-03-12T09:23:14.098Z,11.25
2019-03-12T09:24:14.090Z,11.25
2019-03-12T09:25:14.075Z,11.25
2019-03-12T09:26:14.068Z,11.25
2019-03-12T09:27:14.059Z,11.25
2019-03-12T09:28:14.186Z,11.25
2019-03-12T09:29:14.031Z,11.25
2019-03-12T09:30:14.019Z,11.25
2019-03-12T09:31:14.007Z,11.25
2019-03-12T09:32:13.998Z,16.88
2019-03-12T09:33:13.987Z,28.12
2019-03-12T09:34:13.983Z,28.12
2019-03-12T09:35:13.968Z,22.50
2019-03-12T09:36:13.953Z,22.50
2019-03-12T09:37:13.941Z,33.75
2019-03-12T09:38:13.936Z,45.00
2019-03-12T09:39:13.922Z,45.00
2019-03-12T09:40:13.932Z,39.38
2019-03-12T09:41:13.897Z,33.75
2019-03-12T09:42:13.885Z,33.75
2019-03-12T09:43:13.874Z,22.50
2019-03-12T09:44:13.864Z,22.50
2019-03-12T09:45:13.852Z,33.75
2019-03-12T09:46:13.849Z,39.38
2019-03-12T09:47:13.831Z,39.38
2019-03-12T09:48:13.824Z,33.75
2019-03-12T09:49:13.809Z,45.00
2019-03-12T09:50:13.798Z,50.62
2019-03-12T09:51:13.787Z,61.88
2019-03-12T09:52:13.812Z,73.12
2019-03-12T09:53:13.764Z,84.38
2019-03-12T09:54:13.754Z,84.38
2019-03-12T09:55:13.742Z,78.75
2019-03-12T09:56:13.732Z,73.12
2019-03-12T09:57:13.723Z,73.12
2019-03-12T09:58:13.719Z,73.12
2019-03-12T09:59:13.699Z,73.12
2019-03-12T10:00:16.488Z,73.12
2019-03-12T10:01:13.677Z,73.12
2019-03-12T10:02:13.669Z,73.12
2019-03-12T10:03:13.655Z,61.88
2019-03-12T10:04:13.815Z,61.88
2019-03-12T10:05:13.631Z,50.62
2019-03-12T10:06:13.620Z,45.00
2019-03-12T10:07:13.609Z,50.62
2019-03-12T10:08:13.599Z,56.25
2019-03-12T10:09:13.587Z,67.50
2019-03-12T10:10:13.583Z,56.25
2019-03-12T10:11:13.564Z,61.88
2019-03-12T10:12:13.554Z,61.88
2019-03-12T10:13:13.543Z,56.25
2019-03-12T10:14:13.532Z,73.12
2019-03-12T10:15:13.522Z,101.25
2019-03-12T10:16:13.544Z,95.62
2019-03-12T10:17:13.500Z,78.75
2019-03-12T10:18:13.491Z,73.12
2019-03-12T10:19:13.479Z,73.12
2019-03-12T10:20:13.466Z,73.12
2019-03-12T10:21:13.454Z,50.62
2019-03-12T10:22:13.478Z,45.00
2019-03-12T10:23:13.431Z,84.38
2019-03-12T10:24:13.423Z,73.12
2019-03-12T10:25:13.409Z,61.88
2019-03-12T10:26:13.399Z,50.62
2019-03-12T10:27:13.388Z,56.25
2019-03-12T10:28:13.710Z,56.25
2019-03-12T10:29:13.366Z,56.25
2019-03-12T10:30:13.354Z,61.88
2019-03-12T10:31:13.347Z,73.12
2019-03-12T10:32:13.332Z,84.38
2019-03-12T10:33:13.323Z,78.75
2019-03-12T10:34:13.330Z,78.75
2019-03-12T10:35:13.300Z,73.12
2019-03-12T10:36:13.384Z,73.12
2019-03-12T10:37:16.305Z,67.50
2019-03-12T10:38:13.269Z,67.50
2019-03-12T10:39:13.257Z,39.38
2019-03-12T10:40:13.267Z,39.38
2019-03-12T10:41:13.232Z,50.62
2019-03-12T10:42:13.240Z,56.25
2019-03-12T10:43:13.210Z,90.00
2019-03-12T10:44:13.199Z,33.75
2019-03-12T10:45:13.190Z,33.75
2019-03-12T10:46:13.501Z,39.38
2019-03-12T10:47:13.166Z,56.25
2019-03-12T10:48:13.155Z,61.88
2019-03-12T10:49:13.146Z,78.75
2019-03-12T10:50:13.134Z,90.00
2019-03-12T10:51:13.304Z,56.25
2019-03-12T10:52:13.117Z,84.38
2019-03-12T10:53:13.101Z,67.50
2019-03-12T10:54:13.089Z,123.75
2019-03-12T10:55:14.044Z,90.00
2019-03-12T10:56:13.067Z,95.62
2019-03-12T10:57:13.056Z,95.62
2019-03-12T10:58:13.078Z,78.75
2019-03-12T10:59:13.032Z,112.50
2019-03-12T11:00:13.024Z,129.38
2019-03-12T11:01:13.011Z,78.75
2019-03-12T11:02:13.003Z,39.38
2019-03-12T11:03:12.991Z,33.75
2019-03-12T11:04:13.005Z,33.75
2019-03-12T11:05:13.026Z,67.50
2019-03-12T11:06:12.956Z,123.75
2019-03-12T11:07:16.872Z,56.25
2019-03-12T11:08:12.934Z,73.12
2019-03-12T11:09:12.945Z,50.62
2019-03-12T11:10:12.919Z,61.88
2019-03-12T11:11:12.899Z,129.38
2019-03-12T11:12:12.889Z,180.00
2019-03-12T11:13:14.671Z,1372.50
2019-03-12T11:14:12.868Z,483.75
2019-03-12T11:15:12.857Z,180.00
2019-03-12T11:16:13.185Z,73.12
2019-03-12T11:17:12.834Z,112.50
2019-03-12T11:18:12.827Z,140.62
2019-03-12T11:19:12.813Z,61.88
2019-03-12T11:20:12.803Z,61.88
2019-03-12T11:21:12.790Z,56.25
2019-03-12T11:22:12.800Z,95.62
2019-03-12T11:23:12.767Z,1395.00
2019-03-12T11:24:12.758Z,1434.38
2019-03-12T11:25:25.864Z,1428.75
2019-03-12T11:26:13.733Z,1395.00
2019-03-12T11:27:12.727Z,1068.75
2019-03-12T11:28:13.050Z,168.75
2019-03-12T11:29:12.702Z,1406.25
2019-03-12T11:30:12.694Z,1434.38
2019-03-12T11:31:12.681Z,1445.62
2019-03-12T11:32:12.669Z,708.75
2019-03-12T11:33:12.660Z,1513.12
2019-03-12T11:34:12.679Z,1535.62
2019-03-12T11:35:12.637Z,838.12
2019-03-12T11:36:12.629Z,1501.88
2019-03-12T11:37:12.615Z,1400.62
2019-03-12T11:38:12.607Z,1423.12
2019-03-12T11:39:12.619Z,1479.38
2019-03-12T11:40:12.610Z,354.38
2019-03-12T11:41:12.577Z,1029.38
2019-03-12T11:42:12.576Z,253.12
2019-03-12T11:43:12.554Z,714.38
2019-03-12T11:44:12.868Z,1501.88
2019-03-12T11:45:16.147Z,258.75
2019-03-12T11:46:13.844Z,78.75
2019-03-12T11:47:12.508Z,1327.50
2019-03-12T11:48:12.497Z,129.38
2019-03-12T11:49:12.497Z,118.12
2019-03-12T11:50:12.492Z,776.25
2019-03-12T11:51:12.466Z,1513.12
2019-03-12T11:52:12.488Z,1445.62
2019-03-12T11:53:12.449Z,1456.88
2019-03-12T11:54:12.431Z,61.88
2019-03-12T11:55:12.421Z,45.00
2019-03-12T11:56:12.416Z,61.88
2019-03-12T11:57:12.399Z,759.38
2019-03-12T11:58:12.426Z,202.50
2019-03-12T11:59:12.383Z,326.25
2019-03-12T12:00:12.366Z,298.12
2019-03-12T12:01:12.404Z,360.00
2019-03-12T12:02:12.345Z,866.25
2019-03-12T12:03:12.335Z,911.25
2019-03-12T12:04:12.445Z,860.62
2019-03-12T12:05:12.314Z,1119.38
2019-03-12T12:06:12.331Z,1220.62
2019-03-12T12:07:12.295Z,298.12
2019-03-12T12:08:12.280Z,1243.12
2019-03-12T12:09:12.271Z,1265.62
2019-03-12T12:10:12.316Z,511.88
2019-03-12T12:11:12.251Z,995.62
2019-03-12T12:12:12.237Z,118.12
2019-03-12T12:13:12.228Z,781.88
2019-03-12T12:14:12.214Z,393.75
2019-03-12T12:15:12.205Z,1254.38
2019-03-12T12:16:12.226Z,286.88
2019-03-12T12:17:12.184Z,1001.25
2019-03-12T12:18:12.174Z,1181.25
2019-03-12T12:19:12.160Z,1074.38
2019-03-12T12:20:12.150Z,281.25
2019-03-12T12:21:12.141Z,225.00
2019-03-12T12:22:12.163Z,562.50
2019-03-12T12:23:12.117Z,129.38
2019-03-12T12:24:12.108Z,309.38
2019-03-12T12:25:12.097Z,90.00
2019-03-12T12:26:12.086Z,90.00
2019-03-12T12:27:12.079Z,168.75
2019-03-12T12:28:12.088Z,1248.75
2019-03-12T12:29:12.054Z,1265.62
2019-03-12T12:30:12.044Z,1220.62
2019-03-12T12:31:12.032Z,376.88
2019-03-12T12:32:12.022Z,1125.00
2019-03-12T12:33:12.023Z,1136.25
2019-03-12T12:34:12.035Z,1153.12
2019-03-12T12:35:11.991Z,1175.62
2019-03-12T12:36:11.979Z,1153.12
2019-03-12T12:37:13.851Z,1113.75
2019-03-12T12:38:11.956Z,1113.75
2019-03-12T12:39:11.951Z,1040.62
2019-03-12T12:40:11.944Z,990.00
2019-03-12T12:41:11.924Z,714.38
2019-03-12T12:42:11.918Z,973.12
2019-03-12T12:43:11.903Z,911.25
2019-03-12T12:44:11.895Z,984.38
2019-03-12T12:45:11.881Z,973.12
2019-03-12T12:46:11.886Z,978.75
2019-03-12T12:47:11.861Z,961.88
2019-03-12T12:48:11.854Z,967.50
2019-03-12T12:49:11.839Z,945.00
2019-03-12T12:50:11.829Z,883.12
2019-03-12T12:51:11.817Z,855.00
2019-03-12T12:52:11.834Z,714.38
2019-03-12T12:53:11.798Z,916.88
2019-03-12T12:54:11.786Z,894.38
2019-03-12T12:55:11.775Z,860.62
2019-03-12T12:56:11.765Z,843.75
2019-03-12T12:57:11.754Z,810.00
2019-03-12T12:58:11.777Z,759.38
2019-03-12T12:59:11.734Z,455.62
2019-03-12T13:00:11.725Z,478.12
2019-03-12T13:01:11.711Z,202.50
2019-03-12T13:02:11.698Z,151.88