createdAt,value
2022-12-08T00:01:08.495Z,97418.41
2022-12-08T00:03:35.406Z,97415.88
2022-12-08T00:06:22.220Z,97416.69
2022-12-08T00:09:07.738Z,97420.16
2022-12-08T00:11:34.746Z,97426.25
2022-12-08T00:14:01.581Z,97428.88
2022-12-08T00:16:28.442Z,97435.84
2022-12-08T00:18:55.147Z,97442.78
2022-12-08T00:21:21.750Z,97441.06
2022-12-08T00:23:48.381Z,97436.75
2022-12-08T00:26:15.397Z,97444.56
2022-12-08T00:28:42.085Z,97445.47
2022-12-08T00:31:10.459Z,97447.22
2022-12-08T00:33:37.512Z,97449.84
2022-12-08T00:36:13.207Z,97458.50
2022-12-08T00:38:40.739Z,97452.44
2022-12-08T00:41:12.533Z,97454.19
2022-12-08T00:43:39.272Z,97457.59
2022-12-08T00:46:06.264Z,97458.41
2022-12-08T00:48:32.949Z,97459.31
2022-12-08T00:50:59.574Z,97455.84
2022-12-08T00:53:26.209Z,97450.69
2022-12-08T00:55:52.872Z,97449.00
2022-12-08T00:58:19.443Z,97453.31
2022-12-08T01:00:46.095Z,97449.97
2022-12-08T01:03:13.439Z,97464.72
2022-12-08T01:05:40.147Z,97456.97
2022-12-08T01:08:08.639Z,97461.34
2022-12-08T01:10:36.730Z,97452.72
2022-12-08T01:13:04.149Z,97457.03
2022-12-08T01:15:30.800Z,97453.53
2022-12-08T01:17:57.490Z,97452.72
2022-12-08T01:20:24.329Z,97451.00
2022-12-08T01:22:50.989Z,97457.91
2022-12-08T01:25:17.820Z,97456.19
2022-12-08T01:27:44.414Z,97451.91
2022-12-08T01:30:11.466Z,97461.47
2022-12-08T01:32:37.981Z,97461.50
2022-12-08T01:35:04.829Z,97461.50
2022-12-08T01:37:31.432Z,97454.59
2022-12-08T01:39:58.001Z,97458.03
2022-12-08T01:42:25.138Z,97461.50
2022-12-08T01:45:03.964Z,97463.28
2022-12-08T01:47:45.302Z,97462.50
2022-12-08T01:50:14.981Z,97451.25
2022-12-08T01:52:45.117Z,97468.53
2022-12-08T01:55:23.067Z,97458.16
2022-12-08T01:57:52.943Z,97459.88
2022-12-08T02:00:21.819Z,97459.91
2022-12-08T02:02:57.475Z,97456.44
2022-12-08T02:05:28.305Z,97455.59
2022-12-08T02:07:56.276Z,97452.16
2022-12-08T02:10:27.305Z,97445.25
2022-12-08T02:12:56.392Z,97445.25
2022-12-08T02:15:32.798Z,97446.97
2022-12-08T02:18:22.703Z,97447.84
2022-12-08T02:21:29.183Z,97442.69
2022-12-08T02:24:18.436Z,97453.00
2022-12-08T02:26:47.897Z,97453.91
2022-12-08T02:29:23.753Z,97449.56
2022-12-08T02:32:15.060Z,97449.56
2022-12-08T02:34:52.079Z,97455.59
2022-12-08T02:37:47.516Z,97455.59
2022-12-08T02:40:35.506Z,97457.31
2022-12-08T02:43:29.880Z,97459.94
2022-12-08T02:46:07.864Z,97457.31
2022-12-08T02:48:35.100Z,97460.78
2022-12-08T02:51:02.657Z,97449.50
2022-12-08T02:53:32.477Z,97444.28
2022-12-08T02:56:31.317Z,97457.19
2022-12-08T02:59:00.814Z,97452.03
2022-12-08T03:01:36.424Z,97452.91
2022-12-08T03:04:28.025Z,97451.19
2022-12-08T03:07:19.355Z,97454.66
2022-12-08T03:10:03.072Z,97451.19
2022-12-08T03:12:52.400Z,97445.97
2022-12-08T03:15:21.546Z,97448.56
2022-12-08T03:17:54.869Z,97450.28
2022-12-08T03:20:24.509Z,97452.94
2022-12-08T03:22:54.361Z,97458.13
2022-12-08T03:25:24.629Z,97450.31
2022-12-08T03:27:52.056Z,97443.44
2022-12-08T03:30:18.952Z,97456.44
2022-12-08T03:32:58.625Z,97462.47
2022-12-08T03:35:29.606Z,97456.41
2022-12-08T03:38:11.887Z,97464.19
2022-12-08T03:40:39.235Z,97470.19
2022-12-08T03:43:05.956Z,97466.72
2022-12-08T03:45:32.555Z,97462.41
2022-12-08T03:47:59.306Z,97464.94
2022-12-08T03:50:26.285Z,97462.34
2022-12-08T03:52:52.940Z,97462.34
2022-12-08T03:55:19.952Z,97457.19
2022-12-08T03:57:46.549Z,97455.41
2022-12-08T04:00:17.053Z,97463.22
2022-12-08T04:02:43.876Z,97466.72
2022-12-08T04:05:10.626Z,97464.13
2022-12-08T04:07:38.023Z,97462.38
2022-12-08T04:10:06.017Z,97468.47
2022-12-08T04:12:32.893Z,97457.22
2022-12-08T04:14:59.511Z,97461.53
2022-12-08T04:17:26.133Z,97459.81
2022-12-08T04:19:52.829Z,97463.28
2022-12-08T04:22:20.150Z,97464.16
2022-12-08T04:25:04.121Z,97457.22
2022-12-08T04:27:30.823Z,97460.69
2022-12-08T04:29:57.505Z,97459.81
2022-12-08T04:32:24.160Z,97462.41
2022-12-08T04:34:50.791Z,97459.81
2022-12-08T04:37:17.340Z,97465.91
2022-12-08T04:39:44.262Z,97470.22
2022-12-08T04:42:10.938Z,97469.34
2022-12-08T04:44:37.542Z,97466.75
2022-12-08T04:47:04.366Z,97462.47
2022-12-08T04:49:31.115Z,97458.19
2022-12-08T04:51:57.741Z,97469.41
2022-12-08T04:54:24.372Z,97482.34
2022-12-08T04:56:50.978Z,97470.25
2022-12-08T04:59:17.584Z,97478.91
2022-12-08T05:01:44.263Z,97483.19
2022-12-08T05:04:11.094Z,97484.06
2022-12-08T05:06:37.762Z,97485.75
2022-12-08T05:09:04.542Z,97486.56
2022-12-08T05:11:31.130Z,97482.25
2022-12-08T05:13:57.745Z,97481.41
2022-12-08T05:16:24.533Z,97477.13
2022-12-08T05:18:51.152Z,97478.84
2022-12-08T05:21:17.828Z,97471.97
2022-12-08T05:23:44.461Z,97470.25
2022-12-08T05:26:11.013Z,97473.72
2022-12-08T05:28:42.285Z,97473.72
2022-12-08T05:31:10.796Z,97479.75
2022-12-08T05:33:37.550Z,97488.31
2022-12-08T05:36:04.253Z,97497.84
2022-12-08T05:38:30.866Z,97500.44
2022-12-08T05:40:57.511Z,97501.25
2022-12-08T05:43:25.905Z,97498.66
2022-12-08T05:45:52.650Z,97512.50
2022-12-08T05:48:19.416Z,97505.56
2022-12-08T05:50:49.929Z,97504.66
2022-12-08T05:53:17.796Z,97498.63
2022-12-08T05:55:44.692Z,97497.75
2022-12-08T05:58:17.433Z,97503.78
2022-12-08T06:00:44.354Z,97504.69
2022-12-08T06:03:12.432Z,97500.31
2022-12-08T06:05:40.172Z,97502.91
2022-12-08T06:08:06.840Z,97500.28
2022-12-08T06:10:34.184Z,97508.91
2022-12-08T06:13:00.819Z,97513.16
2022-12-08T06:15:27.494Z,97506.38
2022-12-08T06:17:54.084Z,97520.25
2022-12-08T06:20:20.718Z,97509.84
2022-12-08T06:22:47.433Z,97519.31
2022-12-08T06:25:13.958Z,97521.97
2022-12-08T06:27:40.584Z,97521.06
2022-12-08T06:30:07.943Z,97528.81
2022-12-08T06:32:34.605Z,97531.38
2022-12-08T06:35:03.372Z,97527.97
2022-12-08T06:37:30.101Z,97521.03
2022-12-08T06:39:56.995Z,97529.63
2022-12-08T06:42:43.165Z,97534.00
2022-12-08T06:45:14.392Z,97530.56
2022-12-08T06:47:41.385Z,97524.47
2022-12-08T06:50:09.811Z,97528.78
2022-12-08T06:52:49.279Z,97533.94
2022-12-08T06:55:42.539Z,97515.75
2022-12-08T06:58:06.930Z,97520.91
2022-12-08T07:00:33.506Z,97525.22
2022-12-08T07:03:00.137Z,97526.09
2022-12-08T07:05:26.987Z,97529.56
2022-12-08T07:07:53.735Z,97524.31
2022-12-08T07:10:20.411Z,97526.00
2022-12-08T07:12:47.016Z,97532.94
2022-12-08T07:15:13.787Z,97534.72
2022-12-08T07:17:40.415Z,97542.44
2022-12-08T07:20:09.735Z,97543.34
2022-12-08T07:22:36.325Z,97542.53
2022-12-08T07:25:03.202Z,97549.44
2022-12-08T07:27:29.833Z,97552.88
2022-12-08T07:29:56.421Z,97554.56
2022-12-08T07:32:23.211Z,97559.75
2022-12-08T07:34:49.939Z,97567.50
2022-12-08T07:37:16.597Z,97560.59
2022-12-08T07:39:43.225Z,97557.09
2022-12-08T07:42:09.908Z,97554.44
2022-12-08T07:44:48.691Z,97551.88
2022-12-08T07:47:15.422Z,97557.78
2022-12-08T07:49:42.236Z,97563.00
2022-12-08T07:52:09.100Z,97556.03
2022-12-08T07:54:35.818Z,97556.97
2022-12-08T07:57:03.737Z,97545.81
2022-12-08T07:59:30.320Z,97550.94
2022-12-08T08:02:21.313Z,97550.78
2022-12-08T08:04:44.030Z,97548.16
2022-12-08T08:07:11.667Z,97548.09
2022-12-08T08:09:38.503Z,97538.31
2022-12-08T08:12:30.365Z,97536.50
2022-12-08T08:14:56.563Z,97545.22
2022-12-08T08:17:23.265Z,97539.19
2022-12-08T08:19:50.061Z,97546.94
2022-12-08T08:22:18.910Z,97558.25
2022-12-08T08:24:45.621Z,97552.09
2022-12-08T08:27:12.725Z,97547.69
2022-12-08T08:29:39.507Z,97542.34
2022-12-08T08:32:06.247Z,97543.22
2022-12-08T08:34:33.056Z,97533.88
2022-12-08T08:36:59.745Z,97531.25
2022-12-08T08:39:27.158Z,97533.81
2022-12-08T08:41:53.847Z,97530.31
2022-12-08T08:44:20.622Z,97523.25
2022-12-08T08:46:47.322Z,97529.00
2022-12-08T08:49:14.055Z,97520.16
2022-12-08T08:51:40.883Z,97520.16
2022-12-08T08:54:07.537Z,97526.84
2022-12-08T08:56:34.126Z,97528.28
2022-12-08T08:59:00.798Z,97529.13
2022-12-08T09:01:28.743Z,97521.28
2022-12-08T09:03:56.519Z,97519.66
2022-12-08T09:06:24.844Z,97519.44
2022-12-08T09:08:51.776Z,97516.00
2022-12-08T09:11:23.566Z,97503.72
2022-12-08T09:13:52.196Z,97498.31
2022-12-08T09:19:29.456Z,97483.91
2022-12-08T09:21:56.124Z,97489.75
2022-12-08T09:24:23.286Z,97486.16
2022-12-08T09:26:49.933Z,97482.63
2022-12-08T09:29:17.894Z,97479.97
2022-12-08T09:31:47.890Z,97473.66
2022-12-08T09:34:14.747Z,97472.94
2022-12-08T09:36:41.584Z,97468.88
2022-12-08T09:39:08.252Z,97469.44
2022-12-08T09:41:59.346Z,97468.31
2022-12-08T09:44:44.695Z,97471.13
2022-12-08T09:47:35.310Z,97464.69
2022-12-08T09:50:07.545Z,97471.59
2022-12-08T09:52:41.410Z,97473.97
2022-12-08T09:55:40.554Z,97479.88
2022-12-08T09:58:17.484Z,97473.66
2022-12-08T10:00:44.243Z,97479.34
2022-12-08T10:03:16.675Z,97467.69
2022-12-08T10:05:54.299Z,97467.84
2022-12-08T10:08:33.256Z,97464.22
2022-12-08T10:11:07.784Z,97462.16
2022-12-08T10:14:06.681Z,97462.75
2022-12-08T10:16:39.496Z,97450.66
2022-12-08T10:19:21.416Z,97441.22
2022-12-08T10:21:48.983Z,97439.19
2022-12-08T10:24:24.928Z,97438.56
2022-12-08T10:26:51.556Z,97438.41
2022-12-08T10:29:18.988Z,97426.06
2022-12-08T10:31:45.723Z,97429.69
2022-12-08T10:34:24.357Z,97427.03
2022-12-08T10:36:59.113Z,97423.72
2022-12-08T10:39:33.249Z,97413.94
2022-12-08T10:42:15.748Z,97416.41
2022-12-08T10:44:59.876Z,97411.22
2022-12-08T10:47:28.684Z,97411.75
2022-12-08T10:50:10.786Z,97399.47
2022-12-08T10:52:41.268Z,97395.78
2022-12-08T10:55:20.140Z,97398.19
2022-12-08T10:57:49.048Z,97398.09
2022-12-08T11:00:27.325Z,97389.66
2022-12-08T11:03:00.131Z,97389.56
2022-12-08T11:05:33.973Z,97385.41
2022-12-08T11:08:01.869Z,97379.22
2022-12-08T11:10:35.848Z,97372.38
2022-12-08T11:13:06.330Z,97360.91
2022-12-08T11:15:38.225Z,97361.44
2022-12-08T11:18:28.635Z,97363.09
2022-12-08T11:21:19.301Z,97363.69
2022-12-08T11:23:50.485Z,97353.00
2022-12-08T11:26:35.941Z,97353.97
2022-12-08T11:29:02.667Z,97347.09
2022-12-08T11:31:49.886Z,97344.28
2022-12-08T11:34:55.645Z,97337.19
2022-12-08T11:37:34.447Z,97330.53
2022-12-08T11:40:07.246Z,97327.88
2022-12-08T11:43:19.474Z,97329.50
2022-12-08T11:45:50.011Z,97324.97
2022-12-08T11:48:36.756Z,97321.72
2022-12-08T11:51:24.695Z,97315.81
2022-12-08T11:54:18.706Z,97322.72
2022-12-08T11:56:53.409Z,97323.56
2022-12-08T11:59:28.791Z,97320.53
2022-12-08T12:01:57.000Z,97316.13
2022-12-08T12:04:36.535Z,97303.03
2022-12-08T12:07:03.149Z,97309.69
2022-12-08T12:09:48.700Z,97303.97
2022-12-08T12:12:41.361Z,97303.66
2022-12-08T12:15:37.205Z,97295.47
2022-12-08T12:18:11.993Z,97293.50
2022-12-08T12:20:53.867Z,97287.19
2022-12-08T12:23:48.043Z,97289.53
2022-12-08T12:26:25.287Z,97285.88
2022-12-08T12:28:52.686Z,97280.72
2022-12-08T12:31:24.373Z,97282.56
2022-12-08T12:33:53.536Z,97265.13
2022-12-08T12:36:20.385Z,97267.13
2022-12-08T12:39:04.241Z,97261.56
2022-12-08T12:41:45.452Z,97252.88
2022-12-08T12:44:12.021Z,97251.06
2022-12-08T12:46:50.634Z,97255.81
2022-12-08T12:49:43.930Z,97253.34
2022-12-08T12:52:10.482Z,97243.94
2022-12-08T12:54:43.255Z,97247.03
2022-12-08T12:57:09.808Z,97245.19
2022-12-08T13:00:05.519Z,97255.38
2022-12-08T13:02:44.569Z,97247.34
2022-12-08T13:05:18.779Z,97248.16
2022-12-08T13:07:49.799Z,97249.03
2022-12-08T13:10:19.102Z,97247.50
2022-12-08T13:13:00.972Z,97247.69
2022-12-08T13:15:35.670Z,97240.50
2022-12-08T13:18:03.076Z,97237.03
2022-12-08T13:20:29.913Z,97233.53
2022-12-08T13:23:13.658Z,97233.75
2022-12-08T13:25:40.195Z,97233.13
2022-12-08T13:28:15.921Z,97219.44
2022-12-08T13:30:44.125Z,97226.53
2022-12-08T13:33:18.182Z,97232.88
2022-12-08T13:35:49.050Z,97228.75
2022-12-08T13:38:19.846Z,97230.72
2022-12-08T13:40:47.352Z,97235.38
2022-12-08T13:43:45.198Z,97237.31
2022-12-08T13:47:09.296Z,97230.50
2022-12-08T13:55:27.068Z,97226.78
2022-12-08T13:57:36.393Z,97222.78
2022-12-08T14:00:29.699Z,97230.09
2022-12-08T14:02:58.751Z,97228.44
2022-12-08T14:05:55.087Z,97237.28
2022-12-08T14:15:38.659Z,97228.75
2022-12-08T14:22:01.799Z,97234.38
2022-12-08T14:24:32.484Z,97237.00
2022-12-08T14:27:13.348Z,97236.00
2022-12-08T14:29:45.904Z,97238.00
2022-12-08T14:32:25.522Z,97230.38
2022-12-08T14:35:26.988Z,97226.97
2022-12-08T14:38:00.278Z,97226.19
2022-12-08T14:40:41.704Z,97215.97
2022-12-08T14:43:08.761Z,97217.75
2022-12-08T14:45:38.534Z,97217.09
2022-12-08T14:48:38.897Z,97213.78
2022-12-08T14:51:24.372Z,97220.75
2022-12-08T14:54:08.495Z,97213.22
2022-12-08T14:56:50.339Z,97208.13
2022-12-08T14:59:24.469Z,97201.25
2022-12-08T15:01:54.649Z,97201.41
2022-12-08T15:04:28.618Z,97197.94
2022-12-08T15:07:12.861Z,97193.75
2022-12-08T15:10:06.184Z,97195.53
2022-12-08T15:12:36.035Z,97189.47
2022-12-08T15:15:08.638Z,97195.81
2022-12-08T15:17:48.827Z,97193.38
2022-12-08T15:20:39.824Z,97195.34
2022-12-08T15:23:17.736Z,97186.66
2022-12-08T15:25:44.494Z,97187.50
2022-12-08T15:28:18.525Z,97189.28
2022-12-08T15:30:45.661Z,97189.41
2022-12-08T15:33:12.320Z,97197.16
2022-12-08T15:35:41.322Z,97203.31
2022-12-08T15:38:24.799Z,97203.44
2022-12-08T15:41:02.554Z,97197.25
2022-12-08T15:43:31.401Z,97205.97
2022-12-08T15:46:00.099Z,97197.19
2022-12-08T15:48:32.527Z,97198.13
2022-12-08T15:50:59.376Z,97186.97
2022-12-08T15:53:26.376Z,97186.97
2022-12-08T15:58:56.874Z,97180.03
2022-12-08T16:01:24.585Z,97170.47
2022-12-08T16:09:36.413Z,97176.69
2022-12-08T16:12:22.063Z,97184.63
2022-12-08T16:17:41.038Z,97188.03
2022-12-08T16:20:13.365Z,97188.31
2022-12-08T16:23:03.578Z,97182.22
2022-12-08T16:25:33.373Z,97180.63
2022-12-08T16:28:45.116Z,97183.47
2022-12-08T16:30:56.958Z,97185.50
2022-12-08T16:33:23.546Z,97184.66
2022-12-08T16:35:50.154Z,97176.72
2022-12-08T16:38:17.059Z,97183.47
2022-12-08T16:41:04.086Z,97169.41
2022-12-08T16:43:32.761Z,97179.84
2022-12-08T16:45:59.985Z,97166.66
2022-12-08T16:48:26.672Z,97162.38
2022-12-08T16:50:55.860Z,97154.66
2022-12-08T16:53:23.558Z,97152.06
2022-12-08T16:55:51.247Z,97152.06
2022-12-08T16:58:18.646Z,97146.84
2022-12-08T17:00:45.318Z,97142.41
2022-12-08T17:03:14.746Z,97140.72
2022-12-08T17:05:41.780Z,97141.69
2022-12-08T17:08:08.525Z,97154.84
2022-12-08T17:10:39.447Z,97153.25
2022-12-08T17:13:06.571Z,97147.38
2022-12-08T17:15:33.341Z,97138.09
2022-12-08T17:18:00.938Z,97148.75
2022-12-08T17:20:30.900Z,97150.44
2022-12-08T17:22:58.651Z,97150.34
2022-12-08T17:25:28.838Z,97137.13
2022-12-08T17:27:56.465Z,97146.88
2022-12-08T17:30:23.287Z,97148.63
2022-12-08T17:32:49.963Z,97153.75
2022-12-08T17:35:16.615Z,97153.84
2022-12-08T17:37:43.779Z,97157.31
2022-12-08T17:40:10.711Z,97161.66
2022-12-08T17:42:38.788Z,97151.06
2022-12-08T17:45:07.540Z,97156.16
2022-12-08T17:47:34.433Z,97150.72
2022-12-08T17:50:01.099Z,97142.78
2022-12-08T17:52:27.823Z,97135.97
2022-12-08T17:54:54.440Z,97128.28
2022-12-08T17:57:21.107Z,97125.50
2022-12-08T17:59:47.728Z,97130.91
2022-12-08T18:02:15.225Z,97114.34
2022-12-08T18:04:41.872Z,97109.13
2022-12-08T18:07:08.434Z,97106.53
2022-12-08T18:09:35.121Z,97114.28
2022-12-08T18:12:01.828Z,97108.22
2022-12-08T18:14:28.583Z,97104.63
2022-12-08T18:16:55.489Z,97096.78
2022-12-08T18:19:22.377Z,97101.06
2022-12-08T18:21:49.032Z,97101.13
2022-12-08T18:24:19.381Z,97102.72
2022-12-08T18:26:46.756Z,97099.13
2022-12-08T18:29:13.612Z,97104.28
2022-12-08T18:31:40.272Z,97113.84
2022-12-08T18:34:07.000Z,97111.16
2022-12-08T18:36:33.909Z,97116.44
2022-12-08T18:39:03.374Z,97107.06
2022-12-08T18:41:32.451Z,97106.09
2022-12-08T18:43:59.103Z,97105.31
2022-12-08T18:46:25.970Z,97106.75
2022-12-08T18:48:53.120Z,97102.75
2022-12-08T18:51:23.293Z,97080.47
2022-12-08T18:53:50.151Z,97093.38
2022-12-08T18:56:31.187Z,97093.22
2022-12-08T18:59:03.272Z,97105.84
2022-12-08T19:01:35.346Z,97107.56
2022-12-08T19:06:52.054Z,97090.63
2022-12-08T19:09:18.928Z,97087.91
2022-12-08T19:11:45.495Z,97089.66
2022-12-08T19:14:12.357Z,97090.63
2022-12-08T19:16:38.921Z,97084.69
2022-12-08T19:19:06.334Z,97082.03
2022-12-08T19:21:33.310Z,97083.84
2022-12-08T19:24:00.110Z,97075.91
2022-12-08T19:26:27.852Z,97074.09
2022-12-08T19:28:54.517Z,97076.69
2022-12-08T19:31:21.298Z,97090.47
2022-12-08T19:33:48.129Z,97102.41
2022-12-08T19:36:17.905Z,97098.91
2022-12-08T19:39:03.617Z,97099.00
2022-12-08T19:41:49.090Z,97099.84
2022-12-08T19:44:56.437Z,97105.78
2022-12-08T19:47:27.222Z,97111.97
2022-12-08T19:50:15.121Z,97110.38
2022-12-08T19:52:42.549Z,97109.56
2022-12-08T19:55:09.611Z,97110.44
2022-12-08T19:57:36.233Z,97119.91
2022-12-08T20:00:04.889Z,97124.34
2022-12-08T20:02:31.622Z,97132.88
2022-12-08T20:04:58.326Z,97135.50
2022-12-08T20:07:24.978Z,97145.13
2022-12-08T20:09:51.561Z,97160.63
2022-12-08T20:12:18.224Z,97189.13
2022-12-08T20:14:46.277Z,97202.28
2022-12-08T20:17:16.017Z,97192.81
2022-12-08T20:19:42.691Z,97181.56
2022-12-08T20:22:09.447Z,97177.41
2022-12-08T20:24:36.384Z,97161.75
2022-12-08T20:27:03.194Z,97168.38
2022-12-08T20:29:29.805Z,97166.53
2022-12-08T20:31:56.528Z,97161.44
2022-12-08T20:34:23.228Z,97167.81
2022-12-08T20:36:49.914Z,97167.66
2022-12-08T20:39:18.303Z,97171.03
2022-12-08T20:41:46.209Z,97173.72
2022-12-08T20:44:12.902Z,97180.84
2022-12-08T20:46:41.063Z,97170.50
2022-12-08T20:49:10.493Z,97166.97
2022-12-08T20:51:37.296Z,97162.63
2022-12-08T20:54:09.888Z,97164.25
2022-12-08T20:56:36.525Z,97168.63
2022-12-08T20:59:03.285Z,97170.25
2022-12-08T21:01:30.209Z,97158.97
2022-12-08T21:03:57.239Z,97162.50
2022-12-08T21:06:26.994Z,97166.81
2022-12-08T21:08:54.108Z,97165.81
2022-12-08T21:11:20.839Z,97164.97
2022-12-08T21:13:47.589Z,97165.94
2022-12-08T21:16:15.685Z,97157.22
2022-12-08T21:18:42.868Z,97149.41
2022-12-08T21:21:12.615Z,97167.63
2022-12-08T21:23:39.998Z,97166.91
2022-12-08T21:26:12.414Z,97162.69
2022-12-08T21:28:39.148Z,97154.72
2022-12-08T21:31:08.277Z,97144.41
2022-12-08T21:33:35.503Z,97135.75
2022-12-08T21:36:21.786Z,97143.56
2022-12-08T21:38:49.010Z,97130.72
2022-12-08T21:41:40.124Z,97137.63
2022-12-08T21:44:12.253Z,97131.44
2022-12-08T21:46:39.357Z,97132.34
2022-12-08T21:49:07.079Z,97128.75
2022-12-08T21:51:37.914Z,97107.84
2022-12-08T21:54:05.037Z,97109.66
2022-12-08T21:56:31.883Z,97108.78
2022-12-08T21:58:58.928Z,97105.19
2022-12-08T22:01:25.729Z,97100.94
2022-12-08T22:03:52.735Z,97089.72
2022-12-08T22:06:19.385Z,97095.72
2022-12-08T22:08:46.343Z,97106.94
2022-12-08T22:11:13.305Z,97117.31
2022-12-08T22:13:41.276Z,97120.81
2022-12-08T22:16:10.545Z,97119.00
2022-12-08T22:18:37.751Z,97129.31
2022-12-08T22:21:15.468Z,97135.31
2022-12-08T22:23:42.560Z,97133.53
2022-12-08T22:26:09.451Z,97127.34
2022-12-08T22:28:38.621Z,97138.63
2022-12-08T22:31:17.172Z,97132.59
2022-12-08T22:33:44.310Z,97138.59
2022-12-08T22:36:22.899Z,97136.84
2022-12-08T22:38:50.469Z,97122.88
2022-12-08T22:41:18.150Z,97123.72
2022-12-08T22:43:46.253Z,97124.69
2022-12-08T22:46:15.667Z,97111.06
2022-12-08T22:48:42.731Z,97111.06
2022-12-08T22:51:10.683Z,97113.59
2022-12-08T22:53:37.666Z,97118.69
2022-12-08T22:56:09.810Z,97129.78
2022-12-08T22:58:37.766Z,97131.53
2022-12-08T23:01:04.850Z,97123.63
2022-12-08T23:03:32.122Z,97124.38
2022-12-08T23:05:59.202Z,97118.44
2022-12-08T23:08:26.120Z,97119.28
2022-12-08T23:10:54.253Z,97115.81
2022-12-08T23:13:21.996Z,97112.34
2022-12-08T23:15:48.862Z,97119.34
2022-12-08T23:18:19.157Z,97134.06
2022-12-08T23:20:47.599Z,97136.69
2022-12-08T23:23:14.851Z,97130.50
2022-12-08T23:25:42.560Z,97125.34
2022-12-08T23:28:10.402Z,97133.22
2022-12-08T23:30:40.394Z,97131.34
2022-12-08T23:33:07.173Z,97121.75
2022-12-08T23:35:34.071Z,97114.78
2022-12-08T23:38:00.793Z,97120.91
2022-12-08T23:40:27.541Z,97124.34
2022-12-08T23:42:54.411Z,97120.97
2022-12-08T23:45:21.217Z,97125.28
2022-12-08T23:47:47.836Z,97123.53
2022-12-08T23:50:14.556Z,97120.97
2022-12-08T23:52:41.180Z,97119.22
2022-12-08T23:55:08.438Z,97126.19
2022-12-08T23:57:36.633Z,97116.66
