createdAt,value
2019-03-29T00:00:13.239Z,7.10
2019-03-29T00:02:42.961Z,6.60
2019-03-29T00:05:12.072Z,7.00
2019-03-29T00:07:41.871Z,6.80
2019-03-29T00:10:11.170Z,7.97
2019-03-29T00:12:40.143Z,7.13
2019-03-29T00:15:09.265Z,6.47
2019-03-29T00:17:38.305Z,7.00
2019-03-29T00:20:07.658Z,6.57
2019-03-29T00:22:36.649Z,7.83
2019-03-29T00:25:07.014Z,6.77
2019-03-29T00:27:36.318Z,5.87
2019-03-29T00:30:06.038Z,6.97
2019-03-29T00:32:35.012Z,7.43
2019-03-29T00:35:05.619Z,6.93
2019-03-29T00:37:34.611Z,7.93
2019-03-29T00:40:07.735Z,8.33
2019-03-29T00:42:36.781Z,7.87
2019-03-29T00:45:07.383Z,7.80
2019-03-29T00:47:36.344Z,7.20
2019-03-29T00:50:07.335Z,7.40
2019-03-29T00:52:36.334Z,7.23
2019-03-29T00:55:06.661Z,7.73
2019-03-29T00:57:35.614Z,7.10
2019-03-29T01:00:07.972Z,8.03
2019-03-29T01:02:36.937Z,7.67
2019-03-29T01:05:07.356Z,7.63
2019-03-29T01:07:36.396Z,7.67
2019-03-29T01:10:06.514Z,7.63
2019-03-29T01:12:35.482Z,7.93
2019-03-29T01:15:08.968Z,7.20
2019-03-29T01:17:38.100Z,7.63
2019-03-29T01:20:08.005Z,8.50
2019-03-29T01:22:36.964Z,7.30
2019-03-29T01:25:08.284Z,7.10
2019-03-29T01:27:37.829Z,7.70
2019-03-29T01:30:07.462Z,7.63
2019-03-29T01:32:36.550Z,8.87
2019-03-29T01:35:07.313Z,7.30
2019-03-29T01:37:36.378Z,7.23
2019-03-29T01:40:06.111Z,7.53
2019-03-29T01:42:35.209Z,7.53
2019-03-29T01:45:06.546Z,8.03
2019-03-29T01:47:35.507Z,7.17
2019-03-29T01:50:05.947Z,8.27
2019-03-29T01:52:34.910Z,7.47
2019-03-29T01:55:06.446Z,7.63
2019-03-29T01:57:35.437Z,7.03
2019-03-29T02:00:06.319Z,7.40
2019-03-29T02:02:35.347Z,7.50
2019-03-29T02:05:06.470Z,7.07
2019-03-29T02:07:35.438Z,7.73
2019-03-29T02:10:07.529Z,7.83
2019-03-29T02:12:37.037Z,8.53
2019-03-29T02:15:08.146Z,8.07
2019-03-29T02:17:37.581Z,7.57
2019-03-29T02:20:08.199Z,9.37
2019-03-29T02:22:37.384Z,7.80
2019-03-29T02:25:07.655Z,9.07
2019-03-29T02:27:36.678Z,8.13
2019-03-29T02:30:07.726Z,8.13
2019-03-29T02:32:36.755Z,7.67
2019-03-29T02:35:06.366Z,7.63
2019-03-29T02:37:41.076Z,7.43
2019-03-29T02:40:10.371Z,8.43
2019-03-29T02:42:39.389Z,7.87
2019-03-29T02:45:09.006Z,8.17
2019-03-29T02:47:38.387Z,7.73
2019-03-29T02:50:09.088Z,8.03
2019-03-29T02:52:38.287Z,8.67
2019-03-29T02:55:07.983Z,8.73
2019-03-29T02:57:37.094Z,7.93
2019-03-29T03:00:11.035Z,7.93
2019-03-29T03:02:40.291Z,7.33
2019-03-29T03:05:10.356Z,7.33
2019-03-29T03:07:39.377Z,8.33
2019-03-29T03:10:09.655Z,8.40
2019-03-29T03:12:38.652Z,9.00
2019-03-29T03:15:09.110Z,8.70
2019-03-29T03:17:38.399Z,8.10
2019-03-29T03:20:15.428Z,8.03
2019-03-29T03:22:43.743Z,8.93
2019-03-29T03:25:13.163Z,8.73
2019-03-29T03:27:42.163Z,8.67
2019-03-29T03:30:12.579Z,8.83
2019-03-29T03:32:41.627Z,7.43
2019-03-29T03:35:11.671Z,8.57
2019-03-29T03:37:40.753Z,8.40
2019-03-29T03:40:10.778Z,7.80
2019-03-29T03:42:39.817Z,8.10
2019-03-29T03:45:09.821Z,8.67
2019-03-29T03:47:39.931Z,8.07
2019-03-29T03:50:11.983Z,8.00
2019-03-29T03:52:41.175Z,8.17
2019-03-29T03:55:11.690Z,7.47
2019-03-29T03:57:40.887Z,7.63
2019-03-29T04:00:10.532Z,8.67
2019-03-29T04:02:39.569Z,7.83
2019-03-29T04:05:08.790Z,8.73
2019-03-29T04:07:37.743Z,6.93
2019-03-29T04:10:07.567Z,8.60
2019-03-29T04:12:36.592Z,8.07
2019-03-29T04:15:06.099Z,8.40
2019-03-29T04:17:35.092Z,7.80
2019-03-29T04:20:05.526Z,7.87
2019-03-29T04:22:34.507Z,8.43
2019-03-29T04:25:04.565Z,7.67
2019-03-29T04:27:33.546Z,8.30
2019-03-29T04:30:02.594Z,7.43
2019-03-29T04:32:31.563Z,8.83
2019-03-29T04:35:00.550Z,7.70
2019-03-29T04:37:29.514Z,8.07
2019-03-29T04:40:06.757Z,7.50
2019-03-29T04:42:29.167Z,7.93
2019-03-29T04:44:59.802Z,8.27
2019-03-29T04:47:28.869Z,7.80
2019-03-29T04:49:57.915Z,8.77
2019-03-29T04:52:26.986Z,10.53
2019-03-29T04:54:55.968Z,8.60
2019-03-29T04:57:24.939Z,8.27
2019-03-29T04:59:54.181Z,8.00
2019-03-29T05:02:23.167Z,8.57
2019-03-29T05:04:52.126Z,8.20
2019-03-29T05:07:21.114Z,8.30
2019-03-29T05:09:50.075Z,8.80
2019-03-29T05:12:19.054Z,7.90
2019-03-29T05:14:48.085Z,7.47
2019-03-29T05:17:17.145Z,7.87
2019-03-29T05:19:46.262Z,8.63
2019-03-29T05:22:15.295Z,8.43
2019-03-29T05:24:44.282Z,8.37
2019-03-29T05:27:13.350Z,9.03
2019-03-29T05:29:42.349Z,9.07
2019-03-29T05:32:11.338Z,7.53
2019-03-29T05:34:40.377Z,9.10
2019-03-29T05:37:09.617Z,9.00
2019-03-29T05:39:38.626Z,9.90
2019-03-29T05:42:07.676Z,8.23
2019-03-29T05:44:40.626Z,8.97
2019-03-29T05:47:08.331Z,8.00
2019-03-29T05:49:37.291Z,9.17
2019-03-29T05:52:06.322Z,9.70
2019-03-29T05:54:35.351Z,9.23
2019-03-29T05:57:04.396Z,9.13
2019-03-29T05:59:33.371Z,9.17
2019-03-29T06:02:02.354Z,9.73
2019-03-29T06:04:31.355Z,9.53
2019-03-29T06:07:00.328Z,9.90
2019-03-29T06:09:29.312Z,9.17
2019-03-29T06:11:58.297Z,9.63
2019-03-29T06:14:27.258Z,10.13
2019-03-29T06:16:56.310Z,10.03
2019-03-29T06:19:25.294Z,10.40
2019-03-29T06:21:54.292Z,10.50
2019-03-29T06:24:23.528Z,10.00
2019-03-29T06:26:52.580Z,11.77
2019-03-29T06:29:21.650Z,10.23
2019-03-29T06:31:50.734Z,10.90
2019-03-29T06:34:19.794Z,10.90
2019-03-29T06:36:51.124Z,11.23
2019-03-29T06:39:21.527Z,11.37
2019-03-29T06:41:50.515Z,11.70
2019-03-29T06:44:19.566Z,11.77
2019-03-29T06:46:48.546Z,11.40
2019-03-29T06:49:17.556Z,10.73
2019-03-29T06:51:46.535Z,12.07
2019-03-29T06:54:15.505Z,10.93
2019-03-29T06:56:44.491Z,10.67
2019-03-29T06:59:13.577Z,11.27
2019-03-29T07:01:42.543Z,11.00
2019-03-29T07:04:11.531Z,10.90
2019-03-29T07:06:40.509Z,11.63
2019-03-29T07:09:09.509Z,11.67
2019-03-29T07:11:39.801Z,10.77
2019-03-29T07:14:09.050Z,11.80
2019-03-29T07:16:38.024Z,10.80
2019-03-29T07:19:07.045Z,11.43
2019-03-29T07:21:36.244Z,12.03
2019-03-29T07:24:05.255Z,11.57
2019-03-29T07:26:34.210Z,10.73
2019-03-29T07:29:03.329Z,10.87
2019-03-29T07:31:32.312Z,11.03
2019-03-29T07:34:01.297Z,10.87
2019-03-29T07:36:30.262Z,10.97
2019-03-29T07:38:59.239Z,11.77
2019-03-29T07:41:32.091Z,10.77
2019-03-29T07:43:58.890Z,11.50
2019-03-29T07:46:28.027Z,10.30
2019-03-29T07:48:57.002Z,11.43
2019-03-29T07:51:25.998Z,11.33
2019-03-29T07:53:54.963Z,10.47
2019-03-29T07:56:23.938Z,11.77
2019-03-29T07:58:52.918Z,11.47
2019-03-29T08:01:21.970Z,11.80
2019-03-29T08:03:51.430Z,12.23
2019-03-29T08:06:21.148Z,11.73
2019-03-29T08:08:50.122Z,11.53
2019-03-29T08:11:26.153Z,10.90
2019-03-29T08:13:49.773Z,11.47
2019-03-29T08:16:18.765Z,11.00
2019-03-29T08:18:47.771Z,11.00
2019-03-29T08:21:16.761Z,12.00
2019-03-29T08:23:45.757Z,11.03
2019-03-29T08:26:14.746Z,11.27
2019-03-29T08:29:03.050Z,11.97
2019-03-29T08:31:32.030Z,11.27
2019-03-29T08:34:01.090Z,11.60
2019-03-29T08:36:30.081Z,10.30
2019-03-29T08:38:59.075Z,11.07
2019-03-29T08:41:28.191Z,10.37
2019-03-29T08:43:57.236Z,11.10
2019-03-29T08:46:26.221Z,10.03
2019-03-29T08:48:55.194Z,11.00
2019-03-29T08:51:24.363Z,9.97
2019-03-29T08:53:53.598Z,10.73
2019-03-29T08:56:22.586Z,10.97
2019-03-29T08:58:51.558Z,10.77
2019-03-29T09:01:20.706Z,9.67
2019-03-29T09:04:02.768Z,9.97
2019-03-29T09:06:20.948Z,9.77
2019-03-29T09:08:50.515Z,8.90
2019-03-29T09:11:19.506Z,9.70
2019-03-29T09:13:48.479Z,9.60
2019-03-29T09:16:17.499Z,8.37
2019-03-29T09:18:46.501Z,9.37
2019-03-29T09:21:15.525Z,9.53
2019-03-29T09:23:44.604Z,9.77
2019-03-29T09:26:13.606Z,8.50
2019-03-29T09:28:42.614Z,9.23
2019-03-29T09:31:11.676Z,10.33
2019-03-29T09:33:40.731Z,8.10
2019-03-29T09:36:09.818Z,9.03
2019-03-29T09:38:38.805Z,8.97
2019-03-29T09:41:08.148Z,8.57
2019-03-29T09:43:37.190Z,8.03
2019-03-29T09:46:06.314Z,8.23
2019-03-29T09:48:35.375Z,8.00
2019-03-29T09:51:04.598Z,8.17
2019-03-29T09:53:33.658Z,8.53
2019-03-29T09:56:02.654Z,9.20
2019-03-29T09:58:31.630Z,8.67
2019-03-29T10:01:00.610Z,8.43
2019-03-29T10:03:29.744Z,7.10
2019-03-29T10:05:58.734Z,6.73
2019-03-29T10:08:27.772Z,6.80
2019-03-29T10:10:56.823Z,6.93
2019-03-29T10:13:26.296Z,7.70
2019-03-29T10:15:55.253Z,6.67
2019-03-29T10:18:24.248Z,6.07
2019-03-29T10:20:53.216Z,6.40
2019-03-29T10:23:22.275Z,6.10
2019-03-29T10:25:51.231Z,6.50
2019-03-29T10:28:20.199Z,6.53
2019-03-29T10:30:49.155Z,6.77
2019-03-29T10:33:18.296Z,5.77
2019-03-29T10:35:51.984Z,5.80
2019-03-29T10:38:18.609Z,5.40
2019-03-29T10:40:47.928Z,4.70
2019-03-29T10:43:16.972Z,5.00
2019-03-29T10:45:45.951Z,5.83
2019-03-29T10:48:14.942Z,5.70
2019-03-29T10:50:43.989Z,6.20
2019-03-29T10:53:13.054Z,5.87
2019-03-29T10:55:42.185Z,5.70
2019-03-29T10:58:11.187Z,5.67
2019-03-29T11:00:41.402Z,6.40
2019-03-29T11:03:10.811Z,5.97
2019-03-29T11:05:39.992Z,5.97
2019-03-29T11:08:11.608Z,5.83
2019-03-29T11:10:40.188Z,6.13
2019-03-29T11:13:14.191Z,6.10
2019-03-29T11:15:40.470Z,6.10
2019-03-29T11:18:09.654Z,5.00
2019-03-29T11:20:38.799Z,5.20
2019-03-29T11:23:07.881Z,5.00
2019-03-29T11:25:36.855Z,4.50
2019-03-29T11:28:06.150Z,4.40
2019-03-29T11:30:42.201Z,3.90
2019-03-29T11:33:06.638Z,4.20
2019-03-29T11:35:35.798Z,4.50
2019-03-29T11:38:04.854Z,4.30
2019-03-29T11:40:33.818Z,5.17
2019-03-29T11:43:02.798Z,5.53
2019-03-29T11:45:32.414Z,5.10
2019-03-29T11:48:08.280Z,6.33
2019-03-29T11:50:32.030Z,4.50
2019-03-29T11:53:01.092Z,5.43
2019-03-29T11:55:30.253Z,4.73
2019-03-29T11:58:00.954Z,5.30
2019-03-29T12:00:35.358Z,5.27
2019-03-29T12:03:08.816Z,5.10
2019-03-29T12:05:36.500Z,5.00
2019-03-29T12:08:06.032Z,4.10
2019-03-29T12:10:35.070Z,4.20
2019-03-29T12:13:04.838Z,4.30
2019-03-29T12:15:33.874Z,4.10
2019-03-29T12:18:02.969Z,3.80
2019-03-29T12:20:31.940Z,4.10
2019-03-29T12:23:00.902Z,4.80
2019-03-29T12:25:29.881Z,3.87
2019-03-29T12:27:58.854Z,3.60
2019-03-29T12:30:31.959Z,3.57
2019-03-29T12:32:58.484Z,3.67
2019-03-29T12:35:27.446Z,4.13
2019-03-29T12:37:56.421Z,3.77
2019-03-29T12:40:25.453Z,3.77
2019-03-29T12:42:54.444Z,3.53
2019-03-29T12:45:25.319Z,3.73
2019-03-29T12:47:54.301Z,3.63
2019-03-29T12:50:23.268Z,3.57
2019-03-29T12:52:52.278Z,3.30
2019-03-29T12:55:21.274Z,4.07
2019-03-29T12:57:50.311Z,3.63
2019-03-29T13:00:19.801Z,3.50
2019-03-29T13:02:48.756Z,3.60
2019-03-29T13:05:17.897Z,3.57
2019-03-29T13:07:46.878Z,3.70
2019-03-29T13:10:16.280Z,3.80
2019-03-29T13:12:45.333Z,3.87
2019-03-29T13:15:14.558Z,3.10
2019-03-29T13:17:43.618Z,4.37
2019-03-29T13:20:12.836Z,3.00
2019-03-29T13:22:41.914Z,3.83
2019-03-29T13:25:11.014Z,3.87
2019-03-29T13:27:40.057Z,3.87
2019-03-29T13:30:09.634Z,3.50
2019-03-29T13:32:38.664Z,3.47
2019-03-29T13:35:08.263Z,3.30
2019-03-29T13:37:37.314Z,3.40
2019-03-29T13:40:08.516Z,3.50
2019-03-29T13:42:37.679Z,3.70
2019-03-29T13:45:07.595Z,3.63
2019-03-29T13:47:36.998Z,4.03
2019-03-29T13:50:09.809Z,3.63
2019-03-29T13:52:38.783Z,3.70
2019-03-29T13:55:08.394Z,3.80
2019-03-29T13:57:37.370Z,3.40
2019-03-29T14:00:09.520Z,4.00
2019-03-29T14:02:38.567Z,4.30
2019-03-29T14:05:08.273Z,4.90
2019-03-29T14:07:37.249Z,3.73
2019-03-29T14:10:09.498Z,3.40
2019-03-29T14:12:39.421Z,3.77
2019-03-29T14:15:09.946Z,3.87
2019-03-29T14:17:38.917Z,3.70
2019-03-29T14:20:08.739Z,3.57
2019-03-29T14:22:37.858Z,4.03
2019-03-29T14:25:07.954Z,4.20
2019-03-29T14:27:37.019Z,3.73
2019-03-29T14:30:08.891Z,4.00
2019-03-29T14:32:37.886Z,4.03
2019-03-29T14:35:08.713Z,4.00
2019-03-29T14:37:37.681Z,4.43
2019-03-29T14:40:08.282Z,3.67
2019-03-29T14:42:37.356Z,4.10
2019-03-29T14:45:07.662Z,4.13
2019-03-29T14:47:43.223Z,4.20
2019-03-29T14:50:08.942Z,3.90
2019-03-29T14:52:37.932Z,5.23
2019-03-29T14:55:07.338Z,4.30
2019-03-29T14:57:36.402Z,3.93
2019-03-29T15:00:07.683Z,4.37
2019-03-29T15:02:36.811Z,4.13
2019-03-29T15:05:12.166Z,3.83
2019-03-29T15:07:42.480Z,3.63
2019-03-29T15:10:23.268Z,3.97
2019-03-29T15:12:52.495Z,3.50
2019-03-29T15:15:21.539Z,3.40
2019-03-29T15:17:50.526Z,3.73
2019-03-29T15:20:19.735Z,3.83
2019-03-29T15:22:48.795Z,3.73
2019-03-29T15:25:17.834Z,3.73
2019-03-29T15:27:47.017Z,3.63
2019-03-29T15:30:16.593Z,3.73
2019-03-29T15:32:45.657Z,4.80
2019-03-29T15:35:14.621Z,3.50
2019-03-29T15:37:43.805Z,3.50
2019-03-29T15:40:15.070Z,3.87
2019-03-29T15:42:44.141Z,3.40
2019-03-29T15:45:20.835Z,11.63
2019-03-29T15:47:45.402Z,3.80
2019-03-29T15:50:14.502Z,4.80
2019-03-29T15:52:43.767Z,3.30
2019-03-29T15:55:12.893Z,3.90
2019-03-29T15:57:41.871Z,3.30
2019-03-29T16:00:11.802Z,3.60
2019-03-29T16:02:40.909Z,4.00
2019-03-29T16:05:09.939Z,3.80
2019-03-29T16:07:38.978Z,3.30
2019-03-29T16:10:08.099Z,3.60
2019-03-29T16:12:37.075Z,3.33
2019-03-29T16:15:06.809Z,3.67
2019-03-29T16:17:35.860Z,3.20
2019-03-29T16:20:27.171Z,3.33
2019-03-29T16:22:56.232Z,3.20
2019-03-29T16:25:25.352Z,3.30
2019-03-29T16:27:54.324Z,3.80
2019-03-29T16:30:23.475Z,4.23
2019-03-29T16:32:52.454Z,3.37
2019-03-29T16:35:21.442Z,4.07
2019-03-29T16:37:57.137Z,3.60
2019-03-29T16:40:21.103Z,3.20
2019-03-29T16:42:50.189Z,4.03
2019-03-29T16:45:19.315Z,3.87
2019-03-29T16:47:48.319Z,4.10
2019-03-29T16:50:17.359Z,3.27
2019-03-29T16:52:46.463Z,3.20
2019-03-29T16:55:15.498Z,3.40
2019-03-29T16:57:44.539Z,3.23
2019-03-29T17:00:13.850Z,3.27
2019-03-29T17:02:42.946Z,3.20
2019-03-29T17:05:12.129Z,3.10
2019-03-29T17:07:41.201Z,3.10
2019-03-29T17:10:10.808Z,3.30
2019-03-29T17:12:39.779Z,3.50
2019-03-29T17:15:08.901Z,3.07
2019-03-29T17:17:37.922Z,3.40
2019-03-29T17:20:08.052Z,3.87
2019-03-29T17:22:37.372Z,3.60
2019-03-29T17:25:07.594Z,4.07
2019-03-29T17:27:36.659Z,3.40
2019-03-29T17:30:08.323Z,4.00
2019-03-29T17:32:37.319Z,3.27
2019-03-29T17:35:08.307Z,3.97
2019-03-29T17:37:37.291Z,3.03
2019-03-29T17:40:08.295Z,2.80
2019-03-29T17:42:37.314Z,3.20
2019-03-29T17:45:07.731Z,3.57
2019-03-29T17:47:36.742Z,3.07
2019-03-29T17:50:06.581Z,3.13
2019-03-29T17:52:35.680Z,3.60
2019-03-29T17:55:06.710Z,3.00
2019-03-29T17:57:35.763Z,3.17
2019-03-29T18:00:07.455Z,4.23
2019-03-29T18:02:36.428Z,3.23
2019-03-29T18:05:07.062Z,3.20
2019-03-29T18:07:36.114Z,3.63
2019-03-29T18:10:09.369Z,8.63
2019-03-29T18:12:38.350Z,12.00
2019-03-29T18:15:08.021Z,13.40
2019-03-29T18:17:37.207Z,12.97
2019-03-29T18:20:08.393Z,12.43
2019-03-29T18:22:37.419Z,11.50
2019-03-29T18:25:08.389Z,9.27
2019-03-29T18:27:37.422Z,9.23
2019-03-29T18:30:10.712Z,7.80
2019-03-29T18:32:41.484Z,7.73
2019-03-29T18:35:11.517Z,6.97
2019-03-29T18:37:40.832Z,6.50
2019-03-29T18:40:21.980Z,5.20
2019-03-29T18:42:50.996Z,5.10
2019-03-29T18:45:19.990Z,4.73
2019-03-29T18:47:48.962Z,5.03
2019-03-29T18:50:18.360Z,4.03
2019-03-29T18:52:47.326Z,3.83
2019-03-29T18:55:16.345Z,3.70
2019-03-29T18:57:49.822Z,4.03
2019-03-29T19:00:24.431Z,3.80
2019-03-29T19:02:53.402Z,3.37
2019-03-29T19:05:26.579Z,3.43
2019-03-29T19:07:55.763Z,3.47
2019-03-29T19:10:24.886Z,4.20
2019-03-29T19:12:53.895Z,3.67
2019-03-29T19:15:22.884Z,3.73
2019-03-29T19:17:51.856Z,3.27
2019-03-29T19:20:27.210Z,3.47
2019-03-29T19:22:51.744Z,4.07
2019-03-29T19:25:20.787Z,5.53
2019-03-29T19:27:49.893Z,3.83
2019-03-29T19:30:18.938Z,3.80
2019-03-29T19:32:48.170Z,4.03
2019-03-29T19:35:17.422Z,4.03
2019-03-29T19:37:46.421Z,4.37
2019-03-29T19:40:15.635Z,4.03
2019-03-29T19:42:44.692Z,4.73
2019-03-29T19:45:14.649Z,5.80
2019-03-29T19:47:43.657Z,4.20
2019-03-29T19:50:13.079Z,4.23
2019-03-29T19:52:42.050Z,4.27
2019-03-29T19:55:11.472Z,4.13
2019-03-29T19:57:40.461Z,3.87
2019-03-29T20:00:14.272Z,4.40
2019-03-29T20:02:44.125Z,4.70
2019-03-29T20:05:28.991Z,4.80
2019-03-29T20:07:58.134Z,4.43
2019-03-29T20:10:27.282Z,4.40
2019-03-29T20:12:57.455Z,5.17
2019-03-29T20:15:26.607Z,4.50
2019-03-29T20:17:55.739Z,6.03
2019-03-29T20:20:26.184Z,4.90
2019-03-29T20:22:56.211Z,5.67
2019-03-29T20:25:25.522Z,4.60
2019-03-29T20:27:58.137Z,5.57
2019-03-29T20:30:26.142Z,5.50
2019-03-29T20:32:55.278Z,5.43
2019-03-29T20:35:24.282Z,5.47
2019-03-29T20:37:53.269Z,5.70
2019-03-29T20:40:22.325Z,6.47
2019-03-29T20:42:51.372Z,5.83
2019-03-29T20:45:20.596Z,6.27
2019-03-29T20:47:52.017Z,5.87
2019-03-29T20:50:20.559Z,6.30
2019-03-29T20:52:49.623Z,5.77
2019-03-29T20:55:18.669Z,6.20
2019-03-29T20:57:47.735Z,6.13
2019-03-29T21:00:17.442Z,6.80
2019-03-29T21:02:46.738Z,7.13
2019-03-29T21:05:15.874Z,6.30
2019-03-29T21:08:04.262Z,6.13
2019-03-29T21:10:33.235Z,6.70
2019-03-29T21:13:02.224Z,6.93
2019-03-29T21:15:31.234Z,7.40
2019-03-29T21:18:00.362Z,6.70
2019-03-29T21:20:29.351Z,6.93
2019-03-29T21:22:58.335Z,6.37
2019-03-29T21:25:27.321Z,7.57
2019-03-29T21:27:56.382Z,7.10
2019-03-29T21:30:25.423Z,6.27
2019-03-29T21:32:54.417Z,7.03
2019-03-29T21:35:23.498Z,6.50
2019-03-29T21:37:52.510Z,7.07
2019-03-29T21:40:21.611Z,6.40
2019-03-29T21:42:50.589Z,6.83
2019-03-29T21:45:28.612Z,6.40
2019-03-29T21:48:02.000Z,7.27
2019-03-29T21:50:21.217Z,6.63
2019-03-29T21:52:50.311Z,7.20
2019-03-29T21:55:19.395Z,6.87
2019-03-29T21:57:48.513Z,7.20
2019-03-29T22:00:19.064Z,7.07
2019-03-29T22:02:48.048Z,7.97
2019-03-29T22:05:17.023Z,7.10
2019-03-29T22:07:46.014Z,6.53
2019-03-29T22:10:15.218Z,6.77
2019-03-29T22:12:44.295Z,6.77
2019-03-29T22:15:13.416Z,7.53
2019-03-29T22:17:42.426Z,6.70
2019-03-29T22:20:12.041Z,6.80
2019-03-29T22:22:41.102Z,6.30
2019-03-29T22:25:10.240Z,6.83
2019-03-29T22:27:39.360Z,6.93
2019-03-29T22:30:09.666Z,7.23
2019-03-29T22:32:38.647Z,6.33
2019-03-29T22:35:08.250Z,6.70
2019-03-29T22:37:37.305Z,7.00
2019-03-29T22:40:10.174Z,6.77
2019-03-29T22:42:39.162Z,7.03
2019-03-29T22:45:09.071Z,7.20
2019-03-29T22:47:38.148Z,7.07
2019-03-29T22:50:08.141Z,7.80
2019-03-29T22:52:37.146Z,7.30
2019-03-29T22:55:07.158Z,7.30
2019-03-29T22:57:36.107Z,8.00
2019-03-29T23:00:14.125Z,6.93
2019-03-29T23:02:43.534Z,7.17
2019-03-29T23:05:13.070Z,7.30
2019-03-29T23:07:42.055Z,7.57
2019-03-29T23:10:11.256Z,7.97
2019-03-29T23:12:40.224Z,7.63
2019-03-29T23:15:09.360Z,8.17
2019-03-29T23:17:38.418Z,8.40
2019-03-29T23:20:07.522Z,6.70
2019-03-29T23:22:36.512Z,7.97
2019-03-29T23:25:06.122Z,8.90
2019-03-29T23:27:35.499Z,8.37
2019-03-29T23:30:06.413Z,8.33
2019-03-29T23:32:35.387Z,8.63
2019-03-29T23:35:06.864Z,7.67
2019-03-29T23:37:36.090Z,8.00
2019-03-29T23:40:08.677Z,7.50
2019-03-29T23:42:37.837Z,8.20
2019-03-29T23:45:07.855Z,7.40
2019-03-29T23:47:36.883Z,7.27
2019-03-29T23:50:06.209Z,7.27
2019-03-29T23:52:35.269Z,7.97
2019-03-29T23:55:05.289Z,7.97
2019-03-29T23:57:34.280Z,7.47
