createdAt,value
2019-04-26T00:01:18.285Z,22.40
2019-04-26T00:03:48.569Z,22.39
2019-04-26T00:06:18.744Z,22.40
2019-04-26T00:08:53.574Z,22.37
2019-04-26T00:11:41.620Z,22.38
2019-04-26T00:14:31.936Z,22.38
2019-04-26T00:17:09.233Z,22.37
2019-04-26T00:19:39.805Z,22.38
2019-04-26T00:22:10.701Z,22.37
2019-04-26T00:24:41.530Z,22.37
2019-04-26T00:27:11.426Z,22.34
2019-04-26T00:29:41.194Z,22.36
2019-04-26T00:32:12.143Z,22.36
2019-04-26T00:34:42.524Z,22.35
2019-04-26T00:37:13.153Z,22.35
2019-04-26T00:39:43.682Z,22.36
2019-04-26T00:42:14.606Z,22.35
2019-04-26T00:44:44.626Z,22.34
2019-04-26T00:47:15.249Z,22.34
2019-04-26T00:49:44.972Z,22.36
2019-04-26T00:52:15.731Z,22.33
2019-04-26T00:54:45.421Z,22.33
2019-04-26T00:57:15.992Z,22.33
2019-04-26T00:59:45.670Z,22.32
2019-04-26T01:02:40.584Z,22.33
2019-04-26T01:05:10.363Z,22.33
2019-04-26T01:07:40.828Z,22.33
2019-04-26T01:10:10.434Z,22.32
2019-04-26T01:12:40.864Z,22.32
2019-04-26T01:15:10.508Z,22.31
2019-04-26T01:17:40.219Z,22.31
2019-04-26T01:20:10.077Z,22.31
2019-04-26T01:22:43.211Z,22.30
2019-04-26T01:25:40.811Z,22.30
2019-04-26T01:28:14.309Z,22.30
2019-04-26T01:30:44.017Z,22.29
2019-04-26T01:33:13.838Z,22.29
2019-04-26T01:35:43.660Z,22.29
2019-04-26T01:38:15.009Z,22.28
2019-04-26T01:40:46.275Z,22.28
2019-04-26T01:43:24.877Z,22.28
2019-04-26T01:45:59.143Z,22.27
2019-04-26T01:48:43.747Z,22.29
2019-04-26T01:51:16.228Z,22.27
2019-04-26T01:53:46.565Z,22.28
2019-04-26T01:56:16.273Z,22.27
2019-04-26T01:58:46.123Z,22.29
2019-04-26T02:01:25.778Z,22.26
2019-04-26T02:03:55.847Z,22.26
2019-04-26T02:06:31.265Z,22.28
2019-04-26T02:08:56.983Z,22.26
2019-04-26T02:11:26.823Z,22.25
2019-04-26T02:13:56.513Z,22.24
2019-04-26T02:16:27.005Z,22.25
2019-04-26T02:18:56.979Z,22.24
2019-04-26T02:21:31.969Z,22.24
2019-04-26T02:24:26.514Z,22.24
2019-04-26T02:26:56.581Z,22.24
2019-04-26T02:29:27.055Z,22.23
2019-04-26T02:31:59.868Z,22.22
2019-04-26T02:34:31.223Z,22.22
2019-04-26T02:37:02.410Z,22.23
2019-04-26T02:39:37.667Z,22.22
2019-04-26T02:42:18.957Z,22.22
2019-04-26T02:45:06.333Z,22.22
2019-04-26T02:47:55.126Z,22.20
2019-04-26T02:50:40.211Z,22.21
2019-04-26T02:53:22.575Z,22.20
2019-04-26T02:56:13.798Z,22.21
2019-04-26T02:58:51.550Z,22.20
2019-04-26T03:01:21.691Z,22.19
2019-04-26T03:03:53.590Z,22.20
2019-04-26T03:06:22.737Z,22.18
2019-04-26T03:08:52.498Z,22.19
2019-04-26T03:11:23.230Z,22.17
2019-04-26T03:14:17.804Z,22.18
2019-04-26T03:17:03.219Z,22.17
2019-04-26T03:19:51.254Z,22.16
2019-04-26T03:22:43.106Z,22.18
2019-04-26T03:25:19.770Z,22.17
2019-04-26T03:27:58.286Z,22.16
2019-04-26T03:30:38.207Z,22.17
2019-04-26T03:33:18.210Z,22.16
2019-04-26T03:36:19.432Z,22.16
2019-04-26T03:39:28.092Z,22.16
2019-04-26T03:42:29.618Z,22.16
2019-04-26T03:45:51.543Z,22.13
2019-04-26T03:49:04.583Z,22.14
2019-04-26T03:52:28.335Z,22.16
2019-04-26T03:55:01.318Z,22.14
2019-04-26T03:57:46.213Z,22.12
2019-04-26T04:00:39.502Z,22.12
2019-04-26T04:03:43.076Z,22.11
2019-04-26T04:06:15.533Z,22.12
2019-04-26T04:08:49.293Z,22.12
2019-04-26T04:11:21.389Z,22.12
2019-04-26T04:13:59.025Z,22.12
2019-04-26T04:16:58.004Z,22.11
2019-04-26T04:20:14.334Z,22.11
2019-04-26T04:22:45.877Z,22.12
2019-04-26T04:25:20.909Z,22.11
2019-04-26T04:27:57.916Z,22.10
2019-04-26T04:31:13.456Z,22.10
2019-04-26T04:34:06.506Z,22.09
2019-04-26T04:36:44.093Z,22.10
2019-04-26T04:39:42.050Z,22.10
2019-04-26T04:43:00.878Z,22.10
2019-04-26T04:46:01.695Z,22.10
2019-04-26T04:48:51.149Z,22.08
2019-04-26T04:54:23.748Z,22.08
2019-04-26T04:57:13.274Z,22.08
2019-04-26T04:59:59.439Z,22.09
2019-04-26T05:02:57.253Z,22.07
2019-04-26T05:06:06.931Z,22.07
2019-04-26T05:08:48.878Z,22.07
2019-04-26T05:11:25.796Z,22.07
2019-04-26T05:14:11.008Z,22.07
2019-04-26T05:17:18.731Z,22.07
2019-04-26T05:20:08.918Z,22.06
2019-04-26T05:23:37.044Z,22.06
2019-04-26T05:27:00.739Z,22.05
2019-04-26T05:29:56.133Z,22.06
2019-04-26T05:33:19.130Z,22.05
2019-04-26T05:36:18.951Z,22.04
2019-04-26T05:39:07.037Z,22.05
2019-04-26T05:42:19.744Z,22.05
2019-04-26T05:45:37.215Z,22.06
2019-04-26T05:48:32.937Z,22.05
2019-04-26T05:51:35.255Z,22.05
2019-04-26T05:55:10.882Z,22.05
2019-04-26T05:58:07.916Z,22.06
2019-04-26T06:01:13.874Z,22.05
2019-04-26T06:04:31.622Z,22.05
2019-04-26T06:07:12.220Z,22.05
2019-04-26T06:10:01.285Z,22.05
2019-04-26T06:12:43.763Z,22.05
2019-04-26T06:15:41.663Z,22.05
2019-04-26T06:18:30.621Z,22.05
2019-04-26T06:21:32.670Z,22.05
2019-04-26T06:24:24.518Z,22.06
2019-04-26T06:27:13.936Z,22.08
2019-04-26T06:29:53.531Z,22.09
2019-04-26T06:32:32.728Z,22.10
2019-04-26T06:35:28.347Z,22.12
2019-04-26T06:38:54.515Z,22.15
2019-04-26T06:41:58.696Z,22.18
2019-04-26T06:44:33.742Z,22.21
2019-04-26T06:47:25.473Z,22.23
2019-04-26T06:50:15.896Z,22.23
2019-04-26T06:53:30.120Z,22.24
2019-04-26T06:56:12.939Z,22.26
2019-04-26T06:59:36.895Z,22.25
2019-04-26T07:02:16.581Z,22.27
2019-04-26T07:05:15.183Z,22.30
2019-04-26T07:07:56.718Z,22.28
2019-04-26T07:11:06.945Z,22.31
2019-04-26T07:14:04.911Z,22.31
2019-04-26T07:16:51.026Z,22.30
2019-04-26T07:20:04.405Z,22.32
2019-04-26T07:23:10.260Z,22.34
2019-04-26T07:26:08.424Z,22.33
2019-04-26T07:29:31.927Z,22.34
2019-04-26T07:32:14.722Z,22.35
2019-04-26T07:35:06.709Z,22.35
2019-04-26T07:38:25.130Z,22.36
2019-04-26T07:41:42.182Z,22.35
2019-04-26T07:45:10.417Z,22.37
2019-04-26T07:48:19.611Z,22.37
2019-04-26T07:51:25.373Z,22.36
2019-04-26T07:54:39.461Z,22.38
2019-04-26T07:57:39.193Z,22.39
2019-04-26T08:00:44.340Z,22.40
2019-04-26T08:03:19.133Z,22.40
2019-04-26T08:06:36.417Z,22.42
2019-04-26T08:09:23.413Z,22.43
2019-04-26T08:11:49.086Z,22.45
2019-04-26T08:14:22.555Z,22.47
2019-04-26T08:17:21.320Z,22.48
2019-04-26T08:19:59.257Z,22.51
2019-04-26T08:22:32.363Z,22.53
2019-04-26T08:25:01.790Z,22.55
2019-04-26T08:27:31.416Z,22.56
2019-04-26T08:30:10.077Z,22.57
2019-04-26T08:32:40.942Z,22.58
2019-04-26T08:35:27.030Z,22.57
2019-04-26T08:37:59.150Z,22.58
2019-04-26T08:40:31.410Z,22.59
2019-04-26T08:43:20.583Z,22.60
2019-04-26T08:46:12.947Z,22.60
2019-04-26T08:49:08.493Z,22.64
2019-04-26T08:51:39.360Z,22.64
2019-04-26T08:54:21.982Z,22.66
2019-04-26T08:57:13.352Z,22.65
2019-04-26T08:59:46.727Z,22.66
2019-04-26T09:02:36.833Z,22.66
2019-04-26T09:05:25.094Z,22.66
2019-04-26T09:07:58.885Z,22.66
2019-04-26T09:10:28.599Z,22.66
2019-04-26T09:12:58.351Z,22.66
2019-04-26T09:16:01.217Z,22.67
2019-04-26T09:18:42.513Z,22.67
2019-04-26T09:21:02.407Z,22.67
2019-04-26T09:23:52.163Z,22.67
2019-04-26T09:26:37.225Z,22.68
2019-04-26T09:29:15.857Z,22.65
2019-04-26T09:31:50.397Z,22.66
2019-04-26T09:34:19.311Z,22.66
2019-04-26T09:36:49.033Z,22.66
2019-04-26T09:39:18.900Z,22.67
2019-04-26T09:41:48.669Z,22.66
2019-04-26T09:44:37.684Z,22.66
2019-04-26T09:47:17.555Z,22.67
2019-04-26T09:49:56.636Z,22.67
2019-04-26T09:52:29.335Z,22.67
2019-04-26T09:54:59.193Z,22.67
2019-04-26T09:57:28.997Z,22.68
2019-04-26T09:59:58.688Z,22.68
2019-04-26T10:02:29.485Z,22.67
2019-04-26T10:05:00.023Z,22.68
2019-04-26T10:07:29.663Z,22.66
2019-04-26T10:10:00.956Z,22.67
2019-04-26T10:12:47.516Z,22.67
2019-04-26T10:15:38.843Z,22.67
2019-04-26T10:18:08.255Z,22.67
2019-04-26T10:20:37.964Z,22.66
2019-04-26T10:23:07.824Z,22.67
2019-04-26T10:25:37.533Z,22.68
2019-04-26T10:28:07.172Z,22.68
2019-04-26T10:30:38.426Z,22.66
2019-04-26T10:33:08.333Z,22.66
2019-04-26T10:35:38.007Z,22.67
2019-04-26T10:38:07.687Z,22.68
2019-04-26T10:40:37.349Z,22.68
2019-04-26T10:43:08.094Z,22.67
2019-04-26T10:45:37.715Z,22.66
2019-04-26T10:48:09.521Z,22.65
2019-04-26T10:50:38.720Z,22.65
2019-04-26T10:53:31.970Z,22.64
2019-04-26T10:56:20.257Z,22.63
2019-04-26T10:59:13.035Z,22.61
2019-04-26T11:01:42.925Z,22.60
2019-04-26T11:04:12.649Z,22.59
2019-04-26T11:06:42.286Z,22.59
2019-04-26T11:09:12.271Z,22.60
2019-04-26T11:11:42.021Z,22.60
2019-04-26T11:14:11.724Z,22.60
2019-04-26T11:16:42.280Z,22.59
2019-04-26T11:19:11.903Z,22.60
2019-04-26T11:21:41.642Z,22.59
2019-04-26T11:24:15.125Z,22.59
2019-04-26T11:26:43.125Z,22.58
2019-04-26T11:29:12.736Z,22.57
2019-04-26T11:31:42.456Z,22.58
2019-04-26T11:34:12.379Z,22.58
2019-04-26T11:36:43.111Z,22.58
2019-04-26T11:39:14.831Z,22.59
2019-04-26T11:41:44.570Z,22.58
2019-04-26T11:44:14.296Z,22.58
2019-04-26T11:46:45.240Z,22.59
2019-04-26T11:49:15.202Z,22.59
2019-04-26T11:51:45.287Z,22.59
2019-04-26T11:54:17.122Z,22.58
2019-04-26T11:56:46.846Z,22.58
2019-04-26T11:59:16.630Z,22.58
2019-04-26T12:01:46.766Z,22.59
2019-04-26T12:04:27.105Z,22.58
2019-04-26T12:07:05.736Z,22.57
2019-04-26T12:09:37.372Z,22.57
2019-04-26T12:12:09.302Z,22.59
2019-04-26T12:14:38.893Z,22.58
2019-04-26T12:17:08.705Z,22.59
2019-04-26T12:19:38.374Z,22.59
2019-04-26T12:22:09.602Z,22.59
2019-04-26T12:24:39.537Z,22.60
2019-04-26T12:27:10.369Z,22.59
2019-04-26T12:29:40.371Z,22.59
2019-04-26T12:32:10.092Z,22.60
2019-04-26T12:34:39.789Z,22.58
2019-04-26T12:37:12.589Z,22.58
2019-04-26T12:39:40.714Z,22.58
2019-04-26T12:42:12.386Z,22.58
2019-04-26T12:44:56.595Z,22.58
2019-04-26T12:47:34.521Z,22.58
2019-04-26T12:50:02.982Z,22.58
2019-04-26T12:52:32.708Z,22.58
2019-04-26T12:55:02.697Z,22.58
2019-04-26T12:57:32.402Z,22.57
2019-04-26T13:00:03.552Z,22.59
2019-04-26T13:02:33.276Z,22.58
2019-04-26T13:05:02.967Z,22.58
2019-04-26T13:07:32.609Z,22.58
2019-04-26T13:10:12.930Z,22.58
2019-04-26T13:12:50.710Z,22.58
2019-04-26T13:16:12.436Z,22.57
2019-04-26T13:18:45.306Z,22.59
2019-04-26T13:21:13.506Z,22.59
2019-04-26T13:23:43.327Z,22.59
2019-04-26T13:26:12.940Z,22.58
2019-04-26T13:28:42.639Z,22.58
2019-04-26T13:31:12.277Z,22.58
2019-04-26T13:33:41.963Z,22.58
2019-04-26T13:36:11.804Z,22.59
2019-04-26T13:38:43.457Z,22.58
2019-04-26T13:41:13.222Z,22.58
2019-04-26T13:44:05.663Z,22.59
2019-04-26T13:46:50.832Z,22.58
2019-04-26T13:49:28.908Z,22.58
2019-04-26T13:51:58.817Z,22.57
2019-04-26T13:54:29.158Z,22.58
2019-04-26T13:56:58.791Z,22.56
2019-04-26T13:59:31.696Z,22.57
2019-04-26T14:02:10.964Z,22.57
2019-04-26T14:04:31.377Z,22.58
2019-04-26T14:07:01.149Z,22.57
2019-04-26T14:09:30.745Z,22.57
2019-04-26T14:12:03.316Z,22.59
2019-04-26T14:14:34.137Z,22.58
2019-04-26T14:17:03.047Z,22.58
2019-04-26T14:19:32.858Z,22.58
2019-04-26T14:22:03.187Z,22.58
2019-04-26T14:24:47.905Z,22.58
2019-04-26T14:27:20.929Z,22.58
2019-04-26T14:29:50.658Z,22.58
2019-04-26T14:32:22.991Z,22.57
2019-04-26T14:34:51.778Z,22.58
2019-04-26T14:37:21.480Z,22.58
2019-04-26T14:39:54.994Z,22.58
2019-04-26T14:42:33.522Z,22.57
2019-04-26T14:44:54.912Z,22.59
2019-04-26T14:47:26.362Z,22.58
2019-04-26T14:49:57.777Z,22.58
2019-04-26T14:52:28.787Z,22.59
2019-04-26T14:54:58.681Z,22.58
2019-04-26T14:57:31.451Z,22.59
2019-04-26T15:00:00.270Z,22.58
2019-04-26T15:02:47.447Z,22.59
2019-04-26T15:05:27.762Z,22.59
2019-04-26T15:07:57.500Z,22.59
2019-04-26T15:10:43.448Z,22.59
2019-04-26T15:13:17.371Z,22.59
2019-04-26T15:15:37.838Z,22.58
2019-04-26T15:18:07.822Z,22.59
2019-04-26T15:20:37.840Z,22.59
2019-04-26T15:23:07.950Z,22.58
2019-04-26T15:25:41.359Z,22.59
2019-04-26T15:28:12.047Z,22.59
2019-04-26T15:30:46.417Z,22.59
2019-04-26T15:33:12.664Z,22.59
2019-04-26T15:35:44.362Z,22.59
2019-04-26T15:38:14.079Z,22.59
2019-04-26T15:41:05.380Z,22.59
2019-04-26T15:43:59.372Z,22.58
2019-04-26T15:46:42.572Z,22.59
2019-04-26T15:49:37.707Z,22.59
2019-04-26T15:52:07.446Z,22.60
2019-04-26T15:54:37.097Z,22.58
2019-04-26T15:57:07.165Z,22.58
2019-04-26T15:59:36.900Z,22.58
2019-04-26T16:02:06.637Z,22.58
2019-04-26T16:04:36.774Z,22.58
2019-04-26T16:07:06.394Z,22.59
2019-04-26T16:09:36.097Z,22.57
2019-04-26T16:12:05.727Z,22.58
2019-04-26T16:14:37.004Z,22.58
2019-04-26T16:17:07.233Z,22.58
2019-04-26T16:19:36.974Z,22.57
2019-04-26T16:22:07.174Z,22.57
2019-04-26T16:24:36.933Z,22.58
2019-04-26T16:27:06.754Z,22.57
2019-04-26T16:29:50.995Z,22.59
2019-04-26T16:32:47.363Z,22.57
2019-04-26T16:35:18.387Z,22.57
2019-04-26T16:37:48.384Z,22.56
2019-04-26T16:40:18.478Z,22.56
2019-04-26T16:42:49.596Z,22.56
2019-04-26T16:45:19.663Z,22.55
2019-04-26T16:47:49.294Z,22.56
2019-04-26T16:50:23.256Z,22.56
2019-04-26T16:52:50.363Z,22.55
2019-04-26T16:55:21.311Z,22.55
2019-04-26T16:57:55.624Z,22.55
2019-04-26T17:00:51.748Z,22.55
2019-04-26T17:03:30.688Z,22.56
2019-04-26T17:06:06.741Z,22.53
2019-04-26T17:08:33.499Z,22.53
2019-04-26T17:11:22.879Z,22.55
2019-04-26T17:13:56.918Z,22.54
2019-04-26T17:16:25.721Z,22.54
2019-04-26T17:18:59.145Z,22.55
2019-04-26T17:21:28.877Z,22.55
2019-04-26T17:24:16.278Z,22.55
2019-04-26T17:26:49.435Z,22.54
2019-04-26T17:29:19.230Z,22.55
2019-04-26T17:31:48.955Z,22.54
2019-04-26T17:34:22.541Z,22.54
2019-04-26T17:36:51.857Z,22.53
2019-04-26T17:39:22.619Z,22.54
2019-04-26T17:41:54.220Z,22.53
2019-04-26T17:44:26.718Z,22.54
2019-04-26T17:46:56.894Z,22.55
2019-04-26T17:49:28.773Z,22.54
2019-04-26T17:51:59.878Z,22.53
2019-04-26T17:54:43.806Z,22.54
2019-04-26T17:57:04.209Z,22.54
2019-04-26T17:59:34.593Z,22.53
2019-04-26T18:02:03.909Z,22.54
2019-04-26T18:04:37.399Z,22.53
2019-04-26T18:07:33.356Z,22.54
2019-04-26T18:09:44.698Z,22.53
2019-04-26T18:12:07.772Z,22.53
2019-04-26T18:14:37.695Z,22.52
2019-04-26T18:17:15.564Z,22.52
2019-04-26T18:20:07.953Z,22.52
2019-04-26T18:22:40.870Z,22.53
2019-04-26T18:25:12.560Z,22.52
2019-04-26T18:27:43.523Z,22.52
2019-04-26T18:30:14.295Z,22.53
2019-04-26T18:32:47.798Z,22.52
2019-04-26T18:35:16.914Z,22.51
2019-04-26T18:37:46.696Z,22.50
2019-04-26T18:40:16.317Z,22.52
2019-04-26T18:42:46.074Z,22.51
2019-04-26T18:45:21.182Z,22.50
2019-04-26T18:47:47.368Z,22.49
2019-04-26T18:50:18.632Z,22.49
2019-04-26T18:53:15.881Z,22.48
2019-04-26T18:55:46.239Z,22.48
2019-04-26T18:58:15.873Z,22.48
2019-04-26T19:00:45.715Z,22.48
2019-04-26T19:03:16.062Z,22.46
2019-04-26T19:05:46.351Z,22.47
2019-04-26T19:08:15.997Z,22.46
2019-04-26T19:10:58.031Z,22.47
2019-04-26T19:13:45.217Z,22.46
2019-04-26T19:16:56.854Z,22.46
2019-04-26T19:19:31.518Z,22.45
2019-04-26T19:22:03.415Z,22.45
2019-04-26T19:24:33.892Z,22.45
2019-04-26T19:27:05.326Z,22.44
2019-04-26T19:29:36.224Z,22.43
2019-04-26T19:32:06.607Z,22.45
2019-04-26T19:34:36.211Z,22.44
2019-04-26T19:37:06.039Z,22.42
2019-04-26T19:39:35.920Z,22.43
2019-04-26T19:42:06.303Z,22.43
2019-04-26T19:44:36.032Z,22.41
2019-04-26T19:47:15.780Z,22.39
2019-04-26T19:50:09.814Z,22.40
2019-04-26T19:52:46.991Z,22.39
2019-04-26T19:55:36.074Z,22.39
2019-04-26T19:58:09.570Z,22.40
2019-04-26T20:00:43.401Z,22.39
2019-04-26T20:03:13.485Z,22.37
2019-04-26T20:05:44.168Z,22.36
2019-04-26T20:08:13.788Z,22.37
2019-04-26T20:10:45.826Z,22.37
2019-04-26T20:13:16.258Z,22.37
2019-04-26T20:15:46.571Z,22.37
2019-04-26T20:18:17.566Z,22.36
2019-04-26T20:20:47.505Z,22.35
2019-04-26T20:23:19.450Z,22.36
2019-04-26T20:25:48.775Z,22.36
2019-04-26T20:28:18.824Z,22.35
2019-04-26T20:31:05.931Z,22.35
2019-04-26T20:33:34.983Z,22.34
2019-04-26T20:36:04.866Z,22.34
2019-04-26T20:38:42.875Z,22.35
2019-04-26T20:41:06.352Z,22.34
2019-04-26T20:43:43.762Z,22.34
2019-04-26T20:46:14.580Z,22.34
2019-04-26T20:48:39.176Z,22.33
2019-04-26T20:51:10.902Z,22.34
2019-04-26T20:53:43.454Z,22.33
2019-04-26T20:56:18.320Z,22.34
2019-04-26T20:58:46.966Z,22.32
2019-04-26T21:01:15.800Z,22.32
2019-04-26T21:03:46.094Z,22.32
2019-04-26T21:06:15.883Z,22.32
2019-04-26T21:08:45.526Z,22.32
2019-04-26T21:11:15.216Z,22.31
2019-04-26T21:13:44.906Z,22.31
2019-04-26T21:16:15.646Z,22.30
2019-04-26T21:18:45.464Z,22.29
2019-04-26T21:21:16.410Z,22.31
2019-04-26T21:23:48.320Z,22.29
2019-04-26T21:26:37.199Z,22.30
2019-04-26T21:29:28.702Z,22.30
2019-04-26T21:32:04.874Z,22.30
2019-04-26T21:34:36.615Z,22.30
2019-04-26T21:37:22.492Z,22.28
2019-04-26T21:40:10.783Z,22.28
2019-04-26T21:42:43.376Z,22.29
2019-04-26T21:45:11.961Z,22.28
2019-04-26T21:47:43.373Z,22.29
2019-04-26T21:50:13.630Z,22.27
2019-04-26T21:52:45.603Z,22.28
2019-04-26T21:55:16.676Z,22.28
2019-04-26T21:57:46.666Z,22.28
2019-04-26T22:00:29.117Z,22.27
2019-04-26T22:02:58.784Z,22.27
2019-04-26T22:05:28.538Z,22.26
2019-04-26T22:07:58.210Z,22.25
2019-04-26T22:10:39.556Z,22.26
2019-04-26T22:13:10.937Z,22.25
2019-04-26T22:15:59.595Z,22.24
2019-04-26T22:18:44.010Z,22.24
2019-04-26T22:21:21.664Z,22.24
2019-04-26T22:24:03.658Z,22.24
2019-04-26T22:26:34.032Z,22.24
2019-04-26T22:29:04.012Z,22.24
2019-04-26T22:31:33.831Z,22.24
2019-04-26T22:34:07.561Z,22.23
2019-04-26T22:36:35.766Z,22.22
2019-04-26T22:39:10.381Z,22.23
2019-04-26T22:41:40.014Z,22.24
2019-04-26T22:44:15.100Z,22.21
2019-04-26T22:47:06.818Z,22.21
2019-04-26T22:49:41.722Z,22.20
2019-04-26T22:52:11.266Z,22.20
2019-04-26T22:54:42.804Z,22.21
2019-04-26T22:57:13.167Z,22.21
2019-04-26T22:59:49.529Z,22.20
2019-04-26T23:02:18.469Z,22.18
2019-04-26T23:04:46.915Z,22.18
2019-04-26T23:07:18.380Z,22.19
2019-04-26T23:09:51.980Z,22.18
2019-04-26T23:12:37.434Z,22.18
2019-04-26T23:15:43.148Z,22.18
2019-04-26T23:18:33.448Z,22.16
2019-04-26T23:21:07.766Z,22.17
2019-04-26T23:23:40.966Z,22.16
2019-04-26T23:26:09.504Z,22.15
2019-04-26T23:28:39.196Z,22.16
2019-04-26T23:31:09.225Z,22.15
2019-04-26T23:33:38.928Z,22.14
2019-04-26T23:36:08.963Z,22.15
2019-04-26T23:38:38.632Z,22.14
2019-04-26T23:41:08.235Z,22.15
2019-04-26T23:43:38.250Z,22.14
2019-04-26T23:46:07.906Z,22.13
2019-04-26T23:48:37.704Z,22.13
2019-04-26T23:51:08.463Z,22.12
2019-04-26T23:53:38.139Z,22.12
2019-04-26T23:56:07.745Z,22.12
2019-04-26T23:58:40.303Z,22.12
