createdAt,value
2023-01-28T00:03:33.156Z,5.38
2023-01-28T00:07:34.935Z,5.15
2023-01-28T00:11:36.856Z,5.95
2023-01-28T00:15:38.582Z,6.38
2023-01-28T00:19:40.400Z,6.07
2023-01-28T00:23:47.370Z,5.45
2023-01-28T00:27:50.133Z,6.10
2023-01-28T00:31:51.940Z,6.18
2023-01-28T00:36:01.406Z,5.65
2023-01-28T00:40:03.202Z,5.57
2023-01-28T00:44:05.011Z,6.15
2023-01-28T00:48:07.052Z,5.88
2023-01-28T00:52:08.800Z,6.13
2023-01-28T00:56:18.584Z,6.38
2023-01-28T01:00:27.322Z,6.38
2023-01-28T01:04:35.487Z,7.15
2023-01-28T01:08:42.929Z,6.10
2023-01-28T01:12:47.467Z,6.28
2023-01-28T01:16:49.283Z,5.57
2023-01-28T01:20:59.072Z,5.95
2023-01-28T01:25:01.421Z,5.07
2023-01-28T01:29:03.293Z,5.25
2023-01-28T01:33:05.028Z,4.80
2023-01-28T01:37:08.698Z,4.07
2023-01-28T01:41:23.247Z,5.00
2023-01-28T01:45:26.420Z,5.13
2023-01-28T01:49:28.860Z,5.72
2023-01-28T01:53:31.719Z,4.72
2023-01-28T01:57:36.197Z,5.05
2023-01-28T02:01:38.059Z,4.90
2023-01-28T02:05:40.263Z,4.55
2023-01-28T02:09:44.078Z,3.83
2023-01-28T02:13:50.648Z,3.60
2023-01-28T02:17:52.779Z,3.90
2023-01-28T02:22:26.765Z,4.13
2023-01-28T02:27:04.207Z,3.85
2023-01-28T02:31:27.442Z,3.80
2023-01-28T02:35:35.396Z,3.55
2023-01-28T02:39:48.261Z,3.78
2023-01-28T02:43:50.794Z,3.28
2023-01-28T02:47:59.236Z,3.72
2023-01-28T02:52:45.724Z,4.35
2023-01-28T02:56:56.953Z,3.75
2023-01-28T03:01:43.026Z,3.70
2023-01-28T03:06:09.081Z,3.65
2023-01-28T03:10:17.149Z,3.40
2023-01-28T03:14:39.308Z,3.33
2023-01-28T03:19:10.959Z,3.40
2023-01-28T03:23:38.861Z,3.30
2023-01-28T03:28:09.195Z,3.15
2023-01-28T03:32:30.660Z,3.47
2023-01-28T03:36:51.902Z,3.30
2023-01-28T03:41:12.560Z,4.22
2023-01-28T03:45:16.033Z,3.60
2023-01-28T03:49:21.220Z,3.67
2023-01-28T03:53:23.515Z,3.22
2023-01-28T03:57:28.099Z,3.38
2023-01-28T04:01:30.103Z,2.80
2023-01-28T04:05:32.015Z,2.97
2023-01-28T04:09:36.121Z,3.08
2023-01-28T04:14:00.554Z,3.33
2023-01-28T04:18:10.323Z,3.17
2023-01-28T04:22:12.606Z,3.03
2023-01-28T04:26:17.175Z,3.15
2023-01-28T04:30:19.503Z,3.10
2023-01-28T04:34:39.304Z,2.97
2023-01-28T04:39:00.918Z,3.08
2023-01-28T04:43:13.562Z,2.67
2023-01-28T04:47:26.744Z,2.95
2023-01-28T04:51:44.445Z,3.13
2023-01-28T04:55:58.867Z,2.63
2023-01-28T05:00:05.636Z,3.17
2023-01-28T05:04:07.981Z,3.20
2023-01-28T05:08:13.396Z,3.33
2023-01-28T05:12:15.578Z,3.20
2023-01-28T05:16:18.442Z,3.92
2023-01-28T05:20:20.310Z,3.30
2023-01-28T05:24:24.474Z,3.30
2023-01-28T05:28:26.283Z,3.30
2023-01-28T05:32:28.130Z,3.15
2023-01-28T05:36:30.100Z,3.50
2023-01-28T05:40:35.576Z,3.60
2023-01-28T05:44:38.131Z,3.40
2023-01-28T05:49:13.779Z,3.25
2023-01-28T05:53:34.340Z,3.75
2023-01-28T05:57:36.752Z,3.22
2023-01-28T06:01:39.783Z,3.30
2023-01-28T06:05:41.612Z,3.63
2023-01-28T06:09:43.487Z,4.57
2023-01-28T06:13:45.782Z,4.72
2023-01-28T06:18:07.875Z,3.72
2023-01-28T06:22:10.518Z,4.05
2023-01-28T06:26:12.222Z,3.55
2023-01-28T06:30:17.241Z,3.60
2023-01-28T06:34:19.436Z,3.80
2023-01-28T06:38:21.191Z,3.80
2023-01-28T06:42:23.119Z,4.22
2023-01-28T06:46:25.074Z,4.32
2023-01-28T06:50:26.796Z,3.45
2023-01-28T06:54:28.495Z,3.58
2023-01-28T06:58:30.375Z,3.90
2023-01-28T07:02:32.047Z,4.28
2023-01-28T07:06:33.850Z,4.55
2023-01-28T07:10:35.764Z,4.18
2023-01-28T07:14:37.617Z,4.25
2023-01-28T07:18:39.462Z,4.20
2023-01-28T07:22:42.931Z,4.20
2023-01-28T07:26:44.706Z,4.00
2023-01-28T07:30:46.442Z,4.85
2023-01-28T07:34:48.179Z,4.50
2023-01-28T07:38:49.858Z,4.97
2023-01-28T07:42:52.710Z,4.20
2023-01-28T07:46:57.061Z,4.40
2023-01-28T07:51:00.125Z,4.32
2023-01-28T07:55:01.858Z,3.70
2023-01-28T07:59:03.820Z,3.92
2023-01-28T08:03:18.018Z,3.92
2023-01-28T08:07:19.743Z,4.35
2023-01-28T08:11:21.980Z,4.10
2023-01-28T08:15:23.880Z,3.85
2023-01-28T08:19:25.685Z,3.67
2023-01-28T08:23:27.822Z,3.83
2023-01-28T08:27:29.629Z,3.67
2023-01-28T08:31:31.544Z,4.22
2023-01-28T08:35:33.902Z,4.07
2023-01-28T08:39:35.919Z,3.55
2023-01-28T08:43:37.719Z,4.35
2023-01-28T08:47:48.562Z,4.50
2023-01-28T08:51:50.426Z,4.45
2023-01-28T08:55:54.499Z,4.20
2023-01-28T08:59:56.205Z,4.47
2023-01-28T09:03:57.962Z,4.63
2023-01-28T09:08:08.531Z,5.55
2023-01-28T09:12:11.249Z,6.15
2023-01-28T09:16:13.253Z,4.72
2023-01-28T09:20:15.438Z,4.40
2023-01-28T09:24:17.342Z,4.55
2023-01-28T09:28:19.164Z,4.03
2023-01-28T09:32:21.345Z,3.28
2023-01-28T09:36:23.585Z,4.32
2023-01-28T09:40:42.258Z,3.75
2023-01-28T09:44:55.654Z,4.35
2023-01-28T09:49:01.650Z,4.22
2023-01-28T09:53:19.126Z,3.90
2023-01-28T09:57:24.933Z,4.00
2023-01-28T10:01:38.957Z,4.53
2023-01-28T10:05:56.250Z,4.25
2023-01-28T10:10:03.756Z,4.28
2023-01-28T10:14:38.179Z,4.23
2023-01-28T10:18:46.258Z,3.72
2023-01-28T10:23:01.058Z,3.85
2023-01-28T10:27:09.902Z,4.13
2023-01-28T10:31:14.387Z,3.80
2023-01-28T10:35:16.306Z,4.05
2023-01-28T10:39:21.701Z,4.22
2023-01-28T10:43:26.838Z,4.38
2023-01-28T10:47:45.817Z,4.22
2023-01-28T10:51:47.600Z,4.32
2023-01-28T10:55:58.879Z,4.30
2023-01-28T11:00:24.499Z,3.55
2023-01-28T11:04:35.632Z,3.70
2023-01-28T11:08:44.733Z,3.67
2023-01-28T11:12:55.686Z,4.38
2023-01-28T11:16:58.346Z,4.15
2023-01-28T11:21:27.891Z,4.05
2023-01-28T11:25:35.277Z,4.18
2023-01-28T11:29:42.233Z,4.13
2023-01-28T11:33:53.119Z,3.45
2023-01-28T11:37:54.975Z,3.17
2023-01-28T11:42:19.454Z,3.50
2023-01-28T11:46:21.249Z,3.35
2023-01-28T11:50:39.814Z,4.03
2023-01-28T11:55:20.510Z,3.90
2023-01-28T11:59:28.443Z,3.85
2023-01-28T12:03:39.127Z,4.07
2023-01-28T12:07:59.737Z,3.63
2023-01-28T12:12:15.840Z,4.05
2023-01-28T12:17:05.798Z,3.53
2023-01-28T12:21:20.285Z,3.45
2023-01-28T12:26:20.546Z,3.45
2023-01-28T12:34:49.169Z,3.30
2023-01-28T12:38:50.819Z,3.70
2023-01-28T12:42:59.586Z,2.97
2023-01-28T12:47:08.460Z,3.30
2023-01-28T12:51:16.188Z,3.25
2023-01-28T12:55:30.031Z,3.00
2023-01-28T12:59:45.513Z,2.72
2023-01-28T13:04:08.516Z,3.28
2023-01-28T13:08:23.210Z,2.88
2023-01-28T13:12:25.845Z,2.92
2023-01-28T13:16:36.868Z,2.92
2023-01-28T13:20:50.856Z,3.20
2023-01-28T13:24:52.683Z,2.55
2023-01-28T13:29:26.820Z,2.67
2023-01-28T13:33:34.857Z,3.40
2023-01-28T13:37:40.105Z,3.17
2023-01-28T13:41:49.661Z,2.67
2023-01-28T13:46:08.177Z,3.00
2023-01-28T13:50:18.237Z,3.35
2023-01-28T13:54:23.729Z,2.88
2023-01-28T13:58:25.386Z,3.10
2023-01-28T14:02:41.994Z,2.95
2023-01-28T14:07:14.900Z,2.80
2023-01-28T14:11:53.508Z,2.13
2023-01-28T14:16:19.644Z,2.05
2023-01-28T14:20:27.594Z,2.17
2023-01-28T14:24:29.441Z,2.40
2023-01-28T14:29:19.831Z,2.17
2023-01-28T14:33:22.971Z,2.10
2023-01-28T14:37:29.143Z,2.03
2023-01-28T14:41:31.778Z,2.58
2023-01-28T14:45:45.560Z,2.28
2023-01-28T14:49:50.004Z,2.30
2023-01-28T14:53:59.246Z,3.08
2023-01-28T14:58:20.303Z,2.83
2023-01-28T15:02:24.723Z,3.08
2023-01-28T15:06:36.034Z,2.92
2023-01-28T15:10:39.331Z,2.90
2023-01-28T15:14:41.986Z,2.90
2023-01-28T15:18:45.183Z,3.05
2023-01-28T15:22:47.561Z,2.85
2023-01-28T15:26:49.559Z,3.38
2023-01-28T15:30:51.392Z,2.97
2023-01-28T15:34:53.622Z,3.22
2023-01-28T15:38:56.648Z,2.90
2023-01-28T15:42:58.980Z,3.60
2023-01-28T15:47:02.513Z,2.88
2023-01-28T15:51:18.448Z,2.40
2023-01-28T15:55:39.424Z,3.45
2023-01-28T15:59:41.466Z,3.85
2023-01-28T16:03:46.310Z,3.70
2023-01-28T16:07:48.082Z,3.25
2023-01-28T16:11:49.903Z,3.35
2023-01-28T16:15:53.787Z,3.30
2023-01-28T16:20:04.886Z,2.85
2023-01-28T16:24:22.424Z,3.15
2023-01-28T16:28:24.274Z,2.85
2023-01-28T16:32:33.032Z,3.65
2023-01-28T16:36:35.201Z,3.10
2023-01-28T16:40:38.720Z,3.20
2023-01-28T16:44:40.479Z,3.28
2023-01-28T16:48:42.339Z,2.95
2023-01-28T16:52:46.262Z,3.08
2023-01-28T16:56:48.459Z,3.28
2023-01-28T17:00:50.312Z,3.35
2023-01-28T17:04:52.056Z,3.05
2023-01-28T17:08:53.902Z,3.30
2023-01-28T17:12:55.655Z,2.75
2023-01-28T17:16:57.476Z,2.42
2023-01-28T17:21:04.256Z,2.88
2023-01-28T17:25:06.371Z,2.30
2023-01-28T17:29:08.365Z,2.53
2023-01-28T17:33:10.264Z,2.80
2023-01-28T17:37:11.945Z,2.72
2023-01-28T17:41:14.291Z,2.45
2023-01-28T17:45:17.300Z,2.97
2023-01-28T17:49:19.487Z,2.30
2023-01-28T17:53:21.184Z,2.60
2023-01-28T17:57:23.374Z,2.30
2023-01-28T18:01:26.807Z,2.88
2023-01-28T18:05:28.565Z,2.17
2023-01-28T18:09:30.316Z,2.40
2023-01-28T18:13:32.383Z,2.30
2023-01-28T18:17:34.167Z,2.08
2023-01-28T18:21:56.951Z,1.73
2023-01-28T18:26:01.018Z,2.58
2023-01-28T18:30:03.137Z,2.53
2023-01-28T18:34:04.848Z,2.05
2023-01-28T18:38:06.585Z,2.88
2023-01-28T18:42:09.033Z,2.33
2023-01-28T18:46:13.218Z,2.38
2023-01-28T18:50:15.361Z,2.50
2023-01-28T18:54:17.215Z,2.70
2023-01-28T18:58:19.393Z,2.88
2023-01-28T19:02:21.244Z,2.80
2023-01-28T19:06:24.005Z,3.47
2023-01-28T19:10:25.923Z,2.80
2023-01-28T19:14:27.711Z,2.95
2023-01-28T19:18:29.665Z,3.50
2023-01-28T19:22:31.490Z,3.10
2023-01-28T19:26:33.274Z,3.75
2023-01-28T19:30:36.329Z,3.65
2023-01-28T19:34:38.030Z,4.13
2023-01-28T19:38:40.501Z,3.70
2023-01-28T19:42:42.292Z,3.88
2023-01-28T19:46:44.205Z,4.70
2023-01-28T19:50:46.051Z,3.78
2023-01-28T19:54:48.403Z,3.75
2023-01-28T19:58:50.333Z,3.60
2023-01-28T20:02:52.095Z,3.88
2023-01-28T20:06:53.845Z,4.13
2023-01-28T20:11:03.138Z,4.65
2023-01-28T20:15:05.265Z,5.97
2023-01-28T20:19:08.965Z,5.60
2023-01-28T20:23:10.655Z,5.82
2023-01-28T20:27:12.364Z,5.75
2023-01-28T20:31:14.546Z,5.05
2023-01-28T20:35:16.672Z,4.65
2023-01-28T20:39:18.915Z,4.75
2023-01-28T20:43:20.680Z,4.85
2023-01-28T20:47:22.389Z,4.88
2023-01-28T20:51:26.828Z,4.45
2023-01-28T20:55:28.866Z,4.95
2023-01-28T20:59:32.582Z,4.60
2023-01-28T21:03:34.471Z,5.30
2023-01-28T21:07:36.258Z,5.20
2023-01-28T21:11:37.964Z,5.15
2023-01-28T21:15:39.889Z,5.20
2023-01-28T21:19:41.608Z,5.82
2023-01-28T21:23:43.404Z,6.25
2023-01-28T21:27:45.136Z,5.28
2023-01-28T21:31:47.220Z,6.13
2023-01-28T21:35:48.908Z,5.68
2023-01-28T21:39:50.685Z,5.95
2023-01-28T21:43:54.102Z,5.65
2023-01-28T21:47:57.407Z,6.05
2023-01-28T21:51:59.258Z,5.72
2023-01-28T21:56:01.011Z,6.30
2023-01-28T22:00:03.254Z,5.65
2023-01-28T22:04:14.145Z,5.20
2023-01-28T22:08:16.401Z,6.22
2023-01-28T22:12:18.405Z,5.95
2023-01-28T22:16:20.204Z,6.07
2023-01-28T22:20:22.068Z,6.25
2023-01-28T22:24:24.784Z,5.55
2023-01-28T22:28:27.764Z,6.13
2023-01-28T22:32:29.481Z,6.03
2023-01-28T22:36:33.091Z,5.65
2023-01-28T22:40:35.650Z,6.25
2023-01-28T22:44:37.453Z,6.22
2023-01-28T22:48:39.980Z,6.00
2023-01-28T22:52:41.957Z,6.65
2023-01-28T22:56:43.835Z,6.60
2023-01-28T23:00:45.594Z,6.80
2023-01-28T23:04:47.854Z,7.53
2023-01-28T23:08:49.867Z,7.68
2023-01-28T23:12:54.073Z,6.43
2023-01-28T23:17:14.455Z,7.72
2023-01-28T23:21:38.339Z,6.88
2023-01-28T23:25:40.237Z,7.50
2023-01-28T23:29:42.126Z,8.43
2023-01-28T23:33:43.857Z,7.82
2023-01-28T23:37:46.079Z,7.28
2023-01-28T23:41:47.743Z,6.63
2023-01-28T23:45:49.729Z,7.18
2023-01-28T23:49:51.495Z,7.68
2023-01-28T23:53:53.260Z,7.53
2023-01-28T23:57:55.285Z,6.55
