createdAt,value
2022-11-19T16:06:09.691Z,21.60
2022-11-19T16:07:09.715Z,21.70
2022-11-19T16:08:09.701Z,20.20
2022-11-19T16:09:09.670Z,23.80
2022-11-19T16:10:09.599Z,23.10
2022-11-19T16:11:09.696Z,23.20
2022-11-19T16:12:09.600Z,23.30
2022-11-19T16:13:09.629Z,25.80
2022-11-19T16:14:09.576Z,21.80
2022-11-19T16:15:09.585Z,21.00
2022-11-19T16:16:09.527Z,21.00
2022-11-19T16:17:09.541Z,20.90
2022-11-19T16:18:09.541Z,21.80
2022-11-19T16:19:09.516Z,22.50
2022-11-19T16:20:09.500Z,23.60
2022-11-19T16:21:09.513Z,22.60
2022-11-19T16:22:09.468Z,20.80
2022-11-19T16:23:09.491Z,20.30
2022-11-19T16:24:09.429Z,21.80
2022-11-19T16:25:09.450Z,21.60
2022-11-19T16:26:09.426Z,22.50
2022-11-19T16:27:09.419Z,21.40
2022-11-19T16:28:09.395Z,21.70
2022-11-19T16:29:09.417Z,21.70
2022-11-19T16:30:09.342Z,21.00
2022-11-19T16:31:09.374Z,20.50
2022-11-19T16:32:09.334Z,21.60
2022-11-19T16:33:09.342Z,20.80
2022-11-19T16:34:09.340Z,21.20
2022-11-19T16:35:09.313Z,21.70
2022-11-19T16:36:09.297Z,21.60
2022-11-19T16:37:09.295Z,20.70
2022-11-19T16:38:09.264Z,21.30
2022-11-19T16:39:09.277Z,21.70
2022-11-19T16:40:09.216Z,21.60
2022-11-19T16:41:09.235Z,23.70
2022-11-19T16:42:14.174Z,21.90
2022-11-19T16:43:10.204Z,23.60
2022-11-19T16:44:09.196Z,21.70
2022-11-19T16:45:09.189Z,21.90
2022-11-19T16:46:09.157Z,22.90
2022-11-19T16:47:09.171Z,24.20
2022-11-19T16:48:09.169Z,23.20
2022-11-19T16:49:09.140Z,23.40
2022-11-19T16:50:09.087Z,24.10
2022-11-19T16:51:09.120Z,20.80
2022-11-19T16:52:09.070Z,21.00
2022-11-19T16:53:09.096Z,22.90
2022-11-19T16:54:09.054Z,22.70
2022-11-19T16:55:09.067Z,21.00
2022-11-19T16:56:11.829Z,23.00
2022-11-19T16:57:10.042Z,22.00
2022-11-19T16:58:09.018Z,21.70
2022-11-19T16:59:09.056Z,21.70
2022-11-19T17:00:08.969Z,21.70
2022-11-19T17:01:09.028Z,24.40
2022-11-19T17:02:09.012Z,22.50
2022-11-19T17:03:08.969Z,28.60
2022-11-19T17:04:08.911Z,56.20
2022-11-19T17:05:13.067Z,50.50
2022-11-19T17:06:08.905Z,41.70
2022-11-19T17:07:08.908Z,35.80
2022-11-19T17:08:08.934Z,26.00
2022-11-19T17:09:08.946Z,23.40
2022-11-19T17:10:08.842Z,22.60
2022-11-19T17:11:08.867Z,22.00
2022-11-19T17:12:08.811Z,24.20
2022-11-19T17:13:08.872Z,24.60
2022-11-19T17:14:08.809Z,23.70
2022-11-19T17:15:08.791Z,24.90
2022-11-19T17:16:08.768Z,24.60
2022-11-19T17:17:08.787Z,24.30
2022-11-19T17:18:08.762Z,24.40
2022-11-19T17:19:08.773Z,25.50
2022-11-19T17:20:08.723Z,25.10
2022-11-19T17:21:08.739Z,27.20
2022-11-19T17:22:08.676Z,29.10
2022-11-19T17:23:08.715Z,30.20
2022-11-19T17:24:08.654Z,29.00
2022-11-19T17:25:08.664Z,29.50
2022-11-19T17:26:08.646Z,28.40
2022-11-19T17:27:08.643Z,28.10
2022-11-19T17:28:08.651Z,28.40
2022-11-19T17:29:08.625Z,28.20
2022-11-19T17:30:08.564Z,28.00
2022-11-19T17:31:08.600Z,27.70
2022-11-19T17:32:08.552Z,28.10
2022-11-19T17:33:08.565Z,27.80
2022-11-19T17:34:08.551Z,27.60
2022-11-19T17:35:08.521Z,26.90
2022-11-19T17:36:08.524Z,32.40
2022-11-19T17:37:08.475Z,27.60
2022-11-19T17:38:08.556Z,32.30
2022-11-19T17:39:08.470Z,33.70
2022-11-19T17:40:08.477Z,26.30
2022-11-19T17:41:08.448Z,27.10
2022-11-19T17:42:08.428Z,25.10
2022-11-19T17:43:08.458Z,26.40
2022-11-19T17:44:08.417Z,25.00
2022-11-19T17:45:11.062Z,24.70
2022-11-19T17:46:08.410Z,24.60
2022-11-19T17:47:20.754Z,25.70
2022-11-19T17:48:09.384Z,25.00
2022-11-19T17:49:08.408Z,26.90
2022-11-19T17:50:08.333Z,27.90
2022-11-19T17:51:08.386Z,30.50
2022-11-19T17:52:08.313Z,31.20
2022-11-19T17:53:08.320Z,32.20
2022-11-19T17:54:08.300Z,32.90
2022-11-19T17:55:08.266Z,33.40
2022-11-19T17:56:08.249Z,29.60
2022-11-19T17:57:08.329Z,28.70
2022-11-19T17:58:08.261Z,28.90
2022-11-19T17:59:08.242Z,30.10
2022-11-19T18:00:08.249Z,31.00
2022-11-19T18:01:08.172Z,30.80
2022-11-19T18:02:08.233Z,33.30
2022-11-19T18:03:08.145Z,32.30
2022-11-19T18:04:08.160Z,32.00
2022-11-19T18:05:08.120Z,32.00
2022-11-19T18:06:08.157Z,34.00
2022-11-19T18:07:08.113Z,39.50
2022-11-19T18:08:08.113Z,33.50
2022-11-19T18:09:08.091Z,33.30
2022-11-19T18:10:08.099Z,32.90
2022-11-19T18:11:08.043Z,30.40
2022-11-19T18:12:08.079Z,33.10
2022-11-19T18:13:08.140Z,32.90
2022-11-19T18:14:08.019Z,39.50
2022-11-19T18:15:08.133Z,42.70
2022-11-19T18:16:08.008Z,36.50
2022-11-19T18:17:07.952Z,48.90
2022-11-19T18:18:08.003Z,37.20
2022-11-19T18:19:07.952Z,36.70
2022-11-19T18:20:07.959Z,43.10
2022-11-19T18:21:07.966Z,42.80
2022-11-19T18:22:07.919Z,39.30
2022-11-19T18:23:07.875Z,42.80
2022-11-19T18:24:07.923Z,45.90
2022-11-19T18:25:07.865Z,46.50
2022-11-19T18:26:07.864Z,43.60
2022-11-19T18:27:07.867Z,44.60
2022-11-19T18:28:07.837Z,40.40
2022-11-19T18:29:07.795Z,42.60
2022-11-19T18:30:07.834Z,44.10
2022-11-19T18:31:07.785Z,47.70
2022-11-19T18:32:07.826Z,52.50
2022-11-19T18:33:07.810Z,54.80
2022-11-19T18:34:07.764Z,50.20
2022-11-19T18:35:07.730Z,51.40
2022-11-19T18:36:07.738Z,50.40
2022-11-19T18:37:07.695Z,51.60
2022-11-19T18:38:07.741Z,49.70
2022-11-19T18:39:07.800Z,49.10
2022-11-19T18:40:07.708Z,49.10
2022-11-19T18:41:07.671Z,50.60
2022-11-19T18:42:07.674Z,41.60
2022-11-19T18:43:07.651Z,43.10
2022-11-19T18:44:07.648Z,50.60
2022-11-19T18:45:07.637Z,43.70
2022-11-19T18:46:07.640Z,45.00
2022-11-19T18:47:07.582Z,47.20
2022-11-19T18:48:07.625Z,50.20
2022-11-19T18:49:07.584Z,47.50
2022-11-19T18:50:07.556Z,48.00
2022-11-19T18:51:07.686Z,45.20
2022-11-19T18:52:07.541Z,48.00
2022-11-19T18:53:07.499Z,44.20
2022-11-19T18:54:07.547Z,41.40
2022-11-19T18:55:07.495Z,46.30
2022-11-19T18:56:07.491Z,42.80
2022-11-19T18:57:07.492Z,43.80
2022-11-19T18:58:07.496Z,37.60
2022-11-19T18:59:07.468Z,37.10
2022-11-19T19:00:07.474Z,36.30
2022-11-19T19:01:07.428Z,31.30
2022-11-19T19:02:07.571Z,33.70
2022-11-19T19:03:07.532Z,35.10
2022-11-19T19:04:07.378Z,34.80
2022-11-19T19:05:07.350Z,32.90
2022-11-19T19:06:07.387Z,33.30
2022-11-19T19:07:07.404Z,35.30
2022-11-19T19:08:07.359Z,31.20
2022-11-19T19:09:07.354Z,30.90
2022-11-19T19:10:07.300Z,31.90
2022-11-19T19:11:07.253Z,31.80
2022-11-19T19:12:12.294Z,32.70
2022-11-19T19:13:08.260Z,31.80
2022-11-19T19:14:07.262Z,29.40
2022-11-19T19:15:07.368Z,28.30
2022-11-19T19:16:07.233Z,28.00
2022-11-19T19:17:07.196Z,30.40
2022-11-19T19:18:08.031Z,28.10
2022-11-19T19:19:07.194Z,29.40
2022-11-19T19:20:07.211Z,26.70
2022-11-19T19:21:07.278Z,28.10
2022-11-19T19:22:07.168Z,29.90
2022-11-19T19:23:07.177Z,28.90
2022-11-19T19:24:07.123Z,29.60
2022-11-19T19:25:07.074Z,30.80
2022-11-19T19:26:07.142Z,33.70
2022-11-19T19:27:07.125Z,36.90
2022-11-19T19:28:07.075Z,36.20
2022-11-19T19:29:07.048Z,37.20
2022-11-19T19:30:07.070Z,36.70
2022-11-19T19:31:07.016Z,31.70
2022-11-19T19:32:07.048Z,33.40
2022-11-19T19:33:07.041Z,36.80
2022-11-19T19:34:07.006Z,31.60
2022-11-19T19:35:06.984Z,31.10
2022-11-19T19:36:06.967Z,31.40
2022-11-19T19:37:06.930Z,32.60
2022-11-19T19:38:06.963Z,28.50
2022-11-19T19:39:06.947Z,30.10
2022-11-19T19:40:06.953Z,34.40
2022-11-19T19:41:06.920Z,31.00
2022-11-19T19:42:06.901Z,32.60
2022-11-19T19:43:06.885Z,34.10
2022-11-19T19:44:06.875Z,34.10
2022-11-19T19:45:06.938Z,33.80
2022-11-19T19:46:06.884Z,38.10
2022-11-19T19:47:06.789Z,34.80
2022-11-19T19:48:06.854Z,34.80
2022-11-19T19:49:06.795Z,31.00
2022-11-19T19:50:06.779Z,30.40
2022-11-19T19:51:06.825Z,32.00
2022-11-19T19:52:06.757Z,32.20
2022-11-19T19:53:06.710Z,35.30
2022-11-19T19:54:06.766Z,35.80
2022-11-19T19:55:06.698Z,34.60
2022-11-19T19:56:06.747Z,36.40
2022-11-19T19:57:06.747Z,32.40
2022-11-19T19:58:06.680Z,36.80
2022-11-19T19:59:06.651Z,38.10
2022-11-19T20:00:06.699Z,37.00
2022-11-19T20:01:06.657Z,34.70
2022-11-19T20:02:06.701Z,35.50
2022-11-19T20:03:06.659Z,35.20
2022-11-19T20:04:06.606Z,38.90
2022-11-19T20:05:06.562Z,39.00
2022-11-19T20:06:06.617Z,39.60
2022-11-19T20:07:06.658Z,36.50
2022-11-19T20:08:06.599Z,32.90
2022-11-19T20:09:09.346Z,34.60
2022-11-19T20:10:06.543Z,38.70
2022-11-19T20:11:06.539Z,36.00
2022-11-19T20:12:06.512Z,37.30
2022-11-19T20:13:06.463Z,34.40
2022-11-19T20:14:06.510Z,34.20
2022-11-19T20:15:06.500Z,44.10
2022-11-19T20:16:06.450Z,38.20
2022-11-19T20:17:06.423Z,37.90
2022-11-19T20:18:06.461Z,39.20
2022-11-19T20:19:06.383Z,40.40
2022-11-19T20:20:06.429Z,39.80
2022-11-19T20:21:06.420Z,41.00
2022-11-19T20:22:06.364Z,40.20
2022-11-19T20:23:06.351Z,40.50
2022-11-19T20:24:11.885Z,43.20
2022-11-19T20:25:07.316Z,40.80
2022-11-19T20:26:06.341Z,41.60
2022-11-19T20:27:06.326Z,41.00
2022-11-19T20:28:06.332Z,43.00
2022-11-19T20:29:06.303Z,43.10
2022-11-19T20:30:06.267Z,46.80
2022-11-19T20:31:06.230Z,49.90
2022-11-19T20:32:06.272Z,47.50
2022-11-19T20:33:06.364Z,54.40
2022-11-19T20:34:06.223Z,48.60
2022-11-19T20:35:06.235Z,50.40
2022-11-19T20:36:06.186Z,49.10
2022-11-19T20:37:06.166Z,48.30
2022-11-19T20:38:06.194Z,53.90
2022-11-19T20:39:06.147Z,54.10
2022-11-19T20:40:06.180Z,49.50
2022-11-19T20:41:06.134Z,50.40
2022-11-19T20:42:06.137Z,52.80
2022-11-19T20:43:06.094Z,56.00
2022-11-19T20:44:06.092Z,51.60
2022-11-19T20:45:06.179Z,53.10
2022-11-19T20:46:06.095Z,49.20
2022-11-19T20:47:06.036Z,48.70
2022-11-19T20:48:06.074Z,49.50
2022-11-19T20:49:06.044Z,51.20
2022-11-19T20:50:06.008Z,47.50
2022-11-19T20:51:06.023Z,51.60
2022-11-19T20:52:05.988Z,45.40
2022-11-19T20:53:05.939Z,48.70
2022-11-19T20:54:05.990Z,47.30
2022-11-19T20:55:06.923Z,44.40
2022-11-19T20:56:05.934Z,44.30
2022-11-19T20:57:05.961Z,42.20
2022-11-19T20:58:05.930Z,41.80
2022-11-19T20:59:05.882Z,43.20
2022-11-19T21:00:05.880Z,42.10
2022-11-19T21:01:05.860Z,41.20
2022-11-19T21:02:05.973Z,40.30
2022-11-19T21:03:05.935Z,41.10
2022-11-19T21:04:05.840Z,43.70
2022-11-19T21:05:05.793Z,44.70
2022-11-19T21:06:05.819Z,42.70
2022-11-19T21:07:05.861Z,43.00
2022-11-19T21:08:05.809Z,42.30
2022-11-19T21:09:05.799Z,43.90
2022-11-19T21:10:08.003Z,46.00
2022-11-19T21:11:05.737Z,45.50
2022-11-19T21:12:05.750Z,45.10
2022-11-19T21:13:05.682Z,42.90
2022-11-19T21:14:05.737Z,45.70
2022-11-19T21:15:05.762Z,43.50
2022-11-19T21:16:05.737Z,46.40
2022-11-19T21:17:05.699Z,55.60
2022-11-19T21:18:05.655Z,68.30
2022-11-19T21:19:05.610Z,68.00
2022-11-19T21:20:05.670Z,69.90
2022-11-19T21:21:05.754Z,47.00
2022-11-19T21:22:05.594Z,44.30
2022-11-19T21:23:05.580Z,44.90
2022-11-19T21:24:05.596Z,44.40
2022-11-19T21:25:09.753Z,44.00
2022-11-19T21:26:06.707Z,44.80
2022-11-19T21:27:05.504Z,43.50
2022-11-19T21:28:05.549Z,46.60
2022-11-19T21:29:05.501Z,44.70
2022-11-19T21:30:05.504Z,45.60
2022-11-19T21:31:05.503Z,45.70
2022-11-19T21:32:05.577Z,48.80
2022-11-19T21:33:05.443Z,46.00
2022-11-19T21:34:05.481Z,44.90
2022-11-19T21:35:05.431Z,48.00
2022-11-19T21:36:05.415Z,45.70
2022-11-19T21:37:05.366Z,45.60
2022-11-19T21:38:10.845Z,45.40
2022-11-19T21:39:06.365Z,45.40
2022-11-19T21:40:05.393Z,40.70
2022-11-19T21:41:05.343Z,42.80
2022-11-19T21:42:05.347Z,39.80
2022-11-19T21:43:05.345Z,40.00
2022-11-19T21:44:05.434Z,43.60
2022-11-19T21:45:05.295Z,44.90
2022-11-19T21:46:05.313Z,40.80
2022-11-19T21:47:05.239Z,41.80
2022-11-19T21:48:05.316Z,39.30
2022-11-19T21:49:05.272Z,39.30
2022-11-19T21:50:05.268Z,38.50
2022-11-19T21:51:05.225Z,38.30
2022-11-19T21:52:05.207Z,40.30
2022-11-19T21:53:05.226Z,36.10
2022-11-19T21:54:05.156Z,38.60
2022-11-19T21:55:05.204Z,38.80
2022-11-19T21:56:05.169Z,41.90
2022-11-19T21:57:05.159Z,40.80
2022-11-19T21:58:05.152Z,43.90
2022-11-19T21:59:05.135Z,39.20
2022-11-19T22:00:05.113Z,42.40
2022-11-19T22:01:05.153Z,44.10
2022-11-19T22:02:05.109Z,41.80
2022-11-19T22:03:05.096Z,46.70
2022-11-19T22:04:05.033Z,44.90
2022-11-19T22:05:05.064Z,44.20
2022-11-19T22:06:05.046Z,52.30
2022-11-19T22:07:05.129Z,47.10
2022-11-19T22:08:04.998Z,43.40
2022-11-19T22:09:04.998Z,45.30
2022-11-19T22:10:04.988Z,46.70
2022-11-19T22:11:04.988Z,45.30
2022-11-19T22:12:04.958Z,43.10
2022-11-19T22:13:04.969Z,45.30
2022-11-19T22:14:05.041Z,48.20
2022-11-19T22:15:04.948Z,48.40
2022-11-19T22:16:04.873Z,48.70
2022-11-19T22:17:04.891Z,42.40
2022-11-19T22:18:04.878Z,43.00
2022-11-19T22:19:04.872Z,45.50
2022-11-19T22:20:04.986Z,48.90
2022-11-19T22:21:04.908Z,58.90
2022-11-19T22:22:04.804Z,62.70
2022-11-19T22:23:04.832Z,51.80
2022-11-19T22:24:04.820Z,49.60
2022-11-19T22:25:04.820Z,47.90
2022-11-19T22:26:04.870Z,47.30
2022-11-19T22:27:04.801Z,52.90
2022-11-19T22:28:04.735Z,48.60
2022-11-19T22:29:04.744Z,49.90
2022-11-19T22:30:06.340Z,48.40
2022-11-19T22:31:04.734Z,56.30
2022-11-19T22:32:04.828Z,78.00
2022-11-19T22:33:04.720Z,80.70
2022-11-19T22:34:04.662Z,77.60
2022-11-19T22:35:04.697Z,58.20
2022-11-19T22:36:09.517Z,57.50
2022-11-19T22:37:05.679Z,52.70
2022-11-19T22:38:04.632Z,56.20
2022-11-19T22:39:04.643Z,52.10
2022-11-19T22:40:04.580Z,49.10
2022-11-19T22:41:04.597Z,44.30
2022-11-19T22:42:04.583Z,49.50
2022-11-19T22:43:04.682Z,44.80
2022-11-19T22:44:04.543Z,49.70
2022-11-19T22:45:04.554Z,53.10
2022-11-19T22:46:04.488Z,47.40
2022-11-19T22:47:04.552Z,51.20
2022-11-19T22:48:04.495Z,52.20
2022-11-19T22:49:04.610Z,52.80
2022-11-19T22:50:04.493Z,57.50
2022-11-19T22:51:04.467Z,53.20
2022-11-19T22:52:04.452Z,57.30
2022-11-19T22:53:04.477Z,58.40
2022-11-19T22:54:04.398Z,48.20
2022-11-19T22:55:04.484Z,52.60
2022-11-19T22:56:04.383Z,46.20
2022-11-19T22:57:04.378Z,54.70
2022-11-19T22:58:04.398Z,49.90
2022-11-19T22:59:04.369Z,48.00
2022-11-19T23:00:04.345Z,49.20
2022-11-19T23:01:04.462Z,43.70
2022-11-19T23:02:04.313Z,45.70
2022-11-19T23:03:04.387Z,44.70
2022-11-19T23:04:04.271Z,45.30
2022-11-19T23:05:04.287Z,50.00
2022-11-19T23:06:04.277Z,42.30
2022-11-19T23:07:04.434Z,42.40
2022-11-19T23:08:04.236Z,46.50
2022-11-19T23:09:04.266Z,44.10
2022-11-19T23:10:04.209Z,41.90
2022-11-19T23:11:04.218Z,47.00
2022-11-19T23:12:04.196Z,42.70
2022-11-19T23:13:04.247Z,41.10
2022-11-19T23:14:04.148Z,44.70
2022-11-19T23:15:04.179Z,41.50
2022-11-19T23:16:04.114Z,40.60
2022-11-19T23:17:04.122Z,44.50
2022-11-19T23:18:04.178Z,43.40
2022-11-19T23:19:04.182Z,41.20
2022-11-19T23:20:05.029Z,46.80
2022-11-19T23:21:04.108Z,47.10
2022-11-19T23:22:04.044Z,44.90
2022-11-19T23:23:04.079Z,46.20
2022-11-19T23:24:04.004Z,44.10
2022-11-19T23:25:04.133Z,46.10
2022-11-19T23:26:04.017Z,45.10
2022-11-19T23:27:04.351Z,45.40
2022-11-19T23:28:03.954Z,45.10
2022-11-19T23:29:03.971Z,44.70
2022-11-19T23:30:03.951Z,44.30
2022-11-19T23:31:04.045Z,42.70
2022-11-19T23:32:03.930Z,43.00
2022-11-19T23:33:03.951Z,44.40
2022-11-19T23:34:03.889Z,43.80
2022-11-19T23:35:03.921Z,43.90
2022-11-19T23:36:03.856Z,42.60
2022-11-19T23:37:04.007Z,41.20
2022-11-19T23:38:03.862Z,43.60
2022-11-19T23:39:03.843Z,42.50
2022-11-19T23:40:03.835Z,42.30
2022-11-19T23:41:03.832Z,42.30
2022-11-19T23:42:03.773Z,39.30
2022-11-19T23:43:03.896Z,39.80
2022-11-19T23:44:03.772Z,39.00
2022-11-19T23:45:03.791Z,40.00
2022-11-19T23:46:03.717Z,44.20
2022-11-19T23:47:03.765Z,40.70
2022-11-19T23:48:03.703Z,42.20
2022-11-19T23:49:03.727Z,39.50
2022-11-19T23:50:03.711Z,41.40
2022-11-19T23:51:03.686Z,47.80
2022-11-19T23:52:03.683Z,41.90
2022-11-19T23:53:03.684Z,46.20
2022-11-19T23:54:03.639Z,43.80
2022-11-19T23:55:03.715Z,43.00
2022-11-19T23:56:03.599Z,46.00
2022-11-19T23:57:03.658Z,41.50
2022-11-19T23:58:03.587Z,41.10
2022-11-19T23:59:03.591Z,39.30
