createdAt,value
2023-04-16T00:00:58.981Z,996.06
2023-04-16T00:01:59.037Z,996.02
2023-04-16T00:02:59.201Z,995.98
2023-04-16T00:03:59.361Z,996.01
2023-04-16T00:04:58.992Z,995.99
2023-04-16T00:05:58.923Z,996.03
2023-04-16T00:06:58.975Z,996.02
2023-04-16T00:07:58.904Z,995.98
2023-04-16T00:08:58.887Z,996.04
2023-04-16T00:09:58.889Z,996.00
2023-04-16T00:10:58.872Z,996.02
2023-04-16T00:11:58.862Z,995.98
2023-04-16T00:12:58.856Z,996.02
2023-04-16T00:13:58.847Z,996.00
2023-04-16T00:14:58.848Z,996.01
2023-04-16T00:15:58.813Z,996.04
2023-04-16T00:16:58.829Z,996.03
2023-04-16T00:17:58.850Z,996.04
2023-04-16T00:18:58.788Z,996.06
2023-04-16T00:19:58.785Z,996.02
2023-04-16T00:20:58.768Z,996.04
2023-04-16T00:21:58.751Z,996.05
2023-04-16T00:22:58.741Z,996.10
2023-04-16T00:23:58.740Z,996.05
2023-04-16T00:24:58.735Z,996.08
2023-04-16T00:25:58.716Z,996.10
2023-04-16T00:26:58.702Z,996.07
2023-04-16T00:27:58.692Z,996.04
2023-04-16T00:28:58.683Z,996.06
2023-04-16T00:29:58.684Z,996.03
2023-04-16T00:30:58.745Z,996.03
2023-04-16T00:31:58.654Z,996.10
2023-04-16T00:32:58.684Z,996.09
2023-04-16T00:33:58.642Z,996.10
2023-04-16T00:34:58.623Z,996.13
2023-04-16T00:35:58.607Z,996.15
2023-04-16T00:36:58.597Z,996.13
2023-04-16T00:37:58.589Z,996.11
2023-04-16T00:38:58.577Z,996.01
2023-04-16T00:39:58.581Z,996.10
2023-04-16T00:40:58.550Z,996.09
2023-04-16T00:41:58.545Z,996.10
2023-04-16T00:42:58.528Z,996.11
2023-04-16T00:43:58.524Z,996.16
2023-04-16T00:44:58.520Z,996.11
2023-04-16T00:45:58.568Z,996.10
2023-04-16T00:46:58.494Z,996.13
2023-04-16T00:48:00.419Z,996.07
2023-04-16T00:48:58.460Z,996.10
2023-04-16T00:49:58.471Z,996.12
2023-04-16T00:50:58.451Z,996.06
2023-04-16T00:51:58.434Z,996.13
2023-04-16T00:52:58.428Z,996.03
2023-04-16T00:53:58.416Z,996.10
2023-04-16T00:54:58.415Z,996.01
2023-04-16T00:55:58.399Z,996.11
2023-04-16T00:56:58.386Z,996.16
2023-04-16T00:57:58.376Z,996.10
2023-04-16T00:58:58.357Z,996.15
2023-04-16T00:59:58.364Z,996.06
2023-04-16T01:00:58.342Z,996.12
2023-04-16T01:01:58.485Z,996.09
2023-04-16T01:02:58.411Z,996.10
2023-04-16T01:03:58.374Z,996.09
2023-04-16T01:04:58.306Z,996.08
2023-04-16T01:05:58.297Z,996.11
2023-04-16T01:06:58.275Z,996.13
2023-04-16T01:07:58.272Z,996.15
2023-04-16T01:08:58.251Z,996.20
2023-04-16T01:09:58.268Z,996.23
2023-04-16T01:10:58.231Z,996.20
2023-04-16T01:11:58.224Z,996.23
2023-04-16T01:12:58.229Z,996.23
2023-04-16T01:13:58.211Z,996.27
2023-04-16T01:14:58.211Z,996.29
2023-04-16T01:15:58.230Z,996.26
2023-04-16T01:16:58.164Z,996.25
2023-04-16T01:17:58.208Z,996.18
2023-04-16T01:18:58.156Z,996.08
2023-04-16T01:19:58.153Z,996.18
2023-04-16T01:20:58.126Z,996.24
2023-04-16T01:21:58.126Z,996.22
2023-04-16T01:22:58.106Z,996.25
2023-04-16T01:23:58.096Z,996.29
2023-04-16T01:24:58.095Z,996.25
2023-04-16T01:25:58.091Z,996.23
2023-04-16T01:26:58.067Z,996.24
2023-04-16T01:27:58.056Z,996.27
2023-04-16T01:28:58.039Z,996.23
2023-04-16T01:29:58.052Z,996.24
2023-04-16T01:30:58.060Z,996.27
2023-04-16T01:31:58.017Z,996.27
2023-04-16T01:32:58.058Z,996.28
2023-04-16T01:33:57.999Z,996.32
2023-04-16T01:34:58.002Z,996.32
2023-04-16T01:35:57.972Z,996.36
2023-04-16T01:36:57.958Z,996.26
2023-04-16T01:37:57.959Z,996.33
2023-04-16T01:38:57.946Z,996.36
2023-04-16T01:39:57.951Z,996.39
2023-04-16T01:40:57.936Z,996.32
2023-04-16T01:41:57.925Z,996.35
2023-04-16T01:42:57.891Z,996.39
2023-04-16T01:43:57.886Z,996.36
2023-04-16T01:44:57.886Z,996.37
2023-04-16T01:45:57.866Z,996.34
2023-04-16T01:46:57.983Z,996.29
2023-04-16T01:47:57.860Z,996.28
2023-04-16T01:48:57.836Z,996.30
2023-04-16T01:49:57.843Z,996.28
2023-04-16T01:50:57.811Z,996.21
2023-04-16T01:51:57.810Z,996.28
2023-04-16T01:52:57.801Z,996.25
2023-04-16T01:53:57.786Z,996.25
2023-04-16T01:54:57.790Z,996.24
2023-04-16T01:55:57.762Z,996.24
2023-04-16T01:56:57.747Z,996.26
2023-04-16T01:57:57.737Z,996.24
2023-04-16T01:58:57.730Z,996.25
2023-04-16T01:59:57.736Z,996.23
2023-04-16T02:00:57.735Z,996.27
2023-04-16T02:01:57.774Z,996.31
2023-04-16T02:02:57.861Z,996.28
2023-04-16T02:03:57.729Z,996.31
2023-04-16T02:04:57.702Z,996.32
2023-04-16T02:05:57.661Z,996.27
2023-04-16T02:06:57.643Z,996.28
2023-04-16T02:07:57.683Z,996.31
2023-04-16T02:08:57.619Z,996.31
2023-04-16T02:09:57.636Z,996.27
2023-04-16T02:10:57.593Z,996.35
2023-04-16T02:11:57.593Z,996.37
2023-04-16T02:12:57.586Z,996.32
2023-04-16T02:13:57.584Z,996.30
2023-04-16T02:14:57.563Z,996.36
2023-04-16T02:15:57.585Z,996.34
2023-04-16T02:16:57.603Z,996.33
2023-04-16T02:17:57.558Z,996.33
2023-04-16T02:18:57.511Z,996.29
2023-04-16T02:19:57.519Z,996.35
2023-04-16T02:20:57.489Z,996.30
2023-04-16T02:21:57.496Z,996.36
2023-04-16T02:22:57.470Z,996.35
2023-04-16T02:23:57.459Z,996.38
2023-04-16T02:24:57.465Z,996.34
2023-04-16T02:25:57.444Z,996.42
2023-04-16T02:26:57.428Z,996.40
2023-04-16T02:27:57.420Z,996.35
2023-04-16T02:28:57.423Z,996.41
2023-04-16T02:29:57.408Z,996.38
2023-04-16T02:30:57.382Z,996.39
2023-04-16T02:31:57.418Z,996.34
2023-04-16T02:32:57.368Z,996.39
2023-04-16T02:33:57.368Z,996.42
2023-04-16T02:34:57.358Z,996.36
2023-04-16T02:35:57.334Z,996.39
2023-04-16T02:36:57.320Z,996.39
2023-04-16T02:37:57.307Z,996.36
2023-04-16T02:38:57.303Z,996.41
2023-04-16T02:39:57.303Z,996.39
2023-04-16T02:40:57.273Z,996.38
2023-04-16T02:41:57.269Z,996.39
2023-04-16T02:42:57.262Z,996.36
2023-04-16T02:43:57.255Z,996.38
2023-04-16T02:44:57.251Z,996.41
2023-04-16T02:45:57.271Z,996.42
2023-04-16T02:46:57.213Z,996.41
2023-04-16T02:47:57.244Z,996.39
2023-04-16T02:48:57.198Z,996.39
2023-04-16T02:49:57.187Z,996.38
2023-04-16T02:50:57.176Z,996.39
2023-04-16T02:51:57.165Z,996.42
2023-04-16T02:52:57.153Z,996.39
2023-04-16T02:53:57.144Z,996.44
2023-04-16T02:54:57.142Z,996.43
2023-04-16T02:55:57.117Z,996.44
2023-04-16T02:56:57.106Z,996.44
2023-04-16T02:57:57.101Z,996.44
2023-04-16T02:58:57.088Z,996.50
2023-04-16T02:59:57.098Z,996.46
2023-04-16T03:00:57.084Z,996.49
2023-04-16T03:01:57.111Z,996.47
2023-04-16T03:02:57.200Z,996.46
2023-04-16T03:03:57.088Z,996.46
2023-04-16T03:04:57.035Z,996.53
2023-04-16T03:05:57.018Z,996.52
2023-04-16T03:06:57.001Z,996.52
2023-04-16T03:07:56.986Z,996.49
2023-04-16T03:08:56.982Z,996.60
2023-04-16T03:09:56.996Z,996.52
2023-04-16T03:10:56.971Z,996.53
2023-04-16T03:11:56.950Z,996.54
2023-04-16T03:12:56.940Z,996.58
2023-04-16T03:13:56.932Z,996.56
2023-04-16T03:14:56.930Z,996.53
2023-04-16T03:15:56.965Z,996.57
2023-04-16T03:16:56.893Z,996.56
2023-04-16T03:17:56.940Z,996.51
2023-04-16T03:18:56.883Z,996.57
2023-04-16T03:19:56.880Z,996.59
2023-04-16T03:20:56.859Z,996.56
2023-04-16T03:21:56.859Z,996.57
2023-04-16T03:22:56.823Z,996.57
2023-04-16T03:23:56.825Z,996.64
2023-04-16T03:24:56.822Z,996.60
2023-04-16T03:25:56.806Z,996.59
2023-04-16T03:26:56.790Z,996.61
2023-04-16T03:27:56.780Z,996.59
2023-04-16T03:28:56.775Z,996.63
2023-04-16T03:29:56.772Z,996.60
2023-04-16T03:30:56.833Z,996.60
2023-04-16T03:31:56.751Z,996.61
2023-04-16T03:32:56.802Z,996.60
2023-04-16T03:33:56.716Z,996.59
2023-04-16T03:34:56.726Z,996.63
2023-04-16T03:35:56.712Z,996.63
2023-04-16T03:36:56.684Z,996.58
2023-04-16T03:37:56.678Z,996.61
2023-04-16T03:38:56.662Z,996.59
2023-04-16T03:39:56.682Z,996.62
2023-04-16T03:40:56.644Z,996.55
2023-04-16T03:41:56.641Z,996.63
2023-04-16T03:42:56.618Z,996.63
2023-04-16T03:43:56.618Z,996.65
2023-04-16T03:44:56.615Z,996.63
2023-04-16T03:45:56.614Z,996.64
2023-04-16T03:46:56.614Z,996.64
2023-04-16T03:47:56.618Z,996.60
2023-04-16T03:48:56.552Z,996.63
2023-04-16T03:49:56.566Z,996.64
2023-04-16T03:50:56.541Z,996.64
2023-04-16T03:51:56.530Z,996.67
2023-04-16T03:52:56.516Z,996.62
2023-04-16T03:53:56.525Z,996.64
2023-04-16T03:54:56.514Z,996.70
2023-04-16T03:55:56.495Z,996.65
2023-04-16T03:56:56.472Z,996.67
2023-04-16T03:57:56.474Z,996.73
2023-04-16T03:58:56.451Z,996.76
2023-04-16T03:59:56.462Z,996.72
2023-04-16T04:00:56.430Z,996.73
2023-04-16T04:01:56.485Z,996.78
2023-04-16T04:02:56.606Z,996.72
2023-04-16T04:03:56.583Z,996.78
2023-04-16T04:04:56.474Z,996.74
2023-04-16T04:05:56.386Z,996.71
2023-04-16T04:06:56.372Z,996.70
2023-04-16T04:07:56.361Z,996.69
2023-04-16T04:08:56.374Z,996.74
2023-04-16T04:09:56.361Z,996.73
2023-04-16T04:10:56.348Z,996.70
2023-04-16T04:11:56.332Z,996.77
2023-04-16T04:12:56.304Z,996.74
2023-04-16T04:13:56.303Z,996.74
2023-04-16T04:14:56.296Z,996.76
2023-04-16T04:15:56.302Z,996.73
2023-04-16T04:16:56.257Z,996.73
2023-04-16T04:17:56.346Z,996.73
2023-04-16T04:18:56.252Z,996.77
2023-04-16T04:20:01.342Z,996.72
2023-04-16T04:20:57.229Z,996.78
2023-04-16T04:21:56.219Z,996.78
2023-04-16T04:22:56.204Z,996.79
2023-04-16T04:23:56.305Z,996.78
2023-04-16T04:24:56.194Z,996.79
2023-04-16T04:25:56.196Z,996.82
2023-04-16T04:26:56.156Z,996.83
2023-04-16T04:27:56.163Z,996.75
2023-04-16T04:28:56.139Z,996.82
2023-04-16T04:29:56.146Z,996.86
2023-04-16T04:30:56.119Z,996.84
2023-04-16T04:31:56.145Z,996.84
2023-04-16T04:32:56.116Z,996.88
2023-04-16T04:33:56.090Z,996.90
2023-04-16T04:34:56.096Z,996.92
2023-04-16T04:35:56.066Z,996.90
2023-04-16T04:36:56.053Z,996.93
2023-04-16T04:37:56.041Z,996.95
2023-04-16T04:38:56.031Z,996.91
2023-04-16T04:39:56.039Z,996.94
2023-04-16T04:40:56.016Z,996.93
2023-04-16T04:41:55.994Z,996.90
2023-04-16T04:42:55.992Z,997.00
2023-04-16T04:43:55.978Z,996.99
2023-04-16T04:44:55.981Z,997.03
2023-04-16T04:45:55.994Z,997.04
2023-04-16T04:46:55.951Z,997.00
2023-04-16T04:47:55.985Z,997.02
2023-04-16T04:48:55.902Z,996.95
2023-04-16T04:49:55.877Z,996.99
2023-04-16T04:50:55.867Z,997.05
2023-04-16T04:51:55.890Z,997.05
2023-04-16T04:52:55.898Z,996.95
2023-04-16T04:53:55.872Z,997.05
2023-04-16T04:54:55.828Z,997.09
2023-04-16T04:56:01.723Z,997.11
2023-04-16T04:56:56.840Z,997.01
2023-04-16T04:57:55.820Z,997.11
2023-04-16T04:58:55.820Z,997.09
2023-04-16T04:59:55.764Z,997.07
2023-04-16T05:00:55.770Z,997.12
2023-04-16T05:01:55.802Z,997.10
2023-04-16T05:02:55.821Z,997.09
2023-04-16T05:03:55.826Z,997.08
2023-04-16T05:04:55.803Z,997.08
2023-04-16T05:05:55.757Z,997.12
2023-04-16T05:06:55.735Z,997.20
2023-04-16T05:07:55.721Z,997.15
2023-04-16T05:08:55.713Z,997.16
2023-04-16T05:09:55.706Z,997.16
2023-04-16T05:10:55.710Z,997.20
2023-04-16T05:11:55.689Z,997.17
2023-04-16T05:12:55.681Z,997.21
2023-04-16T05:13:55.657Z,997.12
2023-04-16T05:14:55.656Z,997.17
2023-04-16T05:15:55.658Z,997.20
2023-04-16T05:16:55.695Z,997.19
2023-04-16T05:17:55.591Z,997.26
2023-04-16T05:18:55.619Z,997.21
2023-04-16T05:19:55.599Z,997.19
2023-04-16T05:20:55.574Z,997.22
2023-04-16T05:21:55.528Z,997.17
2023-04-16T05:22:55.515Z,997.25
2023-04-16T05:23:55.508Z,997.30
2023-04-16T05:24:55.494Z,997.27
2023-04-16T05:25:55.508Z,997.27
2023-04-16T05:26:55.487Z,997.27
2023-04-16T05:27:55.460Z,997.35
2023-04-16T05:28:55.463Z,997.39
2023-04-16T05:29:55.442Z,997.47
2023-04-16T05:30:55.485Z,997.48
2023-04-16T05:31:55.421Z,997.47
2023-04-16T05:32:55.469Z,997.44
2023-04-16T05:33:55.396Z,997.42
2023-04-16T05:34:55.388Z,997.51
2023-04-16T05:35:55.394Z,997.56
2023-04-16T05:36:55.373Z,997.55
2023-04-16T05:37:55.353Z,997.56
2023-04-16T05:38:55.354Z,997.54
2023-04-16T05:39:55.339Z,997.58
2023-04-16T05:40:55.348Z,997.62
2023-04-16T05:41:55.312Z,997.57
2023-04-16T05:42:55.306Z,997.58
2023-04-16T05:43:55.288Z,997.57
2023-04-16T05:44:55.284Z,997.59
2023-04-16T05:45:55.319Z,997.61
2023-04-16T05:46:55.265Z,997.54
2023-04-16T05:47:55.304Z,997.60
2023-04-16T05:48:55.238Z,997.62
2023-04-16T05:49:55.219Z,997.58
2023-04-16T05:50:55.233Z,997.60
2023-04-16T05:51:55.195Z,997.65
2023-04-16T05:52:55.247Z,997.65
2023-04-16T05:53:55.238Z,997.74
2023-04-16T05:54:55.190Z,997.75
2023-04-16T05:55:55.174Z,997.72
2023-04-16T05:56:55.156Z,997.79
2023-04-16T05:57:55.200Z,997.79
2023-04-16T05:58:55.182Z,997.78
2023-04-16T05:59:55.127Z,997.78
2023-04-16T06:00:55.123Z,997.76
2023-04-16T06:01:55.105Z,997.87
2023-04-16T06:02:55.197Z,997.85
2023-04-16T06:03:55.197Z,997.86
2023-04-16T06:04:55.074Z,997.83
2023-04-16T06:05:55.207Z,997.90
2023-04-16T06:06:55.114Z,997.88
2023-04-16T06:07:55.087Z,997.88
2023-04-16T06:08:55.044Z,997.85
2023-04-16T06:09:55.012Z,997.94
2023-04-16T06:10:55.072Z,997.96
2023-04-16T06:11:55.001Z,997.93
2023-04-16T06:12:54.992Z,997.92
2023-04-16T06:13:54.969Z,997.90
2023-04-16T06:14:54.979Z,997.91
2023-04-16T06:15:54.987Z,997.92
2023-04-16T06:16:54.960Z,997.88
2023-04-16T06:17:54.962Z,997.92
2023-04-16T06:18:54.924Z,998.00
2023-04-16T06:19:54.906Z,997.96
2023-04-16T06:20:54.918Z,997.98
2023-04-16T06:21:54.885Z,997.97
2023-04-16T06:22:54.883Z,997.95
2023-04-16T06:23:54.874Z,997.97
2023-04-16T06:24:54.864Z,998.03
2023-04-16T06:25:54.860Z,997.99
2023-04-16T06:26:54.842Z,998.03
2023-04-16T06:27:54.824Z,998.00
2023-04-16T06:28:54.819Z,998.03
2023-04-16T06:29:54.809Z,997.96
2023-04-16T06:30:54.809Z,997.97
2023-04-16T06:31:54.809Z,998.02
2023-04-16T06:32:54.793Z,997.99
2023-04-16T06:33:54.763Z,998.03
2023-04-16T06:34:54.753Z,998.02
2023-04-16T06:35:54.750Z,998.02
2023-04-16T06:36:54.760Z,998.07
2023-04-16T06:37:54.715Z,998.09
2023-04-16T06:38:54.705Z,998.03
2023-04-16T06:39:54.692Z,998.09
2023-04-16T06:40:54.710Z,998.06
2023-04-16T06:41:54.683Z,998.14
2023-04-16T06:42:54.673Z,998.18
2023-04-16T06:43:54.653Z,998.08
2023-04-16T06:44:54.660Z,998.08
2023-04-16T06:45:54.635Z,998.14
2023-04-16T06:46:54.649Z,998.14
2023-04-16T06:47:54.702Z,998.13
2023-04-16T06:48:54.631Z,998.19
2023-04-16T06:49:54.596Z,998.21
2023-04-16T06:50:54.603Z,998.18
2023-04-16T06:51:54.568Z,998.16
2023-04-16T06:52:54.564Z,998.18
2023-04-16T06:53:54.548Z,998.17
2023-04-16T06:54:54.538Z,998.29
2023-04-16T06:55:54.605Z,998.23
2023-04-16T06:56:54.532Z,998.24
2023-04-16T06:57:54.521Z,998.27
2023-04-16T06:58:54.504Z,998.26
2023-04-16T06:59:54.482Z,998.20
2023-04-16T07:00:54.510Z,998.28
2023-04-16T07:01:54.614Z,998.34
2023-04-16T07:02:57.065Z,998.32
2023-04-16T07:03:54.789Z,998.33
2023-04-16T07:04:54.490Z,998.28
2023-04-16T07:05:54.488Z,998.40
2023-04-16T07:06:54.422Z,998.36
2023-04-16T07:07:54.404Z,998.40
2023-04-16T07:08:54.415Z,998.39
2023-04-16T07:09:54.383Z,998.35
2023-04-16T07:10:54.386Z,998.37
2023-04-16T07:11:54.355Z,998.39
2023-04-16T07:12:54.348Z,998.39
2023-04-16T07:13:54.337Z,998.40
2023-04-16T07:14:54.336Z,998.45
2023-04-16T07:15:54.347Z,998.44
2023-04-16T07:16:54.366Z,998.46
2023-04-16T07:17:54.326Z,998.45
2023-04-16T07:18:54.293Z,998.44
2023-04-16T07:19:54.280Z,998.47
2023-04-16T07:20:54.277Z,998.47
2023-04-16T07:21:54.248Z,998.48
2023-04-16T07:22:54.244Z,998.49
2023-04-16T07:23:54.230Z,998.50
2023-04-16T07:24:54.240Z,998.55
2023-04-16T07:25:54.220Z,998.55
2023-04-16T07:26:54.202Z,998.59
2023-04-16T07:27:54.212Z,998.59
2023-04-16T07:28:54.200Z,998.64
2023-04-16T07:29:54.171Z,998.59
2023-04-16T07:30:54.179Z,998.62
2023-04-16T07:31:54.176Z,998.65
2023-04-16T07:32:54.249Z,998.62
2023-04-16T07:33:54.141Z,998.67
2023-04-16T07:34:54.128Z,998.67
2023-04-16T07:35:54.169Z,998.70
2023-04-16T07:36:54.151Z,998.76
2023-04-16T07:37:54.106Z,998.75
2023-04-16T07:38:54.086Z,998.73
2023-04-16T07:39:55.142Z,998.73
2023-04-16T07:40:54.124Z,998.76
2023-04-16T07:41:54.098Z,998.72
2023-04-16T07:42:54.087Z,998.72
2023-04-16T07:43:54.076Z,998.84
2023-04-16T07:44:54.017Z,998.81
2023-04-16T07:45:54.067Z,998.85
2023-04-16T07:46:54.133Z,998.84
2023-04-16T07:47:54.101Z,998.81
2023-04-16T07:48:54.030Z,998.81
2023-04-16T07:49:53.984Z,998.85
2023-04-16T07:50:53.956Z,998.82
2023-04-16T07:51:53.990Z,998.82
2023-04-16T07:52:53.940Z,998.86
2023-04-16T07:53:53.910Z,998.82
2023-04-16T07:54:53.927Z,998.86
2023-04-16T07:55:53.945Z,998.88
2023-04-16T07:56:53.886Z,998.88
2023-04-16T07:57:53.893Z,998.90
2023-04-16T07:58:53.862Z,998.94
2023-04-16T07:59:53.850Z,998.96
2023-04-16T08:00:53.862Z,998.95
2023-04-16T08:01:53.900Z,998.94
2023-04-16T08:02:53.991Z,999.00
2023-04-16T08:03:53.965Z,998.98
2023-04-16T08:04:53.909Z,998.97
2023-04-16T08:05:53.806Z,998.98
2023-04-16T08:06:53.836Z,998.97
2023-04-16T08:07:53.770Z,999.03
2023-04-16T08:08:53.760Z,999.05
2023-04-16T08:09:53.745Z,999.08
2023-04-16T08:10:53.738Z,999.11
2023-04-16T08:11:53.741Z,999.07
2023-04-16T08:12:53.711Z,999.14
2023-04-16T08:13:53.711Z,999.15
2023-04-16T08:14:53.699Z,999.13
2023-04-16T08:15:53.702Z,999.20
2023-04-16T08:16:53.694Z,999.19
2023-04-16T08:17:53.758Z,999.21
2023-04-16T08:18:53.681Z,999.22
2023-04-16T08:19:53.660Z,999.23
2023-04-16T08:20:53.636Z,999.23
2023-04-16T08:21:53.638Z,999.23
2023-04-16T08:22:53.611Z,999.30
2023-04-16T08:23:53.600Z,999.33
2023-04-16T08:24:53.595Z,999.26
2023-04-16T08:25:53.582Z,999.31
2023-04-16T08:26:53.606Z,999.30
2023-04-16T08:27:53.554Z,999.31
2023-04-16T08:28:53.553Z,999.37
2023-04-16T08:29:53.535Z,999.34
2023-04-16T08:30:53.599Z,999.25
2023-04-16T08:31:53.619Z,999.35
2023-04-16T08:32:53.578Z,999.37
2023-04-16T08:33:53.491Z,999.35
2023-04-16T08:34:53.494Z,999.36
2023-04-16T08:35:53.483Z,999.39
2023-04-16T08:36:53.481Z,999.39
2023-04-16T08:37:53.463Z,999.45
2023-04-16T08:38:53.456Z,999.39
2023-04-16T08:39:53.436Z,999.39
2023-04-16T08:40:53.416Z,999.45
2023-04-16T08:41:53.419Z,999.44
2023-04-16T08:42:53.407Z,999.48
2023-04-16T08:43:53.385Z,999.52
2023-04-16T08:44:53.389Z,999.51
2023-04-16T08:45:53.377Z,999.56
2023-04-16T08:46:53.387Z,999.55
2023-04-16T08:47:53.364Z,999.55
2023-04-16T08:48:53.332Z,999.53
2023-04-16T08:49:53.332Z,999.60
2023-04-16T08:50:53.328Z,999.59
2023-04-16T08:51:53.316Z,999.59
2023-04-16T08:52:53.303Z,999.67
2023-04-16T08:53:53.289Z,999.61
2023-04-16T08:54:56.455Z,999.63
2023-04-16T08:55:53.274Z,999.61
2023-04-16T08:56:53.292Z,999.66
2023-04-16T08:57:53.245Z,999.70
2023-04-16T08:58:53.232Z,999.69
2023-04-16T08:59:53.217Z,999.73
2023-04-16T09:00:53.218Z,999.70
2023-04-16T09:01:53.368Z,999.80
2023-04-16T09:02:53.378Z,999.74
2023-04-16T09:03:53.490Z,999.75
2023-04-16T09:04:53.281Z,999.82
2023-04-16T09:05:53.169Z,999.79
2023-04-16T09:06:53.154Z,999.77
2023-04-16T09:07:53.133Z,999.77
2023-04-16T09:08:53.128Z,999.69
2023-04-16T09:09:53.122Z,999.79
2023-04-16T09:10:53.110Z,999.76
2023-04-16T09:11:53.106Z,999.71
2023-04-16T09:12:53.079Z,999.75
2023-04-16T09:13:53.070Z,999.76
2023-04-16T09:14:53.052Z,999.80
2023-04-16T09:15:53.097Z,999.73
2023-04-16T09:16:53.103Z,999.70
2023-04-16T09:17:53.075Z,999.75
2023-04-16T09:18:53.025Z,999.76
2023-04-16T09:19:53.010Z,999.85
2023-04-16T09:20:53.013Z,999.87
2023-04-16T09:21:52.989Z,999.80
2023-04-16T09:22:52.986Z,999.88
2023-04-16T09:23:52.979Z,999.93
2023-04-16T09:24:52.963Z,999.88
2023-04-16T09:25:52.978Z,999.88
2023-04-16T09:26:52.969Z,999.90
2023-04-16T09:27:52.924Z,999.84
2023-04-16T09:28:52.915Z,999.90
2023-04-16T09:29:52.903Z,999.91
2023-04-16T09:30:52.883Z,999.95
2023-04-16T09:31:52.988Z,1000.01
2023-04-16T09:32:52.922Z,999.97
2023-04-16T09:33:52.877Z,999.95
2023-04-16T09:34:52.858Z,999.99
2023-04-16T09:35:52.848Z,1000.03
2023-04-16T09:36:52.928Z,1000.06
2023-04-16T09:37:52.824Z,999.99
2023-04-16T09:38:53.408Z,999.96
2023-04-16T09:39:52.796Z,1000.02
2023-04-16T09:40:52.782Z,1000.04
2023-04-16T09:41:52.787Z,999.96
2023-04-16T09:42:52.774Z,1000.00
2023-04-16T09:43:52.751Z,999.99
2023-04-16T09:44:52.738Z,999.97
2023-04-16T09:45:52.799Z,1000.04
2023-04-16T09:46:52.772Z,1000.01
2023-04-16T09:47:52.752Z,1000.04
2023-04-16T09:48:52.699Z,1000.08
2023-04-16T09:49:52.701Z,1000.05
2023-04-16T09:50:52.680Z,1000.13
2023-04-16T09:51:52.690Z,1000.05
2023-04-16T09:52:52.683Z,1000.07
2023-04-16T09:53:52.662Z,1000.11
2023-04-16T09:54:52.639Z,1000.10
2023-04-16T09:55:52.674Z,1000.09
2023-04-16T09:56:52.621Z,1000.02
2023-04-16T09:57:52.620Z,1000.15
2023-04-16T09:58:52.613Z,1000.11
2023-04-16T09:59:52.593Z,1000.11
2023-04-16T10:00:52.606Z,1000.10
2023-04-16T10:01:52.801Z,1000.05
2023-04-16T10:02:52.657Z,1000.13
2023-04-16T10:03:52.728Z,1000.11
2023-04-16T10:04:52.584Z,1000.10
2023-04-16T10:05:52.645Z,1000.13
2023-04-16T10:06:52.523Z,1000.15
2023-04-16T10:07:52.506Z,1000.16
2023-04-16T10:08:52.491Z,1000.15
2023-04-16T10:09:52.574Z,1000.11
2023-04-16T10:10:52.470Z,1000.13
2023-04-16T10:11:52.484Z,1000.20
2023-04-16T10:12:52.451Z,1000.16
2023-04-16T10:13:52.454Z,1000.21
2023-04-16T10:14:52.434Z,1000.18
2023-04-16T10:15:52.440Z,1000.17
2023-04-16T10:16:52.520Z,1000.21
2023-04-16T10:17:52.449Z,1000.18
2023-04-16T10:18:52.404Z,1000.23
2023-04-16T10:19:52.385Z,1000.19
2023-04-16T10:20:52.492Z,1000.22
2023-04-16T10:21:52.372Z,1000.29
2023-04-16T10:22:52.350Z,1000.29
2023-04-16T10:23:52.339Z,1000.30
2023-04-16T10:24:52.320Z,1000.30
2023-04-16T10:25:52.314Z,1000.29
2023-04-16T10:26:52.322Z,1000.35
2023-04-16T10:27:52.295Z,1000.26
2023-04-16T10:28:52.276Z,1000.32
2023-04-16T10:29:52.274Z,1000.31
2023-04-16T10:30:52.321Z,1000.38
2023-04-16T10:31:52.278Z,1000.36
2023-04-16T10:32:52.288Z,1000.32
2023-04-16T10:33:52.227Z,1000.36
2023-04-16T10:34:52.210Z,1000.35
2023-04-16T10:36:04.691Z,1000.35
2023-04-16T10:36:53.201Z,1000.40
2023-04-16T10:37:52.191Z,1000.42
2023-04-16T10:38:52.174Z,1000.39
2023-04-16T10:39:52.167Z,1000.39
2023-04-16T10:40:52.154Z,1000.39
2023-04-16T10:41:52.158Z,1000.46
2023-04-16T10:42:52.128Z,1000.47
2023-04-16T10:43:52.133Z,1000.50
2023-04-16T10:44:52.108Z,1000.45
2023-04-16T10:45:52.111Z,1000.52
2023-04-16T10:46:52.115Z,1000.47
2023-04-16T10:47:52.113Z,1000.44
2023-04-16T10:48:52.068Z,1000.54
2023-04-16T10:49:52.058Z,1000.48
2023-04-16T10:50:52.230Z,1000.46
2023-04-16T10:51:52.072Z,1000.46
2023-04-16T10:52:52.027Z,1000.52
2023-04-16T10:53:52.021Z,1000.46
2023-04-16T10:54:52.007Z,1000.51
2023-04-16T10:55:51.996Z,1000.46
2023-04-16T10:56:51.997Z,1000.49
2023-04-16T10:57:51.982Z,1000.51
2023-04-16T10:58:51.960Z,1000.48
2023-04-16T10:59:51.965Z,1000.53
2023-04-16T11:00:51.942Z,1000.48
2023-04-16T11:01:52.093Z,1000.52
2023-04-16T11:02:52.000Z,1000.55
2023-04-16T11:03:52.012Z,1000.52
2023-04-16T11:04:51.976Z,1000.51
2023-04-16T11:05:51.887Z,1000.54
2023-04-16T11:06:51.887Z,1000.55
2023-04-16T11:07:51.870Z,1000.59
2023-04-16T11:08:54.904Z,1000.55
2023-04-16T11:09:51.843Z,1000.56
2023-04-16T11:10:51.855Z,1000.52
2023-04-16T11:11:51.846Z,1000.59
2023-04-16T11:12:51.809Z,1000.55
2023-04-16T11:13:51.802Z,1000.57
2023-04-16T11:14:51.807Z,1000.58
2023-04-16T11:15:51.790Z,1000.62
2023-04-16T11:16:51.781Z,1000.58
2023-04-16T11:17:51.988Z,1000.57
2023-04-16T11:18:52.011Z,1000.65
2023-04-16T11:19:53.720Z,1000.62
2023-04-16T11:20:51.723Z,1000.60
2023-04-16T11:21:51.737Z,1000.59
2023-04-16T11:22:51.716Z,1000.61
2023-04-16T11:23:51.712Z,1000.67
2023-04-16T11:24:51.683Z,1000.66
2023-04-16T11:25:51.725Z,1000.62
2023-04-16T11:26:51.673Z,1000.64
2023-04-16T11:27:51.661Z,1000.69
2023-04-16T11:28:51.650Z,1000.61
2023-04-16T11:29:51.631Z,1000.66
2023-04-16T11:30:51.613Z,1000.64
2023-04-16T11:31:51.784Z,1000.68
2023-04-16T11:32:51.667Z,1000.59
2023-04-16T11:33:51.598Z,1000.68
2023-04-16T11:34:51.577Z,1000.68
2023-04-16T11:35:51.587Z,1000.71
2023-04-16T11:36:51.569Z,1000.63
2023-04-16T11:37:51.548Z,1000.68
2023-04-16T11:38:51.535Z,1000.67
2023-04-16T11:39:51.534Z,1000.70
2023-04-16T11:40:51.510Z,1000.72
2023-04-16T11:41:51.519Z,1000.70
2023-04-16T11:42:51.488Z,1000.66
2023-04-16T11:43:51.488Z,1000.70
2023-04-16T11:44:51.474Z,1000.66
2023-04-16T11:45:51.464Z,1000.72
2023-04-16T11:46:51.505Z,1000.68
2023-04-16T11:47:51.486Z,1000.69
2023-04-16T11:48:51.425Z,1000.74
2023-04-16T11:49:51.419Z,1000.65
2023-04-16T11:50:51.402Z,1000.67
2023-04-16T11:51:51.418Z,1000.74
2023-04-16T11:52:51.448Z,1000.66
2023-04-16T11:53:51.391Z,1000.69
2023-04-16T11:54:51.363Z,1000.64
2023-04-16T11:55:51.363Z,1000.66
2023-04-16T11:56:51.374Z,1000.68
2023-04-16T11:57:51.966Z,1000.68
2023-04-16T11:58:51.316Z,1000.71
2023-04-16T12:00:02.046Z,1000.64
2023-04-16T12:00:52.303Z,1000.69
2023-04-16T12:01:51.581Z,1000.70
2023-04-16T12:02:51.469Z,1000.76
2023-04-16T12:03:51.470Z,1000.70
2023-04-16T12:04:51.341Z,1000.75
2023-04-16T12:05:51.258Z,1000.75
2023-04-16T12:06:51.256Z,1000.75
2023-04-16T12:07:51.230Z,1000.76
2023-04-16T12:08:51.220Z,1000.75
2023-04-16T12:09:51.212Z,1000.77
2023-04-16T12:10:51.194Z,1000.74
2023-04-16T12:11:51.204Z,1000.72
2023-04-16T12:12:51.173Z,1000.79
2023-04-16T12:13:51.170Z,1000.73
2023-04-16T12:14:51.194Z,1000.76
2023-04-16T12:15:51.150Z,1000.72
2023-04-16T12:16:51.166Z,1000.75
2023-04-16T12:17:51.160Z,1000.77
2023-04-16T12:18:51.116Z,1000.76
2023-04-16T12:19:51.107Z,1000.72
2023-04-16T12:20:51.093Z,1000.74
2023-04-16T12:21:51.177Z,1000.77
2023-04-16T12:22:51.066Z,1000.77
2023-04-16T12:23:51.056Z,1000.76