createdAt,value
2017-12-03T00:00:26.056Z,4.62
2017-12-03T00:01:06.564Z,4.62
2017-12-03T00:01:47.128Z,4.5
2017-12-03T00:02:27.642Z,4.62
2017-12-03T00:03:08.202Z,4.66
2017-12-03T00:03:48.713Z,4.4
2017-12-03T00:04:29.240Z,4.5
2017-12-03T00:05:09.816Z,4.55
2017-12-03T00:05:50.377Z,4.51
2017-12-03T00:06:30.933Z,4.45
2017-12-03T00:07:11.521Z,4.5
2017-12-03T00:07:52.029Z,4.58
2017-12-03T00:08:32.551Z,4.65
2017-12-03T00:09:13.089Z,4.66
2017-12-03T00:09:53.635Z,4.77
2017-12-03T00:10:34.136Z,4.73
2017-12-03T00:11:14.783Z,4.84
2017-12-03T00:11:55.283Z,4.75
2017-12-03T00:12:35.923Z,4.77
2017-12-03T00:13:16.510Z,4.8
2017-12-03T00:13:57.030Z,4.77
2017-12-03T00:14:37.611Z,4.78
2017-12-03T00:15:18.180Z,4.72
2017-12-03T00:15:58.701Z,4.78
2017-12-03T00:16:39.250Z,4.8
2017-12-03T00:17:19.777Z,4.82
2017-12-03T00:18:00.309Z,4.78
2017-12-03T00:18:40.865Z,4.75
2017-12-03T00:19:21.404Z,4.77
2017-12-03T00:20:01.948Z,4.92
2017-12-03T00:20:42.488Z,4.92
2017-12-03T00:21:22.996Z,4.8
2017-12-03T00:22:03.540Z,4.89
2017-12-03T00:22:44.116Z,4.85
2017-12-03T00:23:24.634Z,4.86
2017-12-03T00:24:05.167Z,4.92
2017-12-03T00:24:45.706Z,4.91
2017-12-03T00:25:26.248Z,4.92
2017-12-03T00:26:06.764Z,4.92
2017-12-03T00:26:47.352Z,4.85
2017-12-03T00:27:27.944Z,4.85
2017-12-03T00:28:08.436Z,4.84
2017-12-03T00:28:48.965Z,4.82
2017-12-03T00:29:29.518Z,4.77
2017-12-03T00:30:10.021Z,4.77
2017-12-03T00:30:50.649Z,4.77
2017-12-03T00:31:31.168Z,4.66
2017-12-03T00:32:11.727Z,4.67
2017-12-03T00:32:52.316Z,4.75
2017-12-03T00:33:32.795Z,4.78
2017-12-03T00:34:13.341Z,4.75
2017-12-03T00:34:53.882Z,4.66
2017-12-03T00:35:35.021Z,4.75
2017-12-03T00:36:15.524Z,4.65
2017-12-03T00:36:56.109Z,4.73
2017-12-03T00:37:36.673Z,4.75
2017-12-03T00:38:17.185Z,4.78
2017-12-03T00:38:57.706Z,4.84
2017-12-03T00:39:38.241Z,4.85
2017-12-03T00:40:18.825Z,4.82
2017-12-03T00:40:59.336Z,4.88
2017-12-03T00:41:39.882Z,4.77
2017-12-03T00:42:20.383Z,4.8
2017-12-03T00:43:00.937Z,4.66
2017-12-03T00:43:41.488Z,4.75
2017-12-03T00:44:22.043Z,4.82
2017-12-03T00:45:02.590Z,4.85
2017-12-03T00:45:43.136Z,4.86
2017-12-03T00:46:23.669Z,4.82
2017-12-03T00:47:04.185Z,4.96
2017-12-03T00:47:44.754Z,4.72
2017-12-03T00:48:25.328Z,4.8
2017-12-03T00:49:05.864Z,4.8
2017-12-03T00:49:46.412Z,4.85
2017-12-03T00:50:26.924Z,4.78
2017-12-03T00:51:07.492Z,4.69
2017-12-03T00:51:48.056Z,4.52
2017-12-03T00:52:28.570Z,4.59
2017-12-03T00:53:09.124Z,4.66
2017-12-03T00:53:49.723Z,4.75
2017-12-03T00:54:30.219Z,4.72
2017-12-03T00:55:10.816Z,4.72
2017-12-03T00:55:51.277Z,4.72
2017-12-03T00:56:31.790Z,4.72
2017-12-03T00:57:12.368Z,4.75
2017-12-03T00:57:52.951Z,4.84
2017-12-03T00:58:33.464Z,4.69
2017-12-03T00:59:14.023Z,4.48
2017-12-03T00:59:54.524Z,4.59
2017-12-03T01:00:35.041Z,4.6
2017-12-03T01:01:15.603Z,4.67
2017-12-03T01:01:56.178Z,4.73
2017-12-03T01:02:36.791Z,4.67
2017-12-03T01:03:17.268Z,4.65
2017-12-03T01:03:57.797Z,4.73
2017-12-03T01:04:38.373Z,4.78
2017-12-03T01:05:18.901Z,4.85
2017-12-03T01:05:59.518Z,4.8
2017-12-03T01:06:39.970Z,4.78
2017-12-03T01:07:20.534Z,4.78
2017-12-03T01:08:01.080Z,4.86
2017-12-03T01:08:41.609Z,4.91
2017-12-03T01:09:22.122Z,4.78
2017-12-03T01:10:02.675Z,4.84
2017-12-03T01:10:43.246Z,5.02
2017-12-03T01:11:23.764Z,4.97
2017-12-03T01:12:04.274Z,5.07
2017-12-03T01:12:44.821Z,5.04
2017-12-03T01:13:25.365Z,4.89
2017-12-03T01:14:05.933Z,4.96
2017-12-03T01:14:46.471Z,5.03
2017-12-03T01:15:26.997Z,5.04
2017-12-03T01:16:07.527Z,4.99
2017-12-03T01:16:48.163Z,4.94
2017-12-03T01:17:28.631Z,4.99
2017-12-03T01:18:09.168Z,5.03
2017-12-03T01:18:49.732Z,5.03
2017-12-03T01:19:30.233Z,4.96
2017-12-03T01:20:10.818Z,5.03
2017-12-03T01:20:51.376Z,5.03
2017-12-03T01:21:31.904Z,5.07
2017-12-03T01:22:12.444Z,5.12
2017-12-03T01:22:53.001Z,5
2017-12-03T01:23:33.524Z,4.94
2017-12-03T01:24:14.058Z,4.86
2017-12-03T01:24:54.585Z,4.94
2017-12-03T01:25:35.242Z,4.96
2017-12-03T01:26:15.737Z,4.94
2017-12-03T01:26:56.271Z,4.96
2017-12-03T01:27:36.797Z,4.96
2017-12-03T01:28:17.351Z,5.02
2017-12-03T01:28:57.894Z,5
2017-12-03T01:29:38.448Z,5.02
2017-12-03T01:30:18.990Z,4.94
2017-12-03T01:30:59.534Z,5.03
2017-12-03T01:31:40.080Z,5
2017-12-03T01:32:20.616Z,5.2
2017-12-03T01:33:01.218Z,5.02
2017-12-03T01:33:41.748Z,4.99
2017-12-03T01:34:22.325Z,4.97
2017-12-03T01:35:02.861Z,5.02
2017-12-03T01:35:43.396Z,5
2017-12-03T01:36:23.938Z,5.04
2017-12-03T01:37:04.474Z,5.03
2017-12-03T01:37:45.021Z,5.02
2017-12-03T01:38:25.514Z,5.15
2017-12-03T01:39:06.012Z,5
2017-12-03T01:39:46.597Z,4.94
2017-12-03T01:40:27.125Z,4.96
2017-12-03T01:41:07.685Z,4.99
2017-12-03T01:41:48.185Z,5.02
2017-12-03T01:42:28.748Z,5.07
2017-12-03T01:43:09.354Z,5.12
2017-12-03T01:43:49.849Z,5.07
2017-12-03T01:44:30.354Z,5.13
2017-12-03T01:45:10.870Z,5.2
2017-12-03T01:45:51.453Z,5.07
2017-12-03T01:46:31.960Z,5.18
2017-12-03T01:47:12.618Z,5.09
2017-12-03T01:47:53.145Z,5.1
2017-12-03T01:48:33.692Z,5.12
2017-12-03T01:49:14.245Z,4.91
2017-12-03T01:49:54.832Z,4.82
2017-12-03T01:50:35.336Z,4.73
2017-12-03T01:51:15.883Z,4.86
2017-12-03T01:51:56.396Z,4.97
2017-12-03T01:52:36.957Z,5.02
2017-12-03T01:53:17.541Z,5.07
2017-12-03T01:53:58.023Z,4.84
2017-12-03T01:54:38.578Z,4.88
2017-12-03T01:55:19.065Z,4.94
2017-12-03T01:55:59.679Z,4.92
2017-12-03T01:56:40.442Z,4.97
2017-12-03T01:57:20.974Z,4.97
2017-12-03T01:58:01.477Z,4.89
2017-12-03T01:58:42.033Z,4.94
2017-12-03T01:59:22.559Z,5
2017-12-03T02:00:03.090Z,4.94
2017-12-03T02:00:43.654Z,4.97
2017-12-03T02:01:24.219Z,4.73
2017-12-03T02:02:04.734Z,4.75
2017-12-03T02:02:45.261Z,4.66
2017-12-03T02:03:25.815Z,4.59
2017-12-03T02:04:06.343Z,4.6
2017-12-03T02:04:46.852Z,4.58
2017-12-03T02:05:27.386Z,4.55
2017-12-03T02:06:07.952Z,4.65
2017-12-03T02:06:48.504Z,4.67
2017-12-03T02:07:29.056Z,4.77
2017-12-03T02:08:09.731Z,4.8
2017-12-03T02:08:50.277Z,4.73
2017-12-03T02:09:30.820Z,4.77
2017-12-03T02:10:11.370Z,4.75
2017-12-03T02:10:51.854Z,4.67
2017-12-03T02:11:32.410Z,4.72
2017-12-03T02:12:12.938Z,4.69
2017-12-03T02:12:53.469Z,4.66
2017-12-03T02:13:34.016Z,4.7
2017-12-03T02:14:14.539Z,4.82
2017-12-03T02:14:55.081Z,4.82
2017-12-03T02:15:35.602Z,4.92
2017-12-03T02:16:16.190Z,4.92
2017-12-03T02:16:56.683Z,5
2017-12-03T02:17:37.256Z,4.97
2017-12-03T02:18:17.805Z,5.1
2017-12-03T02:18:58.340Z,5.07
2017-12-03T02:19:38.874Z,5.03
2017-12-03T02:20:19.453Z,5.02
2017-12-03T02:20:59.963Z,5.09
2017-12-03T02:21:40.510Z,4.99
2017-12-03T02:22:21.073Z,5.03
2017-12-03T02:23:01.581Z,5.03
2017-12-03T02:23:42.123Z,4.92
2017-12-03T02:24:22.689Z,4.8
2017-12-03T02:25:03.237Z,4.78
2017-12-03T02:25:43.775Z,4.7
2017-12-03T02:26:24.316Z,4.73
2017-12-03T02:27:04.876Z,4.78
2017-12-03T02:27:45.412Z,4.78
2017-12-03T02:28:25.950Z,4.8
2017-12-03T02:29:06.480Z,4.77
2017-12-03T02:29:47.054Z,4.96
2017-12-03T02:30:27.595Z,4.89
2017-12-03T02:31:08.105Z,4.89
2017-12-03T02:31:48.633Z,4.72
2017-12-03T02:32:29.170Z,4.78
2017-12-03T02:33:09.756Z,4.88
2017-12-03T02:33:50.299Z,4.99
2017-12-03T02:34:30.791Z,4.91
2017-12-03T02:35:11.325Z,4.86
2017-12-03T02:35:51.874Z,4.82
2017-12-03T02:36:32.362Z,4.91
2017-12-03T02:37:12.901Z,4.88
2017-12-03T02:37:53.464Z,4.89
2017-12-03T02:38:33.975Z,4.91
2017-12-03T02:39:14.519Z,4.88
2017-12-03T02:39:55.083Z,4.91
2017-12-03T02:40:35.618Z,4.91
2017-12-03T02:41:16.144Z,4.85
2017-12-03T02:41:56.655Z,4.91
2017-12-03T02:42:37.262Z,4.91
2017-12-03T02:43:17.763Z,4.82
2017-12-03T02:43:58.326Z,4.91
2017-12-03T02:44:38.862Z,4.92
2017-12-03T02:45:19.430Z,4.96
2017-12-03T02:45:59.920Z,4.97
2017-12-03T02:46:40.462Z,5.09
2017-12-03T02:47:20.993Z,5.02
2017-12-03T02:48:01.522Z,5.13
2017-12-03T02:48:42.060Z,5.06
2017-12-03T02:49:22.577Z,5.07
2017-12-03T02:50:03.129Z,5.13
2017-12-03T02:50:43.622Z,5.24
2017-12-03T02:51:24.151Z,5.25
2017-12-03T02:52:04.710Z,5.17
2017-12-03T02:52:45.254Z,5.17
2017-12-03T02:53:25.793Z,4.89
2017-12-03T02:54:06.280Z,4.75
2017-12-03T02:54:46.833Z,4.78
2017-12-03T02:55:27.334Z,4.72
2017-12-03T02:56:07.860Z,4.78
2017-12-03T02:56:48.451Z,4.72
2017-12-03T02:57:29.023Z,4.65
2017-12-03T02:58:09.489Z,4.82
2017-12-03T02:58:50.034Z,4.8
2017-12-03T02:59:30.616Z,4.78
2017-12-03T03:00:11.107Z,4.77
2017-12-03T03:00:51.639Z,4.78
2017-12-03T03:01:32.158Z,4.78
2017-12-03T03:02:12.740Z,4.91
2017-12-03T03:02:53.213Z,4.92
2017-12-03T03:03:33.864Z,4.89
2017-12-03T03:04:14.399Z,4.8
2017-12-03T03:04:54.935Z,4.67
2017-12-03T03:05:35.467Z,4.7
2017-12-03T03:06:16.003Z,4.75
2017-12-03T03:06:56.542Z,4.77
2017-12-03T03:07:37.072Z,4.89
2017-12-03T03:08:17.615Z,4.75
2017-12-03T03:08:58.128Z,4.84
2017-12-03T03:09:38.690Z,4.63
2017-12-03T03:10:19.159Z,4.82
2017-12-03T03:10:59.684Z,4.85
2017-12-03T03:11:40.205Z,4.84
2017-12-03T03:12:20.755Z,4.75
2017-12-03T03:13:01.290Z,4.85
2017-12-03T03:13:41.822Z,4.82
2017-12-03T03:14:22.323Z,4.7
2017-12-03T03:15:02.840Z,4.66
2017-12-03T03:15:43.391Z,4.7
2017-12-03T03:16:23.924Z,4.72
2017-12-03T03:17:04.443Z,4.78
2017-12-03T03:17:44.974Z,4.73
2017-12-03T03:18:25.504Z,4.7
2017-12-03T03:19:06.123Z,4.7
2017-12-03T03:19:46.671Z,4.67
2017-12-03T03:20:27.221Z,4.6
2017-12-03T03:21:07.768Z,4.63
2017-12-03T03:21:48.268Z,4.65
2017-12-03T03:22:28.773Z,4.65
2017-12-03T03:23:09.313Z,4.58
2017-12-03T03:23:49.866Z,4.67
2017-12-03T03:24:30.425Z,4.77
2017-12-03T03:25:10.929Z,4.65
2017-12-03T03:25:51.459Z,4.55
2017-12-03T03:26:31.968Z,4.6
2017-12-03T03:27:12.518Z,4.67
2017-12-03T03:27:53.023Z,4.7
2017-12-03T03:28:33.530Z,4.63
2017-12-03T03:29:14.105Z,4.73
2017-12-03T03:29:54.719Z,4.73
2017-12-03T03:30:35.253Z,4.75
2017-12-03T03:31:15.826Z,4.82
2017-12-03T03:31:56.321Z,4.8
2017-12-03T03:32:36.865Z,4.8
2017-12-03T03:33:17.404Z,4.77
2017-12-03T03:33:57.939Z,4.7
2017-12-03T03:34:38.473Z,4.8
2017-12-03T03:35:18.983Z,4.8
2017-12-03T03:35:59.549Z,4.77
2017-12-03T03:36:40.064Z,4.85
2017-12-03T03:37:20.618Z,4.8
2017-12-03T03:38:01.175Z,4.75
2017-12-03T03:38:41.678Z,4.82
2017-12-03T03:39:22.223Z,4.84
2017-12-03T03:40:02.741Z,4.8
2017-12-03T03:40:43.289Z,4.72
2017-12-03T03:41:23.832Z,4.84
2017-12-03T03:42:04.326Z,4.84
2017-12-03T03:42:44.915Z,4.86
2017-12-03T03:43:25.459Z,4.78
2017-12-03T03:44:05.980Z,4.8
2017-12-03T03:44:46.491Z,4.73
2017-12-03T03:45:27.006Z,4.77
2017-12-03T03:46:07.563Z,4.67
2017-12-03T03:46:48.096Z,4.66
2017-12-03T03:47:28.622Z,4.63
2017-12-03T03:48:09.162Z,4.6
2017-12-03T03:48:49.660Z,4.6
2017-12-03T03:49:30.201Z,4.58
2017-12-03T03:50:10.797Z,4.47
2017-12-03T03:50:51.278Z,4.44
2017-12-03T03:51:31.882Z,4.45
2017-12-03T03:52:12.349Z,4.6
2017-12-03T03:52:52.890Z,4.58
2017-12-03T03:53:33.424Z,4.48
2017-12-03T03:54:13.952Z,4.48
2017-12-03T03:54:54.473Z,4.58
2017-12-03T03:55:35.027Z,4.66
2017-12-03T03:56:15.554Z,4.6
2017-12-03T03:56:56.087Z,4.51
2017-12-03T03:57:36.684Z,4.55
2017-12-03T03:58:17.232Z,4.6
2017-12-03T03:58:57.733Z,4.59
2017-12-03T03:59:38.300Z,4.51
2017-12-03T04:00:18.875Z,4.5
2017-12-03T04:00:59.420Z,4.58
2017-12-03T04:01:39.950Z,4.65
2017-12-03T04:02:20.485Z,4.59
2017-12-03T04:03:01.012Z,4.69
2017-12-03T04:03:41.557Z,4.75
2017-12-03T04:04:22.134Z,4.8
2017-12-03T04:05:02.642Z,4.84
2017-12-03T04:05:43.151Z,4.8
2017-12-03T04:06:23.682Z,4.82
2017-12-03T04:07:04.260Z,4.77
2017-12-03T04:07:44.752Z,4.85
2017-12-03T04:08:25.328Z,4.78
2017-12-03T04:09:05.849Z,4.73
2017-12-03T04:09:46.358Z,4.72
2017-12-03T04:10:26.911Z,4.75
2017-12-03T04:11:07.427Z,4.72
2017-12-03T04:11:48.016Z,4.7
2017-12-03T04:12:28.520Z,4.75
2017-12-03T04:13:09.072Z,4.65
2017-12-03T04:13:49.589Z,4.72
2017-12-03T04:14:30.150Z,4.78
2017-12-03T04:15:10.680Z,4.72
2017-12-03T04:15:51.225Z,4.7
2017-12-03T04:16:31.803Z,4.7
2017-12-03T04:17:12.337Z,4.85
2017-12-03T04:17:52.916Z,4.7
2017-12-03T04:18:33.391Z,4.65
2017-12-03T04:19:13.926Z,4.77
2017-12-03T04:19:54.456Z,4.85
2017-12-03T04:20:34.978Z,4.73
2017-12-03T04:21:15.535Z,4.77
2017-12-03T04:21:56.086Z,4.7
2017-12-03T04:22:36.602Z,4.66
2017-12-03T04:23:17.186Z,4.66
2017-12-03T04:23:57.756Z,4.6
2017-12-03T04:24:38.313Z,4.58
2017-12-03T04:25:18.841Z,4.59
2017-12-03T04:25:59.410Z,4.72
2017-12-03T04:26:39.914Z,4.66
2017-12-03T04:27:20.457Z,4.69
2017-12-03T04:28:00.986Z,4.66
2017-12-03T04:28:41.530Z,4.63
2017-12-03T04:29:22.052Z,4.6
2017-12-03T04:30:02.592Z,4.66
2017-12-03T04:30:43.159Z,4.73
2017-12-03T04:31:23.663Z,4.69
2017-12-03T04:32:04.229Z,4.66
2017-12-03T04:32:44.745Z,4.66
2017-12-03T04:33:25.265Z,4.69
2017-12-03T04:34:05.790Z,4.72
2017-12-03T04:34:46.354Z,4.67
2017-12-03T04:35:26.961Z,4.67
2017-12-03T04:36:07.479Z,4.67
2017-12-03T04:36:48.004Z,4.73
2017-12-03T04:37:28.516Z,4.58
2017-12-03T04:38:09.059Z,4.66
2017-12-03T04:38:49.594Z,4.63
2017-12-03T04:39:30.134Z,4.58
2017-12-03T04:40:10.635Z,4.65
2017-12-03T04:40:51.249Z,4.65
2017-12-03T04:41:31.824Z,4.58
2017-12-03T04:42:12.337Z,4.66
2017-12-03T04:42:52.886Z,4.52
2017-12-03T04:43:33.437Z,4.52
2017-12-03T04:44:13.937Z,4.59
2017-12-03T04:44:54.474Z,4.59
2017-12-03T04:45:35.043Z,4.62
2017-12-03T04:46:15.532Z,4.59
2017-12-03T04:46:56.062Z,4.58
2017-12-03T04:47:36.605Z,4.5
2017-12-03T04:48:17.149Z,4.59
2017-12-03T04:48:57.695Z,4.48
2017-12-03T04:49:38.269Z,4.41
2017-12-03T04:50:18.775Z,4.52
2017-12-03T04:50:59.323Z,4.54
2017-12-03T04:51:39.842Z,4.6
2017-12-03T04:52:20.359Z,4.63
2017-12-03T04:53:00.931Z,4.63
2017-12-03T04:53:41.453Z,4.55
2017-12-03T04:54:21.974Z,4.63
2017-12-03T04:55:02.533Z,4.73
2017-12-03T04:55:43.096Z,4.66
2017-12-03T04:56:23.621Z,4.75
2017-12-03T04:57:04.138Z,4.7
2017-12-03T04:57:44.646Z,4.69
2017-12-03T04:58:25.204Z,4.77
2017-12-03T04:59:05.771Z,4.72
2017-12-03T04:59:46.337Z,4.8
2017-12-03T05:00:26.838Z,4.62
2017-12-03T05:01:07.362Z,4.69
2017-12-03T05:01:47.897Z,4.7
2017-12-03T05:02:28.444Z,4.77
2017-12-03T05:03:08.978Z,4.65
2017-12-03T05:03:49.531Z,4.75
2017-12-03T05:04:30.036Z,4.85
2017-12-03T05:05:10.635Z,4.77
2017-12-03T05:05:51.134Z,4.88
2017-12-03T05:06:31.674Z,4.86
2017-12-03T05:07:12.238Z,4.8
2017-12-03T05:07:52.847Z,4.82
2017-12-03T05:08:33.376Z,4.89
2017-12-03T05:09:13.884Z,4.85
2017-12-03T05:09:54.502Z,4.92
2017-12-03T05:10:35.005Z,5.02
2017-12-03T05:11:15.548Z,5
2017-12-03T05:11:56.072Z,5.07
2017-12-03T05:12:36.608Z,5.2
2017-12-03T05:13:17.183Z,5.13
2017-12-03T05:13:57.705Z,5.15
2017-12-03T05:14:38.270Z,5.07
2017-12-03T05:15:18.804Z,5.06
2017-12-03T05:15:59.332Z,5.13
2017-12-03T05:16:39.862Z,5.21
2017-12-03T05:17:20.364Z,5.22
2017-12-03T05:18:01.012Z,5.07
2017-12-03T05:18:41.551Z,5.17
2017-12-03T05:19:22.053Z,5
2017-12-03T05:20:02.615Z,5.04
2017-12-03T05:20:43.144Z,5.03
2017-12-03T05:21:23.686Z,5.09
2017-12-03T05:22:04.183Z,5.13
2017-12-03T05:22:44.748Z,5.13
2017-12-03T05:23:25.260Z,5.04
2017-12-03T05:24:05.791Z,5.13
2017-12-03T05:24:46.259Z,5.04
2017-12-03T05:25:26.806Z,5
2017-12-03T05:26:07.337Z,4.96
2017-12-03T05:26:47.892Z,5
2017-12-03T05:27:28.418Z,5.1
2017-12-03T05:28:08.940Z,5.12
2017-12-03T05:28:49.518Z,5.09
2017-12-03T05:29:30.054Z,5.12
2017-12-03T05:30:10.615Z,5.18
2017-12-03T05:30:51.212Z,5.13
2017-12-03T05:31:31.714Z,5.12
2017-12-03T05:32:12.253Z,5.06
2017-12-03T05:32:52.809Z,5.02
2017-12-03T05:33:33.335Z,5.07
2017-12-03T05:34:13.856Z,5.09
2017-12-03T05:34:54.418Z,5.04
2017-12-03T05:35:34.936Z,5.13
2017-12-03T05:36:15.499Z,5.12
2017-12-03T05:36:56.016Z,5.15
2017-12-03T05:37:36.580Z,5.15
2017-12-03T05:38:17.128Z,5.1
2017-12-03T05:38:57.659Z,5.12
2017-12-03T05:39:38.226Z,5.13
2017-12-03T05:40:18.781Z,5.07
2017-12-03T05:40:59.322Z,5.17
2017-12-03T05:41:39.823Z,5.07
2017-12-03T05:42:20.405Z,5.18
2017-12-03T05:43:00.968Z,5.27
2017-12-03T05:43:41.488Z,5.24
2017-12-03T05:44:22.041Z,5.33
2017-12-03T05:45:02.544Z,5.24
2017-12-03T05:45:43.057Z,5.13
2017-12-03T05:46:23.569Z,5.07
2017-12-03T05:47:04.107Z,5.17
2017-12-03T05:47:44.683Z,5.07
2017-12-03T05:48:25.235Z,5.12
2017-12-03T05:49:05.729Z,5.15
2017-12-03T05:49:46.271Z,5.13
2017-12-03T05:50:26.804Z,5.17
2017-12-03T05:51:08.299Z,5.21
2017-12-03T05:51:47.979Z,5.06
2017-12-03T05:52:28.646Z,4.99
2017-12-03T05:53:09.132Z,4.97
2017-12-03T05:53:49.629Z,4.94
2017-12-03T05:54:30.153Z,4.97
2017-12-03T05:55:10.680Z,4.97
2017-12-03T05:55:51.263Z,5
2017-12-03T05:56:31.789Z,5
2017-12-03T05:57:12.372Z,5
2017-12-03T05:57:52.880Z,5.07
2017-12-03T05:58:33.417Z,5.03
2017-12-03T05:59:13.962Z,5.1
2017-12-03T05:59:54.505Z,5.02
2017-12-03T06:00:35.019Z,4.99
2017-12-03T06:01:15.581Z,5.09
2017-12-03T06:01:56.086Z,4.97
2017-12-03T06:02:36.675Z,5.09
2017-12-03T06:03:17.128Z,5.1
2017-12-03T06:03:57.680Z,5.03
2017-12-03T06:04:38.212Z,5.07
2017-12-03T06:05:18.724Z,5.12
2017-12-03T06:05:59.259Z,5.04
2017-12-03T06:06:39.769Z,5.04
2017-12-03T06:07:20.336Z,5.13
2017-12-03T06:08:00.894Z,5.04
2017-12-03T06:08:41.396Z,5.09
2017-12-03T06:09:21.924Z,5.07
2017-12-03T06:10:02.450Z,5.04
2017-12-03T06:10:43.013Z,5.07
2017-12-03T06:11:23.519Z,5
2017-12-03T06:12:04.031Z,4.96
2017-12-03T06:12:44.582Z,4.99
2017-12-03T06:13:25.117Z,4.97
2017-12-03T06:14:05.669Z,4.91
2017-12-03T06:14:46.215Z,4.78
2017-12-03T06:15:26.787Z,4.73
2017-12-03T06:16:07.298Z,4.8
2017-12-03T06:16:47.801Z,4.88
2017-12-03T06:17:28.379Z,4.92
2017-12-03T06:18:08.876Z,5.04
2017-12-03T06:18:49.391Z,5.02
2017-12-03T06:19:29.921Z,5.04
2017-12-03T06:20:10.458Z,5.02
2017-12-03T06:20:50.972Z,4.92
2017-12-03T06:21:31.487Z,5
2017-12-03T06:22:12.026Z,4.99
2017-12-03T06:22:52.584Z,5.04
2017-12-03T06:23:33.144Z,5.09
2017-12-03T06:24:13.666Z,5.07
2017-12-03T06:24:54.186Z,4.96
2017-12-03T06:25:34.730Z,5
2017-12-03T06:26:15.278Z,4.84
2017-12-03T06:26:55.809Z,5
2017-12-03T06:27:36.407Z,5.03
2017-12-03T06:28:16.834Z,5.12
2017-12-03T06:28:57.377Z,5.03
2017-12-03T06:29:37.904Z,4.99
2017-12-03T06:30:18.470Z,5.04
2017-12-03T06:30:58.980Z,5.13
2017-12-03T06:31:39.504Z,5.04
2017-12-03T06:32:20.018Z,5.12
2017-12-03T06:33:00.573Z,5.09
2017-12-03T06:33:41.102Z,5.07
2017-12-03T06:34:21.634Z,5.09
2017-12-03T06:35:02.131Z,5.1
2017-12-03T06:35:42.683Z,5.13
2017-12-03T06:36:23.325Z,5
2017-12-03T06:37:03.865Z,5.06
2017-12-03T06:37:44.391Z,5.02
2017-12-03T06:38:24.897Z,5.09
2017-12-03T06:39:05.499Z,5.02
2017-12-03T06:39:45.970Z,4.99
2017-12-03T06:40:26.536Z,5
2017-12-03T06:41:07.079Z,5.03
2017-12-03T06:41:47.601Z,5.02
2017-12-03T06:42:28.149Z,5.09
2017-12-03T06:43:08.865Z,5.03
2017-12-03T06:43:49.282Z,5.09
2017-12-03T06:44:29.970Z,5.1
2017-12-03T06:45:10.370Z,5.09
2017-12-03T06:45:50.907Z,4.96
2017-12-03T06:46:31.473Z,5
2017-12-03T06:47:12.008Z,5.07
2017-12-03T06:47:52.532Z,5.09
2017-12-03T06:48:33.055Z,5.06
2017-12-03T06:49:13.591Z,5.06
2017-12-03T06:49:54.124Z,5.1
2017-12-03T06:50:34.680Z,5.06
2017-12-03T06:51:15.194Z,5.1
2017-12-03T06:51:55.744Z,5.12
2017-12-03T06:52:36.281Z,5.09
2017-12-03T06:53:16.864Z,4.97
2017-12-03T06:53:57.421Z,5
2017-12-03T06:54:38.057Z,5.02
2017-12-03T06:55:18.620Z,5
2017-12-03T06:55:59.280Z,5.06
2017-12-03T06:56:39.823Z,4.96
2017-12-03T06:57:20.344Z,5.02
2017-12-03T06:58:00.931Z,5.04
2017-12-03T06:58:41.435Z,5.02
2017-12-03T06:59:22.001Z,5.09
2017-12-03T07:00:02.559Z,5
2017-12-03T07:00:43.091Z,5.04
2017-12-03T07:01:23.691Z,5.06
2017-12-03T07:02:04.193Z,5.1
2017-12-03T07:02:44.785Z,5.07
2017-12-03T07:03:25.294Z,4.97
2017-12-03T07:04:05.843Z,5.04
2017-12-03T07:04:46.360Z,5.1
2017-12-03T07:05:26.920Z,5.18
2017-12-03T07:06:07.467Z,5.1
2017-12-03T07:06:47.995Z,5.13
2017-12-03T07:07:28.542Z,5.2
2017-12-03T07:08:09.056Z,5.04
2017-12-03T07:08:49.589Z,5.09
2017-12-03T07:09:30.147Z,5.07
2017-12-03T07:10:10.663Z,5.13
2017-12-03T07:10:51.220Z,4.99
2017-12-03T07:11:31.736Z,4.94
2017-12-03T07:12:12.292Z,4.99
2017-12-03T07:12:52.768Z,5.03
2017-12-03T07:13:33.419Z,5.07
2017-12-03T07:14:13.825Z,5.15
2017-12-03T07:14:54.453Z,5.24
2017-12-03T07:15:34.979Z,5.31
2017-12-03T07:16:15.516Z,5.24
2017-12-03T07:16:56.040Z,5.39
2017-12-03T07:17:36.581Z,5.35
2017-12-03T07:18:17.165Z,5.36
2017-12-03T07:18:57.673Z,5.3
2017-12-03T07:19:38.233Z,5.24
2017-12-03T07:20:18.787Z,5.17
2017-12-03T07:20:59.384Z,5.18
2017-12-03T07:21:39.878Z,5.27
2017-12-03T07:22:20.492Z,5.21
2017-12-03T07:23:01.083Z,5.28
2017-12-03T07:23:41.595Z,5.22
2017-12-03T07:24:22.105Z,5.25
2017-12-03T07:25:02.651Z,5.25
2017-12-03T07:25:43.238Z,5.24
2017-12-03T07:26:23.698Z,5.38
2017-12-03T07:27:04.232Z,5.31
2017-12-03T07:27:44.746Z,5.39
2017-12-03T07:28:25.314Z,5.31
2017-12-03T07:29:05.905Z,5.28
2017-12-03T07:29:46.434Z,5.22
2017-12-03T07:30:27.019Z,5.43
2017-12-03T07:31:07.537Z,5.35
2017-12-03T07:31:48.003Z,5.39
2017-12-03T07:32:28.522Z,5.4
2017-12-03T07:33:09.105Z,5.36
2017-12-03T07:33:49.693Z,5.36
2017-12-03T07:34:30.278Z,5.39
2017-12-03T07:35:10.825Z,5.36
2017-12-03T07:35:51.296Z,5.35
2017-12-03T07:36:31.851Z,5.31
2017-12-03T07:37:12.343Z,5.28
2017-12-03T07:37:52.879Z,5.36
2017-12-03T07:38:33.435Z,5.38
2017-12-03T07:39:13.927Z,5.36
2017-12-03T07:39:54.504Z,5.4
2017-12-03T07:40:35.133Z,5.46
2017-12-03T07:41:15.733Z,5.53
2017-12-03T07:41:56.281Z,5.49
2017-12-03T07:42:36.763Z,5.42
2017-12-03T07:43:17.268Z,5.46
2017-12-03T07:43:57.781Z,5.48
2017-12-03T07:44:38.333Z,5.54
2017-12-03T07:45:18.932Z,5.56
2017-12-03T07:45:59.404Z,5.54
2017-12-03T07:46:40.001Z,5.54
2017-12-03T07:47:20.482Z,5.57
2017-12-03T07:48:01.094Z,5.63
2017-12-03T07:48:41.599Z,5.49
2017-12-03T07:49:22.099Z,5.49
2017-12-03T07:50:02.630Z,5.54
2017-12-03T07:50:43.184Z,5.46
2017-12-03T07:51:23.719Z,5.51
2017-12-03T07:52:04.256Z,5.58
2017-12-03T07:52:44.836Z,5.54
2017-12-03T07:53:25.373Z,5.63
2017-12-03T07:54:05.903Z,5.57
2017-12-03T07:54:46.459Z,5.65
2017-12-03T07:55:27.012Z,5.67
2017-12-03T07:56:07.569Z,5.65
2017-12-03T07:56:48.112Z,5.72
2017-12-03T07:57:28.882Z,5.79
2017-12-03T07:58:09.492Z,5.75
2017-12-03T07:58:49.988Z,5.64
2017-12-03T07:59:30.528Z,5.74
2017-12-03T08:00:11.097Z,5.71
2017-12-03T08:00:51.611Z,5.71
2017-12-03T08:01:32.164Z,5.54
2017-12-03T08:02:12.678Z,5.65
2017-12-03T08:02:53.297Z,5.65
2017-12-03T08:03:33.797Z,5.64
2017-12-03T08:04:14.322Z,5.54
2017-12-03T08:04:54.923Z,5.54
2017-12-03T08:05:35.472Z,5.51
2017-12-03T08:06:16.008Z,5.39
2017-12-03T08:06:56.601Z,5.36
2017-12-03T08:07:37.112Z,5.4
2017-12-03T08:08:17.642Z,5.38
2017-12-03T08:08:58.188Z,5.49
2017-12-03T08:09:38.713Z,5.49
2017-12-03T08:10:19.296Z,5.48
2017-12-03T08:10:59.815Z,5.45
2017-12-03T08:11:40.350Z,5.36
2017-12-03T08:12:20.929Z,5.4
2017-12-03T08:13:01.480Z,5.42
2017-12-03T08:13:42.015Z,5.36
2017-12-03T08:14:22.529Z,5.42
2017-12-03T08:15:03.090Z,5.39
2017-12-03T08:15:43.590Z,5.36
2017-12-03T08:16:24.152Z,5.35
2017-12-03T08:17:04.671Z,5.4
2017-12-03T08:17:45.220Z,5.42
2017-12-03T08:18:25.712Z,5.43
2017-12-03T08:19:06.236Z,5.56
2017-12-03T08:19:46.807Z,5.49
2017-12-03T08:20:27.331Z,5.42
2017-12-03T08:21:07.907Z,5.36
2017-12-03T08:21:48.410Z,5.42
2017-12-03T08:22:28.939Z,5.4
2017-12-03T08:23:09.520Z,5.3
2017-12-03T08:23:50.072Z,5.31
2017-12-03T08:24:30.642Z,5.27
2017-12-03T08:25:11.152Z,5.4
2017-12-03T08:25:51.746Z,5.48
2017-12-03T08:26:32.248Z,5.49
2017-12-03T08:27:12.820Z,5.53
2017-12-03T08:27:53.356Z,5.61
2017-12-03T08:28:33.926Z,5.6
2017-12-03T08:29:14.448Z,5.68
2017-12-03T08:29:54.969Z,5.64
2017-12-03T08:30:35.498Z,5.65
2017-12-03T08:31:16.037Z,5.64
2017-12-03T08:31:56.588Z,5.54
2017-12-03T08:32:37.080Z,5.36
2017-12-03T08:33:17.617Z,5.38
2017-12-03T08:33:58.191Z,5.43
2017-12-03T08:34:38.697Z,5.63
2017-12-03T08:35:19.209Z,5.53
2017-12-03T08:35:59.716Z,5.57
2017-12-03T08:36:40.249Z,5.63
2017-12-03T08:37:20.806Z,5.61
2017-12-03T08:38:01.320Z,5.72
2017-12-03T08:38:41.888Z,5.78
2017-12-03T08:39:22.399Z,5.64
2017-12-03T08:40:02.948Z,5.68
2017-12-03T08:40:43.520Z,5.6
2017-12-03T08:41:24.038Z,5.54
2017-12-03T08:42:04.604Z,5.46
2017-12-03T08:42:45.183Z,5.49
2017-12-03T08:43:25.706Z,5.67
2017-12-03T08:44:06.271Z,5.71
2017-12-03T08:44:46.826Z,5.65
2017-12-03T08:45:27.366Z,5.71
2017-12-03T08:46:07.901Z,5.64
2017-12-03T08:46:48.429Z,5.53
2017-12-03T08:47:29.012Z,5.54
2017-12-03T08:48:09.526Z,5.57
2017-12-03T08:48:50.050Z,5.54
2017-12-03T08:49:30.607Z,5.54
2017-12-03T08:50:11.127Z,5.56
2017-12-03T08:50:51.668Z,5.65
2017-12-03T08:51:32.189Z,5.57
2017-12-03T08:52:12.764Z,5.61
2017-12-03T08:52:53.281Z,5.6
2017-12-03T08:53:33.832Z,5.67
2017-12-03T08:54:14.415Z,5.65
2017-12-03T08:54:54.888Z,5.68
2017-12-03T08:55:35.434Z,5.58
2017-12-03T08:56:15.976Z,5.65
2017-12-03T08:56:56.473Z,5.72
2017-12-03T08:57:36.999Z,5.51
2017-12-03T08:58:17.577Z,5.45
2017-12-03T08:58:58.085Z,5.39
2017-12-03T08:59:38.662Z,5.4
2017-12-03T09:00:19.212Z,5.39
2017-12-03T09:00:59.859Z,5.38
2017-12-03T09:01:40.387Z,5.33
2017-12-03T09:02:20.897Z,5.51
2017-12-03T09:03:01.438Z,5.46