createdAt,value
2022-08-22T00:00:19.482Z,99.30
2022-08-22T00:02:52.695Z,89.80
2022-08-22T00:02:55.613Z,98.40
2022-08-22T00:03:00.023Z,93.30
2022-08-22T00:03:00.574Z,96.20
2022-08-22T00:03:01.248Z,95.10
2022-08-22T00:03:04.819Z,93.70
2022-08-22T00:03:06.994Z,99.10
2022-08-22T00:06:01.344Z,99.40
2022-08-22T00:08:39.485Z,99.50
2022-08-22T00:11:15.972Z,99.60
2022-08-22T00:14:01.476Z,99.60
2022-08-22T00:16:39.595Z,99.70
2022-08-22T00:19:18.076Z,99.80
2022-08-22T00:21:57.628Z,99.90
2022-08-22T00:24:31.832Z,99.90
2022-08-22T00:27:08.590Z,99.90
2022-08-22T00:29:43.422Z,99.90
2022-08-22T00:32:17.142Z,99.90
2022-08-22T00:34:54.472Z,99.90
2022-08-22T00:37:28.916Z,99.90
2022-08-22T00:40:09.578Z,99.90
2022-08-22T00:43:04.443Z,99.90
2022-08-22T00:46:03.261Z,99.90
2022-08-22T00:49:02.212Z,99.90
2022-08-22T00:51:51.765Z,99.90
2022-08-22T00:54:30.428Z,99.90
2022-08-22T00:57:31.063Z,99.90
2022-08-22T01:00:16.077Z,99.90
2022-08-22T01:03:19.981Z,99.90
2022-08-22T01:06:04.535Z,99.90
2022-08-22T01:08:43.129Z,99.90
2022-08-22T01:11:27.883Z,99.90
2022-08-22T01:14:13.184Z,99.90
2022-08-22T01:17:08.418Z,99.90
2022-08-22T01:20:11.003Z,99.90
2022-08-22T01:23:25.238Z,99.90
2022-08-22T01:26:31.244Z,99.90
2022-08-22T01:29:28.658Z,99.90
2022-08-22T01:32:42.702Z,99.90
2022-08-22T01:35:31.999Z,99.90
2022-08-22T01:38:34.793Z,99.90
2022-08-22T01:41:26.810Z,99.90
2022-08-22T01:44:21.523Z,99.90
2022-08-22T01:46:59.416Z,99.90
2022-08-22T01:49:38.050Z,99.90
2022-08-22T01:52:12.650Z,99.90
2022-08-22T01:54:51.889Z,99.90
2022-08-22T01:57:21.171Z,99.90
2022-08-22T01:59:53.394Z,99.90
2022-08-22T02:02:36.821Z,99.90
2022-08-22T02:05:12.239Z,99.90
2022-08-22T02:07:49.776Z,99.90
2022-08-22T02:10:24.576Z,99.90
2022-08-22T02:13:04.924Z,99.90
2022-08-22T02:15:47.961Z,99.90
2022-08-22T02:18:21.843Z,99.90
2022-08-22T02:21:01.651Z,99.90
2022-08-22T02:23:37.963Z,99.90
2022-08-22T02:26:10.517Z,99.90
2022-08-22T02:28:56.413Z,99.90
2022-08-22T02:31:38.276Z,99.90
2022-08-22T02:34:22.931Z,99.90
2022-08-22T02:36:58.253Z,99.90
2022-08-22T02:39:36.930Z,99.90
2022-08-22T02:42:18.273Z,99.90
2022-08-22T02:45:01.651Z,99.90
2022-08-22T02:47:37.134Z,99.90
2022-08-22T02:50:18.782Z,99.90
2022-08-22T02:52:58.394Z,99.90
2022-08-22T02:55:47.211Z,99.90
2022-08-22T02:58:24.304Z,99.90
2022-08-22T03:01:17.723Z,99.90
2022-08-22T03:03:48.351Z,99.90
2022-08-22T03:06:40.542Z,99.90
2022-08-22T03:09:23.111Z,99.90
2022-08-22T03:12:05.582Z,99.90
2022-08-22T03:14:44.401Z,99.90
2022-08-22T03:17:20.432Z,99.90
2022-08-22T03:20:01.339Z,99.90
2022-08-22T03:22:37.827Z,99.90
2022-08-22T03:25:15.563Z,99.90
2022-08-22T03:27:52.424Z,99.90
2022-08-22T03:30:24.445Z,99.90
2022-08-22T03:32:56.357Z,99.90
2022-08-22T03:35:40.145Z,99.90
2022-08-22T03:38:19.297Z,99.90
2022-08-22T03:41:09.725Z,99.90
2022-08-22T03:44:03.147Z,99.90
2022-08-22T03:46:46.444Z,99.90
2022-08-22T03:49:59.823Z,99.90
2022-08-22T03:53:18.970Z,99.90
2022-08-22T03:56:14.423Z,99.90
2022-08-22T03:59:16.334Z,99.90
2022-08-22T04:02:35.837Z,99.90
2022-08-22T04:05:40.754Z,99.90
2022-08-22T04:08:53.379Z,99.90
2022-08-22T04:12:00.872Z,99.90
2022-08-22T04:14:50.907Z,99.90
2022-08-22T04:17:55.554Z,99.90
2022-08-22T04:20:58.823Z,99.90
2022-08-22T04:23:54.690Z,99.90
2022-08-22T04:26:33.277Z,99.90
2022-08-22T04:29:08.999Z,99.90
2022-08-22T04:31:53.494Z,99.90
2022-08-22T04:34:27.659Z,99.90
2022-08-22T04:37:04.810Z,99.90
2022-08-22T04:39:39.815Z,99.90
2022-08-22T04:42:32.326Z,99.90
2022-08-22T04:45:07.367Z,99.90
2022-08-22T04:47:41.471Z,99.90
2022-08-22T04:50:23.558Z,99.90
2022-08-22T04:53:05.983Z,99.90
2022-08-22T04:55:55.412Z,99.90
2022-08-22T04:58:37.538Z,99.90
2022-08-22T05:01:16.833Z,99.90
2022-08-22T05:03:53.383Z,99.90
2022-08-22T05:06:28.601Z,99.90
2022-08-22T05:09:04.185Z,99.90
2022-08-22T05:11:35.769Z,99.90
2022-08-22T05:14:09.959Z,99.90
2022-08-22T05:16:43.009Z,99.90
2022-08-22T05:19:18.251Z,99.90
2022-08-22T05:21:51.625Z,99.90
2022-08-22T05:24:28.102Z,99.90
2022-08-22T05:27:00.694Z,99.90
2022-08-22T05:29:31.680Z,99.90
2022-08-22T05:32:05.610Z,99.90
2022-08-22T05:34:40.501Z,99.90
2022-08-22T05:37:15.324Z,99.90
2022-08-22T05:39:48.614Z,99.90
2022-08-22T05:42:23.213Z,99.90
2022-08-22T05:44:52.192Z,99.90
2022-08-22T05:47:24.033Z,99.90
2022-08-22T05:50:01.838Z,99.90
2022-08-22T05:52:43.363Z,99.90
2022-08-22T05:55:23.695Z,99.90
2022-08-22T05:58:11.834Z,99.90
2022-08-22T06:00:44.380Z,99.90
2022-08-22T06:03:19.606Z,99.90
2022-08-22T06:05:54.298Z,99.90
2022-08-22T06:08:25.948Z,99.90
2022-08-22T06:10:59.215Z,99.90
2022-08-22T06:13:34.986Z,99.90
2022-08-22T06:16:10.652Z,99.90
2022-08-22T06:18:41.955Z,99.90
2022-08-22T06:21:19.260Z,99.90
2022-08-22T06:23:51.936Z,99.90
2022-08-22T06:26:21.974Z,99.90
2022-08-22T06:28:55.058Z,99.90
2022-08-22T06:31:30.587Z,99.90
2022-08-22T06:34:05.274Z,99.90
2022-08-22T06:36:38.590Z,99.90
2022-08-22T06:39:16.678Z,99.90
2022-08-22T06:41:50.458Z,99.90
2022-08-22T06:44:23.461Z,99.90
2022-08-22T06:46:56.449Z,99.90
2022-08-22T06:49:27.042Z,99.90
2022-08-22T06:52:01.014Z,99.90
2022-08-22T06:54:36.193Z,99.90
2022-08-22T06:57:07.434Z,99.90
2022-08-22T06:59:39.404Z,99.90
2022-08-22T07:02:20.796Z,99.90
2022-08-22T07:04:50.386Z,99.90
2022-08-22T07:07:21.457Z,99.90
2022-08-22T07:09:55.541Z,99.90
2022-08-22T07:12:29.851Z,99.90
2022-08-22T07:15:02.892Z,99.90
2022-08-22T07:17:35.901Z,99.90
2022-08-22T07:20:23.953Z,99.90
2022-08-22T07:22:57.652Z,99.90
2022-08-22T07:25:27.090Z,99.90
2022-08-22T07:28:36.644Z,99.90
2022-08-22T07:31:16.875Z,99.90
2022-08-22T07:33:50.822Z,99.90
2022-08-22T07:36:31.416Z,99.90
2022-08-22T07:39:17.764Z,99.90
2022-08-22T07:42:10.718Z,99.90
2022-08-22T07:44:58.250Z,99.90
2022-08-22T07:47:34.213Z,99.90
2022-08-22T07:50:07.213Z,99.90
2022-08-22T07:52:41.902Z,99.90
2022-08-22T07:55:18.913Z,99.90
2022-08-22T07:57:53.833Z,99.90
2022-08-22T08:00:25.012Z,99.90
2022-08-22T08:02:58.203Z,99.90
2022-08-22T08:05:30.422Z,99.90
2022-08-22T08:08:01.036Z,99.90
2022-08-22T08:10:35.516Z,99.90
2022-08-22T08:13:12.646Z,99.90
2022-08-22T08:15:45.425Z,99.90
2022-08-22T08:18:19.464Z,99.90
2022-08-22T08:20:51.960Z,99.90
2022-08-22T08:23:23.809Z,99.90
2022-08-22T08:26:03.932Z,99.90
2022-08-22T08:28:34.787Z,99.90
2022-08-22T08:31:08.607Z,97.20
2022-08-22T08:33:41.278Z,96.60
2022-08-22T08:36:23.393Z,97.70
2022-08-22T08:38:58.582Z,93.00
2022-08-22T08:41:46.694Z,91.30
2022-08-22T08:44:34.165Z,92.00
2022-08-22T08:47:23.264Z,87.80
2022-08-22T08:50:11.725Z,86.00
2022-08-22T08:52:59.470Z,82.30
2022-08-22T08:55:43.658Z,79.70
2022-08-22T08:58:40.738Z,82.50
2022-08-22T09:01:34.574Z,78.00
2022-08-22T09:04:25.206Z,76.70
2022-08-22T09:07:25.946Z,75.30
2022-08-22T09:10:12.184Z,76.30
2022-08-22T09:13:19.676Z,77.10
2022-08-22T09:16:05.026Z,79.00
2022-08-22T09:19:28.212Z,82.10
2022-08-22T09:22:14.349Z,76.40
2022-08-22T09:25:12.614Z,79.90
2022-08-22T09:27:50.158Z,78.10
2022-08-22T09:30:27.551Z,78.50
2022-08-22T09:33:03.529Z,78.80
2022-08-22T09:35:41.129Z,77.30
2022-08-22T09:38:27.611Z,79.10
2022-08-22T09:41:06.293Z,77.70
2022-08-22T09:43:44.174Z,74.00
2022-08-22T09:46:29.465Z,73.30
2022-08-22T09:49:12.668Z,73.10
2022-08-22T09:51:46.337Z,73.40
2022-08-22T09:54:31.064Z,74.40
2022-08-22T09:57:09.489Z,75.90
2022-08-22T09:59:58.503Z,77.00
2022-08-22T10:02:34.520Z,78.00
2022-08-22T10:05:41.043Z,75.70
2022-08-22T10:08:26.594Z,75.80
2022-08-22T10:11:11.168Z,69.70
2022-08-22T10:13:57.332Z,68.20
2022-08-22T10:16:52.514Z,72.90
2022-08-22T10:19:28.536Z,66.40
2022-08-22T10:22:30.815Z,64.20
2022-08-22T10:25:09.303Z,66.10
2022-08-22T10:28:03.632Z,66.30
2022-08-22T10:30:39.654Z,70.70
2022-08-22T10:33:14.874Z,70.50
2022-08-22T10:35:59.997Z,70.40
2022-08-22T10:38:46.153Z,68.10
2022-08-22T10:41:28.157Z,72.60
2022-08-22T10:44:05.106Z,71.90
2022-08-22T10:46:39.529Z,70.00
2022-08-22T10:49:20.348Z,71.70
2022-08-22T10:51:59.972Z,64.90
2022-08-22T10:54:49.362Z,67.20
2022-08-22T10:57:37.393Z,69.80
2022-08-22T11:00:14.219Z,69.60
2022-08-22T11:02:53.607Z,65.00
2022-08-22T11:05:39.342Z,62.10
2022-08-22T11:08:20.463Z,63.10
2022-08-22T11:11:08.178Z,63.10
2022-08-22T11:13:43.308Z,64.30
2022-08-22T11:16:42.002Z,64.50
2022-08-22T11:19:44.916Z,62.70
2022-08-22T11:22:30.328Z,64.50
2022-08-22T11:25:35.827Z,67.80
2022-08-22T11:28:30.918Z,69.40
2022-08-22T11:31:07.742Z,64.50
2022-08-22T11:33:46.934Z,60.60
2022-08-22T11:36:31.082Z,59.70
2022-08-22T11:39:18.020Z,64.70
2022-08-22T11:41:56.208Z,59.80
2022-08-22T11:44:34.588Z,63.10
2022-08-22T11:47:24.805Z,59.30
2022-08-22T11:50:01.413Z,64.40
2022-08-22T11:52:52.021Z,57.90
2022-08-22T11:55:32.558Z,57.50
2022-08-22T11:58:16.961Z,58.50
2022-08-22T12:00:55.279Z,59.60
2022-08-22T12:03:51.031Z,61.00
2022-08-22T12:06:42.604Z,64.60
2022-08-22T12:09:31.872Z,59.30
2022-08-22T12:12:20.941Z,57.00
2022-08-22T12:14:58.268Z,57.20
2022-08-22T12:18:01.612Z,57.60
2022-08-22T12:21:00.046Z,61.30
2022-08-22T12:24:20.828Z,55.80
2022-08-22T12:27:00.563Z,59.90
2022-08-22T12:29:44.893Z,57.80
2022-08-22T12:32:50.758Z,61.10
2022-08-22T12:35:41.145Z,56.70
2022-08-22T12:38:37.750Z,56.10
2022-08-22T12:41:40.031Z,61.00
2022-08-22T12:44:30.087Z,61.90
2022-08-22T12:47:14.339Z,61.50
2022-08-22T12:50:16.588Z,60.20
2022-08-22T12:53:05.181Z,62.40
2022-08-22T12:55:56.088Z,62.50
2022-08-22T12:58:36.569Z,59.40
2022-08-22T13:01:09.219Z,59.90
2022-08-22T13:03:44.720Z,57.50
2022-08-22T13:06:51.017Z,57.90
2022-08-22T13:09:30.682Z,55.80
2022-08-22T13:12:05.598Z,54.50
2022-08-22T13:14:36.828Z,58.60
2022-08-22T13:17:24.034Z,60.90
2022-08-22T13:20:08.615Z,54.70
2022-08-22T13:22:45.620Z,54.50
2022-08-22T13:25:26.165Z,61.40
2022-08-22T13:27:59.297Z,59.80
2022-08-22T13:30:33.434Z,62.20
2022-08-22T13:33:10.111Z,56.80
2022-08-22T13:35:44.532Z,58.90
2022-08-22T13:38:25.597Z,54.90
2022-08-22T13:40:58.788Z,55.30
2022-08-22T13:43:33.846Z,55.40
2022-08-22T13:46:05.389Z,53.60
2022-08-22T13:48:49.891Z,55.30
2022-08-22T13:51:26.301Z,58.10
2022-08-22T13:54:03.307Z,60.40
2022-08-22T13:56:50.463Z,61.30
2022-08-22T13:59:49.711Z,60.60
2022-08-22T14:02:35.036Z,61.60
2022-08-22T14:05:09.921Z,62.40
2022-08-22T14:07:44.794Z,57.30
2022-08-22T14:10:21.335Z,57.40
2022-08-22T14:13:20.423Z,65.00
2022-08-22T14:15:49.445Z,55.30
2022-08-22T14:18:31.718Z,56.30
2022-08-22T14:21:33.449Z,58.70
2022-08-22T14:24:18.930Z,58.30
2022-08-22T14:26:54.555Z,56.40
2022-08-22T14:29:34.855Z,57.30
2022-08-22T14:32:14.725Z,55.50
2022-08-22T14:34:49.473Z,59.40
2022-08-22T14:37:23.068Z,54.60
2022-08-22T14:39:56.747Z,57.10
2022-08-22T14:42:29.659Z,54.80
2022-08-22T14:45:06.653Z,54.60
2022-08-22T14:48:14.445Z,54.40
2022-08-22T14:50:39.865Z,55.70
2022-08-22T14:53:13.687Z,58.60
2022-08-22T14:55:43.573Z,61.10
2022-08-22T14:58:26.468Z,55.30
2022-08-22T15:01:08.020Z,57.60
2022-08-22T15:03:40.931Z,53.50
2022-08-22T15:06:14.396Z,55.00
2022-08-22T15:08:51.309Z,56.80
2022-08-22T15:11:25.204Z,57.30
2022-08-22T15:14:01.424Z,57.20
2022-08-22T15:16:36.122Z,62.10
2022-08-22T15:19:22.722Z,58.10
2022-08-22T15:21:52.138Z,57.10
2022-08-22T15:24:22.564Z,56.40
2022-08-22T15:26:55.514Z,54.40
2022-08-22T15:29:28.026Z,56.80
2022-08-22T15:32:03.292Z,57.10
2022-08-22T15:34:37.887Z,59.50
2022-08-22T15:37:32.399Z,60.60
2022-08-22T15:40:11.664Z,58.10
2022-08-22T15:42:45.168Z,54.60
2022-08-22T15:45:33.653Z,54.30
2022-08-22T15:48:08.761Z,53.90
2022-08-22T15:50:41.871Z,53.80
2022-08-22T15:53:16.065Z,54.00
2022-08-22T15:56:19.565Z,53.40
2022-08-22T15:58:51.456Z,55.00
2022-08-22T16:01:23.149Z,55.60
2022-08-22T16:04:01.119Z,56.00
2022-08-22T16:06:46.646Z,56.60
2022-08-22T16:09:40.374Z,58.30
2022-08-22T16:12:13.626Z,60.50
2022-08-22T16:14:50.739Z,58.10
2022-08-22T16:17:42.941Z,58.10
2022-08-22T16:20:54.834Z,56.30
2022-08-22T16:23:24.993Z,57.40
2022-08-22T16:26:15.375Z,56.70
2022-08-22T16:28:58.218Z,57.60
2022-08-22T16:31:35.979Z,53.90
2022-08-22T16:34:39.388Z,53.80
2022-08-22T16:37:31.643Z,54.80
2022-08-22T16:40:19.514Z,55.10
2022-08-22T16:42:52.334Z,55.50
2022-08-22T16:45:33.887Z,62.10
2022-08-22T16:48:25.819Z,60.60
2022-08-22T16:51:18.454Z,59.70
2022-08-22T16:54:11.081Z,58.70
2022-08-22T16:57:05.585Z,57.30
2022-08-22T16:59:50.493Z,58.40
2022-08-22T17:02:43.269Z,58.70
2022-08-22T17:05:32.283Z,58.10
2022-08-22T17:08:17.427Z,56.80
2022-08-22T17:11:00.151Z,57.70
2022-08-22T17:13:47.897Z,58.40
2022-08-22T17:16:32.787Z,58.60
2022-08-22T17:19:22.284Z,58.80
2022-08-22T17:21:55.959Z,60.50
2022-08-22T17:24:34.467Z,65.70
2022-08-22T17:27:13.293Z,68.00
2022-08-22T17:30:01.046Z,69.60
2022-08-22T17:32:38.184Z,64.30
2022-08-22T17:35:18.002Z,68.90
2022-08-22T17:37:58.496Z,66.10
2022-08-22T17:40:37.693Z,68.90
2022-08-22T17:43:21.273Z,66.40
2022-08-22T17:46:16.538Z,67.00
2022-08-22T17:48:51.640Z,68.00
2022-08-22T17:51:28.799Z,66.80
2022-08-22T17:54:02.673Z,69.50
2022-08-22T17:56:40.826Z,69.00
2022-08-22T17:59:16.047Z,70.30
2022-08-22T18:01:54.555Z,68.00
2022-08-22T18:04:32.420Z,67.30
2022-08-22T18:07:24.283Z,68.10
2022-08-22T18:09:59.207Z,66.30
2022-08-22T18:12:34.462Z,67.50
2022-08-22T18:15:09.482Z,69.40
2022-08-22T18:17:44.351Z,68.80
2022-08-22T18:20:18.592Z,67.50
2022-08-22T18:22:51.278Z,67.00
2022-08-22T18:25:41.772Z,71.30
2022-08-22T18:28:15.535Z,70.80
2022-08-22T18:30:59.474Z,71.20
2022-08-22T18:33:35.368Z,68.60
2022-08-22T18:36:12.752Z,70.00
2022-08-22T18:38:50.612Z,71.70
2022-08-22T18:41:27.347Z,69.90
2022-08-22T18:43:57.469Z,69.90
2022-08-22T18:46:41.428Z,68.60
2022-08-22T18:49:29.909Z,68.00
2022-08-22T18:52:21.850Z,70.10
2022-08-22T18:55:13.182Z,71.10
2022-08-22T18:58:03.520Z,70.50
2022-08-22T19:00:49.099Z,69.80
2022-08-22T19:03:31.865Z,70.70
2022-08-22T19:06:28.348Z,70.40
2022-08-22T19:09:24.244Z,70.90
2022-08-22T19:12:02.908Z,71.80
2022-08-22T19:14:51.094Z,71.60
2022-08-22T19:17:43.960Z,73.10
2022-08-22T19:20:46.200Z,72.40
2022-08-22T19:23:47.444Z,72.50
2022-08-22T19:26:34.557Z,72.50
2022-08-22T19:29:10.655Z,73.20
2022-08-22T19:31:48.975Z,73.00
2022-08-22T19:34:36.206Z,73.50
2022-08-22T19:37:32.435Z,75.10
2022-08-22T19:40:07.291Z,76.00
2022-08-22T19:42:39.030Z,75.40
2022-08-22T19:45:19.581Z,73.70
2022-08-22T19:47:57.839Z,73.60
2022-08-22T19:50:31.617Z,74.10
2022-08-22T19:53:18.408Z,74.50
2022-08-22T19:56:18.249Z,74.90
2022-08-22T19:58:57.243Z,75.00
2022-08-22T20:01:46.760Z,75.10
2022-08-22T20:04:42.335Z,76.20
2022-08-22T20:07:23.695Z,76.00
2022-08-22T20:10:02.103Z,75.90
2022-08-22T20:12:39.625Z,76.50
2022-08-22T20:15:20.144Z,75.90
2022-08-22T20:20:57.782Z,76.20
2022-08-22T20:23:30.510Z,77.80
2022-08-22T20:26:07.843Z,77.60
2022-08-22T20:28:48.740Z,77.10
2022-08-22T20:31:23.106Z,77.00
2022-08-22T20:33:56.545Z,77.20
2022-08-22T20:36:27.661Z,77.50
2022-08-22T20:39:02.420Z,78.00
2022-08-22T20:41:35.537Z,78.10
2022-08-22T20:44:12.507Z,79.40
2022-08-22T20:46:55.690Z,79.50
2022-08-22T20:49:29.411Z,79.40
2022-08-22T20:52:00.875Z,80.00
2022-08-22T20:54:31.922Z,80.40
2022-08-22T20:57:02.672Z,80.60
2022-08-22T20:59:36.961Z,80.80
2022-08-22T21:02:14.600Z,81.30
2022-08-22T21:04:52.800Z,80.70
2022-08-22T21:07:24.527Z,80.90
2022-08-22T21:10:22.104Z,80.40
2022-08-22T21:13:10.726Z,80.50
2022-08-22T21:15:42.928Z,81.40
2022-08-22T21:18:13.643Z,81.50
2022-08-22T21:20:42.676Z,81.90
2022-08-22T21:23:15.560Z,82.50
2022-08-22T21:25:59.231Z,82.10
2022-08-22T21:28:31.189Z,82.40
2022-08-22T21:31:08.411Z,82.90
2022-08-22T21:33:41.525Z,83.00
2022-08-22T21:36:13.349Z,83.20
2022-08-22T21:38:49.087Z,83.30
2022-08-22T21:41:26.720Z,83.70
2022-08-22T21:43:55.991Z,84.00
2022-08-22T21:46:29.884Z,84.40
2022-08-22T21:49:03.080Z,84.80
2022-08-22T21:51:41.915Z,84.90
2022-08-22T21:54:41.164Z,85.20
2022-08-22T21:57:24.313Z,85.50
2022-08-22T21:59:59.785Z,85.80
2022-08-22T22:02:37.002Z,86.00
2022-08-22T22:05:09.310Z,86.10
2022-08-22T22:07:39.361Z,86.30
2022-08-22T22:10:10.863Z,86.40
2022-08-22T22:12:41.387Z,86.70
2022-08-22T22:15:13.269Z,87.10
2022-08-22T22:17:43.446Z,87.40
2022-08-22T22:20:15.222Z,87.60
2022-08-22T22:22:46.536Z,87.90
2022-08-22T22:25:41.225Z,88.10
2022-08-22T22:28:09.162Z,88.20
2022-08-22T22:30:38.019Z,88.30
2022-08-22T22:33:08.101Z,88.80
2022-08-22T22:35:38.915Z,89.00
2022-08-22T22:38:08.405Z,89.30
2022-08-22T22:40:37.513Z,89.40
2022-08-22T22:43:06.412Z,89.60
2022-08-22T22:45:35.114Z,89.70
2022-08-22T22:48:04.576Z,90.10
2022-08-22T22:50:38.009Z,90.10
2022-08-22T22:53:06.690Z,90.20
2022-08-22T22:55:41.676Z,90.30
2022-08-22T22:58:10.847Z,90.40
2022-08-22T23:00:39.580Z,90.50
2022-08-22T23:03:08.356Z,90.80
2022-08-22T23:05:38.368Z,90.80
2022-08-22T23:08:07.056Z,91.00
2022-08-22T23:10:35.680Z,90.90
2022-08-22T23:13:06.757Z,91.00
2022-08-22T23:15:35.460Z,91.10
2022-08-22T23:18:04.351Z,91.20
2022-08-22T23:20:33.029Z,91.20
2022-08-22T23:23:03.145Z,91.20
2022-08-22T23:25:31.890Z,91.20
2022-08-22T23:28:00.674Z,91.40
2022-08-22T23:30:30.298Z,91.60
2022-08-22T23:32:58.981Z,91.60
2022-08-22T23:35:27.653Z,91.80
2022-08-22T23:37:56.532Z,91.80
2022-08-22T23:40:26.664Z,92.00
2022-08-22T23:42:56.898Z,92.10
2022-08-22T23:45:26.605Z,92.30
2022-08-22T23:47:55.356Z,92.40
2022-08-22T23:50:24.012Z,92.50
2022-08-22T23:52:52.680Z,92.60
2022-08-22T23:55:21.398Z,92.70
2022-08-22T23:57:51.393Z,92.90
