createdAt,value
2023-01-09T00:01:37.318Z,2.30
2023-01-09T00:04:04.186Z,2.38
2023-01-09T00:06:30.669Z,2.05
2023-01-09T00:08:57.393Z,2.20
2023-01-09T00:11:23.761Z,2.25
2023-01-09T00:13:50.186Z,2.30
2023-01-09T00:16:17.069Z,2.40
2023-01-09T00:18:43.523Z,2.35
2023-01-09T00:21:11.614Z,3.00
2023-01-09T00:23:38.316Z,2.60
2023-01-09T00:26:09.996Z,2.03
2023-01-09T00:28:37.029Z,2.72
2023-01-09T00:31:05.003Z,2.17
2023-01-09T00:33:36.714Z,3.50
2023-01-09T00:36:03.344Z,2.25
2023-01-09T00:38:29.757Z,2.92
2023-01-09T00:40:56.405Z,2.72
2023-01-09T00:43:25.094Z,2.78
2023-01-09T00:45:51.562Z,3.15
2023-01-09T00:48:26.829Z,2.60
2023-01-09T00:50:55.271Z,2.83
2023-01-09T00:53:23.343Z,3.60
2023-01-09T00:55:51.421Z,3.10
2023-01-09T00:58:18.680Z,2.95
2023-01-09T01:00:45.402Z,2.80
2023-01-09T01:03:11.905Z,3.55
2023-01-09T01:05:56.668Z,4.00
2023-01-09T01:08:23.056Z,3.22
2023-01-09T01:10:49.587Z,3.72
2023-01-09T01:13:16.185Z,3.40
2023-01-09T01:15:43.941Z,3.78
2023-01-09T01:18:11.609Z,3.42
2023-01-09T01:20:40.890Z,3.17
2023-01-09T01:23:07.319Z,3.90
2023-01-09T01:25:36.932Z,2.92
2023-01-09T01:28:03.381Z,3.05
2023-01-09T01:30:31.241Z,3.65
2023-01-09T01:35:24.095Z,3.35
2023-01-09T01:37:50.420Z,3.30
2023-01-09T01:40:17.031Z,1.52
2023-01-09T01:42:51.337Z,3.97
2023-01-09T01:47:59.925Z,2.22
2023-01-09T01:50:42.191Z,3.85
2023-01-09T01:53:13.841Z,2.97
2023-01-09T01:55:47.305Z,3.85
2023-01-09T01:58:14.817Z,3.50
2023-01-09T02:00:44.802Z,3.50
2023-01-09T02:03:12.413Z,3.80
2023-01-09T02:05:39.135Z,3.92
2023-01-09T02:08:07.056Z,3.55
2023-01-09T02:10:34.424Z,3.13
2023-01-09T02:13:01.996Z,3.25
2023-01-09T02:15:30.319Z,3.45
2023-01-09T02:18:25.257Z,3.10
2023-01-09T02:21:05.787Z,3.90
2023-01-09T02:23:35.216Z,3.33
2023-01-09T02:26:14.655Z,4.35
2023-01-09T02:28:50.585Z,4.68
2023-01-09T02:31:49.137Z,4.85
2023-01-09T02:34:22.502Z,3.30
2023-01-09T02:37:09.711Z,4.53
2023-01-09T02:42:18.040Z,4.07
2023-01-09T02:44:44.522Z,3.88
2023-01-09T02:47:16.936Z,4.05
2023-01-09T02:49:46.652Z,3.95
2023-01-09T02:52:34.024Z,3.80
2023-01-09T02:55:17.704Z,3.80
2023-01-09T02:58:05.179Z,3.67
2023-01-09T03:01:04.827Z,2.38
2023-01-09T03:03:37.039Z,2.88
2023-01-09T03:06:10.124Z,2.20
2023-01-09T03:08:45.823Z,2.55
2023-01-09T03:11:12.202Z,2.90
2023-01-09T03:13:50.677Z,3.17
2023-01-09T03:16:20.986Z,2.03
2023-01-09T03:18:49.266Z,2.20
2023-01-09T03:21:16.388Z,1.60
2023-01-09T03:23:57.502Z,1.33
2023-01-09T03:26:24.398Z,1.10
2023-01-09T03:28:51.417Z,1.20
2023-01-09T03:31:18.226Z,1.10
2023-01-09T03:33:44.872Z,1.10
2023-01-09T03:36:12.777Z,0.75
2023-01-09T03:38:39.222Z,0.70
2023-01-09T03:41:06.083Z,0.43
2023-01-09T03:43:32.464Z,0.50
2023-01-09T03:45:59.195Z,0.73
2023-01-09T03:48:25.619Z,0.40
2023-01-09T03:50:52.851Z,0.38
2023-01-09T03:53:19.993Z,0.60
2023-01-09T03:55:47.596Z,0.15
2023-01-09T03:58:14.682Z,0.47
2023-01-09T04:00:41.547Z,1.02
2023-01-09T04:03:08.942Z,0.50
2023-01-09T04:05:35.780Z,0.77
2023-01-09T04:08:05.921Z,0.63
2023-01-09T04:10:32.350Z,0.50
2023-01-09T04:12:59.083Z,0.40
2023-01-09T04:15:25.774Z,0.43
2023-01-09T04:17:52.495Z,0.20
2023-01-09T04:20:19.049Z,0.82
2023-01-09T04:22:45.526Z,0.50
2023-01-09T04:25:12.137Z,0.30
2023-01-09T04:27:38.568Z,0.50
2023-01-09T04:30:05.829Z,0.40
2023-01-09T04:32:32.275Z,0.52
2023-01-09T04:34:58.683Z,0.90
2023-01-09T04:37:25.102Z,0.32
2023-01-09T04:39:52.326Z,0.45
2023-01-09T04:42:18.673Z,0.25
2023-01-09T04:44:45.055Z,0.52
2023-01-09T04:47:13.459Z,0.45
2023-01-09T04:49:40.149Z,0.40
2023-01-09T04:52:06.517Z,0.22
2023-01-09T04:54:34.343Z,0.50
2023-01-09T04:57:00.865Z,0.20
2023-01-09T04:59:28.400Z,0.30
2023-01-09T05:01:56.110Z,0.20
2023-01-09T05:04:22.694Z,0.47
2023-01-09T05:06:49.161Z,0.47
2023-01-09T05:09:15.578Z,0.20
2023-01-09T05:11:45.647Z,0.60
2023-01-09T05:14:13.352Z,0.77
2023-01-09T05:16:40.043Z,0.70
2023-01-09T05:19:06.533Z,0.80
2023-01-09T05:21:32.931Z,1.00
2023-01-09T05:23:59.322Z,0.68
2023-01-09T05:26:25.999Z,1.08
2023-01-09T05:28:53.381Z,0.75
2023-01-09T05:31:21.369Z,0.73
2023-01-09T05:36:14.219Z,0.57
2023-01-09T05:38:40.756Z,0.55
2023-01-09T05:41:07.495Z,0.60
2023-01-09T05:43:34.194Z,0.40
2023-01-09T05:46:00.582Z,0.70
2023-01-09T05:48:26.965Z,0.60
2023-01-09T05:50:53.289Z,0.60
2023-01-09T05:53:19.642Z,0.77
2023-01-09T05:55:45.961Z,0.65
2023-01-09T05:58:12.793Z,0.68
2023-01-09T06:00:39.187Z,0.57
2023-01-09T06:03:05.683Z,0.50
2023-01-09T06:05:32.120Z,0.45
2023-01-09T06:07:58.516Z,0.93
2023-01-09T06:10:24.932Z,0.50
2023-01-09T06:12:51.779Z,0.52
2023-01-09T06:15:20.357Z,0.90
2023-01-09T06:17:46.761Z,1.00
2023-01-09T06:20:13.140Z,0.32
2023-01-09T06:22:39.607Z,0.93
2023-01-09T06:25:06.333Z,0.57
2023-01-09T06:27:32.686Z,0.30
2023-01-09T06:29:59.089Z,0.50
2023-01-09T06:32:25.448Z,0.95
2023-01-09T06:34:51.802Z,0.88
2023-01-09T06:37:18.194Z,0.90
2023-01-09T06:39:44.534Z,0.32
2023-01-09T06:42:10.986Z,0.40
2023-01-09T06:44:37.367Z,0.90
2023-01-09T06:47:04.356Z,0.70
2023-01-09T06:49:30.888Z,1.10
2023-01-09T06:51:57.305Z,0.88
2023-01-09T06:54:23.721Z,0.90
2023-01-09T06:56:50.046Z,0.80
2023-01-09T06:59:16.469Z,0.52
2023-01-09T07:01:42.933Z,0.73
2023-01-09T07:04:12.738Z,0.90
2023-01-09T07:06:39.167Z,0.80
2023-01-09T07:09:06.077Z,0.65
2023-01-09T07:11:32.819Z,0.70
2023-01-09T07:13:59.235Z,0.57
2023-01-09T07:16:25.620Z,1.00
2023-01-09T07:18:52.536Z,1.17
2023-01-09T07:21:18.881Z,1.08
2023-01-09T07:23:45.245Z,0.93
2023-01-09T07:26:11.613Z,1.13
2023-01-09T07:28:38.015Z,0.95
2023-01-09T07:31:07.228Z,1.05
2023-01-09T07:33:34.384Z,1.63
2023-01-09T07:36:00.794Z,1.38
2023-01-09T07:38:27.149Z,1.10
2023-01-09T07:40:53.584Z,1.38
2023-01-09T07:43:19.954Z,1.10
2023-01-09T07:45:46.357Z,1.13
2023-01-09T07:48:12.750Z,1.23
2023-01-09T07:50:39.098Z,1.40
2023-01-09T07:53:05.497Z,1.08
2023-01-09T07:55:31.887Z,1.40
2023-01-09T07:57:58.281Z,1.15
2023-01-09T08:00:24.614Z,0.80
2023-01-09T08:02:52.915Z,1.02
2023-01-09T08:05:19.949Z,0.70
2023-01-09T08:07:46.552Z,1.02
2023-01-09T08:10:12.988Z,1.33
2023-01-09T08:12:42.858Z,1.20
2023-01-09T08:15:09.811Z,0.45
2023-01-09T08:17:36.744Z,0.88
2023-01-09T08:20:03.451Z,0.70
2023-01-09T08:22:29.829Z,0.70
2023-01-09T08:24:56.214Z,0.57
2023-01-09T08:27:22.766Z,0.95
2023-01-09T08:29:49.234Z,1.45
2023-01-09T08:32:15.570Z,1.20
2023-01-09T08:34:41.925Z,1.02
2023-01-09T08:37:08.320Z,0.52
2023-01-09T08:39:35.997Z,0.68
2023-01-09T08:42:20.799Z,0.88
2023-01-09T08:45:05.544Z,0.90
2023-01-09T08:47:34.626Z,1.30
2023-01-09T08:50:01.225Z,0.52
2023-01-09T08:52:30.433Z,1.05
2023-01-09T08:54:57.194Z,1.20
2023-01-09T08:57:23.697Z,0.80
2023-01-09T08:59:50.415Z,0.98
2023-01-09T09:02:16.995Z,0.50
2023-01-09T09:04:43.466Z,1.10
2023-01-09T09:07:09.822Z,1.00
2023-01-09T09:09:36.220Z,1.02
2023-01-09T09:12:02.634Z,0.75
2023-01-09T09:14:47.785Z,0.50
2023-01-09T09:17:14.285Z,0.60
2023-01-09T09:19:42.487Z,0.60
2023-01-09T09:22:08.884Z,0.60
2023-01-09T09:24:35.266Z,0.70
2023-01-09T09:27:01.646Z,0.95
2023-01-09T09:29:28.052Z,0.60
2023-01-09T09:31:54.538Z,1.30
2023-01-09T09:34:21.121Z,0.65
2023-01-09T09:36:47.682Z,0.77
2023-01-09T09:39:14.148Z,0.47
2023-01-09T09:42:18.756Z,0.60
2023-01-09T09:44:57.881Z,0.55
2023-01-09T09:47:45.899Z,0.70
2023-01-09T09:50:27.710Z,0.68
2023-01-09T09:53:12.383Z,0.98
2023-01-09T09:55:40.483Z,0.40
2023-01-09T09:58:14.463Z,0.43
2023-01-09T10:00:41.101Z,0.20
2023-01-09T10:03:18.342Z,1.08
2023-01-09T10:05:48.281Z,0.28
2023-01-09T10:08:46.481Z,0.65
2023-01-09T10:11:22.120Z,1.60
2023-01-09T10:14:16.088Z,0.57
2023-01-09T10:16:57.795Z,0.45
2023-01-09T10:19:43.884Z,1.00
2023-01-09T10:22:17.198Z,0.93
2023-01-09T10:25:00.731Z,0.95
2023-01-09T10:27:31.097Z,0.55
2023-01-09T10:30:24.166Z,0.80
2023-01-09T10:33:09.630Z,0.70
2023-01-09T10:35:51.124Z,0.38
2023-01-09T10:38:22.249Z,0.65
2023-01-09T10:41:09.671Z,1.00
2023-01-09T10:43:43.468Z,0.40
2023-01-09T10:46:12.231Z,0.20
2023-01-09T10:48:42.953Z,0.70
2023-01-09T10:51:39.504Z,0.40
2023-01-09T10:54:12.829Z,0.50
2023-01-09T10:56:42.208Z,0.82
2023-01-09T10:59:08.981Z,0.90
2023-01-09T11:01:38.179Z,0.70
2023-01-09T11:04:31.799Z,0.90
2023-01-09T11:10:01.887Z,0.95
2023-01-09T11:12:30.257Z,0.77
2023-01-09T11:15:19.515Z,0.75
2023-01-09T11:17:51.102Z,0.82
2023-01-09T11:20:26.087Z,1.08
2023-01-09T11:22:57.514Z,0.45
2023-01-09T11:25:25.999Z,0.75
2023-01-09T11:28:05.091Z,1.50
2023-01-09T11:30:36.355Z,0.60
2023-01-09T11:33:15.187Z,1.10
2023-01-09T11:36:02.054Z,1.15
2023-01-09T11:38:30.196Z,0.70
2023-01-09T11:40:59.824Z,0.90
2023-01-09T11:43:30.825Z,1.00
2023-01-09T11:46:01.379Z,0.43
2023-01-09T11:48:29.676Z,0.75
2023-01-09T11:50:58.504Z,0.63
2023-01-09T11:53:26.182Z,0.70
2023-01-09T11:55:57.061Z,1.17
2023-01-09T11:58:23.451Z,0.90
2023-01-09T12:01:15.708Z,1.05
2023-01-09T12:03:55.046Z,1.20
2023-01-09T12:06:31.663Z,0.77
2023-01-09T12:09:09.165Z,0.88
2023-01-09T12:11:38.556Z,1.00
2023-01-09T12:14:38.937Z,1.00
2023-01-09T12:17:16.747Z,0.38
2023-01-09T12:19:55.724Z,0.80
2023-01-09T12:22:30.936Z,0.90
2023-01-09T12:25:13.521Z,1.13
2023-01-09T12:27:53.144Z,1.05
2023-01-09T12:30:45.687Z,0.75
2023-01-09T12:33:33.985Z,1.63
2023-01-09T12:36:13.081Z,1.38
2023-01-09T12:38:55.324Z,1.73
2023-01-09T12:41:44.185Z,0.57
2023-01-09T12:44:34.941Z,1.02
2023-01-09T12:47:11.985Z,1.30
2023-01-09T12:49:56.091Z,1.25
2023-01-09T12:52:25.349Z,0.90
2023-01-09T12:55:14.796Z,1.30
2023-01-09T12:57:44.045Z,0.75
2023-01-09T13:00:15.154Z,1.15
2023-01-09T13:03:07.276Z,0.50
2023-01-09T13:05:43.160Z,0.77
2023-01-09T13:08:17.107Z,0.75
2023-01-09T13:10:49.517Z,1.20
2023-01-09T13:13:31.006Z,0.55
2023-01-09T13:15:59.578Z,1.35
2023-01-09T13:18:34.187Z,0.60
2023-01-09T13:21:01.186Z,0.82
2023-01-09T13:23:56.698Z,0.22
2023-01-09T13:26:32.517Z,0.30
2023-01-09T13:29:03.089Z,0.55
2023-01-09T13:32:05.594Z,0.60
2023-01-09T13:34:34.891Z,0.98
2023-01-09T13:37:01.424Z,0.52
2023-01-09T13:39:32.233Z,0.52
2023-01-09T13:42:19.546Z,0.65
2023-01-09T13:44:47.615Z,0.30
2023-01-09T13:47:18.018Z,1.17
2023-01-09T13:49:47.498Z,0.38
2023-01-09T13:52:36.894Z,0.50
2023-01-09T13:55:14.605Z,0.45
2023-01-09T13:58:02.698Z,0.45
2023-01-09T14:00:28.969Z,0.43
2023-01-09T14:02:56.781Z,0.30
2023-01-09T14:05:23.037Z,0.50
2023-01-09T14:07:50.756Z,0.52
2023-01-09T14:10:26.237Z,0.38
2023-01-09T14:12:55.063Z,0.40
2023-01-09T14:15:37.734Z,0.63
2023-01-09T14:18:06.369Z,1.30
2023-01-09T14:20:38.314Z,1.58
2023-01-09T14:23:27.997Z,1.65
2023-01-09T14:25:52.352Z,1.90
2023-01-09T14:28:20.537Z,3.97
2023-01-09T14:30:52.576Z,2.63
2023-01-09T14:33:19.076Z,2.63
2023-01-09T14:36:24.005Z,1.13
2023-01-09T14:38:55.047Z,1.00
2023-01-09T14:41:51.895Z,1.80
2023-01-09T14:44:34.506Z,0.68
2023-01-09T14:47:17.392Z,1.10
2023-01-09T14:49:47.155Z,0.77
2023-01-09T14:52:18.401Z,0.98
2023-01-09T14:54:44.844Z,2.08
2023-01-09T14:57:28.948Z,2.42
2023-01-09T15:00:04.133Z,2.05
2023-01-09T15:02:33.218Z,2.30
2023-01-09T15:05:05.827Z,1.10
2023-01-09T15:07:40.427Z,0.65
2023-01-09T15:10:07.596Z,0.77
2023-01-09T15:12:34.126Z,0.77
2023-01-09T15:15:01.632Z,1.20
2023-01-09T15:17:34.283Z,1.15
2023-01-09T15:20:02.994Z,0.40
2023-01-09T15:22:31.588Z,1.92
2023-01-09T15:24:58.942Z,0.77
2023-01-09T15:27:25.885Z,0.47
2023-01-09T15:29:52.809Z,1.10
2023-01-09T15:32:25.148Z,1.50
2023-01-09T15:34:52.014Z,0.90
2023-01-09T15:37:33.259Z,0.90
2023-01-09T15:40:01.591Z,1.30
2023-01-09T15:42:49.247Z,1.60
2023-01-09T15:45:27.989Z,1.48
2023-01-09T15:47:55.174Z,1.15
2023-01-09T15:50:27.852Z,0.98
2023-01-09T15:52:55.754Z,0.85
2023-01-09T15:55:35.200Z,1.40
2023-01-09T15:58:03.833Z,1.67
2023-01-09T16:00:33.369Z,1.17
2023-01-09T16:03:09.363Z,1.70
2023-01-09T16:05:48.480Z,1.02
2023-01-09T16:08:24.138Z,1.80
2023-01-09T16:10:56.530Z,1.38
2023-01-09T16:13:24.202Z,1.90
2023-01-09T16:15:50.949Z,2.30
2023-01-09T16:18:23.013Z,2.22
2023-01-09T16:20:49.668Z,2.63
2023-01-09T16:23:25.029Z,1.17
2023-01-09T16:26:03.084Z,1.17
2023-01-09T16:28:30.694Z,0.88
2023-01-09T16:30:59.937Z,1.52
2023-01-09T16:33:28.187Z,0.60
2023-01-09T16:35:54.735Z,0.95
2023-01-09T16:38:22.503Z,1.08
2023-01-09T16:41:39.901Z,0.95
2023-01-09T16:44:09.369Z,1.17
2023-01-09T16:46:38.341Z,2.22
2023-01-09T16:49:08.773Z,1.50
2023-01-09T16:51:35.181Z,0.95
2023-01-09T16:54:01.573Z,1.70
2023-01-09T16:56:29.692Z,1.23
2023-01-09T16:58:56.117Z,1.20
2023-01-09T17:01:22.814Z,1.23
2023-01-09T17:03:49.663Z,0.50
2023-01-09T17:06:29.246Z,1.33
2023-01-09T17:08:55.726Z,1.58
2023-01-09T17:11:28.112Z,1.63
2023-01-09T17:13:54.561Z,1.05
2023-01-09T17:16:21.205Z,1.42
2023-01-09T17:18:47.604Z,0.82
2023-01-09T17:21:19.967Z,1.40
2023-01-09T17:23:46.905Z,1.50
2023-01-09T17:26:37.999Z,1.25
2023-01-09T17:29:04.617Z,0.77
2023-01-09T17:31:31.343Z,1.35
2023-01-09T17:33:58.075Z,1.52
2023-01-09T17:36:28.145Z,1.40
2023-01-09T17:38:55.019Z,0.98
2023-01-09T17:41:23.174Z,0.80
2023-01-09T17:43:49.713Z,0.50
2023-01-09T17:46:19.207Z,0.73
2023-01-09T17:48:46.200Z,0.50
2023-01-09T17:51:12.563Z,0.82
2023-01-09T17:53:38.895Z,1.52
2023-01-09T17:56:05.407Z,0.82
2023-01-09T17:58:32.120Z,0.70
2023-01-09T18:00:59.371Z,0.95
2023-01-09T18:03:30.965Z,0.22
2023-01-09T18:05:57.367Z,0.40
2023-01-09T18:08:23.728Z,0.60
2023-01-09T18:10:50.587Z,0.88
2023-01-09T18:13:17.104Z,0.90
2023-01-09T18:15:44.501Z,0.93
2023-01-09T18:18:11.538Z,0.80
2023-01-09T18:20:41.572Z,0.70
2023-01-09T18:23:08.770Z,0.20
2023-01-09T18:25:38.969Z,0.70
2023-01-09T18:28:05.412Z,0.60
2023-01-09T18:30:31.833Z,0.60
2023-01-09T18:32:58.349Z,0.40
2023-01-09T18:35:24.733Z,0.70
2023-01-09T18:37:51.093Z,1.08
2023-01-09T18:40:17.507Z,2.13
2023-01-09T18:42:45.334Z,0.55
2023-01-09T18:45:11.855Z,1.08
2023-01-09T18:47:38.298Z,1.73
2023-01-09T18:50:05.135Z,1.80
2023-01-09T18:52:31.476Z,1.40
2023-01-09T18:54:57.822Z,2.60
2023-01-09T18:57:24.250Z,0.90
2023-01-09T18:59:50.578Z,1.30
2023-01-09T19:02:25.329Z,1.10
2023-01-09T19:04:51.865Z,1.67
2023-01-09T19:07:18.570Z,1.05
2023-01-09T19:09:45.252Z,1.50
2023-01-09T19:12:11.991Z,1.08
2023-01-09T19:14:38.559Z,0.70
2023-01-09T19:17:05.108Z,1.25
2023-01-09T19:19:31.565Z,1.00
2023-01-09T19:21:57.937Z,1.08
2023-01-09T19:24:24.625Z,0.75
2023-01-09T19:26:51.619Z,1.25
2023-01-09T19:29:18.074Z,1.13
2023-01-09T19:31:48.424Z,0.98
2023-01-09T19:34:16.013Z,1.60
2023-01-09T19:36:47.177Z,1.30
2023-01-09T19:39:14.280Z,1.10
2023-01-09T19:41:40.784Z,1.15
2023-01-09T19:44:07.770Z,1.92
2023-01-09T19:46:35.395Z,1.45
2023-01-09T19:49:04.669Z,1.02
2023-01-09T19:51:32.444Z,0.98
2023-01-09T19:56:28.200Z,1.30
2023-01-09T19:58:59.282Z,0.60
2023-01-09T20:01:31.113Z,0.93
2023-01-09T20:04:02.579Z,0.68
2023-01-09T20:06:30.695Z,0.80
2023-01-09T20:08:59.283Z,0.88
2023-01-09T20:11:27.553Z,1.10
2023-01-09T20:13:55.605Z,1.40
2023-01-09T20:18:50.283Z,1.33
2023-01-09T20:21:18.701Z,1.40
2023-01-09T20:23:45.278Z,1.90
2023-01-09T20:26:11.848Z,1.20
2023-01-09T20:28:38.775Z,0.63
2023-01-09T20:31:05.851Z,1.88
2023-01-09T20:33:32.250Z,1.60
2023-01-09T20:36:02.173Z,2.38
2023-01-09T20:38:28.546Z,1.52
2023-01-09T20:40:54.952Z,1.00
2023-01-09T20:43:21.321Z,1.55
2023-01-09T20:45:47.776Z,1.27
2023-01-09T20:48:14.486Z,1.15
2023-01-09T20:50:40.976Z,1.45
2023-01-09T20:53:08.001Z,1.52
2023-01-09T20:55:34.430Z,1.23
2023-01-09T20:58:00.874Z,1.20
2023-01-09T21:00:31.499Z,1.70
2023-01-09T21:02:59.119Z,1.60
2023-01-09T21:05:25.745Z,1.50
2023-01-09T21:07:52.187Z,1.25
2023-01-09T21:10:18.619Z,1.42
2023-01-09T21:12:45.028Z,1.63
2023-01-09T21:15:15.176Z,1.40
2023-01-09T21:17:41.845Z,1.85
2023-01-09T21:20:12.199Z,1.73
2023-01-09T21:22:39.062Z,1.02
2023-01-09T21:25:06.327Z,1.55
2023-01-09T21:27:36.300Z,1.70
2023-01-09T21:30:04.738Z,1.80
2023-01-09T21:32:32.784Z,1.90
2023-01-09T21:37:31.667Z,2.08
2023-01-09T21:39:58.036Z,1.90
2023-01-09T21:42:43.123Z,1.70
2023-01-09T21:45:37.384Z,1.60
2023-01-09T21:48:05.185Z,1.77
2023-01-09T21:50:33.161Z,1.63
2023-01-09T21:52:59.848Z,1.90
2023-01-09T21:55:26.308Z,1.02
2023-01-09T21:57:56.186Z,1.40
2023-01-09T22:00:23.504Z,1.90
2023-01-09T22:02:50.213Z,0.75
2023-01-09T22:05:17.042Z,1.50
2023-01-09T22:07:43.414Z,1.50
2023-01-09T22:10:10.121Z,1.60
2023-01-09T22:12:36.541Z,1.60
2023-01-09T22:15:03.128Z,1.60
2023-01-09T22:17:29.563Z,1.65
2023-01-09T22:19:55.949Z,2.20
2023-01-09T22:22:22.285Z,1.55
2023-01-09T22:24:50.175Z,1.40
2023-01-09T22:27:16.577Z,2.00
2023-01-09T22:29:42.903Z,1.63
2023-01-09T22:32:09.277Z,2.00
2023-01-09T22:34:35.692Z,1.27
2023-01-09T22:37:02.311Z,1.70
2023-01-09T22:39:28.666Z,2.05
2023-01-09T22:41:55.135Z,1.80
2023-01-09T22:44:21.569Z,1.80
2023-01-09T22:46:47.908Z,1.90
2023-01-09T22:49:14.336Z,2.00
2023-01-09T22:51:40.676Z,1.73
2023-01-09T22:54:07.029Z,1.48
2023-01-09T22:56:33.507Z,1.80
2023-01-09T22:59:00.924Z,1.70
2023-01-09T23:01:27.387Z,1.48
2023-01-09T23:03:53.765Z,2.00
2023-01-09T23:06:22.008Z,1.90
2023-01-09T23:08:53.138Z,1.80
2023-01-09T23:11:44.092Z,1.70
2023-01-09T23:14:11.707Z,1.60
2023-01-09T23:16:38.335Z,1.90
2023-01-09T23:19:14.274Z,1.70
2023-01-09T23:21:40.715Z,1.60
2023-01-09T23:24:07.452Z,1.85
2023-01-09T23:26:34.658Z,1.70
2023-01-09T23:29:01.578Z,1.80
2023-01-09T23:31:28.035Z,2.10
2023-01-09T23:33:54.432Z,1.73
2023-01-09T23:36:22.380Z,1.70
2023-01-09T23:38:49.458Z,0.52
2023-01-09T23:41:16.299Z,1.15
2023-01-09T23:43:43.829Z,1.60
2023-01-09T23:46:12.213Z,0.50
2023-01-09T23:48:38.567Z,0.60
2023-01-09T23:51:05.964Z,0.93
2023-01-09T23:53:32.922Z,0.40
2023-01-09T23:55:59.739Z,0.68
2023-01-09T23:58:27.396Z,0.50
