createdAt,value
2019-05-10T00:00:19.705Z,3.47
2019-05-10T00:03:06.914Z,3.37
2019-05-10T00:05:53.774Z,3.13
2019-05-10T00:08:40.602Z,3.03
2019-05-10T00:11:34.549Z,2.87
2019-05-10T00:14:33.921Z,3.00
2019-05-10T00:17:11.225Z,3.27
2019-05-10T00:19:39.868Z,2.97
2019-05-10T00:22:09.051Z,3.43
2019-05-10T00:24:37.695Z,3.27
2019-05-10T00:27:06.401Z,2.70
2019-05-10T00:29:35.068Z,3.50
2019-05-10T00:32:03.782Z,3.17
2019-05-10T00:34:32.482Z,3.00
2019-05-10T00:37:01.178Z,3.10
2019-05-10T00:39:29.811Z,3.50
2019-05-10T00:41:58.453Z,3.43
2019-05-10T00:44:27.182Z,3.20
2019-05-10T00:46:56.298Z,3.30
2019-05-10T00:49:24.969Z,3.40
2019-05-10T00:51:53.606Z,3.30
2019-05-10T00:54:22.334Z,3.07
2019-05-10T00:56:50.967Z,3.03
2019-05-10T00:59:20.051Z,3.20
2019-05-10T01:01:49.074Z,3.40
2019-05-10T01:04:18.069Z,3.33
2019-05-10T01:06:46.770Z,3.30
2019-05-10T01:09:15.722Z,3.03
2019-05-10T01:11:44.365Z,3.10
2019-05-10T01:14:13.035Z,3.30
2019-05-10T01:16:41.693Z,3.13
2019-05-10T01:19:10.425Z,3.47
2019-05-10T01:21:39.085Z,3.53
2019-05-10T01:24:08.137Z,3.23
2019-05-10T01:26:36.812Z,3.07
2019-05-10T01:29:05.794Z,2.90
2019-05-10T01:31:34.538Z,3.10
2019-05-10T01:34:03.177Z,3.30
2019-05-10T01:36:31.873Z,3.23
2019-05-10T01:39:00.901Z,3.43
2019-05-10T01:41:29.614Z,3.70
2019-05-10T01:43:58.290Z,3.07
2019-05-10T01:46:27.221Z,3.17
2019-05-10T01:48:56.151Z,2.87
2019-05-10T01:51:27.779Z,3.37
2019-05-10T01:53:55.565Z,3.00
2019-05-10T01:56:24.256Z,3.70
2019-05-10T01:58:53.202Z,3.17
2019-05-10T02:01:21.850Z,3.20
2019-05-10T02:03:50.507Z,2.97
2019-05-10T02:06:19.164Z,3.10
2019-05-10T02:08:48.090Z,3.23
2019-05-10T02:11:16.736Z,2.87
2019-05-10T02:13:45.711Z,3.20
2019-05-10T02:16:14.675Z,3.23
2019-05-10T02:18:43.346Z,3.40
2019-05-10T02:21:12.005Z,3.17
2019-05-10T02:23:40.948Z,3.63
2019-05-10T02:26:10.160Z,3.63
2019-05-10T02:28:39.268Z,3.50
2019-05-10T02:31:08.196Z,3.70
2019-05-10T02:33:36.842Z,3.70
2019-05-10T02:36:05.488Z,3.37
2019-05-10T02:38:34.179Z,3.23
2019-05-10T02:41:02.830Z,3.43
2019-05-10T02:43:31.925Z,3.80
2019-05-10T02:46:00.566Z,3.53
2019-05-10T02:48:29.401Z,4.13
2019-05-10T02:50:58.432Z,3.77
2019-05-10T02:53:27.176Z,3.40
2019-05-10T02:55:57.022Z,3.30
2019-05-10T02:58:26.049Z,3.60
2019-05-10T03:00:55.455Z,3.70
2019-05-10T03:03:26.444Z,3.77
2019-05-10T03:05:56.164Z,3.57
2019-05-10T03:08:24.972Z,3.40
2019-05-10T03:10:56.835Z,3.70
2019-05-10T03:13:29.032Z,3.43
2019-05-10T03:16:01.851Z,3.57
2019-05-10T03:18:32.091Z,3.20
2019-05-10T03:21:01.728Z,3.93
2019-05-10T03:23:31.122Z,3.57
2019-05-10T03:26:00.374Z,3.63
2019-05-10T03:28:29.111Z,3.93
2019-05-10T03:30:57.775Z,2.57
2019-05-10T03:33:26.590Z,2.50
2019-05-10T03:35:55.351Z,2.03
2019-05-10T03:38:24.888Z,2.73
2019-05-10T03:40:53.795Z,2.87
2019-05-10T03:43:22.764Z,2.93
2019-05-10T03:45:51.406Z,2.97
2019-05-10T03:48:20.041Z,2.73
2019-05-10T03:50:49.033Z,3.30
2019-05-10T03:53:17.872Z,3.33
2019-05-10T03:55:46.523Z,3.50
2019-05-10T03:58:15.281Z,3.67
2019-05-10T04:00:44.107Z,3.73
2019-05-10T04:03:12.769Z,3.90
2019-05-10T04:05:41.614Z,3.77
2019-05-10T04:08:10.550Z,3.70
2019-05-10T04:10:39.572Z,3.77
2019-05-10T04:13:08.256Z,3.77
2019-05-10T04:15:36.985Z,3.33
2019-05-10T04:18:05.639Z,2.93
2019-05-10T04:20:34.282Z,2.97
2019-05-10T04:23:02.996Z,3.27
2019-05-10T04:25:32.482Z,2.73
2019-05-10T04:28:01.155Z,3.33
2019-05-10T04:30:31.900Z,2.70
2019-05-10T04:33:00.183Z,2.37
2019-05-10T04:35:28.952Z,2.50
2019-05-10T04:37:57.639Z,2.70
2019-05-10T04:40:26.593Z,2.00
2019-05-10T04:42:55.356Z,2.60
2019-05-10T04:45:24.343Z,2.50
2019-05-10T04:47:53.524Z,2.10
2019-05-10T04:50:22.197Z,2.33
2019-05-10T04:52:50.855Z,1.70
2019-05-10T04:55:19.820Z,2.13
2019-05-10T04:57:50.957Z,2.50
2019-05-10T05:00:19.370Z,2.20
2019-05-10T05:02:48.055Z,1.90
2019-05-10T05:05:16.884Z,2.00
2019-05-10T05:07:45.900Z,2.07
2019-05-10T05:10:14.614Z,2.23
2019-05-10T05:12:43.524Z,2.23
2019-05-10T05:15:12.378Z,2.77
2019-05-10T05:17:41.297Z,2.10
2019-05-10T05:20:10.129Z,2.20
2019-05-10T05:22:39.033Z,2.10
2019-05-10T05:25:08.334Z,2.40
2019-05-10T05:27:36.980Z,2.17
2019-05-10T05:30:05.892Z,2.47
2019-05-10T05:32:38.663Z,3.13
2019-05-10T05:35:05.199Z,3.53
2019-05-10T05:37:33.846Z,2.77
2019-05-10T05:40:02.731Z,3.10
2019-05-10T05:42:32.019Z,2.93
2019-05-10T05:45:01.039Z,2.80
2019-05-10T05:47:29.692Z,2.57
2019-05-10T05:49:58.896Z,3.23
2019-05-10T05:52:27.825Z,2.90
2019-05-10T05:54:57.484Z,2.60
2019-05-10T05:57:27.508Z,2.67
2019-05-10T06:00:04.207Z,2.77
2019-05-10T06:02:28.369Z,2.47
2019-05-10T06:04:57.774Z,2.43
2019-05-10T06:07:31.238Z,2.57
2019-05-10T06:09:57.305Z,2.67
2019-05-10T06:12:25.972Z,2.10
2019-05-10T06:14:54.634Z,2.40
2019-05-10T06:17:23.687Z,2.00
2019-05-10T06:19:53.992Z,1.70
2019-05-10T06:22:22.650Z,1.90
2019-05-10T06:24:52.344Z,1.70
2019-05-10T06:27:21.987Z,3.40
2019-05-10T06:29:50.622Z,2.85
2019-05-10T06:32:19.568Z,1.93
2019-05-10T06:34:48.283Z,1.50
2019-05-10T06:37:17.110Z,2.10
2019-05-10T06:39:46.048Z,1.23
2019-05-10T06:42:14.730Z,2.00
2019-05-10T06:44:43.480Z,1.77
2019-05-10T06:47:12.130Z,1.50
2019-05-10T06:49:46.737Z,1.40
2019-05-10T06:52:11.415Z,1.00
2019-05-10T06:54:40.079Z,1.27
2019-05-10T06:57:11.340Z,1.30
2019-05-10T06:59:39.105Z,1.90
2019-05-10T07:02:07.755Z,1.33
2019-05-10T07:04:40.982Z,1.60
2019-05-10T07:07:10.214Z,1.50
2019-05-10T07:10:01.811Z,1.55
2019-05-10T07:12:09.457Z,1.40
2019-05-10T07:14:45.599Z,1.50
2019-05-10T07:17:09.158Z,1.47
2019-05-10T07:19:41.630Z,1.50
2019-05-10T07:22:08.423Z,1.60
2019-05-10T07:24:37.066Z,1.30
2019-05-10T07:27:06.028Z,1.37
2019-05-10T07:29:42.115Z,1.43
2019-05-10T07:32:05.210Z,1.70
2019-05-10T07:34:33.871Z,1.52
2019-05-10T07:37:03.045Z,1.50
2019-05-10T07:39:32.040Z,1.50
2019-05-10T07:42:06.672Z,1.80
2019-05-10T07:44:31.318Z,1.40
2019-05-10T07:47:00.338Z,1.55
2019-05-10T07:49:30.478Z,1.47
2019-05-10T07:52:02.124Z,1.37
2019-05-10T07:54:30.214Z,1.27
2019-05-10T07:56:58.879Z,1.35
2019-05-10T07:59:30.239Z,1.50
2019-05-10T08:01:57.903Z,1.10
2019-05-10T08:04:33.212Z,1.35
2019-05-10T08:06:59.572Z,1.12
2019-05-10T08:09:31.475Z,1.10
2019-05-10T08:12:00.585Z,1.20
2019-05-10T08:14:29.082Z,1.62
2019-05-10T08:17:01.979Z,1.55
2019-05-10T08:19:32.693Z,1.60
2019-05-10T08:22:01.700Z,1.77
2019-05-10T08:24:32.368Z,1.70
2019-05-10T08:27:07.942Z,1.70
2019-05-10T08:29:32.875Z,1.57
2019-05-10T08:32:03.008Z,2.10
2019-05-10T08:34:35.321Z,3.15
2019-05-10T08:37:02.545Z,2.10
2019-05-10T08:39:34.810Z,2.83
2019-05-10T08:42:13.582Z,3.00
2019-05-10T08:44:32.674Z,3.20
2019-05-10T08:47:02.294Z,3.12
2019-05-10T08:49:42.562Z,2.98
2019-05-10T08:52:02.865Z,2.90
2019-05-10T08:54:32.842Z,2.87
2019-05-10T08:57:05.161Z,3.00
2019-05-10T08:59:33.958Z,3.22
2019-05-10T09:02:02.751Z,2.90
2019-05-10T09:04:41.641Z,3.65
2019-05-10T09:07:02.805Z,3.33
2019-05-10T09:09:33.838Z,3.27
2019-05-10T09:12:04.103Z,3.85
2019-05-10T09:14:32.917Z,4.15
2019-05-10T09:17:04.374Z,5.28
2019-05-10T09:19:37.420Z,4.80
2019-05-10T09:22:02.632Z,4.60
2019-05-10T09:24:34.540Z,4.70
2019-05-10T09:27:02.002Z,4.42
2019-05-10T09:29:35.183Z,4.00
2019-05-10T09:32:06.206Z,4.35
2019-05-10T09:34:32.532Z,4.65
2019-05-10T09:37:02.950Z,3.85
2019-05-10T09:39:32.252Z,4.92
2019-05-10T09:42:08.523Z,5.72
2019-05-10T09:44:32.939Z,5.20
2019-05-10T09:47:04.038Z,5.45
2019-05-10T09:49:33.332Z,4.80
2019-05-10T09:52:04.648Z,4.90
2019-05-10T09:54:33.708Z,4.97
2019-05-10T09:57:02.527Z,5.20
2019-05-10T09:59:31.420Z,4.10
2019-05-10T10:02:00.315Z,4.15
2019-05-10T10:04:31.148Z,4.12
2019-05-10T10:06:59.894Z,4.17
2019-05-10T10:09:33.763Z,4.05
2019-05-10T10:12:02.896Z,4.33
2019-05-10T10:14:37.795Z,4.53
2019-05-10T10:17:02.987Z,4.45
2019-05-10T10:19:30.284Z,4.72
2019-05-10T10:21:58.991Z,4.35
2019-05-10T10:24:28.539Z,4.90
2019-05-10T10:26:58.142Z,4.72
2019-05-10T10:29:28.825Z,5.42
2019-05-10T10:31:58.941Z,6.30
2019-05-10T10:34:32.629Z,7.07
2019-05-10T10:36:58.296Z,7.33
2019-05-10T10:39:27.750Z,7.50
2019-05-10T10:41:57.259Z,7.63
2019-05-10T10:44:27.098Z,7.83
2019-05-10T10:46:58.128Z,7.10
2019-05-10T10:49:28.052Z,7.57
2019-05-10T10:51:57.475Z,6.90
2019-05-10T10:54:28.605Z,6.80
2019-05-10T10:56:59.309Z,6.58
2019-05-10T10:59:27.089Z,5.93
2019-05-10T11:02:25.349Z,6.07
2019-05-10T11:04:26.212Z,6.23
2019-05-10T11:07:09.262Z,6.35
2019-05-10T11:09:25.862Z,5.40
2019-05-10T11:11:54.491Z,6.57
2019-05-10T11:14:23.142Z,7.13
2019-05-10T11:16:55.841Z,6.22
2019-05-10T11:19:22.966Z,6.25
2019-05-10T11:21:51.597Z,5.85
2019-05-10T11:24:22.905Z,5.65
2019-05-10T11:26:51.683Z,5.35
2019-05-10T11:29:26.462Z,4.67
2019-05-10T11:32:11.204Z,4.35
2019-05-10T11:34:21.756Z,3.90
2019-05-10T11:36:51.174Z,3.40
2019-05-10T11:39:26.040Z,3.03
2019-05-10T11:42:01.079Z,3.37
2019-05-10T11:44:25.328Z,1.72
2019-05-10T11:46:52.103Z,1.20
2019-05-10T11:49:20.878Z,1.57
2019-05-10T11:51:54.979Z,2.00
2019-05-10T11:54:21.533Z,1.90
2019-05-10T11:56:52.235Z,2.77
2019-05-10T11:59:21.859Z,2.53
2019-05-10T12:01:57.858Z,2.42
2019-05-10T12:04:28.978Z,2.55
2019-05-10T12:06:51.636Z,3.05
2019-05-10T12:09:21.269Z,3.17
2019-05-10T12:11:56.095Z,3.00
2019-05-10T12:14:22.038Z,2.95
2019-05-10T12:16:54.642Z,2.90
2019-05-10T12:19:21.581Z,3.25
2019-05-10T12:21:55.495Z,3.20
2019-05-10T12:24:38.945Z,2.75
2019-05-10T12:27:19.022Z,2.27
2019-05-10T12:29:22.482Z,2.47
2019-05-10T12:31:55.048Z,2.62
2019-05-10T12:34:21.590Z,2.40
2019-05-10T12:36:51.909Z,2.90
2019-05-10T12:39:21.478Z,2.33
2019-05-10T12:41:53.007Z,2.67
2019-05-10T12:44:20.753Z,2.55
2019-05-10T12:46:50.930Z,2.98
2019-05-10T12:49:21.430Z,2.33
2019-05-10T12:51:51.391Z,2.00
2019-05-10T12:54:23.817Z,1.50
2019-05-10T12:56:51.101Z,1.40
2019-05-10T12:59:19.858Z,1.77
2019-05-10T13:01:48.534Z,1.60
2019-05-10T13:04:17.210Z,1.63
2019-05-10T13:06:45.872Z,1.23
2019-05-10T13:09:14.551Z,1.17
2019-05-10T13:11:43.314Z,1.00
2019-05-10T13:14:12.514Z,0.80
2019-05-10T13:16:41.180Z,0.90
2019-05-10T13:19:14.310Z,0.87
2019-05-10T13:21:40.233Z,0.70
2019-05-10T13:24:08.938Z,0.90
2019-05-10T13:26:37.582Z,0.57
2019-05-10T13:29:08.224Z,0.90
2019-05-10T13:31:41.798Z,0.73
2019-05-10T13:34:07.102Z,0.60
2019-05-10T13:36:37.217Z,0.73
2019-05-10T13:39:07.251Z,0.77
2019-05-10T13:41:36.456Z,1.03
2019-05-10T13:44:06.389Z,1.00
2019-05-10T13:46:35.693Z,1.33
2019-05-10T13:49:04.339Z,1.90
2019-05-10T13:51:32.996Z,1.60
2019-05-10T13:54:04.566Z,1.90
2019-05-10T13:56:32.156Z,1.80
2019-05-10T13:59:13.583Z,1.60
2019-05-10T14:01:32.192Z,1.70
2019-05-10T14:04:03.500Z,1.90
2019-05-10T14:06:31.542Z,1.77
2019-05-10T14:09:00.166Z,2.37
2019-05-10T14:11:34.169Z,2.60
2019-05-10T14:13:59.527Z,2.33
2019-05-10T14:16:28.205Z,2.10
2019-05-10T14:18:57.315Z,2.80
2019-05-10T14:21:26.331Z,2.33
2019-05-10T14:23:56.986Z,2.40
2019-05-10T14:26:26.216Z,2.50
2019-05-10T14:28:54.913Z,2.50
2019-05-10T14:31:23.561Z,3.10
2019-05-10T14:34:15.557Z,2.60
2019-05-10T14:36:22.881Z,2.70
2019-05-10T14:38:53.913Z,2.40
2019-05-10T14:41:21.926Z,2.43
2019-05-10T14:43:50.900Z,2.70
2019-05-10T14:46:19.602Z,3.27
2019-05-10T14:48:48.299Z,2.35
2019-05-10T14:51:17.317Z,2.47
2019-05-10T14:53:45.990Z,2.90
2019-05-10T14:56:15.392Z,3.10
2019-05-10T14:58:44.236Z,2.83
2019-05-10T15:01:13.277Z,2.45
2019-05-10T15:03:45.707Z,2.83
2019-05-10T15:06:12.641Z,2.53
2019-05-10T15:08:41.659Z,2.70
2019-05-10T15:11:10.404Z,2.60
2019-05-10T15:13:39.381Z,2.47
2019-05-10T15:16:12.627Z,2.67
2019-05-10T15:18:38.610Z,2.50
2019-05-10T15:21:07.547Z,2.20
2019-05-10T15:23:36.719Z,2.10
2019-05-10T15:26:11.610Z,2.00
2019-05-10T15:28:40.742Z,2.00
2019-05-10T15:31:06.206Z,2.23
2019-05-10T15:33:34.916Z,2.10
2019-05-10T15:36:04.082Z,2.33
2019-05-10T15:38:32.754Z,2.00
2019-05-10T15:41:01.620Z,1.70
2019-05-10T15:43:30.294Z,1.70
2019-05-10T15:45:59.029Z,1.40
2019-05-10T15:48:27.737Z,1.40
2019-05-10T15:50:56.521Z,1.83
2019-05-10T15:53:27.268Z,1.20
2019-05-10T15:55:59.139Z,1.20
2019-05-10T15:58:30.711Z,1.27
2019-05-10T16:00:57.388Z,1.10
2019-05-10T16:03:26.080Z,0.90
2019-05-10T16:06:00.771Z,0.97
2019-05-10T16:08:30.200Z,0.70
2019-05-10T16:10:56.105Z,0.80
2019-05-10T16:13:25.337Z,0.80
2019-05-10T16:15:57.809Z,0.73
2019-05-10T16:18:25.043Z,0.90
2019-05-10T16:20:53.788Z,0.70
2019-05-10T16:23:22.473Z,0.77
2019-05-10T16:25:51.119Z,0.83
2019-05-10T16:28:20.649Z,0.70
2019-05-10T16:30:50.530Z,1.30
2019-05-10T16:33:19.198Z,1.33
2019-05-10T16:35:49.683Z,1.30
2019-05-10T16:38:18.255Z,1.30
2019-05-10T16:40:57.371Z,1.00
2019-05-10T16:43:23.889Z,1.30
2019-05-10T16:45:47.737Z,1.10
2019-05-10T16:48:17.016Z,1.00
2019-05-10T16:50:45.693Z,1.00
2019-05-10T16:53:14.461Z,1.20
2019-05-10T16:55:43.446Z,1.20
2019-05-10T16:58:15.165Z,1.10
2019-05-10T17:00:46.105Z,0.90
2019-05-10T17:03:17.657Z,1.13
2019-05-10T17:05:53.025Z,1.00
2019-05-10T17:08:14.187Z,1.20
2019-05-10T17:10:42.925Z,1.00
2019-05-10T17:13:11.539Z,0.80
2019-05-10T17:15:41.672Z,1.10
2019-05-10T17:18:16.676Z,1.10
2019-05-10T17:20:45.627Z,1.07
2019-05-10T17:23:11.350Z,0.83
2019-05-10T17:25:40.902Z,1.00
2019-05-10T17:28:10.617Z,1.07
2019-05-10T17:30:39.712Z,0.80
2019-05-10T17:33:10.818Z,1.00
2019-05-10T17:35:42.269Z,0.93
2019-05-10T17:38:14.141Z,1.03
2019-05-10T17:40:42.162Z,1.00
2019-05-10T17:43:14.367Z,1.00
2019-05-10T17:45:42.384Z,1.10
2019-05-10T17:48:11.201Z,1.03
2019-05-10T17:50:39.844Z,1.10
2019-05-10T17:53:08.483Z,1.10
2019-05-10T17:55:37.461Z,1.20
2019-05-10T17:58:06.095Z,0.90
2019-05-10T18:00:34.764Z,2.37
2019-05-10T18:03:03.404Z,1.63
2019-05-10T18:05:32.037Z,1.10
2019-05-10T18:08:00.702Z,1.00
2019-05-10T18:10:29.684Z,1.10
2019-05-10T18:13:03.332Z,1.60
2019-05-10T18:15:33.064Z,1.13
2019-05-10T18:18:02.770Z,0.90
2019-05-10T18:20:29.696Z,1.23
2019-05-10T18:22:58.342Z,1.10
2019-05-10T18:25:27.203Z,1.43
2019-05-10T18:27:56.122Z,1.30
2019-05-10T18:30:24.758Z,1.10
2019-05-10T18:32:53.401Z,1.20
2019-05-10T18:35:22.484Z,1.33
2019-05-10T18:37:53.670Z,1.30
2019-05-10T18:40:25.430Z,1.33
2019-05-10T18:42:52.246Z,1.30
2019-05-10T18:45:23.407Z,1.47
2019-05-10T18:47:51.756Z,1.30
2019-05-10T18:50:20.488Z,1.40
2019-05-10T18:52:49.474Z,1.43
2019-05-10T18:55:18.139Z,1.50
2019-05-10T18:57:50.812Z,1.63
2019-05-10T19:00:22.938Z,1.30
2019-05-10T19:02:49.840Z,1.40
2019-05-10T19:05:18.493Z,1.33
2019-05-10T19:08:01.472Z,1.63
2019-05-10T19:10:18.122Z,2.10
2019-05-10T19:12:53.733Z,1.57
2019-05-10T19:15:18.390Z,1.70
2019-05-10T19:17:47.345Z,1.57
2019-05-10T19:20:18.401Z,1.53
2019-05-10T19:22:46.671Z,1.50
2019-05-10T19:25:15.523Z,1.80
2019-05-10T19:27:49.936Z,1.70
2019-05-10T19:30:20.105Z,1.83
2019-05-10T19:32:51.204Z,1.87
2019-05-10T19:35:17.004Z,2.13
2019-05-10T19:37:45.675Z,1.90
2019-05-10T19:40:14.688Z,1.63
2019-05-10T19:42:44.945Z,1.80
2019-05-10T19:45:19.202Z,1.80
2019-05-10T19:47:53.260Z,2.00
2019-05-10T19:50:24.324Z,1.90
2019-05-10T19:52:49.293Z,2.03
2019-05-10T19:55:19.516Z,1.80
2019-05-10T19:57:49.506Z,1.80
2019-05-10T20:00:21.338Z,1.97
2019-05-10T20:02:50.670Z,1.50
2019-05-10T20:05:19.636Z,1.90
2019-05-10T20:07:48.703Z,2.10
2019-05-10T20:10:17.542Z,1.70
2019-05-10T20:12:46.247Z,1.60
2019-05-10T20:15:15.274Z,1.80
2019-05-10T20:17:44.227Z,1.70
2019-05-10T20:20:13.413Z,1.73
2019-05-10T20:22:42.377Z,1.60
2019-05-10T20:25:11.207Z,1.73
2019-05-10T20:27:40.290Z,1.90
2019-05-10T20:30:09.493Z,1.90
2019-05-10T20:32:38.394Z,2.23
2019-05-10T20:35:07.291Z,1.87
2019-05-10T20:37:36.335Z,1.90
2019-05-10T20:40:05.463Z,1.83
2019-05-10T20:42:34.540Z,1.90
2019-05-10T20:45:08.384Z,2.00
2019-05-10T20:47:33.926Z,1.63
2019-05-10T20:50:03.243Z,2.83
2019-05-10T20:52:31.960Z,2.03
2019-05-10T20:55:00.607Z,1.87
2019-05-10T20:57:29.546Z,2.00
2019-05-10T20:59:58.486Z,2.10
2019-05-10T21:02:27.608Z,2.07
2019-05-10T21:04:56.263Z,1.63
2019-05-10T21:07:24.917Z,1.90
2019-05-10T21:09:54.047Z,1.90
2019-05-10T21:12:22.698Z,1.90
2019-05-10T21:14:51.420Z,1.80
2019-05-10T21:17:20.207Z,1.60
2019-05-10T21:19:48.899Z,1.63
2019-05-10T21:22:18.051Z,1.27
2019-05-10T21:24:47.043Z,1.57
2019-05-10T21:27:16.099Z,2.17
2019-05-10T21:29:44.796Z,2.03
2019-05-10T21:32:13.442Z,1.83
2019-05-10T21:34:42.458Z,1.67
2019-05-10T21:37:11.149Z,1.60
2019-05-10T21:39:39.931Z,1.43
2019-05-10T21:42:09.072Z,2.00
2019-05-10T21:44:37.711Z,1.73
2019-05-10T21:47:06.655Z,1.70
2019-05-10T21:49:35.810Z,1.83
2019-05-10T21:52:04.560Z,1.87
2019-05-10T21:55:53.234Z,2.37
2019-05-10T21:58:21.933Z,2.20
2019-05-10T22:00:52.932Z,2.30
2019-05-10T22:03:21.833Z,2.37
2019-05-10T22:05:50.489Z,2.00
2019-05-10T22:08:19.347Z,2.80
2019-05-10T22:10:48.040Z,2.33
2019-05-10T22:13:16.688Z,2.43
2019-05-10T22:15:45.476Z,2.20
2019-05-10T22:18:14.672Z,2.57
2019-05-10T22:20:43.752Z,2.53
2019-05-10T22:23:12.417Z,2.20
2019-05-10T22:25:41.106Z,2.33
2019-05-10T22:28:10.097Z,2.67
2019-05-10T22:30:39.131Z,2.60
2019-05-10T22:33:08.231Z,2.97
2019-05-10T22:35:36.933Z,3.10
2019-05-10T22:38:05.732Z,2.97
2019-05-10T22:40:34.414Z,2.93
2019-05-10T22:43:03.439Z,2.70
2019-05-10T22:45:32.091Z,2.67
2019-05-10T22:48:00.754Z,3.10
2019-05-10T22:50:29.583Z,2.60
2019-05-10T22:52:58.332Z,2.73
2019-05-10T22:55:27.028Z,2.80
2019-05-10T22:57:55.679Z,2.70
2019-05-10T23:00:24.797Z,2.53
2019-05-10T23:02:53.780Z,2.60
2019-05-10T23:05:22.650Z,2.73
2019-05-10T23:07:52.542Z,2.70
2019-05-10T23:10:21.480Z,2.60
2019-05-10T23:12:50.474Z,2.97
2019-05-10T23:15:19.255Z,2.80
2019-05-10T23:17:48.033Z,2.37
2019-05-10T23:20:16.745Z,2.90
2019-05-10T23:22:45.398Z,2.80
2019-05-10T23:25:14.046Z,2.80
2019-05-10T23:27:42.748Z,3.47
2019-05-10T23:30:11.855Z,2.23
2019-05-10T23:32:40.507Z,3.10
2019-05-10T23:35:09.573Z,2.90
2019-05-10T23:37:38.467Z,2.90
2019-05-10T23:40:07.879Z,3.27
2019-05-10T23:42:36.603Z,2.50
2019-05-10T23:45:05.787Z,3.17
2019-05-10T23:47:34.496Z,3.37
2019-05-10T23:50:03.193Z,2.73
2019-05-10T23:52:31.823Z,2.90
2019-05-10T23:55:00.490Z,3.20
2019-05-10T23:59:55.174Z,3.30
