createdAt,value
2023-01-30T10:31:18.907Z,31.14
2023-01-30T10:32:18.731Z,29.73
2023-01-30T10:33:18.702Z,29.32
2023-01-30T10:34:18.678Z,29.14
2023-01-30T10:35:18.670Z,28.13
2023-01-30T10:36:18.709Z,27.76
2023-01-30T10:37:18.658Z,27.35
2023-01-30T10:38:18.667Z,27.60
2023-01-30T10:39:18.680Z,27.73
2023-01-30T10:40:19.002Z,28.65
2023-01-30T10:41:18.666Z,31.28
2023-01-30T10:42:18.635Z,33.05
2023-01-30T10:43:18.635Z,30.37
2023-01-30T10:44:18.618Z,30.03
2023-01-30T10:45:18.573Z,30.05
2023-01-30T10:46:18.567Z,30.38
2023-01-30T10:47:18.576Z,30.43
2023-01-30T10:48:18.589Z,30.67
2023-01-30T10:49:18.586Z,30.77
2023-01-30T10:50:18.998Z,31.01
2023-01-30T10:51:18.559Z,31.22
2023-01-30T10:52:18.572Z,31.48
2023-01-30T10:53:18.569Z,31.75
2023-01-30T10:54:19.845Z,31.98
2023-01-30T10:55:28.142Z,32.17
2023-01-30T10:56:19.501Z,32.30
2023-01-30T10:57:22.293Z,32.44
2023-01-30T10:58:18.501Z,32.53
2023-01-30T10:59:18.503Z,32.65
2023-01-30T11:00:18.723Z,32.75
2023-01-30T11:01:18.457Z,32.81
2023-01-30T11:02:18.463Z,32.91
2023-01-30T11:03:20.310Z,33.02
2023-01-30T11:04:18.446Z,33.11
2023-01-30T11:05:18.773Z,33.23
2023-01-30T11:06:18.445Z,33.34
2023-01-30T11:07:18.444Z,33.40
2023-01-30T11:08:18.409Z,33.42
2023-01-30T11:09:18.413Z,33.55
2023-01-30T11:10:18.417Z,33.60
2023-01-30T11:11:18.453Z,33.73
2023-01-30T11:12:18.400Z,33.70
2023-01-30T11:13:18.370Z,33.75
2023-01-30T11:14:18.364Z,33.79
2023-01-30T11:15:18.620Z,33.80
2023-01-30T11:16:18.442Z,33.84
2023-01-30T11:17:18.333Z,33.87
2023-01-30T11:19:17.767Z,33.95
2023-01-30T11:19:21.553Z,34.06
2023-01-30T11:20:18.624Z,33.90
2023-01-30T11:21:18.342Z,33.94
2023-01-30T11:22:18.304Z,33.90
2023-01-30T11:23:18.298Z,33.90
2023-01-30T11:24:18.316Z,33.85
2023-01-30T11:25:18.599Z,33.93
2023-01-30T11:26:18.293Z,34.03
2023-01-30T11:27:18.349Z,34.09
2023-01-30T11:28:18.290Z,34.05
2023-01-30T11:29:18.286Z,34.16
2023-01-30T11:30:18.497Z,34.21
2023-01-30T11:31:19.759Z,34.29
2023-01-30T11:32:19.315Z,34.33
2023-01-30T11:33:18.227Z,34.36
2023-01-30T11:34:18.246Z,34.32
2023-01-30T11:35:18.294Z,34.39
2023-01-30T11:36:18.189Z,34.38
2023-01-30T11:37:18.169Z,34.43
2023-01-30T11:38:18.190Z,34.45
2023-01-30T11:39:18.167Z,34.44
2023-01-30T11:40:18.768Z,34.50
2023-01-30T11:41:18.209Z,34.45
2023-01-30T11:42:18.143Z,34.49
2023-01-30T11:43:18.133Z,34.51
2023-01-30T11:44:18.141Z,34.53
2023-01-30T11:45:18.621Z,34.55
2023-01-30T11:46:18.135Z,34.57
2023-01-30T11:47:18.125Z,34.63
2023-01-30T11:48:33.281Z,34.63
2023-01-30T11:49:48.247Z,34.68
2023-01-30T11:50:20.184Z,36.62
2023-01-30T11:51:18.088Z,36.32
2023-01-30T11:52:18.068Z,36.14
2023-01-30T11:53:18.090Z,34.22
2023-01-30T11:54:18.116Z,34.01
2023-01-30T11:55:19.089Z,34.13
2023-01-30T11:56:18.202Z,34.08
2023-01-30T11:57:19.002Z,33.95
2023-01-30T12:01:25.625Z,36.12
2023-01-30T12:02:25.735Z,34.64
2023-01-30T12:03:26.166Z,34.73
2023-01-30T12:04:25.592Z,36.50
2023-01-30T12:05:25.547Z,34.97
2023-01-30T12:06:33.299Z,34.43
2023-01-30T12:07:33.277Z,27.96
2023-01-30T12:08:40.668Z,21.20
2023-01-30T12:09:26.534Z,21.30
2023-01-30T12:10:25.545Z,22.51
2023-01-30T12:11:25.556Z,23.80
2023-01-30T12:12:26.151Z,24.52
2023-01-30T12:13:25.559Z,24.95
2023-01-30T12:14:25.512Z,25.48
2023-01-30T12:15:25.521Z,25.70
2023-01-30T12:16:25.512Z,25.80
2023-01-30T12:17:25.502Z,26.33
2023-01-30T12:18:25.492Z,26.48
2023-01-30T12:19:25.461Z,26.77
2023-01-30T12:20:25.450Z,26.94
2023-01-30T12:21:25.449Z,27.46
2023-01-30T12:22:25.432Z,27.59
2023-01-30T12:23:25.469Z,27.52
2023-01-30T12:24:25.443Z,27.65
2023-01-30T12:25:25.492Z,27.71
2023-01-30T12:26:25.408Z,27.78
2023-01-30T12:27:25.450Z,27.86
2023-01-30T12:28:25.366Z,27.42
2023-01-30T12:29:25.368Z,27.50
2023-01-30T12:30:25.393Z,27.53
2023-01-30T12:31:25.358Z,27.60
2023-01-30T12:32:25.329Z,27.76
2023-01-30T12:33:26.248Z,27.60
2023-01-30T12:34:27.219Z,27.86
2023-01-30T12:35:25.337Z,27.93
2023-01-30T12:36:25.418Z,27.79
2023-01-30T12:37:25.313Z,27.97
2023-01-30T12:38:25.328Z,27.99
2023-01-30T12:39:25.287Z,28.19
2023-01-30T12:40:26.298Z,28.19
2023-01-30T12:41:25.320Z,28.29
2023-01-30T12:42:25.899Z,28.36
2023-01-30T12:43:25.269Z,28.43
2023-01-30T12:44:25.270Z,28.53
2023-01-30T12:45:25.372Z,28.67
2023-01-30T12:46:25.297Z,28.69
2023-01-30T12:47:25.280Z,28.87
2023-01-30T12:48:25.226Z,28.91
2023-01-30T12:49:25.234Z,29.04
2023-01-30T12:50:25.247Z,29.08
2023-01-30T12:51:25.176Z,29.17
2023-01-30T12:52:25.175Z,29.17
2023-01-30T12:53:25.220Z,29.35
2023-01-30T12:54:25.237Z,29.35
2023-01-30T12:55:25.156Z,29.50
2023-01-30T12:56:25.148Z,29.47
2023-01-30T12:57:25.132Z,29.55
2023-01-30T12:58:25.109Z,29.66
2023-01-30T12:59:25.133Z,29.65
2023-01-30T13:00:25.207Z,29.73
2023-01-30T13:01:25.248Z,29.87
2023-01-30T13:02:26.496Z,29.62
2023-01-30T13:03:25.094Z,28.74
2023-01-30T13:04:25.102Z,27.69
2023-01-30T13:05:25.094Z,26.94
2023-01-30T13:06:25.074Z,26.32
2023-01-30T13:07:25.102Z,25.70
2023-01-30T13:08:25.073Z,25.15
2023-01-30T13:09:25.036Z,24.57
2023-01-30T13:10:25.057Z,24.33
2023-01-30T13:11:25.053Z,24.04
2023-01-30T13:12:25.045Z,23.89
2023-01-30T13:13:25.059Z,23.66
2023-01-30T13:14:25.046Z,23.45
2023-01-30T13:15:24.995Z,23.25
2023-01-30T13:16:25.013Z,23.04
2023-01-30T13:17:25.010Z,22.88
2023-01-30T13:18:24.964Z,22.90
2023-01-30T13:19:25.480Z,22.58
2023-01-30T13:20:24.992Z,22.43
2023-01-30T13:21:24.977Z,22.57
2023-01-30T13:22:25.678Z,22.22
2023-01-30T13:23:24.941Z,22.13
2023-01-30T13:24:24.958Z,21.85
2023-01-30T13:25:24.907Z,21.81
2023-01-30T13:26:25.027Z,21.71
2023-01-30T13:27:24.940Z,22.37
2023-01-30T13:28:26.066Z,22.06
2023-01-30T13:29:24.902Z,22.08
2023-01-30T13:30:24.913Z,22.17
2023-01-30T13:31:25.062Z,22.33
2023-01-30T13:32:24.974Z,21.30
2023-01-30T13:33:24.864Z,22.20
2023-01-30T13:34:24.910Z,22.69
2023-01-30T13:35:24.839Z,22.89
2023-01-30T13:36:24.858Z,23.32
2023-01-30T13:37:24.904Z,23.83
2023-01-30T13:38:24.846Z,24.04
2023-01-30T13:39:24.846Z,24.47
2023-01-30T13:40:25.024Z,25.01
2023-01-30T13:41:24.814Z,25.41
2023-01-30T13:42:24.817Z,25.48
2023-01-30T13:43:24.792Z,25.46
2023-01-30T13:44:24.794Z,25.40
2023-01-30T13:45:24.906Z,25.46
2023-01-30T13:46:24.804Z,25.61
2023-01-30T13:47:24.881Z,25.73
2023-01-30T13:48:24.828Z,25.77
2023-01-30T13:49:24.726Z,25.82
2023-01-30T13:50:24.705Z,25.99
2023-01-30T13:51:24.735Z,26.16
2023-01-30T13:52:24.740Z,26.25
2023-01-30T13:53:24.752Z,26.38
2023-01-30T13:54:24.699Z,26.44
2023-01-30T13:55:24.748Z,26.48
2023-01-30T13:56:40.668Z,26.72
2023-01-30T13:57:25.752Z,26.84
2023-01-30T13:58:25.275Z,27.00
2023-01-30T13:59:24.624Z,27.03
2023-01-30T14:00:24.674Z,27.25
2023-01-30T14:01:24.710Z,27.28
2023-01-30T14:02:24.707Z,27.36
2023-01-30T14:03:24.616Z,27.44
2023-01-30T14:04:24.629Z,27.46
2023-01-30T14:05:31.803Z,27.66
2023-01-30T14:06:25.594Z,27.74
2023-01-30T14:07:24.586Z,27.75
2023-01-30T14:08:24.598Z,27.89
2023-01-30T14:09:24.571Z,27.98
2023-01-30T14:10:24.662Z,28.19
2023-01-30T14:11:24.540Z,28.09
2023-01-30T14:12:24.555Z,28.17
2023-01-30T14:13:24.533Z,28.13
2023-01-30T14:14:24.538Z,28.20
2023-01-30T14:15:25.197Z,28.34
2023-01-30T14:16:24.567Z,28.87
2023-01-30T14:17:24.512Z,28.67
2023-01-30T14:18:24.512Z,28.75
2023-01-30T14:19:25.686Z,28.81
2023-01-30T14:20:24.516Z,28.81
2023-01-30T14:21:24.534Z,28.92
2023-01-30T14:22:24.482Z,28.81
2023-01-30T14:23:24.452Z,28.97
2023-01-30T14:24:24.420Z,29.12
2023-01-30T14:25:24.452Z,29.16
2023-01-30T14:26:24.464Z,29.10
2023-01-30T14:27:24.465Z,29.12
