createdAt,value
2017-05-14T00:00:55.070Z,101216.09
2017-05-14T00:03:22.623Z,101221.70
2017-05-14T00:05:50.132Z,101219.23
2017-05-14T00:08:18.050Z,101229.08
2017-05-14T00:10:45.573Z,101234.88
2017-05-14T00:13:13.096Z,101230.00
2017-05-14T00:15:40.693Z,101230.00
2017-05-14T00:18:08.228Z,101230.67
2017-05-14T00:20:35.911Z,101231.91
2017-05-14T00:23:03.446Z,101238.00
2017-05-14T00:25:30.973Z,101240.98
2017-05-14T00:27:58.535Z,101241.86
2017-05-14T00:30:26.108Z,101242.12
2017-05-14T00:32:53.712Z,101245.38
2017-05-14T00:35:21.227Z,101247.52
2017-05-14T00:37:48.813Z,101245.38
2017-05-14T00:40:16.323Z,101238.34
2017-05-14T00:42:44.086Z,101246.97
2017-05-14T00:45:11.604Z,101241.53
2017-05-14T00:47:39.127Z,101246.72
2017-05-14T00:50:06.687Z,101245.70
2017-05-14T00:52:34.203Z,101244.49
2017-05-14T00:55:02.004Z,101249.56
2017-05-14T00:57:29.541Z,101251.59
2017-05-14T00:59:57.071Z,101251.31
2017-05-14T01:02:24.683Z,101257.33
2017-05-14T01:04:52.251Z,101259.47
2017-05-14T01:07:19.968Z,101259.86
2017-05-14T01:09:47.544Z,101256.96
2017-05-14T01:12:15.110Z,101260.03
2017-05-14T01:14:42.688Z,101261.16
2017-05-14T01:17:10.217Z,101258.34
2017-05-14T01:19:37.776Z,101264.27
2017-05-14T01:22:05.293Z,101267.89
2017-05-14T01:24:32.977Z,101270.86
2017-05-14T01:27:00.539Z,101273.11
2017-05-14T01:29:28.054Z,101272.12
2017-05-14T01:31:55.873Z,101278.36
2017-05-14T01:34:23.387Z,101273.98
2017-05-14T01:36:50.913Z,101275.18
2017-05-14T01:39:18.644Z,101272.13
2017-05-14T01:41:46.160Z,101271.63
2017-05-14T01:44:13.692Z,101271.41
2017-05-14T01:46:41.267Z,101270.75
2017-05-14T01:49:08.819Z,101271.91
2017-05-14T01:51:36.423Z,101276.50
2017-05-14T01:54:03.976Z,101270.57
2017-05-14T01:56:31.590Z,101279.74
2017-05-14T01:58:59.120Z,101276.99
2017-05-14T02:01:26.866Z,101281.31
2017-05-14T02:03:54.392Z,101282.98
2017-05-14T02:06:21.923Z,101287.53
2017-05-14T02:08:49.485Z,101290.94
2017-05-14T02:11:17.132Z,101292.94
2017-05-14T02:13:44.790Z,101299.58
2017-05-14T02:16:12.410Z,101297.87
2017-05-14T02:18:40.191Z,101305.39
2017-05-14T02:21:07.712Z,101301.86
2017-05-14T02:23:35.231Z,101306.36
2017-05-14T02:26:02.779Z,101305.34
2017-05-14T02:28:30.296Z,101305.14
2017-05-14T02:30:57.961Z,101307.41
2017-05-14T02:33:25.503Z,101305.98
2017-05-14T02:35:53.028Z,101308.05
2017-05-14T02:38:20.590Z,101311.05
2017-05-14T02:40:48.105Z,101306.08
2017-05-14T02:43:15.674Z,101313.09
2017-05-14T02:45:43.196Z,101316.20
2017-05-14T02:48:10.900Z,101315.52
2017-05-14T02:50:38.499Z,101313.50
2017-05-14T02:53:06.032Z,101314.45
2017-05-14T02:55:33.627Z,101312.16
2017-05-14T02:58:01.196Z,101316.47
2017-05-14T03:00:29.058Z,101315.92
2017-05-14T03:02:56.570Z,101312.02
2017-05-14T03:05:24.112Z,101320.77
2017-05-14T03:07:51.730Z,101315.54
2017-05-14T03:10:19.263Z,101319.98
2017-05-14T03:12:46.833Z,101322.80
2017-05-14T03:15:14.334Z,101324.30
2017-05-14T03:17:41.994Z,101319.55
2017-05-14T03:20:09.515Z,101323.47
2017-05-14T03:22:37.044Z,101320.91
2017-05-14T03:25:04.598Z,101330.86
2017-05-14T03:27:32.107Z,101323.84
2017-05-14T03:29:59.664Z,101325.09
2017-05-14T03:32:27.191Z,101332.50
2017-05-14T03:34:55.163Z,101332.65
2017-05-14T03:37:22.751Z,101333.70
2017-05-14T03:39:50.328Z,101332.75
2017-05-14T03:42:18.023Z,101335.02
2017-05-14T03:44:45.523Z,101331.53
2017-05-14T03:47:13.070Z,101337.45
2017-05-14T03:49:40.582Z,101344.53
2017-05-14T03:52:08.139Z,101339.31
2017-05-14T03:54:35.655Z,101346.59
2017-05-14T03:57:03.311Z,101340.95
2017-05-14T03:59:30.837Z,101339.48
2017-05-14T04:01:58.352Z,101343.66
2017-05-14T04:04:25.903Z,101344.75
2017-05-14T04:06:53.433Z,101356.50
2017-05-14T04:09:21.415Z,101350.84
2017-05-14T04:11:48.940Z,101347.05
2017-05-14T04:14:16.451Z,101355.68
2017-05-14T04:16:44.114Z,101352.33
2017-05-14T04:19:11.643Z,101346.80
2017-05-14T04:21:39.215Z,101345.28
2017-05-14T04:24:06.838Z,101350.98
2017-05-14T04:26:34.382Z,101353.51
2017-05-14T04:29:01.896Z,101357.30
2017-05-14T04:31:29.400Z,101354.61
2017-05-14T04:33:56.948Z,101358.38
2017-05-14T04:36:24.460Z,101360.01
2017-05-14T04:38:52.018Z,101357.03
2017-05-14T04:41:19.528Z,101358.63
2017-05-14T04:43:47.299Z,101355.17
2017-05-14T04:46:14.826Z,101358.92
2017-05-14T04:48:42.351Z,101358.79
2017-05-14T04:51:09.959Z,101357.03
2017-05-14T04:53:37.566Z,101357.17
2017-05-14T04:56:05.235Z,101358.90
2017-05-14T04:58:32.792Z,101354.98
2017-05-14T05:01:00.318Z,101356.19
2017-05-14T05:03:27.928Z,101359.24
2017-05-14T05:05:55.443Z,101363.80
2017-05-14T05:08:22.991Z,101367.72
2017-05-14T05:10:50.517Z,101367.56
2017-05-14T05:13:18.078Z,101373.75
2017-05-14T05:15:45.627Z,101380.36
2017-05-14T05:18:13.339Z,101381.54
2017-05-14T05:20:40.873Z,101379.89
2017-05-14T05:23:08.403Z,101379.45
2017-05-14T05:25:35.976Z,101377.53
2017-05-14T05:28:03.500Z,101379.94
2017-05-14T05:30:31.058Z,101381.26
2017-05-14T05:32:58.584Z,101378.83
2017-05-14T05:35:26.148Z,101374.41
2017-05-14T05:37:53.671Z,101374.27
2017-05-14T05:40:21.355Z,101368.80
2017-05-14T05:42:48.892Z,101371.94
2017-05-14T05:45:16.467Z,101371.11
2017-05-14T05:47:44.025Z,101366.37
2017-05-14T05:50:11.571Z,101374.61
2017-05-14T05:52:39.790Z,101372.33
2017-05-14T05:55:07.308Z,101369.59
2017-05-14T05:57:34.868Z,101382.02
2017-05-14T06:00:02.427Z,101386.20
2017-05-14T06:02:30.320Z,101398.33
2017-05-14T06:04:57.967Z,101405.58
2017-05-14T06:07:25.536Z,101409.89
2017-05-14T06:09:53.127Z,101413.23
2017-05-14T06:12:20.775Z,101408.76
2017-05-14T06:14:48.360Z,101416.58
2017-05-14T06:17:15.916Z,101419.13
2017-05-14T06:19:43.604Z,101419.56
2017-05-14T06:22:11.147Z,101427.03
2017-05-14T06:24:38.720Z,101423.90
2017-05-14T06:27:06.259Z,101427.34
2017-05-14T06:29:33.813Z,101421.64
2017-05-14T06:32:01.347Z,101421.77
2017-05-14T06:34:29.263Z,101427.83
2017-05-14T06:36:56.822Z,101426.46
2017-05-14T06:39:24.365Z,101422.66
2017-05-14T06:41:51.918Z,101419.63
2017-05-14T06:44:19.477Z,101424.41
2017-05-14T06:46:47.040Z,101430.19
2017-05-14T06:49:14.596Z,101427.91
2017-05-14T06:51:42.225Z,101432.42
2017-05-14T06:54:09.756Z,101433.84
2017-05-14T06:56:37.343Z,101435.58
2017-05-14T06:59:04.904Z,101439.09
2017-05-14T07:01:32.439Z,101444.74
2017-05-14T07:04:00.103Z,101439.48
2017-05-14T07:06:27.618Z,101444.38
2017-05-14T07:08:55.192Z,101446.36
2017-05-14T07:11:22.724Z,101450.41
2017-05-14T07:13:50.292Z,101454.43
2017-05-14T07:16:17.886Z,101457.73
2017-05-14T07:18:45.579Z,101456.77
2017-05-14T07:21:13.164Z,101463.49
2017-05-14T07:23:40.790Z,101464.97
2017-05-14T07:26:08.410Z,101462.95
2017-05-14T07:28:35.951Z,101465.98
2017-05-14T07:31:03.599Z,101469.02
2017-05-14T07:33:31.143Z,101478.91
2017-05-14T07:35:58.756Z,101480.20
2017-05-14T07:38:26.291Z,101476.25
2017-05-14T07:40:54.907Z,101483.23
2017-05-14T07:43:22.972Z,101485.36
2017-05-14T07:45:50.488Z,101488.78
2017-05-14T07:48:18.060Z,101495.91
2017-05-14T07:50:45.645Z,101501.75
2017-05-14T07:53:13.240Z,101502.42
2017-05-14T07:55:42.994Z,101509.27
2017-05-14T07:58:11.316Z,101514.39
2017-05-14T08:00:38.911Z,101512.39
2017-05-14T08:03:06.468Z,101522.13
2017-05-14T08:05:34.108Z,101516.98
2017-05-14T08:08:01.623Z,101517.07
2017-05-14T08:10:29.600Z,101518.50
2017-05-14T08:12:57.175Z,101514.85
2017-05-14T08:15:26.542Z,101515.60
2017-05-14T08:17:54.059Z,101516.52
2017-05-14T08:20:22.894Z,101522.16
2017-05-14T08:22:50.714Z,101521.09
2017-05-14T08:25:18.245Z,101527.17
2017-05-14T08:27:46.451Z,101532.64
2017-05-14T08:30:14.312Z,101532.37
2017-05-14T08:32:41.847Z,101538.13
2017-05-14T08:35:09.410Z,101540.27
2017-05-14T08:37:36.932Z,101540.58
2017-05-14T08:40:04.487Z,101539.20
2017-05-14T08:42:32.000Z,101539.64
2017-05-14T08:44:59.542Z,101535.60
2017-05-14T08:47:27.071Z,101538.45
2017-05-14T08:49:54.614Z,101541.13
2017-05-14T08:52:22.152Z,101549.69
2017-05-14T08:54:49.811Z,101548.45
2017-05-14T08:57:17.330Z,101549.11
2017-05-14T08:59:44.851Z,101557.52
2017-05-14T09:02:12.395Z,101557.89
2017-05-14T09:04:39.960Z,101555.89
2017-05-14T09:07:07.523Z,101556.73
2017-05-14T09:09:35.037Z,101565.39
2017-05-14T09:12:02.788Z,101564.86
2017-05-14T09:14:30.307Z,101557.48
2017-05-14T09:16:57.821Z,101562.71
2017-05-14T09:19:25.433Z,101564.06
2017-05-14T09:21:52.944Z,101565.09
2017-05-14T09:24:20.527Z,101559.80
2017-05-14T09:26:48.078Z,101565.11
2017-05-14T09:29:15.767Z,101561.30
2017-05-14T09:31:43.334Z,101558.14
2017-05-14T09:34:10.900Z,101559.63
2017-05-14T09:36:38.504Z,101554.66
2017-05-14T09:39:06.103Z,101554.91
2017-05-14T09:41:33.780Z,101563.28
2017-05-14T09:44:01.302Z,101572.81
2017-05-14T09:46:28.820Z,101568.41
2017-05-14T09:48:56.424Z,101565.55
2017-05-14T09:51:23.951Z,101564.94
2017-05-14T09:53:51.684Z,101567.50
2017-05-14T09:56:19.248Z,101557.84
2017-05-14T09:58:46.794Z,101558.58
2017-05-14T10:01:14.404Z,101558.55
2017-05-14T10:03:41.929Z,101563.23
2017-05-14T10:06:09.675Z,101564.69
2017-05-14T10:08:37.187Z,101565.42
2017-05-14T10:11:05.005Z,101561.92
2017-05-14T10:13:32.604Z,101571.14
2017-05-14T10:16:00.129Z,101568.78
2017-05-14T10:18:27.827Z,101566.86
2017-05-14T10:20:55.353Z,101576.33
2017-05-14T10:23:22.876Z,101569.95
2017-05-14T10:25:50.450Z,101570.91
2017-05-14T10:28:17.985Z,101558.23
2017-05-14T10:30:45.536Z,101561.98
2017-05-14T10:33:13.057Z,101568.83
2017-05-14T10:35:40.611Z,101569.42
2017-05-14T10:38:08.201Z,101571.73
2017-05-14T10:40:35.847Z,101566.86
2017-05-14T10:43:03.831Z,101568.06
2017-05-14T10:45:32.740Z,101551.52
2017-05-14T10:48:00.313Z,101556.77
2017-05-14T10:50:27.904Z,101560.34
2017-05-14T10:52:55.485Z,101563.46
2017-05-14T10:55:23.039Z,101562.73
2017-05-14T10:57:50.747Z,101558.19
2017-05-14T11:00:18.234Z,101564.49
2017-05-14T11:02:45.786Z,101566.96
2017-05-14T11:05:13.405Z,101572.34
2017-05-14T11:07:40.997Z,101575.47
2017-05-14T11:10:08.560Z,101582.81
2017-05-14T11:12:36.080Z,101580.86
2017-05-14T11:15:04.005Z,101580.91
2017-05-14T11:17:31.639Z,101583.41
2017-05-14T11:19:59.247Z,101582.16
2017-05-14T11:22:26.838Z,101581.91
2017-05-14T11:24:54.432Z,101579.59
2017-05-14T11:27:22.160Z,101572.58
2017-05-14T11:29:49.700Z,101569.80
2017-05-14T11:32:17.340Z,101573.09
2017-05-14T11:34:44.910Z,101574.83
2017-05-14T11:37:12.452Z,101568.36
2017-05-14T11:39:40.031Z,101565.42
2017-05-14T11:42:07.567Z,101570.44
2017-05-14T11:44:35.412Z,101573.45
2017-05-14T11:47:02.948Z,101566.83
2017-05-14T11:49:30.528Z,101570.45
2017-05-14T11:51:58.100Z,101573.09
2017-05-14T11:54:25.620Z,101573.13
2017-05-14T11:56:53.143Z,101569.19
2017-05-14T11:59:20.859Z,101568.70
2017-05-14T12:01:48.376Z,101572.71
2017-05-14T12:04:15.892Z,101570.75
2017-05-14T12:06:43.460Z,101572.77
2017-05-14T12:09:10.997Z,101572.53
2017-05-14T12:11:38.679Z,101564.45
2017-05-14T12:14:06.247Z,101567.63
2017-05-14T12:16:33.727Z,101569.77
2017-05-14T12:19:01.285Z,101570.73
2017-05-14T12:21:28.767Z,101580.41
2017-05-14T12:23:56.518Z,101588.36
2017-05-14T12:26:24.199Z,101586.78
2017-05-14T12:28:51.731Z,101579.66
2017-05-14T12:31:19.361Z,101579.89
2017-05-14T12:33:46.913Z,101572.63
2017-05-14T12:36:14.605Z,101570.72
2017-05-14T12:38:42.145Z,101573.45
2017-05-14T12:41:09.713Z,101576.15
2017-05-14T12:43:37.299Z,101571.11
2017-05-14T12:46:04.840Z,101566.16
2017-05-14T12:48:32.504Z,101564.09
2017-05-14T12:51:00.027Z,101567.42
2017-05-14T12:53:27.662Z,101571.67
2017-05-14T12:55:55.305Z,101567.62
2017-05-14T12:58:22.883Z,101558.72
2017-05-14T13:00:50.656Z,101563.78
2017-05-14T13:03:18.168Z,101560.56
2017-05-14T13:05:45.688Z,101566.84
2017-05-14T13:08:13.248Z,101566.21
2017-05-14T13:10:40.759Z,101573.43
2017-05-14T13:13:08.315Z,101575.27
2017-05-14T13:15:35.873Z,101583.15
2017-05-14T13:18:03.550Z,101584.42
2017-05-14T13:20:31.071Z,101589.87
2017-05-14T13:22:58.611Z,101589.67
2017-05-14T13:25:26.195Z,101595.64
2017-05-14T13:27:53.727Z,101599.58
2017-05-14T13:30:21.400Z,101600.64
2017-05-14T13:32:48.931Z,101600.48
2017-05-14T13:35:16.460Z,101600.00
2017-05-14T13:37:44.037Z,101608.67
2017-05-14T13:40:11.591Z,101605.47
2017-05-14T13:42:39.266Z,101613.54
2017-05-14T13:45:06.876Z,101615.52
2017-05-14T13:47:34.399Z,101613.33
2017-05-14T13:50:02.052Z,101618.62
2017-05-14T13:52:29.574Z,101612.84
2017-05-14T13:54:57.291Z,101620.34
2017-05-14T13:57:24.840Z,101617.78
2017-05-14T13:59:52.524Z,101619.14
2017-05-14T14:02:20.057Z,101616.34
2017-05-14T14:04:47.639Z,101617.42
2017-05-14T14:07:15.257Z,101613.55
2017-05-14T14:09:42.798Z,101610.50
2017-05-14T14:12:10.397Z,101600.63
2017-05-14T14:14:37.919Z,101608.56
2017-05-14T14:17:05.692Z,101606.94
2017-05-14T14:19:33.275Z,101605.95
2017-05-14T14:22:00.807Z,101606.63
2017-05-14T14:24:28.401Z,101599.52
2017-05-14T14:26:55.908Z,101601.30
2017-05-14T14:29:23.635Z,101604.64
2017-05-14T14:31:51.153Z,101594.88
2017-05-14T14:34:18.692Z,101605.63
2017-05-14T14:36:46.257Z,101602.21
2017-05-14T14:39:13.795Z,101603.06
2017-05-14T14:41:41.468Z,101602.16
2017-05-14T14:44:08.979Z,101603.98
2017-05-14T14:46:36.551Z,101601.59
2017-05-14T14:49:04.175Z,101595.50
2017-05-14T14:51:31.707Z,101598.14
2017-05-14T14:53:59.352Z,101599.13
2017-05-14T14:56:26.863Z,101597.69
2017-05-14T14:58:54.908Z,101595.63
2017-05-14T15:01:22.415Z,101590.96
2017-05-14T15:03:49.957Z,101596.39
2017-05-14T15:06:17.539Z,101598.43
2017-05-14T15:08:45.071Z,101598.02
2017-05-14T15:11:12.639Z,101602.47
2017-05-14T15:13:40.171Z,101608.49
2017-05-14T15:16:07.945Z,101612.06
2017-05-14T15:18:35.463Z,101641.31
2017-05-14T15:21:02.973Z,101644.26
2017-05-14T15:23:30.636Z,101645.06
2017-05-14T15:25:58.189Z,101639.50
2017-05-14T15:28:25.735Z,101626.26
2017-05-14T15:30:53.645Z,101635.27
2017-05-14T15:33:21.170Z,101636.67
2017-05-14T15:35:48.707Z,101634.47
2017-05-14T15:38:16.255Z,101637.05
2017-05-14T15:40:43.760Z,101640.33
2017-05-14T15:43:11.834Z,101657.45
2017-05-14T15:45:39.383Z,101655.55
2017-05-14T15:48:06.924Z,101669.20
2017-05-14T15:50:34.480Z,101668.02
2017-05-14T15:53:02.033Z,101673.39
2017-05-14T15:55:29.595Z,101675.28
2017-05-14T15:57:57.177Z,101680.68
2017-05-14T16:00:24.736Z,101677.65
2017-05-14T16:02:52.398Z,101681.64
2017-05-14T16:05:19.920Z,101680.45
2017-05-14T16:07:47.467Z,101674.78
2017-05-14T16:10:15.040Z,101680.80
2017-05-14T16:12:42.598Z,101678.83
2017-05-14T16:15:10.459Z,101685.50
2017-05-14T16:17:37.973Z,101690.26
2017-05-14T16:20:05.498Z,101688.45
2017-05-14T16:22:33.053Z,101692.09
2017-05-14T16:25:00.563Z,101691.22
2017-05-14T16:27:28.341Z,101696.27
2017-05-14T16:29:55.898Z,101699.17
2017-05-14T16:32:23.403Z,101697.45
2017-05-14T16:34:50.979Z,101704.86
2017-05-14T16:37:18.521Z,101703.57
2017-05-14T16:39:46.475Z,101709.09
2017-05-14T16:42:14.002Z,101708.08
2017-05-14T16:44:41.559Z,101710.62
2017-05-14T16:47:09.139Z,101707.57
2017-05-14T16:49:36.676Z,101710.59
2017-05-14T16:52:04.273Z,101710.73
2017-05-14T16:54:31.787Z,101707.66
2017-05-14T16:56:59.351Z,101703.14
2017-05-14T16:59:26.859Z,101702.61
2017-05-14T17:01:54.610Z,101702.88
2017-05-14T17:04:22.158Z,101702.46
2017-05-14T17:06:49.716Z,101711.80
2017-05-14T17:09:17.274Z,101704.42
2017-05-14T17:11:44.792Z,101704.95
2017-05-14T17:14:12.850Z,101711.22
2017-05-14T17:16:40.450Z,101703.09
2017-05-14T17:19:08.151Z,101701.91
2017-05-14T17:21:35.697Z,101701.53
2017-05-14T17:24:03.291Z,101704.52
2017-05-14T17:26:30.915Z,101710.35
2017-05-14T17:28:58.508Z,101705.23
2017-05-14T17:31:26.207Z,101713.27
2017-05-14T17:33:53.767Z,101722.41
2017-05-14T17:36:21.355Z,101715.37
2017-05-14T17:38:48.938Z,101715.34
2017-05-14T17:41:16.460Z,101719.00
2017-05-14T17:43:44.212Z,101709.64
2017-05-14T17:46:11.763Z,101718.72
2017-05-14T17:48:39.315Z,101712.13
2017-05-14T17:51:06.963Z,101717.84
2017-05-14T17:53:34.523Z,101716.19
2017-05-14T17:56:02.192Z,101718.27
2017-05-14T17:58:29.720Z,101724.42
2017-05-14T18:00:57.276Z,101727.81
2017-05-14T18:03:24.845Z,101728.09
2017-05-14T18:05:52.361Z,101730.78
2017-05-14T18:08:20.303Z,101742.73
2017-05-14T18:10:47.900Z,101746.70
2017-05-14T18:13:15.507Z,101742.27
2017-05-14T18:15:43.089Z,101743.08
2017-05-14T18:18:10.659Z,101752.86
2017-05-14T18:20:38.381Z,101757.13
2017-05-14T18:23:06.000Z,101759.32
2017-05-14T18:25:33.536Z,101763.70
2017-05-14T18:28:01.143Z,101765.70
2017-05-14T18:30:28.741Z,101771.98
2017-05-14T18:32:56.394Z,101773.30
2017-05-14T18:35:24.013Z,101777.45
2017-05-14T18:37:51.948Z,101785.23
2017-05-14T18:40:19.570Z,101786.78
2017-05-14T18:42:47.104Z,101789.93
2017-05-14T18:45:14.664Z,101793.77
2017-05-14T18:47:42.239Z,101797.79
2017-05-14T18:50:09.846Z,101793.88
2017-05-14T18:52:37.347Z,101799.53
2017-05-14T18:55:05.100Z,101797.56
2017-05-14T18:57:32.632Z,101799.42
2017-05-14T19:00:00.207Z,101805.11
2017-05-14T19:02:27.779Z,101802.59
2017-05-14T19:04:59.765Z,101805.07
2017-05-14T19:07:27.383Z,101804.47
2017-05-14T19:09:54.915Z,101806.44
2017-05-14T19:12:22.459Z,101808.50
2017-05-14T19:14:50.436Z,101811.16
2017-05-14T19:17:17.961Z,101816.84
2017-05-14T19:19:45.517Z,101818.05
2017-05-14T19:22:13.094Z,101812.66
2017-05-14T19:24:40.834Z,101829.23
2017-05-14T19:27:08.424Z,101835.55
2017-05-14T19:29:35.982Z,101845.28
2017-05-14T19:32:03.577Z,101848.02
2017-05-14T19:34:31.142Z,101857.08
2017-05-14T19:36:58.847Z,101863.36
2017-05-14T19:39:26.365Z,101864.71
2017-05-14T19:41:53.916Z,101868.45
2017-05-14T19:44:21.560Z,101875.20
2017-05-14T19:46:49.114Z,101892.83
2017-05-14T19:49:16.685Z,101898.73
2017-05-14T19:51:44.222Z,101910.66
2017-05-14T19:54:12.053Z,101921.05
2017-05-14T19:56:39.681Z,101934.94
2017-05-14T19:59:07.205Z,101935.59
2017-05-14T20:01:34.795Z,101937.31
2017-05-14T20:04:02.376Z,101938.95
2017-05-14T20:06:30.007Z,101932.98
2017-05-14T20:08:57.591Z,101930.08
2017-05-14T20:11:25.274Z,101917.93
2017-05-14T20:13:52.811Z,101923.77
2017-05-14T20:16:20.389Z,101922.86
2017-05-14T20:18:48.144Z,101924.75
2017-05-14T20:21:15.900Z,101934.74
2017-05-14T20:23:43.455Z,101938.27
2017-05-14T20:26:11.003Z,101938.54
2017-05-14T20:28:38.854Z,101937.34
2017-05-14T20:31:06.395Z,101945.58
2017-05-14T20:33:33.919Z,101952.80
2017-05-14T20:36:01.527Z,101959.66
2017-05-14T20:38:29.062Z,101967.23
2017-05-14T20:40:56.628Z,101963.38
2017-05-14T20:43:24.184Z,101962.25
2017-05-14T20:45:52.077Z,101965.51
2017-05-14T20:48:19.608Z,101970.37
2017-05-14T20:50:47.163Z,101988.17
2017-05-14T20:53:14.736Z,101985.49
2017-05-14T20:55:42.271Z,101986.16
2017-05-14T20:58:09.936Z,101994.01
2017-05-14T21:00:37.464Z,102000.91
2017-05-14T21:03:04.989Z,102001.70
2017-05-14T21:05:32.568Z,102000.19
2017-05-14T21:08:00.110Z,102009.45
2017-05-14T21:10:28.055Z,102007.61
2017-05-14T21:12:55.591Z,102010.90
2017-05-14T21:15:23.125Z,102012.55
2017-05-14T21:17:50.683Z,102014.48
2017-05-14T21:20:18.212Z,102018.69
2017-05-14T21:22:45.900Z,102015.22
2017-05-14T21:25:13.425Z,102010.44
2017-05-14T21:27:40.956Z,102013.86
2017-05-14T21:30:08.550Z,102017.03
2017-05-14T21:32:36.121Z,102008.77
2017-05-14T21:35:03.702Z,102006.44
2017-05-14T21:37:31.243Z,102008.00
2017-05-14T21:39:59.008Z,102013.95
2017-05-14T21:42:26.543Z,102015.43
2017-05-14T21:44:54.071Z,102013.63
2017-05-14T21:47:21.651Z,102028.14
2017-05-14T21:49:49.191Z,102029.67
2017-05-14T21:52:16.940Z,102035.71
2017-05-14T21:54:44.734Z,102033.59
2017-05-14T21:57:12.239Z,102031.61
2017-05-14T21:59:39.807Z,102037.57
2017-05-14T22:02:07.397Z,102035.00
2017-05-14T22:04:34.999Z,102040.13
2017-05-14T22:07:02.550Z,102040.92
2017-05-14T22:09:30.143Z,102043.95
2017-05-14T22:11:57.671Z,102043.80
2017-05-14T22:14:25.344Z,102041.23
2017-05-14T22:16:52.916Z,102049.50
2017-05-14T22:19:20.477Z,102044.94
2017-05-14T22:21:48.093Z,102045.19
2017-05-14T22:24:15.611Z,102044.09
2017-05-14T22:26:43.577Z,102056.38
2017-05-14T22:29:11.203Z,102045.28
2017-05-14T22:31:38.749Z,102048.59
2017-05-14T22:34:06.368Z,102051.01
2017-05-14T22:36:33.906Z,102044.75
2017-05-14T22:39:01.626Z,102048.19
2017-05-14T22:41:29.159Z,102059.18
2017-05-14T22:43:56.823Z,102060.90
2017-05-14T22:46:24.372Z,102072.88
2017-05-14T22:48:51.899Z,102078.70
2017-05-14T22:51:19.472Z,102085.69
2017-05-14T22:53:47.095Z,102087.87
2017-05-14T22:56:14.860Z,102085.84
2017-05-14T22:58:42.419Z,102088.61
2017-05-14T23:01:09.964Z,102087.29
2017-05-14T23:03:37.526Z,102090.05
2017-05-14T23:06:05.054Z,102094.31
2017-05-14T23:08:32.623Z,102095.65
2017-05-14T23:11:00.161Z,102097.56
2017-05-14T23:13:27.847Z,102095.00
2017-05-14T23:15:55.364Z,102099.23
2017-05-14T23:18:22.890Z,102104.00
2017-05-14T23:20:50.460Z,102099.36
2017-05-14T23:23:17.988Z,102098.83
2017-05-14T23:25:45.817Z,102101.77
2017-05-14T23:28:13.379Z,102102.94
2017-05-14T23:30:40.911Z,102099.52
2017-05-14T23:33:08.534Z,102102.45
2017-05-14T23:35:36.066Z,102107.50
2017-05-14T23:38:03.844Z,102106.21
2017-05-14T23:40:31.382Z,102116.25
2017-05-14T23:42:58.975Z,102106.41
2017-05-14T23:45:26.650Z,102108.91
2017-05-14T23:47:54.179Z,102112.66
2017-05-14T23:50:21.774Z,102109.72
2017-05-14T23:52:49.269Z,102111.20
2017-05-14T23:55:17.006Z,102111.31
2017-05-14T23:57:44.548Z,102116.92
