createdAt,value
2022-08-09T00:00:21.267Z,99.90
2022-08-09T00:02:50.227Z,99.90
2022-08-09T00:06:17.860Z,99.90
2022-08-09T00:08:12.969Z,99.90
2022-08-09T00:10:58.684Z,99.90
2022-08-09T00:13:25.528Z,99.90
2022-08-09T00:15:59.092Z,99.90
2022-08-09T00:18:30.424Z,99.90
2022-08-09T00:20:58.531Z,99.90
2022-08-09T00:23:55.133Z,99.90
2022-08-09T00:26:12.457Z,99.90
2022-08-09T00:28:41.420Z,99.90
2022-08-09T00:31:57.498Z,99.90
2022-08-09T00:34:06.976Z,99.90
2022-08-09T00:36:34.439Z,99.90
2022-08-09T00:39:01.769Z,99.90
2022-08-09T00:44:19.181Z,99.90
2022-08-09T00:44:26.205Z,99.90
2022-08-09T00:46:57.475Z,99.90
2022-08-09T00:49:36.822Z,99.90
2022-08-09T00:52:06.231Z,99.90
2022-08-09T00:54:45.576Z,99.90
2022-08-09T00:57:13.572Z,99.90
2022-08-09T00:59:46.854Z,99.90
2022-08-09T01:02:22.196Z,99.90
2022-08-09T01:05:00.723Z,99.90
2022-08-09T01:08:01.960Z,99.90
2022-08-09T01:10:41.467Z,99.90
2022-08-09T01:13:53.388Z,99.90
2022-08-09T01:16:29.910Z,99.90
2022-08-09T01:19:04.412Z,99.90
2022-08-09T01:22:03.480Z,99.90
2022-08-09T01:25:16.257Z,99.90
2022-08-09T01:27:52.507Z,99.90
2022-08-09T01:30:33.467Z,99.90
2022-08-09T01:33:06.132Z,99.90
2022-08-09T01:35:51.826Z,99.90
2022-08-09T01:38:25.711Z,99.90
2022-08-09T01:41:05.647Z,99.90
2022-08-09T01:43:47.860Z,99.90
2022-08-09T01:46:27.848Z,99.90
2022-08-09T01:49:09.686Z,99.90
2022-08-09T01:51:44.238Z,99.90
2022-08-09T01:54:13.178Z,99.90
2022-08-09T01:56:42.811Z,99.90
2022-08-09T01:59:19.049Z,99.90
2022-08-09T02:01:59.169Z,99.90
2022-08-09T02:04:28.476Z,99.90
2022-08-09T02:07:17.973Z,99.90
2022-08-09T02:10:13.545Z,99.90
2022-08-09T02:12:44.285Z,99.90
2022-08-09T02:15:16.687Z,99.90
2022-08-09T02:18:00.837Z,99.90
2022-08-09T02:20:45.707Z,99.90
2022-08-09T02:23:16.927Z,99.90
2022-08-09T02:25:52.571Z,99.90
2022-08-09T02:28:25.245Z,99.90
2022-08-09T02:30:59.372Z,99.90
2022-08-09T02:33:58.175Z,99.90
2022-08-09T02:36:26.376Z,99.90
2022-08-09T02:38:55.593Z,99.90
2022-08-09T02:41:30.703Z,99.90
2022-08-09T02:44:10.433Z,99.90
2022-08-09T02:46:43.514Z,99.90
2022-08-09T02:49:15.670Z,99.90
2022-08-09T02:51:46.275Z,99.90
2022-08-09T02:54:22.230Z,99.90
2022-08-09T02:56:53.929Z,99.90
2022-08-09T02:59:36.619Z,99.90
2022-08-09T03:02:09.786Z,99.90
2022-08-09T03:04:40.662Z,99.90
2022-08-09T03:07:12.306Z,99.90
2022-08-09T03:09:43.852Z,99.90
2022-08-09T03:12:23.365Z,99.90
2022-08-09T03:14:52.387Z,99.90
2022-08-09T03:17:20.511Z,99.90
2022-08-09T03:20:00.503Z,99.90
2022-08-09T03:22:32.631Z,99.90
2022-08-09T03:25:06.130Z,99.90
2022-08-09T03:27:52.334Z,99.90
2022-08-09T03:30:29.556Z,99.90
2022-08-09T03:33:17.813Z,99.90
2022-08-09T03:36:13.381Z,99.90
2022-08-09T03:38:42.168Z,99.90
2022-08-09T03:41:16.354Z,99.90
2022-08-09T03:44:02.943Z,99.90
2022-08-09T03:46:34.177Z,99.90
2022-08-09T03:49:04.038Z,99.90
2022-08-09T03:51:44.442Z,99.90
2022-08-09T03:54:29.251Z,99.90
2022-08-09T03:56:59.226Z,99.90
2022-08-09T03:59:52.812Z,99.90
2022-08-09T04:02:14.329Z,99.90
2022-08-09T04:04:46.295Z,99.90
2022-08-09T04:07:14.622Z,99.90
2022-08-09T04:09:50.216Z,99.90
2022-08-09T04:12:36.352Z,99.90
2022-08-09T04:15:11.657Z,99.90
2022-08-09T04:17:50.661Z,99.90
2022-08-09T04:20:18.935Z,99.90
2022-08-09T04:22:47.411Z,99.90
2022-08-09T04:25:17.185Z,99.90
2022-08-09T04:27:48.848Z,99.90
2022-08-09T04:30:20.805Z,99.90
2022-08-09T04:32:50.696Z,99.90
2022-08-09T04:35:18.729Z,99.90
2022-08-09T04:37:49.821Z,99.90
2022-08-09T04:40:28.884Z,99.90
2022-08-09T04:43:03.700Z,99.90
2022-08-09T04:45:31.120Z,99.90
2022-08-09T04:48:08.015Z,99.90
2022-08-09T04:50:38.180Z,99.90
2022-08-09T04:53:13.251Z,99.90
2022-08-09T04:55:58.281Z,99.90
2022-08-09T04:58:32.856Z,99.90
2022-08-09T05:01:00.544Z,99.90
2022-08-09T05:03:42.661Z,99.90
2022-08-09T05:06:22.041Z,99.90
2022-08-09T05:09:00.688Z,99.90
2022-08-09T05:11:32.044Z,99.90
2022-08-09T05:14:06.197Z,99.90
2022-08-09T05:16:43.541Z,99.90
2022-08-09T05:19:25.642Z,99.90
2022-08-09T05:21:55.265Z,99.90
2022-08-09T05:24:24.223Z,99.90
2022-08-09T05:26:52.199Z,99.90
2022-08-09T05:29:24.074Z,99.90
2022-08-09T05:31:56.677Z,99.90
2022-08-09T05:34:31.234Z,99.90
2022-08-09T05:37:01.835Z,99.90
2022-08-09T05:39:36.140Z,99.90
2022-08-09T05:42:09.824Z,99.90
2022-08-09T05:44:44.924Z,99.90
2022-08-09T05:47:14.485Z,99.90
2022-08-09T05:50:25.156Z,99.90
2022-08-09T05:52:31.650Z,99.90
2022-08-09T05:55:03.190Z,99.90
2022-08-09T05:57:50.684Z,99.90
2022-08-09T06:00:22.318Z,99.90
2022-08-09T06:02:49.353Z,99.90
2022-08-09T06:05:31.109Z,99.90
2022-08-09T06:08:08.943Z,99.90
2022-08-09T06:10:39.072Z,99.90
2022-08-09T06:13:20.230Z,99.90
2022-08-09T06:15:47.736Z,99.90
2022-08-09T06:18:19.481Z,99.90
2022-08-09T06:20:54.596Z,99.90
2022-08-09T06:23:58.171Z,99.90
2022-08-09T06:26:11.987Z,99.90
2022-08-09T06:28:38.980Z,99.90
2022-08-09T06:31:10.571Z,99.90
2022-08-09T06:33:41.012Z,99.90
2022-08-09T06:36:11.971Z,99.90
2022-08-09T06:38:47.906Z,99.90
2022-08-09T06:41:19.003Z,99.90
2022-08-09T06:43:47.449Z,99.90
2022-08-09T06:46:39.736Z,99.90
2022-08-09T06:49:02.488Z,99.90
2022-08-09T06:51:29.228Z,99.90
2022-08-09T06:54:00.823Z,99.90
2022-08-09T06:56:30.860Z,99.90
2022-08-09T07:00:52.796Z,99.90
2022-08-09T07:01:57.932Z,99.90
2022-08-09T07:04:30.410Z,99.90
2022-08-09T07:07:00.005Z,99.90
2022-08-09T07:09:57.310Z,99.90
2022-08-09T07:12:18.031Z,99.90
2022-08-09T07:14:50.906Z,99.90
2022-08-09T07:17:19.674Z,99.90
2022-08-09T07:19:48.134Z,99.90
2022-08-09T07:22:18.651Z,99.90
2022-08-09T07:25:01.667Z,99.90
2022-08-09T07:27:34.462Z,99.90
2022-08-09T07:30:13.485Z,99.90
2022-08-09T07:32:43.601Z,99.90
2022-08-09T07:35:14.700Z,99.90
2022-08-09T07:37:45.846Z,99.90
2022-08-09T07:40:18.763Z,99.90
2022-08-09T07:42:54.423Z,99.90
2022-08-09T07:45:39.678Z,99.90
2022-08-09T07:48:22.615Z,99.90
2022-08-09T07:51:10.013Z,99.90
2022-08-09T07:54:05.798Z,99.90
2022-08-09T07:56:36.998Z,99.90
2022-08-09T07:59:14.161Z,99.90
2022-08-09T08:01:43.047Z,99.90
2022-08-09T08:04:19.871Z,99.90
2022-08-09T08:07:00.327Z,99.90
2022-08-09T08:09:51.660Z,99.90
2022-08-09T08:12:27.466Z,99.90
2022-08-09T08:14:57.064Z,99.90
2022-08-09T08:17:54.106Z,99.90
2022-08-09T08:20:13.189Z,99.90
2022-08-09T08:22:40.915Z,99.90
2022-08-09T08:25:13.273Z,99.90
2022-08-09T08:27:42.929Z,99.90
2022-08-09T08:30:11.750Z,99.90
2022-08-09T08:32:52.366Z,99.90
2022-08-09T08:35:22.464Z,99.90
2022-08-09T08:38:01.956Z,99.90
2022-08-09T08:40:32.839Z,99.90
2022-08-09T08:43:02.569Z,99.90
2022-08-09T08:46:33.645Z,99.90
2022-08-09T08:48:58.794Z,99.90
2022-08-09T08:51:26.106Z,99.90
2022-08-09T08:54:10.087Z,99.90
2022-08-09T08:56:39.716Z,99.90
2022-08-09T08:59:20.549Z,99.90
2022-08-09T09:01:53.019Z,99.90
2022-08-09T09:04:29.765Z,99.90
2022-08-09T09:07:01.262Z,99.90
2022-08-09T09:09:58.189Z,99.90
2022-08-09T09:12:19.852Z,98.40
2022-08-09T09:14:50.256Z,97.30
2022-08-09T09:17:19.064Z,97.30
2022-08-09T09:19:47.937Z,94.60
2022-08-09T09:22:26.631Z,94.30
2022-08-09T09:26:01.653Z,92.20
2022-08-09T09:28:06.837Z,92.80
2022-08-09T09:30:40.611Z,89.00
2022-08-09T09:33:17.098Z,87.30
2022-08-09T09:36:11.654Z,82.80
2022-08-09T09:38:48.611Z,84.50
2022-08-09T09:41:49.875Z,76.40
2022-08-09T09:44:25.423Z,66.10
2022-08-09T09:46:57.780Z,64.90
2022-08-09T09:49:56.202Z,63.30
2022-08-09T09:52:36.082Z,68.20
2022-08-09T09:55:24.469Z,63.60
2022-08-09T09:58:15.633Z,60.70
2022-08-09T10:00:54.857Z,57.60
2022-08-09T10:03:40.852Z,54.50
2022-08-09T10:06:09.454Z,55.10
2022-08-09T10:08:43.316Z,53.00
2022-08-09T10:12:01.143Z,52.40
2022-08-09T10:14:33.465Z,50.20
2022-08-09T10:17:38.814Z,51.70
2022-08-09T10:20:00.247Z,50.70
2022-08-09T10:22:39.078Z,50.80
2022-08-09T10:25:11.660Z,49.30
2022-08-09T10:27:57.198Z,47.90
2022-08-09T10:34:04.294Z,48.00
2022-08-09T10:36:09.662Z,47.80
2022-08-09T10:38:56.173Z,45.00
2022-08-09T10:41:24.658Z,45.60
2022-08-09T10:44:01.375Z,45.60
2022-08-09T10:47:18.341Z,45.00
2022-08-09T10:50:06.374Z,46.40
2022-08-09T10:53:11.349Z,42.60
2022-08-09T10:55:55.244Z,44.40
2022-08-09T10:58:37.039Z,43.30
2022-08-09T11:03:06.450Z,43.70
2022-08-09T11:04:20.027Z,43.30
2022-08-09T11:07:03.639Z,42.30
2022-08-09T11:09:47.688Z,43.50
2022-08-09T11:12:21.692Z,43.80
2022-08-09T11:14:59.140Z,43.00
2022-08-09T11:17:26.229Z,44.60
2022-08-09T11:20:19.844Z,43.50
2022-08-09T11:22:55.434Z,42.30
2022-08-09T11:25:36.211Z,42.00
2022-08-09T11:28:33.912Z,40.60
2022-08-09T11:31:49.264Z,39.60
2022-08-09T11:34:33.550Z,40.90
2022-08-09T11:37:03.634Z,40.90
2022-08-09T11:40:08.195Z,40.90
2022-08-09T11:42:39.140Z,42.40
2022-08-09T11:45:17.543Z,42.40
2022-08-09T11:47:53.783Z,42.20
2022-08-09T11:50:55.820Z,41.60
2022-08-09T11:53:59.855Z,39.10
2022-08-09T11:56:20.622Z,40.20
2022-08-09T11:59:09.574Z,43.80
2022-08-09T12:02:17.473Z,44.30
2022-08-09T12:04:32.402Z,42.90
2022-08-09T12:07:08.185Z,43.60
2022-08-09T12:09:36.046Z,44.40
2022-08-09T12:12:13.073Z,42.30
2022-08-09T12:15:03.883Z,43.60
2022-08-09T12:17:44.410Z,43.30
2022-08-09T12:20:22.034Z,44.10
2022-08-09T12:23:02.457Z,44.70
2022-08-09T12:25:37.474Z,44.50
2022-08-09T12:28:59.481Z,43.30
2022-08-09T12:30:57.993Z,43.80
2022-08-09T12:33:26.468Z,43.80
2022-08-09T12:36:27.357Z,44.20
2022-08-09T12:38:54.987Z,43.60
2022-08-09T12:41:43.488Z,44.40
2022-08-09T12:44:12.791Z,44.60
2022-08-09T12:46:48.882Z,43.90
2022-08-09T12:49:17.884Z,45.00
2022-08-09T12:52:02.294Z,45.70
2022-08-09T12:56:10.760Z,44.50
2022-08-09T12:57:46.330Z,45.20
2022-08-09T13:00:18.615Z,45.60
2022-08-09T13:02:53.439Z,44.90
2022-08-09T13:05:25.306Z,44.40
2022-08-09T13:08:14.577Z,45.20
2022-08-09T13:10:53.772Z,44.70
2022-08-09T13:13:29.127Z,45.30
2022-08-09T13:16:17.668Z,44.70
2022-08-09T13:18:53.971Z,44.50
2022-08-09T13:22:35.711Z,44.00
2022-08-09T13:24:44.903Z,45.00
2022-08-09T13:27:04.749Z,46.20
2022-08-09T13:30:02.988Z,45.60
2022-08-09T13:32:27.522Z,45.40
2022-08-09T13:35:02.550Z,46.60
2022-08-09T13:37:52.211Z,46.30
2022-08-09T13:41:51.431Z,46.60
2022-08-09T13:43:10.124Z,46.50
2022-08-09T13:46:42.761Z,46.60
2022-08-09T13:48:29.882Z,46.00
2022-08-09T13:50:56.804Z,46.40
2022-08-09T13:53:27.096Z,46.00
2022-08-09T13:56:12.017Z,46.00
2022-08-09T13:58:38.982Z,47.00
2022-08-09T14:01:06.135Z,46.30
2022-08-09T14:04:01.388Z,46.30
2022-08-09T14:06:29.565Z,46.00
2022-08-09T14:08:58.588Z,46.00
2022-08-09T14:11:25.344Z,46.90
2022-08-09T14:14:22.877Z,46.90
2022-08-09T14:16:40.250Z,47.40
2022-08-09T14:19:07.172Z,47.60
2022-08-09T14:21:33.856Z,47.80
2022-08-09T14:24:10.275Z,48.30
2022-08-09T14:26:41.635Z,48.60
2022-08-09T14:30:15.076Z,48.60
2022-08-09T14:32:10.936Z,50.00
2022-08-09T14:34:40.839Z,50.50
2022-08-09T14:37:08.745Z,50.20
2022-08-09T14:39:47.314Z,50.90
2022-08-09T14:42:30.357Z,50.10
2022-08-09T14:46:54.646Z,50.80
2022-08-09T14:47:59.732Z,51.10
2022-08-09T14:50:32.937Z,50.80
2022-08-09T14:53:11.260Z,50.50
2022-08-09T14:55:42.005Z,50.50
2022-08-09T14:58:09.576Z,50.70
2022-08-09T15:00:37.198Z,51.00
2022-08-09T15:03:08.798Z,51.50
2022-08-09T15:05:38.331Z,52.40
2022-08-09T15:08:06.117Z,52.00
2022-08-09T15:10:37.728Z,51.50
2022-08-09T15:13:05.972Z,51.40
2022-08-09T15:15:38.877Z,52.00
2022-08-09T15:18:07.666Z,52.60
2022-08-09T15:22:00.506Z,52.00
2022-08-09T15:24:05.520Z,51.60
2022-08-09T15:26:19.326Z,51.10
2022-08-09T15:29:04.214Z,51.80
2022-08-09T15:31:41.077Z,52.00
2022-08-09T15:34:31.931Z,52.20
2022-08-09T15:36:58.288Z,52.20
2022-08-09T15:39:25.731Z,51.80
2022-08-09T15:42:02.430Z,51.50
2022-08-09T15:44:32.630Z,51.90
2022-08-09T15:47:00.540Z,52.90
2022-08-09T15:49:27.611Z,52.70
2022-08-09T15:52:04.791Z,52.40
2022-08-09T15:54:44.651Z,52.50
2022-08-09T15:57:34.711Z,52.40
2022-08-09T16:00:14.699Z,52.90
2022-08-09T16:02:53.440Z,52.70
2022-08-09T16:05:23.254Z,52.90
2022-08-09T16:07:50.762Z,53.50
2022-08-09T16:10:56.101Z,54.00
2022-08-09T16:13:18.607Z,53.00
2022-08-09T16:16:11.375Z,53.00
2022-08-09T16:18:44.799Z,53.00
2022-08-09T16:21:17.700Z,54.00
2022-08-09T16:23:55.590Z,53.90
2022-08-09T16:26:34.524Z,54.00
2022-08-09T16:29:13.594Z,53.40
2022-08-09T16:32:20.274Z,52.60
2022-08-09T16:34:55.990Z,53.60
2022-08-09T16:37:20.497Z,53.60
2022-08-09T16:40:08.809Z,54.30
2022-08-09T16:42:39.148Z,54.60
2022-08-09T16:45:18.811Z,54.40
2022-08-09T16:48:39.215Z,55.00
2022-08-09T16:50:39.217Z,55.70
2022-08-09T16:53:06.167Z,56.20
2022-08-09T16:55:58.569Z,56.40
2022-08-09T16:58:22.964Z,56.10
2022-08-09T17:00:50.362Z,56.80
2022-08-09T17:03:21.550Z,57.20
2022-08-09T17:06:06.740Z,57.10
2022-08-09T17:08:44.165Z,56.80
2022-08-09T17:11:40.273Z,57.20
2022-08-09T17:14:08.980Z,57.30
2022-08-09T17:16:55.627Z,57.30
2022-08-09T17:19:22.502Z,57.70
2022-08-09T17:21:55.561Z,57.70
2022-08-09T17:24:30.296Z,58.30
2022-08-09T17:26:58.252Z,58.40
2022-08-09T17:29:31.918Z,59.20
2022-08-09T17:32:04.972Z,59.80
2022-08-09T17:35:00.578Z,60.20
2022-08-09T17:37:19.711Z,60.80
2022-08-09T17:39:53.267Z,61.40
2022-08-09T17:42:41.411Z,61.60
2022-08-09T17:45:15.856Z,61.30
2022-08-09T17:47:54.766Z,61.90
2022-08-09T17:50:36.401Z,62.50
2022-08-09T17:53:19.663Z,63.20
2022-08-09T17:55:54.177Z,63.80
2022-08-09T17:58:26.945Z,64.40
2022-08-09T18:00:56.351Z,64.90
2022-08-09T18:03:24.538Z,65.30
2022-08-09T18:05:53.095Z,65.90
2022-08-09T18:08:21.922Z,67.00
2022-08-09T18:11:00.841Z,67.40
2022-08-09T18:13:43.053Z,68.20
2022-08-09T18:16:29.390Z,68.30
2022-08-09T18:19:03.442Z,69.10
2022-08-09T18:21:40.961Z,70.10
2022-08-09T18:24:14.265Z,71.30
2022-08-09T18:26:46.266Z,71.50
2022-08-09T18:30:42.771Z,72.90
2022-08-09T18:32:05.000Z,72.50
2022-08-09T18:34:35.057Z,72.90
2022-08-09T18:37:10.316Z,73.20
2022-08-09T18:39:55.678Z,72.80
2022-08-09T18:42:28.240Z,72.20
2022-08-09T18:45:01.170Z,72.80
2022-08-09T18:47:37.112Z,72.40
2022-08-09T18:50:05.926Z,72.40
2022-08-09T18:52:39.079Z,73.30
2022-08-09T18:55:13.850Z,73.70
2022-08-09T18:57:45.368Z,74.00
2022-08-09T19:00:20.339Z,74.70
2022-08-09T19:02:54.226Z,75.90
2022-08-09T19:05:41.520Z,77.30
2022-08-09T19:08:18.623Z,76.70
2022-08-09T19:10:50.699Z,77.30
2022-08-09T19:13:22.180Z,78.80
2022-08-09T19:15:56.306Z,79.00
2022-08-09T19:18:34.238Z,79.30
2022-08-09T19:21:09.384Z,80.00
2022-08-09T19:24:39.447Z,81.30
2022-08-09T19:26:32.654Z,82.00
2022-08-09T19:29:03.690Z,82.20
2022-08-09T19:31:45.325Z,84.50
2022-08-09T19:34:22.281Z,84.60
2022-08-09T19:36:56.342Z,85.40
2022-08-09T19:39:29.141Z,85.90
2022-08-09T19:42:15.110Z,85.90
2022-08-09T19:44:50.861Z,86.30
2022-08-09T19:47:23.531Z,87.90
2022-08-09T19:50:07.565Z,87.70
2022-08-09T19:52:49.731Z,87.70
2022-08-09T19:55:19.851Z,89.20
2022-08-09T19:57:57.703Z,89.10
2022-08-09T20:00:24.364Z,90.00
2022-08-09T20:04:12.489Z,90.30
2022-08-09T20:05:46.585Z,90.60
2022-08-09T20:08:16.068Z,90.80
2022-08-09T20:10:52.213Z,90.90
2022-08-09T20:13:21.053Z,91.30
2022-08-09T20:16:33.263Z,91.20
2022-08-09T20:18:35.517Z,91.60
2022-08-09T20:21:08.634Z,92.10
2022-08-09T20:23:38.833Z,92.10
2022-08-09T20:26:13.320Z,92.30
2022-08-09T20:28:48.675Z,92.50
2022-08-09T20:31:17.825Z,92.60
2022-08-09T20:33:58.186Z,92.90
2022-08-09T20:36:28.487Z,93.30
2022-08-09T20:39:29.155Z,93.50
2022-08-09T20:41:43.010Z,93.60
2022-08-09T20:44:10.774Z,94.20
2022-08-09T20:46:44.070Z,94.40
2022-08-09T20:49:16.137Z,95.50
2022-08-09T20:51:50.385Z,95.30
2022-08-09T20:54:18.148Z,96.10
2022-08-09T20:56:53.614Z,96.00
2022-08-09T20:59:50.143Z,96.40
2022-08-09T21:02:17.531Z,97.20
2022-08-09T21:05:51.412Z,97.30
2022-08-09T21:07:40.188Z,97.70
2022-08-09T21:10:08.150Z,97.80
2022-08-09T21:12:37.716Z,98.50
2022-08-09T21:15:05.952Z,98.70
2022-08-09T21:18:22.257Z,98.70
2022-08-09T21:20:29.849Z,99.00
2022-08-09T21:22:58.259Z,99.30
2022-08-09T21:25:55.360Z,99.70
2022-08-09T21:28:34.208Z,99.90
2022-08-09T21:31:16.131Z,99.90
2022-08-09T21:33:52.137Z,99.90
2022-08-09T21:36:27.848Z,99.90
2022-08-09T21:38:58.066Z,99.90
2022-08-09T21:42:04.264Z,99.90
2022-08-09T21:44:33.139Z,99.90
2022-08-09T21:47:07.811Z,99.90
2022-08-09T21:49:39.160Z,99.90
2022-08-09T21:52:18.274Z,99.90
2022-08-09T21:55:02.778Z,99.90
2022-08-09T21:57:58.848Z,99.90
2022-08-09T22:00:32.589Z,99.90
2022-08-09T22:03:02.421Z,99.90
2022-08-09T22:05:33.681Z,99.90
2022-08-09T22:08:03.531Z,99.90
2022-08-09T22:10:30.537Z,99.90
2022-08-09T22:12:58.028Z,99.90
2022-08-09T22:15:34.883Z,99.90
2022-08-09T22:18:02.631Z,99.90
2022-08-09T22:20:31.092Z,99.90
2022-08-09T22:22:58.691Z,99.90
2022-08-09T22:26:06.754Z,99.90
2022-08-09T22:28:12.513Z,99.90
2022-08-09T22:30:41.838Z,99.90
2022-08-09T22:33:17.224Z,99.90
2022-08-09T22:36:00.906Z,99.90
2022-08-09T22:38:30.617Z,99.90
2022-08-09T22:40:58.610Z,99.90
2022-08-09T22:44:01.846Z,99.90
2022-08-09T22:48:15.793Z,99.90
2022-08-09T22:49:09.874Z,99.90
2022-08-09T22:51:38.064Z,99.90
2022-08-09T22:54:08.031Z,99.90
2022-08-09T22:56:34.852Z,99.90
2022-08-09T22:59:05.873Z,99.90
2022-08-09T23:01:50.512Z,99.90
2022-08-09T23:04:17.469Z,99.90
2022-08-09T23:07:03.346Z,99.90
2022-08-09T23:09:41.605Z,99.90
2022-08-09T23:12:08.473Z,99.90
2022-08-09T23:14:42.575Z,99.90
2022-08-09T23:17:10.634Z,99.90
2022-08-09T23:20:06.029Z,99.90
2022-08-09T23:22:24.399Z,99.90
2022-08-09T23:24:51.097Z,99.90
2022-08-09T23:27:17.799Z,99.90
2022-08-09T23:29:44.482Z,99.90
2022-08-09T23:32:11.325Z,99.90
2022-08-09T23:34:38.150Z,99.90
2022-08-09T23:37:05.063Z,99.90
2022-08-09T23:39:32.110Z,99.90
2022-08-09T23:41:59.203Z,99.90
2022-08-09T23:44:25.955Z,99.90
2022-08-09T23:46:57.444Z,99.90
2022-08-09T23:49:25.433Z,99.90
2022-08-09T23:51:52.967Z,99.90
2022-08-09T23:54:20.278Z,99.90
2022-08-09T23:56:54.244Z,99.90
2022-08-09T23:59:23.412Z,99.90
