createdAt,value
2023-03-20T00:03:58.239Z,5.43
2023-03-20T00:08:00.128Z,5.53
2023-03-20T00:12:02.128Z,5.37
2023-03-20T00:16:05.697Z,5.43
2023-03-20T00:20:16.840Z,5.90
2023-03-20T00:24:19.291Z,5.33
2023-03-20T00:28:33.151Z,5.30
2023-03-20T00:32:34.984Z,5.00
2023-03-20T00:36:36.736Z,5.20
2023-03-20T00:40:38.547Z,5.77
2023-03-20T00:45:02.386Z,5.40
2023-03-20T00:49:04.269Z,4.60
2023-03-20T00:53:06.540Z,4.60
2023-03-20T00:57:14.020Z,4.77
2023-03-20T01:01:15.901Z,4.50
2023-03-20T01:05:18.003Z,4.00
2023-03-20T01:09:20.602Z,4.50
2023-03-20T01:13:25.850Z,4.03
2023-03-20T01:17:29.153Z,3.73
2023-03-20T01:21:31.346Z,4.00
2023-03-20T01:25:33.414Z,3.23
2023-03-20T01:29:35.632Z,3.53
2023-03-20T01:33:38.334Z,3.47
2023-03-20T01:37:40.463Z,3.43
2023-03-20T01:41:45.315Z,3.53
2023-03-20T01:45:56.779Z,3.20
2023-03-20T01:50:26.737Z,3.70
2023-03-20T01:54:50.888Z,4.57
2023-03-20T01:59:04.512Z,4.30
2023-03-20T02:03:09.134Z,4.40
2023-03-20T02:07:32.017Z,4.40
2023-03-20T02:11:41.673Z,4.10
2023-03-20T02:16:04.951Z,4.20
2023-03-20T02:20:43.864Z,3.93
2023-03-20T02:24:55.331Z,4.13
2023-03-20T02:29:23.546Z,4.60
2023-03-20T02:33:44.542Z,4.50
2023-03-20T02:38:07.948Z,3.87
2023-03-20T02:42:51.199Z,6.63
2023-03-20T02:47:11.662Z,4.87
2023-03-20T02:51:22.373Z,5.73
2023-03-20T02:55:32.854Z,5.60
2023-03-20T02:59:41.282Z,4.70
2023-03-20T03:03:57.243Z,5.07
2023-03-20T03:08:02.758Z,5.67
2023-03-20T03:12:20.631Z,4.87
2023-03-20T03:16:29.773Z,5.03
2023-03-20T03:20:37.184Z,4.43
2023-03-20T03:24:44.933Z,5.37
2023-03-20T03:28:54.747Z,5.80
2023-03-20T03:33:12.121Z,6.83
2023-03-20T03:37:24.118Z,6.80
2023-03-20T03:41:36.066Z,5.93
2023-03-20T03:45:57.096Z,6.20
2023-03-20T03:50:11.635Z,6.43
2023-03-20T03:54:31.965Z,7.57
2023-03-20T03:59:08.787Z,7.57
2023-03-20T04:03:12.196Z,7.67
2023-03-20T04:07:15.408Z,6.27
2023-03-20T04:11:20.485Z,6.80
2023-03-20T04:15:23.302Z,7.40
2023-03-20T04:19:25.470Z,7.27
2023-03-20T04:23:28.029Z,7.80
2023-03-20T04:27:30.281Z,7.67
2023-03-20T04:31:32.782Z,7.60
2023-03-20T04:35:45.721Z,7.57
2023-03-20T04:39:49.505Z,8.37
2023-03-20T04:43:51.706Z,8.87
2023-03-20T04:47:53.865Z,7.47
2023-03-20T04:51:57.768Z,5.50
2023-03-20T04:56:11.250Z,5.57
2023-03-20T05:00:14.646Z,5.50
2023-03-20T05:04:16.561Z,6.17
2023-03-20T05:08:18.713Z,5.90
2023-03-20T05:12:21.210Z,4.97
2023-03-20T05:16:41.770Z,4.63
2023-03-20T05:21:02.766Z,4.20
2023-03-20T05:25:24.528Z,4.20
2023-03-20T05:29:45.273Z,3.90
2023-03-20T05:34:13.292Z,3.30
2023-03-20T05:38:33.738Z,3.90
2023-03-20T05:42:52.736Z,3.00
2023-03-20T05:47:20.544Z,3.00
2023-03-20T05:51:35.687Z,2.70
2023-03-20T05:56:00.567Z,2.30
2023-03-20T06:00:26.086Z,3.33
2023-03-20T06:04:47.981Z,3.23
2023-03-20T06:08:59.333Z,3.30
2023-03-20T06:13:01.472Z,2.90
2023-03-20T06:17:04.832Z,4.00
2023-03-20T06:21:07.496Z,3.37
2023-03-20T06:25:09.887Z,8.43
2023-03-20T06:29:15.932Z,5.90
2023-03-20T06:33:18.442Z,11.67
2023-03-20T06:37:33.923Z,8.83
2023-03-20T06:41:41.649Z,8.40
2023-03-20T06:45:45.605Z,5.93
2023-03-20T06:49:58.912Z,6.63
2023-03-20T06:54:01.007Z,4.23
2023-03-20T06:58:02.765Z,4.03
2023-03-20T07:02:06.084Z,3.70
2023-03-20T07:06:11.652Z,3.80
2023-03-20T07:10:13.647Z,2.90
2023-03-20T07:14:22.648Z,4.00
2023-03-20T07:18:34.069Z,3.00
2023-03-20T07:22:37.643Z,3.10
2023-03-20T07:26:51.259Z,2.67
2023-03-20T07:30:54.734Z,2.23
2023-03-20T07:34:58.094Z,2.40
2023-03-20T07:39:00.733Z,3.00
2023-03-20T07:43:04.765Z,3.00
2023-03-20T07:47:29.803Z,3.40
2023-03-20T07:51:31.711Z,2.77
2023-03-20T07:55:33.572Z,2.10
2023-03-20T07:59:35.589Z,3.80
2023-03-20T08:03:38.855Z,1.43
2023-03-20T08:07:40.899Z,2.50
2023-03-20T08:11:42.745Z,1.00
2023-03-20T08:15:46.337Z,1.10
2023-03-20T08:19:48.134Z,1.00
2023-03-20T08:23:49.954Z,1.00
2023-03-20T08:27:51.940Z,0.80
2023-03-20T08:31:53.794Z,0.90
2023-03-20T08:35:57.163Z,1.03
2023-03-20T08:39:58.926Z,0.83
2023-03-20T08:44:01.535Z,0.80
2023-03-20T08:48:03.933Z,0.80
2023-03-20T08:52:06.085Z,1.10
2023-03-20T08:56:08.796Z,1.37
2023-03-20T09:00:13.827Z,0.80
2023-03-20T09:04:15.678Z,1.90
2023-03-20T09:08:17.808Z,1.20
2023-03-20T09:12:19.583Z,1.00
2023-03-20T09:16:21.419Z,1.20
2023-03-20T09:20:23.448Z,1.00
2023-03-20T09:24:25.323Z,1.17
2023-03-20T09:28:27.270Z,1.40
2023-03-20T09:32:29.072Z,1.40
2023-03-20T09:36:31.020Z,1.03
2023-03-20T09:40:49.329Z,1.10
2023-03-20T09:45:04.166Z,3.00
2023-03-20T09:49:30.611Z,1.40
2023-03-20T09:53:40.771Z,1.47
2023-03-20T09:57:56.452Z,1.23
2023-03-20T10:02:04.784Z,1.47
2023-03-20T10:06:13.692Z,1.23
2023-03-20T10:10:16.757Z,0.67
2023-03-20T10:14:24.396Z,4.07
2023-03-20T10:18:34.027Z,3.77
2023-03-20T10:22:45.953Z,2.40
2023-03-20T10:26:52.097Z,2.10
2023-03-20T10:31:03.125Z,1.80
2023-03-20T10:35:17.532Z,1.10
2023-03-20T10:39:31.573Z,1.40
2023-03-20T10:43:39.812Z,1.10
2023-03-20T10:47:45.199Z,0.98
2023-03-20T10:51:54.021Z,1.10
2023-03-20T10:55:59.532Z,11.52
2023-03-20T11:00:01.451Z,1.90
2023-03-20T11:04:03.476Z,2.00
2023-03-20T11:08:06.544Z,1.33
2023-03-20T11:12:18.040Z,1.75
2023-03-20T11:16:31.679Z,2.50
2023-03-20T11:20:55.529Z,8.15
2023-03-20T11:25:03.454Z,2.23
2023-03-20T11:29:21.899Z,1.40
2023-03-20T11:33:27.056Z,2.10
2023-03-20T11:37:33.918Z,2.78
2023-03-20T11:41:42.654Z,4.17
2023-03-20T11:45:47.510Z,1.43
2023-03-20T11:50:01.086Z,1.90
2023-03-20T11:54:06.800Z,1.30
2023-03-20T11:58:16.608Z,1.40
2023-03-20T12:02:22.835Z,4.93
2023-03-20T12:06:27.127Z,2.00
2023-03-20T12:10:37.043Z,0.73
2023-03-20T12:14:51.408Z,1.10
2023-03-20T12:19:00.178Z,1.50
2023-03-20T12:23:15.136Z,0.93
2023-03-20T12:27:50.405Z,1.00
2023-03-20T12:32:01.898Z,1.23
2023-03-20T12:36:06.361Z,0.80
2023-03-20T12:40:16.113Z,1.45
2023-03-20T12:44:50.162Z,0.85
2023-03-20T12:49:01.401Z,0.90
2023-03-20T12:53:21.464Z,1.00
2023-03-20T12:57:34.608Z,0.90
2023-03-20T13:01:45.560Z,1.10
2023-03-20T13:06:19.946Z,0.82
2023-03-20T13:10:37.027Z,0.70
2023-03-20T13:14:56.330Z,0.80
2023-03-20T13:19:11.115Z,0.80
2023-03-20T13:23:33.582Z,0.50
2023-03-20T13:27:41.977Z,0.50
2023-03-20T13:32:01.605Z,0.95
2023-03-20T13:36:31.301Z,1.67
2023-03-20T13:40:40.175Z,2.00
2023-03-20T13:44:44.961Z,0.60
2023-03-20T13:48:47.051Z,0.80
2023-03-20T13:52:58.852Z,0.60
2023-03-20T13:57:12.669Z,0.70
2023-03-20T14:01:40.831Z,0.57
2023-03-20T14:05:44.093Z,0.60
2023-03-20T14:09:45.846Z,0.85
2023-03-20T14:14:20.110Z,0.90
2023-03-20T14:18:24.248Z,1.10
2023-03-20T14:22:34.779Z,0.77
2023-03-20T14:26:42.102Z,0.80
2023-03-20T14:30:51.349Z,0.60
2023-03-20T14:34:58.984Z,0.77
2023-03-20T14:39:09.700Z,0.63
2023-03-20T14:43:38.578Z,1.73
2023-03-20T14:47:46.222Z,1.17
2023-03-20T14:51:51.034Z,0.90
2023-03-20T14:55:55.852Z,0.90
2023-03-20T14:59:57.920Z,1.00
2023-03-20T15:04:39.422Z,1.00
2023-03-20T15:09:11.640Z,0.90
2023-03-20T15:13:15.239Z,1.03
2023-03-20T15:17:20.704Z,1.13
2023-03-20T15:21:37.192Z,1.10
2023-03-20T15:25:43.822Z,1.17
2023-03-20T15:29:54.686Z,1.30
2023-03-20T15:33:57.672Z,1.80
2023-03-20T15:38:06.275Z,2.63
2023-03-20T15:42:14.221Z,1.10
2023-03-20T15:46:18.271Z,1.17
2023-03-20T15:50:20.791Z,0.95
2023-03-20T15:54:23.851Z,1.20
2023-03-20T15:58:27.718Z,0.98
2023-03-20T16:02:30.613Z,1.13
2023-03-20T16:06:32.508Z,1.52
2023-03-20T16:10:36.373Z,1.10
2023-03-20T16:14:38.893Z,1.20
2023-03-20T16:18:41.530Z,2.17
2023-03-20T16:22:44.439Z,1.30
2023-03-20T16:26:51.171Z,1.05
2023-03-20T16:30:53.897Z,1.10
2023-03-20T16:34:58.468Z,1.25
2023-03-20T16:39:06.069Z,1.07
2023-03-20T16:43:20.074Z,1.00
2023-03-20T16:47:24.734Z,1.30
2023-03-20T16:51:29.029Z,1.50
2023-03-20T16:55:34.148Z,1.40
2023-03-20T16:59:39.611Z,1.80
2023-03-20T17:03:48.086Z,2.20
2023-03-20T17:07:51.355Z,1.70
2023-03-20T17:12:14.390Z,1.60
2023-03-20T17:16:20.738Z,1.33
2023-03-20T17:20:25.504Z,1.60
2023-03-20T17:24:27.388Z,1.43
2023-03-20T17:28:35.994Z,2.30
2023-03-20T17:32:37.811Z,2.20
2023-03-20T17:36:39.773Z,34.10
2023-03-20T17:40:41.706Z,32.78
2023-03-20T17:44:43.618Z,8.87
2023-03-20T17:48:46.546Z,3.60
2023-03-20T17:52:48.324Z,2.50
2023-03-20T17:56:50.298Z,2.70
2023-03-20T18:00:53.437Z,3.50
2023-03-20T18:04:55.460Z,2.63
2023-03-20T18:08:58.471Z,3.30
2023-03-20T18:13:00.789Z,7.37
2023-03-20T18:17:02.770Z,3.47
2023-03-20T18:21:04.833Z,3.10
2023-03-20T18:25:06.870Z,6.87
2023-03-20T18:29:11.032Z,5.40
2023-03-20T18:33:12.966Z,10.50
2023-03-20T18:37:14.848Z,8.97
2023-03-20T18:41:17.068Z,8.30
2023-03-20T18:45:18.897Z,7.67
2023-03-20T18:49:22.188Z,6.40
2023-03-20T18:53:23.962Z,5.03
2023-03-20T18:57:26.967Z,4.43
2023-03-20T19:01:29.119Z,5.50
2023-03-20T19:05:31.345Z,4.03
2023-03-20T19:09:33.567Z,4.10
2023-03-20T19:13:36.692Z,3.37
2023-03-20T19:17:38.473Z,4.40
2023-03-20T19:21:40.344Z,6.20
2023-03-20T19:25:44.438Z,4.33
2023-03-20T19:29:46.837Z,3.30
2023-03-20T19:33:49.323Z,5.47
2023-03-20T19:37:51.283Z,8.37
2023-03-20T19:41:53.155Z,6.60
2023-03-20T19:45:58.352Z,5.93
2023-03-20T19:50:00.971Z,4.80
2023-03-20T19:54:02.857Z,3.93
2023-03-20T19:58:05.694Z,4.63
2023-03-20T20:02:11.375Z,4.93
2023-03-20T20:06:13.738Z,5.60
2023-03-20T20:10:16.187Z,5.63
2023-03-20T20:14:23.443Z,5.40
2023-03-20T20:18:27.256Z,4.33
2023-03-20T20:22:29.349Z,4.57
2023-03-20T20:26:38.520Z,4.57
2023-03-20T20:30:42.193Z,7.23
2023-03-20T20:39:06.873Z,5.20
2023-03-20T20:43:10.615Z,5.67
2023-03-20T20:47:13.513Z,6.07
2023-03-20T20:51:16.123Z,5.10
2023-03-20T20:55:36.715Z,3.97
2023-03-20T20:59:40.244Z,3.33
2023-03-20T21:03:42.107Z,3.77
2023-03-20T21:07:46.138Z,2.80
2023-03-20T21:11:48.654Z,3.03
2023-03-20T21:15:58.428Z,3.23
2023-03-20T21:20:00.307Z,3.20
2023-03-20T21:24:02.624Z,3.10
2023-03-20T21:28:04.430Z,3.93
2023-03-20T21:32:06.337Z,5.63
2023-03-20T21:36:08.361Z,6.37
2023-03-20T21:40:10.818Z,4.83
2023-03-20T21:44:17.468Z,4.57
2023-03-20T21:48:52.219Z,5.83
2023-03-20T21:57:55.127Z,4.90
2023-03-20T22:06:36.989Z,2.60
2023-03-20T22:19:47.866Z,3.00
2023-03-20T22:28:15.774Z,2.80
2023-03-20T22:37:27.691Z,3.60
2023-03-20T22:42:13.780Z,3.30
2023-03-20T22:45:08.843Z,3.10
2023-03-20T22:49:11.136Z,2.90
2023-03-20T22:53:13.004Z,2.60
2023-03-20T22:57:14.773Z,2.77
2023-03-20T23:01:17.384Z,3.00
2023-03-20T23:05:19.141Z,3.33
2023-03-20T23:09:21.069Z,3.20
2023-03-20T23:13:22.958Z,2.10
2023-03-20T23:17:26.921Z,2.93
2023-03-20T23:21:29.448Z,2.60
2023-03-20T23:25:39.363Z,2.77
2023-03-20T23:29:41.626Z,2.80
2023-03-20T23:33:46.954Z,2.73
2023-03-20T23:37:48.749Z,2.97
2023-03-20T23:42:08.323Z,3.10
2023-03-20T23:46:14.513Z,2.80
2023-03-20T23:50:30.322Z,2.67
2023-03-20T23:54:33.890Z,3.13
2023-03-20T23:58:39.447Z,3.53
