createdAt,value
2023-03-27T00:01:57.542Z,99.90
2023-03-27T00:04:02.761Z,99.90
2023-03-27T00:06:07.649Z,99.90
2023-03-27T00:08:10.422Z,99.90
2023-03-27T00:10:12.990Z,99.90
2023-03-27T00:12:15.468Z,99.90
2023-03-27T00:14:18.137Z,99.90
2023-03-27T00:16:21.891Z,99.90
2023-03-27T00:18:24.931Z,99.90
2023-03-27T00:20:31.353Z,99.90
2023-03-27T00:22:34.567Z,99.90
2023-03-27T00:24:39.675Z,99.90
2023-03-27T00:26:43.398Z,99.90
2023-03-27T00:28:46.124Z,99.90
2023-03-27T00:30:49.856Z,99.90
2023-03-27T00:32:55.882Z,99.90
2023-03-27T00:35:04.587Z,99.90
2023-03-27T00:37:25.360Z,99.90
2023-03-27T00:39:28.471Z,99.90
2023-03-27T00:41:31.280Z,99.90
2023-03-27T00:43:35.897Z,99.90
2023-03-27T00:45:39.018Z,99.90
2023-03-27T00:47:41.824Z,99.90
2023-03-27T00:49:45.512Z,99.90
2023-03-27T00:51:48.707Z,99.90
2023-03-27T00:53:55.798Z,99.90
2023-03-27T00:56:01.618Z,99.90
2023-03-27T00:58:08.505Z,99.90
2023-03-27T01:00:14.519Z,99.90
2023-03-27T01:02:18.480Z,99.90
2023-03-27T01:04:22.521Z,99.90
2023-03-27T01:06:26.734Z,99.90
2023-03-27T01:08:33.252Z,99.90
2023-03-27T01:10:51.436Z,99.90
2023-03-27T01:13:04.670Z,99.90
2023-03-27T01:15:28.370Z,99.90
2023-03-27T01:17:44.146Z,99.90
2023-03-27T01:20:19.978Z,99.90
2023-03-27T01:22:37.250Z,99.90
2023-03-27T01:25:17.898Z,99.90
2023-03-27T01:27:42.864Z,99.90
2023-03-27T01:30:02.963Z,99.90
2023-03-27T01:32:45.775Z,99.90
2023-03-27T01:35:27.519Z,99.90
2023-03-27T01:38:04.051Z,99.90
2023-03-27T01:40:15.368Z,99.90
2023-03-27T01:42:23.240Z,99.90
2023-03-27T01:44:42.725Z,99.90
2023-03-27T01:46:53.685Z,99.90
2023-03-27T01:49:01.693Z,99.90
2023-03-27T01:51:09.832Z,99.90
2023-03-27T01:53:16.116Z,99.90
2023-03-27T01:55:25.812Z,99.90
2023-03-27T01:57:34.690Z,99.90
2023-03-27T01:59:41.067Z,99.90
2023-03-27T02:01:48.848Z,99.90
2023-03-27T02:03:57.345Z,99.90
2023-03-27T02:06:06.135Z,99.90
2023-03-27T02:08:17.416Z,99.90
2023-03-27T02:10:27.738Z,99.90
2023-03-27T02:12:32.308Z,99.90
2023-03-27T02:14:39.396Z,99.90
2023-03-27T02:16:47.791Z,99.90
2023-03-27T02:18:56.952Z,99.90
2023-03-27T02:21:00.101Z,99.90
2023-03-27T02:23:04.455Z,99.90
2023-03-27T02:25:29.536Z,99.90
2023-03-27T02:27:40.811Z,99.90
2023-03-27T02:29:53.439Z,99.90
2023-03-27T02:32:10.485Z,99.90
2023-03-27T02:34:29.183Z,99.90
2023-03-27T02:36:41.720Z,99.90
2023-03-27T02:38:51.729Z,99.90
2023-03-27T02:41:06.688Z,99.90
2023-03-27T02:43:34.950Z,99.90
2023-03-27T02:45:47.498Z,99.90
2023-03-27T02:47:54.715Z,99.90
2023-03-27T02:50:02.141Z,99.90
2023-03-27T02:52:09.250Z,99.90
2023-03-27T02:54:16.111Z,99.90
2023-03-27T02:56:24.229Z,99.90
2023-03-27T02:58:36.437Z,99.90
2023-03-27T03:00:59.509Z,99.90
2023-03-27T03:03:18.034Z,99.90
2023-03-27T03:05:28.561Z,99.90
2023-03-27T03:07:34.883Z,99.90
2023-03-27T03:09:40.407Z,99.90
2023-03-27T03:11:52.494Z,99.90
2023-03-27T03:13:56.192Z,99.90
2023-03-27T03:15:58.820Z,99.90
2023-03-27T03:18:01.908Z,99.90
2023-03-27T03:20:09.956Z,99.90
2023-03-27T03:22:13.284Z,99.90
2023-03-27T03:24:17.214Z,99.90
2023-03-27T03:26:20.516Z,99.90
2023-03-27T03:28:26.606Z,99.90
2023-03-27T03:30:31.491Z,99.90
2023-03-27T03:32:40.123Z,99.90
2023-03-27T03:34:48.070Z,99.90
2023-03-27T03:36:55.353Z,99.90
2023-03-27T03:39:07.351Z,99.90
2023-03-27T03:41:10.018Z,99.90
2023-03-27T03:43:12.654Z,99.90
2023-03-27T03:45:18.979Z,99.90
2023-03-27T03:47:21.579Z,99.90
2023-03-27T03:49:24.906Z,99.90
2023-03-27T03:51:28.497Z,99.90
2023-03-27T03:53:31.348Z,99.90
2023-03-27T03:55:34.011Z,99.90
2023-03-27T03:57:36.871Z,99.90
2023-03-27T03:59:44.262Z,99.90
2023-03-27T04:02:18.223Z,99.90
2023-03-27T04:04:20.781Z,99.90
2023-03-27T04:06:45.836Z,99.90
2023-03-27T04:08:53.578Z,99.90
2023-03-27T04:11:21.988Z,99.90
2023-03-27T04:13:39.102Z,99.90
2023-03-27T04:15:52.933Z,99.90
2023-03-27T04:18:09.267Z,99.90
2023-03-27T04:20:14.088Z,99.90
2023-03-27T04:22:22.905Z,99.90
2023-03-27T04:24:25.957Z,99.90
2023-03-27T04:26:29.972Z,99.90
2023-03-27T04:28:56.785Z,99.90
2023-03-27T04:31:26.430Z,99.90
2023-03-27T04:34:08.646Z,99.90
2023-03-27T04:36:42.722Z,99.90
2023-03-27T04:38:49.448Z,99.90
2023-03-27T04:40:55.691Z,99.90
2023-03-27T04:42:59.656Z,99.90
2023-03-27T04:45:03.090Z,99.90
2023-03-27T04:47:10.170Z,99.90
2023-03-27T04:49:20.898Z,99.90
2023-03-27T04:51:32.640Z,99.90
2023-03-27T04:53:43.134Z,99.90
2023-03-27T04:55:56.513Z,99.90
2023-03-27T04:58:03.721Z,99.90
2023-03-27T05:00:23.982Z,99.90
2023-03-27T05:02:45.564Z,99.90
2023-03-27T05:04:58.758Z,99.90
2023-03-27T05:07:07.486Z,99.90
2023-03-27T05:09:10.263Z,99.90
2023-03-27T05:11:13.201Z,99.90
2023-03-27T05:13:18.495Z,99.90
2023-03-27T05:15:22.033Z,99.90
2023-03-27T05:17:26.303Z,99.90
2023-03-27T05:19:30.540Z,99.90
2023-03-27T05:21:38.950Z,99.90
2023-03-27T05:23:44.642Z,99.90
2023-03-27T05:26:00.043Z,99.90
2023-03-27T05:28:15.505Z,99.90
2023-03-27T05:30:23.909Z,99.90
2023-03-27T05:32:35.753Z,99.90
2023-03-27T05:34:50.925Z,99.90
2023-03-27T05:36:58.016Z,99.90
2023-03-27T05:39:04.321Z,99.90
2023-03-27T05:41:12.600Z,99.90
2023-03-27T05:43:21.591Z,99.90
2023-03-27T05:45:24.549Z,99.90
2023-03-27T05:47:27.316Z,99.90
2023-03-27T05:49:31.810Z,99.90
2023-03-27T05:51:47.128Z,99.90
2023-03-27T05:53:58.865Z,99.90
2023-03-27T05:56:12.470Z,99.90
2023-03-27T05:58:29.589Z,99.90
2023-03-27T06:00:38.761Z,99.90
2023-03-27T06:02:43.584Z,99.90
2023-03-27T06:04:49.132Z,99.90
2023-03-27T06:07:02.607Z,99.90
2023-03-27T06:09:09.905Z,99.90
2023-03-27T06:11:15.419Z,99.90
2023-03-27T06:13:24.361Z,99.90
2023-03-27T06:15:40.931Z,99.90
2023-03-27T06:18:00.908Z,99.90
2023-03-27T06:20:12.913Z,99.90
2023-03-27T06:22:17.195Z,99.90
2023-03-27T06:24:24.466Z,99.90
2023-03-27T06:26:28.585Z,99.90
2023-03-27T06:28:37.015Z,99.90
2023-03-27T06:30:39.813Z,99.90
2023-03-27T06:33:17.618Z,99.90
2023-03-27T06:35:21.550Z,99.90
2023-03-27T06:37:37.415Z,99.90
2023-03-27T06:39:44.404Z,99.90
2023-03-27T06:41:47.461Z,99.90
2023-03-27T06:44:00.751Z,99.90
2023-03-27T06:46:09.862Z,99.90
2023-03-27T06:48:32.835Z,99.90
2023-03-27T06:50:39.718Z,99.90
2023-03-27T06:52:42.343Z,99.90
2023-03-27T06:55:14.958Z,99.90
2023-03-27T06:57:25.983Z,99.90
2023-03-27T06:59:36.849Z,99.90
2023-03-27T07:01:46.720Z,99.90
2023-03-27T07:04:26.075Z,99.90
2023-03-27T07:06:54.630Z,99.90
2023-03-27T07:08:57.589Z,99.90
2023-03-27T07:11:12.140Z,99.90
2023-03-27T07:13:24.932Z,99.90
2023-03-27T07:15:27.747Z,99.40
2023-03-27T07:17:42.068Z,98.90
2023-03-27T07:19:50.938Z,98.40
2023-03-27T07:22:01.970Z,98.10
2023-03-27T07:24:10.189Z,98.30
2023-03-27T07:26:20.832Z,98.30
2023-03-27T07:28:33.799Z,98.60
2023-03-27T07:30:45.630Z,99.10
2023-03-27T07:32:48.501Z,99.00
2023-03-27T07:34:52.094Z,98.00
2023-03-27T07:37:04.028Z,98.10
2023-03-27T07:39:13.314Z,99.00
2023-03-27T07:41:15.901Z,99.40
2023-03-27T07:43:36.450Z,99.40
2023-03-27T07:45:39.948Z,99.20
2023-03-27T07:47:43.632Z,99.40
2023-03-27T07:49:46.743Z,99.90
2023-03-27T07:51:53.901Z,99.90
2023-03-27T07:53:59.025Z,99.90
2023-03-27T07:56:09.018Z,99.90
2023-03-27T07:58:12.006Z,99.90
2023-03-27T08:00:19.242Z,99.90
2023-03-27T08:02:36.190Z,99.90
2023-03-27T08:04:39.461Z,99.90
2023-03-27T08:06:44.115Z,99.90
2023-03-27T08:08:53.669Z,99.90
2023-03-27T08:10:57.275Z,99.90
2023-03-27T08:13:04.212Z,99.90
2023-03-27T08:15:09.552Z,99.90
2023-03-27T08:17:16.453Z,99.90
2023-03-27T08:19:21.491Z,99.90
2023-03-27T08:21:30.705Z,99.90
2023-03-27T08:23:34.829Z,99.90
2023-03-27T08:25:42.605Z,99.90
2023-03-27T08:27:46.896Z,99.90
2023-03-27T08:29:51.855Z,99.90
2023-03-27T08:31:55.614Z,99.90
2023-03-27T08:34:01.269Z,99.90
2023-03-27T08:36:14.530Z,99.90
2023-03-27T08:38:26.942Z,99.90
2023-03-27T08:41:03.951Z,99.90
2023-03-27T08:43:20.327Z,99.90
2023-03-27T08:45:27.250Z,99.90
2023-03-27T08:47:36.976Z,99.90
2023-03-27T08:49:52.838Z,99.90
2023-03-27T08:52:00.987Z,99.90
2023-03-27T08:54:06.549Z,99.90
2023-03-27T08:56:13.264Z,99.90
2023-03-27T08:58:20.042Z,99.90
2023-03-27T09:00:32.058Z,99.90
2023-03-27T09:03:01.918Z,99.90
2023-03-27T09:05:20.060Z,99.90
2023-03-27T09:07:28.712Z,99.90
2023-03-27T09:09:55.896Z,98.60
2023-03-27T09:12:11.921Z,91.70
2023-03-27T09:14:26.209Z,86.00
2023-03-27T09:16:34.398Z,91.50
2023-03-27T09:18:41.340Z,92.20
2023-03-27T09:20:57.303Z,92.40
2023-03-27T09:23:06.549Z,93.10
2023-03-27T09:25:46.744Z,92.70
2023-03-27T09:27:53.227Z,91.50
2023-03-27T09:30:19.364Z,90.90
2023-03-27T09:32:33.464Z,90.00
2023-03-27T09:34:39.529Z,87.70
2023-03-27T09:36:45.204Z,77.30
2023-03-27T09:38:52.252Z,75.50
2023-03-27T09:41:00.807Z,80.30
2023-03-27T09:43:16.464Z,73.20
2023-03-27T09:45:21.214Z,71.10
2023-03-27T09:47:36.565Z,76.50
2023-03-27T09:49:45.807Z,80.30
2023-03-27T09:51:58.405Z,63.60
2023-03-27T09:54:53.014Z,75.20
2023-03-27T09:57:05.264Z,78.00
2023-03-27T09:59:24.556Z,75.40
2023-03-27T10:01:30.312Z,68.40
2023-03-27T10:03:41.067Z,67.80
2023-03-27T10:06:08.634Z,75.00
2023-03-27T10:08:39.176Z,62.20
2023-03-27T10:10:57.966Z,58.90
2023-03-27T10:13:21.947Z,58.80
2023-03-27T10:15:35.443Z,59.60
2023-03-27T10:17:40.108Z,59.10
2023-03-27T10:19:47.113Z,62.60
2023-03-27T10:21:51.741Z,63.50
2023-03-27T10:24:04.917Z,62.70
2023-03-27T10:26:46.951Z,64.00
2023-03-27T10:28:52.067Z,64.00
2023-03-27T10:31:30.956Z,68.60
2023-03-27T10:33:57.246Z,64.40
2023-03-27T10:36:40.772Z,70.00
2023-03-27T10:39:03.747Z,71.00
2023-03-27T10:41:29.312Z,61.20
2023-03-27T10:43:42.938Z,63.60
2023-03-27T10:45:56.662Z,61.90
2023-03-27T10:48:01.621Z,59.50
2023-03-27T10:50:11.855Z,59.30
2023-03-27T10:52:23.306Z,60.80
2023-03-27T10:54:47.068Z,59.50
2023-03-27T10:56:58.952Z,52.40
2023-03-27T10:59:06.258Z,52.00
2023-03-27T11:01:18.580Z,50.90
2023-03-27T11:03:30.336Z,51.20
2023-03-27T11:05:54.625Z,52.90
2023-03-27T11:08:13.192Z,55.20
2023-03-27T11:10:20.126Z,58.00
2023-03-27T11:12:30.527Z,56.80
2023-03-27T11:14:44.313Z,59.20
2023-03-27T11:16:53.994Z,56.60
2023-03-27T11:19:39.539Z,58.00
2023-03-27T11:22:15.328Z,58.30
2023-03-27T11:24:41.053Z,57.40
2023-03-27T11:27:00.040Z,57.80
2023-03-27T11:29:16.099Z,78.60
2023-03-27T11:31:34.437Z,93.60
2023-03-27T11:33:44.526Z,99.00
2023-03-27T11:35:55.341Z,99.90
2023-03-27T11:38:25.245Z,99.90
2023-03-27T11:40:35.151Z,99.90
2023-03-27T11:42:42.736Z,99.90
2023-03-27T11:44:51.118Z,99.90
2023-03-27T11:47:28.316Z,99.90
2023-03-27T11:49:53.578Z,99.90
2023-03-27T11:52:09.723Z,99.90
2023-03-27T11:54:25.467Z,99.90
2023-03-27T11:56:47.765Z,99.90
2023-03-27T11:59:17.702Z,99.90
2023-03-27T12:01:38.249Z,99.90
2023-03-27T12:04:12.085Z,99.70
2023-03-27T12:06:40.884Z,98.40
2023-03-27T12:08:57.644Z,95.50
2023-03-27T12:11:05.583Z,90.20
2023-03-27T12:14:00.514Z,58.10
2023-03-27T12:16:54.877Z,64.00
2023-03-27T12:19:27.753Z,62.70
2023-03-27T12:22:09.240Z,65.90
2023-03-27T12:24:34.248Z,62.30
2023-03-27T12:27:41.084Z,61.00
2023-03-27T12:30:32.594Z,62.20
2023-03-27T12:33:03.099Z,65.50
2023-03-27T12:35:11.728Z,65.00
2023-03-27T12:37:25.137Z,59.00
2023-03-27T12:39:28.973Z,60.80
2023-03-27T12:41:44.014Z,62.90
2023-03-27T12:44:14.603Z,60.70
2023-03-27T12:46:39.342Z,69.70
2023-03-27T12:48:56.280Z,69.20
2023-03-27T12:50:59.738Z,76.20
2023-03-27T12:53:05.949Z,85.20
2023-03-27T12:55:31.941Z,86.10
2023-03-27T12:57:43.274Z,81.50
2023-03-27T12:59:56.135Z,81.70
2023-03-27T13:02:46.096Z,72.70
2023-03-27T13:05:28.516Z,65.00
2023-03-27T13:07:53.424Z,60.80
2023-03-27T13:10:28.872Z,66.10
2023-03-27T13:13:06.270Z,67.90
2023-03-27T13:15:22.850Z,73.30
2023-03-27T13:17:43.492Z,76.40
2023-03-27T13:19:57.069Z,76.20
2023-03-27T13:22:19.889Z,77.70
2023-03-27T13:24:43.871Z,80.00
2023-03-27T13:27:02.960Z,81.10
2023-03-27T13:29:21.864Z,80.90
2023-03-27T13:31:56.962Z,86.80
2023-03-27T13:34:33.003Z,92.40
2023-03-27T13:36:42.242Z,96.50
2023-03-27T13:39:14.863Z,99.00
2023-03-27T13:41:56.879Z,99.90
2023-03-27T13:44:14.503Z,99.90
2023-03-27T13:46:24.685Z,99.90
2023-03-27T13:49:13.114Z,99.90
2023-03-27T13:51:42.727Z,99.90
2023-03-27T13:54:19.736Z,99.90
2023-03-27T13:56:53.086Z,97.70
2023-03-27T13:59:42.157Z,98.40
2023-03-27T14:02:01.537Z,96.80
2023-03-27T14:04:33.464Z,94.80
2023-03-27T14:07:24.292Z,94.60
2023-03-27T14:09:54.078Z,95.00
2023-03-27T14:12:15.607Z,91.50
2023-03-27T14:15:01.913Z,85.90
2023-03-27T14:17:27.843Z,90.40
2023-03-27T14:20:21.021Z,89.10
2023-03-27T14:22:28.172Z,92.00
2023-03-27T14:24:38.361Z,86.20
2023-03-27T14:26:55.358Z,73.40
2023-03-27T14:29:10.278Z,75.60
2023-03-27T14:31:19.452Z,80.50
2023-03-27T14:33:50.082Z,68.10
2023-03-27T14:35:55.929Z,68.30
2023-03-27T14:38:03.795Z,65.90
2023-03-27T14:40:23.254Z,63.50
2023-03-27T14:42:32.810Z,68.60
2023-03-27T14:44:38.653Z,63.20
2023-03-27T14:46:49.576Z,72.80
2023-03-27T14:48:54.835Z,84.50
2023-03-27T14:51:02.274Z,90.00
2023-03-27T14:53:18.186Z,92.20
2023-03-27T14:55:55.523Z,93.80
2023-03-27T14:58:19.587Z,94.20
2023-03-27T15:00:33.720Z,95.00
2023-03-27T15:02:39.462Z,93.90
2023-03-27T15:04:44.260Z,94.00
2023-03-27T15:06:50.102Z,93.60
2023-03-27T15:09:19.409Z,92.60
2023-03-27T15:11:56.119Z,91.80
2023-03-27T15:14:02.705Z,91.90
2023-03-27T15:16:19.579Z,90.70
2023-03-27T15:18:32.282Z,90.90
2023-03-27T15:20:56.881Z,87.80
2023-03-27T15:23:24.169Z,86.90
2023-03-27T15:25:50.158Z,88.90
2023-03-27T15:27:57.621Z,85.20
2023-03-27T15:30:03.664Z,79.50
2023-03-27T15:32:12.741Z,83.70
2023-03-27T15:34:23.423Z,77.10
2023-03-27T15:36:28.699Z,72.10
2023-03-27T15:38:33.586Z,78.00
2023-03-27T15:40:41.789Z,77.00
2023-03-27T15:42:47.200Z,82.20
2023-03-27T15:44:49.697Z,85.50
2023-03-27T15:46:54.875Z,91.80
2023-03-27T15:49:20.106Z,94.60
2023-03-27T15:51:29.194Z,96.90
2023-03-27T15:53:33.962Z,96.60
2023-03-27T15:55:40.241Z,97.10
2023-03-27T15:57:43.964Z,95.60
2023-03-27T15:59:52.998Z,95.90
2023-03-27T16:02:03.733Z,96.20
2023-03-27T16:04:13.103Z,96.80
2023-03-27T16:06:26.885Z,97.40
2023-03-27T16:08:32.981Z,97.60
2023-03-27T16:10:37.876Z,96.90
2023-03-27T16:12:51.024Z,97.10
2023-03-27T16:14:57.382Z,97.60
2023-03-27T16:17:20.965Z,97.80
2023-03-27T16:19:26.169Z,97.70
2023-03-27T16:21:29.024Z,97.00
2023-03-27T16:23:31.941Z,96.80
2023-03-27T16:25:34.662Z,96.80
2023-03-27T16:27:39.683Z,92.70
2023-03-27T16:29:42.197Z,91.90
2023-03-27T16:31:50.819Z,87.60
2023-03-27T16:33:53.557Z,85.60
2023-03-27T16:35:59.152Z,84.10
2023-03-27T16:38:02.288Z,86.70
2023-03-27T16:40:05.988Z,89.50
2023-03-27T16:42:12.023Z,90.80
2023-03-27T16:44:14.754Z,90.70
2023-03-27T16:46:22.134Z,90.10
2023-03-27T16:48:25.779Z,87.80
2023-03-27T16:50:30.920Z,83.50
2023-03-27T16:52:36.188Z,84.40
2023-03-27T16:54:39.032Z,75.00
2023-03-27T16:56:41.594Z,70.00
2023-03-27T16:58:44.390Z,62.50
2023-03-27T17:00:48.198Z,59.00
2023-03-27T17:02:51.119Z,58.10
2023-03-27T17:04:53.761Z,59.90
2023-03-27T17:06:56.457Z,62.70
2023-03-27T17:09:03.760Z,62.90
2023-03-27T17:11:08.337Z,67.30
2023-03-27T17:13:11.173Z,68.60
2023-03-27T17:15:16.082Z,73.60
2023-03-27T17:17:18.902Z,79.50
2023-03-27T17:19:21.647Z,82.70
2023-03-27T17:21:25.383Z,86.70
2023-03-27T17:23:29.138Z,89.00
2023-03-27T17:25:34.307Z,90.90
2023-03-27T17:27:37.301Z,91.20
2023-03-27T17:29:42.320Z,90.20
2023-03-27T17:31:44.873Z,90.70
2023-03-27T17:33:47.679Z,90.80
2023-03-27T17:35:50.699Z,90.90
2023-03-27T17:37:53.228Z,91.20
2023-03-27T17:39:56.096Z,91.50
2023-03-27T17:42:03.795Z,91.10
2023-03-27T17:44:07.957Z,90.90
2023-03-27T17:46:11.092Z,91.50
2023-03-27T17:48:13.592Z,90.50
2023-03-27T17:50:16.140Z,89.80
2023-03-27T17:52:19.894Z,85.90
2023-03-27T17:54:22.421Z,86.00
2023-03-27T17:56:27.022Z,87.70
2023-03-27T17:58:34.493Z,90.00
2023-03-27T18:00:37.832Z,90.80
2023-03-27T18:02:40.933Z,91.50
2023-03-27T18:04:43.661Z,93.60
2023-03-27T18:06:46.666Z,94.80
2023-03-27T18:08:49.231Z,95.40
2023-03-27T18:10:51.969Z,96.00
2023-03-27T18:12:54.524Z,96.50
2023-03-27T18:14:59.702Z,97.40
2023-03-27T18:17:02.345Z,97.70
2023-03-27T18:19:04.995Z,98.10
2023-03-27T18:21:07.763Z,98.60
2023-03-27T18:23:10.154Z,99.10
2023-03-27T18:25:12.834Z,99.10
2023-03-27T18:27:16.710Z,99.50
2023-03-27T18:29:21.713Z,99.60
2023-03-27T18:31:27.450Z,99.90
2023-03-27T18:33:30.603Z,99.90
2023-03-27T18:35:35.295Z,99.90
2023-03-27T18:37:37.768Z,99.90
2023-03-27T18:39:40.271Z,99.90
2023-03-27T18:41:42.670Z,99.90
2023-03-27T18:43:45.135Z,99.90
2023-03-27T18:45:54.957Z,99.90
2023-03-27T18:48:00.417Z,99.90
2023-03-27T18:50:02.946Z,99.90
2023-03-27T18:52:05.876Z,99.90
2023-03-27T18:54:08.393Z,99.90
2023-03-27T18:56:11.028Z,99.90
2023-03-27T18:58:13.780Z,99.80
2023-03-27T19:00:20.503Z,99.90
2023-03-27T19:02:23.106Z,99.90
2023-03-27T19:04:28.452Z,99.90
2023-03-27T19:06:32.828Z,99.90
2023-03-27T19:08:37.865Z,99.90
2023-03-27T19:10:40.815Z,99.90
2023-03-27T19:12:55.379Z,99.90
2023-03-27T19:15:33.701Z,99.90
2023-03-27T19:18:14.118Z,99.90
2023-03-27T19:20:28.920Z,99.90
2023-03-27T19:22:46.848Z,99.90
2023-03-27T19:25:09.792Z,99.90
2023-03-27T19:27:23.233Z,99.90
2023-03-27T19:29:27.376Z,99.90
2023-03-27T19:31:30.570Z,99.90
2023-03-27T19:33:34.136Z,99.90
2023-03-27T19:35:39.273Z,99.90
2023-03-27T19:37:41.915Z,99.90
2023-03-27T19:39:44.318Z,99.90
2023-03-27T19:41:48.657Z,99.90
2023-03-27T19:43:50.889Z,99.90
2023-03-27T19:46:04.372Z,99.90
2023-03-27T19:48:12.889Z,99.90
2023-03-27T19:50:16.192Z,99.90
2023-03-27T19:52:38.367Z,99.90
2023-03-27T19:54:40.757Z,99.90
2023-03-27T19:56:43.273Z,99.90
2023-03-27T19:58:45.884Z,99.90
2023-03-27T20:00:50.358Z,99.90
2023-03-27T20:02:53.010Z,99.90
2023-03-27T20:04:55.778Z,99.90
2023-03-27T20:06:59.146Z,99.90
2023-03-27T20:09:04.642Z,99.90
2023-03-27T20:11:07.395Z,99.90
2023-03-27T20:13:12.932Z,99.90
2023-03-27T20:15:15.758Z,99.90
2023-03-27T20:17:28.118Z,99.90
2023-03-27T20:19:31.264Z,99.90
2023-03-27T20:21:40.090Z,99.90
2023-03-27T20:23:46.400Z,99.90
2023-03-27T20:26:00.816Z,99.90
2023-03-27T20:28:06.189Z,99.90
2023-03-27T20:30:14.430Z,99.90
2023-03-27T20:32:16.910Z,99.90
2023-03-27T20:34:22.717Z,99.90
2023-03-27T20:36:25.616Z,99.90
2023-03-27T20:38:31.703Z,99.90
2023-03-27T20:43:03.333Z,99.90
2023-03-27T20:45:07.838Z,99.90
2023-03-27T20:47:13.578Z,99.90
2023-03-27T20:51:30.428Z,99.90
2023-03-27T20:53:34.529Z,99.90
2023-03-27T20:55:46.568Z,99.90
2023-03-27T20:57:58.768Z,99.90
2023-03-27T21:00:01.482Z,99.90
2023-03-27T21:02:11.922Z,99.90
2023-03-27T21:04:15.981Z,99.90
2023-03-27T21:06:20.425Z,99.90
2023-03-27T21:08:23.044Z,99.90
2023-03-27T21:10:25.611Z,99.90
2023-03-27T21:12:28.182Z,99.90
2023-03-27T21:14:33.341Z,99.90
2023-03-27T21:16:35.967Z,99.90
2023-03-27T21:18:38.517Z,99.90
2023-03-27T21:20:41.047Z,99.90
2023-03-27T21:22:43.677Z,99.90
2023-03-27T21:24:46.152Z,99.90
2023-03-27T21:26:49.544Z,99.90
2023-03-27T21:28:52.976Z,99.90
2023-03-27T21:30:59.372Z,99.90
2023-03-27T21:33:04.351Z,99.90
2023-03-27T21:35:07.459Z,99.90
2023-03-27T21:37:10.026Z,99.90
2023-03-27T21:39:12.562Z,99.90
2023-03-27T21:41:16.516Z,99.90
2023-03-27T21:43:18.967Z,99.90
2023-03-27T21:45:21.667Z,99.90
2023-03-27T21:47:37.234Z,99.90
2023-03-27T21:49:47.387Z,99.90
2023-03-27T21:51:49.867Z,99.90
2023-03-27T21:53:53.484Z,99.90
2023-03-27T21:55:56.960Z,99.90
2023-03-27T21:57:59.758Z,99.90
2023-03-27T22:00:04.346Z,99.90
2023-03-27T22:02:15.566Z,99.90
2023-03-27T22:04:21.867Z,99.90
2023-03-27T22:06:25.613Z,99.90
2023-03-27T22:08:28.111Z,99.90
2023-03-27T22:10:31.118Z,99.90
2023-03-27T22:12:35.223Z,99.90
2023-03-27T22:14:37.797Z,99.90
2023-03-27T22:16:41.030Z,99.90
2023-03-27T22:18:44.252Z,99.90
2023-03-27T22:20:49.330Z,99.90
2023-03-27T22:22:54.880Z,99.90
2023-03-27T22:24:57.300Z,99.90
2023-03-27T22:27:00.501Z,99.90
2023-03-27T22:29:03.358Z,99.90
2023-03-27T22:31:06.511Z,99.90
2023-03-27T22:33:09.063Z,99.90
2023-03-27T22:35:11.545Z,99.90
2023-03-27T22:37:17.357Z,99.90
2023-03-27T22:39:20.017Z,99.90
2023-03-27T22:41:22.477Z,99.90
2023-03-27T22:43:25.635Z,99.90
2023-03-27T22:45:28.248Z,99.90
2023-03-27T22:47:31.280Z,99.90
2023-03-27T22:49:36.193Z,99.90
2023-03-27T22:51:38.954Z,99.90
2023-03-27T22:53:44.128Z,99.90
2023-03-27T22:55:48.520Z,99.90
2023-03-27T22:57:51.068Z,99.90
2023-03-27T22:59:53.597Z,99.90
2023-03-27T23:01:56.356Z,99.90
2023-03-27T23:04:14.064Z,99.90
2023-03-27T23:06:18.733Z,99.90
2023-03-27T23:08:24.227Z,99.90
2023-03-27T23:10:29.771Z,99.90
2023-03-27T23:12:32.240Z,99.90
2023-03-27T23:14:34.655Z,99.90
2023-03-27T23:16:37.320Z,99.90
2023-03-27T23:18:39.972Z,99.90
2023-03-27T23:20:42.380Z,99.90
2023-03-27T23:22:44.865Z,99.90
2023-03-27T23:24:47.425Z,99.90
2023-03-27T23:26:52.893Z,99.90
2023-03-27T23:28:58.829Z,99.90
2023-03-27T23:31:03.214Z,99.90
2023-03-27T23:33:05.574Z,99.90
2023-03-27T23:35:11.493Z,99.90
2023-03-27T23:37:14.049Z,99.90
2023-03-27T23:39:16.532Z,99.90
2023-03-27T23:41:20.137Z,99.90
2023-03-27T23:43:26.870Z,99.90
2023-03-27T23:45:29.338Z,99.90
2023-03-27T23:47:31.940Z,99.90
2023-03-27T23:49:34.432Z,99.90
2023-03-27T23:51:36.796Z,99.90
2023-03-27T23:53:39.178Z,99.90
2023-03-27T23:55:41.629Z,99.90
2023-03-27T23:57:44.088Z,99.90
2023-03-27T23:59:49.224Z,99.90
