createdAt,value
2023-01-06T00:01:10.220Z,6.73
2023-01-06T00:03:37.626Z,6.70
2023-01-06T00:06:05.935Z,6.72
2023-01-06T00:08:34.372Z,6.71
2023-01-06T00:11:14.330Z,6.74
2023-01-06T00:13:41.597Z,6.65
2023-01-06T00:16:11.107Z,6.59
2023-01-06T00:18:38.521Z,6.60
2023-01-06T00:21:06.524Z,6.56
2023-01-06T00:23:34.726Z,6.60
2023-01-06T00:26:01.886Z,6.62
2023-01-06T00:28:28.726Z,6.56
2023-01-06T00:30:55.417Z,6.57
2023-01-06T00:33:23.149Z,6.57
2023-01-06T00:35:53.150Z,6.57
2023-01-06T00:38:20.206Z,6.55
2023-01-06T00:40:46.774Z,6.51
2023-01-06T00:43:13.353Z,6.52
2023-01-06T00:45:41.935Z,6.52
2023-01-06T00:48:08.896Z,6.53
2023-01-06T00:50:35.433Z,6.51
2023-01-06T00:53:05.050Z,6.50
2023-01-06T00:55:31.691Z,6.48
2023-01-06T00:57:58.199Z,6.49
2023-01-06T01:00:24.830Z,6.46
2023-01-06T01:02:51.439Z,6.47
2023-01-06T01:05:18.031Z,6.42
2023-01-06T01:07:44.914Z,6.45
2023-01-06T01:10:12.318Z,6.46
2023-01-06T01:12:38.924Z,6.35
2023-01-06T01:15:06.068Z,6.39
2023-01-06T01:17:32.846Z,6.35
2023-01-06T01:20:01.025Z,6.38
2023-01-06T01:22:29.268Z,6.32
2023-01-06T01:24:56.030Z,6.29
2023-01-06T01:27:22.570Z,6.31
2023-01-06T01:29:49.191Z,6.30
2023-01-06T01:32:16.120Z,6.33
2023-01-06T01:34:42.965Z,6.33
2023-01-06T01:37:09.897Z,6.25
2023-01-06T01:39:37.861Z,6.27
2023-01-06T01:42:05.004Z,6.26
2023-01-06T01:44:54.551Z,6.34
2023-01-06T01:47:50.885Z,6.36
2023-01-06T01:50:21.697Z,6.29
2023-01-06T01:52:55.383Z,6.28
2023-01-06T01:55:23.446Z,6.29
2023-01-06T01:57:57.386Z,6.30
2023-01-06T02:00:23.985Z,6.29
2023-01-06T02:02:50.699Z,6.30
2023-01-06T02:05:21.893Z,6.32
2023-01-06T02:07:48.972Z,6.32
2023-01-06T02:10:22.100Z,6.29
2023-01-06T02:12:52.601Z,6.30
2023-01-06T02:15:20.955Z,6.33
2023-01-06T02:18:27.209Z,6.29
2023-01-06T02:21:23.081Z,6.30
2023-01-06T02:24:02.163Z,6.31
2023-01-06T02:26:53.647Z,6.30
2023-01-06T02:29:26.551Z,6.31
2023-01-06T02:32:15.289Z,6.27
2023-01-06T02:34:59.085Z,6.27
2023-01-06T02:37:52.626Z,6.27
2023-01-06T02:40:56.960Z,6.26
2023-01-06T02:43:46.491Z,6.29
2023-01-06T02:46:32.542Z,6.27
2023-01-06T02:49:15.360Z,6.21
2023-01-06T02:51:59.901Z,6.24
2023-01-06T02:54:30.760Z,6.23
2023-01-06T02:57:23.234Z,6.28
2023-01-06T03:00:00.283Z,6.22
2023-01-06T03:02:29.701Z,6.22
2023-01-06T03:05:00.249Z,6.21
2023-01-06T03:07:28.560Z,6.28
2023-01-06T03:09:57.041Z,6.24
2023-01-06T03:12:37.322Z,6.27
2023-01-06T03:15:04.338Z,6.25
2023-01-06T03:17:30.992Z,6.25
2023-01-06T03:19:57.704Z,6.25
2023-01-06T03:22:25.503Z,6.25
2023-01-06T03:24:53.142Z,6.29
2023-01-06T03:27:23.656Z,6.27
2023-01-06T03:29:50.281Z,6.21
2023-01-06T03:32:29.730Z,6.21
2023-01-06T03:35:16.514Z,6.23
2023-01-06T03:38:16.197Z,6.27
2023-01-06T03:40:57.909Z,6.30
2023-01-06T03:43:35.774Z,6.30
2023-01-06T03:46:16.567Z,6.25
2023-01-06T03:48:50.429Z,6.27
2023-01-06T03:51:19.961Z,6.32
2023-01-06T03:53:55.524Z,6.28
2023-01-06T03:56:29.721Z,6.30
2023-01-06T03:59:00.926Z,6.25
2023-01-06T04:01:28.717Z,6.25
2023-01-06T04:03:56.341Z,6.29
2023-01-06T04:06:23.130Z,6.27
2023-01-06T04:08:50.117Z,6.28
2023-01-06T04:11:34.950Z,6.28
2023-01-06T04:14:01.467Z,6.27
2023-01-06T04:16:28.211Z,6.30
2023-01-06T04:18:54.779Z,6.31
2023-01-06T04:21:21.381Z,6.30
2023-01-06T04:23:47.932Z,6.28
2023-01-06T04:26:14.513Z,6.31
2023-01-06T04:28:41.003Z,6.28
2023-01-06T04:31:10.040Z,6.31
2023-01-06T04:33:36.645Z,6.31
2023-01-06T04:36:04.761Z,6.26
2023-01-06T04:38:31.452Z,6.34
2023-01-06T04:40:58.025Z,6.28
2023-01-06T04:43:24.655Z,6.28
2023-01-06T04:45:51.439Z,6.28
2023-01-06T04:48:18.116Z,6.26
2023-01-06T04:50:46.091Z,6.23
2023-01-06T04:53:12.987Z,6.26
2023-01-06T04:55:40.755Z,6.26
2023-01-06T04:58:08.266Z,6.27
2023-01-06T05:00:35.016Z,6.27
2023-01-06T05:03:02.005Z,6.21
2023-01-06T05:05:28.654Z,6.22
2023-01-06T05:07:55.560Z,6.25
2023-01-06T05:10:23.352Z,6.27
2023-01-06T05:12:50.218Z,6.23
2023-01-06T05:15:17.945Z,6.29
2023-01-06T05:17:44.713Z,6.28
2023-01-06T05:20:11.457Z,6.19
2023-01-06T05:22:38.073Z,6.18
2023-01-06T05:25:05.121Z,6.19
2023-01-06T05:27:31.781Z,6.12
2023-01-06T05:29:59.455Z,6.07
2023-01-06T05:32:26.111Z,6.02
2023-01-06T05:34:52.679Z,6.00
2023-01-06T05:37:19.387Z,6.00
2023-01-06T05:39:46.047Z,5.98
2023-01-06T05:42:12.529Z,6.01
2023-01-06T05:44:39.166Z,5.99
2023-01-06T05:47:05.964Z,5.94
2023-01-06T05:49:35.090Z,6.00
2023-01-06T05:52:08.226Z,5.99
2023-01-06T05:54:39.327Z,5.98
2023-01-06T05:57:52.486Z,5.97
2023-01-06T06:00:28.021Z,5.94
2023-01-06T06:05:45.242Z,5.97
2023-01-06T06:08:11.899Z,6.00
2023-01-06T06:10:38.444Z,6.02
2023-01-06T06:13:05.337Z,5.91
2023-01-06T06:15:32.212Z,5.91
2023-01-06T06:17:58.733Z,5.87
2023-01-06T06:20:25.248Z,5.86
2023-01-06T06:22:53.208Z,5.89
2023-01-06T06:25:19.824Z,6.07
2023-01-06T06:27:46.443Z,5.98
2023-01-06T06:30:13.473Z,5.98
2023-01-06T06:32:40.216Z,6.01
2023-01-06T06:35:07.439Z,6.04
2023-01-06T06:37:34.197Z,6.19
2023-01-06T06:40:00.956Z,6.06
2023-01-06T06:42:27.608Z,6.13
2023-01-06T06:44:54.241Z,5.96
2023-01-06T06:47:20.843Z,5.94
2023-01-06T06:49:47.497Z,5.91
2023-01-06T06:52:14.038Z,5.91
2023-01-06T06:54:42.966Z,5.96
2023-01-06T06:57:09.551Z,5.97
2023-01-06T06:59:36.302Z,5.90
2023-01-06T07:02:03.117Z,5.95
2023-01-06T07:04:29.764Z,5.88
2023-01-06T07:06:57.015Z,5.88
2023-01-06T07:09:23.576Z,5.93
2023-01-06T07:11:50.197Z,5.91
2023-01-06T07:14:16.876Z,5.99
2023-01-06T07:16:43.498Z,5.95
2023-01-06T07:19:10.448Z,5.96
2023-01-06T07:21:38.500Z,6.03
2023-01-06T07:24:05.949Z,5.98
2023-01-06T07:26:32.798Z,5.94
2023-01-06T07:28:59.735Z,5.92
2023-01-06T07:31:26.480Z,5.99
2023-01-06T07:33:53.817Z,5.98
2023-01-06T07:36:20.628Z,5.99
2023-01-06T07:38:47.173Z,6.03
2023-01-06T07:41:13.726Z,6.04
2023-01-06T07:43:40.309Z,6.02
2023-01-06T07:46:07.031Z,6.07
2023-01-06T07:48:33.887Z,6.03
2023-01-06T07:51:00.511Z,6.04
2023-01-06T07:53:27.242Z,6.06
2023-01-06T07:55:54.223Z,6.09
2023-01-06T07:58:24.024Z,6.05
2023-01-06T08:00:50.820Z,6.08
2023-01-06T08:03:17.510Z,6.08
2023-01-06T08:05:44.208Z,6.11
2023-01-06T08:08:11.764Z,6.10
2023-01-06T08:10:43.092Z,6.13
2023-01-06T08:13:10.087Z,6.13
2023-01-06T08:15:37.969Z,6.15
2023-01-06T08:18:07.757Z,6.17
2023-01-06T08:20:37.564Z,6.20
2023-01-06T08:23:04.136Z,6.20
2023-01-06T08:25:30.702Z,6.25
2023-01-06T08:27:59.117Z,6.24
2023-01-06T08:30:25.909Z,6.16
2023-01-06T08:32:56.407Z,6.21
2023-01-06T08:35:23.067Z,6.27
2023-01-06T08:37:49.637Z,6.33
2023-01-06T08:40:16.346Z,6.30
2023-01-06T08:42:43.035Z,6.30
2023-01-06T08:45:09.628Z,6.28
2023-01-06T08:47:36.690Z,6.34
2023-01-06T08:50:03.392Z,6.48
2023-01-06T08:52:30.008Z,6.51
2023-01-06T08:54:59.871Z,6.52
2023-01-06T08:57:27.339Z,6.53
2023-01-06T08:59:53.974Z,6.55
2023-01-06T09:02:20.571Z,6.52
2023-01-06T09:04:49.250Z,6.60
2023-01-06T09:07:15.882Z,6.57
2023-01-06T09:09:42.445Z,6.50
2023-01-06T09:12:09.260Z,6.54
2023-01-06T09:14:35.877Z,6.56
2023-01-06T09:17:03.756Z,6.64
2023-01-06T09:19:30.306Z,6.58
2023-01-06T09:21:58.998Z,6.55
2023-01-06T09:24:26.875Z,6.61
2023-01-06T09:26:53.833Z,6.67
2023-01-06T09:29:21.507Z,6.62
2023-01-06T09:31:48.218Z,6.72
2023-01-06T09:34:14.998Z,6.62
2023-01-06T09:36:41.673Z,6.65
2023-01-06T09:39:08.309Z,6.61
2023-01-06T09:41:53.350Z,6.58
2023-01-06T09:44:30.041Z,6.80
2023-01-06T09:46:58.808Z,6.76
2023-01-06T09:49:33.995Z,6.78
2023-01-06T09:52:12.456Z,6.92
2023-01-06T09:54:55.551Z,6.82
2023-01-06T09:57:35.566Z,6.88
2023-01-06T10:00:07.474Z,6.88
2023-01-06T10:02:39.042Z,6.87
2023-01-06T10:05:37.840Z,6.83
2023-01-06T10:08:20.772Z,6.78
2023-01-06T10:11:22.910Z,6.75
2023-01-06T10:14:01.687Z,6.66
2023-01-06T10:16:50.519Z,6.81
2023-01-06T10:19:38.769Z,6.91
2023-01-06T10:22:26.279Z,6.97
2023-01-06T10:25:14.728Z,6.95
2023-01-06T10:27:46.403Z,6.89
2023-01-06T10:30:34.029Z,6.96
2023-01-06T10:33:04.890Z,6.94
2023-01-06T10:35:32.620Z,6.99
2023-01-06T10:38:05.033Z,6.96
2023-01-06T10:43:24.587Z,6.97
2023-01-06T10:45:54.161Z,7.00
2023-01-06T10:48:27.233Z,7.02
2023-01-06T10:50:55.711Z,7.00
2023-01-06T10:53:24.466Z,7.06
2023-01-06T10:56:02.096Z,7.08
2023-01-06T10:58:41.753Z,7.22
2023-01-06T11:01:17.302Z,7.19
2023-01-06T11:03:45.794Z,7.10
2023-01-06T11:06:28.756Z,7.15
2023-01-06T11:08:57.600Z,7.18
2023-01-06T11:11:29.140Z,7.24
2023-01-06T11:14:00.252Z,7.15
2023-01-06T11:16:35.842Z,7.20
2023-01-06T11:19:08.405Z,7.24
2023-01-06T11:21:43.664Z,7.24
2023-01-06T11:24:22.659Z,7.25
2023-01-06T11:26:55.649Z,7.19
2023-01-06T11:29:34.464Z,7.37
2023-01-06T11:32:14.693Z,7.39
2023-01-06T11:34:52.924Z,7.26
2023-01-06T11:37:42.038Z,7.29
2023-01-06T11:40:47.567Z,7.51
2023-01-06T11:43:43.680Z,7.54
2023-01-06T11:46:12.786Z,7.54
2023-01-06T11:48:52.385Z,7.50
2023-01-06T11:51:32.599Z,7.50
2023-01-06T11:54:01.861Z,7.40
2023-01-06T11:56:28.517Z,7.41
2023-01-06T11:59:08.606Z,7.39
2023-01-06T12:01:37.919Z,7.32
2023-01-06T12:04:44.005Z,7.39
2023-01-06T12:07:35.709Z,7.30
2023-01-06T12:10:12.908Z,7.36
2023-01-06T12:12:39.506Z,7.41
2023-01-06T12:15:14.050Z,7.51
2023-01-06T12:18:06.271Z,7.46
2023-01-06T12:20:36.530Z,7.52
2023-01-06T12:23:32.775Z,7.62
2023-01-06T12:26:03.787Z,7.61
2023-01-06T12:28:38.241Z,7.72
2023-01-06T12:31:34.976Z,7.92
2023-01-06T12:34:16.548Z,7.86
2023-01-06T12:37:08.483Z,7.90
2023-01-06T12:39:59.430Z,7.77
2023-01-06T12:42:39.896Z,7.90
2023-01-06T12:45:22.244Z,7.77
2023-01-06T12:47:55.024Z,7.77
2023-01-06T12:50:48.216Z,7.73
2023-01-06T12:53:26.893Z,7.83
2023-01-06T12:56:21.335Z,7.82
2023-01-06T12:59:07.192Z,7.72
2023-01-06T13:01:46.008Z,7.70
2023-01-06T13:04:37.463Z,7.85
2023-01-06T13:07:19.813Z,7.83
2023-01-06T13:10:01.827Z,7.69
2023-01-06T13:12:50.001Z,7.67
2023-01-06T13:15:27.331Z,7.67
2023-01-06T13:18:32.353Z,7.68
2023-01-06T13:21:10.766Z,7.68
2023-01-06T13:23:48.063Z,7.66
2023-01-06T13:26:34.034Z,7.65
2023-01-06T13:29:05.128Z,7.60
2023-01-06T13:32:10.330Z,7.46
2023-01-06T13:35:05.521Z,7.47
2023-01-06T13:38:04.019Z,7.57
2023-01-06T13:40:32.508Z,7.55
2023-01-06T13:43:05.058Z,7.58
2023-01-06T13:45:38.494Z,7.54
2023-01-06T13:48:11.085Z,7.51
2023-01-06T13:50:39.183Z,7.57
2023-01-06T13:53:06.747Z,7.53
2023-01-06T13:55:39.036Z,7.57
2023-01-06T13:58:29.276Z,7.53
2023-01-06T14:01:20.916Z,7.63
2023-01-06T14:03:49.961Z,7.55
2023-01-06T14:06:22.339Z,7.54
2023-01-06T14:08:57.036Z,7.48
2023-01-06T14:11:30.781Z,7.55
2023-01-06T14:14:03.557Z,7.60
2023-01-06T14:16:39.640Z,7.55
2023-01-06T14:19:09.625Z,7.62
2023-01-06T14:21:36.537Z,7.57
2023-01-06T14:24:06.494Z,7.58
2023-01-06T14:26:54.903Z,7.54
2023-01-06T14:29:50.728Z,7.59
2023-01-06T14:32:17.616Z,7.56
2023-01-06T14:38:25.456Z,7.51
2023-01-06T14:41:37.125Z,7.43
2023-01-06T14:44:11.474Z,7.56
2023-01-06T14:46:56.719Z,7.62
2023-01-06T14:49:50.025Z,7.51
2023-01-06T14:52:20.331Z,7.55
2023-01-06T14:54:49.595Z,7.46
2023-01-06T14:57:27.532Z,7.41
2023-01-06T15:00:18.879Z,7.39
2023-01-06T15:02:51.110Z,7.39
2023-01-06T15:05:23.652Z,7.43
2023-01-06T15:08:01.655Z,7.46
2023-01-06T15:10:30.577Z,7.41
2023-01-06T15:12:57.694Z,7.39
2023-01-06T15:15:29.203Z,7.37
2023-01-06T15:17:57.959Z,7.38
2023-01-06T15:20:40.598Z,7.28
2023-01-06T15:23:08.723Z,7.30
2023-01-06T15:25:37.887Z,7.30
2023-01-06T15:28:04.498Z,7.23
2023-01-06T15:30:34.971Z,7.24
2023-01-06T15:33:03.722Z,7.26
2023-01-06T15:35:32.424Z,7.28
2023-01-06T15:38:03.211Z,7.29
2023-01-06T15:40:29.895Z,7.26
2023-01-06T15:42:56.742Z,7.25
2023-01-06T15:45:32.278Z,7.26
2023-01-06T15:48:02.607Z,7.20
2023-01-06T15:50:32.034Z,7.17
2023-01-06T15:53:04.501Z,7.21
2023-01-06T15:55:37.729Z,7.23
2023-01-06T15:58:22.418Z,7.21
2023-01-06T16:00:55.578Z,7.20
2023-01-06T16:03:25.021Z,7.24
2023-01-06T16:05:57.670Z,7.17
2023-01-06T16:08:29.805Z,7.15
2023-01-06T16:11:41.949Z,7.21
2023-01-06T16:14:28.786Z,7.15
2023-01-06T16:17:11.857Z,7.19
2023-01-06T16:19:49.894Z,7.21
2023-01-06T16:22:35.309Z,7.23
2023-01-06T16:25:24.497Z,7.19
2023-01-06T16:27:53.784Z,7.15
2023-01-06T16:30:24.345Z,7.19
2023-01-06T16:32:53.200Z,7.16
2023-01-06T16:35:28.898Z,7.22
2023-01-06T16:37:55.907Z,7.17
2023-01-06T16:40:25.053Z,7.20
2023-01-06T16:43:01.106Z,7.18
2023-01-06T16:45:44.383Z,7.15
2023-01-06T16:48:16.895Z,7.18
2023-01-06T16:50:46.722Z,7.16
2023-01-06T16:53:18.354Z,7.16
2023-01-06T16:55:45.865Z,7.15
2023-01-06T16:58:18.084Z,7.15
2023-01-06T17:00:51.829Z,7.23
2023-01-06T17:03:24.073Z,7.20
2023-01-06T17:05:52.817Z,7.16
2023-01-06T17:08:34.755Z,7.20
2023-01-06T17:11:06.725Z,7.14
2023-01-06T17:13:36.410Z,7.11
2023-01-06T17:16:06.013Z,7.11
2023-01-06T17:18:34.464Z,7.11
2023-01-06T17:21:11.113Z,7.06
2023-01-06T17:23:50.386Z,7.00
2023-01-06T17:26:20.974Z,6.96
2023-01-06T17:28:49.710Z,7.03
2023-01-06T17:31:23.454Z,6.97
2023-01-06T17:33:53.580Z,6.94
2023-01-06T17:36:26.802Z,6.98
2023-01-06T17:38:53.548Z,7.06
2023-01-06T17:41:21.285Z,7.09
2023-01-06T17:43:48.040Z,7.01
2023-01-06T17:46:35.676Z,7.04
2023-01-06T17:49:22.532Z,7.09
2023-01-06T17:51:49.592Z,7.11
2023-01-06T17:54:40.493Z,7.11
2023-01-06T17:57:16.214Z,7.11
2023-01-06T17:59:43.149Z,7.13
2023-01-06T18:02:46.991Z,7.16
2023-01-06T18:05:25.669Z,7.12
2023-01-06T18:08:07.735Z,7.11
2023-01-06T18:10:38.268Z,7.12
2023-01-06T18:13:17.637Z,7.12
2023-01-06T18:15:52.615Z,7.14
2023-01-06T18:18:24.639Z,7.16
2023-01-06T18:20:58.384Z,7.12
2023-01-06T18:23:26.533Z,7.06
2023-01-06T18:25:56.781Z,7.10
2023-01-06T18:28:23.863Z,7.09
2023-01-06T18:31:02.918Z,7.11
2023-01-06T18:33:30.514Z,7.12
2023-01-06T18:35:59.942Z,7.08
2023-01-06T18:38:30.142Z,7.08
2023-01-06T18:40:56.801Z,7.08
2023-01-06T18:43:28.043Z,7.10
2023-01-06T18:46:16.767Z,7.17
2023-01-06T18:48:43.924Z,7.12
2023-01-06T18:51:20.678Z,7.14
2023-01-06T18:53:49.455Z,7.09
2023-01-06T18:56:22.381Z,7.11
2023-01-06T18:58:52.866Z,7.11
2023-01-06T19:01:26.085Z,7.15
2023-01-06T19:03:52.644Z,7.13
2023-01-06T19:06:19.168Z,7.18
2023-01-06T19:08:49.477Z,7.15
2023-01-06T19:11:22.914Z,7.16
2023-01-06T19:13:50.241Z,7.16
2023-01-06T19:16:29.495Z,7.15
2023-01-06T19:19:22.152Z,7.19
2023-01-06T19:21:48.884Z,7.16
2023-01-06T19:24:27.673Z,7.16
2023-01-06T19:26:57.049Z,7.19
2023-01-06T19:29:30.927Z,7.18
2023-01-06T19:32:03.113Z,7.16
2023-01-06T19:34:32.155Z,7.17
2023-01-06T19:36:59.110Z,7.16
2023-01-06T19:39:50.451Z,7.13
2023-01-06T19:42:23.733Z,7.13
2023-01-06T19:44:54.298Z,7.20
2023-01-06T19:47:27.794Z,7.22
2023-01-06T19:50:07.068Z,7.20
2023-01-06T19:52:41.370Z,7.15
2023-01-06T19:55:14.473Z,7.17
2023-01-06T19:57:44.805Z,7.19
2023-01-06T20:00:19.484Z,7.16
2023-01-06T20:02:47.137Z,7.17
2023-01-06T20:05:13.709Z,7.18
2023-01-06T20:07:40.232Z,7.17
2023-01-06T20:10:07.292Z,7.18
2023-01-06T20:12:33.935Z,7.18
2023-01-06T20:15:00.506Z,7.16
2023-01-06T20:17:27.417Z,7.18
2023-01-06T20:19:53.944Z,7.16
2023-01-06T20:22:24.121Z,7.18
2023-01-06T20:24:50.676Z,7.14
2023-01-06T20:27:18.095Z,7.07
2023-01-06T20:29:45.759Z,7.16
2023-01-06T20:34:54.011Z,7.17
2023-01-06T20:37:20.609Z,7.14
2023-01-06T20:39:47.492Z,7.17
2023-01-06T20:42:14.023Z,7.09
2023-01-06T20:44:40.749Z,7.16
2023-01-06T20:47:07.509Z,7.13
2023-01-06T20:49:34.516Z,7.15
2023-01-06T20:52:01.118Z,7.10
2023-01-06T20:54:27.647Z,7.09
2023-01-06T20:56:54.236Z,7.14
2023-01-06T20:59:20.878Z,7.08
2023-01-06T21:01:47.822Z,7.10
2023-01-06T21:04:14.528Z,7.05
2023-01-06T21:06:41.227Z,7.13
2023-01-06T21:09:08.081Z,7.10
2023-01-06T21:11:34.707Z,7.10
2023-01-06T21:14:01.421Z,7.09
2023-01-06T21:16:28.543Z,7.06
2023-01-06T21:18:55.513Z,7.10
2023-01-06T21:21:22.195Z,7.12
2023-01-06T21:23:51.237Z,7.14
2023-01-06T21:26:18.100Z,7.14
2023-01-06T21:28:44.673Z,7.12
2023-01-06T21:31:11.250Z,7.13
2023-01-06T21:33:37.823Z,7.12
2023-01-06T21:36:04.656Z,7.16
2023-01-06T21:38:33.044Z,7.13
2023-01-06T21:41:25.489Z,7.14
2023-01-06T21:43:52.439Z,7.15
2023-01-06T21:46:19.160Z,7.16
2023-01-06T21:48:45.832Z,7.08
2023-01-06T21:51:12.910Z,7.13
2023-01-06T21:53:39.690Z,7.12
2023-01-06T21:56:08.336Z,7.07
2023-01-06T21:58:35.144Z,7.05
2023-01-06T22:01:01.810Z,7.09
2023-01-06T22:03:28.657Z,7.04
2023-01-06T22:05:55.970Z,7.06
2023-01-06T22:08:22.671Z,7.08
2023-01-06T22:10:49.517Z,7.03
2023-01-06T22:13:21.337Z,7.05
2023-01-06T22:15:48.543Z,6.99
2023-01-06T22:18:15.181Z,6.95
2023-01-06T22:20:41.810Z,7.00
2023-01-06T22:23:15.740Z,7.00
2023-01-06T22:25:42.482Z,7.01
2023-01-06T22:28:09.026Z,7.03
2023-01-06T22:30:35.925Z,7.00
2023-01-06T22:33:02.886Z,7.00
2023-01-06T22:35:29.493Z,7.00
2023-01-06T22:37:56.133Z,6.98
2023-01-06T22:40:22.900Z,6.98
2023-01-06T22:42:49.451Z,6.99
2023-01-06T22:45:16.199Z,6.97
2023-01-06T22:47:42.842Z,6.93
2023-01-06T22:50:10.673Z,6.93
2023-01-06T22:52:37.614Z,6.96
2023-01-06T22:55:04.761Z,6.98
2023-01-06T22:57:31.312Z,6.98
2023-01-06T22:59:58.481Z,6.93
2023-01-06T23:02:25.238Z,6.92
2023-01-06T23:04:51.955Z,6.84
2023-01-06T23:07:18.700Z,6.89
2023-01-06T23:09:45.245Z,6.91
2023-01-06T23:12:11.883Z,6.87
2023-01-06T23:14:38.461Z,6.91
2023-01-06T23:17:05.492Z,6.88
2023-01-06T23:19:32.121Z,6.84
2023-01-06T23:21:58.736Z,6.81
2023-01-06T23:24:25.362Z,6.80
2023-01-06T23:26:51.947Z,6.81
2023-01-06T23:29:18.623Z,6.81
2023-01-06T23:31:46.580Z,6.78
2023-01-06T23:34:17.002Z,6.82
2023-01-06T23:36:45.150Z,6.79
2023-01-06T23:39:14.890Z,6.73
2023-01-06T23:41:41.617Z,6.78
2023-01-06T23:44:13.472Z,6.78
2023-01-06T23:46:40.701Z,6.75
2023-01-06T23:49:08.359Z,6.72
2023-01-06T23:51:34.919Z,6.67
2023-01-06T23:54:04.183Z,6.68
2023-01-06T23:56:33.147Z,6.65
2023-01-06T23:59:01.892Z,6.63
