createdAt,value
2019-03-15T00:00:17.071Z,981.8
2019-03-15T00:01:17.739Z,981.9
2019-03-15T00:02:18.406Z,981.9
2019-03-15T00:03:19.077Z,981.9
2019-03-15T00:04:19.745Z,981.9
2019-03-15T00:05:20.415Z,981.9
2019-03-15T00:06:21.084Z,981.9
2019-03-15T00:07:21.754Z,981.9
2019-03-15T00:08:22.458Z,981.9
2019-03-15T00:09:23.142Z,981.9
2019-03-15T00:10:23.809Z,981.9
2019-03-15T00:11:24.479Z,981.9
2019-03-15T00:12:25.149Z,981.9
2019-03-15T00:13:25.827Z,981.9
2019-03-15T00:14:26.491Z,981.8
2019-03-15T00:15:27.156Z,981.9
2019-03-15T00:16:27.827Z,981.9
2019-03-15T00:17:28.497Z,981.9
2019-03-15T00:18:29.165Z,981.9
2019-03-15T00:19:29.884Z,982.0
2019-03-15T00:20:30.553Z,982.0
2019-03-15T00:21:31.220Z,982.0
2019-03-15T00:22:31.888Z,982.1
2019-03-15T00:23:32.557Z,982.1
2019-03-15T00:24:33.228Z,982.1
2019-03-15T00:25:33.897Z,982.2
2019-03-15T00:26:34.566Z,982.1
2019-03-15T00:27:35.234Z,982.1
2019-03-15T00:28:35.907Z,982.2
2019-03-15T00:29:36.574Z,982.2
2019-03-15T00:30:37.244Z,982.2
2019-03-15T00:31:37.913Z,982.1
2019-03-15T00:32:38.583Z,982.1
2019-03-15T00:33:39.254Z,982.2
2019-03-15T00:34:39.922Z,982.2
2019-03-15T00:35:40.590Z,982.2
2019-03-15T00:36:41.259Z,982.2
2019-03-15T00:37:41.929Z,982.2
2019-03-15T00:38:42.604Z,982.2
2019-03-15T00:39:43.268Z,982.2
2019-03-15T00:40:43.937Z,982.2
2019-03-15T00:41:44.607Z,982.2
2019-03-15T00:42:45.276Z,982.2
2019-03-15T00:43:49.082Z,982.2
2019-03-15T00:44:46.657Z,982.2
2019-03-15T00:45:47.326Z,982.0
2019-03-15T00:46:47.996Z,982.0
2019-03-15T00:47:48.665Z,982.0
2019-03-15T00:48:49.334Z,982.1
2019-03-15T00:49:50.003Z,982.1
2019-03-15T00:50:50.673Z,982.1
2019-03-15T00:51:51.342Z,982.2
2019-03-15T00:52:52.010Z,982.1
2019-03-15T00:53:54.386Z,982.2
2019-03-15T00:54:54.340Z,982.2
2019-03-15T00:55:55.058Z,982.2
2019-03-15T00:56:55.726Z,982.2
2019-03-15T00:57:56.396Z,982.1
2019-03-15T00:58:57.065Z,982.1
2019-03-15T00:59:57.735Z,982.1
2019-03-15T01:00:58.405Z,982.1
2019-03-15T01:01:59.072Z,982.2
2019-03-15T01:02:59.743Z,982.3
2019-03-15T01:04:00.412Z,982.3
2019-03-15T01:05:01.082Z,982.2
2019-03-15T01:06:01.750Z,982.2
2019-03-15T01:07:02.420Z,982.3
2019-03-15T01:08:03.127Z,982.2
2019-03-15T01:09:03.796Z,982.2
2019-03-15T01:10:04.466Z,982.2
2019-03-15T01:11:05.136Z,982.2
2019-03-15T01:12:05.806Z,982.2
2019-03-15T01:13:06.524Z,982.2
2019-03-15T01:14:07.192Z,982.2
2019-03-15T01:15:07.861Z,982.1
2019-03-15T01:16:08.949Z,982.2
2019-03-15T01:17:09.757Z,982.2
2019-03-15T01:18:10.426Z,982.2
2019-03-15T01:19:11.131Z,982.2
2019-03-15T01:20:11.766Z,982.2
2019-03-15T01:21:12.434Z,982.2
2019-03-15T01:22:13.104Z,982.2
2019-03-15T01:23:13.822Z,982.2
2019-03-15T01:24:14.492Z,982.2
2019-03-15T01:25:15.160Z,982.2
2019-03-15T01:26:15.829Z,982.2
2019-03-15T01:27:16.497Z,982.2
2019-03-15T01:28:17.168Z,982.2
2019-03-15T01:29:17.841Z,982.2
2019-03-15T01:30:18.554Z,982.2
2019-03-15T01:31:19.222Z,982.2
2019-03-15T01:32:19.894Z,982.2
2019-03-15T01:33:20.560Z,982.2
2019-03-15T01:34:21.229Z,982.3
2019-03-15T01:35:21.897Z,982.2
2019-03-15T01:36:22.566Z,982.3
2019-03-15T01:37:23.236Z,982.2
2019-03-15T01:38:23.903Z,982.3
2019-03-15T01:39:24.572Z,982.3
2019-03-15T01:40:25.241Z,982.4
2019-03-15T01:41:25.910Z,982.4
2019-03-15T01:42:26.580Z,982.4
2019-03-15T01:43:27.252Z,982.4
2019-03-15T01:44:27.966Z,982.5
2019-03-15T01:45:28.636Z,982.4
2019-03-15T01:46:29.306Z,982.5
2019-03-15T01:47:29.976Z,982.5
2019-03-15T01:48:30.645Z,982.5
2019-03-15T01:49:31.318Z,982.5
2019-03-15T01:50:31.984Z,982.4
2019-03-15T01:51:32.654Z,982.5
2019-03-15T01:52:33.547Z,982.5
2019-03-15T01:53:34.307Z,982.5
2019-03-15T01:54:34.977Z,982.5
2019-03-15T01:55:35.645Z,982.5
2019-03-15T01:56:36.313Z,982.6
2019-03-15T01:57:36.990Z,982.5
2019-03-15T01:58:37.701Z,982.5
2019-03-15T01:59:38.411Z,982.4
2019-03-15T02:00:39.091Z,982.5
2019-03-15T02:01:39.759Z,982.4
2019-03-15T02:02:40.427Z,982.5
2019-03-15T02:03:41.097Z,982.4
2019-03-15T02:04:41.769Z,982.4
2019-03-15T02:05:42.440Z,982.4
2019-03-15T02:06:43.705Z,982.5
2019-03-15T02:07:44.375Z,982.5
2019-03-15T02:08:45.045Z,982.5
2019-03-15T02:09:45.714Z,982.5
2019-03-15T02:10:46.383Z,982.5
2019-03-15T02:11:47.050Z,982.5
2019-03-15T02:12:47.721Z,982.5
2019-03-15T02:13:48.401Z,982.5
2019-03-15T02:14:49.059Z,982.5
2019-03-15T02:15:49.730Z,982.5
2019-03-15T02:16:50.397Z,982.5
2019-03-15T02:17:51.067Z,982.5
2019-03-15T02:18:51.736Z,982.6
2019-03-15T02:19:52.405Z,982.5
2019-03-15T02:20:53.388Z,982.6
2019-03-15T02:21:54.100Z,982.6
2019-03-15T02:22:54.768Z,982.5
2019-03-15T02:23:55.436Z,982.6
2019-03-15T02:24:56.107Z,982.6
2019-03-15T02:25:56.776Z,982.5
2019-03-15T02:26:57.447Z,982.6
2019-03-15T02:27:58.120Z,982.5
2019-03-15T02:28:58.785Z,982.5
2019-03-15T02:29:59.456Z,982.5
2019-03-15T02:31:00.223Z,982.5
2019-03-15T02:32:00.857Z,982.6
2019-03-15T02:33:01.529Z,982.6
2019-03-15T02:34:02.199Z,982.6
2019-03-15T02:35:02.868Z,982.6
2019-03-15T02:36:03.533Z,982.6
2019-03-15T02:37:04.202Z,982.6
2019-03-15T02:38:04.872Z,982.6
2019-03-15T02:39:05.539Z,982.6
2019-03-15T02:40:06.231Z,982.6
2019-03-15T02:41:06.968Z,982.6
2019-03-15T02:42:07.606Z,982.6
2019-03-15T02:43:08.277Z,982.6
2019-03-15T02:44:08.946Z,982.6
2019-03-15T02:45:09.617Z,982.7
2019-03-15T02:46:10.298Z,982.6
2019-03-15T02:47:10.956Z,982.7
2019-03-15T02:48:11.629Z,982.8
2019-03-15T02:49:12.294Z,982.7
2019-03-15T02:50:12.966Z,982.7
2019-03-15T02:51:13.637Z,982.8
2019-03-15T02:52:15.746Z,982.8
2019-03-15T02:53:16.013Z,982.8
2019-03-15T02:54:16.731Z,982.8
2019-03-15T02:55:17.400Z,982.8
2019-03-15T02:56:18.070Z,982.8
2019-03-15T02:57:18.787Z,982.8
2019-03-15T02:58:19.460Z,982.8
2019-03-15T02:59:21.035Z,982.8
2019-03-15T03:00:21.786Z,982.8
2019-03-15T03:01:22.455Z,982.8
2019-03-15T03:02:23.125Z,982.9
2019-03-15T03:03:23.793Z,982.8
2019-03-15T03:04:24.461Z,982.8
2019-03-15T03:05:25.131Z,982.8
2019-03-15T03:06:25.800Z,982.8
2019-03-15T03:07:26.468Z,982.9
2019-03-15T03:08:27.138Z,982.9
2019-03-15T03:09:27.807Z,983.0
2019-03-15T03:10:29.207Z,982.9
2019-03-15T03:11:29.981Z,983.0
2019-03-15T03:12:30.650Z,982.9
2019-03-15T03:13:31.326Z,983.0
2019-03-15T03:14:31.989Z,983.0
2019-03-15T03:15:32.659Z,982.9
2019-03-15T03:16:33.375Z,983.0
2019-03-15T03:17:34.047Z,982.9
2019-03-15T03:18:34.845Z,982.9
2019-03-15T03:19:35.473Z,983.0
2019-03-15T03:20:36.135Z,982.9
2019-03-15T03:21:36.802Z,983.0
2019-03-15T03:22:37.475Z,983.0
2019-03-15T03:23:38.189Z,983.0
2019-03-15T03:24:38.874Z,983.0
2019-03-15T03:25:39.527Z,983.0
2019-03-15T03:26:40.443Z,983.0
2019-03-15T03:27:40.920Z,983.0
2019-03-15T03:28:41.578Z,983.0
2019-03-15T03:29:42.247Z,983.0
2019-03-15T03:30:45.792Z,983.1
2019-03-15T03:31:44.723Z,983.1
2019-03-15T03:32:45.297Z,983.1
2019-03-15T03:33:46.012Z,983.1
2019-03-15T03:34:46.669Z,983.2
2019-03-15T03:35:47.378Z,983.2
2019-03-15T03:36:48.049Z,983.2
2019-03-15T03:37:48.973Z,983.3
2019-03-15T03:38:49.657Z,983.3
2019-03-15T03:39:50.327Z,983.3
2019-03-15T03:40:50.997Z,983.3
2019-03-15T03:41:51.685Z,983.4
2019-03-15T03:42:52.389Z,983.4
2019-03-15T03:43:53.054Z,983.4
2019-03-15T03:44:53.721Z,983.4
2019-03-15T03:45:54.391Z,983.3
2019-03-15T03:46:55.059Z,983.3
2019-03-15T03:47:55.730Z,983.3
2019-03-15T03:48:56.404Z,983.3
2019-03-15T03:49:57.069Z,983.2
2019-03-15T03:51:00.110Z,983.4
2019-03-15T03:51:59.399Z,983.3
2019-03-15T03:53:00.069Z,983.2
2019-03-15T03:54:00.787Z,983.3
2019-03-15T03:55:01.503Z,983.3
2019-03-15T03:56:02.171Z,983.4
2019-03-15T03:57:02.839Z,983.5
2019-03-15T03:58:03.507Z,983.4
2019-03-15T03:59:04.180Z,983.5
2019-03-15T04:00:04.846Z,983.5
2019-03-15T04:01:07.525Z,983.4
2019-03-15T04:02:07.177Z,983.3
2019-03-15T04:03:07.896Z,983.3
2019-03-15T04:04:08.565Z,983.3
2019-03-15T04:05:09.235Z,983.2
2019-03-15T04:06:09.903Z,983.2
2019-03-15T04:07:10.577Z,983.2
2019-03-15T04:08:11.247Z,983.3
2019-03-15T04:09:11.920Z,983.3
2019-03-15T04:10:12.627Z,983.4
2019-03-15T04:11:13.312Z,983.4
2019-03-15T04:12:13.995Z,983.4
2019-03-15T04:13:14.644Z,983.4
2019-03-15T04:14:15.313Z,983.4
2019-03-15T04:15:15.984Z,983.4
2019-03-15T04:16:16.652Z,983.4
2019-03-15T04:17:17.370Z,983.4
2019-03-15T04:18:18.039Z,983.5
2019-03-15T04:19:18.708Z,983.5
2019-03-15T04:20:19.376Z,983.5
2019-03-15T04:21:20.047Z,983.5
2019-03-15T04:22:20.761Z,983.5
2019-03-15T04:23:21.431Z,983.5
2019-03-15T04:24:22.100Z,983.5
2019-03-15T04:25:22.769Z,983.5
2019-03-15T04:26:23.498Z,983.5
2019-03-15T04:27:24.123Z,983.5
2019-03-15T04:28:24.838Z,983.5
2019-03-15T04:29:25.507Z,983.5
2019-03-15T04:30:26.180Z,983.4
2019-03-15T04:31:26.892Z,983.4
2019-03-15T04:32:27.562Z,983.4
2019-03-15T04:33:28.230Z,983.5
2019-03-15T04:34:28.898Z,983.5
2019-03-15T04:35:29.566Z,983.5
2019-03-15T04:36:30.236Z,983.4
2019-03-15T04:37:30.908Z,983.4
2019-03-15T04:38:31.573Z,983.4
2019-03-15T04:39:32.243Z,983.5
2019-03-15T04:40:32.911Z,983.5
2019-03-15T04:41:33.581Z,983.5
2019-03-15T04:42:34.251Z,983.5
2019-03-15T04:43:34.920Z,983.5
2019-03-15T04:44:35.587Z,983.5
2019-03-15T04:45:36.257Z,983.5
2019-03-15T04:46:36.924Z,983.4
2019-03-15T04:47:37.593Z,983.5
2019-03-15T04:48:38.263Z,983.5
2019-03-15T04:49:38.930Z,983.5
2019-03-15T04:50:39.600Z,983.4
2019-03-15T04:51:40.268Z,983.5
2019-03-15T04:52:40.937Z,983.5
2019-03-15T04:53:41.606Z,983.6
2019-03-15T04:54:42.275Z,983.6
2019-03-15T04:55:42.945Z,983.6
2019-03-15T04:56:43.615Z,983.7
2019-03-15T04:57:44.282Z,983.7
2019-03-15T04:58:44.949Z,983.8
2019-03-15T04:59:45.621Z,983.7
2019-03-15T05:00:46.290Z,983.6
2019-03-15T05:01:46.958Z,983.7
2019-03-15T05:02:47.628Z,983.7
2019-03-15T05:03:48.300Z,983.7
2019-03-15T05:04:48.969Z,983.7
2019-03-15T05:06:02.378Z,983.8
2019-03-15T05:06:51.354Z,983.6
2019-03-15T05:07:52.023Z,983.7
2019-03-15T05:08:52.691Z,983.7
2019-03-15T05:09:53.362Z,983.6
2019-03-15T05:10:54.034Z,983.7
2019-03-15T05:11:54.703Z,983.6
2019-03-15T05:12:55.372Z,983.6
2019-03-15T05:13:58.696Z,983.6
2019-03-15T05:14:57.706Z,983.6
2019-03-15T05:15:58.376Z,983.7
2019-03-15T05:16:59.049Z,983.6
2019-03-15T05:17:59.720Z,983.7
2019-03-15T05:19:00.392Z,983.7
2019-03-15T05:20:01.063Z,983.6
2019-03-15T05:21:01.733Z,983.7
2019-03-15T05:22:02.404Z,983.6
2019-03-15T05:23:03.075Z,983.6
2019-03-15T05:24:03.748Z,983.6
2019-03-15T05:25:04.421Z,983.5
2019-03-15T05:26:05.092Z,983.5
2019-03-15T05:27:05.760Z,983.4
2019-03-15T05:28:06.479Z,983.4
2019-03-15T05:29:07.149Z,983.5
2019-03-15T05:30:07.822Z,983.5
2019-03-15T05:31:08.541Z,983.5
2019-03-15T05:32:09.211Z,983.5
2019-03-15T05:33:09.882Z,983.5
2019-03-15T05:34:10.553Z,983.5
2019-03-15T05:35:11.225Z,983.6
2019-03-15T05:36:11.894Z,983.6
2019-03-15T05:37:12.567Z,983.6
2019-03-15T05:38:13.238Z,983.6
2019-03-15T05:39:13.907Z,983.6
2019-03-15T05:40:14.580Z,983.6
2019-03-15T05:41:15.250Z,983.6
2019-03-15T05:42:15.921Z,983.6
2019-03-15T05:43:16.591Z,983.7
2019-03-15T05:44:17.269Z,983.7
2019-03-15T05:45:17.937Z,983.7
2019-03-15T05:46:18.608Z,983.7
2019-03-15T05:47:19.281Z,983.7
2019-03-15T05:48:19.953Z,983.7
2019-03-15T05:49:20.626Z,983.7
2019-03-15T05:50:21.298Z,983.6
2019-03-15T05:51:21.972Z,983.7
2019-03-15T05:52:22.645Z,983.7
2019-03-15T05:53:23.318Z,983.8
2019-03-15T05:54:23.993Z,983.7
2019-03-15T05:55:24.674Z,983.7
2019-03-15T05:56:25.333Z,983.7
2019-03-15T05:57:26.008Z,983.7
2019-03-15T05:58:26.680Z,983.8
2019-03-15T05:59:27.351Z,983.7
2019-03-15T06:00:28.024Z,983.8
2019-03-15T06:01:28.774Z,983.8
2019-03-15T06:02:29.403Z,983.9
2019-03-15T06:03:30.075Z,983.9
2019-03-15T06:04:30.747Z,983.8
2019-03-15T06:05:31.421Z,983.8
2019-03-15T06:06:32.091Z,983.9
2019-03-15T06:07:32.792Z,983.8
2019-03-15T06:08:33.488Z,983.9
2019-03-15T06:09:34.156Z,983.8
2019-03-15T06:10:34.829Z,983.9
2019-03-15T06:11:35.500Z,983.9
2019-03-15T06:12:36.172Z,983.9
2019-03-15T06:13:36.848Z,983.9
2019-03-15T06:14:37.516Z,983.9
2019-03-15T06:15:38.201Z,983.9
2019-03-15T06:16:38.861Z,984.0
2019-03-15T06:17:39.534Z,983.9
2019-03-15T06:18:40.209Z,983.9
2019-03-15T06:19:40.883Z,983.9
2019-03-15T06:20:41.556Z,983.9
2019-03-15T06:21:42.230Z,983.9
2019-03-15T06:22:42.907Z,983.9
2019-03-15T06:23:43.624Z,983.9
2019-03-15T06:24:44.298Z,984.0
2019-03-15T06:25:44.974Z,984.0
2019-03-15T06:26:45.645Z,984.0
2019-03-15T06:27:46.319Z,984.0
2019-03-15T06:28:46.990Z,984.0
2019-03-15T06:29:47.664Z,984.0
2019-03-15T06:30:48.339Z,983.9
2019-03-15T06:31:49.057Z,983.9
2019-03-15T06:32:49.734Z,983.9
2019-03-15T06:33:50.410Z,983.9
2019-03-15T06:34:51.079Z,983.9
2019-03-15T06:35:51.752Z,983.8
2019-03-15T06:36:52.427Z,983.8
2019-03-15T06:37:53.149Z,983.9
2019-03-15T06:38:53.822Z,983.9
2019-03-15T06:39:54.502Z,983.9
2019-03-15T06:40:55.170Z,983.9
2019-03-15T06:41:55.844Z,983.9
2019-03-15T06:42:56.516Z,983.9
2019-03-15T06:43:57.196Z,983.9
2019-03-15T06:44:58.372Z,983.8
2019-03-15T06:45:59.059Z,983.8
2019-03-15T06:46:59.734Z,983.8
2019-03-15T06:48:00.898Z,983.7
2019-03-15T06:49:01.604Z,983.7
2019-03-15T06:50:02.313Z,983.6
2019-03-15T06:51:02.950Z,983.7
2019-03-15T06:52:03.626Z,983.6
2019-03-15T06:53:04.306Z,983.6
2019-03-15T06:54:11.274Z,983.6
2019-03-15T06:55:06.638Z,983.6
2019-03-15T06:56:07.314Z,983.6
2019-03-15T06:57:07.984Z,983.6
2019-03-15T06:58:08.661Z,983.7
2019-03-15T06:59:09.334Z,983.6
2019-03-15T07:00:10.007Z,983.7
2019-03-15T07:01:10.682Z,983.6
2019-03-15T07:02:11.356Z,983.6
2019-03-15T07:03:12.988Z,983.6
2019-03-15T07:04:13.716Z,983.6
2019-03-15T07:05:14.407Z,983.7
2019-03-15T07:06:15.081Z,983.6
2019-03-15T07:07:15.757Z,983.6
2019-03-15T07:08:16.430Z,983.6
2019-03-15T07:09:17.105Z,983.6
2019-03-15T07:10:17.783Z,983.5
2019-03-15T07:11:18.504Z,983.6
2019-03-15T07:12:19.180Z,983.6
2019-03-15T07:13:19.858Z,983.6
2019-03-15T07:14:20.531Z,983.5
2019-03-15T07:15:21.213Z,983.5
2019-03-15T07:16:21.883Z,983.5
2019-03-15T07:17:22.557Z,983.5
2019-03-15T07:18:23.233Z,983.4
2019-03-15T07:19:27.609Z,983.4
2019-03-15T07:20:25.575Z,983.5
2019-03-15T07:21:26.250Z,983.4
2019-03-15T07:22:26.926Z,983.5
2019-03-15T07:23:27.603Z,983.5
2019-03-15T07:24:28.277Z,983.5
2019-03-15T07:25:28.953Z,983.5
2019-03-15T07:26:29.632Z,983.5
2019-03-15T07:27:30.305Z,983.5
2019-03-15T07:28:30.981Z,983.5
2019-03-15T07:29:31.720Z,983.5
2019-03-15T07:30:32.475Z,983.4
2019-03-15T07:31:33.151Z,983.5
2019-03-15T07:32:33.822Z,983.4
2019-03-15T07:33:34.500Z,983.5
2019-03-15T07:34:35.224Z,983.5
2019-03-15T07:35:35.899Z,983.4
2019-03-15T07:36:37.416Z,983.5
2019-03-15T07:37:38.136Z,983.5
2019-03-15T07:38:38.810Z,983.5
2019-03-15T07:39:39.695Z,983.6
2019-03-15T07:40:40.415Z,983.6
2019-03-15T07:41:41.140Z,983.6
2019-03-15T07:42:41.817Z,983.6
2019-03-15T07:43:42.496Z,983.6
2019-03-15T07:44:43.168Z,983.6
2019-03-15T07:45:43.845Z,983.5
2019-03-15T07:46:44.521Z,983.5
2019-03-15T07:47:45.197Z,983.5
2019-03-15T07:48:45.920Z,983.5
2019-03-15T07:49:46.596Z,983.5
2019-03-15T07:50:47.272Z,983.5
2019-03-15T07:51:47.946Z,983.5
2019-03-15T07:52:48.619Z,983.5
2019-03-15T07:53:49.295Z,983.5
2019-03-15T07:54:49.970Z,983.5
2019-03-15T07:55:50.644Z,983.6
2019-03-15T07:56:51.321Z,983.5
2019-03-15T07:57:52.044Z,983.6
2019-03-15T07:58:52.720Z,983.6
2019-03-15T07:59:53.395Z,983.7
2019-03-15T08:00:54.070Z,983.7
2019-03-15T08:01:54.751Z,983.6
2019-03-15T08:02:55.421Z,983.6
2019-03-15T08:03:56.097Z,983.5
2019-03-15T08:04:56.771Z,983.6
2019-03-15T08:05:57.494Z,983.5
2019-03-15T08:06:58.171Z,983.5
2019-03-15T08:07:58.873Z,983.6
2019-03-15T08:08:59.613Z,983.6
2019-03-15T08:10:00.290Z,983.4
2019-03-15T08:11:00.960Z,983.5
2019-03-15T08:12:01.631Z,983.4
2019-03-15T08:13:02.307Z,983.5
2019-03-15T08:14:03.021Z,983.5
2019-03-15T08:15:03.671Z,983.4
2019-03-15T08:16:04.343Z,983.5
2019-03-15T08:17:05.018Z,983.5
2019-03-15T08:18:05.694Z,983.5
2019-03-15T08:19:06.368Z,983.4
2019-03-15T08:20:07.044Z,983.4
2019-03-15T08:21:07.721Z,983.5
2019-03-15T08:22:08.409Z,983.4
2019-03-15T08:23:09.160Z,983.4
2019-03-15T08:24:09.794Z,983.4
2019-03-15T08:25:10.522Z,983.3
2019-03-15T08:26:11.241Z,983.3
2019-03-15T08:27:11.918Z,983.3
2019-03-15T08:28:12.593Z,983.3
2019-03-15T08:29:13.269Z,983.3
2019-03-15T08:30:13.954Z,983.3
2019-03-15T08:31:14.618Z,983.3
2019-03-15T08:32:15.293Z,983.3
2019-03-15T08:33:15.968Z,983.3
2019-03-15T08:34:16.648Z,983.2
2019-03-15T08:35:17.368Z,983.4
2019-03-15T08:36:20.316Z,983.4
2019-03-15T08:37:19.708Z,983.4
2019-03-15T08:38:20.427Z,983.4
2019-03-15T08:39:21.068Z,983.4
2019-03-15T08:40:21.741Z,983.5
2019-03-15T08:41:22.421Z,983.4
2019-03-15T08:42:23.091Z,983.5
2019-03-15T08:43:23.765Z,983.5
2019-03-15T08:44:24.440Z,983.5
2019-03-15T08:45:25.116Z,983.5
2019-03-15T08:46:25.791Z,983.5
2019-03-15T08:47:26.469Z,983.4
2019-03-15T08:48:27.143Z,983.4
2019-03-15T08:49:27.822Z,983.3
2019-03-15T08:50:28.496Z,983.3
2019-03-15T08:51:29.171Z,983.2
2019-03-15T08:52:29.849Z,983.2
2019-03-15T08:53:30.530Z,983.2
2019-03-15T08:54:31.251Z,983.2
2019-03-15T08:55:31.935Z,983.1
2019-03-15T08:56:32.604Z,983.2
2019-03-15T08:57:33.330Z,983.2
2019-03-15T08:58:34.007Z,983.2
2019-03-15T08:59:34.685Z,983.2
2019-03-15T09:00:35.362Z,983.2
2019-03-15T09:01:36.038Z,983.3
2019-03-15T09:02:36.802Z,983.3
2019-03-15T09:03:37.447Z,983.3
2019-03-15T09:04:38.117Z,983.3
2019-03-15T09:05:38.798Z,983.2
2019-03-15T09:06:40.967Z,983.3
2019-03-15T09:07:41.145Z,983.3
2019-03-15T09:08:41.818Z,983.3
2019-03-15T09:09:42.497Z,983.3
2019-03-15T09:10:43.172Z,983.3
2019-03-15T09:11:43.848Z,983.3
2019-03-15T09:12:44.526Z,983.4
2019-03-15T09:13:45.215Z,983.3
2019-03-15T09:14:45.879Z,983.3
2019-03-15T09:15:46.558Z,983.4
2019-03-15T09:16:47.235Z,983.4
2019-03-15T09:17:47.912Z,983.3
2019-03-15T09:18:48.590Z,983.3
2019-03-15T09:19:49.268Z,983.2
2019-03-15T09:20:49.980Z,983.2
2019-03-15T09:21:50.674Z,983.3
2019-03-15T09:22:51.352Z,983.2
2019-03-15T09:23:52.081Z,983.3
2019-03-15T09:24:52.754Z,983.2
2019-03-15T09:25:53.433Z,983.3
2019-03-15T09:26:54.112Z,983.3
2019-03-15T09:27:54.840Z,983.3
2019-03-15T09:28:55.508Z,983.3
2019-03-15T09:29:56.186Z,983.3
2019-03-15T09:30:56.862Z,983.2
2019-03-15T09:32:06.214Z,983.2
2019-03-15T09:32:59.209Z,983.2
2019-03-15T09:33:59.976Z,983.2
2019-03-15T09:35:00.609Z,983.3
2019-03-15T09:36:01.288Z,983.2
2019-03-15T09:37:01.965Z,983.2
2019-03-15T09:38:02.644Z,983.2
2019-03-15T09:39:03.319Z,983.2
2019-03-15T09:40:03.996Z,983.2
2019-03-15T09:41:04.723Z,983.2
2019-03-15T09:42:05.452Z,983.2
2019-03-15T09:43:06.123Z,983.2
2019-03-15T09:44:06.800Z,983.1
2019-03-15T09:45:07.477Z,983.1
2019-03-15T09:46:08.155Z,983.1
2019-03-15T09:47:08.831Z,983.1
2019-03-15T09:48:09.507Z,983.0
2019-03-15T09:49:10.184Z,983.0
2019-03-15T09:50:21.492Z,983.0
2019-03-15T09:51:12.530Z,983.0
2019-03-15T09:52:13.207Z,983.0
2019-03-15T09:53:13.883Z,983.0
2019-03-15T09:54:14.562Z,982.9
2019-03-15T09:55:15.243Z,983.0
2019-03-15T09:56:15.913Z,982.9
2019-03-15T09:57:16.597Z,982.9
2019-03-15T09:58:17.277Z,982.9
2019-03-15T09:59:19.382Z,983.0
2019-03-15T10:00:18.662Z,982.9
2019-03-15T10:01:34.302Z,982.9
2019-03-15T10:02:30.150Z,982.8
2019-03-15T10:03:22.818Z,982.8
2019-03-15T10:04:23.466Z,982.7
2019-03-15T10:05:24.145Z,982.7
2019-03-15T10:06:24.826Z,982.7
2019-03-15T10:07:37.665Z,982.8
2019-03-15T10:08:26.233Z,982.8
2019-03-15T10:09:26.947Z,982.8
2019-03-15T10:10:27.625Z,982.8
2019-03-15T10:11:28.303Z,982.8
2019-03-15T10:12:28.980Z,982.9
2019-03-15T10:13:29.659Z,982.8
2019-03-15T10:14:30.336Z,982.7
2019-03-15T10:15:31.105Z,982.7
2019-03-15T10:16:31.758Z,982.7
2019-03-15T10:17:32.449Z,982.8
2019-03-15T10:18:33.166Z,982.8
2019-03-15T10:19:33.841Z,982.8
2019-03-15T10:20:34.517Z,982.7
2019-03-15T10:21:35.196Z,982.8
2019-03-15T10:22:35.873Z,982.7
2019-03-15T10:23:36.550Z,982.8
2019-03-15T10:24:37.278Z,982.8
2019-03-15T10:25:46.595Z,982.9
2019-03-15T10:26:39.634Z,982.8
2019-03-15T10:27:40.305Z,982.7
2019-03-15T10:28:40.985Z,982.7
2019-03-15T10:29:41.663Z,982.8
2019-03-15T10:30:42.342Z,982.7
2019-03-15T10:31:43.021Z,982.7
2019-03-15T10:32:43.701Z,982.6
2019-03-15T10:33:50.330Z,982.6
2019-03-15T10:34:46.096Z,982.6
2019-03-15T10:35:46.775Z,982.5
2019-03-15T10:36:47.456Z,982.4
2019-03-15T10:37:48.135Z,982.4
2019-03-15T10:38:48.808Z,982.4
2019-03-15T10:39:49.487Z,982.3
2019-03-15T10:40:50.167Z,982.3
2019-03-15T10:41:50.894Z,982.2
2019-03-15T10:42:51.633Z,982.2
2019-03-15T10:43:52.287Z,982.2
2019-03-15T10:44:52.967Z,982.1
2019-03-15T10:45:53.651Z,982.3
2019-03-15T10:46:54.372Z,982.3
2019-03-15T10:47:55.049Z,982.2
2019-03-15T10:48:55.730Z,982.2
2019-03-15T10:49:56.410Z,982.2
2019-03-15T10:50:57.086Z,982.2
2019-03-15T10:51:57.899Z,982.1
2019-03-15T10:52:58.614Z,982.2
2019-03-15T10:53:59.342Z,982.1
2019-03-15T10:55:00.020Z,982.1
2019-03-15T10:56:00.821Z,982.1
2019-03-15T10:57:01.425Z,982.1
2019-03-15T10:58:02.096Z,982.1
2019-03-15T10:59:02.775Z,982.1
2019-03-15T11:00:03.475Z,982.1
2019-03-15T11:01:04.181Z,982.1
2019-03-15T11:02:04.863Z,982.1
2019-03-15T11:03:05.537Z,982.1
2019-03-15T11:04:06.217Z,982.0
2019-03-15T11:05:06.895Z,982.0
2019-03-15T11:06:07.573Z,982.1
2019-03-15T11:07:08.252Z,982.1
2019-03-15T11:08:08.929Z,982.1
2019-03-15T11:09:09.607Z,982.0
2019-03-15T11:10:10.284Z,982.1
2019-03-15T11:11:10.960Z,982.0
2019-03-15T11:12:11.638Z,981.9
2019-03-15T11:13:12.314Z,981.9
2019-03-15T11:14:12.995Z,982.0
2019-03-15T11:15:13.671Z,981.9
2019-03-15T11:16:14.349Z,981.9
2019-03-15T11:17:15.045Z,981.9
2019-03-15T11:18:15.703Z,981.9
2019-03-15T11:19:16.380Z,981.8
2019-03-15T11:20:17.058Z,981.8
2019-03-15T11:21:17.738Z,981.8
2019-03-15T11:22:18.413Z,981.8
2019-03-15T11:23:19.092Z,981.7
2019-03-15T11:24:19.771Z,981.7
2019-03-15T11:25:20.448Z,981.7
2019-03-15T11:26:21.126Z,981.8
2019-03-15T11:27:21.805Z,981.7
2019-03-15T11:28:22.484Z,981.6
2019-03-15T11:29:23.162Z,981.6
2019-03-15T11:30:23.839Z,981.6
2019-03-15T11:31:24.519Z,981.7
2019-03-15T11:32:25.227Z,981.8
2019-03-15T11:33:25.928Z,981.7
2019-03-15T11:34:26.603Z,981.7
2019-03-15T11:35:27.281Z,981.7
2019-03-15T11:36:27.960Z,981.7
2019-03-15T11:37:28.638Z,981.7
2019-03-15T11:38:29.346Z,981.7
2019-03-15T11:39:30.046Z,981.6
2019-03-15T11:40:30.721Z,981.6
2019-03-15T11:41:31.401Z,981.5
2019-03-15T11:42:32.083Z,981.5
2019-03-15T11:43:32.759Z,981.5
2019-03-15T11:44:33.438Z,981.4
2019-03-15T11:45:34.114Z,981.4
2019-03-15T11:46:34.852Z,981.4
2019-03-15T11:47:56.440Z,981.4
2019-03-15T11:48:37.238Z,981.3
2019-03-15T11:49:37.917Z,981.4
2019-03-15T11:50:38.597Z,981.3
2019-03-15T11:51:42.378Z,981.3
2019-03-15T11:52:40.950Z,981.3
2019-03-15T11:53:41.628Z,981.2
2019-03-15T11:54:42.307Z,981.2
2019-03-15T11:55:42.985Z,981.2
2019-03-15T11:56:43.663Z,981.3
2019-03-15T11:57:44.364Z,981.2
2019-03-15T11:58:45.023Z,981.1
2019-03-15T11:59:45.709Z,981.2
2019-03-15T12:00:46.380Z,981.2
2019-03-15T12:01:47.060Z,981.1
2019-03-15T12:02:47.738Z,981.2
2019-03-15T12:03:53.188Z,981.2
2019-03-15T12:04:50.087Z,981.2
2019-03-15T12:05:50.763Z,981.1
2019-03-15T12:06:51.441Z,981.1
2019-03-15T12:07:52.161Z,981.2
2019-03-15T12:08:52.854Z,981.1
2019-03-15T12:09:53.562Z,981.1
2019-03-15T12:10:54.322Z,981.1
2019-03-15T12:11:54.952Z,981.1
2019-03-15T12:12:55.630Z,981.1
2019-03-15T12:13:56.311Z,981.1
2019-03-15T12:14:56.990Z,981.0
2019-03-15T12:15:57.668Z,981.1
2019-03-15T12:16:58.347Z,981.0
2019-03-15T12:17:59.075Z,980.9
2019-03-15T12:18:59.754Z,981.0
2019-03-15T12:20:00.470Z,980.9
2019-03-15T12:21:01.111Z,980.9
2019-03-15T12:22:06.556Z,980.9
2019-03-15T12:23:03.510Z,980.9
2019-03-15T12:24:04.195Z,981.0
2019-03-15T12:25:04.908Z,980.9
2019-03-15T12:26:05.599Z,980.9
2019-03-15T12:27:06.274Z,980.9
2019-03-15T12:28:06.954Z,980.8
2019-03-15T12:29:07.633Z,980.7
2019-03-15T12:30:08.313Z,980.8
2019-03-15T12:31:08.993Z,980.9
2019-03-15T12:32:09.669Z,980.8
2019-03-15T12:33:10.348Z,980.8
2019-03-15T12:34:11.027Z,980.8
2019-03-15T12:35:11.709Z,980.9
2019-03-15T12:36:12.436Z,980.8
2019-03-15T12:37:13.111Z,980.9
2019-03-15T12:38:13.791Z,981.0
2019-03-15T12:39:14.469Z,980.9
2019-03-15T12:40:15.148Z,980.8
2019-03-15T12:41:15.828Z,980.8
2019-03-15T12:42:16.504Z,980.6
2019-03-15T12:43:17.183Z,980.7
2019-03-15T12:44:17.863Z,980.6
2019-03-15T12:45:18.540Z,980.7
2019-03-15T12:46:19.221Z,980.6
2019-03-15T12:47:19.900Z,980.5
2019-03-15T12:48:20.580Z,980.6
2019-03-15T12:49:21.257Z,980.6
2019-03-15T12:50:21.985Z,980.4
2019-03-15T12:51:32.096Z,980.6
2019-03-15T12:52:24.381Z,980.5
2019-03-15T12:53:25.058Z,980.5
2019-03-15T12:54:25.736Z,980.5
2019-03-15T12:55:26.416Z,980.4
2019-03-15T12:56:27.095Z,980.6
2019-03-15T12:57:27.772Z,980.6
2019-03-15T12:58:28.451Z,980.7
2019-03-15T12:59:29.131Z,980.5
2019-03-15T13:00:29.810Z,980.4
2019-03-15T13:01:30.492Z,980.6