createdAt,value
2022-08-07T00:00:03.020Z,23.50
2022-08-07T00:02:39.760Z,23.50
2022-08-07T00:05:10.887Z,23.50
2022-08-07T00:07:40.796Z,23.50
2022-08-07T00:10:26.516Z,23.50
2022-08-07T00:13:00.814Z,23.50
2022-08-07T00:15:36.043Z,23.40
2022-08-07T00:18:18.815Z,23.40
2022-08-07T00:20:49.489Z,23.40
2022-08-07T00:23:17.096Z,23.40
2022-08-07T00:25:45.769Z,23.50
2022-08-07T00:28:22.137Z,23.40
2022-08-07T00:30:49.370Z,23.40
2022-08-07T00:33:16.378Z,23.40
2022-08-07T00:35:49.062Z,23.40
2022-08-07T00:38:16.567Z,23.40
2022-08-07T00:40:58.947Z,23.40
2022-08-07T00:43:59.194Z,23.40
2022-08-07T00:46:14.331Z,23.40
2022-08-07T00:48:42.150Z,23.40
2022-08-07T00:51:10.439Z,23.40
2022-08-07T00:53:38.868Z,23.40
2022-08-07T00:56:18.491Z,23.40
2022-08-07T00:58:47.030Z,23.30
2022-08-07T01:01:17.598Z,23.40
2022-08-07T01:03:57.391Z,23.40
2022-08-07T01:06:28.986Z,23.40
2022-08-07T01:08:58.680Z,23.30
2022-08-07T01:12:28.038Z,23.30
2022-08-07T01:14:17.013Z,23.30
2022-08-07T01:16:48.864Z,23.30
2022-08-07T01:19:18.795Z,23.30
2022-08-07T01:21:48.262Z,23.30
2022-08-07T01:24:18.693Z,23.30
2022-08-07T01:26:52.052Z,23.30
2022-08-07T01:29:27.771Z,23.30
2022-08-07T01:31:59.613Z,23.30
2022-08-07T01:34:30.866Z,23.30
2022-08-07T01:36:58.588Z,23.30
2022-08-07T01:39:40.718Z,23.20
2022-08-07T01:42:37.629Z,23.20
2022-08-07T01:45:02.018Z,23.20
2022-08-07T01:48:19.445Z,23.20
2022-08-07T01:50:16.748Z,23.20
2022-08-07T01:52:54.984Z,23.20
2022-08-07T01:55:28.285Z,23.20
2022-08-07T01:58:05.970Z,23.20
2022-08-07T02:00:58.020Z,23.20
2022-08-07T02:03:48.593Z,23.20
2022-08-07T02:06:31.690Z,23.10
2022-08-07T02:09:04.360Z,23.10
2022-08-07T02:12:03.361Z,23.10
2022-08-07T02:14:35.742Z,23.10
2022-08-07T02:17:03.578Z,23.10
2022-08-07T02:20:07.688Z,23.10
2022-08-07T02:22:22.030Z,23.10
2022-08-07T02:24:54.711Z,23.10
2022-08-07T02:27:24.181Z,23.10
2022-08-07T02:29:54.522Z,23.10
2022-08-07T02:32:23.524Z,23.10
2022-08-07T02:34:55.856Z,23.10
2022-08-07T02:37:25.919Z,23.10
2022-08-07T02:40:12.029Z,23.10
2022-08-07T02:42:42.806Z,23.10
2022-08-07T02:45:58.082Z,23.00
2022-08-07T02:48:01.805Z,23.00
2022-08-07T02:50:30.878Z,23.00
2022-08-07T02:53:06.218Z,23.00
2022-08-07T02:56:02.443Z,23.00
2022-08-07T02:58:27.074Z,23.00
2022-08-07T03:00:57.658Z,23.00
2022-08-07T03:03:42.261Z,23.00
2022-08-07T03:06:25.512Z,23.00
2022-08-07T03:09:03.729Z,23.00
2022-08-07T03:11:38.598Z,23.00
2022-08-07T03:14:06.210Z,23.00
2022-08-07T03:16:34.738Z,23.00
2022-08-07T03:19:01.822Z,23.00
2022-08-07T03:21:33.130Z,23.00
2022-08-07T03:24:19.245Z,22.90
2022-08-07T03:26:59.147Z,22.90
2022-08-07T03:29:33.809Z,22.90
2022-08-07T03:32:06.923Z,22.90
2022-08-07T03:34:47.318Z,22.90
2022-08-07T03:37:32.592Z,22.90
2022-08-07T03:40:15.557Z,22.90
2022-08-07T03:42:43.982Z,22.90
2022-08-07T03:45:12.083Z,22.90
2022-08-07T03:47:58.873Z,22.80
2022-08-07T03:50:28.753Z,22.80
2022-08-07T03:52:59.549Z,22.80
2022-08-07T03:55:53.013Z,22.90
2022-08-07T03:59:07.202Z,22.80
2022-08-07T04:01:04.943Z,22.80
2022-08-07T04:03:49.815Z,22.80
2022-08-07T04:06:37.158Z,22.80
2022-08-07T04:09:05.626Z,22.80
2022-08-07T04:12:20.913Z,22.80
2022-08-07T04:14:37.473Z,22.80
2022-08-07T04:17:19.810Z,22.80
2022-08-07T04:19:52.682Z,22.80
2022-08-07T04:22:29.102Z,22.80
2022-08-07T04:25:01.640Z,22.70
2022-08-07T04:27:35.810Z,22.70
2022-08-07T04:30:11.662Z,22.70
2022-08-07T04:32:58.106Z,22.70
2022-08-07T04:35:25.880Z,22.70
2022-08-07T04:38:03.181Z,22.70
2022-08-07T04:40:34.862Z,22.70
2022-08-07T04:43:03.472Z,22.70
2022-08-07T04:45:57.407Z,22.70
2022-08-07T04:48:35.068Z,22.70
2022-08-07T04:51:21.339Z,22.70
2022-08-07T04:54:08.435Z,22.70
2022-08-07T04:58:14.419Z,22.70
2022-08-07T05:00:11.927Z,22.70
2022-08-07T05:02:32.401Z,22.60
2022-08-07T05:05:00.944Z,22.70
2022-08-07T05:07:44.195Z,22.70
2022-08-07T05:10:23.308Z,22.70
2022-08-07T05:14:44.284Z,22.70
2022-08-07T05:15:51.003Z,22.70
2022-08-07T05:18:25.762Z,22.60
2022-08-07T05:20:56.886Z,22.60
2022-08-07T05:23:47.252Z,22.60
2022-08-07T05:26:23.622Z,22.60
2022-08-07T05:28:56.624Z,22.60
2022-08-07T05:31:35.337Z,22.60
2022-08-07T05:34:11.014Z,22.60
2022-08-07T05:36:43.352Z,22.60
2022-08-07T05:40:17.926Z,22.60
2022-08-07T05:42:02.497Z,22.60
2022-08-07T05:44:35.272Z,22.60
2022-08-07T05:47:11.771Z,22.60
2022-08-07T05:49:51.194Z,22.60
2022-08-07T05:52:20.047Z,22.60
2022-08-07T05:54:55.544Z,22.60
2022-08-07T05:57:26.623Z,22.60
2022-08-07T06:00:01.337Z,22.60
2022-08-07T06:02:32.877Z,22.50
2022-08-07T06:05:15.890Z,22.50
2022-08-07T06:08:13.648Z,22.50
2022-08-07T06:10:31.790Z,22.60
2022-08-07T06:13:00.979Z,22.50
2022-08-07T06:15:42.450Z,22.50
2022-08-07T06:18:13.936Z,22.50
2022-08-07T06:20:49.696Z,22.50
2022-08-07T06:24:38.150Z,22.50
2022-08-07T06:26:14.429Z,22.50
2022-08-07T06:28:52.962Z,22.50
2022-08-07T06:31:20.539Z,22.50
2022-08-07T06:33:51.637Z,22.50
2022-08-07T06:36:34.737Z,22.50
2022-08-07T06:40:12.831Z,22.50
2022-08-07T06:42:01.709Z,22.50
2022-08-07T06:44:34.167Z,22.50
2022-08-07T06:47:12.196Z,22.50
2022-08-07T06:49:52.413Z,22.50
2022-08-07T06:52:31.393Z,22.50
2022-08-07T06:55:33.711Z,22.50
2022-08-07T06:58:00.766Z,22.50
2022-08-07T07:00:32.097Z,22.50
2022-08-07T07:03:01.176Z,22.50
2022-08-07T07:06:03.580Z,22.50
2022-08-07T07:08:28.678Z,22.50
2022-08-07T07:10:57.259Z,22.50
2022-08-07T07:13:58.654Z,22.40
2022-08-07T07:16:33.898Z,22.40
2022-08-07T07:19:19.023Z,22.50
2022-08-07T07:22:04.845Z,22.40
2022-08-07T07:24:56.882Z,22.50
2022-08-07T07:27:35.536Z,22.50
2022-08-07T07:30:26.575Z,22.40
2022-08-07T07:33:06.026Z,22.50
2022-08-07T07:35:51.876Z,22.50
2022-08-07T07:38:25.965Z,22.50
2022-08-07T07:41:02.470Z,22.50
2022-08-07T07:44:14.881Z,22.50
2022-08-07T07:46:40.517Z,22.50
2022-08-07T07:50:35.902Z,22.50
2022-08-07T07:51:59.891Z,22.50
2022-08-07T07:54:29.435Z,22.50
2022-08-07T07:56:57.818Z,22.50
2022-08-07T07:59:52.305Z,22.50
2022-08-07T08:02:22.591Z,22.50
2022-08-07T08:05:11.541Z,22.50
2022-08-07T08:07:59.637Z,22.50
2022-08-07T08:10:37.880Z,22.60
2022-08-07T08:13:10.676Z,22.50
2022-08-07T08:15:58.487Z,22.60
2022-08-07T08:18:29.523Z,22.60
2022-08-07T08:21:00.175Z,22.60
2022-08-07T08:23:50.087Z,22.60
2022-08-07T08:26:37.639Z,22.60
2022-08-07T08:29:05.292Z,22.60
2022-08-07T08:32:16.870Z,22.60
2022-08-07T08:34:26.985Z,22.60
2022-08-07T08:36:57.938Z,22.60
2022-08-07T08:39:39.559Z,22.60
2022-08-07T08:42:25.761Z,22.60
2022-08-07T08:45:01.370Z,22.60
2022-08-07T08:47:52.165Z,22.60
2022-08-07T08:50:39.734Z,22.60
2022-08-07T08:53:39.398Z,22.60
2022-08-07T08:56:08.365Z,22.70
2022-08-07T08:58:57.289Z,22.60
2022-08-07T09:01:29.909Z,22.70
2022-08-07T09:04:13.376Z,22.70
2022-08-07T09:07:01.616Z,22.70
2022-08-07T09:10:03.181Z,22.70
2022-08-07T09:12:38.970Z,22.70
2022-08-07T09:16:25.456Z,22.70
2022-08-07T09:18:20.603Z,22.70
2022-08-07T09:21:57.795Z,22.70
2022-08-07T09:24:55.261Z,22.70
2022-08-07T09:27:13.533Z,22.70
2022-08-07T09:30:05.813Z,22.70
2022-08-07T09:33:24.220Z,22.70
2022-08-07T09:36:22.912Z,22.70
2022-08-07T09:39:27.409Z,22.70
2022-08-07T09:42:17.076Z,22.70
2022-08-07T09:47:25.742Z,22.80
2022-08-07T09:48:12.214Z,22.80
2022-08-07T09:51:03.506Z,22.80
2022-08-07T09:53:48.883Z,22.80
2022-08-07T09:56:44.462Z,22.80
2022-08-07T09:59:46.565Z,22.80
2022-08-07T10:02:55.683Z,22.80
2022-08-07T10:06:00.040Z,22.80
2022-08-07T10:08:59.033Z,22.80
2022-08-07T10:12:02.102Z,22.80
2022-08-07T10:14:36.935Z,22.80
2022-08-07T10:18:01.135Z,22.90
2022-08-07T10:20:45.354Z,22.80
2022-08-07T10:24:06.093Z,22.90
2022-08-07T10:26:55.513Z,22.90
2022-08-07T10:29:45.505Z,22.90
2022-08-07T10:32:59.769Z,22.90
2022-08-07T10:35:55.288Z,22.90
2022-08-07T10:38:42.366Z,22.90
2022-08-07T10:41:47.210Z,22.90
2022-08-07T10:44:38.964Z,22.90
2022-08-07T10:47:17.062Z,22.90
2022-08-07T10:49:58.405Z,23.00
2022-08-07T10:52:34.237Z,23.00
2022-08-07T10:55:26.760Z,23.00
2022-08-07T10:58:10.723Z,23.00
2022-08-07T11:01:11.377Z,23.00
2022-08-07T11:04:16.581Z,23.00
2022-08-07T11:07:05.246Z,23.00
2022-08-07T11:10:07.624Z,23.00
2022-08-07T11:13:01.662Z,23.10
2022-08-07T11:15:34.174Z,23.10
2022-08-07T11:18:20.737Z,23.10
2022-08-07T11:21:06.322Z,23.10
2022-08-07T11:24:05.703Z,23.10
2022-08-07T11:26:53.878Z,23.10
2022-08-07T11:30:18.657Z,23.10
2022-08-07T11:33:15.264Z,23.10
2022-08-07T11:36:10.023Z,23.10
2022-08-07T11:38:53.873Z,23.10
2022-08-07T11:42:02.115Z,23.20
2022-08-07T11:44:52.103Z,23.20
2022-08-07T11:48:01.808Z,23.20
2022-08-07T11:50:44.573Z,23.20
2022-08-07T11:54:01.623Z,23.20
2022-08-07T11:56:57.391Z,23.20
2022-08-07T12:00:10.895Z,23.20
2022-08-07T12:02:57.354Z,23.30
2022-08-07T12:05:49.252Z,23.30
2022-08-07T12:08:37.819Z,23.30
2022-08-07T12:11:21.526Z,23.30
2022-08-07T12:14:05.576Z,23.30
2022-08-07T12:16:38.406Z,23.30
2022-08-07T12:19:21.785Z,23.30
2022-08-07T12:22:39.401Z,23.30
2022-08-07T12:26:03.250Z,23.40
2022-08-07T12:28:31.359Z,23.40
2022-08-07T12:31:09.202Z,23.40
2022-08-07T12:33:56.004Z,23.40
2022-08-07T12:36:33.144Z,23.40
2022-08-07T12:39:03.406Z,23.40
2022-08-07T12:41:52.450Z,23.40
2022-08-07T12:44:21.808Z,23.40
2022-08-07T12:47:27.012Z,23.50
2022-08-07T12:50:34.162Z,23.50
2022-08-07T12:53:25.024Z,23.50
2022-08-07T12:56:20.992Z,23.50
2022-08-07T12:58:53.269Z,23.50
2022-08-07T13:01:44.959Z,23.50
2022-08-07T13:04:48.999Z,23.50
2022-08-07T13:08:12.108Z,23.50
2022-08-07T13:10:40.854Z,23.60
2022-08-07T13:13:47.447Z,23.60
2022-08-07T13:16:37.355Z,23.60
2022-08-07T13:19:25.163Z,23.60
2022-08-07T13:22:19.845Z,23.60
2022-08-07T13:25:02.522Z,23.70
2022-08-07T13:28:11.272Z,23.70
2022-08-07T13:30:41.462Z,23.70
2022-08-07T13:34:30.827Z,23.70
2022-08-07T13:36:25.668Z,23.70
2022-08-07T13:39:13.154Z,23.70
2022-08-07T13:41:56.378Z,23.70
2022-08-07T13:44:27.058Z,23.80
2022-08-07T13:47:04.876Z,23.80
2022-08-07T13:50:32.957Z,23.80
2022-08-07T13:52:32.147Z,23.80
2022-08-07T13:55:11.036Z,23.80
2022-08-07T13:57:51.626Z,23.80
2022-08-07T14:00:50.465Z,23.90
2022-08-07T14:03:29.201Z,23.90
2022-08-07T14:06:12.518Z,23.90
2022-08-07T14:08:53.701Z,23.90
2022-08-07T14:11:23.349Z,23.90
2022-08-07T14:14:02.573Z,23.90
2022-08-07T14:16:38.865Z,23.90
2022-08-07T14:19:17.862Z,23.90
2022-08-07T14:22:10.819Z,23.90
2022-08-07T14:24:42.548Z,23.90
2022-08-07T14:27:16.096Z,24.00
2022-08-07T14:30:11.139Z,24.00
2022-08-07T14:32:45.818Z,24.00
2022-08-07T14:35:43.274Z,24.00
2022-08-07T14:38:09.496Z,24.00
2022-08-07T14:41:00.816Z,24.00
2022-08-07T14:43:55.128Z,24.00
2022-08-07T14:46:31.235Z,24.00
2022-08-07T14:49:56.018Z,24.10
2022-08-07T14:52:02.808Z,24.10
2022-08-07T14:54:35.972Z,24.10
2022-08-07T14:57:18.918Z,24.10
2022-08-07T15:00:03.301Z,24.10
2022-08-07T15:02:35.124Z,24.20
2022-08-07T15:05:04.803Z,24.10
2022-08-07T15:10:40.348Z,24.20
2022-08-07T15:13:35.937Z,24.20
2022-08-07T15:16:10.831Z,24.20
2022-08-07T15:18:43.884Z,24.20
2022-08-07T15:21:58.856Z,24.20
2022-08-07T15:27:08.267Z,24.20
2022-08-07T15:30:04.547Z,24.30
2022-08-07T15:36:02.142Z,24.20
2022-08-07T15:38:30.395Z,24.30
2022-08-07T15:41:24.278Z,24.30
2022-08-07T15:44:03.403Z,24.30
2022-08-07T15:46:38.523Z,24.30
2022-08-07T15:49:17.827Z,24.30
2022-08-07T15:54:34.525Z,24.30
2022-08-07T15:57:10.710Z,24.40
2022-08-07T15:59:56.691Z,24.40
2022-08-07T16:02:30.075Z,24.40
2022-08-07T16:05:15.149Z,24.40
2022-08-07T16:08:30.356Z,24.40
2022-08-07T16:10:36.654Z,24.40
2022-08-07T16:13:57.684Z,24.40
2022-08-07T16:16:48.725Z,24.40
2022-08-07T16:19:16.555Z,24.40
2022-08-07T16:22:37.808Z,24.50
2022-08-07T16:25:54.019Z,24.40
2022-08-07T16:30:06.112Z,24.40
2022-08-07T16:31:51.429Z,24.50
2022-08-07T16:34:48.134Z,24.40
2022-08-07T16:38:03.625Z,24.50
2022-08-07T16:40:33.439Z,24.50
2022-08-07T16:44:06.217Z,24.50
2022-08-07T16:47:05.538Z,24.50
2022-08-07T16:50:27.542Z,24.50
2022-08-07T16:53:55.424Z,24.50
2022-08-07T16:56:25.439Z,24.50
2022-08-07T16:59:11.040Z,24.50
2022-08-07T17:02:09.052Z,24.50
2022-08-07T17:05:01.788Z,24.50
2022-08-07T17:07:55.613Z,24.50
2022-08-07T17:10:36.720Z,24.50
2022-08-07T17:13:20.070Z,24.50
2022-08-07T17:16:17.055Z,24.50
2022-08-07T17:18:54.272Z,24.50
2022-08-07T17:21:51.396Z,24.60
2022-08-07T17:24:35.513Z,24.50
2022-08-07T17:27:11.703Z,24.60
2022-08-07T17:30:16.009Z,24.50
2022-08-07T17:34:09.397Z,24.50
2022-08-07T17:36:32.490Z,24.50
2022-08-07T17:39:53.048Z,24.60
2022-08-07T17:42:58.374Z,24.60
2022-08-07T17:46:08.948Z,24.60
2022-08-07T17:49:08.965Z,24.60
2022-08-07T17:52:01.261Z,24.60
2022-08-07T17:54:53.150Z,24.60
2022-08-07T17:57:58.492Z,24.60
2022-08-07T18:00:32.882Z,24.60
2022-08-07T18:03:01.720Z,24.60
2022-08-07T18:06:01.515Z,24.60
2022-08-07T18:09:01.315Z,24.60
2022-08-07T18:12:07.855Z,24.60
2022-08-07T18:14:53.579Z,24.60
2022-08-07T18:18:46.955Z,24.60
2022-08-07T18:21:37.424Z,24.60
2022-08-07T18:24:07.059Z,24.60
2022-08-07T18:26:55.695Z,24.60
2022-08-07T18:30:05.609Z,24.60
2022-08-07T18:32:28.355Z,24.60
2022-08-07T18:35:10.434Z,24.60
2022-08-07T18:38:58.087Z,24.60
2022-08-07T18:40:53.796Z,24.50
2022-08-07T18:43:49.144Z,24.60
2022-08-07T18:46:43.090Z,24.60
2022-08-07T18:50:31.057Z,24.60
2022-08-07T18:53:13.882Z,24.50
2022-08-07T18:56:19.827Z,24.50
2022-08-07T18:59:03.176Z,24.50
2022-08-07T19:02:34.639Z,24.60
2022-08-07T19:05:24.719Z,24.50
2022-08-07T19:07:57.287Z,24.50
2022-08-07T19:10:31.317Z,24.50
2022-08-07T19:13:21.726Z,24.50
2022-08-07T19:17:01.106Z,24.50
2022-08-07T19:19:20.342Z,24.50
2022-08-07T19:22:05.229Z,24.50
2022-08-07T19:24:48.083Z,24.50
2022-08-07T19:28:56.538Z,24.50
2022-08-07T19:31:04.380Z,24.50
2022-08-07T19:33:08.224Z,24.50
2022-08-07T19:35:42.102Z,24.50
2022-08-07T19:38:16.737Z,24.50
2022-08-07T19:40:50.249Z,24.50
2022-08-07T19:43:49.535Z,24.50
2022-08-07T19:46:11.134Z,24.50
2022-08-07T19:48:53.788Z,24.50
2022-08-07T19:51:24.257Z,24.50
2022-08-07T19:54:32.447Z,24.50
2022-08-07T19:57:51.708Z,24.40
2022-08-07T19:59:54.311Z,24.40
2022-08-07T20:02:38.998Z,24.40
2022-08-07T20:05:09.668Z,24.50
2022-08-07T20:07:46.081Z,24.40
2022-08-07T20:10:37.725Z,24.40
2022-08-07T20:13:27.238Z,24.40
2022-08-07T20:16:02.971Z,24.50
2022-08-07T20:18:34.345Z,24.50
2022-08-07T20:21:21.168Z,24.40
2022-08-07T20:24:22.238Z,24.40
2022-08-07T20:26:52.238Z,24.50
2022-08-07T20:29:49.574Z,24.40
2022-08-07T20:32:40.259Z,24.40
2022-08-07T20:35:25.319Z,24.40
2022-08-07T20:37:58.569Z,24.40
2022-08-07T20:40:32.474Z,24.40
2022-08-07T20:43:02.310Z,24.40
2022-08-07T20:46:26.440Z,24.40
2022-08-07T20:48:25.803Z,24.40
2022-08-07T20:51:01.379Z,24.30
2022-08-07T20:54:04.368Z,24.40
2022-08-07T20:56:26.222Z,24.40
2022-08-07T20:58:58.642Z,24.40
2022-08-07T21:01:29.585Z,24.40
2022-08-07T21:04:21.685Z,24.30
2022-08-07T21:06:53.687Z,24.30
2022-08-07T21:09:27.814Z,24.40
2022-08-07T21:11:57.680Z,24.30
2022-08-07T21:14:36.506Z,24.30
2022-08-07T21:18:02.416Z,24.30
2022-08-07T21:20:05.174Z,24.30
2022-08-07T21:22:39.872Z,24.30
2022-08-07T21:25:22.657Z,24.30
2022-08-07T21:28:18.838Z,24.30
2022-08-07T21:31:15.109Z,24.30
2022-08-07T21:34:12.765Z,24.30
2022-08-07T21:36:51.046Z,24.30
2022-08-07T21:39:48.590Z,24.30
2022-08-07T21:42:48.682Z,24.30
2022-08-07T21:46:11.144Z,24.30
2022-08-07T21:48:57.049Z,24.30
2022-08-07T21:51:34.756Z,24.30
2022-08-07T21:54:29.990Z,24.30
2022-08-07T21:57:39.602Z,24.30
2022-08-07T22:00:22.212Z,24.30
2022-08-07T22:03:17.187Z,24.30
2022-08-07T22:06:07.770Z,24.20
2022-08-07T22:09:12.227Z,24.20
2022-08-07T22:12:05.544Z,24.20
2022-08-07T22:14:59.515Z,24.20
2022-08-07T22:17:36.885Z,24.20
2022-08-07T22:20:23.213Z,24.30
2022-08-07T22:22:57.315Z,24.30
2022-08-07T22:26:02.189Z,24.20
2022-08-07T22:28:52.901Z,24.20
2022-08-07T22:31:59.368Z,24.20
2022-08-07T22:34:33.153Z,24.20
2022-08-07T22:37:14.804Z,24.20
2022-08-07T22:40:12.049Z,24.20
2022-08-07T22:42:41.496Z,24.20
2022-08-07T22:46:04.427Z,24.10
2022-08-07T22:48:31.538Z,24.20
2022-08-07T22:51:24.269Z,24.10
2022-08-07T22:54:09.534Z,24.20
2022-08-07T22:56:47.206Z,24.10
2022-08-07T22:59:43.231Z,24.10
2022-08-07T23:02:14.499Z,24.10
2022-08-07T23:06:08.313Z,24.10
2022-08-07T23:08:30.519Z,24.10
2022-08-07T23:11:12.840Z,24.10
2022-08-07T23:14:34.519Z,24.10
2022-08-07T23:17:08.665Z,24.10
2022-08-07T23:20:52.295Z,24.10
2022-08-07T23:24:06.043Z,24.10
2022-08-07T23:26:26.043Z,24.10
2022-08-07T23:30:35.340Z,24.10
2022-08-07T23:34:34.503Z,24.10
2022-08-07T23:36:10.706Z,24.10
2022-08-07T23:39:18.100Z,24.10
2022-08-07T23:42:07.267Z,24.10
2022-08-07T23:44:58.168Z,24.10
2022-08-07T23:47:46.470Z,24.10
2022-08-07T23:50:36.911Z,24.10
2022-08-07T23:53:51.853Z,24.00
2022-08-07T23:56:53.816Z,24.00
