createdAt,value
2023-05-13T00:01:21.950Z,2.58
2023-05-13T00:03:48.759Z,2.47
2023-05-13T00:06:15.534Z,2.42
2023-05-13T00:08:42.133Z,2.72
2023-05-13T00:11:10.270Z,2.72
2023-05-13T00:13:36.872Z,2.70
2023-05-13T00:16:05.846Z,2.38
2023-05-13T00:18:32.580Z,2.47
2023-05-13T00:20:59.188Z,2.58
2023-05-13T00:23:25.788Z,2.78
2023-05-13T00:25:52.403Z,3.13
2023-05-13T00:28:19.473Z,3.53
2023-05-13T00:30:46.099Z,2.60
2023-05-13T00:33:12.868Z,3.00
2023-05-13T00:35:39.708Z,2.30
2023-05-13T00:38:06.982Z,2.40
2023-05-13T00:40:37.097Z,2.80
2023-05-13T00:43:04.200Z,2.60
2023-05-13T00:45:31.283Z,3.33
2023-05-13T00:48:00.467Z,2.72
2023-05-13T00:50:27.109Z,3.78
2023-05-13T00:52:53.772Z,2.58
2023-05-13T00:55:23.366Z,3.53
2023-05-13T00:57:49.943Z,3.40
2023-05-13T01:00:16.980Z,3.63
2023-05-13T01:03:13.201Z,3.65
2023-05-13T01:05:52.051Z,3.30
2023-05-13T01:08:31.896Z,3.13
2023-05-13T01:11:02.068Z,2.78
2023-05-13T01:13:35.371Z,3.85
2023-05-13T01:16:07.592Z,2.90
2023-05-13T01:18:44.612Z,3.70
2023-05-13T01:21:11.930Z,3.10
2023-05-13T01:23:38.558Z,3.13
2023-05-13T01:26:05.309Z,3.50
2023-05-13T01:28:33.623Z,3.33
2023-05-13T01:31:01.963Z,4.00
2023-05-13T01:33:29.573Z,3.58
2023-05-13T01:35:56.199Z,2.97
2023-05-13T01:38:23.923Z,4.15
2023-05-13T01:43:20.951Z,3.58
2023-05-13T01:45:47.604Z,3.75
2023-05-13T01:48:14.987Z,3.53
2023-05-13T01:50:45.024Z,4.43
2023-05-13T01:53:11.908Z,4.05
2023-05-13T01:55:38.977Z,4.00
2023-05-13T01:58:05.892Z,3.80
2023-05-13T02:00:32.591Z,4.28
2023-05-13T02:02:59.316Z,3.88
2023-05-13T02:05:26.078Z,3.20
2023-05-13T02:07:53.860Z,4.07
2023-05-13T02:10:20.749Z,4.82
2023-05-13T02:12:47.876Z,3.97
2023-05-13T02:15:14.558Z,3.47
2023-05-13T02:17:41.230Z,4.07
2023-05-13T02:20:09.040Z,4.55
2023-05-13T02:22:36.068Z,4.18
2023-05-13T02:25:04.187Z,3.78
2023-05-13T02:27:30.824Z,3.85
2023-05-13T02:29:57.451Z,4.22
2023-05-13T02:32:24.247Z,3.88
2023-05-13T02:34:50.980Z,3.97
2023-05-13T02:37:17.665Z,3.80
2023-05-13T02:39:53.551Z,4.13
2023-05-13T02:42:20.974Z,3.78
2023-05-13T02:44:48.476Z,4.72
2023-05-13T02:47:16.049Z,4.00
2023-05-13T02:49:42.844Z,4.28
2023-05-13T02:52:09.407Z,3.90
2023-05-13T02:54:37.332Z,3.92
2023-05-13T02:57:04.347Z,4.43
2023-05-13T02:59:31.185Z,3.80
2023-05-13T03:01:57.769Z,3.78
2023-05-13T03:04:25.181Z,3.25
2023-05-13T03:06:52.924Z,4.35
2023-05-13T03:09:19.632Z,4.13
2023-05-13T03:11:46.207Z,4.10
2023-05-13T03:14:13.046Z,4.07
2023-05-13T03:16:39.697Z,3.67
2023-05-13T03:19:06.520Z,4.38
2023-05-13T03:21:33.124Z,3.90
2023-05-13T03:23:59.740Z,4.47
2023-05-13T03:26:26.738Z,4.45
2023-05-13T03:28:53.609Z,4.63
2023-05-13T03:31:21.076Z,4.38
2023-05-13T03:33:47.939Z,4.05
2023-05-13T03:36:14.800Z,4.28
2023-05-13T03:38:41.431Z,4.15
2023-05-13T03:41:08.434Z,4.25
2023-05-13T03:43:35.375Z,4.05
2023-05-13T03:46:07.277Z,4.00
2023-05-13T03:48:33.988Z,3.70
2023-05-13T03:51:02.293Z,4.30
2023-05-13T03:53:29.444Z,4.60
2023-05-13T03:55:56.045Z,4.25
2023-05-13T03:58:22.875Z,4.18
2023-05-13T04:00:54.771Z,3.80
2023-05-13T04:03:21.568Z,4.47
2023-05-13T04:05:48.617Z,4.22
2023-05-13T04:08:15.561Z,4.32
2023-05-13T04:10:43.284Z,5.88
2023-05-13T04:13:09.880Z,4.63
2023-05-13T04:15:36.481Z,4.85
2023-05-13T04:18:06.050Z,4.20
2023-05-13T04:20:34.295Z,4.25
2023-05-13T04:23:01.728Z,4.57
2023-05-13T04:25:29.172Z,4.88
2023-05-13T04:27:55.771Z,5.10
2023-05-13T04:30:28.388Z,5.13
2023-05-13T04:32:55.806Z,3.70
2023-05-13T04:35:22.788Z,4.65
2023-05-13T04:37:53.521Z,4.17
2023-05-13T04:40:21.140Z,4.32
2023-05-13T04:42:54.468Z,4.22
2023-05-13T04:45:25.797Z,4.85
2023-05-13T04:47:52.467Z,4.97
2023-05-13T04:50:19.406Z,4.78
2023-05-13T04:52:47.593Z,5.30
2023-05-13T04:55:16.326Z,4.72
2023-05-13T04:57:43.594Z,4.03
2023-05-13T05:00:11.548Z,3.92
2023-05-13T05:02:40.280Z,4.22
2023-05-13T05:05:06.963Z,5.13
2023-05-13T05:07:34.335Z,4.57
2023-05-13T05:10:01.664Z,4.90
2023-05-13T05:12:32.481Z,4.07
2023-05-13T05:14:59.076Z,4.53
2023-05-13T05:17:29.135Z,4.25
2023-05-13T05:19:55.792Z,4.60
2023-05-13T05:22:22.413Z,4.38
2023-05-13T05:24:48.980Z,4.63
2023-05-13T05:27:15.583Z,3.97
2023-05-13T05:29:42.303Z,4.63
2023-05-13T05:32:08.952Z,4.80
2023-05-13T05:34:36.420Z,4.13
2023-05-13T05:37:03.564Z,4.93
2023-05-13T05:39:32.356Z,3.88
2023-05-13T05:41:59.154Z,4.10
2023-05-13T05:44:25.980Z,3.15
2023-05-13T05:46:53.654Z,3.72
2023-05-13T05:49:20.260Z,3.03
2023-05-13T05:51:48.780Z,3.65
2023-05-13T05:54:15.447Z,3.72
2023-05-13T05:56:42.094Z,4.10
2023-05-13T05:59:08.862Z,3.97
2023-05-13T06:01:36.837Z,4.55
2023-05-13T06:04:04.446Z,3.63
2023-05-13T06:06:32.272Z,4.00
2023-05-13T06:08:59.799Z,3.47
2023-05-13T06:11:27.791Z,4.82
2023-05-13T06:13:54.466Z,3.67
2023-05-13T06:16:24.537Z,4.22
2023-05-13T06:18:51.309Z,3.90
2023-05-13T06:21:18.460Z,3.85
2023-05-13T06:23:48.756Z,3.33
2023-05-13T06:26:15.430Z,3.30
2023-05-13T06:28:42.153Z,3.28
2023-05-13T06:31:08.865Z,3.97
2023-05-13T06:33:37.287Z,3.45
2023-05-13T06:36:04.365Z,4.53
2023-05-13T06:38:31.000Z,3.72
2023-05-13T06:40:59.297Z,3.58
2023-05-13T06:43:32.479Z,3.23
2023-05-13T06:46:06.704Z,3.42
2023-05-13T06:48:33.423Z,3.10
2023-05-13T06:51:00.026Z,5.95
2023-05-13T06:53:26.798Z,4.47
2023-05-13T06:55:53.613Z,3.80
2023-05-13T06:58:20.405Z,3.97
2023-05-13T07:00:47.040Z,2.90
2023-05-13T07:03:13.691Z,3.50
2023-05-13T07:05:40.306Z,3.45
2023-05-13T07:08:06.983Z,2.67
2023-05-13T07:10:34.137Z,4.00
2023-05-13T07:13:01.952Z,3.28
2023-05-13T07:15:28.633Z,3.25
2023-05-13T07:17:55.353Z,3.30
2023-05-13T07:20:23.235Z,3.70
2023-05-13T07:22:50.044Z,4.00
2023-05-13T07:25:17.526Z,3.80
2023-05-13T07:27:44.619Z,4.78
2023-05-13T07:30:12.518Z,3.53
2023-05-13T07:32:39.589Z,4.00
2023-05-13T07:35:09.540Z,3.53
2023-05-13T07:37:37.045Z,3.47
2023-05-13T07:40:08.180Z,4.75
2023-05-13T07:42:35.140Z,3.28
2023-05-13T07:45:05.430Z,4.15
2023-05-13T07:47:33.309Z,3.38
2023-05-13T07:49:59.890Z,3.10
2023-05-13T07:52:27.236Z,3.00
2023-05-13T07:54:54.461Z,3.58
2023-05-13T07:57:21.045Z,4.80
2023-05-13T07:59:47.865Z,4.55
2023-05-13T08:02:14.445Z,3.05
2023-05-13T08:04:41.241Z,3.78
2023-05-13T08:07:08.187Z,3.83
2023-05-13T08:09:34.849Z,3.55
2023-05-13T08:12:01.441Z,3.35
2023-05-13T08:14:28.477Z,3.88
2023-05-13T08:16:55.118Z,3.80
2023-05-13T08:19:21.842Z,4.25
2023-05-13T08:21:48.473Z,3.70
2023-05-13T08:24:15.331Z,4.05
2023-05-13T08:26:41.999Z,4.07
2023-05-13T08:29:15.841Z,5.05
2023-05-13T08:31:42.558Z,4.30
2023-05-13T08:34:09.222Z,4.07
2023-05-13T08:36:37.409Z,4.20
2023-05-13T08:39:04.061Z,4.72
2023-05-13T08:41:36.603Z,4.50
2023-05-13T08:44:06.688Z,4.00
2023-05-13T08:46:36.651Z,4.47
2023-05-13T08:49:03.726Z,4.63
2023-05-13T08:51:30.340Z,4.60
2023-05-13T08:53:56.923Z,4.70
2023-05-13T08:56:25.566Z,5.22
2023-05-13T08:58:52.209Z,4.40
2023-05-13T09:01:19.085Z,4.80
2023-05-13T09:04:12.046Z,4.47
2023-05-13T09:06:44.364Z,4.65
2023-05-13T09:09:10.966Z,5.22
2023-05-13T09:11:40.579Z,5.43
2023-05-13T09:14:11.791Z,5.30
2023-05-13T09:16:38.774Z,4.80
2023-05-13T09:19:06.683Z,6.20
2023-05-13T09:21:35.991Z,5.03
2023-05-13T09:24:22.773Z,5.10
2023-05-13T09:26:51.200Z,5.50
2023-05-13T09:29:25.690Z,5.15
2023-05-13T09:31:54.689Z,5.38
2023-05-13T09:34:29.251Z,5.93
2023-05-13T09:37:03.147Z,5.93
2023-05-13T09:39:33.495Z,6.10
2023-05-13T09:42:05.358Z,5.47
2023-05-13T09:44:32.835Z,5.93
2023-05-13T09:47:02.378Z,6.65
2023-05-13T09:49:29.253Z,6.57
2023-05-13T09:51:55.821Z,5.93
2023-05-13T09:54:22.524Z,5.63
2023-05-13T09:56:52.028Z,6.53
2023-05-13T09:59:18.709Z,5.82
2023-05-13T10:01:45.539Z,6.68
2023-05-13T10:04:12.285Z,6.38
2023-05-13T10:06:39.058Z,6.57
2023-05-13T10:09:06.913Z,5.70
2023-05-13T10:11:35.896Z,7.43
2023-05-13T10:14:05.767Z,5.68
2023-05-13T10:16:33.068Z,6.53
2023-05-13T10:19:00.612Z,5.88
2023-05-13T10:21:27.441Z,6.93
2023-05-13T10:23:54.460Z,5.75
2023-05-13T10:26:22.025Z,5.72
2023-05-13T10:28:49.539Z,5.70
2023-05-13T10:31:19.268Z,7.50
2023-05-13T10:33:46.972Z,6.28
2023-05-13T10:36:42.537Z,6.95
2023-05-13T10:39:24.843Z,6.65
2023-05-13T10:42:07.705Z,6.30
2023-05-13T10:44:35.690Z,6.00
2023-05-13T10:47:02.998Z,5.95
2023-05-13T10:49:34.778Z,6.35
2023-05-13T10:52:09.583Z,6.18
2023-05-13T10:54:40.412Z,6.45
2023-05-13T10:57:07.605Z,6.57
2023-05-13T10:59:35.861Z,6.43
2023-05-13T11:02:03.887Z,7.85
2023-05-13T11:04:31.106Z,7.30
2023-05-13T11:07:14.492Z,6.45
2023-05-13T11:09:41.521Z,6.30
2023-05-13T11:12:14.847Z,6.25
2023-05-13T11:14:43.107Z,6.35
2023-05-13T11:17:12.462Z,6.90
2023-05-13T11:20:49.007Z,5.72
2023-05-13T11:23:22.296Z,6.55
2023-05-13T11:26:12.062Z,5.57
2023-05-13T11:28:55.537Z,6.80
2023-05-13T11:31:22.824Z,7.22
2023-05-13T11:34:18.725Z,7.28
2023-05-13T11:36:56.964Z,6.57
2023-05-13T11:39:26.421Z,7.38
2023-05-13T11:41:54.996Z,6.07
2023-05-13T11:44:23.002Z,6.60
2023-05-13T11:47:00.243Z,7.72
2023-05-13T11:49:40.295Z,7.10
2023-05-13T11:52:15.174Z,7.80
2023-05-13T11:54:47.219Z,7.50
2023-05-13T11:57:19.502Z,7.53
2023-05-13T11:59:55.160Z,6.63
2023-05-13T12:02:30.140Z,6.35
2023-05-13T12:05:07.175Z,6.55
2023-05-13T12:07:35.019Z,6.78
2023-05-13T12:10:02.720Z,6.00
2023-05-13T12:12:31.117Z,6.20
2023-05-13T12:15:03.629Z,5.63
2023-05-13T12:17:31.457Z,5.95
2023-05-13T12:20:17.880Z,6.60
2023-05-13T12:22:44.400Z,5.63
2023-05-13T12:25:36.031Z,5.72
2023-05-13T12:28:19.829Z,5.85
2023-05-13T12:30:57.617Z,7.05
2023-05-13T12:33:29.042Z,6.03
2023-05-13T12:36:16.203Z,6.13
2023-05-13T12:39:03.173Z,5.93
2023-05-13T12:41:34.894Z,6.50
2023-05-13T12:44:03.541Z,6.78
2023-05-13T12:46:30.419Z,5.72
2023-05-13T12:49:00.915Z,6.45
2023-05-13T12:51:28.041Z,5.57
2023-05-13T12:53:55.657Z,5.80
2023-05-13T12:56:23.128Z,6.05
2023-05-13T12:58:50.900Z,5.93
2023-05-13T13:01:17.694Z,6.90
2023-05-13T13:03:44.827Z,5.90
2023-05-13T13:06:13.052Z,5.00
2023-05-13T13:08:42.344Z,5.07
2023-05-13T13:11:09.326Z,5.18
2023-05-13T13:13:38.781Z,5.03
2023-05-13T13:16:06.183Z,6.90
2023-05-13T13:18:32.892Z,11.50
2023-05-13T13:20:59.495Z,5.70
2023-05-13T13:23:26.068Z,5.05
2023-05-13T13:25:52.669Z,5.97
2023-05-13T13:28:21.443Z,5.05
2023-05-13T13:30:48.081Z,5.10
2023-05-13T13:33:17.677Z,5.53
2023-05-13T13:35:47.159Z,5.65
2023-05-13T13:38:16.386Z,5.85
2023-05-13T13:40:43.044Z,5.25
2023-05-13T13:43:09.690Z,5.47
2023-05-13T13:45:36.415Z,5.60
2023-05-13T13:48:03.302Z,5.80
2023-05-13T13:50:30.051Z,6.15
2023-05-13T13:52:56.719Z,5.80
2023-05-13T13:55:24.068Z,5.30
2023-05-13T13:57:51.056Z,5.45
2023-05-13T14:00:18.879Z,5.07
2023-05-13T14:02:45.660Z,5.85
2023-05-13T14:05:13.213Z,5.53
2023-05-13T14:07:39.909Z,6.35
2023-05-13T14:10:07.317Z,5.25
2023-05-13T14:12:35.660Z,5.15
2023-05-13T14:15:02.341Z,5.40
2023-05-13T14:17:29.022Z,5.43
2023-05-13T14:19:55.860Z,5.75
2023-05-13T14:22:23.702Z,6.03
2023-05-13T14:24:53.988Z,5.97
2023-05-13T14:27:21.501Z,7.07
2023-05-13T14:29:48.744Z,6.05
2023-05-13T14:32:15.683Z,5.43
2023-05-13T14:34:42.566Z,4.95
2023-05-13T14:37:09.204Z,4.65
2023-05-13T14:39:35.927Z,6.40
2023-05-13T14:42:03.815Z,6.70
2023-05-13T14:44:30.589Z,5.22
2023-05-13T14:46:57.295Z,6.20
2023-05-13T14:49:23.977Z,6.05
2023-05-13T14:51:50.754Z,4.88
2023-05-13T14:54:17.872Z,5.15
2023-05-13T14:56:44.758Z,6.68
2023-05-13T14:59:11.368Z,5.68
2023-05-13T15:01:38.468Z,5.50
2023-05-13T15:04:05.298Z,5.70
2023-05-13T15:06:32.013Z,5.18
2023-05-13T15:08:59.029Z,5.40
2023-05-13T15:11:28.619Z,5.57
2023-05-13T15:13:55.368Z,5.03
2023-05-13T15:16:22.099Z,4.75
2023-05-13T15:18:50.061Z,5.10
2023-05-13T15:21:17.021Z,5.88
2023-05-13T15:23:43.608Z,5.15
2023-05-13T15:26:10.227Z,5.78
2023-05-13T15:28:36.806Z,5.65
2023-05-13T15:31:04.186Z,6.53
2023-05-13T15:33:32.462Z,6.30
2023-05-13T15:36:01.288Z,6.68
2023-05-13T15:38:28.017Z,6.53
2023-05-13T15:40:54.650Z,5.60
2023-05-13T15:43:21.219Z,7.03
2023-05-13T15:45:49.730Z,6.10
2023-05-13T15:48:17.108Z,15.93
2023-05-13T15:50:43.930Z,8.02
2023-05-13T15:53:10.740Z,8.10
2023-05-13T15:55:39.333Z,6.25
2023-05-13T15:58:06.570Z,5.65
2023-05-13T16:00:33.148Z,6.03
2023-05-13T16:02:59.889Z,5.90
2023-05-13T16:05:26.485Z,6.38
2023-05-13T16:07:53.080Z,6.43
2023-05-13T16:10:19.689Z,7.78
2023-05-13T16:12:46.298Z,8.00
2023-05-13T16:15:12.883Z,7.05
2023-05-13T16:17:42.419Z,8.80
2023-05-13T16:20:11.545Z,6.53
2023-05-13T16:22:39.099Z,8.07
2023-05-13T16:25:08.262Z,6.05
2023-05-13T16:27:35.794Z,5.32
2023-05-13T16:30:03.457Z,5.97
2023-05-13T16:32:30.440Z,7.53
2023-05-13T16:34:57.109Z,8.02
2023-05-13T16:37:23.704Z,8.43
2023-05-13T16:39:50.443Z,7.28
2023-05-13T16:42:17.268Z,8.25
2023-05-13T16:44:45.934Z,9.27
2023-05-13T16:47:12.521Z,10.57
2023-05-13T16:49:39.303Z,11.80
2023-05-13T16:52:06.416Z,13.65
2023-05-13T16:54:33.071Z,8.38
2023-05-13T16:56:59.705Z,12.18
2023-05-13T16:59:27.735Z,10.27
2023-05-13T17:01:54.553Z,13.93
2023-05-13T17:04:21.290Z,10.13
2023-05-13T17:06:48.051Z,9.02
2023-05-13T17:09:14.815Z,9.77
2023-05-13T17:11:41.650Z,11.07
2023-05-13T17:14:08.331Z,7.40
2023-05-13T17:16:35.026Z,7.10
2023-05-13T17:19:01.884Z,8.18
2023-05-13T17:21:28.649Z,8.75
2023-05-13T17:23:55.230Z,7.72
2023-05-13T17:26:22.012Z,8.30
2023-05-13T17:28:49.494Z,8.05
2023-05-13T17:31:16.383Z,7.13
2023-05-13T17:33:43.039Z,7.43
2023-05-13T17:36:10.647Z,7.40
2023-05-13T17:38:37.543Z,7.82
2023-05-13T17:41:04.479Z,7.05
2023-05-13T17:43:31.222Z,5.47
2023-05-13T17:45:57.882Z,5.80
2023-05-13T17:48:24.546Z,14.80
2023-05-13T17:50:51.637Z,7.47
2023-05-13T17:53:19.002Z,6.35
2023-05-13T17:55:47.576Z,10.73
2023-05-13T17:58:15.057Z,9.05
2023-05-13T18:00:41.693Z,9.23
2023-05-13T18:03:08.345Z,9.80
2023-05-13T18:05:35.616Z,8.93
2023-05-13T18:08:02.282Z,7.88
2023-05-13T18:10:29.033Z,7.97
2023-05-13T18:12:55.650Z,8.15
2023-05-13T18:15:22.356Z,9.82
2023-05-13T18:17:49.583Z,9.10
2023-05-13T18:20:16.264Z,9.20
2023-05-13T18:22:42.867Z,8.50
2023-05-13T18:25:10.013Z,7.38
2023-05-13T18:27:36.577Z,6.90
2023-05-13T18:30:09.739Z,6.00
2023-05-13T18:32:36.440Z,6.70
2023-05-13T18:35:07.472Z,6.30
2023-05-13T18:37:37.009Z,7.07
2023-05-13T18:40:03.971Z,6.25
2023-05-13T18:42:30.768Z,6.47
2023-05-13T18:44:57.403Z,7.63
2023-05-13T18:47:24.039Z,6.15
2023-05-13T18:49:50.679Z,7.18
2023-05-13T18:52:17.297Z,6.70
2023-05-13T18:54:43.898Z,7.30
2023-05-13T18:57:14.447Z,9.50
2023-05-13T18:59:41.219Z,16.00
2023-05-13T19:02:07.924Z,10.88
2023-05-13T19:04:34.791Z,8.02
2023-05-13T19:07:01.750Z,7.60
2023-05-13T19:09:28.343Z,13.32
2023-05-13T19:11:54.906Z,10.02
2023-05-13T19:14:21.534Z,17.00
2023-05-13T19:16:48.190Z,9.18
2023-05-13T19:19:14.981Z,7.63
2023-05-13T19:21:41.845Z,6.47
2023-05-13T19:24:08.439Z,5.22
2023-05-13T19:26:35.134Z,4.70
2023-05-13T19:29:01.724Z,5.55
2023-05-13T19:31:28.489Z,4.95
2023-05-13T19:33:55.244Z,6.95
2023-05-13T19:36:25.922Z,7.70
2023-05-13T19:38:52.991Z,8.32
2023-05-13T19:41:19.568Z,7.63
2023-05-13T19:43:46.613Z,6.70
2023-05-13T19:46:13.223Z,9.73
2023-05-13T19:48:39.898Z,10.88
2023-05-13T19:51:06.517Z,8.70
2023-05-13T19:53:33.235Z,8.85
2023-05-13T19:56:00.052Z,8.43
2023-05-13T19:58:26.762Z,8.88
2023-05-13T20:00:53.620Z,21.17
2023-05-13T20:03:20.817Z,20.40
2023-05-13T20:05:48.686Z,15.90
2023-05-13T20:08:15.772Z,15.30
2023-05-13T20:10:42.398Z,13.02
2023-05-13T20:13:08.998Z,11.38
2023-05-13T20:15:35.859Z,12.25
2023-05-13T20:18:02.619Z,9.15
2023-05-13T20:20:29.217Z,8.32
2023-05-13T20:22:55.785Z,6.93
2023-05-13T20:25:22.636Z,6.80
2023-05-13T20:27:49.755Z,7.38
2023-05-13T20:30:17.354Z,6.72
2023-05-13T20:32:44.040Z,6.75
2023-05-13T20:35:14.797Z,7.40
2023-05-13T20:37:41.821Z,6.93
2023-05-13T20:40:08.999Z,4.85
2023-05-13T20:42:36.019Z,5.82
2023-05-13T20:45:02.694Z,5.53
2023-05-13T20:47:29.409Z,5.95
2023-05-13T20:49:56.030Z,6.00
2023-05-13T20:52:22.730Z,6.97
2023-05-13T20:54:49.414Z,6.18
2023-05-13T20:57:15.990Z,6.43
2023-05-13T20:59:42.588Z,6.10
2023-05-13T21:02:09.212Z,5.70
2023-05-13T21:04:35.816Z,6.68
2023-05-13T21:07:04.390Z,6.35
2023-05-13T21:09:30.952Z,6.05
2023-05-13T21:11:57.580Z,6.38
2023-05-13T21:14:24.172Z,9.63
2023-05-13T21:16:50.947Z,6.15
2023-05-13T21:19:24.857Z,6.65
2023-05-13T21:21:51.530Z,6.28
2023-05-13T21:24:19.202Z,6.75
2023-05-13T21:26:46.463Z,6.28
2023-05-13T21:29:13.163Z,5.70
2023-05-13T21:31:39.768Z,6.82
2023-05-13T21:34:06.817Z,6.50
2023-05-13T21:36:33.813Z,7.47
2023-05-13T21:39:00.495Z,7.50
2023-05-13T21:41:27.244Z,7.60
2023-05-13T21:43:53.834Z,8.20
2023-05-13T21:46:20.409Z,7.47
2023-05-13T21:48:47.393Z,7.93
2023-05-13T21:51:13.993Z,7.07
2023-05-13T21:53:40.634Z,8.68
2023-05-13T21:56:07.208Z,8.50
2023-05-13T21:58:33.785Z,8.35
2023-05-13T22:01:00.466Z,8.68
2023-05-13T22:03:27.310Z,7.53
2023-05-13T22:05:53.939Z,7.85
2023-05-13T22:08:21.079Z,8.45
2023-05-13T22:10:47.796Z,7.82
2023-05-13T22:13:14.516Z,7.90
2023-05-13T22:15:41.163Z,8.57
2023-05-13T22:18:07.893Z,8.48
2023-05-13T22:20:34.823Z,8.63
2023-05-13T22:23:01.474Z,7.40
2023-05-13T22:25:28.049Z,8.18
2023-05-13T22:27:54.628Z,7.55
2023-05-13T22:30:21.417Z,7.68
2023-05-13T22:32:48.288Z,7.13
2023-05-13T22:35:14.905Z,7.45
2023-05-13T22:37:41.521Z,7.20
2023-05-13T22:40:09.966Z,7.50
2023-05-13T22:42:36.695Z,7.75
2023-05-13T22:45:04.389Z,7.00
2023-05-13T22:47:31.046Z,7.70
2023-05-13T22:49:57.694Z,5.75
2023-05-13T22:52:24.277Z,7.38
2023-05-13T22:54:50.869Z,7.90
2023-05-13T22:57:17.486Z,8.35
2023-05-13T22:59:44.058Z,6.68
2023-05-13T23:02:10.755Z,7.88
2023-05-13T23:04:37.459Z,7.05
2023-05-13T23:07:04.196Z,7.03
2023-05-13T23:09:30.781Z,7.50
2023-05-13T23:11:57.776Z,6.88
2023-05-13T23:14:27.543Z,7.13
2023-05-13T23:16:54.387Z,7.85
2023-05-13T23:19:20.951Z,6.75
2023-05-13T23:21:47.548Z,7.25
2023-05-13T23:24:14.119Z,7.10
2023-05-13T23:26:40.708Z,7.03
2023-05-13T23:29:07.312Z,7.13
2023-05-13T23:31:34.339Z,7.05
2023-05-13T23:34:01.157Z,6.55
2023-05-13T23:36:28.310Z,7.20
2023-05-13T23:38:55.012Z,7.70
2023-05-13T23:41:21.768Z,7.05
2023-05-13T23:43:48.340Z,6.90
2023-05-13T23:46:15.091Z,7.35
2023-05-13T23:48:41.673Z,7.47
2023-05-13T23:51:08.279Z,6.38
2023-05-13T23:53:34.943Z,6.97
2023-05-13T23:56:01.589Z,7.53
2023-05-13T23:58:28.246Z,6.70
