createdAt,value
2023-05-10T00:00:15.690Z,8.80
2023-05-10T00:02:44.117Z,12.40
2023-05-10T00:05:11.827Z,12.85
2023-05-10T00:07:39.354Z,11.18
2023-05-10T00:10:07.310Z,19.27
2023-05-10T00:12:34.773Z,8.25
2023-05-10T00:15:02.520Z,17.85
2023-05-10T00:17:30.060Z,12.10
2023-05-10T00:19:57.614Z,15.13
2023-05-10T00:22:25.046Z,16.70
2023-05-10T00:24:52.702Z,10.38
2023-05-10T00:27:20.155Z,11.00
2023-05-10T00:29:47.657Z,11.98
2023-05-10T00:32:15.178Z,17.73
2023-05-10T00:34:43.555Z,11.98
2023-05-10T00:37:11.010Z,11.43
2023-05-10T00:39:38.502Z,11.75
2023-05-10T00:42:06.365Z,15.90
2023-05-10T00:44:34.260Z,15.75
2023-05-10T00:47:01.807Z,17.90
2023-05-10T00:49:29.851Z,15.20
2023-05-10T00:51:57.594Z,18.25
2023-05-10T00:54:25.467Z,16.17
2023-05-10T00:56:52.986Z,12.48
2023-05-10T00:59:21.103Z,16.00
2023-05-10T01:01:48.688Z,13.80
2023-05-10T01:04:16.852Z,12.73
2023-05-10T01:06:44.582Z,12.80
2023-05-10T01:09:12.981Z,19.83
2023-05-10T01:11:41.039Z,15.93
2023-05-10T01:14:09.179Z,13.18
2023-05-10T01:16:41.742Z,12.80
2023-05-10T01:19:18.473Z,17.33
2023-05-10T01:22:11.440Z,15.80
2023-05-10T01:24:47.912Z,13.60
2023-05-10T01:27:15.391Z,14.65
2023-05-10T01:32:58.238Z,10.30
2023-05-10T01:35:40.626Z,9.98
2023-05-10T01:38:24.481Z,15.20
2023-05-10T01:41:01.426Z,11.80
2023-05-10T01:43:35.457Z,17.88
2023-05-10T01:46:18.904Z,17.35
2023-05-10T01:48:54.651Z,14.60
2023-05-10T01:51:25.570Z,16.92
2023-05-10T01:54:02.887Z,18.83
2023-05-10T01:56:33.138Z,15.27
2023-05-10T01:59:02.361Z,19.38
2023-05-10T02:01:30.730Z,16.40
2023-05-10T02:03:59.349Z,19.67
2023-05-10T02:06:28.357Z,12.25
2023-05-10T02:08:56.870Z,11.55
2023-05-10T02:11:26.674Z,13.48
2023-05-10T02:13:55.099Z,11.30
2023-05-10T02:16:28.650Z,12.38
2023-05-10T02:18:59.785Z,14.25
2023-05-10T02:21:29.140Z,12.05
2023-05-10T02:23:58.243Z,22.23
2023-05-10T02:26:27.722Z,14.35
2023-05-10T02:28:57.248Z,15.85
2023-05-10T02:31:25.922Z,15.07
2023-05-10T02:33:55.319Z,18.10
2023-05-10T02:36:24.304Z,15.10
2023-05-10T02:38:53.924Z,14.70
2023-05-10T02:41:23.930Z,14.85
2023-05-10T02:44:00.505Z,19.98
2023-05-10T02:46:28.443Z,12.57
2023-05-10T02:48:57.292Z,18.00
2023-05-10T02:51:29.413Z,19.92
2023-05-10T02:53:58.569Z,14.15
2023-05-10T02:56:37.593Z,11.63
2023-05-10T02:59:05.175Z,14.05
2023-05-10T03:01:33.384Z,15.68
2023-05-10T03:04:00.927Z,13.55
2023-05-10T03:06:29.707Z,14.00
2023-05-10T03:08:57.772Z,18.88
2023-05-10T03:12:13.075Z,18.02
2023-05-10T03:15:02.575Z,16.50
2023-05-10T03:17:49.222Z,18.55
2023-05-10T03:20:23.561Z,18.73
2023-05-10T03:23:03.860Z,18.48
2023-05-10T03:25:32.862Z,17.67
2023-05-10T03:28:03.462Z,19.02
2023-05-10T03:30:32.807Z,14.27
2023-05-10T03:33:07.411Z,19.63
2023-05-10T03:35:38.632Z,19.13
2023-05-10T03:38:06.753Z,17.45
2023-05-10T03:40:34.299Z,17.25
2023-05-10T03:43:01.941Z,16.38
2023-05-10T03:45:29.451Z,14.35
2023-05-10T03:47:57.451Z,17.10
2023-05-10T03:50:25.966Z,16.55
2023-05-10T03:52:54.851Z,17.83
2023-05-10T03:55:23.491Z,18.35
2023-05-10T03:57:51.745Z,18.52
2023-05-10T04:00:19.504Z,18.17
2023-05-10T04:02:51.319Z,14.23
2023-05-10T04:05:20.868Z,18.50
2023-05-10T04:07:50.294Z,14.48
2023-05-10T04:10:18.038Z,16.50
2023-05-10T04:12:45.733Z,17.98
2023-05-10T04:15:13.343Z,14.20
2023-05-10T04:20:09.444Z,12.20
2023-05-10T04:22:36.868Z,14.13
2023-05-10T04:25:05.595Z,18.10
2023-05-10T04:27:33.138Z,19.13
2023-05-10T04:30:00.896Z,12.50
2023-05-10T04:32:28.288Z,14.77
2023-05-10T04:34:55.964Z,16.17
2023-05-10T04:37:24.092Z,14.80
2023-05-10T04:39:51.659Z,17.42
2023-05-10T04:42:19.116Z,16.10
2023-05-10T04:44:46.517Z,14.25
2023-05-10T04:49:41.660Z,12.63
2023-05-10T04:54:36.532Z,11.00
2023-05-10T04:57:04.420Z,16.70
2023-05-10T04:59:31.924Z,14.82
2023-05-10T05:01:59.487Z,13.48
2023-05-10T05:04:27.080Z,15.70
2023-05-10T05:06:54.469Z,13.43
2023-05-10T05:09:21.971Z,18.67
2023-05-10T05:11:49.744Z,23.48
2023-05-10T05:14:17.263Z,21.33
2023-05-10T05:16:44.726Z,17.05
2023-05-10T05:19:12.233Z,20.58
2023-05-10T05:21:39.707Z,17.92
2023-05-10T05:24:07.808Z,17.75
2023-05-10T05:26:35.233Z,18.75
2023-05-10T05:29:02.964Z,17.50
2023-05-10T05:31:30.573Z,14.88
2023-05-10T05:33:58.112Z,16.08
2023-05-10T05:36:25.774Z,18.52
2023-05-10T05:38:53.274Z,19.95
2023-05-10T05:41:21.116Z,17.25
2023-05-10T05:43:48.801Z,16.77
2023-05-10T05:46:16.190Z,13.90
2023-05-10T05:48:43.738Z,17.95
2023-05-10T05:51:11.808Z,13.50
2023-05-10T05:53:39.269Z,16.92
2023-05-10T05:56:06.907Z,11.63
2023-05-10T05:58:34.458Z,20.15
2023-05-10T06:01:02.297Z,18.00
2023-05-10T06:03:29.995Z,17.98
2023-05-10T06:05:57.971Z,19.92
2023-05-10T06:08:25.990Z,19.13
2023-05-10T06:10:53.926Z,21.90
2023-05-10T06:13:21.418Z,19.25
2023-05-10T06:15:48.798Z,20.80
2023-05-10T06:18:16.713Z,19.42
2023-05-10T06:20:44.235Z,15.32
2023-05-10T06:23:21.823Z,19.45
2023-05-10T06:25:49.338Z,16.23
2023-05-10T06:28:16.968Z,15.93
2023-05-10T06:30:44.572Z,20.25
2023-05-10T06:33:12.069Z,16.08
2023-05-10T06:35:40.010Z,15.95
2023-05-10T06:38:07.438Z,18.02
2023-05-10T06:40:34.980Z,16.83
2023-05-10T06:43:02.616Z,19.67
2023-05-10T06:45:30.262Z,24.45
2023-05-10T06:47:57.775Z,18.70
2023-05-10T06:50:25.911Z,15.68
2023-05-10T06:52:53.388Z,14.70
2023-05-10T06:55:21.193Z,16.77
2023-05-10T06:57:48.954Z,18.00
2023-05-10T07:00:17.249Z,18.50
2023-05-10T07:02:45.666Z,16.27
2023-05-10T07:05:13.392Z,15.02
2023-05-10T07:07:40.959Z,14.77
2023-05-10T07:10:09.036Z,14.68
2023-05-10T07:12:36.644Z,16.80
2023-05-10T07:15:04.575Z,16.75
2023-05-10T07:17:32.260Z,18.60
2023-05-10T07:20:00.245Z,15.95
2023-05-10T07:22:27.624Z,20.30
2023-05-10T07:24:55.890Z,19.50
2023-05-10T07:27:23.322Z,14.45
2023-05-10T07:29:55.773Z,20.80
2023-05-10T07:32:23.540Z,14.35
2023-05-10T07:34:51.302Z,14.95
2023-05-10T07:37:18.889Z,19.73
2023-05-10T07:39:46.397Z,18.70
2023-05-10T07:42:14.056Z,21.23
2023-05-10T07:44:41.476Z,17.52
2023-05-10T07:47:08.969Z,17.42
2023-05-10T07:49:36.722Z,15.68
2023-05-10T07:52:04.702Z,18.90
2023-05-10T07:54:32.469Z,18.08
2023-05-10T07:57:00.847Z,16.40
2023-05-10T07:59:28.297Z,14.52
2023-05-10T08:01:55.968Z,20.17
2023-05-10T08:04:23.955Z,12.60
2023-05-10T08:06:51.519Z,14.30
2023-05-10T08:09:18.995Z,13.95
2023-05-10T08:11:46.522Z,21.75
2023-05-10T08:14:14.007Z,16.13
2023-05-10T08:16:41.502Z,15.48
2023-05-10T08:19:09.182Z,12.35
2023-05-10T08:21:37.191Z,14.68
2023-05-10T08:24:04.974Z,12.02
2023-05-10T08:26:34.802Z,11.15
2023-05-10T08:29:02.704Z,14.15
2023-05-10T08:31:30.590Z,17.45
2023-05-10T08:33:58.190Z,13.30
2023-05-10T08:36:25.849Z,10.60
2023-05-10T08:38:53.434Z,12.80
2023-05-10T08:41:22.500Z,12.55
2023-05-10T08:43:54.947Z,12.45
2023-05-10T08:46:24.463Z,11.70
2023-05-10T08:48:53.203Z,10.27
2023-05-10T08:51:24.900Z,12.52
2023-05-10T08:53:52.540Z,12.80
2023-05-10T08:56:21.401Z,10.98
2023-05-10T08:58:50.037Z,10.80
2023-05-10T09:01:19.396Z,7.90
2023-05-10T09:03:47.751Z,6.10
2023-05-10T09:06:15.759Z,16.33
2023-05-10T09:08:43.984Z,8.10
2023-05-10T09:11:12.718Z,10.35
2023-05-10T09:13:40.498Z,10.15
2023-05-10T09:16:20.395Z,10.48
2023-05-10T09:18:50.937Z,12.68
2023-05-10T09:21:18.493Z,9.45
2023-05-10T09:23:48.653Z,9.85
2023-05-10T09:26:17.264Z,13.38
2023-05-10T09:28:53.488Z,11.02
2023-05-10T09:31:21.510Z,13.30
2023-05-10T09:33:50.357Z,10.00
2023-05-10T09:36:18.728Z,11.27
2023-05-10T09:38:55.488Z,10.30
2023-05-10T09:43:52.493Z,11.82
2023-05-10T09:46:20.144Z,13.18
2023-05-10T09:48:48.825Z,16.63
2023-05-10T09:51:28.009Z,15.32
2023-05-10T09:54:15.015Z,12.82
2023-05-10T09:56:43.190Z,13.38
2023-05-10T09:59:12.697Z,12.20
2023-05-10T10:01:41.700Z,13.85
2023-05-10T10:04:11.451Z,8.85
2023-05-10T10:06:42.432Z,8.35
2023-05-10T10:09:10.328Z,13.68
2023-05-10T10:11:39.173Z,11.60
2023-05-10T10:14:07.280Z,8.95
2023-05-10T10:16:34.939Z,13.40
2023-05-10T10:19:03.050Z,12.38
2023-05-10T10:21:30.666Z,10.63
2023-05-10T10:23:58.195Z,11.63
2023-05-10T10:26:26.572Z,11.40
2023-05-10T10:29:39.068Z,8.15
2023-05-10T10:32:34.094Z,10.20
2023-05-10T10:35:02.139Z,8.90
2023-05-10T10:37:46.918Z,12.93
2023-05-10T10:40:32.824Z,10.57
2023-05-10T10:43:28.404Z,12.63
2023-05-10T10:46:16.154Z,11.65
2023-05-10T10:48:52.764Z,9.55
2023-05-10T10:51:20.398Z,8.15
2023-05-10T10:53:49.219Z,9.27
2023-05-10T10:56:16.735Z,9.50
2023-05-10T10:58:52.370Z,12.48
2023-05-10T11:01:20.716Z,8.63
2023-05-10T11:04:00.304Z,7.53
2023-05-10T11:06:36.034Z,18.10
2023-05-10T11:09:08.591Z,5.40
2023-05-10T11:11:37.605Z,7.00
2023-05-10T11:14:07.376Z,6.40
2023-05-10T11:16:45.271Z,8.02
2023-05-10T11:19:14.660Z,3.00
2023-05-10T11:21:47.851Z,5.88
2023-05-10T11:24:20.951Z,6.20
2023-05-10T11:26:51.473Z,2.90
2023-05-10T11:29:19.026Z,4.57
2023-05-10T11:31:48.104Z,7.30
2023-05-10T11:34:31.377Z,8.98
2023-05-10T11:36:59.543Z,7.05
2023-05-10T11:39:28.825Z,4.60
2023-05-10T11:41:57.121Z,2.47
2023-05-10T11:44:29.869Z,3.72
2023-05-10T11:47:02.989Z,3.30
2023-05-10T11:49:30.886Z,3.08
2023-05-10T11:52:08.601Z,2.45
2023-05-10T11:54:36.344Z,3.20
2023-05-10T11:57:04.086Z,6.88
2023-05-10T11:59:31.803Z,4.57
2023-05-10T12:01:59.480Z,8.57
2023-05-10T12:04:27.723Z,5.25
2023-05-10T12:06:55.209Z,8.70
2023-05-10T12:09:35.543Z,4.90
2023-05-10T12:12:10.841Z,12.40
2023-05-10T12:14:38.240Z,5.45
2023-05-10T12:17:05.719Z,5.25
2023-05-10T12:19:39.915Z,4.97
2023-05-10T12:22:07.709Z,4.28
2023-05-10T12:24:39.429Z,5.78
2023-05-10T12:27:09.350Z,6.68
2023-05-10T12:29:37.721Z,5.53
2023-05-10T12:32:05.403Z,9.43
2023-05-10T12:34:36.082Z,5.43
2023-05-10T12:37:04.642Z,6.03
2023-05-10T12:39:45.231Z,7.03
2023-05-10T12:42:13.134Z,5.10
2023-05-10T12:44:41.009Z,14.80
2023-05-10T12:47:08.636Z,7.15
2023-05-10T12:49:36.506Z,7.22
2023-05-10T12:52:04.139Z,8.27
2023-05-10T12:54:31.596Z,11.38
2023-05-10T12:56:59.143Z,5.63
2023-05-10T12:59:26.550Z,9.68
2023-05-10T13:01:54.006Z,5.82
2023-05-10T13:04:21.568Z,9.82
2023-05-10T13:06:49.224Z,6.68
2023-05-10T13:09:16.621Z,6.25
2023-05-10T13:11:44.193Z,4.65
2023-05-10T13:14:11.664Z,7.25
2023-05-10T13:16:39.144Z,8.65
2023-05-10T13:19:06.932Z,7.78
2023-05-10T13:21:34.607Z,4.18
2023-05-10T13:24:02.510Z,5.75
2023-05-10T13:26:30.200Z,5.93
2023-05-10T13:28:57.666Z,5.25
2023-05-10T13:31:25.282Z,4.85
2023-05-10T13:33:52.912Z,4.55
2023-05-10T13:36:20.477Z,4.10
2023-05-10T13:38:47.874Z,4.97
2023-05-10T13:41:15.438Z,4.78
2023-05-10T13:43:42.781Z,5.25
2023-05-10T13:46:10.287Z,6.22
2023-05-10T13:48:39.116Z,9.43
2023-05-10T13:51:06.913Z,6.00
2023-05-10T13:53:34.458Z,6.72
2023-05-10T13:56:03.378Z,6.57
2023-05-10T13:58:30.963Z,6.43
2023-05-10T14:00:59.040Z,6.60
2023-05-10T14:03:26.616Z,4.35
2023-05-10T14:05:54.114Z,3.17
2023-05-10T14:08:21.859Z,3.95
2023-05-10T14:10:50.052Z,3.08
2023-05-10T14:13:17.416Z,2.88
2023-05-10T14:15:45.125Z,2.90
2023-05-10T14:18:12.602Z,8.05
2023-05-10T14:20:40.339Z,4.28
2023-05-10T14:23:09.833Z,11.07
2023-05-10T14:25:41.583Z,5.60
2023-05-10T14:28:09.229Z,4.57
2023-05-10T14:30:36.753Z,6.32
2023-05-10T14:33:04.340Z,8.13
2023-05-10T14:35:34.763Z,9.95
2023-05-10T14:38:04.571Z,6.55
2023-05-10T14:40:32.150Z,4.45
2023-05-10T14:42:59.594Z,7.93
2023-05-10T14:45:27.589Z,7.68
2023-05-10T14:47:55.148Z,8.68
2023-05-10T14:50:35.936Z,8.35
2023-05-10T14:53:04.956Z,5.50
2023-05-10T14:55:32.460Z,6.35
2023-05-10T14:58:00.073Z,7.85
2023-05-10T15:00:29.031Z,6.70
2023-05-10T15:02:56.949Z,6.88
2023-05-10T15:05:25.153Z,9.57
2023-05-10T15:07:52.871Z,4.88
2023-05-10T15:10:20.524Z,11.32
2023-05-10T15:12:48.045Z,8.27
2023-05-10T15:15:16.232Z,9.85
2023-05-10T15:17:43.907Z,14.75
2023-05-10T15:20:11.888Z,7.47
2023-05-10T15:22:39.602Z,9.48
2023-05-10T15:25:07.665Z,6.53
2023-05-10T15:27:36.588Z,8.40
2023-05-10T15:30:04.485Z,7.28
2023-05-10T15:32:32.202Z,4.00
2023-05-10T15:34:59.689Z,6.82
2023-05-10T15:37:27.350Z,5.90
2023-05-10T15:39:56.339Z,5.78
2023-05-10T15:42:25.133Z,9.90
2023-05-10T15:44:55.457Z,5.25
2023-05-10T15:47:23.130Z,9.55
2023-05-10T15:49:50.766Z,12.43
2023-05-10T15:52:19.010Z,9.82
2023-05-10T15:54:46.588Z,5.43
2023-05-10T15:57:14.243Z,7.80
2023-05-10T15:59:41.843Z,9.50
2023-05-10T16:02:12.350Z,6.45
2023-05-10T16:04:40.112Z,9.30
2023-05-10T16:07:07.650Z,8.48
2023-05-10T16:09:35.081Z,6.55
2023-05-10T16:12:02.825Z,6.18
2023-05-10T16:14:30.590Z,5.55
2023-05-10T16:16:58.169Z,7.78
2023-05-10T16:19:29.117Z,9.25
2023-05-10T16:21:57.591Z,8.35
2023-05-10T16:24:25.998Z,8.35
2023-05-10T16:26:53.581Z,5.32
2023-05-10T16:29:21.011Z,4.72
2023-05-10T16:31:48.517Z,6.80
2023-05-10T16:34:16.533Z,11.65
2023-05-10T16:36:44.101Z,10.00
2023-05-10T16:39:11.543Z,3.58
2023-05-10T16:41:39.062Z,14.38
2023-05-10T16:44:12.291Z,8.60
2023-05-10T16:49:23.786Z,9.65
2023-05-10T16:51:53.387Z,13.80
2023-05-10T16:54:22.042Z,28.27
2023-05-10T16:56:49.619Z,20.38
2023-05-10T16:59:17.543Z,8.43
2023-05-10T17:01:46.218Z,10.48
2023-05-10T17:04:14.425Z,10.50
2023-05-10T17:06:42.271Z,7.55
2023-05-10T17:09:09.821Z,6.35
2023-05-10T17:11:37.396Z,6.97
2023-05-10T17:14:04.919Z,10.48
2023-05-10T17:16:32.446Z,8.57
2023-05-10T17:19:00.168Z,9.48
2023-05-10T17:21:27.798Z,6.90
2023-05-10T17:23:55.221Z,9.68
2023-05-10T17:26:22.717Z,7.32
2023-05-10T17:28:50.138Z,6.07
2023-05-10T17:31:18.604Z,12.82
2023-05-10T17:33:46.540Z,6.70
2023-05-10T17:36:14.032Z,5.85
2023-05-10T17:38:42.848Z,5.25
2023-05-10T17:41:10.549Z,7.38
2023-05-10T17:43:38.065Z,8.88
2023-05-10T17:46:05.590Z,8.68
2023-05-10T17:48:33.141Z,7.80
2023-05-10T17:51:00.608Z,8.00
2023-05-10T17:53:28.001Z,8.15
2023-05-10T17:55:58.981Z,6.95
2023-05-10T17:58:26.464Z,8.45
2023-05-10T18:00:54.743Z,9.02
2023-05-10T18:03:22.232Z,8.23
2023-05-10T18:05:49.866Z,9.60
2023-05-10T18:08:22.582Z,5.13
2023-05-10T18:10:50.065Z,8.23
2023-05-10T18:13:17.587Z,8.32
2023-05-10T18:15:45.175Z,8.20
2023-05-10T18:18:12.813Z,8.90
2023-05-10T18:20:41.287Z,4.05
2023-05-10T18:23:08.696Z,6.15
2023-05-10T18:25:36.296Z,6.30
2023-05-10T18:28:03.910Z,4.53
2023-05-10T18:30:31.629Z,3.78
2023-05-10T18:32:59.123Z,5.13
2023-05-10T18:35:26.666Z,7.28
2023-05-10T18:37:54.116Z,5.85
2023-05-10T18:40:21.703Z,6.68
2023-05-10T18:42:50.240Z,5.05
2023-05-10T18:45:18.116Z,8.93
2023-05-10T18:47:46.022Z,4.38
2023-05-10T18:50:13.559Z,4.00
2023-05-10T18:52:40.917Z,3.92
2023-05-10T18:55:09.619Z,6.68
2023-05-10T18:57:41.317Z,2.85
2023-05-10T19:00:11.342Z,4.85
2023-05-10T19:02:40.052Z,5.97
2023-05-10T19:05:08.340Z,7.10
2023-05-10T19:07:35.936Z,5.40
2023-05-10T19:10:03.796Z,8.70
2023-05-10T19:12:31.324Z,6.00
2023-05-10T19:14:58.830Z,4.72
2023-05-10T19:17:26.571Z,6.35
2023-05-10T19:19:56.516Z,6.55
2023-05-10T19:22:36.110Z,5.65
2023-05-10T19:25:13.250Z,2.60
2023-05-10T19:27:40.808Z,2.50
2023-05-10T19:30:08.910Z,3.33
2023-05-10T19:32:36.536Z,3.47
2023-05-10T19:35:04.301Z,3.78
2023-05-10T19:37:31.831Z,3.25
2023-05-10T19:39:59.502Z,3.40
2023-05-10T19:42:26.960Z,3.22
2023-05-10T19:44:54.408Z,3.05
2023-05-10T19:47:22.533Z,1.60
2023-05-10T19:49:56.571Z,5.65
2023-05-10T19:52:26.316Z,6.25
2023-05-10T19:54:54.588Z,3.25
2023-05-10T19:57:22.026Z,6.07
2023-05-10T19:59:49.463Z,7.35
2023-05-10T20:02:16.955Z,4.97
2023-05-10T20:04:45.160Z,4.50
2023-05-10T20:07:12.697Z,4.05
2023-05-10T20:09:40.234Z,8.07
2023-05-10T20:12:07.901Z,4.93
2023-05-10T20:14:35.327Z,4.03
2023-05-10T20:17:03.123Z,2.35
2023-05-10T20:19:30.678Z,2.90
2023-05-10T20:21:58.863Z,3.75
2023-05-10T20:24:26.288Z,2.90
2023-05-10T20:26:53.816Z,4.88
2023-05-10T20:29:21.242Z,4.00
2023-05-10T20:31:48.722Z,3.00
2023-05-10T20:34:16.327Z,5.72
2023-05-10T20:36:43.879Z,3.67
2023-05-10T20:39:11.271Z,2.95
2023-05-10T20:41:39.375Z,6.97
2023-05-10T20:44:06.983Z,6.28
2023-05-10T20:46:34.558Z,3.50
2023-05-10T20:49:02.636Z,2.75
2023-05-10T20:51:30.553Z,5.13
2023-05-10T20:53:57.980Z,5.25
2023-05-10T20:56:26.893Z,4.68
2023-05-10T20:58:54.318Z,5.05
2023-05-10T21:01:22.151Z,1.55
2023-05-10T21:03:49.547Z,3.03
2023-05-10T21:06:17.228Z,5.70
2023-05-10T21:08:44.717Z,4.68
2023-05-10T21:11:12.229Z,4.55
2023-05-10T21:13:39.855Z,2.90
2023-05-10T21:16:07.325Z,2.58
2023-05-10T21:18:34.827Z,4.70
2023-05-10T21:21:02.341Z,7.47
2023-05-10T21:23:29.712Z,2.15
2023-05-10T21:25:57.157Z,2.80
2023-05-10T21:28:24.863Z,5.55
2023-05-10T21:30:52.510Z,2.33
2023-05-10T21:33:19.968Z,4.68
2023-05-10T21:35:47.554Z,7.05
2023-05-10T21:38:15.760Z,4.32
2023-05-10T21:40:43.308Z,3.95
2023-05-10T21:43:11.384Z,3.28
2023-05-10T21:45:39.173Z,5.05
2023-05-10T21:48:06.867Z,5.57
2023-05-10T21:50:34.449Z,6.22
2023-05-10T21:53:02.280Z,3.15
2023-05-10T21:55:30.069Z,5.10
2023-05-10T21:57:58.253Z,4.15
2023-05-10T22:00:26.687Z,4.68
2023-05-10T22:02:54.194Z,2.95
2023-05-10T22:05:21.997Z,3.92
2023-05-10T22:07:49.382Z,2.72
2023-05-10T22:10:17.177Z,3.47
2023-05-10T22:12:44.835Z,5.95
2023-05-10T22:15:12.351Z,5.03
2023-05-10T22:17:40.553Z,4.03
2023-05-10T22:20:08.771Z,4.95
2023-05-10T22:22:36.916Z,5.85
2023-05-10T22:25:07.407Z,5.38
2023-05-10T22:27:35.206Z,7.75
2023-05-10T22:30:03.864Z,4.95
2023-05-10T22:32:31.971Z,3.58
2023-05-10T22:34:59.526Z,6.72
2023-05-10T22:37:26.957Z,8.00
2023-05-10T22:39:54.523Z,3.33
2023-05-10T22:42:22.065Z,4.75
2023-05-10T22:44:49.532Z,3.47
2023-05-10T22:47:17.377Z,6.07
2023-05-10T22:49:44.840Z,3.20
2023-05-10T22:52:12.826Z,9.52
2023-05-10T22:54:40.296Z,2.63
2023-05-10T22:57:07.830Z,5.00
2023-05-10T22:59:35.449Z,2.92
2023-05-10T23:02:04.048Z,4.45
2023-05-10T23:04:31.717Z,7.53
2023-05-10T23:06:59.486Z,5.28
2023-05-10T23:09:27.002Z,5.97
2023-05-10T23:11:54.529Z,5.05
2023-05-10T23:14:22.597Z,6.93
2023-05-10T23:16:51.417Z,5.82
2023-05-10T23:19:19.244Z,2.58
2023-05-10T23:21:47.181Z,1.95
2023-05-10T23:24:14.593Z,2.28
2023-05-10T23:29:11.130Z,3.67
2023-05-10T23:31:41.321Z,3.28
2023-05-10T23:34:09.488Z,4.20
2023-05-10T23:36:36.885Z,3.03
2023-05-10T23:39:04.972Z,6.57
2023-05-10T23:41:32.663Z,4.55
2023-05-10T23:44:00.776Z,4.28
2023-05-10T23:46:28.599Z,6.55
2023-05-10T23:48:56.169Z,3.10
2023-05-10T23:51:23.589Z,6.07
2023-05-10T23:53:51.154Z,5.93
2023-05-10T23:56:18.753Z,6.78
2023-05-10T23:58:46.486Z,5.47
