createdAt,value
2022-07-30T00:00:36.530Z,2.08
2022-07-30T00:03:05.006Z,2.25
2022-07-30T00:05:33.060Z,2.20
2022-07-30T00:08:01.018Z,3.05
2022-07-30T00:10:29.318Z,2.05
2022-07-30T00:12:57.648Z,2.45
2022-07-30T00:15:25.694Z,2.00
2022-07-30T00:17:54.177Z,1.95
2022-07-30T00:20:23.294Z,2.25
2022-07-30T00:22:56.756Z,2.17
2022-07-30T00:25:24.776Z,2.10
2022-07-30T00:27:52.752Z,1.87
2022-07-30T00:30:21.120Z,2.33
2022-07-30T00:32:49.094Z,2.10
2022-07-30T00:35:17.346Z,2.22
2022-07-30T00:37:46.977Z,2.35
2022-07-30T00:43:00.448Z,1.83
2022-07-30T00:45:28.774Z,1.87
2022-07-30T00:47:56.709Z,2.08
2022-07-30T00:50:24.998Z,1.85
2022-07-30T00:52:53.904Z,2.17
2022-07-30T00:55:22.093Z,1.80
2022-07-30T00:57:50.555Z,2.00
2022-07-30T01:00:19.696Z,2.25
2022-07-30T01:02:47.602Z,2.00
2022-07-30T01:05:16.484Z,2.33
2022-07-30T01:07:45.019Z,2.17
2022-07-30T01:10:17.362Z,1.95
2022-07-30T01:12:46.583Z,2.05
2022-07-30T01:15:14.767Z,2.22
2022-07-30T01:17:43.295Z,2.28
2022-07-30T01:20:41.557Z,1.87
2022-07-30T01:23:44.871Z,2.20
2022-07-30T01:28:49.349Z,2.50
2022-07-30T01:31:19.297Z,3.03
2022-07-30T01:33:49.571Z,2.30
2022-07-30T01:36:21.519Z,2.62
2022-07-30T01:38:50.608Z,2.17
2022-07-30T01:41:20.427Z,2.62
2022-07-30T01:43:48.377Z,2.40
2022-07-30T01:46:18.103Z,2.40
2022-07-30T01:48:47.753Z,2.50
2022-07-30T01:51:18.777Z,2.10
2022-07-30T01:53:51.898Z,2.63
2022-07-30T01:56:24.478Z,2.70
2022-07-30T01:58:56.392Z,2.58
2022-07-30T02:01:25.333Z,2.10
2022-07-30T02:03:58.786Z,1.83
2022-07-30T02:06:35.328Z,2.28
2022-07-30T02:09:10.722Z,1.98
2022-07-30T02:12:04.409Z,2.35
2022-07-30T02:15:08.700Z,2.05
2022-07-30T02:17:55.149Z,5.37
2022-07-30T02:20:28.214Z,2.78
2022-07-30T02:23:03.634Z,2.20
2022-07-30T02:25:35.366Z,2.30
2022-07-30T02:28:09.727Z,2.10
2022-07-30T02:30:42.201Z,2.10
2022-07-30T02:33:13.214Z,2.17
2022-07-30T02:35:42.039Z,2.47
2022-07-30T02:38:13.908Z,2.45
2022-07-30T02:40:43.824Z,2.00
2022-07-30T02:43:15.951Z,2.47
2022-07-30T02:45:48.113Z,2.33
2022-07-30T02:48:34.546Z,3.55
2022-07-30T02:51:05.213Z,2.60
2022-07-30T02:53:33.686Z,2.70
2022-07-30T02:56:03.475Z,2.85
2022-07-30T02:58:36.066Z,2.15
2022-07-30T03:01:05.840Z,2.60
2022-07-30T03:03:35.873Z,2.87
2022-07-30T03:06:06.945Z,2.30
2022-07-30T03:08:36.117Z,2.65
2022-07-30T03:11:05.172Z,2.65
2022-07-30T03:13:35.561Z,2.40
2022-07-30T03:16:08.653Z,2.25
2022-07-30T03:18:39.266Z,2.25
2022-07-30T03:21:10.660Z,2.12
2022-07-30T03:23:42.704Z,2.42
2022-07-30T03:26:13.326Z,2.20
2022-07-30T03:28:44.262Z,1.90
2022-07-30T03:31:14.459Z,1.80
2022-07-30T03:33:43.624Z,2.08
2022-07-30T03:36:14.037Z,1.80
2022-07-30T03:38:43.138Z,1.62
2022-07-30T03:41:12.166Z,2.05
2022-07-30T03:43:41.547Z,1.70
2022-07-30T03:46:11.138Z,1.85
2022-07-30T03:48:41.104Z,2.10
2022-07-30T03:51:10.575Z,1.05
2022-07-30T03:53:41.319Z,1.85
2022-07-30T03:56:15.433Z,1.62
2022-07-30T03:58:47.580Z,1.58
2022-07-30T04:01:15.985Z,2.00
2022-07-30T04:03:46.430Z,1.77
2022-07-30T04:06:14.403Z,2.08
2022-07-30T04:08:42.263Z,1.60
2022-07-30T04:11:10.634Z,1.45
2022-07-30T04:13:39.829Z,1.55
2022-07-30T04:16:40.996Z,1.40
2022-07-30T04:19:40.505Z,1.48
2022-07-30T04:22:11.588Z,1.40
2022-07-30T04:24:42.686Z,1.00
2022-07-30T04:27:11.837Z,1.80
2022-07-30T04:29:41.294Z,1.05
2022-07-30T04:32:10.191Z,1.10
2022-07-30T04:34:53.478Z,0.88
2022-07-30T04:37:24.161Z,0.90
2022-07-30T04:39:55.264Z,1.60
2022-07-30T04:42:27.925Z,1.20
2022-07-30T04:44:57.911Z,1.30
2022-07-30T04:47:26.910Z,1.45
2022-07-30T04:52:44.533Z,1.00
2022-07-30T04:55:14.559Z,1.10
2022-07-30T04:57:49.778Z,1.00
2022-07-30T05:00:18.702Z,1.10
2022-07-30T05:02:49.630Z,0.73
2022-07-30T05:05:19.581Z,1.02
2022-07-30T05:07:48.571Z,0.88
2022-07-30T05:10:18.746Z,0.95
2022-07-30T05:12:47.188Z,1.10
2022-07-30T05:15:16.251Z,1.15
2022-07-30T05:17:45.556Z,0.90
2022-07-30T05:20:14.581Z,1.35
2022-07-30T05:22:50.865Z,0.95
2022-07-30T05:25:19.650Z,1.50
2022-07-30T05:27:49.511Z,1.45
2022-07-30T05:30:17.468Z,1.35
2022-07-30T05:32:46.405Z,1.20
2022-07-30T05:35:16.144Z,0.80
2022-07-30T05:37:44.008Z,0.90
2022-07-30T05:40:12.950Z,1.15
2022-07-30T05:42:42.675Z,0.80
2022-07-30T05:45:10.926Z,1.00
2022-07-30T05:47:39.804Z,0.80
2022-07-30T05:50:08.446Z,1.05
2022-07-30T05:52:36.437Z,0.80
2022-07-30T05:55:06.316Z,0.95
2022-07-30T05:57:38.823Z,1.10
2022-07-30T06:00:08.223Z,0.80
2022-07-30T06:02:44.402Z,0.98
2022-07-30T06:05:15.817Z,0.80
2022-07-30T06:07:44.355Z,0.70
2022-07-30T06:10:12.323Z,1.00
2022-07-30T06:12:42.672Z,0.70
2022-07-30T06:15:11.622Z,0.60
2022-07-30T06:17:57.305Z,0.80
2022-07-30T06:20:31.525Z,0.65
2022-07-30T06:23:19.544Z,0.70
2022-07-30T06:25:48.767Z,0.77
2022-07-30T06:28:37.130Z,0.70
2022-07-30T06:31:07.964Z,0.68
2022-07-30T06:36:41.355Z,0.80
2022-07-30T06:39:09.733Z,0.52
2022-07-30T06:41:39.960Z,0.88
2022-07-30T06:44:07.854Z,1.00
2022-07-30T06:46:40.243Z,0.80
2022-07-30T06:49:08.619Z,1.05
2022-07-30T06:51:37.046Z,0.80
2022-07-30T06:54:05.096Z,0.62
2022-07-30T06:56:34.905Z,0.95
2022-07-30T06:59:03.733Z,0.70
2022-07-30T07:01:37.648Z,0.93
2022-07-30T07:04:05.850Z,0.80
2022-07-30T07:06:38.081Z,0.90
2022-07-30T07:09:06.876Z,1.17
2022-07-30T07:11:35.953Z,0.80
2022-07-30T07:14:05.075Z,0.70
2022-07-30T07:16:33.609Z,0.75
2022-07-30T07:19:04.303Z,0.93
2022-07-30T07:21:32.889Z,0.90
2022-07-30T07:24:03.038Z,0.65
2022-07-30T07:26:33.944Z,0.60
2022-07-30T07:29:05.127Z,0.65
2022-07-30T07:32:07.001Z,1.00
2022-07-30T07:34:22.136Z,1.10
2022-07-30T07:36:50.500Z,0.95
2022-07-30T07:39:18.503Z,0.65
2022-07-30T07:41:49.472Z,0.65
2022-07-30T07:44:18.510Z,1.00
2022-07-30T07:46:46.652Z,1.45
2022-07-30T07:49:14.941Z,2.40
2022-07-30T07:51:48.386Z,1.02
2022-07-30T07:54:22.120Z,2.87
2022-07-30T07:56:53.487Z,2.47
2022-07-30T07:59:25.427Z,3.95
2022-07-30T08:02:05.331Z,1.60
2022-07-30T08:04:38.625Z,1.48
2022-07-30T08:07:13.728Z,1.40
2022-07-30T08:12:31.611Z,0.90
2022-07-30T08:15:03.527Z,1.00
2022-07-30T08:20:05.676Z,1.15
2022-07-30T08:22:36.621Z,1.17
2022-07-30T08:25:06.292Z,1.08
2022-07-30T08:27:34.905Z,1.23
2022-07-30T08:30:08.970Z,1.37
2022-07-30T08:32:37.921Z,1.50
2022-07-30T08:35:07.282Z,1.60
2022-07-30T08:37:35.413Z,1.20
2022-07-30T08:40:06.454Z,2.10
2022-07-30T08:42:35.933Z,0.90
2022-07-30T08:45:05.340Z,1.70
2022-07-30T08:47:34.835Z,1.27
2022-07-30T08:50:07.495Z,1.20
2022-07-30T08:52:37.963Z,1.37
2022-07-30T08:55:07.467Z,1.20
2022-07-30T08:57:36.510Z,2.00
2022-07-30T09:00:23.200Z,1.40
2022-07-30T09:02:51.650Z,3.15
2022-07-30T09:05:19.689Z,2.30
2022-07-30T09:07:48.040Z,1.30
2022-07-30T09:10:17.864Z,1.30
2022-07-30T09:12:46.467Z,1.60
2022-07-30T09:15:20.654Z,1.80
2022-07-30T09:18:05.992Z,1.52
2022-07-30T09:20:35.942Z,1.00
2022-07-30T09:23:06.914Z,1.50
2022-07-30T09:25:40.453Z,1.90
2022-07-30T09:28:16.672Z,1.23
2022-07-30T09:30:55.863Z,1.30
2022-07-30T09:33:44.564Z,1.00
2022-07-30T09:36:19.322Z,1.33
2022-07-30T09:38:52.950Z,0.98
2022-07-30T09:41:39.188Z,0.85
2022-07-30T09:44:08.706Z,0.98
2022-07-30T09:46:53.119Z,2.35
2022-07-30T09:49:29.932Z,1.50
2022-07-30T09:51:58.066Z,1.00
2022-07-30T09:54:51.779Z,0.90
2022-07-30T09:57:26.422Z,1.15
2022-07-30T10:00:18.830Z,1.10
2022-07-30T10:02:53.404Z,1.10
2022-07-30T10:05:25.815Z,1.23
2022-07-30T10:08:01.225Z,1.12
2022-07-30T10:13:20.888Z,0.82
2022-07-30T10:15:50.171Z,1.00
2022-07-30T10:18:18.696Z,0.77
2022-07-30T10:21:01.530Z,1.00
2022-07-30T10:23:35.572Z,1.10
2022-07-30T10:26:18.898Z,1.60
2022-07-30T10:28:53.725Z,1.40
2022-07-30T10:31:48.489Z,1.80
2022-07-30T10:34:17.420Z,1.55
2022-07-30T10:36:52.600Z,1.20
2022-07-30T10:39:39.116Z,1.20
2022-07-30T10:42:15.748Z,0.88
2022-07-30T10:44:53.628Z,1.67
2022-07-30T10:47:29.826Z,1.00
2022-07-30T10:50:11.701Z,1.20
2022-07-30T10:52:53.089Z,1.10
2022-07-30T10:55:36.606Z,1.20
2022-07-30T10:58:12.576Z,1.00
2022-07-30T11:03:41.512Z,0.85
2022-07-30T11:06:16.510Z,1.00
2022-07-30T11:08:57.421Z,1.20
2022-07-30T11:12:02.329Z,1.00
2022-07-30T11:16:52.102Z,0.90
2022-07-30T11:22:27.269Z,1.17
2022-07-30T11:24:56.919Z,1.25
2022-07-30T11:27:41.302Z,1.10
2022-07-30T11:30:19.203Z,1.10
2022-07-30T11:32:52.931Z,1.20
2022-07-30T11:35:34.466Z,1.20
2022-07-30T11:40:51.743Z,1.45
2022-07-30T11:43:39.752Z,1.23
2022-07-30T11:46:16.247Z,1.02
2022-07-30T11:49:08.821Z,1.02
2022-07-30T11:51:45.700Z,0.85
2022-07-30T11:54:14.385Z,1.40
2022-07-30T11:57:02.336Z,1.58
2022-07-30T11:59:32.928Z,1.35
2022-07-30T12:02:02.466Z,1.20
2022-07-30T12:04:31.161Z,1.27
2022-07-30T12:07:00.119Z,1.37
2022-07-30T12:09:32.468Z,1.00
2022-07-30T12:12:02.841Z,0.85
2022-07-30T12:14:40.163Z,1.20
2022-07-30T12:17:15.298Z,1.10
2022-07-30T12:19:47.250Z,1.20
2022-07-30T12:22:17.131Z,1.08
2022-07-30T12:24:45.205Z,1.10
2022-07-30T12:27:18.473Z,0.90
2022-07-30T12:29:46.651Z,1.00
2022-07-30T12:32:14.772Z,0.57
2022-07-30T12:34:56.735Z,0.60
2022-07-30T12:37:25.803Z,1.13
2022-07-30T12:40:14.356Z,1.17
2022-07-30T12:42:55.755Z,1.35
2022-07-30T12:45:28.751Z,1.40
2022-07-30T12:47:58.132Z,1.30
2022-07-30T12:50:28.337Z,1.33
2022-07-30T12:55:42.353Z,1.48
2022-07-30T12:58:10.810Z,1.08
2022-07-30T13:00:47.500Z,1.27
2022-07-30T13:03:22.311Z,1.10
2022-07-30T13:05:55.271Z,1.15
2022-07-30T13:11:49.127Z,0.90
2022-07-30T13:14:17.971Z,1.00
2022-07-30T13:16:46.055Z,1.20
2022-07-30T13:22:00.142Z,1.00
2022-07-30T13:24:28.135Z,1.20
2022-07-30T13:26:56.122Z,1.30
2022-07-30T13:29:24.654Z,1.45
2022-07-30T13:31:53.092Z,1.40
2022-07-30T13:34:21.135Z,1.70
2022-07-30T13:36:49.620Z,1.70
2022-07-30T13:39:17.883Z,1.15
2022-07-30T13:41:46.299Z,1.58
2022-07-30T13:44:14.855Z,1.50
2022-07-30T13:46:43.000Z,1.90
2022-07-30T13:49:11.253Z,2.10
2022-07-30T13:51:39.900Z,1.73
2022-07-30T13:54:08.159Z,4.22
2022-07-30T13:56:40.550Z,1.92
2022-07-30T13:59:10.152Z,3.47
2022-07-30T14:01:38.581Z,1.70
2022-07-30T14:04:07.297Z,1.20
2022-07-30T14:06:36.042Z,1.70
2022-07-30T14:09:04.701Z,1.67
2022-07-30T14:11:33.259Z,1.12
2022-07-30T14:14:01.465Z,1.00
2022-07-30T14:16:47.314Z,1.20
2022-07-30T14:19:23.434Z,2.47
2022-07-30T14:22:10.602Z,1.37
2022-07-30T14:24:39.425Z,3.00
2022-07-30T14:27:07.563Z,2.55
2022-07-30T14:29:35.679Z,2.87
2022-07-30T14:32:04.541Z,2.03
2022-07-30T14:34:32.619Z,1.42
2022-07-30T14:37:00.906Z,1.58
2022-07-30T14:39:30.411Z,1.40
2022-07-30T14:41:58.503Z,1.50
2022-07-30T14:44:45.036Z,1.80
2022-07-30T14:47:14.234Z,0.98
2022-07-30T14:49:42.363Z,1.77
2022-07-30T14:52:10.612Z,1.52
2022-07-30T14:54:39.537Z,1.75
2022-07-30T14:57:09.064Z,1.35
2022-07-30T14:59:37.416Z,1.10
2022-07-30T15:02:10.757Z,1.37
2022-07-30T15:04:39.085Z,1.10
2022-07-30T15:07:07.491Z,1.52
2022-07-30T15:09:35.807Z,1.37
2022-07-30T15:12:08.428Z,1.20
2022-07-30T15:14:40.273Z,1.30
2022-07-30T15:17:09.577Z,3.28
2022-07-30T15:19:46.234Z,1.62
2022-07-30T15:22:20.607Z,1.85
2022-07-30T15:24:49.429Z,1.40
2022-07-30T15:27:17.669Z,1.67
2022-07-30T15:29:48.601Z,1.80
2022-07-30T15:32:17.528Z,1.58
2022-07-30T15:34:46.082Z,1.92
2022-07-30T15:37:15.928Z,1.00
2022-07-30T15:39:44.168Z,1.50
2022-07-30T15:42:14.846Z,2.47
2022-07-30T15:44:48.888Z,38.45
2022-07-30T15:47:17.513Z,2.72
2022-07-30T15:49:45.696Z,2.15
2022-07-30T15:52:14.176Z,3.15
2022-07-30T15:54:42.596Z,7.15
2022-07-30T15:57:10.565Z,3.70
2022-07-30T15:59:38.648Z,2.53
2022-07-30T16:04:55.519Z,1.48
2022-07-30T16:07:23.552Z,2.20
2022-07-30T16:09:51.702Z,1.50
2022-07-30T16:12:20.197Z,1.90
2022-07-30T16:14:48.488Z,1.90
2022-07-30T16:17:16.884Z,1.92
2022-07-30T16:19:45.519Z,1.75
2022-07-30T16:22:14.980Z,2.12
2022-07-30T16:24:52.960Z,1.90
2022-07-30T16:27:20.949Z,1.75
2022-07-30T16:29:49.070Z,2.40
2022-07-30T16:32:17.621Z,1.90
2022-07-30T16:34:45.603Z,2.15
2022-07-30T16:37:15.631Z,2.10
2022-07-30T16:39:44.196Z,2.20
2022-07-30T16:44:58.223Z,2.28
2022-07-30T16:47:26.496Z,2.50
2022-07-30T16:49:54.531Z,2.60
2022-07-30T16:52:22.962Z,3.03
2022-07-30T16:54:54.814Z,4.82
2022-07-30T16:57:26.256Z,8.60
2022-07-30T16:59:54.359Z,11.30
2022-07-30T17:02:25.952Z,4.65
2022-07-30T17:05:14.836Z,6.43
2022-07-30T17:07:42.975Z,9.25
2022-07-30T17:10:12.783Z,9.57
2022-07-30T17:12:50.761Z,9.80
2022-07-30T17:15:19.875Z,8.65
2022-07-30T17:17:47.995Z,8.15
2022-07-30T17:23:04.140Z,9.90
2022-07-30T17:25:32.340Z,7.32
2022-07-30T17:28:26.542Z,6.80
2022-07-30T17:30:55.768Z,6.32
2022-07-30T17:33:23.917Z,7.32
2022-07-30T17:35:52.124Z,7.25
2022-07-30T17:38:20.698Z,8.40
2022-07-30T17:40:49.259Z,10.50
2022-07-30T17:43:17.578Z,10.25
2022-07-30T17:45:48.894Z,16.67
2022-07-30T17:48:18.754Z,10.77
2022-07-30T17:50:47.976Z,13.50
2022-07-30T17:53:16.276Z,19.40
2022-07-30T17:55:57.561Z,24.58
2022-07-30T17:58:30.064Z,21.70
2022-07-30T18:00:58.969Z,33.42
2022-07-30T18:03:27.698Z,15.25
2022-07-30T18:05:59.168Z,18.70
2022-07-30T18:08:32.961Z,34.17
2022-07-30T18:11:01.201Z,26.62
2022-07-30T18:13:30.359Z,23.58
2022-07-30T18:15:58.710Z,21.23
2022-07-30T18:18:26.884Z,26.02
2022-07-30T18:20:55.435Z,29.98
2022-07-30T18:23:23.712Z,23.08
2022-07-30T18:25:54.498Z,46.28
2022-07-30T18:28:23.164Z,56.45
2022-07-30T18:33:38.078Z,52.72
2022-07-30T18:36:06.531Z,42.88
2022-07-30T18:38:34.864Z,55.58
2022-07-30T18:41:04.431Z,56.53
2022-07-30T18:43:47.663Z,64.05
2022-07-30T18:46:17.369Z,57.28
2022-07-30T18:48:47.460Z,56.20
2022-07-30T18:51:15.976Z,43.87
2022-07-30T18:54:03.400Z,31.45
2022-07-30T18:56:31.770Z,34.45
2022-07-30T18:59:00.437Z,18.85
2022-07-30T19:01:30.998Z,15.68
2022-07-30T19:03:59.636Z,24.10
2022-07-30T19:06:28.762Z,17.50
2022-07-30T19:08:57.203Z,19.05
2022-07-30T19:11:25.422Z,25.20
2022-07-30T19:13:54.348Z,29.92
2022-07-30T19:16:23.225Z,26.73
2022-07-30T19:18:52.390Z,21.00
2022-07-30T19:21:21.202Z,22.27
2022-07-30T19:23:49.509Z,24.25
2022-07-30T19:26:17.740Z,22.55
2022-07-30T19:28:47.377Z,17.87
2022-07-30T19:31:16.748Z,19.10
2022-07-30T19:33:45.547Z,16.23
2022-07-30T19:36:16.797Z,13.65
2022-07-30T19:38:45.847Z,18.37
2022-07-30T19:41:14.164Z,14.35
2022-07-30T19:43:42.581Z,11.95
2022-07-30T19:46:11.679Z,16.50
2022-07-30T19:48:40.272Z,17.77
2022-07-30T19:51:15.728Z,15.52
2022-07-30T19:53:48.990Z,19.02
2022-07-30T19:56:17.891Z,15.73
2022-07-30T19:58:47.770Z,17.15
2022-07-30T20:01:16.172Z,28.70
2022-07-30T20:03:45.986Z,26.25
2022-07-30T20:06:19.484Z,45.95
2022-07-30T20:08:50.048Z,74.97
2022-07-30T20:11:36.229Z,78.78
2022-07-30T20:16:51.224Z,58.28
2022-07-30T20:19:20.504Z,62.65
2022-07-30T20:21:55.983Z,54.45
2022-07-30T20:24:26.178Z,32.47
2022-07-30T20:26:54.281Z,55.53
2022-07-30T20:29:23.157Z,48.22
2022-07-30T20:31:53.818Z,47.42
2022-07-30T20:34:23.961Z,74.62
2022-07-30T20:36:56.546Z,72.18
2022-07-30T20:39:26.318Z,57.60
2022-07-30T20:42:15.032Z,46.10
2022-07-30T20:47:38.090Z,36.40
2022-07-30T20:50:09.679Z,30.42
2022-07-30T20:52:40.699Z,27.73
2022-07-30T20:55:14.477Z,27.73
2022-07-30T20:58:00.373Z,37.30
2022-07-30T21:00:37.158Z,25.98
2022-07-30T21:03:06.215Z,21.45
2022-07-30T21:05:43.355Z,21.08
2022-07-30T21:08:14.497Z,23.42
2022-07-30T21:11:04.303Z,17.52
2022-07-30T21:13:33.695Z,21.90
2022-07-30T21:16:03.308Z,25.52
2022-07-30T21:18:34.277Z,25.88
2022-07-30T21:21:05.557Z,21.27
2022-07-30T21:23:33.967Z,22.05
2022-07-30T21:26:07.015Z,22.13
2022-07-30T21:28:41.730Z,19.33
2022-07-30T21:31:34.991Z,18.25
2022-07-30T21:34:16.867Z,18.25
2022-07-30T21:36:45.204Z,21.92
2022-07-30T21:39:13.896Z,21.98
2022-07-30T21:41:42.218Z,18.95
2022-07-30T21:44:10.629Z,16.70
2022-07-30T21:46:40.657Z,15.40
2022-07-30T21:49:10.321Z,17.30
2022-07-30T21:51:39.517Z,19.85
2022-07-30T21:54:08.330Z,16.58
2022-07-30T21:56:41.533Z,20.00
2022-07-30T21:59:28.287Z,18.52
2022-07-30T22:01:56.906Z,18.67
2022-07-30T22:04:25.283Z,18.50
2022-07-30T22:06:55.348Z,17.42
2022-07-30T22:09:33.948Z,15.70
2022-07-30T22:12:06.482Z,16.50
2022-07-30T22:14:40.671Z,15.35
2022-07-30T22:17:14.811Z,14.77
2022-07-30T22:19:52.257Z,14.87
2022-07-30T22:22:26.190Z,13.60
2022-07-30T22:24:59.969Z,14.95
2022-07-30T22:27:40.341Z,14.35
2022-07-30T22:30:18.507Z,13.93
2022-07-30T22:32:46.909Z,14.60
2022-07-30T22:35:17.508Z,11.35
2022-07-30T22:40:46.495Z,11.25
2022-07-30T22:43:15.962Z,12.07
2022-07-30T22:45:48.686Z,13.40
2022-07-30T22:48:19.266Z,11.20
2022-07-30T22:50:53.440Z,12.15
2022-07-30T22:54:10.923Z,11.18
2022-07-30T22:56:14.237Z,15.15
2022-07-30T22:58:45.001Z,13.23
2022-07-30T23:01:17.296Z,16.40
2022-07-30T23:03:46.209Z,13.90
2022-07-30T23:06:16.447Z,14.57
2022-07-30T23:08:44.707Z,13.18
2022-07-30T23:11:13.108Z,11.77
2022-07-30T23:12:19.467Z,43.28
2022-07-30T23:13:41.223Z,13.85
2022-07-30T23:16:09.310Z,13.15
2022-07-30T23:18:37.681Z,12.48
2022-07-30T23:21:05.773Z,13.50
2022-07-30T23:23:36.834Z,10.73
2022-07-30T23:26:05.865Z,10.98
2022-07-30T23:28:33.943Z,11.18
2022-07-30T23:31:02.068Z,11.30
2022-07-30T23:33:48.993Z,13.57
2022-07-30T23:36:16.995Z,14.60
2022-07-30T23:38:46.259Z,12.50
2022-07-30T23:41:14.347Z,17.05
2022-07-30T23:43:58.440Z,21.87
2022-07-30T23:46:26.371Z,31.67
2022-07-30T23:48:54.375Z,39.65
2022-07-30T23:51:22.758Z,39.97
2022-07-30T23:53:51.392Z,30.23
2022-07-30T23:56:21.303Z,37.20
2022-07-30T23:58:49.671Z,33.13
