createdAt,value
2018-10-21T00:02:04.272Z,10.64
2018-10-21T00:04:32.334Z,10.67
2018-10-21T00:07:00.403Z,10.69
2018-10-21T00:09:28.478Z,10.70
2018-10-21T00:11:56.549Z,10.71
2018-10-21T00:14:24.598Z,10.72
2018-10-21T00:16:52.668Z,10.71
2018-10-21T00:19:20.752Z,10.71
2018-10-21T00:21:48.980Z,10.72
2018-10-21T00:24:17.041Z,10.72
2018-10-21T00:26:45.108Z,10.71
2018-10-21T00:29:13.174Z,10.70
2018-10-21T00:31:41.268Z,10.68
2018-10-21T00:34:09.332Z,10.69
2018-10-21T00:36:37.397Z,10.70
2018-10-21T00:39:08.591Z,10.73
2018-10-21T00:41:36.600Z,10.75
2018-10-21T00:44:04.981Z,10.75
2018-10-21T00:46:33.049Z,10.75
2018-10-21T00:49:01.108Z,10.75
2018-10-21T00:51:29.210Z,10.77
2018-10-21T00:53:57.344Z,10.80
2018-10-21T00:56:25.402Z,10.83
2018-10-21T00:58:53.464Z,10.87
2018-10-21T01:01:21.532Z,10.90
2018-10-21T01:03:49.602Z,10.92
2018-10-21T01:06:17.681Z,10.93
2018-10-21T01:08:45.765Z,10.97
2018-10-21T01:11:13.854Z,10.99
2018-10-21T01:13:41.936Z,11.01
2018-10-21T01:16:10.004Z,11.04
2018-10-21T01:18:38.060Z,11.05
2018-10-21T01:21:06.173Z,11.07
2018-10-21T01:23:34.210Z,11.09
2018-10-21T01:26:02.264Z,11.08
2018-10-21T01:28:30.352Z,11.10
2018-10-21T01:30:58.436Z,11.12
2018-10-21T01:33:26.519Z,11.15
2018-10-21T01:35:54.590Z,11.16
2018-10-21T01:38:22.728Z,11.17
2018-10-21T01:40:53.026Z,11.18
2018-10-21T01:43:23.337Z,11.20
2018-10-21T01:45:51.423Z,11.20
2018-10-21T01:48:20.628Z,11.21
2018-10-21T01:50:48.692Z,11.20
2018-10-21T01:53:17.587Z,11.20
2018-10-21T01:55:45.636Z,11.22
2018-10-21T01:58:13.689Z,11.22
2018-10-21T02:00:42.299Z,11.23
2018-10-21T02:03:10.487Z,11.24
2018-10-21T02:05:38.954Z,11.26
2018-10-21T02:08:07.027Z,11.27
2018-10-21T02:10:35.105Z,11.28
2018-10-21T02:13:03.201Z,11.30
2018-10-21T02:15:31.240Z,11.30
2018-10-21T02:17:59.300Z,11.32
2018-10-21T02:20:27.780Z,11.31
2018-10-21T02:22:55.847Z,11.31
2018-10-21T02:25:23.880Z,11.32
2018-10-21T02:27:52.716Z,11.32
2018-10-21T02:30:21.999Z,11.33
2018-10-21T02:32:50.694Z,11.36
2018-10-21T02:35:19.276Z,11.38
2018-10-21T02:37:47.661Z,11.38
2018-10-21T02:41:29.447Z,11.40
2018-10-21T02:43:57.511Z,11.40
2018-10-21T02:46:25.789Z,11.42
2018-10-21T02:48:54.895Z,11.42
2018-10-21T02:51:22.945Z,11.43
2018-10-21T02:53:51.072Z,11.43
2018-10-21T02:56:19.120Z,11.44
2018-10-21T02:58:47.208Z,11.46
2018-10-21T03:01:15.272Z,11.48
2018-10-21T03:03:43.328Z,11.49
2018-10-21T03:06:11.374Z,11.50
2018-10-21T03:08:39.876Z,11.51
2018-10-21T03:11:07.984Z,11.53
2018-10-21T03:13:36.073Z,11.53
2018-10-21T03:16:04.580Z,11.55
2018-10-21T03:18:32.756Z,11.58
2018-10-21T03:21:01.709Z,11.62
2018-10-21T03:23:29.724Z,11.66
2018-10-21T03:25:57.981Z,11.70
2018-10-21T03:28:26.037Z,11.72
2018-10-21T03:30:54.128Z,11.76
2018-10-21T03:33:22.383Z,11.79
2018-10-21T03:35:50.259Z,11.81
2018-10-21T03:38:18.344Z,11.85
2018-10-21T03:40:46.411Z,11.87
2018-10-21T03:43:14.475Z,11.90
2018-10-21T03:45:42.545Z,11.91
2018-10-21T03:48:10.616Z,11.91
2018-10-21T03:50:38.672Z,11.95
2018-10-21T03:53:06.732Z,11.96
2018-10-21T03:55:36.566Z,11.98
2018-10-21T03:58:05.368Z,12.00
2018-10-21T04:00:33.468Z,12.02
2018-10-21T04:03:01.569Z,12.02
2018-10-21T04:05:29.661Z,12.05
2018-10-21T04:07:57.720Z,12.05
2018-10-21T04:10:25.800Z,12.07
2018-10-21T04:12:53.856Z,12.07
2018-10-21T04:15:21.921Z,12.07
2018-10-21T04:17:49.983Z,12.08
2018-10-21T04:20:18.060Z,12.09
2018-10-21T04:23:01.748Z,12.08
2018-10-21T04:25:30.920Z,12.08
2018-10-21T04:27:59.837Z,12.09
2018-10-21T04:30:30.038Z,12.08
2018-10-21T04:34:03.312Z,12.09
2018-10-21T04:36:32.733Z,12.09
2018-10-21T04:40:14.163Z,12.08
2018-10-21T04:42:42.309Z,12.06
2018-10-21T04:45:11.084Z,12.05
2018-10-21T04:47:39.139Z,12.07
2018-10-21T04:50:08.490Z,12.07
2018-10-21T04:52:36.542Z,12.08
2018-10-21T04:55:09.197Z,12.10
2018-10-21T04:57:38.381Z,12.13
2018-10-21T05:00:11.376Z,12.12
2018-10-21T05:02:39.473Z,12.13
2018-10-21T05:05:08.384Z,12.12
2018-10-21T05:07:36.674Z,12.13
2018-10-21T05:10:07.700Z,12.14
2018-10-21T05:12:35.700Z,12.14
2018-10-21T05:15:03.815Z,12.14
2018-10-21T05:17:31.855Z,12.15
2018-10-21T05:19:59.924Z,12.17
2018-10-21T05:22:27.996Z,12.17
2018-10-21T05:24:56.076Z,12.17
2018-10-21T05:27:24.141Z,12.16
2018-10-21T05:29:52.224Z,12.15
2018-10-21T05:32:20.297Z,12.14
2018-10-21T05:34:48.374Z,12.14
2018-10-21T05:37:16.457Z,12.14
2018-10-21T05:39:44.520Z,12.13
2018-10-21T05:42:12.580Z,12.12
2018-10-21T05:44:40.677Z,12.10
2018-10-21T05:47:08.760Z,12.09
2018-10-21T05:49:36.840Z,12.07
2018-10-21T05:52:04.999Z,12.05
2018-10-21T05:54:37.228Z,12.00
2018-10-21T05:57:05.402Z,12.00
2018-10-21T05:59:33.451Z,11.97
2018-10-21T06:02:01.541Z,11.95
2018-10-21T06:04:29.605Z,11.91
2018-10-21T06:06:57.680Z,11.87
2018-10-21T06:09:25.740Z,11.85
2018-10-21T06:11:53.799Z,11.86
2018-10-21T06:14:21.900Z,11.83
2018-10-21T06:16:52.529Z,11.83
2018-10-21T06:19:24.557Z,11.86
2018-10-21T06:21:54.455Z,11.87
2018-10-21T06:24:22.496Z,11.89
2018-10-21T06:26:50.572Z,11.91
2018-10-21T06:29:18.636Z,11.96
2018-10-21T06:31:46.697Z,11.98
2018-10-21T06:34:14.760Z,12.01
2018-10-21T06:36:42.893Z,12.05
2018-10-21T06:39:10.991Z,12.05
2018-10-21T06:41:38.953Z,12.08
2018-10-21T06:44:07.132Z,12.12
2018-10-21T06:46:35.216Z,12.15
2018-10-21T06:49:03.329Z,12.19
2018-10-21T06:51:31.409Z,12.22
2018-10-21T06:53:59.548Z,12.26
2018-10-21T06:56:27.666Z,12.29
2018-10-21T06:58:55.673Z,12.32
2018-10-21T07:01:23.753Z,12.35
2018-10-21T07:03:51.816Z,12.38
2018-10-21T07:06:23.159Z,12.44
2018-10-21T07:08:52.387Z,12.48
2018-10-21T07:11:20.455Z,12.50
2018-10-21T07:13:48.515Z,12.55
2018-10-21T07:16:16.783Z,12.61
2018-10-21T07:18:45.619Z,12.68
2018-10-21T07:21:13.800Z,12.74
2018-10-21T07:23:41.913Z,12.78
2018-10-21T07:26:10.024Z,12.82
2018-10-21T07:28:38.144Z,12.87
2018-10-21T07:31:06.204Z,12.90
2018-10-21T07:33:34.260Z,12.96
2018-10-21T07:36:02.328Z,13.01
2018-10-21T07:38:30.409Z,13.09
2018-10-21T07:40:58.469Z,13.14
2018-10-21T07:43:26.584Z,13.19
2018-10-21T07:45:54.659Z,13.24
2018-10-21T07:48:22.720Z,13.28
2018-10-21T07:50:50.797Z,13.34
2018-10-21T07:53:18.895Z,13.41
2018-10-21T07:55:47.016Z,13.48
2018-10-21T07:58:15.072Z,13.54
2018-10-21T08:00:43.115Z,13.58
2018-10-21T08:03:11.196Z,13.61
2018-10-21T08:05:50.576Z,13.64
2018-10-21T08:08:26.303Z,13.68
2018-10-21T08:10:54.316Z,13.71
2018-10-21T08:13:24.669Z,13.74
2018-10-21T08:15:52.752Z,13.78
2018-10-21T08:18:20.824Z,13.84
2018-10-21T08:20:49.896Z,13.89
2018-10-21T08:23:18.694Z,13.96
2018-10-21T08:25:48.189Z,14.00
2018-10-21T08:28:16.409Z,14.07
2018-10-21T08:30:44.385Z,14.08
2018-10-21T08:33:12.496Z,14.12
2018-10-21T08:35:40.608Z,14.14
2018-10-21T08:38:08.738Z,14.17
2018-10-21T08:40:36.804Z,14.20
2018-10-21T08:43:05.185Z,14.24
2018-10-21T08:45:33.280Z,14.25
2018-10-21T08:48:01.373Z,14.27
2018-10-21T08:50:29.434Z,14.29
2018-10-21T08:52:57.524Z,14.30
2018-10-21T08:55:25.634Z,14.30
2018-10-21T08:57:53.812Z,14.34
2018-10-21T09:02:49.018Z,14.34
2018-10-21T09:05:18.453Z,14.35
2018-10-21T09:07:46.792Z,14.37
2018-10-21T09:10:17.726Z,14.40
2018-10-21T09:12:45.670Z,14.45
2018-10-21T09:15:15.432Z,14.48
2018-10-21T09:17:43.440Z,14.53
2018-10-21T09:20:13.717Z,14.60
2018-10-21T09:22:41.781Z,14.67
2018-10-21T09:25:10.772Z,14.73
2018-10-21T09:27:39.648Z,14.77
2018-10-21T09:30:09.064Z,14.82
2018-10-21T09:32:37.199Z,14.89
2018-10-21T09:35:06.328Z,14.93
2018-10-21T09:37:34.421Z,14.99
2018-10-21T09:40:02.526Z,15.04
2018-10-21T09:42:30.576Z,15.09
2018-10-21T09:44:58.665Z,15.11
2018-10-21T09:47:26.825Z,15.15
2018-10-21T09:49:54.945Z,15.18
2018-10-21T09:52:22.999Z,15.20
2018-10-21T09:54:51.129Z,15.29
2018-10-21T09:57:19.181Z,15.39
2018-10-21T09:59:47.265Z,15.49
2018-10-21T10:02:20.576Z,15.60
2018-10-21T10:04:48.708Z,15.68
2018-10-21T10:07:16.885Z,15.74
2018-10-21T10:09:44.905Z,15.79
2018-10-21T10:12:13.011Z,15.83
2018-10-21T10:14:41.156Z,15.89
2018-10-21T10:17:09.232Z,15.93
2018-10-21T10:19:37.326Z,15.98
2018-10-21T10:22:05.460Z,16.06
2018-10-21T10:24:33.453Z,16.13
2018-10-21T10:27:01.560Z,16.22
2018-10-21T10:29:29.680Z,16.31
2018-10-21T10:31:57.833Z,16.41
2018-10-21T10:34:25.925Z,16.51
2018-10-21T10:36:54.056Z,16.56
2018-10-21T10:39:22.097Z,16.62
2018-10-21T10:41:50.192Z,16.62
2018-10-21T10:44:18.292Z,16.66
2018-10-21T10:46:46.420Z,16.71
2018-10-21T10:49:14.687Z,16.74
2018-10-21T10:51:42.688Z,16.78
2018-10-21T10:54:10.748Z,16.86
2018-10-21T10:56:38.828Z,16.92
2018-10-21T10:59:06.979Z,16.96
2018-10-21T11:01:35.080Z,17.08
2018-10-21T11:04:03.197Z,17.14
2018-10-21T11:06:31.271Z,17.23
2018-10-21T11:08:59.385Z,17.34
2018-10-21T11:11:27.510Z,17.45
2018-10-21T11:13:55.592Z,17.55
2018-10-21T11:16:23.686Z,17.70
2018-10-21T11:18:51.761Z,17.87
2018-10-21T11:21:19.852Z,17.97
2018-10-21T11:23:47.958Z,18.08
2018-10-21T11:26:16.054Z,18.07
2018-10-21T11:28:44.118Z,18.11
2018-10-21T11:31:12.291Z,18.19
2018-10-21T11:33:40.299Z,18.24
2018-10-21T11:36:08.377Z,18.31
2018-10-21T11:38:36.429Z,18.44
2018-10-21T11:41:04.563Z,18.57
2018-10-21T11:43:32.640Z,18.63
2018-10-21T11:46:00.800Z,18.70
2018-10-21T11:48:28.815Z,18.74
2018-10-21T11:50:56.890Z,18.75
2018-10-21T11:53:24.957Z,18.75
2018-10-21T11:55:53.030Z,18.74
2018-10-21T11:58:21.131Z,18.72
2018-10-21T12:00:49.205Z,18.68
2018-10-21T12:03:17.304Z,18.66
2018-10-21T12:05:45.371Z,18.61
2018-10-21T12:08:13.747Z,18.53
2018-10-21T12:10:41.804Z,18.52
2018-10-21T12:13:09.924Z,18.48
2018-10-21T12:15:38.008Z,18.42
2018-10-21T12:18:06.449Z,18.38
2018-10-21T12:20:34.505Z,18.34
2018-10-21T12:23:02.659Z,18.32
2018-10-21T12:25:30.668Z,18.33
2018-10-21T12:27:58.727Z,18.34
2018-10-21T12:30:26.774Z,18.38
2018-10-21T12:32:54.857Z,18.46
2018-10-21T12:35:22.899Z,18.52
2018-10-21T12:37:50.971Z,18.51
2018-10-21T12:40:19.060Z,18.49
2018-10-21T12:42:47.112Z,18.47
2018-10-21T12:45:15.282Z,18.44
2018-10-21T12:47:43.280Z,18.59
2018-10-21T12:50:11.336Z,18.56
2018-10-21T12:52:39.400Z,18.54
2018-10-21T12:55:08.369Z,18.50
2018-10-21T12:57:37.055Z,18.51
2018-10-21T13:00:06.444Z,18.47
2018-10-21T13:02:35.094Z,18.42
2018-10-21T13:05:03.906Z,18.38
2018-10-21T13:07:31.999Z,18.37
2018-10-21T13:10:00.118Z,18.33
2018-10-21T13:12:28.144Z,18.29
2018-10-21T13:14:56.233Z,18.27
2018-10-21T13:17:24.381Z,18.27
2018-10-21T13:19:52.492Z,18.24
2018-10-21T13:22:21.280Z,18.21
2018-10-21T13:24:50.513Z,18.19
2018-10-21T13:27:18.604Z,18.13
2018-10-21T13:29:46.681Z,18.11
2018-10-21T13:32:14.772Z,18.05
2018-10-21T13:34:42.957Z,18.05
2018-10-21T13:37:11.147Z,18.04
2018-10-21T13:39:39.136Z,18.01
2018-10-21T13:42:07.203Z,17.96
2018-10-21T13:44:35.274Z,17.91
2018-10-21T13:47:03.341Z,17.92
2018-10-21T13:49:31.393Z,17.96
2018-10-21T13:51:59.676Z,17.97
2018-10-21T13:54:27.537Z,18.00
2018-10-21T13:56:55.608Z,18.02
2018-10-21T13:59:23.676Z,18.02
2018-10-21T14:01:51.728Z,17.96
2018-10-21T14:04:19.871Z,18.07
2018-10-21T14:06:47.945Z,18.07
2018-10-21T14:09:15.948Z,18.02
2018-10-21T14:11:44.022Z,17.94
2018-10-21T14:14:12.376Z,17.91
2018-10-21T14:16:40.800Z,17.86
2018-10-21T14:19:09.143Z,17.88
2018-10-21T14:21:37.208Z,17.90
2018-10-21T14:24:05.418Z,18.01
2018-10-21T14:26:33.528Z,18.15
2018-10-21T14:29:01.602Z,18.24
2018-10-21T14:31:29.653Z,18.34
2018-10-21T14:33:57.714Z,18.39
2018-10-21T14:36:25.848Z,18.44
2018-10-21T14:38:53.983Z,18.52
2018-10-21T14:41:22.052Z,18.55
2018-10-21T14:43:50.448Z,18.59
2018-10-21T14:46:18.512Z,18.51
2018-10-21T14:48:46.601Z,18.37
2018-10-21T14:51:14.748Z,18.21
2018-10-21T14:53:42.731Z,18.05
2018-10-21T14:56:10.843Z,17.94
2018-10-21T14:58:38.881Z,17.87
2018-10-21T15:01:06.948Z,17.77
2018-10-21T15:03:35.305Z,17.70
2018-10-21T15:06:03.427Z,17.66
2018-10-21T15:08:31.443Z,17.63
2018-10-21T15:10:59.513Z,17.61
2018-10-21T15:13:27.587Z,17.59
2018-10-21T15:15:55.695Z,17.59
2018-10-21T15:18:23.737Z,17.58
2018-10-21T15:20:51.813Z,17.56
2018-10-21T15:23:19.895Z,17.55
2018-10-21T15:25:47.949Z,17.53
2018-10-21T15:28:16.059Z,17.51
2018-10-21T15:30:44.108Z,17.49
2018-10-21T15:33:12.181Z,17.45
2018-10-21T15:35:40.235Z,17.42
2018-10-21T15:38:08.800Z,17.38
2018-10-21T15:40:36.796Z,17.36
2018-10-21T15:43:04.902Z,17.30
2018-10-21T15:45:33.016Z,17.23
2018-10-21T15:48:01.046Z,17.19
2018-10-21T15:50:29.155Z,17.16
2018-10-21T15:52:57.166Z,17.15
2018-10-21T15:55:25.228Z,17.15
2018-10-21T15:57:53.288Z,17.13
2018-10-21T16:00:21.565Z,17.11
2018-10-21T16:02:49.628Z,17.11
2018-10-21T16:05:17.701Z,17.12
2018-10-21T16:07:45.752Z,17.10
2018-10-21T16:10:13.835Z,17.10
2018-10-21T16:12:41.860Z,17.08
2018-10-21T16:15:12.421Z,17.05
2018-10-21T16:17:40.481Z,17.03
2018-10-21T16:20:08.652Z,17.02
2018-10-21T16:22:38.257Z,17.01
2018-10-21T16:25:07.150Z,16.96
2018-10-21T16:27:35.201Z,16.95
2018-10-21T16:30:03.340Z,16.92
2018-10-21T16:32:31.514Z,16.90
2018-10-21T16:34:59.460Z,16.86
2018-10-21T16:37:27.587Z,16.87
2018-10-21T16:39:55.640Z,16.87
2018-10-21T16:42:23.692Z,16.86
2018-10-21T16:44:51.788Z,16.84
2018-10-21T16:47:19.852Z,16.84
2018-10-21T16:49:47.928Z,16.85
2018-10-21T16:52:15.979Z,16.83
2018-10-21T16:54:44.105Z,16.83
2018-10-21T16:57:12.178Z,16.83
2018-10-21T16:59:40.360Z,16.81
2018-10-21T17:02:08.380Z,16.79
2018-10-21T17:04:36.435Z,16.79
2018-10-21T17:07:04.630Z,16.80
2018-10-21T17:09:32.821Z,16.81
2018-10-21T17:12:00.713Z,16.82
2018-10-21T17:14:28.768Z,16.80
2018-10-21T17:16:56.824Z,16.78
2018-10-21T17:19:24.867Z,16.78
2018-10-21T17:21:52.941Z,16.75
2018-10-21T17:24:21.032Z,16.73
2018-10-21T17:26:49.205Z,16.72
2018-10-21T17:29:17.247Z,16.72
2018-10-21T17:31:45.317Z,16.72
2018-10-21T17:34:13.365Z,16.72
2018-10-21T17:36:41.455Z,16.71
2018-10-21T17:39:11.780Z,16.71
2018-10-21T17:41:40.678Z,16.71
2018-10-21T17:44:08.738Z,16.67
2018-10-21T17:46:37.199Z,16.65
2018-10-21T17:49:05.273Z,16.63
2018-10-21T17:51:33.372Z,16.61
2018-10-21T17:54:01.479Z,16.58
2018-10-21T17:56:29.540Z,16.60
2018-10-21T17:58:57.612Z,16.57
2018-10-21T18:01:25.704Z,16.57
2018-10-21T18:03:53.762Z,16.57
2018-10-21T18:06:21.884Z,16.56
2018-10-21T18:08:49.956Z,16.54
2018-10-21T18:11:18.022Z,16.55
2018-10-21T18:13:46.123Z,16.54
2018-10-21T18:16:14.260Z,16.55
2018-10-21T18:18:42.259Z,16.52
2018-10-21T18:21:10.324Z,16.50
2018-10-21T18:23:38.399Z,16.48
2018-10-21T18:26:06.800Z,16.47
2018-10-21T18:28:34.767Z,16.47
2018-10-21T18:31:08.851Z,16.47
2018-10-21T18:33:42.737Z,16.45
2018-10-21T18:36:10.788Z,16.43
2018-10-21T18:38:42.017Z,16.41
2018-10-21T18:41:10.384Z,16.37
2018-10-21T18:43:38.349Z,16.34
2018-10-21T18:46:06.441Z,16.31
2018-10-21T18:48:34.523Z,16.28
2018-10-21T18:51:02.793Z,16.24
2018-10-21T18:53:30.881Z,16.20
2018-10-21T18:55:58.975Z,16.18
2018-10-21T18:58:27.107Z,16.14
2018-10-21T19:00:55.129Z,16.11
2018-10-21T19:03:23.176Z,16.06
2018-10-21T19:05:51.235Z,16.03
2018-10-21T19:08:19.313Z,15.98
2018-10-21T19:10:47.737Z,15.94
2018-10-21T19:13:15.915Z,15.88
2018-10-21T19:15:43.947Z,15.84
2018-10-21T19:18:12.029Z,15.80
2018-10-21T19:20:40.097Z,15.78
2018-10-21T19:23:08.188Z,15.74
2018-10-21T19:25:36.289Z,15.73
2018-10-21T19:28:04.501Z,15.71
2018-10-21T19:30:33.512Z,15.70
2018-10-21T19:33:01.581Z,15.71
2018-10-21T19:35:29.661Z,15.72
2018-10-21T19:37:57.747Z,15.69
2018-10-21T19:40:25.828Z,15.70
2018-10-21T19:42:53.977Z,15.71
2018-10-21T19:45:21.976Z,15.72
2018-10-21T19:47:50.253Z,15.71
2018-10-21T19:50:18.380Z,15.70
2018-10-21T19:52:46.591Z,15.68
2018-10-21T19:55:14.840Z,15.66
2018-10-21T19:57:43.185Z,15.64
2018-10-21T20:00:13.722Z,15.62
2018-10-21T20:02:41.876Z,15.62
2018-10-21T20:05:10.478Z,15.61
2018-10-21T20:07:38.742Z,15.60
2018-10-21T20:10:08.971Z,15.59
2018-10-21T20:12:37.237Z,15.59
2018-10-21T20:15:06.237Z,15.56
2018-10-21T20:17:34.332Z,15.55
2018-10-21T20:20:02.392Z,15.53
2018-10-21T20:22:30.440Z,15.51
2018-10-21T20:24:58.520Z,15.48
2018-10-21T20:27:26.598Z,15.44
2018-10-21T20:29:54.656Z,15.44
2018-10-21T20:32:22.728Z,15.45
2018-10-21T20:34:50.813Z,15.45
2018-10-21T20:37:18.932Z,15.45
2018-10-21T20:39:47.010Z,15.47
2018-10-21T20:42:15.115Z,15.47
2018-10-21T20:44:43.153Z,15.48
2018-10-21T20:47:11.228Z,15.47
2018-10-21T20:49:39.692Z,15.48
2018-10-21T20:52:07.794Z,15.48
2018-10-21T20:54:41.365Z,15.48
2018-10-21T20:57:10.525Z,15.47
2018-10-21T20:59:40.025Z,15.48
2018-10-21T21:02:08.980Z,15.48
2018-10-21T21:04:37.089Z,15.48
2018-10-21T21:07:05.844Z,15.47
2018-10-21T21:09:33.897Z,15.45
2018-10-21T21:12:01.981Z,15.45
2018-10-21T21:14:30.060Z,15.46
2018-10-21T21:16:58.114Z,15.46
2018-10-21T21:19:26.200Z,15.51
2018-10-21T21:21:54.248Z,15.73
2018-10-21T21:24:22.345Z,15.86
2018-10-21T21:26:50.392Z,15.99
2018-10-21T21:29:18.572Z,16.13
2018-10-21T21:31:47.026Z,16.14
2018-10-21T21:34:15.742Z,16.19
2018-10-21T21:36:43.790Z,16.29
2018-10-21T21:39:14.079Z,16.35
2018-10-21T21:41:43.438Z,16.39
2018-10-21T21:44:11.501Z,16.42
2018-10-21T21:46:40.327Z,16.33
2018-10-21T21:49:09.467Z,16.19
2018-10-21T21:51:37.600Z,16.08
2018-10-21T21:54:06.540Z,15.99
2018-10-21T21:56:34.609Z,15.90
2018-10-21T21:59:02.670Z,15.83
2018-10-21T22:01:30.716Z,15.76
2018-10-21T22:03:58.789Z,15.72
2018-10-21T22:06:26.927Z,15.66
2018-10-21T22:08:54.978Z,15.60
2018-10-21T22:11:23.036Z,15.55
2018-10-21T22:13:51.090Z,15.52
2018-10-21T22:16:19.157Z,15.52
2018-10-21T22:18:47.200Z,15.51
2018-10-21T22:21:15.267Z,15.51
2018-10-21T22:23:43.311Z,15.49
2018-10-21T22:26:11.365Z,15.51
2018-10-21T22:28:39.420Z,15.52
2018-10-21T22:31:07.478Z,15.52
2018-10-21T22:33:35.533Z,15.51
2018-10-21T22:36:03.598Z,15.52
2018-10-21T22:38:31.728Z,15.52
2018-10-21T22:40:59.796Z,15.51
2018-10-21T22:43:27.889Z,15.50
2018-10-21T22:45:56.006Z,15.52
2018-10-21T22:48:24.064Z,15.52
2018-10-21T22:50:52.140Z,15.51
2018-10-21T22:53:20.211Z,15.47
2018-10-21T22:55:48.264Z,15.47
2018-10-21T22:58:16.379Z,15.46
2018-10-21T23:00:44.396Z,15.46
2018-10-21T23:03:12.456Z,15.47
2018-10-21T23:05:40.516Z,15.47
2018-10-21T23:08:08.576Z,15.46
2018-10-21T23:10:36.630Z,15.45
2018-10-21T23:13:04.676Z,15.44
2018-10-21T23:15:32.765Z,15.43
2018-10-21T23:18:00.834Z,15.40
2018-10-21T23:20:28.891Z,15.40
2018-10-21T23:22:56.976Z,15.37
2018-10-21T23:25:25.045Z,15.35
2018-10-21T23:27:53.088Z,15.34
2018-10-21T23:30:21.260Z,15.33
2018-10-21T23:32:49.237Z,15.31
2018-10-21T23:35:17.312Z,15.29
2018-10-21T23:37:45.389Z,15.23
2018-10-21T23:40:13.641Z,15.20
2018-10-21T23:42:41.625Z,15.20
2018-10-21T23:45:09.665Z,15.22
2018-10-21T23:47:37.763Z,15.22
2018-10-21T23:50:06.327Z,15.22
2018-10-21T23:52:34.392Z,15.23
2018-10-21T23:55:02.448Z,15.22
2018-10-21T23:57:30.528Z,15.21
2018-10-21T23:59:58.609Z,15.20
