createdAt,value
2018-05-18T00:00:24.904Z,4.00
2018-05-18T00:01:24.923Z,4.00
2018-05-18T00:02:24.936Z,4.00
2018-05-18T00:03:25.001Z,4.00
2018-05-18T00:04:24.978Z,4.00
2018-05-18T00:05:24.984Z,4.00
2018-05-18T00:06:25.001Z,4.00
2018-05-18T00:07:25.019Z,4.00
2018-05-18T00:08:25.034Z,4.00
2018-05-18T00:09:25.054Z,4.00
2018-05-18T00:10:25.065Z,4.00
2018-05-18T00:11:25.084Z,4.00
2018-05-18T00:12:25.098Z,4.00
2018-05-18T00:13:25.117Z,4.00
2018-05-18T00:14:25.130Z,4.00
2018-05-18T00:15:25.146Z,4.00
2018-05-18T00:16:25.162Z,4.00
2018-05-18T00:17:25.178Z,4.00
2018-05-18T00:18:25.198Z,4.00
2018-05-18T00:19:25.211Z,4.00
2018-05-18T00:20:25.228Z,4.00
2018-05-18T00:21:25.242Z,4.00
2018-05-18T00:22:25.259Z,4.00
2018-05-18T00:23:25.275Z,4.00
2018-05-18T00:24:25.293Z,4.00
2018-05-18T00:25:25.312Z,4.00
2018-05-18T00:26:25.326Z,4.00
2018-05-18T00:27:25.340Z,4.00
2018-05-18T00:28:25.367Z,4.00
2018-05-18T00:29:25.373Z,4.00
2018-05-18T00:30:25.387Z,4.00
2018-05-18T00:31:25.408Z,4.00
2018-05-18T00:32:25.427Z,4.00
2018-05-18T00:33:25.436Z,4.00
2018-05-18T00:34:25.451Z,4.00
2018-05-18T00:35:25.468Z,4.00
2018-05-18T00:36:25.487Z,4.00
2018-05-18T00:37:25.505Z,4.00
2018-05-18T00:38:25.526Z,4.00
2018-05-18T00:39:25.534Z,4.00
2018-05-18T00:40:25.552Z,4.00
2018-05-18T00:41:25.565Z,4.00
2018-05-18T00:42:25.581Z,4.00
2018-05-18T00:43:25.600Z,4.00
2018-05-18T00:44:25.613Z,4.00
2018-05-18T00:45:25.628Z,4.00
2018-05-18T00:46:25.646Z,4.00
2018-05-18T00:47:25.662Z,4.00
2018-05-18T00:48:25.677Z,4.00
2018-05-18T00:49:25.693Z,4.00
2018-05-18T00:50:25.756Z,4.00
2018-05-18T00:51:25.733Z,4.00
2018-05-18T00:52:25.807Z,4.00
2018-05-18T00:53:25.759Z,4.00
2018-05-18T00:54:25.775Z,4.00
2018-05-18T00:55:25.789Z,4.00
2018-05-18T00:56:25.804Z,4.00
2018-05-18T00:57:25.822Z,4.00
2018-05-18T00:58:25.837Z,4.00
2018-05-18T00:59:25.853Z,4.00
2018-05-18T01:00:25.870Z,4.00
2018-05-18T01:01:25.888Z,4.00
2018-05-18T01:02:25.903Z,4.00
2018-05-18T01:03:25.918Z,4.00
2018-05-18T01:04:26.021Z,4.00
2018-05-18T01:05:25.955Z,4.00
2018-05-18T01:06:25.967Z,4.00
2018-05-18T01:07:25.985Z,4.00
2018-05-18T01:08:25.999Z,4.00
2018-05-18T01:09:26.014Z,4.00
2018-05-18T01:10:26.038Z,4.00
2018-05-18T01:11:26.046Z,4.00
2018-05-18T01:12:26.071Z,4.00
2018-05-18T01:13:26.081Z,4.00
2018-05-18T01:14:26.174Z,4.00
2018-05-18T01:15:26.115Z,4.00
2018-05-18T01:16:26.126Z,4.00
2018-05-18T01:17:26.163Z,4.00
2018-05-18T01:18:26.157Z,4.00
2018-05-18T01:19:26.179Z,4.00
2018-05-18T01:20:26.189Z,4.00
2018-05-18T01:21:26.205Z,4.00
2018-05-18T01:22:26.229Z,4.00
2018-05-18T01:23:26.238Z,4.00
2018-05-18T01:24:26.255Z,4.00
2018-05-18T01:25:26.271Z,4.00
2018-05-18T01:26:26.284Z,4.00
2018-05-18T01:27:26.300Z,4.00
2018-05-18T01:28:26.316Z,4.00
2018-05-18T01:29:26.332Z,4.00
2018-05-18T01:30:26.360Z,4.00
2018-05-18T01:31:26.365Z,4.00
2018-05-18T01:32:26.380Z,4.00
2018-05-18T01:33:26.395Z,4.00
2018-05-18T01:34:26.412Z,4.00
2018-05-18T01:35:26.427Z,4.00
2018-05-18T01:36:26.444Z,4.00
2018-05-18T01:37:26.461Z,4.00
2018-05-18T01:38:26.483Z,4.00
2018-05-18T01:39:26.495Z,4.00
2018-05-18T01:40:26.513Z,4.00
2018-05-18T01:41:26.527Z,4.00
2018-05-18T01:42:26.543Z,4.00
2018-05-18T01:43:26.555Z,4.00
2018-05-18T01:44:26.570Z,4.00
2018-05-18T01:45:26.585Z,4.00
2018-05-18T01:46:26.606Z,4.00
2018-05-18T01:47:26.617Z,4.00
2018-05-18T01:48:26.644Z,4.00
2018-05-18T01:49:26.650Z,4.00
2018-05-18T01:50:26.665Z,4.00
2018-05-18T01:51:26.681Z,4.00
2018-05-18T01:52:26.697Z,4.00
2018-05-18T01:53:26.720Z,4.00
2018-05-18T01:54:26.727Z,4.00
2018-05-18T01:55:26.743Z,4.00
2018-05-18T01:56:26.759Z,4.00
2018-05-18T01:57:26.775Z,4.00
2018-05-18T01:58:26.791Z,4.00
2018-05-18T01:59:26.809Z,4.00
2018-05-18T02:00:26.830Z,4.00
2018-05-18T02:01:26.838Z,4.00
2018-05-18T02:02:26.855Z,4.00
2018-05-18T02:03:26.874Z,4.00
2018-05-18T02:04:26.886Z,4.00
2018-05-18T02:05:26.906Z,4.00
2018-05-18T02:06:26.918Z,4.00
2018-05-18T02:07:26.932Z,4.00
2018-05-18T02:08:26.948Z,4.00
2018-05-18T02:09:26.973Z,4.00
2018-05-18T02:10:26.980Z,4.00
2018-05-18T02:11:27.002Z,4.00
2018-05-18T02:12:27.012Z,4.00
2018-05-18T02:13:27.029Z,4.00
2018-05-18T02:14:27.049Z,4.00
2018-05-18T02:15:27.059Z,4.00
2018-05-18T02:16:27.073Z,4.00
2018-05-18T02:17:27.095Z,4.00
2018-05-18T02:18:27.106Z,4.00
2018-05-18T02:19:27.126Z,4.00
2018-05-18T02:20:27.454Z,4.00
2018-05-18T02:21:27.156Z,4.00
2018-05-18T02:22:27.167Z,4.00
2018-05-18T02:23:27.185Z,4.00
2018-05-18T02:24:27.205Z,4.00
2018-05-18T02:25:27.221Z,4.00
2018-05-18T02:26:27.236Z,4.00
2018-05-18T02:27:27.248Z,4.00
2018-05-18T02:28:27.267Z,4.00
2018-05-18T02:29:27.294Z,4.00
2018-05-18T02:30:27.294Z,4.00
2018-05-18T02:31:27.311Z,4.00
2018-05-18T02:32:27.327Z,4.00
2018-05-18T02:33:27.348Z,4.00
2018-05-18T02:34:27.367Z,4.00
2018-05-18T02:35:27.377Z,4.00
2018-05-18T02:36:27.394Z,4.00
2018-05-18T02:37:27.405Z,4.00
2018-05-18T02:38:27.422Z,4.00
2018-05-18T02:39:27.537Z,4.00
2018-05-18T02:40:27.498Z,4.00
2018-05-18T02:41:27.470Z,4.00
2018-05-18T02:42:27.484Z,4.00
2018-05-18T02:43:27.501Z,4.00
2018-05-18T02:44:27.521Z,4.00
2018-05-18T02:45:27.532Z,4.00
2018-05-18T02:46:27.547Z,4.00
2018-05-18T02:47:27.563Z,4.00
2018-05-18T02:48:27.579Z,4.00
2018-05-18T02:49:27.595Z,4.00
2018-05-18T02:50:27.614Z,4.00
2018-05-18T02:51:27.659Z,4.00
2018-05-18T02:52:27.725Z,4.00
2018-05-18T02:53:27.660Z,4.00
2018-05-18T02:54:27.676Z,4.00
2018-05-18T02:55:27.695Z,4.00
2018-05-18T02:56:27.709Z,4.00
2018-05-18T02:57:27.721Z,4.00
2018-05-18T02:58:27.737Z,4.00
2018-05-18T02:59:27.754Z,4.00
2018-05-18T03:00:27.872Z,4.00
2018-05-18T03:01:27.784Z,4.00
2018-05-18T03:02:27.802Z,4.00
2018-05-18T03:03:27.817Z,4.00
2018-05-18T03:04:27.835Z,4.00
2018-05-18T03:05:27.849Z,4.00
2018-05-18T03:06:27.871Z,0.00
2018-05-18T03:07:27.879Z,0.00
2018-05-18T03:08:27.895Z,4.00
2018-05-18T03:09:27.910Z,4.00
2018-05-18T03:10:27.925Z,4.00
2018-05-18T03:11:27.941Z,4.00
2018-05-18T03:12:27.959Z,8.00
2018-05-18T03:13:27.972Z,4.00
2018-05-18T03:14:27.989Z,4.00
2018-05-18T03:15:28.017Z,8.00
2018-05-18T03:16:28.023Z,4.00
2018-05-18T03:17:28.037Z,4.00
2018-05-18T03:18:28.052Z,8.00
2018-05-18T03:19:28.068Z,4.00
2018-05-18T03:20:28.088Z,8.00
2018-05-18T03:21:28.104Z,8.00
2018-05-18T03:22:28.120Z,8.00
2018-05-18T03:23:28.132Z,8.00
2018-05-18T03:24:28.146Z,8.00
2018-05-18T03:25:28.231Z,8.00
2018-05-18T03:26:28.177Z,12.00
2018-05-18T03:27:28.203Z,12.00
2018-05-18T03:28:28.217Z,12.00
2018-05-18T03:29:28.223Z,16.00
2018-05-18T03:30:28.242Z,16.00
2018-05-18T03:31:28.258Z,16.00
2018-05-18T03:32:28.282Z,20.00
2018-05-18T03:33:28.291Z,24.00
2018-05-18T03:34:28.307Z,28.00
2018-05-18T03:35:28.322Z,28.00
2018-05-18T03:36:28.340Z,32.00
2018-05-18T03:37:28.348Z,32.00
2018-05-18T03:38:28.363Z,32.00
2018-05-18T03:39:28.381Z,40.00
2018-05-18T03:40:28.395Z,40.00
2018-05-18T03:41:28.415Z,40.00
2018-05-18T03:42:28.426Z,44.00
2018-05-18T03:43:28.443Z,48.00
2018-05-18T03:44:28.459Z,52.00
2018-05-18T03:45:28.475Z,56.00
2018-05-18T03:46:28.487Z,56.00
2018-05-18T03:47:28.711Z,56.00
2018-05-18T03:48:28.518Z,60.00
2018-05-18T03:49:28.532Z,64.00
2018-05-18T03:50:28.581Z,72.00
2018-05-18T03:51:28.569Z,72.00
2018-05-18T03:52:28.580Z,76.00
2018-05-18T03:53:28.596Z,80.00
2018-05-18T03:54:28.611Z,84.00
2018-05-18T03:55:28.629Z,88.00
2018-05-18T03:56:28.655Z,88.00
2018-05-18T03:57:28.759Z,96.00
2018-05-18T03:58:28.688Z,96.00
2018-05-18T03:59:28.691Z,100.00
2018-05-18T04:00:28.706Z,108.00
2018-05-18T04:01:28.815Z,112.00
2018-05-18T04:02:28.742Z,116.00
2018-05-18T04:03:28.752Z,116.00
2018-05-18T04:04:28.768Z,116.00
2018-05-18T04:05:28.780Z,124.00
2018-05-18T04:06:28.797Z,128.00
2018-05-18T04:07:28.819Z,128.00
2018-05-18T04:08:28.830Z,132.00
2018-05-18T04:09:28.844Z,136.00
2018-05-18T04:10:28.862Z,140.00
2018-05-18T04:11:28.876Z,140.00
2018-05-18T04:12:28.893Z,144.00
2018-05-18T04:13:28.910Z,148.00
2018-05-18T04:14:29.051Z,152.00
2018-05-18T04:15:28.939Z,156.00
2018-05-18T04:16:28.959Z,160.00
2018-05-18T04:17:28.970Z,168.00
2018-05-18T04:18:28.988Z,176.00
2018-05-18T04:19:29.002Z,184.00
2018-05-18T04:20:29.028Z,192.00
2018-05-18T04:21:29.032Z,204.00
2018-05-18T04:22:29.046Z,212.00
2018-05-18T04:23:29.061Z,224.00
2018-05-18T04:24:29.080Z,232.00
2018-05-18T04:25:29.094Z,236.00
2018-05-18T04:26:29.109Z,248.00
2018-05-18T04:27:29.254Z,252.00
2018-05-18T04:28:29.177Z,256.00
2018-05-18T04:29:29.166Z,260.00
2018-05-18T04:30:29.184Z,268.00
2018-05-18T04:31:29.190Z,276.00
2018-05-18T04:32:29.203Z,280.00
2018-05-18T04:33:29.216Z,284.00
2018-05-18T04:34:29.235Z,276.00
2018-05-18T04:35:29.252Z,280.00
2018-05-18T04:36:29.266Z,288.00
2018-05-18T04:37:29.280Z,292.00
2018-05-18T04:38:29.296Z,292.00
2018-05-18T04:39:29.312Z,304.00
2018-05-18T04:40:29.331Z,316.00
2018-05-18T04:41:29.345Z,332.00
2018-05-18T04:42:29.359Z,344.00
2018-05-18T04:43:29.377Z,344.00
2018-05-18T04:44:29.390Z,324.00
2018-05-18T04:45:29.406Z,304.00
2018-05-18T04:46:29.428Z,300.00
2018-05-18T04:47:29.442Z,308.00
2018-05-18T04:48:29.455Z,336.00
2018-05-18T04:49:29.470Z,352.00
2018-05-18T04:50:29.484Z,360.00
2018-05-18T04:51:29.500Z,368.00
2018-05-18T04:52:29.516Z,384.00
2018-05-18T04:53:29.533Z,404.00
2018-05-18T04:54:29.552Z,420.00
2018-05-18T04:55:29.563Z,436.00
2018-05-18T04:56:29.578Z,456.00
2018-05-18T04:57:29.597Z,476.00
2018-05-18T04:58:29.611Z,500.00
2018-05-18T04:59:29.627Z,516.00
2018-05-18T05:00:29.645Z,528.00
2018-05-18T05:01:29.689Z,556.00
2018-05-18T05:02:29.671Z,584.00
2018-05-18T05:03:29.688Z,612.00
2018-05-18T05:04:29.732Z,640.00
2018-05-18T05:05:31.199Z,668.00
2018-05-18T05:06:32.181Z,700.00
2018-05-18T05:07:32.439Z,740.00
2018-05-18T05:08:29.776Z,768.00
2018-05-18T05:09:29.785Z,796.00
2018-05-18T05:10:29.808Z,820.00
2018-05-18T05:11:29.857Z,848.00
2018-05-18T05:12:29.925Z,872.00
2018-05-18T05:13:30.173Z,888.00
2018-05-18T05:14:29.927Z,924.00
2018-05-18T05:15:30.180Z,956.00
2018-05-18T05:16:29.892Z,984.00
2018-05-18T05:17:29.910Z,1008.00
2018-05-18T05:18:29.924Z,1024.00
2018-05-18T05:19:29.938Z,1040.00
2018-05-18T05:20:29.958Z,1044.00
2018-05-18T05:21:29.978Z,1056.00
2018-05-18T05:22:29.984Z,1084.00
2018-05-18T05:23:30.001Z,1088.00
2018-05-18T05:24:30.026Z,1100.00
2018-05-18T05:25:30.036Z,1100.00
2018-05-18T05:26:30.046Z,1112.00
2018-05-18T05:27:30.064Z,1124.00
2018-05-18T05:28:30.077Z,1132.00
2018-05-18T05:29:30.100Z,1160.00
2018-05-18T05:30:30.132Z,1172.00
2018-05-18T05:31:30.128Z,1184.00
2018-05-18T05:32:30.142Z,1200.00
2018-05-18T05:33:30.160Z,1228.00
2018-05-18T05:34:30.187Z,1256.00
2018-05-18T05:35:30.241Z,1272.00
2018-05-18T05:36:30.205Z,1292.00
2018-05-18T05:37:30.219Z,1312.00
2018-05-18T05:38:30.246Z,1340.00
2018-05-18T05:39:30.251Z,1344.00
2018-05-18T05:40:30.269Z,1348.00
2018-05-18T05:41:30.287Z,1352.00
2018-05-18T05:42:30.303Z,1352.00
2018-05-18T05:43:30.317Z,1356.00
2018-05-18T05:44:30.330Z,1384.00
2018-05-18T05:45:30.675Z,1428.00
2018-05-18T05:46:30.361Z,1440.00
2018-05-18T05:47:30.381Z,1472.00
2018-05-18T05:48:30.393Z,1480.00
2018-05-18T05:49:30.407Z,1484.00
2018-05-18T05:50:30.425Z,1484.00
2018-05-18T05:51:30.496Z,1524.00
2018-05-18T05:52:30.510Z,1532.00
2018-05-18T05:53:30.499Z,1560.00
2018-05-18T05:54:30.488Z,1584.00
2018-05-18T05:55:30.512Z,1600.00
2018-05-18T05:56:30.523Z,1620.00
2018-05-18T05:57:30.543Z,1640.00
2018-05-18T05:58:30.635Z,1692.00
2018-05-18T05:59:30.569Z,1712.00
2018-05-18T06:00:30.590Z,1732.00
2018-05-18T06:01:30.600Z,1764.00
2018-05-18T06:02:30.618Z,1792.00
2018-05-18T06:03:30.633Z,1840.00
2018-05-18T06:04:30.644Z,1804.00
2018-05-18T06:05:30.661Z,1804.00
2018-05-18T06:06:30.680Z,1780.00
2018-05-18T06:07:30.694Z,1788.00
2018-05-18T06:08:30.710Z,1788.00
2018-05-18T06:09:30.726Z,1784.00
2018-05-18T06:10:30.740Z,1812.00
2018-05-18T06:11:30.760Z,1836.00
2018-05-18T06:12:30.784Z,1864.00
2018-05-18T06:13:30.788Z,1892.00
2018-05-18T06:14:30.845Z,1940.00
2018-05-18T06:15:30.839Z,1996.00
2018-05-18T06:16:30.836Z,2016.00
2018-05-18T06:17:30.851Z,2032.00
2018-05-18T06:18:30.881Z,2084.00
2018-05-18T06:19:31.180Z,2132.00
2018-05-18T06:20:30.946Z,2820.00
2018-05-18T06:21:30.913Z,2520.00
2018-05-18T06:22:30.931Z,2264.00
2018-05-18T06:23:30.964Z,2116.00
2018-05-18T06:24:31.107Z,2068.00
2018-05-18T06:25:30.979Z,2064.00
2018-05-18T06:26:31.015Z,2040.00
2018-05-18T06:27:31.039Z,2024.00
2018-05-18T06:28:31.028Z,2036.00
2018-05-18T06:29:31.175Z,2044.00
2018-05-18T06:30:31.074Z,2056.00
2018-05-18T06:31:31.072Z,2020.00
2018-05-18T06:32:31.289Z,2048.00
2018-05-18T06:33:31.568Z,2080.00
2018-05-18T06:34:31.333Z,2156.00
2018-05-18T06:35:31.749Z,2228.00
2018-05-18T06:36:31.159Z,2308.00
2018-05-18T06:37:31.187Z,2376.00
2018-05-18T06:38:31.210Z,2396.00
2018-05-18T06:39:31.205Z,2420.00
2018-05-18T06:40:31.212Z,2408.00
2018-05-18T06:41:31.232Z,2408.00
2018-05-18T06:42:31.254Z,2724.00
2018-05-18T06:43:31.263Z,2560.00
2018-05-18T06:44:31.276Z,2388.00
2018-05-18T06:45:31.309Z,2328.00
2018-05-18T06:46:31.312Z,2332.00
2018-05-18T06:47:31.322Z,2344.00
2018-05-18T06:48:31.346Z,2368.00
2018-05-18T06:49:31.402Z,2392.00
2018-05-18T06:50:31.378Z,2400.00
2018-05-18T06:51:31.394Z,2392.00
2018-05-18T06:52:31.500Z,2372.00
2018-05-18T06:53:32.521Z,2360.00
2018-05-18T06:54:31.435Z,2344.00
2018-05-18T06:55:31.466Z,2356.00
2018-05-18T06:56:31.473Z,2420.00
2018-05-18T06:57:31.504Z,2476.00
2018-05-18T06:58:31.502Z,2512.00
2018-05-18T06:59:31.538Z,2564.00
2018-05-18T07:00:31.540Z,2616.00
2018-05-18T07:01:31.546Z,2640.00
2018-05-18T07:02:31.565Z,2692.00
2018-05-18T07:03:31.598Z,2780.00
2018-05-18T07:04:31.594Z,2884.00
2018-05-18T07:05:31.622Z,2948.00
2018-05-18T07:06:31.626Z,4004.00
2018-05-18T07:07:32.391Z,3848.00
2018-05-18T07:08:31.660Z,2904.00
2018-05-18T07:09:31.745Z,2760.00
2018-05-18T07:10:31.726Z,2636.00
2018-05-18T07:11:31.721Z,2492.00
2018-05-18T07:12:31.723Z,2336.00
2018-05-18T07:14:32.169Z,2132.00
2018-05-18T07:15:31.784Z,2192.00
2018-05-18T07:16:31.828Z,2268.00
2018-05-18T07:17:32.430Z,2432.00
2018-05-18T07:18:31.886Z,2616.00
2018-05-18T07:19:32.089Z,2956.00
2018-05-18T07:20:31.854Z,3984.00
2018-05-18T07:22:31.884Z,4084.00
2018-05-18T07:23:31.905Z,4020.00
2018-05-18T07:24:31.927Z,3964.00
2018-05-18T07:25:31.932Z,3756.00
2018-05-18T07:26:31.951Z,3616.00
2018-05-18T07:27:31.968Z,2936.00
2018-05-18T07:28:31.984Z,3280.00
2018-05-18T07:30:32.032Z,3496.00
2018-05-18T07:31:32.028Z,3676.00
2018-05-18T07:32:32.044Z,3712.00
2018-05-18T07:33:32.065Z,3952.00
2018-05-18T07:34:32.082Z,3668.00
2018-05-18T07:35:32.098Z,2936.00
2018-05-18T07:36:32.111Z,2640.00
2018-05-18T07:37:32.135Z,2708.00
2018-05-18T07:38:32.145Z,2760.00
2018-05-18T07:39:32.159Z,2796.00
2018-05-18T07:40:32.177Z,2820.00
2018-05-18T07:41:32.251Z,2884.00
2018-05-18T07:42:32.209Z,2904.00
2018-05-18T07:43:32.267Z,2916.00
2018-05-18T07:44:32.243Z,2932.00
2018-05-18T07:45:32.259Z,3000.00
2018-05-18T07:46:32.275Z,3104.00
2018-05-18T07:47:32.295Z,3252.00
2018-05-18T07:48:32.313Z,3332.00
2018-05-18T07:49:32.323Z,3428.00
2018-05-18T07:50:32.337Z,3528.00
2018-05-18T07:51:32.370Z,3356.00
2018-05-18T07:52:32.371Z,3324.00
2018-05-18T07:53:32.456Z,3360.00
2018-05-18T07:54:32.405Z,3364.00
2018-05-18T07:55:32.427Z,3384.00
2018-05-18T07:56:32.441Z,3392.00
2018-05-18T07:57:32.460Z,3404.00
2018-05-18T07:58:32.471Z,3396.00
2018-05-18T07:59:32.560Z,3380.00
2018-05-18T08:00:32.504Z,3324.00
2018-05-18T08:01:32.541Z,3340.00
2018-05-18T08:02:32.536Z,3384.00
2018-05-18T08:03:32.558Z,3144.00
2018-05-18T08:04:32.571Z,3164.00
2018-05-18T08:05:32.587Z,3096.00
2018-05-18T08:06:32.609Z,3104.00
2018-05-18T08:07:32.622Z,3192.00
2018-05-18T08:08:32.637Z,3432.00
2018-05-18T08:09:32.652Z,3552.00
2018-05-18T08:10:32.673Z,3624.00
2018-05-18T08:11:32.688Z,3632.00
2018-05-18T08:12:32.701Z,3608.00
2018-05-18T08:13:32.719Z,3688.00
2018-05-18T08:14:32.733Z,3652.00
2018-05-18T08:15:32.749Z,3644.00
2018-05-18T08:16:33.079Z,3656.00
2018-05-18T08:17:32.847Z,3676.00
2018-05-18T08:18:32.821Z,3640.00
2018-05-18T08:19:32.830Z,3612.00
2018-05-18T08:20:32.854Z,3632.00
2018-05-18T08:21:32.854Z,3692.00
2018-05-18T08:22:32.943Z,3876.00
2018-05-18T08:23:32.923Z,3988.00
2018-05-18T08:24:32.905Z,5336.00
2018-05-18T08:25:32.920Z,5472.00
2018-05-18T08:26:32.933Z,3852.00
2018-05-18T08:27:32.963Z,3448.00
2018-05-18T08:28:32.963Z,3236.00
2018-05-18T08:29:32.981Z,3100.00
2018-05-18T08:30:32.998Z,2988.00
2018-05-18T08:31:33.018Z,2924.00
2018-05-18T08:32:33.034Z,2900.00
2018-05-18T08:33:33.044Z,2904.00
2018-05-18T08:34:33.072Z,3700.00
2018-05-18T08:35:33.083Z,2784.00
2018-05-18T08:36:33.099Z,2968.00
2018-05-18T08:37:33.115Z,4804.00
2018-05-18T08:38:33.215Z,4936.00
2018-05-18T08:39:33.148Z,5112.00
2018-05-18T08:40:33.292Z,5228.00
2018-05-18T08:41:33.208Z,5216.00
2018-05-18T08:42:33.252Z,5192.00
2018-05-18T08:43:33.207Z,5368.00
2018-05-18T08:44:33.604Z,5512.00
2018-05-18T08:45:33.464Z,5556.00
2018-05-18T08:46:33.590Z,5372.00
2018-05-18T08:47:33.274Z,5388.00
2018-05-18T08:48:33.289Z,3612.00
2018-05-18T08:49:33.304Z,3468.00
2018-05-18T08:50:33.324Z,3736.00
2018-05-18T08:51:33.346Z,3392.00
2018-05-18T08:52:33.381Z,3252.00
2018-05-18T08:53:33.377Z,3120.00
2018-05-18T08:54:33.412Z,3912.00
2018-05-18T08:55:33.406Z,3372.00
2018-05-18T08:56:33.422Z,2684.00
2018-05-18T08:57:33.438Z,2640.00
2018-05-18T08:58:33.471Z,2676.00
2018-05-18T08:59:33.479Z,2772.00
2018-05-18T09:00:33.541Z,3112.00
2018-05-18T09:01:34.749Z,4136.00
2018-05-18T09:02:34.669Z,4060.00
2018-05-18T09:03:33.541Z,4172.00
2018-05-18T09:04:33.555Z,4444.00
2018-05-18T09:05:33.671Z,4396.00
2018-05-18T09:06:33.592Z,3608.00
2018-05-18T09:07:33.607Z,3988.00
2018-05-18T09:08:33.630Z,4400.00
2018-05-18T09:09:33.634Z,4356.00
2018-05-18T09:10:33.652Z,4616.00
2018-05-18T09:11:33.687Z,4796.00
2018-05-18T09:12:33.702Z,4992.00
2018-05-18T09:13:33.701Z,5168.00
2018-05-18T09:14:33.719Z,3916.00
2018-05-18T09:15:33.733Z,4156.00
2018-05-18T09:16:33.751Z,5176.00
2018-05-18T09:17:33.768Z,5072.00
2018-05-18T09:18:33.786Z,5192.00
2018-05-18T09:19:33.803Z,5148.00
2018-05-18T09:20:33.816Z,5244.00
2018-05-18T09:21:33.835Z,5364.00
2018-05-18T09:22:33.848Z,5064.00
2018-05-18T09:23:33.869Z,4260.00
2018-05-18T09:24:33.883Z,5728.00
2018-05-18T09:25:34.019Z,5556.00
2018-05-18T09:26:34.115Z,5348.00
2018-05-18T09:27:33.952Z,4304.00
2018-05-18T09:28:33.950Z,3564.00
2018-05-18T09:29:33.965Z,3664.00
2018-05-18T09:30:33.999Z,3896.00
2018-05-18T09:31:34.000Z,3304.00
2018-05-18T09:32:34.016Z,3024.00
2018-05-18T09:33:34.047Z,2600.00
2018-05-18T09:34:34.049Z,2476.00
2018-05-18T09:35:34.066Z,2588.00
2018-05-18T09:36:34.085Z,3616.00
2018-05-18T09:37:34.119Z,3612.00
2018-05-18T09:38:34.121Z,4216.00
2018-05-18T09:39:34.138Z,4668.00
2018-05-18T09:40:34.236Z,4808.00
2018-05-18T09:41:34.173Z,4836.00
2018-05-18T09:42:34.181Z,4844.00
2018-05-18T09:43:34.205Z,4908.00
2018-05-18T09:44:34.217Z,5048.00
2018-05-18T09:45:34.230Z,5064.00
2018-05-18T09:46:34.264Z,5104.00
2018-05-18T09:47:34.268Z,5172.00
2018-05-18T09:48:34.285Z,4416.00
2018-05-18T09:49:34.297Z,3724.00
2018-05-18T09:50:34.917Z,5612.00
2018-05-18T09:51:34.352Z,3604.00
2018-05-18T09:52:34.345Z,4868.00
2018-05-18T09:53:34.375Z,4092.00
2018-05-18T09:54:34.530Z,4740.00
2018-05-18T09:55:34.742Z,3548.00
2018-05-18T09:56:34.771Z,3420.00
2018-05-18T09:57:34.442Z,3444.00
2018-05-18T09:58:34.465Z,4140.00
2018-05-18T09:59:34.469Z,5156.00
2018-05-18T10:00:34.492Z,5200.00
2018-05-18T10:01:34.506Z,4904.00
2018-05-18T10:02:34.516Z,4312.00
2018-05-18T10:03:34.531Z,4904.00
2018-05-18T10:04:34.546Z,5308.00
2018-05-18T10:05:34.565Z,4256.00
2018-05-18T10:06:34.585Z,5720.00
2018-05-18T10:07:34.599Z,5624.00
2018-05-18T10:08:34.618Z,5540.00
2018-05-18T10:09:34.635Z,4224.00
2018-05-18T10:10:34.667Z,4808.00
2018-05-18T10:11:34.667Z,4552.00
2018-05-18T10:12:34.705Z,3320.00
2018-05-18T10:13:34.710Z,3580.00
2018-05-18T10:14:34.732Z,5416.00
2018-05-18T10:15:34.744Z,4628.00
2018-05-18T10:16:34.753Z,5472.00
2018-05-18T10:17:34.769Z,5604.00
2018-05-18T10:18:34.835Z,4752.00
2018-05-18T10:19:34.822Z,6064.00
2018-05-18T10:20:34.824Z,6020.00
2018-05-18T10:21:34.835Z,5100.00
2018-05-18T10:22:34.850Z,3884.00
2018-05-18T10:23:34.868Z,3860.00
2018-05-18T10:24:34.888Z,4072.00
2018-05-18T10:25:34.904Z,3960.00
2018-05-18T10:26:35.940Z,5024.00
2018-05-18T10:27:34.936Z,5388.00
2018-05-18T10:28:34.975Z,5452.00
2018-05-18T10:29:36.587Z,5480.00
2018-05-18T10:30:35.722Z,4916.00
2018-05-18T10:31:35.647Z,5948.00
2018-05-18T10:32:35.029Z,6124.00
2018-05-18T10:33:35.307Z,6368.00
2018-05-18T10:34:35.300Z,6520.00
2018-05-18T10:35:35.558Z,5216.00
2018-05-18T10:36:35.087Z,4924.00
2018-05-18T10:37:35.172Z,5124.00
2018-05-18T10:38:35.423Z,5608.00
2018-05-18T10:39:35.827Z,5716.00
2018-05-18T10:40:35.350Z,5364.00
2018-05-18T10:41:35.171Z,6760.00
2018-05-18T10:42:35.190Z,4812.00
2018-05-18T10:43:35.219Z,4428.00
2018-05-18T10:44:35.226Z,4032.00
2018-05-18T10:45:35.240Z,3836.00
2018-05-18T10:46:35.274Z,3756.00
2018-05-18T10:47:35.274Z,4264.00
2018-05-18T10:48:35.443Z,3896.00
2018-05-18T10:49:35.339Z,3888.00
2018-05-18T10:50:35.437Z,3824.00
2018-05-18T10:51:35.343Z,4124.00
2018-05-18T10:52:35.365Z,5408.00
2018-05-18T10:53:35.380Z,6260.00
2018-05-18T10:54:35.404Z,5412.00
2018-05-18T10:55:35.426Z,4900.00
2018-05-18T10:56:35.437Z,5712.00
2018-05-18T10:57:35.449Z,4864.00
2018-05-18T10:58:35.531Z,4108.00
2018-05-18T10:59:35.489Z,3768.00
2018-05-18T11:00:35.606Z,3796.00
2018-05-18T11:01:35.519Z,4144.00
2018-05-18T11:02:35.541Z,4108.00
2018-05-18T11:03:35.552Z,4188.00
2018-05-18T11:04:35.571Z,4432.00
2018-05-18T11:05:35.590Z,5624.00
2018-05-18T11:06:35.608Z,6216.00
2018-05-18T11:07:35.633Z,6540.00
2018-05-18T11:08:35.642Z,6444.00
2018-05-18T11:09:35.671Z,5628.00
2018-05-18T11:10:35.678Z,6096.00
2018-05-18T11:11:35.696Z,4124.00
2018-05-18T11:12:35.716Z,4888.00
2018-05-18T11:13:35.726Z,3516.00
2018-05-18T11:14:35.744Z,3412.00
2018-05-18T11:15:35.767Z,3488.00
2018-05-18T11:16:35.782Z,3656.00
2018-05-18T11:17:35.811Z,5540.00
2018-05-18T11:18:35.831Z,5520.00
2018-05-18T11:19:35.840Z,5616.00
2018-05-18T11:20:35.849Z,5936.00
2018-05-18T11:21:35.920Z,6344.00
2018-05-18T11:22:35.881Z,6708.00
2018-05-18T11:23:35.903Z,6904.00
2018-05-18T11:24:36.094Z,7000.00
2018-05-18T11:25:35.934Z,7072.00
2018-05-18T11:26:35.956Z,7036.00
2018-05-18T11:27:35.978Z,6248.00
2018-05-18T11:28:35.989Z,5720.00
2018-05-18T11:29:36.018Z,5404.00
2018-05-18T11:30:36.023Z,6736.00
2018-05-18T11:31:36.055Z,6024.00
2018-05-18T11:32:36.074Z,4664.00
2018-05-18T11:33:36.075Z,5928.00
2018-05-18T11:34:36.095Z,4496.00
2018-05-18T11:35:36.141Z,4384.00
2018-05-18T11:36:36.134Z,4756.00
2018-05-18T11:37:36.146Z,5092.00
2018-05-18T11:38:36.162Z,4204.00
2018-05-18T11:39:36.180Z,5804.00
2018-05-18T11:40:36.202Z,6252.00
2018-05-18T11:41:36.875Z,6040.00
2018-05-18T11:42:36.233Z,5808.00
2018-05-18T11:43:36.250Z,4040.00
2018-05-18T11:44:36.266Z,5220.00
2018-05-18T11:45:36.288Z,4060.00
2018-05-18T11:46:36.303Z,5676.00
2018-05-18T11:47:36.321Z,5836.00
2018-05-18T11:48:36.346Z,5808.00
2018-05-18T11:49:36.355Z,5876.00
2018-05-18T11:50:36.373Z,5432.00
2018-05-18T11:51:36.710Z,6108.00
2018-05-18T11:52:36.433Z,4608.00
2018-05-18T11:53:36.424Z,4892.00
2018-05-18T11:54:36.540Z,4332.00
2018-05-18T11:55:36.477Z,5448.00
2018-05-18T11:56:36.483Z,5376.00
2018-05-18T11:57:36.502Z,5392.00
2018-05-18T11:58:36.515Z,5548.00
2018-05-18T11:59:36.533Z,5660.00
2018-05-18T12:00:36.553Z,5644.00
2018-05-18T12:01:36.898Z,5628.00
2018-05-18T12:02:36.587Z,5792.00
2018-05-18T12:03:36.611Z,4844.00
2018-05-18T12:04:36.622Z,5668.00
2018-05-18T12:05:36.649Z,5572.00
2018-05-18T12:06:36.658Z,4920.00
2018-05-18T12:07:36.674Z,4656.00
2018-05-18T12:08:36.852Z,5364.00
2018-05-18T12:09:36.734Z,5496.00
2018-05-18T12:10:36.739Z,5600.00
2018-05-18T12:11:36.748Z,5656.00
2018-05-18T12:12:36.767Z,5672.00
2018-05-18T12:13:36.782Z,5784.00
2018-05-18T12:14:36.799Z,5944.00
2018-05-18T12:15:36.843Z,6024.00
2018-05-18T12:16:36.838Z,6036.00
2018-05-18T12:17:36.867Z,6208.00
2018-05-18T12:18:36.873Z,6272.00
2018-05-18T12:19:36.887Z,5988.00
2018-05-18T12:20:36.906Z,5116.00
2018-05-18T12:21:36.981Z,6364.00
2018-05-18T12:22:36.944Z,6668.00
2018-05-18T12:23:36.961Z,6748.00
2018-05-18T12:24:37.283Z,6312.00
2018-05-18T12:25:37.105Z,6652.00
2018-05-18T12:26:37.019Z,6960.00
2018-05-18T12:27:37.064Z,7296.00
2018-05-18T12:28:37.050Z,6596.00
2018-05-18T12:29:37.071Z,7056.00
2018-05-18T12:30:37.089Z,5368.00
2018-05-18T12:31:37.188Z,5284.00