createdAt,value
2018-06-18T00:01:04.095Z,83.20
2018-06-18T00:03:33.655Z,83.20
2018-06-18T00:06:02.129Z,83.50
2018-06-18T00:08:30.328Z,83.50
2018-06-18T00:10:58.548Z,83.50
2018-06-18T00:13:26.855Z,83.60
2018-06-18T00:15:55.287Z,83.70
2018-06-18T00:18:23.554Z,84.00
2018-06-18T00:23:19.788Z,83.70
2018-06-18T00:25:48.015Z,83.70
2018-06-18T00:28:16.365Z,83.70
2018-06-18T00:30:44.555Z,83.70
2018-06-18T00:33:12.741Z,83.70
2018-06-18T00:35:41.917Z,83.60
2018-06-18T00:38:10.167Z,83.50
2018-06-18T00:40:38.446Z,83.30
2018-06-18T00:43:07.175Z,83.10
2018-06-18T00:45:36.113Z,83.20
2018-06-18T00:48:04.569Z,83.00
2018-06-18T00:50:32.810Z,83.10
2018-06-18T00:53:01.062Z,83.10
2018-06-18T00:55:40.716Z,83.00
2018-06-18T00:58:08.951Z,83.00
2018-06-18T01:00:37.154Z,83.20
2018-06-18T01:03:05.352Z,83.20
2018-06-18T01:05:33.775Z,83.10
2018-06-18T01:08:01.956Z,82.80
2018-06-18T01:10:30.175Z,82.80
2018-06-18T01:12:58.500Z,82.70
2018-06-18T01:15:27.976Z,82.50
2018-06-18T01:17:56.455Z,82.30
2018-06-18T01:20:24.801Z,82.30
2018-06-18T01:24:02.684Z,82.30
2018-06-18T01:26:31.173Z,82.70
2018-06-18T01:28:59.382Z,82.60
2018-06-18T01:31:27.608Z,83.20
2018-06-18T01:34:00.996Z,84.50
2018-06-18T01:36:29.282Z,85.00
2018-06-18T01:38:57.561Z,85.50
2018-06-18T01:41:26.448Z,85.80
2018-06-18T01:43:54.693Z,85.80
2018-06-18T01:46:23.076Z,86.00
2018-06-18T01:48:51.294Z,86.30
2018-06-18T01:51:19.535Z,87.50
2018-06-18T01:53:47.736Z,86.90
2018-06-18T01:56:16.027Z,86.50
2018-06-18T01:58:44.264Z,86.50
2018-06-18T02:01:12.557Z,87.00
2018-06-18T02:03:40.783Z,86.90
2018-06-18T02:06:09.227Z,86.70
2018-06-18T02:08:38.056Z,86.80
2018-06-18T02:11:06.315Z,86.70
2018-06-18T02:13:34.564Z,86.90
2018-06-18T02:16:02.888Z,86.70
2018-06-18T02:18:31.108Z,86.70
2018-06-18T02:20:59.505Z,86.80
2018-06-18T02:23:27.727Z,86.70
2018-06-18T02:25:56.006Z,86.70
2018-06-18T02:28:29.659Z,86.70
2018-06-18T02:31:03.270Z,86.50
2018-06-18T02:33:37.012Z,86.40
2018-06-18T02:36:10.645Z,86.30
2018-06-18T02:38:44.201Z,86.20
2018-06-18T02:41:12.420Z,86.20
2018-06-18T02:43:40.594Z,86.20
2018-06-18T02:46:09.944Z,86.50
2018-06-18T02:48:38.176Z,86.40
2018-06-18T02:51:06.675Z,86.60
2018-06-18T02:53:34.934Z,86.70
2018-06-18T02:56:03.517Z,86.80
2018-06-18T02:58:31.778Z,86.90
2018-06-18T03:01:00.081Z,86.80
2018-06-18T03:03:28.498Z,86.90
2018-06-18T03:05:56.824Z,87.00
2018-06-18T03:08:31.552Z,86.60
2018-06-18T03:11:00.042Z,86.80
2018-06-18T03:13:28.260Z,86.80
2018-06-18T03:15:58.649Z,87.00
2018-06-18T03:18:32.458Z,87.50
2018-06-18T03:21:06.312Z,87.50
2018-06-18T03:23:39.970Z,88.10
2018-06-18T03:26:13.764Z,88.40
2018-06-18T03:28:47.569Z,88.50
2018-06-18T03:31:16.075Z,88.90
2018-06-18T03:33:44.298Z,88.80
2018-06-18T03:36:12.636Z,88.90
2018-06-18T03:38:40.868Z,89.70
2018-06-18T03:41:09.137Z,89.00
2018-06-18T03:43:41.026Z,89.20
2018-06-18T03:46:09.369Z,89.20
2018-06-18T03:48:37.546Z,89.30
2018-06-18T03:51:06.021Z,89.40
2018-06-18T03:53:34.256Z,89.50
2018-06-18T03:56:02.626Z,89.60
2018-06-18T03:58:30.982Z,89.70
2018-06-18T04:02:14.957Z,89.80
2018-06-18T04:07:26.350Z,89.90
2018-06-18T04:10:00.237Z,89.70
2018-06-18T04:12:28.589Z,90.00
2018-06-18T04:14:57.157Z,90.00
2018-06-18T04:17:25.491Z,89.60
2018-06-18T04:19:53.725Z,89.50
2018-06-18T04:22:21.969Z,89.40
2018-06-18T04:24:51.412Z,89.20
2018-06-18T04:27:19.646Z,89.30
2018-06-18T04:29:47.919Z,89.20
2018-06-18T04:32:16.176Z,89.20
2018-06-18T04:34:49.444Z,89.10
2018-06-18T04:37:17.694Z,88.90
2018-06-18T04:39:45.926Z,89.10
2018-06-18T04:42:19.584Z,89.30
2018-06-18T04:44:53.181Z,89.30
2018-06-18T04:47:26.677Z,89.20
2018-06-18T04:50:00.223Z,89.10
2018-06-18T04:52:28.560Z,89.20
2018-06-18T04:54:56.918Z,89.00
2018-06-18T04:57:25.184Z,89.10
2018-06-18T05:00:00.125Z,89.20
2018-06-18T05:02:28.368Z,89.20
2018-06-18T05:04:56.566Z,89.10
2018-06-18T05:07:25.479Z,88.60
2018-06-18T05:10:06.135Z,88.90
2018-06-18T05:12:34.384Z,89.00
2018-06-18T05:15:03.339Z,88.80
2018-06-18T05:17:31.745Z,89.20
2018-06-18T05:19:59.986Z,89.10
2018-06-18T05:22:28.210Z,88.70
2018-06-18T05:24:56.489Z,89.00
2018-06-18T05:27:28.271Z,88.80
2018-06-18T05:29:58.401Z,89.30
2018-06-18T05:32:26.953Z,88.50
2018-06-18T05:34:55.370Z,88.90
2018-06-18T05:37:48.475Z,89.00
2018-06-18T05:40:16.829Z,88.70
2018-06-18T05:42:45.065Z,88.80
2018-06-18T05:45:13.603Z,88.60
2018-06-18T05:47:41.972Z,88.40
2018-06-18T05:50:10.153Z,88.90
2018-06-18T05:52:38.358Z,88.90
2018-06-18T05:55:07.035Z,89.00
2018-06-18T05:57:35.519Z,88.70
2018-06-18T06:00:04.597Z,88.80
2018-06-18T06:02:32.842Z,88.60
2018-06-18T06:05:01.157Z,88.90
2018-06-18T06:07:29.393Z,88.80
2018-06-18T06:09:57.676Z,88.90
2018-06-18T06:12:25.910Z,89.00
2018-06-18T06:14:54.359Z,88.90
2018-06-18T06:17:22.654Z,89.30
2018-06-18T06:19:50.919Z,89.30
2018-06-18T06:22:19.119Z,88.80
2018-06-18T06:24:47.490Z,89.30
2018-06-18T06:27:15.774Z,89.00
2018-06-18T06:29:43.980Z,89.00
2018-06-18T06:32:12.300Z,88.90
2018-06-18T06:34:42.192Z,88.80
2018-06-18T06:37:10.417Z,88.50
2018-06-18T06:39:38.649Z,88.90
2018-06-18T06:42:11.891Z,88.80
2018-06-18T06:44:40.128Z,88.40
2018-06-18T06:47:08.339Z,88.30
2018-06-18T06:49:36.572Z,88.50
2018-06-18T06:52:04.749Z,88.50
2018-06-18T06:54:32.969Z,88.50
2018-06-18T06:57:01.191Z,88.70
2018-06-18T06:59:29.345Z,88.90
2018-06-18T07:01:58.048Z,89.00
2018-06-18T07:04:26.355Z,89.20
2018-06-18T07:06:54.757Z,89.10
2018-06-18T07:09:22.999Z,89.00
2018-06-18T07:11:51.213Z,89.00
2018-06-18T07:16:47.434Z,89.20
2018-06-18T07:19:15.640Z,89.40
2018-06-18T07:21:43.815Z,89.30
2018-06-18T07:24:12.002Z,89.30
2018-06-18T07:26:40.297Z,89.20
2018-06-18T07:29:08.457Z,89.50
2018-06-18T07:31:36.669Z,89.50
2018-06-18T07:34:04.871Z,89.90
2018-06-18T07:36:33.187Z,89.80
2018-06-18T07:39:01.421Z,90.00
2018-06-18T07:41:29.639Z,90.20
2018-06-18T07:43:57.852Z,90.30
2018-06-18T07:46:27.165Z,90.20
2018-06-18T07:48:55.377Z,90.50
2018-06-18T07:51:23.743Z,90.70
2018-06-18T07:53:51.965Z,90.60
2018-06-18T07:56:20.182Z,90.60
2018-06-18T07:58:48.352Z,90.60
2018-06-18T08:01:16.559Z,90.80
2018-06-18T08:03:44.891Z,90.90
2018-06-18T08:06:13.142Z,91.50
2018-06-18T08:08:41.345Z,91.90
2018-06-18T08:11:09.567Z,92.40
2018-06-18T08:13:37.838Z,92.80
2018-06-18T08:16:06.340Z,92.80
2018-06-18T08:18:34.593Z,93.30
2018-06-18T08:21:02.864Z,93.20
2018-06-18T08:23:31.109Z,93.70
2018-06-18T08:26:00.346Z,93.70
2018-06-18T08:28:28.626Z,94.00
2018-06-18T08:30:56.845Z,93.80
2018-06-18T08:33:25.109Z,94.00
2018-06-18T08:35:53.453Z,94.10
2018-06-18T08:38:21.662Z,94.20
2018-06-18T08:40:49.907Z,94.70
2018-06-18T08:43:18.274Z,94.20
2018-06-18T08:45:46.510Z,94.40
2018-06-18T08:48:20.208Z,94.60
2018-06-18T08:50:53.988Z,94.30
2018-06-18T08:53:27.652Z,94.30
2018-06-18T08:58:06.336Z,94.30
2018-06-18T09:00:39.981Z,94.70
2018-06-18T09:03:16.242Z,94.60
2018-06-18T09:05:49.948Z,94.80
2018-06-18T09:08:23.287Z,95.10
2018-06-18T09:10:52.304Z,95.00
2018-06-18T09:13:20.605Z,95.10
2018-06-18T09:15:50.021Z,95.00
2018-06-18T09:18:18.311Z,95.00
2018-06-18T09:20:46.562Z,94.90
2018-06-18T09:23:14.772Z,94.90
2018-06-18T09:25:47.337Z,94.90
2018-06-18T09:28:16.153Z,95.00
2018-06-18T09:30:44.325Z,95.10
2018-06-18T09:33:12.507Z,94.80
2018-06-18T09:35:41.855Z,94.80
2018-06-18T09:38:10.089Z,94.80
2018-06-18T09:40:38.250Z,94.80
2018-06-18T09:43:06.508Z,94.70
2018-06-18T09:45:34.913Z,95.00
2018-06-18T09:48:03.130Z,94.80
2018-06-18T09:50:36.769Z,94.90
2018-06-18T09:53:10.491Z,94.80
2018-06-18T09:55:44.342Z,94.80
2018-06-18T09:58:18.174Z,95.00
2018-06-18T10:01:02.082Z,94.90
2018-06-18T10:03:30.729Z,95.30
2018-06-18T10:06:00.040Z,95.20
2018-06-18T10:08:28.722Z,95.10
2018-06-18T10:10:56.959Z,95.40
2018-06-18T10:13:25.565Z,94.80
2018-06-18T10:15:54.056Z,94.50
2018-06-18T10:18:22.326Z,94.80
2018-06-18T10:20:51.223Z,94.90
2018-06-18T10:23:19.532Z,94.60
2018-06-18T10:25:48.907Z,94.10
2018-06-18T10:28:17.104Z,94.30
2018-06-18T10:30:45.351Z,94.10
2018-06-18T10:33:19.057Z,94.40
2018-06-18T10:35:52.870Z,94.70
2018-06-18T10:38:26.556Z,94.50
2018-06-18T10:41:00.053Z,94.50
2018-06-18T10:43:32.134Z,94.30
2018-06-18T10:46:00.428Z,94.30
2018-06-18T10:48:28.681Z,94.40
2018-06-18T10:50:56.912Z,94.70
2018-06-18T10:53:25.355Z,95.00
2018-06-18T10:58:22.167Z,95.30
2018-06-18T11:01:01.276Z,95.30
2018-06-18T11:03:29.497Z,95.70
2018-06-18T11:06:03.276Z,95.60
2018-06-18T11:08:31.484Z,95.80
2018-06-18T11:10:59.662Z,95.60
2018-06-18T11:13:28.326Z,95.80
2018-06-18T11:15:56.961Z,95.50
2018-06-18T11:18:30.538Z,95.50
2018-06-18T11:21:04.035Z,95.70
2018-06-18T11:23:37.806Z,95.40
2018-06-18T11:26:11.597Z,95.40
2018-06-18T11:28:39.911Z,95.00
2018-06-18T11:31:08.103Z,95.20
2018-06-18T11:33:36.362Z,94.80
2018-06-18T11:36:04.633Z,94.90
2018-06-18T11:38:32.892Z,94.40
2018-06-18T11:41:01.116Z,94.50
2018-06-18T11:43:29.406Z,94.60
2018-06-18T11:45:58.832Z,94.80
2018-06-18T11:48:27.022Z,94.90
2018-06-18T11:50:55.300Z,95.10
2018-06-18T11:53:23.477Z,95.40
2018-06-18T11:55:51.926Z,94.90
2018-06-18T11:58:25.667Z,94.80
2018-06-18T12:00:59.259Z,95.00
2018-06-18T12:03:32.824Z,95.00
2018-06-18T12:06:06.365Z,94.90
2018-06-18T12:08:39.931Z,94.90
2018-06-18T12:11:08.182Z,94.90
2018-06-18T12:13:36.429Z,95.00
2018-06-18T12:16:04.717Z,95.10
2018-06-18T12:18:32.937Z,95.30
2018-06-18T12:21:01.161Z,95.90
2018-06-18T12:23:29.481Z,95.80
2018-06-18T12:25:57.787Z,95.10
2018-06-18T12:28:26.025Z,95.00
2018-06-18T12:30:54.270Z,95.30
2018-06-18T12:35:50.696Z,95.30
2018-06-18T12:38:19.049Z,95.20
2018-06-18T12:40:47.263Z,94.50
2018-06-18T12:43:19.160Z,94.10
2018-06-18T12:45:55.004Z,94.20
2018-06-18T12:48:28.575Z,94.00
2018-06-18T12:51:02.057Z,94.20
2018-06-18T12:53:35.775Z,94.50
2018-06-18T12:56:09.438Z,94.10
2018-06-18T12:58:37.648Z,93.70
2018-06-18T13:01:06.184Z,93.40
2018-06-18T13:03:34.392Z,93.30
2018-06-18T13:06:02.754Z,93.80
2018-06-18T13:08:31.007Z,93.50
2018-06-18T13:10:59.268Z,93.30
2018-06-18T13:13:27.472Z,93.40
2018-06-18T13:15:55.861Z,92.90
2018-06-18T13:18:24.045Z,93.10
2018-06-18T13:23:20.280Z,92.50
2018-06-18T13:25:48.557Z,92.10
2018-06-18T13:28:17.126Z,92.10
2018-06-18T13:30:46.016Z,92.10
2018-06-18T13:33:14.207Z,91.80
2018-06-18T13:35:42.477Z,91.80
2018-06-18T13:38:16.144Z,91.50
2018-06-18T13:40:49.742Z,91.60
2018-06-18T13:43:23.418Z,91.60
2018-06-18T13:45:58.089Z,91.80
2018-06-18T13:48:31.816Z,91.60
2018-06-18T13:51:00.096Z,91.50
2018-06-18T13:53:28.376Z,91.40
2018-06-18T13:55:57.757Z,91.70
2018-06-18T13:58:25.968Z,91.50
2018-06-18T14:00:54.135Z,91.50
2018-06-18T14:03:22.452Z,91.60
2018-06-18T14:05:50.829Z,91.80
2018-06-18T14:08:19.091Z,92.10
2018-06-18T14:10:47.387Z,92.20
2018-06-18T14:13:15.589Z,92.40
2018-06-18T14:15:43.980Z,92.50
2018-06-18T14:18:12.217Z,92.60
2018-06-18T14:20:40.435Z,92.00
2018-06-18T14:23:08.612Z,91.80
2018-06-18T14:25:36.885Z,91.50
2018-06-18T14:28:05.111Z,91.30
2018-06-18T14:30:38.745Z,91.30
2018-06-18T14:33:12.447Z,91.00
2018-06-18T14:38:19.537Z,90.40
2018-06-18T14:40:47.863Z,89.70
2018-06-18T14:43:16.160Z,89.70
2018-06-18T14:45:48.357Z,89.50
2018-06-18T14:48:16.546Z,90.00
2018-06-18T14:50:44.694Z,90.00
2018-06-18T14:53:12.901Z,90.00
2018-06-18T14:55:41.562Z,90.10
2018-06-18T14:58:09.770Z,90.00
2018-06-18T15:00:38.002Z,89.10
2018-06-18T15:03:06.222Z,89.00
2018-06-18T15:05:37.785Z,89.10
2018-06-18T15:08:06.010Z,88.70
2018-06-18T15:10:39.812Z,88.90
2018-06-18T15:13:10.089Z,88.80
2018-06-18T15:15:43.651Z,89.00
2018-06-18T15:18:11.866Z,88.90
2018-06-18T15:20:40.362Z,88.10
2018-06-18T15:23:09.413Z,87.50
2018-06-18T15:25:43.652Z,88.00
2018-06-18T15:28:11.886Z,87.70
2018-06-18T15:30:40.086Z,87.70
2018-06-18T15:33:08.251Z,86.90
2018-06-18T15:35:36.621Z,86.30
2018-06-18T15:38:04.873Z,86.90
2018-06-18T15:40:32.969Z,87.10
2018-06-18T15:43:01.168Z,86.40
2018-06-18T15:45:29.646Z,86.70
2018-06-18T15:47:58.018Z,86.20
2018-06-18T15:50:26.461Z,87.00
2018-06-18T15:52:54.708Z,87.00
2018-06-18T15:55:24.113Z,86.90
2018-06-18T15:57:52.347Z,87.30
2018-06-18T16:00:20.527Z,87.30
2018-06-18T16:02:48.736Z,87.50
2018-06-18T16:05:17.037Z,87.50
2018-06-18T16:07:45.344Z,87.10
2018-06-18T16:10:13.540Z,87.30
2018-06-18T16:12:41.720Z,85.80
2018-06-18T16:15:10.257Z,85.60
2018-06-18T16:17:38.526Z,85.70
2018-06-18T16:20:07.169Z,85.70
2018-06-18T16:22:35.405Z,85.50
2018-06-18T16:25:03.909Z,84.90
2018-06-18T16:27:32.146Z,83.30
2018-06-18T16:30:00.343Z,83.80
2018-06-18T16:32:28.611Z,83.60
2018-06-18T16:34:57.040Z,83.10
2018-06-18T16:37:25.966Z,83.20
2018-06-18T16:39:54.421Z,83.20
2018-06-18T16:42:22.728Z,82.20
2018-06-18T16:44:51.059Z,82.50
2018-06-18T16:47:19.320Z,82.00
2018-06-18T16:49:47.520Z,82.80
2018-06-18T16:52:15.732Z,82.30
2018-06-18T16:54:44.525Z,81.30
2018-06-18T16:57:12.687Z,81.90
2018-06-18T16:59:40.934Z,81.30
2018-06-18T17:02:09.142Z,81.80
2018-06-18T17:04:37.404Z,81.30
2018-06-18T17:07:06.498Z,81.50
2018-06-18T17:09:34.690Z,80.50
2018-06-18T17:12:02.871Z,80.40
2018-06-18T17:14:31.041Z,80.70
2018-06-18T17:16:59.275Z,80.50
2018-06-18T17:19:27.440Z,80.70
2018-06-18T17:21:55.661Z,80.10
2018-06-18T17:24:23.864Z,78.60
2018-06-18T17:26:52.282Z,78.10
2018-06-18T17:29:20.527Z,77.90
2018-06-18T17:31:48.881Z,78.00
2018-06-18T17:34:17.100Z,78.90
2018-06-18T17:36:45.461Z,79.70
2018-06-18T17:39:14.001Z,79.80
2018-06-18T17:41:42.273Z,79.70
2018-06-18T17:44:10.645Z,79.70
2018-06-18T17:46:38.945Z,78.00
2018-06-18T17:49:07.471Z,78.60
2018-06-18T17:51:35.700Z,78.00
2018-06-18T17:54:03.992Z,78.50
2018-06-18T17:56:32.245Z,78.70
2018-06-18T17:59:00.530Z,78.10
2018-06-18T18:01:28.884Z,78.70
2018-06-18T18:03:57.122Z,79.20
2018-06-18T18:06:25.364Z,79.30
2018-06-18T18:08:53.611Z,80.00
2018-06-18T18:11:21.926Z,79.90
2018-06-18T18:13:50.921Z,79.80
2018-06-18T18:16:19.074Z,80.10
2018-06-18T18:18:47.309Z,79.80
2018-06-18T18:21:15.599Z,80.70
2018-06-18T18:23:43.869Z,80.90
2018-06-18T18:26:12.163Z,81.00
2018-06-18T18:28:40.560Z,80.50
2018-06-18T18:31:11.854Z,80.50
2018-06-18T18:33:40.083Z,80.60
2018-06-18T18:36:09.387Z,81.00
2018-06-18T18:38:38.253Z,81.00
2018-06-18T18:41:06.622Z,81.30
2018-06-18T18:43:35.056Z,81.50
2018-06-18T18:46:03.517Z,81.60
2018-06-18T18:48:31.763Z,81.70
2018-06-18T18:50:59.939Z,81.60
2018-06-18T18:53:28.166Z,81.80
2018-06-18T18:56:08.643Z,82.60
2018-06-18T18:59:47.405Z,82.10
2018-06-18T19:02:15.675Z,81.80
2018-06-18T19:04:59.372Z,82.00
2018-06-18T19:07:37.777Z,81.90
2018-06-18T19:10:12.790Z,81.90
2018-06-18T19:12:40.999Z,82.30
2018-06-18T19:15:10.257Z,81.90
2018-06-18T19:17:38.505Z,82.10
2018-06-18T19:20:12.685Z,82.30
2018-06-18T19:22:41.225Z,82.40
2018-06-18T19:25:09.720Z,82.30
2018-06-18T19:27:38.579Z,82.60
2018-06-18T19:30:08.637Z,82.40
2018-06-18T19:35:05.810Z,82.80
2018-06-18T19:37:34.825Z,82.60
2018-06-18T19:40:03.063Z,82.70
2018-06-18T19:42:31.346Z,82.90
2018-06-18T19:44:59.814Z,83.10
2018-06-18T19:47:32.442Z,83.10
2018-06-18T19:50:00.705Z,83.70
2018-06-18T19:52:28.940Z,83.40
2018-06-18T19:55:08.794Z,83.50
2018-06-18T20:00:05.436Z,84.20
2018-06-18T20:02:33.719Z,83.90
2018-06-18T20:05:06.191Z,84.10
2018-06-18T20:07:34.640Z,84.20
2018-06-18T20:10:03.045Z,84.10
2018-06-18T20:12:31.317Z,84.10
2018-06-18T20:14:59.790Z,84.30
2018-06-18T20:17:28.187Z,84.40
2018-06-18T20:19:56.411Z,84.70
2018-06-18T20:22:25.228Z,84.70
2018-06-18T20:24:53.834Z,85.10
2018-06-18T20:27:22.197Z,85.20
2018-06-18T20:29:50.783Z,85.20
2018-06-18T20:32:18.976Z,85.10
2018-06-18T20:34:50.294Z,85.20
2018-06-18T20:37:18.555Z,85.30
2018-06-18T20:39:46.826Z,85.50
2018-06-18T20:42:15.072Z,85.30
2018-06-18T20:44:43.436Z,85.20
2018-06-18T20:47:11.639Z,85.30
2018-06-18T20:49:39.896Z,85.40
2018-06-18T20:52:08.150Z,85.50
2018-06-18T20:54:36.525Z,85.50
2018-06-18T20:57:04.994Z,85.80
2018-06-18T20:59:33.279Z,85.70
2018-06-18T21:02:01.543Z,85.80
2018-06-18T21:04:29.871Z,86.00
2018-06-18T21:06:58.420Z,86.30
2018-06-18T21:09:26.621Z,86.40
2018-06-18T21:11:54.849Z,86.60
2018-06-18T21:14:23.173Z,86.70
2018-06-18T21:16:51.656Z,86.70
2018-06-18T21:19:19.944Z,86.80
2018-06-18T21:21:48.287Z,86.90
2018-06-18T21:24:16.598Z,87.10
2018-06-18T21:26:45.863Z,87.00
2018-06-18T21:29:14.200Z,87.10
2018-06-18T21:31:42.642Z,87.10
2018-06-18T21:34:10.922Z,87.10
2018-06-18T21:36:39.350Z,87.10
2018-06-18T21:39:09.178Z,87.40
2018-06-18T21:41:37.395Z,87.50
2018-06-18T21:44:08.052Z,87.60
2018-06-18T21:46:36.453Z,87.70
2018-06-18T21:49:04.795Z,87.80
2018-06-18T21:51:33.126Z,87.80
2018-06-18T21:54:01.383Z,88.20
2018-06-18T21:56:29.744Z,87.90
2018-06-18T21:58:58.117Z,88.00
2018-06-18T22:01:37.092Z,88.00
2018-06-18T22:04:05.502Z,88.20
2018-06-18T22:06:33.817Z,88.20
2018-06-18T22:09:02.106Z,88.00
2018-06-18T22:11:30.350Z,88.10
2018-06-18T22:13:58.563Z,88.10
2018-06-18T22:16:27.094Z,88.20
2018-06-18T22:18:55.518Z,88.20
2018-06-18T22:21:23.798Z,88.30
2018-06-18T22:23:52.128Z,88.30
2018-06-18T22:26:20.525Z,88.30
2018-06-18T22:28:48.718Z,88.40
2018-06-18T22:31:16.920Z,88.20
2018-06-18T22:33:45.096Z,88.10
2018-06-18T22:36:14.373Z,88.20
2018-06-18T22:38:42.544Z,88.10
2018-06-18T22:41:10.709Z,88.10
2018-06-18T22:43:38.849Z,87.80
2018-06-18T22:46:07.137Z,87.70
2018-06-18T22:48:35.360Z,87.80
2018-06-18T22:51:03.577Z,87.80
2018-06-18T22:53:31.785Z,87.80
2018-06-18T22:56:00.185Z,87.80
2018-06-18T22:58:28.533Z,87.80
2018-06-18T23:00:58.274Z,87.70
2018-06-18T23:03:26.611Z,87.80
2018-06-18T23:05:55.144Z,87.90
2018-06-18T23:08:23.310Z,87.70
2018-06-18T23:10:51.666Z,87.70
2018-06-18T23:13:24.386Z,87.50
2018-06-18T23:15:52.750Z,87.70
2018-06-18T23:18:20.992Z,88.50
2018-06-18T23:20:49.205Z,87.60
2018-06-18T23:23:17.384Z,87.40
2018-06-18T23:25:45.618Z,87.30
2018-06-18T23:28:14.050Z,87.20
2018-06-18T23:30:42.259Z,87.00
2018-06-18T23:33:10.449Z,87.10
2018-06-18T23:35:38.730Z,87.00
2018-06-18T23:38:06.992Z,87.00
2018-06-18T23:40:35.250Z,87.00
2018-06-18T23:43:03.589Z,87.00
2018-06-18T23:45:31.831Z,86.90
2018-06-18T23:48:00.319Z,86.80
2018-06-18T23:50:28.554Z,87.00
2018-06-18T23:52:56.842Z,87.00
2018-06-18T23:55:25.326Z,86.90
2018-06-18T23:57:53.615Z,86.80
