createdAt,value
2023-05-10T00:01:05.792Z,1.83
2023-05-10T00:04:08.865Z,1.65
2023-05-10T00:07:11.761Z,1.33
2023-05-10T00:10:14.989Z,1.62
2023-05-10T00:13:18.157Z,2.20
2023-05-10T00:16:21.240Z,2.13
2023-05-10T00:19:24.579Z,1.95
2023-05-10T00:22:27.683Z,2.80
2023-05-10T00:25:30.383Z,2.35
2023-05-10T00:28:33.377Z,2.30
2023-05-10T00:31:36.294Z,2.87
2023-05-10T00:34:39.439Z,2.60
2023-05-10T00:37:42.174Z,3.20
2023-05-10T00:40:45.234Z,2.83
2023-05-10T00:43:49.743Z,2.75
2023-05-10T00:46:53.739Z,2.53
2023-05-10T00:49:57.053Z,2.75
2023-05-10T00:53:02.206Z,3.05
2023-05-10T00:56:05.244Z,2.37
2023-05-10T00:59:11.675Z,3.03
2023-05-10T01:02:14.518Z,2.20
2023-05-10T01:05:17.735Z,2.15
2023-05-10T01:08:21.457Z,2.62
2023-05-10T01:11:24.566Z,2.90
2023-05-10T01:14:27.910Z,3.20
2023-05-10T01:17:32.213Z,2.73
2023-05-10T01:20:43.184Z,1.70
2023-05-10T01:24:14.778Z,2.30
2023-05-10T01:27:32.141Z,2.17
2023-05-10T01:31:02.944Z,1.90
2023-05-10T01:34:14.384Z,1.67
2023-05-10T01:37:26.568Z,1.80
2023-05-10T01:40:41.254Z,1.95
2023-05-10T01:43:58.827Z,1.95
2023-05-10T01:47:39.823Z,1.83
2023-05-10T01:50:46.334Z,1.57
2023-05-10T01:53:50.044Z,2.00
2023-05-10T01:57:07.286Z,1.75
2023-05-10T02:00:11.939Z,2.00
2023-05-10T02:03:19.718Z,1.92
2023-05-10T02:06:25.557Z,1.90
2023-05-10T02:09:31.140Z,1.80
2023-05-10T02:12:38.091Z,1.77
2023-05-10T02:15:41.843Z,1.70
2023-05-10T02:18:45.621Z,1.95
2023-05-10T02:21:49.161Z,2.23
2023-05-10T02:24:52.340Z,1.40
2023-05-10T02:27:57.692Z,1.73
2023-05-10T02:31:01.742Z,1.73
2023-05-10T02:34:07.746Z,1.85
2023-05-10T02:37:11.571Z,1.90
2023-05-10T02:40:15.829Z,1.65
2023-05-10T02:43:20.493Z,2.08
2023-05-10T02:46:23.251Z,2.72
2023-05-10T02:49:26.383Z,2.10
2023-05-10T02:52:48.855Z,2.10
2023-05-10T02:55:54.053Z,2.40
2023-05-10T02:58:56.782Z,2.00
2023-05-10T03:02:01.693Z,2.50
2023-05-10T03:05:05.285Z,2.53
2023-05-10T03:08:08.851Z,3.03
2023-05-10T03:11:40.973Z,2.60
2023-05-10T03:14:47.236Z,2.90
2023-05-10T03:17:58.489Z,3.05
2023-05-10T03:21:08.045Z,2.62
2023-05-10T03:24:16.646Z,2.67
2023-05-10T03:27:21.520Z,2.53
2023-05-10T03:30:25.691Z,2.97
2023-05-10T03:33:28.980Z,2.72
2023-05-10T03:36:31.864Z,2.50
2023-05-10T03:39:35.115Z,2.77
2023-05-10T03:42:38.064Z,2.90
2023-05-10T03:45:41.782Z,3.03
2023-05-10T03:48:44.902Z,2.92
2023-05-10T03:51:48.458Z,3.55
2023-05-10T03:54:52.111Z,4.63
2023-05-10T03:57:55.420Z,5.03
2023-05-10T04:00:58.498Z,4.95
2023-05-10T04:04:02.092Z,5.00
2023-05-10T04:07:07.347Z,4.15
2023-05-10T04:10:10.872Z,5.03
2023-05-10T04:13:13.763Z,4.22
2023-05-10T04:16:17.017Z,5.05
2023-05-10T04:19:19.807Z,5.15
2023-05-10T04:22:22.960Z,4.80
2023-05-10T04:25:25.657Z,4.80
2023-05-10T04:28:29.105Z,4.97
2023-05-10T04:31:31.801Z,4.62
2023-05-10T04:34:35.402Z,4.87
2023-05-10T04:37:38.795Z,3.78
2023-05-10T04:40:41.693Z,4.63
2023-05-10T04:43:44.400Z,4.60
2023-05-10T04:46:47.612Z,4.10
2023-05-10T04:49:50.361Z,4.28
2023-05-10T04:52:53.412Z,3.40
2023-05-10T04:55:56.323Z,3.90
2023-05-10T04:58:59.356Z,4.40
2023-05-10T05:02:02.342Z,4.28
2023-05-10T05:05:06.053Z,4.28
2023-05-10T05:08:09.092Z,4.28
2023-05-10T05:11:12.197Z,3.00
2023-05-10T05:14:15.132Z,2.90
2023-05-10T05:17:18.235Z,4.20
2023-05-10T05:20:21.187Z,4.18
2023-05-10T05:23:25.941Z,3.83
2023-05-10T05:26:28.838Z,3.43
2023-05-10T05:29:32.012Z,4.00
2023-05-10T05:32:34.871Z,3.95
2023-05-10T05:35:37.826Z,2.90
2023-05-10T05:38:40.668Z,3.15
2023-05-10T05:41:43.726Z,4.90
2023-05-10T05:44:46.390Z,3.90
2023-05-10T05:47:49.564Z,3.95
2023-05-10T05:50:56.685Z,4.25
2023-05-10T05:54:00.279Z,3.90
2023-05-10T05:57:03.045Z,3.70
2023-05-10T06:00:07.477Z,3.62
2023-05-10T06:03:15.334Z,3.75
2023-05-10T06:06:18.637Z,3.53
2023-05-10T06:09:21.422Z,3.80
2023-05-10T06:12:24.317Z,3.57
2023-05-10T06:15:27.293Z,4.25
2023-05-10T06:18:30.480Z,3.62
2023-05-10T06:21:33.290Z,3.42
2023-05-10T06:24:36.245Z,3.72
2023-05-10T06:27:39.250Z,2.93
2023-05-10T06:30:42.820Z,3.92
2023-05-10T06:33:45.820Z,3.10
2023-05-10T06:36:48.829Z,4.95
2023-05-10T06:39:51.567Z,3.85
2023-05-10T06:42:54.655Z,5.23
2023-05-10T06:45:57.326Z,3.80
2023-05-10T06:49:01.167Z,2.85
2023-05-10T06:52:03.908Z,3.53
2023-05-10T06:55:07.878Z,3.58
2023-05-10T06:58:10.623Z,3.87
2023-05-10T07:01:13.705Z,4.05
2023-05-10T07:04:16.594Z,3.20
2023-05-10T07:07:20.202Z,2.55
2023-05-10T07:10:23.109Z,3.35
2023-05-10T07:13:26.310Z,3.03
2023-05-10T07:16:29.140Z,3.60
2023-05-10T07:19:34.183Z,2.85
2023-05-10T07:22:37.356Z,2.72
2023-05-10T07:25:40.808Z,3.53
2023-05-10T07:28:43.525Z,2.23
2023-05-10T07:31:47.109Z,2.90
2023-05-10T07:34:49.960Z,3.40
2023-05-10T07:37:52.970Z,3.10
2023-05-10T07:40:55.948Z,3.40
2023-05-10T07:43:59.098Z,2.60
2023-05-10T07:47:01.890Z,3.12
2023-05-10T07:50:05.550Z,2.53
2023-05-10T07:53:08.741Z,2.60
2023-05-10T07:56:30.793Z,2.50
2023-05-10T07:59:34.329Z,2.60
2023-05-10T08:02:37.711Z,3.20
2023-05-10T08:05:40.843Z,2.25
2023-05-10T08:08:43.799Z,2.70
2023-05-10T08:11:46.954Z,2.85
2023-05-10T08:14:49.615Z,2.70
2023-05-10T08:17:53.291Z,2.17
2023-05-10T08:20:56.414Z,2.72
2023-05-10T08:23:59.469Z,2.28
2023-05-10T08:27:02.445Z,2.30
2023-05-10T08:30:07.198Z,2.10
2023-05-10T08:33:10.055Z,2.78
2023-05-10T08:36:15.688Z,2.25
2023-05-10T08:39:29.344Z,2.08
2023-05-10T08:42:39.005Z,2.80
2023-05-10T08:45:46.489Z,1.60
2023-05-10T08:48:51.538Z,2.20
2023-05-10T08:51:57.861Z,2.60
2023-05-10T08:55:01.157Z,2.45
2023-05-10T08:58:05.625Z,2.25
2023-05-10T09:01:09.961Z,2.60
2023-05-10T09:04:14.445Z,2.10
2023-05-10T09:07:18.421Z,2.25
2023-05-10T09:10:22.049Z,2.45
2023-05-10T09:13:26.014Z,2.37
2023-05-10T09:16:28.698Z,2.37
2023-05-10T09:19:31.851Z,2.67
2023-05-10T09:22:36.335Z,1.73
2023-05-10T09:25:42.836Z,2.30
2023-05-10T09:28:57.329Z,2.72
2023-05-10T09:32:00.359Z,2.47
2023-05-10T09:35:16.724Z,1.80
2023-05-10T09:38:20.198Z,2.50
2023-05-10T09:41:25.213Z,2.78
2023-05-10T09:44:29.054Z,1.95
2023-05-10T09:47:38.563Z,2.00
2023-05-10T09:50:43.032Z,2.10
2023-05-10T09:53:46.050Z,2.65
2023-05-10T09:56:48.994Z,2.40
2023-05-10T09:59:51.988Z,3.10
2023-05-10T10:03:01.837Z,2.50
2023-05-10T10:06:18.881Z,2.20
2023-05-10T10:09:30.218Z,2.30
2023-05-10T10:12:34.139Z,2.10
2023-05-10T10:15:37.067Z,1.98
2023-05-10T10:18:40.405Z,2.33
2023-05-10T10:21:44.000Z,2.55
2023-05-10T10:24:47.316Z,2.50
2023-05-10T10:27:53.588Z,2.40
2023-05-10T10:31:02.819Z,2.30
2023-05-10T10:34:09.852Z,1.73
2023-05-10T10:37:13.674Z,2.40
2023-05-10T10:40:35.331Z,2.08
2023-05-10T10:43:38.375Z,2.25
2023-05-10T10:47:24.319Z,2.20
2023-05-10T10:50:28.392Z,2.37
2023-05-10T10:53:32.423Z,2.25
2023-05-10T10:56:37.174Z,2.08
2023-05-10T10:59:47.873Z,2.40
2023-05-10T11:03:03.969Z,2.08
2023-05-10T11:06:07.173Z,2.10
2023-05-10T11:09:13.556Z,2.70
2023-05-10T11:12:16.359Z,2.62
2023-05-10T11:15:19.515Z,1.98
2023-05-10T11:18:26.919Z,3.12
2023-05-10T11:21:32.114Z,1.87
2023-05-10T11:24:35.059Z,1.70
2023-05-10T11:27:39.286Z,1.92
2023-05-10T11:30:44.814Z,1.42
2023-05-10T11:33:53.176Z,2.08
2023-05-10T11:36:56.776Z,2.17
2023-05-10T11:39:59.851Z,2.12
2023-05-10T11:43:03.194Z,2.45
2023-05-10T11:46:11.858Z,2.17
2023-05-10T11:49:15.017Z,1.98
2023-05-10T11:52:20.117Z,2.00
2023-05-10T11:55:23.522Z,1.50
2023-05-10T11:58:26.476Z,2.10
2023-05-10T12:01:30.482Z,1.87
2023-05-10T12:04:33.726Z,2.30
2023-05-10T12:07:36.796Z,2.53
2023-05-10T12:10:40.016Z,2.60
2023-05-10T12:13:44.411Z,2.40
2023-05-10T12:16:49.131Z,2.08
2023-05-10T12:19:51.897Z,2.33
2023-05-10T12:22:59.022Z,1.97
2023-05-10T12:26:07.376Z,2.17
2023-05-10T12:29:18.319Z,1.65
2023-05-10T12:32:21.528Z,2.17
2023-05-10T12:35:25.278Z,1.92
2023-05-10T12:38:35.439Z,1.87
2023-05-10T12:41:39.657Z,1.87
2023-05-10T12:44:43.565Z,2.25
2023-05-10T12:47:46.592Z,1.73
2023-05-10T12:50:49.734Z,1.60
2023-05-10T12:53:53.304Z,1.80
2023-05-10T12:56:56.374Z,2.35
2023-05-10T12:59:59.569Z,1.60
2023-05-10T13:03:02.302Z,2.08
2023-05-10T13:06:05.674Z,2.30
2023-05-10T13:09:09.009Z,1.93
2023-05-10T13:12:12.806Z,2.28
2023-05-10T13:15:15.664Z,1.85
2023-05-10T13:18:19.067Z,1.80
2023-05-10T13:21:21.968Z,2.30
2023-05-10T13:24:25.086Z,1.63
2023-05-10T13:27:28.102Z,1.60
2023-05-10T13:30:34.499Z,1.80
2023-05-10T13:33:37.152Z,1.70
2023-05-10T13:36:40.437Z,2.12
2023-05-10T13:39:43.196Z,1.80
2023-05-10T13:42:46.554Z,1.80
2023-05-10T13:45:49.579Z,1.92
2023-05-10T13:48:52.540Z,1.58
2023-05-10T13:51:55.100Z,1.85
2023-05-10T13:54:58.426Z,1.80
2023-05-10T13:58:01.378Z,1.40
2023-05-10T14:01:05.899Z,1.90
2023-05-10T14:04:11.622Z,2.00
2023-05-10T14:07:14.291Z,1.65
2023-05-10T14:10:17.526Z,1.77
2023-05-10T14:13:20.140Z,1.80
2023-05-10T14:16:23.137Z,1.87
2023-05-10T14:19:26.127Z,1.65
2023-05-10T14:22:29.274Z,1.60
2023-05-10T14:25:32.050Z,1.83
2023-05-10T14:28:35.224Z,1.70
2023-05-10T14:31:37.838Z,2.05
2023-05-10T14:34:40.964Z,1.73
2023-05-10T14:37:43.968Z,1.70
2023-05-10T14:40:46.872Z,1.70
2023-05-10T14:43:49.669Z,1.80
2023-05-10T14:46:52.974Z,1.75
2023-05-10T14:49:55.548Z,1.83
2023-05-10T14:52:59.507Z,1.65
2023-05-10T14:56:05.091Z,1.70
2023-05-10T14:59:08.303Z,1.70
2023-05-10T15:02:11.484Z,1.87
2023-05-10T15:05:15.690Z,1.90
2023-05-10T15:08:19.144Z,1.92
2023-05-10T15:11:22.671Z,1.50
2023-05-10T15:14:25.441Z,1.37
2023-05-10T15:17:28.497Z,1.55
2023-05-10T15:20:31.254Z,1.48
2023-05-10T15:23:34.229Z,1.60
2023-05-10T15:26:37.052Z,2.10
2023-05-10T15:29:39.865Z,1.40
2023-05-10T15:32:42.545Z,1.23
2023-05-10T15:35:45.625Z,1.48
2023-05-10T15:38:48.279Z,1.73
2023-05-10T15:41:52.283Z,1.40
2023-05-10T15:44:54.830Z,2.10
2023-05-10T15:47:59.027Z,1.70
2023-05-10T15:51:01.759Z,1.83
2023-05-10T15:54:08.285Z,1.70
2023-05-10T15:57:11.242Z,2.10
2023-05-10T16:00:14.782Z,1.55
2023-05-10T16:03:17.368Z,1.60
2023-05-10T16:06:20.576Z,1.70
2023-05-10T16:09:23.621Z,1.60
2023-05-10T16:12:26.608Z,1.70
2023-05-10T16:15:29.491Z,1.80
2023-05-10T16:18:32.889Z,1.80
2023-05-10T16:21:36.010Z,1.60
2023-05-10T16:24:39.084Z,1.75
2023-05-10T16:27:41.786Z,2.13
2023-05-10T16:30:44.942Z,1.90
2023-05-10T16:33:47.637Z,2.53
2023-05-10T16:36:51.429Z,1.70
2023-05-10T16:39:54.062Z,1.80
2023-05-10T16:42:57.250Z,1.50
2023-05-10T16:46:00.017Z,1.60
2023-05-10T16:49:03.407Z,1.70
2023-05-10T16:52:06.106Z,3.35
2023-05-10T16:55:09.289Z,1.70
2023-05-10T16:58:12.115Z,1.60
2023-05-10T17:01:16.064Z,1.70
2023-05-10T17:04:18.975Z,1.70
2023-05-10T17:07:24.716Z,1.27
2023-05-10T17:10:28.975Z,1.60
2023-05-10T17:13:32.295Z,1.10
2023-05-10T17:16:35.842Z,1.40
2023-05-10T17:19:39.369Z,2.15
2023-05-10T17:22:42.183Z,1.75
2023-05-10T17:25:45.298Z,1.42
2023-05-10T17:28:47.979Z,1.20
2023-05-10T17:31:51.100Z,1.23
2023-05-10T17:34:53.828Z,1.58
2023-05-10T17:37:57.648Z,1.17
2023-05-10T17:41:00.296Z,1.45
2023-05-10T17:44:03.347Z,1.30
2023-05-10T17:47:06.678Z,1.20
2023-05-10T17:50:10.565Z,1.40
2023-05-10T17:53:13.250Z,1.50
2023-05-10T17:56:16.554Z,2.70
2023-05-10T17:59:19.452Z,1.83
2023-05-10T18:02:22.557Z,2.20
2023-05-10T18:05:25.986Z,2.20
2023-05-10T18:08:30.735Z,1.73
2023-05-10T18:11:36.708Z,1.70
2023-05-10T18:14:41.404Z,2.27
2023-05-10T18:17:44.910Z,1.52
2023-05-10T18:20:49.551Z,1.85
2023-05-10T18:23:52.648Z,1.12
2023-05-10T18:26:55.698Z,1.30
2023-05-10T18:30:02.713Z,1.50
2023-05-10T18:33:05.404Z,1.62
2023-05-10T18:36:09.140Z,1.80
2023-05-10T18:39:12.324Z,1.40
2023-05-10T18:42:15.751Z,1.70
2023-05-10T18:45:18.900Z,1.40
2023-05-10T18:48:22.907Z,1.77
2023-05-10T18:51:26.770Z,1.55
2023-05-10T18:54:30.384Z,1.15
2023-05-10T18:57:33.448Z,1.50
2023-05-10T19:00:37.136Z,1.53
2023-05-10T19:03:40.964Z,1.42
2023-05-10T19:06:44.372Z,1.40
2023-05-10T19:09:48.046Z,1.73
2023-05-10T19:12:51.541Z,1.75
2023-05-10T19:16:11.630Z,1.37
2023-05-10T19:19:15.119Z,1.58
2023-05-10T19:22:31.966Z,1.65
2023-05-10T19:25:46.126Z,1.42
2023-05-10T19:28:52.353Z,2.00
2023-05-10T19:31:55.757Z,2.07
2023-05-10T19:34:59.740Z,1.80
2023-05-10T19:38:02.757Z,1.90
2023-05-10T19:41:06.261Z,2.85
2023-05-10T19:44:09.789Z,2.20
2023-05-10T19:47:13.098Z,1.80
2023-05-10T19:50:18.882Z,2.05
2023-05-10T19:53:21.924Z,1.85
2023-05-10T19:56:27.390Z,1.73
2023-05-10T19:59:30.132Z,1.52
2023-05-10T20:02:33.903Z,1.60
2023-05-10T20:05:37.281Z,1.15
2023-05-10T20:08:40.637Z,1.50
2023-05-10T20:11:43.619Z,1.50
2023-05-10T20:14:47.509Z,2.55
2023-05-10T20:17:53.518Z,3.63
2023-05-10T20:20:59.713Z,3.95
2023-05-10T20:24:03.210Z,3.30
2023-05-10T20:27:07.776Z,2.40
2023-05-10T20:30:11.776Z,1.73
2023-05-10T20:33:18.125Z,1.20
2023-05-10T20:36:21.490Z,1.30
2023-05-10T20:39:24.664Z,1.80
2023-05-10T20:42:28.266Z,1.30
2023-05-10T20:45:31.128Z,1.67
2023-05-10T20:48:34.377Z,1.53
2023-05-10T20:51:37.170Z,1.58
2023-05-10T20:54:40.471Z,1.65
2023-05-10T20:57:43.149Z,1.40
2023-05-10T21:00:46.510Z,1.27
2023-05-10T21:03:49.153Z,1.50
2023-05-10T21:06:53.142Z,1.83
2023-05-10T21:09:55.892Z,1.65
2023-05-10T21:12:59.471Z,1.50
2023-05-10T21:16:02.228Z,1.80
2023-05-10T21:19:07.527Z,1.30
2023-05-10T21:22:10.575Z,1.50
2023-05-10T21:25:14.221Z,1.58
2023-05-10T21:28:17.112Z,1.70
2023-05-10T21:31:20.414Z,1.35
2023-05-10T21:34:23.117Z,1.40
2023-05-10T21:37:26.134Z,1.62
2023-05-10T21:40:29.178Z,1.60
2023-05-10T21:43:32.286Z,1.50
2023-05-10T21:46:34.873Z,1.50
2023-05-10T21:49:38.407Z,1.60
2023-05-10T21:52:41.134Z,1.60
2023-05-10T21:55:44.236Z,1.60
2023-05-10T21:58:47.442Z,1.40
2023-05-10T22:01:50.575Z,1.70
2023-05-10T22:04:53.670Z,1.40
2023-05-10T22:07:56.440Z,1.42
2023-05-10T22:10:59.507Z,1.35
2023-05-10T22:14:02.236Z,1.52
2023-05-10T22:17:05.409Z,1.50
2023-05-10T22:20:09.228Z,1.50
2023-05-10T22:23:12.694Z,1.00
2023-05-10T22:26:15.288Z,1.60
2023-05-10T22:29:18.293Z,1.30
2023-05-10T22:32:20.851Z,1.35
2023-05-10T22:35:23.817Z,1.47
2023-05-10T22:38:26.400Z,1.40
2023-05-10T22:41:29.734Z,1.30
2023-05-10T22:44:32.364Z,1.17
2023-05-10T22:47:35.567Z,1.60
2023-05-10T22:50:38.462Z,1.40
2023-05-10T22:53:41.666Z,1.48
2023-05-10T22:56:44.569Z,1.90
2023-05-10T22:59:49.051Z,1.62
2023-05-10T23:02:51.784Z,1.48
2023-05-10T23:05:54.826Z,1.93
2023-05-10T23:08:57.577Z,1.45
2023-05-10T23:12:00.719Z,1.83
2023-05-10T23:15:03.907Z,1.48
2023-05-10T23:18:06.966Z,1.40
2023-05-10T23:21:10.223Z,1.40
2023-05-10T23:24:13.737Z,1.60
2023-05-10T23:27:17.452Z,1.70
2023-05-10T23:30:20.688Z,1.60
2023-05-10T23:33:23.983Z,1.55
2023-05-10T23:36:27.056Z,1.57
2023-05-10T23:39:29.784Z,1.52
2023-05-10T23:42:33.090Z,1.33
2023-05-10T23:45:35.819Z,1.62
2023-05-10T23:48:39.330Z,1.10
2023-05-10T23:51:42.021Z,1.57
2023-05-10T23:54:46.015Z,1.60
2023-05-10T23:57:48.849Z,1.85
