createdAt,value
2018-05-06T00:00:33.491Z,81.23
2018-05-06T00:01:36.218Z,81.18
2018-05-06T00:02:38.856Z,81.28
2018-05-06T00:03:42.302Z,81.28
2018-05-06T00:04:47.650Z,81.28
2018-05-06T00:05:50.627Z,81.47
2018-05-06T00:06:54.381Z,80.80
2018-05-06T00:07:56.740Z,81.37
2018-05-06T00:09:00.840Z,81.28
2018-05-06T00:10:02.727Z,81.28
2018-05-06T00:11:04.603Z,80.80
2018-05-06T00:12:06.930Z,81.47
2018-05-06T00:13:10.085Z,80.61
2018-05-06T00:14:11.477Z,80.80
2018-05-06T00:15:14.554Z,81.47
2018-05-06T00:16:18.090Z,80.71
2018-05-06T00:17:21.736Z,80.71
2018-05-06T00:18:24.163Z,81.09
2018-05-06T00:19:27.507Z,80.99
2018-05-06T00:20:30.340Z,80.80
2018-05-06T00:21:33.473Z,81.37
2018-05-06T00:22:35.103Z,81.18
2018-05-06T00:23:37.115Z,80.90
2018-05-06T00:24:39.278Z,80.61
2018-05-06T00:25:42.821Z,81.09
2018-05-06T00:26:48.053Z,80.90
2018-05-06T00:27:51.737Z,81.37
2018-05-06T00:28:56.596Z,81.47
2018-05-06T00:29:57.916Z,81.47
2018-05-06T00:31:01.743Z,81.18
2018-05-06T00:32:05.627Z,81.56
2018-05-06T00:33:07.992Z,81.85
2018-05-06T00:34:12.930Z,81.56
2018-05-06T00:35:20.808Z,81.76
2018-05-06T00:36:25.008Z,81.76
2018-05-06T00:37:27.412Z,82.23
2018-05-06T00:38:30.106Z,81.76
2018-05-06T00:39:34.196Z,81.90
2018-05-06T00:40:38.682Z,82.14
2018-05-06T00:41:42.487Z,82.04
2018-05-06T00:42:47.184Z,82.23
2018-05-06T00:43:50.506Z,82.48
2018-05-06T00:44:54.227Z,82.19
2018-05-06T00:45:57.163Z,82.70
2018-05-06T00:47:03.713Z,82.70
2018-05-06T00:48:08.567Z,82.76
2018-05-06T00:49:13.397Z,82.51
2018-05-06T00:50:16.016Z,82.48
2018-05-06T00:51:20.699Z,82.80
2018-05-06T00:52:29.061Z,82.42
2018-05-06T00:53:35.449Z,82.19
2018-05-06T00:54:38.347Z,82.28
2018-05-06T00:55:45.446Z,82.00
2018-05-06T00:56:49.428Z,82.38
2018-05-06T00:57:52.155Z,82.42
2018-05-06T00:58:54.348Z,82.38
2018-05-06T00:59:57.794Z,82.67
2018-05-06T01:01:00.201Z,82.38
2018-05-06T01:02:02.736Z,82.57
2018-05-06T01:03:06.321Z,82.67
2018-05-06T01:04:07.652Z,82.28
2018-05-06T08:40:51.714Z,30.38
2018-05-06T08:41:53.109Z,29.59
2018-05-06T08:42:54.497Z,29.78
2018-05-06T08:43:55.908Z,30.35
2018-05-06T08:44:57.304Z,31.89
2018-05-06T08:45:58.690Z,30.93
2018-05-06T08:47:00.118Z,31.31
2018-05-06T08:48:01.513Z,33.44
2018-05-06T08:49:02.926Z,31.41
2018-05-06T08:50:04.322Z,30.52
2018-05-06T08:51:05.727Z,30.82
2018-05-06T08:52:07.149Z,30.62
2018-05-06T08:53:08.572Z,30.61
2018-05-06T08:54:09.963Z,31.86
2018-05-06T08:55:11.363Z,32.82
2018-05-06T08:56:12.756Z,33.31
2018-05-06T08:57:14.186Z,32.15
2018-05-06T08:58:15.589Z,31.96
2018-05-06T08:59:17.001Z,32.52
2018-05-06T09:00:18.398Z,33.22
2018-05-06T09:01:19.798Z,32.54
2018-05-06T09:02:21.205Z,31.76
2018-05-06T09:03:22.619Z,31.57
2018-05-06T09:04:24.021Z,31.86
2018-05-06T09:05:25.414Z,32.73
2018-05-06T09:06:26.807Z,31.18
2018-05-06T09:07:28.207Z,31.76
2018-05-06T09:08:29.615Z,32.04
2018-05-06T09:09:31.016Z,32.91
2018-05-06T09:10:32.407Z,32.52
2018-05-06T09:11:33.804Z,32.81
2018-05-06T09:12:35.205Z,32.51
2018-05-06T09:13:36.608Z,32.78
2018-05-06T09:14:38.015Z,34.32
2018-05-06T09:15:39.412Z,33.66
2018-05-06T09:16:40.795Z,34.24
2018-05-06T09:17:42.206Z,34.36
2018-05-06T09:18:43.604Z,33.68
2018-05-06T09:19:45.018Z,34.64
2018-05-06T09:20:46.423Z,34.36
2018-05-06T09:21:47.823Z,34.38
2018-05-06T09:22:49.238Z,33.40
2018-05-06T09:23:50.620Z,32.94
2018-05-06T09:24:52.025Z,33.42
2018-05-06T09:25:53.423Z,31.51
2018-05-06T09:26:54.968Z,31.41
2018-05-06T09:27:56.375Z,30.44
2018-05-06T09:28:57.771Z,30.83
2018-05-06T09:29:59.191Z,30.44
2018-05-06T09:31:00.655Z,30.54
2018-05-06T09:32:02.057Z,30.63
2018-05-06T09:33:03.460Z,30.55
2018-05-06T09:34:04.871Z,30.18
2018-05-06T09:35:06.261Z,29.22
2018-05-06T09:36:07.666Z,28.45
2018-05-06T09:37:09.066Z,27.70
2018-05-06T09:38:10.464Z,27.91
2018-05-06T09:39:11.885Z,26.65
2018-05-06T09:40:13.278Z,26.50
2018-05-06T09:41:14.696Z,24.98
2018-05-06T09:42:16.098Z,25.12
2018-05-06T09:43:17.536Z,23.51
2018-05-06T09:44:18.968Z,22.08
2018-05-06T09:45:21.361Z,20.35
2018-05-06T09:46:22.756Z,19.69
2018-05-06T09:47:25.257Z,18.15
2018-05-06T09:48:27.884Z,17.00
2018-05-06T09:49:29.756Z,15.63
2018-05-06T09:50:31.337Z,14.86
2018-05-06T09:51:32.997Z,14.76
2018-05-06T09:52:34.825Z,14.07
2018-05-06T09:53:36.210Z,14.07
2018-05-06T09:54:37.597Z,13.78
2018-05-06T09:55:39.038Z,13.39
2018-05-06T09:56:40.454Z,14.09
2018-05-06T09:57:41.849Z,14.29
2018-05-06T09:58:43.259Z,14.18
2018-05-06T09:59:44.667Z,13.69
2018-05-06T10:00:46.068Z,13.59
2018-05-06T10:01:47.477Z,13.40
2018-05-06T10:02:48.875Z,12.62
2018-05-06T10:03:50.296Z,12.82
2018-05-06T10:04:51.695Z,12.52
2018-05-06T10:05:53.132Z,12.53
2018-05-06T10:06:54.534Z,12.64
2018-05-06T10:07:55.944Z,12.23
2018-05-06T10:08:57.356Z,12.23
2018-05-06T10:09:58.760Z,11.82
2018-05-06T10:11:00.180Z,12.51
2018-05-06T10:12:01.580Z,12.60
2018-05-06T10:13:02.980Z,13.37
2018-05-06T10:14:04.390Z,13.67
2018-05-06T10:15:05.795Z,14.17
2018-05-06T10:16:07.202Z,12.99
2018-05-06T10:17:08.602Z,13.28
2018-05-06T10:18:10.009Z,13.68
2018-05-06T10:19:11.441Z,13.29
2018-05-06T10:20:12.845Z,13.39
2018-05-06T10:21:14.247Z,13.46
2018-05-06T10:22:15.648Z,14.34
2018-05-06T10:23:17.053Z,15.12
2018-05-06T10:24:18.458Z,15.41
2018-05-06T10:25:19.884Z,16.39
2018-05-06T10:26:21.298Z,16.17
2018-05-06T10:27:22.678Z,15.96
2018-05-06T10:28:24.077Z,16.82
2018-05-06T10:29:25.588Z,18.18
2018-05-06T10:30:26.988Z,18.85
2018-05-06T10:31:28.390Z,18.85
2018-05-06T10:32:29.810Z,19.70
2018-05-06T10:33:31.218Z,19.78
2018-05-06T10:34:32.628Z,20.72
2018-05-06T10:35:34.024Z,23.35
2018-05-06T10:36:35.428Z,23.04
2018-05-06T10:37:36.832Z,23.50
2018-05-06T10:38:38.235Z,24.37
2018-05-06T10:39:39.647Z,25.13
2018-05-06T10:40:41.776Z,26.37
2018-05-06T10:41:43.198Z,26.27
2018-05-06T10:42:44.597Z,25.38
2018-05-06T10:43:45.987Z,26.82
2018-05-06T10:44:47.407Z,27.89
2018-05-06T10:45:48.790Z,27.79
2018-05-06T10:46:50.202Z,27.89
2018-05-06T10:47:51.597Z,27.97
2018-05-06T10:48:53.677Z,28.85
2018-05-06T10:49:55.074Z,27.86
2018-05-06T10:50:56.471Z,29.20
2018-05-06T10:51:57.875Z,29.59
2018-05-06T10:52:59.281Z,30.17
2018-05-06T10:54:00.695Z,29.78
2018-05-06T10:55:02.096Z,29.96
2018-05-06T10:56:03.547Z,31.33
2018-05-06T10:57:04.889Z,29.88
2018-05-06T10:58:06.300Z,30.76
2018-05-06T10:59:07.701Z,30.96
2018-05-06T11:00:09.092Z,29.13
2018-05-06T11:01:10.505Z,27.98
2018-05-06T11:02:11.924Z,27.04
2018-05-06T11:03:13.348Z,26.40
2018-05-06T11:04:14.764Z,25.15
2018-05-06T11:05:16.167Z,24.39
2018-05-06T11:06:17.574Z,23.52
2018-05-06T11:07:18.965Z,23.25
2018-05-06T11:08:20.376Z,23.19
2018-05-06T11:09:21.779Z,21.26
2018-05-06T11:10:23.245Z,19.34
2018-05-06T11:11:24.596Z,18.76
2018-05-06T11:12:25.996Z,19.16
2018-05-06T11:13:27.402Z,18.85
2018-05-06T11:14:28.804Z,19.43
2018-05-06T11:15:30.205Z,19.14
2018-05-06T11:16:31.614Z,19.26
2018-05-06T11:17:33.013Z,18.68
2018-05-06T11:18:34.407Z,17.53
2018-05-06T11:19:35.814Z,16.27
2018-05-06T11:20:37.215Z,16.96
2018-05-06T11:21:38.637Z,16.18
2018-05-06T11:22:40.053Z,16.39
2018-05-06T11:23:41.459Z,16.28
2018-05-06T11:24:42.825Z,15.80
2018-05-06T11:25:44.223Z,15.11
2018-05-06T11:26:45.630Z,15.00
2018-05-06T11:27:47.051Z,15.40
2018-05-06T11:28:48.446Z,15.99
2018-05-06T11:29:49.849Z,15.12
2018-05-06T11:30:51.268Z,15.02
2018-05-06T11:31:52.674Z,14.94
2018-05-06T11:32:54.073Z,15.16
2018-05-06T11:33:55.488Z,14.47
2018-05-06T11:34:56.912Z,13.98
2018-05-06T11:35:58.331Z,13.95
2018-05-06T11:36:59.729Z,16.06
2018-05-06T11:38:01.128Z,17.50
2018-05-06T11:39:02.557Z,18.38
2018-05-06T11:40:03.948Z,17.71
2018-05-06T11:41:05.456Z,17.03
2018-05-06T11:42:06.722Z,16.64
2018-05-06T11:43:08.120Z,15.48
2018-05-06T11:44:09.536Z,15.70
2018-05-06T11:45:10.943Z,15.23
2018-05-06T11:46:13.249Z,14.93
2018-05-06T11:47:14.657Z,15.69
2018-05-06T11:48:16.051Z,16.66
2018-05-06T11:49:17.476Z,16.38
2018-05-06T11:50:18.893Z,15.50
2018-05-06T11:51:20.303Z,15.00
2018-05-06T11:52:21.706Z,15.78
2018-05-06T11:53:23.108Z,16.28
2018-05-06T11:54:24.522Z,15.40
2018-05-06T11:55:25.925Z,16.27
2018-05-06T11:56:27.319Z,15.99
2018-05-06T11:57:28.722Z,16.28
2018-05-06T11:58:30.124Z,16.06
2018-05-06T11:59:31.546Z,16.18
2018-05-06T12:00:32.946Z,15.69
2018-05-06T12:01:34.355Z,15.88
2018-05-06T12:02:35.757Z,16.37
2018-05-06T12:03:37.165Z,16.95
2018-05-06T12:04:38.567Z,17.03
2018-05-06T12:05:39.963Z,17.69
2018-05-06T12:06:41.365Z,19.53
2018-05-06T12:07:42.773Z,19.92
2018-05-06T12:08:44.173Z,20.19
2018-05-06T12:09:45.577Z,20.28
2018-05-06T12:10:46.975Z,21.34
2018-05-06T12:11:48.376Z,21.45
2018-05-06T12:12:49.769Z,20.86
2018-05-06T12:13:51.186Z,20.76
2018-05-06T12:14:52.587Z,21.26
2018-05-06T12:15:54.034Z,20.29
2018-05-06T12:16:55.406Z,21.08
2018-05-06T12:17:56.858Z,20.21
2018-05-06T12:18:58.208Z,20.42
2018-05-06T12:19:59.610Z,19.44
2018-05-06T12:21:01.020Z,19.44
2018-05-06T12:22:02.411Z,18.87
2018-05-06T12:23:03.814Z,19.37
2018-05-06T12:24:05.294Z,18.12
2018-05-06T12:25:06.616Z,17.35
2018-05-06T12:26:08.009Z,17.05
2018-05-06T12:27:09.420Z,17.84
2018-05-06T12:28:10.823Z,16.66
2018-05-06T12:29:12.232Z,16.56
2018-05-06T12:30:13.634Z,17.17
2018-05-06T12:31:15.041Z,16.40
2018-05-06T12:32:16.437Z,15.82
2018-05-06T12:33:17.835Z,15.44
2018-05-06T12:34:19.256Z,15.32
2018-05-06T12:35:20.652Z,16.58
2018-05-06T12:36:22.060Z,17.72
2018-05-06T12:37:23.452Z,19.18
2018-05-06T12:38:24.856Z,20.12
2018-05-06T12:39:26.266Z,20.98
2018-05-06T12:40:27.661Z,21.94
2018-05-06T12:41:29.061Z,22.39
2018-05-06T12:42:30.460Z,23.65
2018-05-06T12:43:31.927Z,25.09
2018-05-06T12:44:33.260Z,25.20
2018-05-06T12:45:34.678Z,24.04
2018-05-06T12:46:36.068Z,23.07
2018-05-06T12:47:37.484Z,24.04
2018-05-06T12:48:38.877Z,23.27
2018-05-06T12:49:40.274Z,23.58
2018-05-06T12:50:41.678Z,22.50
2018-05-06T12:51:43.096Z,22.39
2018-05-06T12:52:44.494Z,23.17
2018-05-06T12:53:45.901Z,24.13
2018-05-06T12:54:47.305Z,24.61
2018-05-06T12:55:48.707Z,25.16
2018-05-06T12:56:50.109Z,25.53
2018-05-06T12:57:51.493Z,26.79
2018-05-06T12:58:52.897Z,27.18
2018-05-06T12:59:54.313Z,27.54
2018-05-06T13:00:55.713Z,28.69
2018-05-06T13:01:57.117Z,29.26
2018-05-06T13:02:58.518Z,29.63
2018-05-06T13:03:59.924Z,30.28
2018-05-06T13:05:01.338Z,31.13
2018-05-06T13:06:02.733Z,31.89
2018-05-06T13:07:04.148Z,32.76
2018-05-06T13:08:05.528Z,33.23
2018-05-06T13:09:06.930Z,34.29
2018-05-06T13:10:08.332Z,34.68
2018-05-06T13:11:09.738Z,34.39
2018-05-06T13:12:11.136Z,34.68
2018-05-06T13:13:12.558Z,34.39
2018-05-06T13:14:13.963Z,34.78
2018-05-06T13:15:15.357Z,35.16
2018-05-06T13:16:16.762Z,35.06
2018-05-06T13:17:18.156Z,34.97
2018-05-06T13:18:19.557Z,35.06
2018-05-06T13:19:20.960Z,35.36
2018-05-06T13:20:22.362Z,34.56
2018-05-06T13:21:23.769Z,35.05
2018-05-06T13:22:25.160Z,35.63
2018-05-06T13:23:26.560Z,36.11
2018-05-06T13:24:27.952Z,36.30
2018-05-06T13:25:29.377Z,36.59
2018-05-06T13:26:30.784Z,36.30
2018-05-06T13:27:32.189Z,36.40
2018-05-06T13:28:33.590Z,36.30
2018-05-06T13:29:34.989Z,36.29
2018-05-06T13:30:36.397Z,36.50
2018-05-06T13:31:37.801Z,36.00
2018-05-06T13:32:39.201Z,36.30
2018-05-06T13:33:40.596Z,36.09
2018-05-06T13:34:42.022Z,36.48
2018-05-06T13:35:43.404Z,36.96
2018-05-06T13:36:44.800Z,37.15
2018-05-06T13:37:46.206Z,37.25
2018-05-06T13:38:47.614Z,37.83
2018-05-06T13:39:49.023Z,37.93
2018-05-06T13:40:50.406Z,37.23
2018-05-06T13:41:51.802Z,37.62
2018-05-06T13:42:53.577Z,38.58
2018-05-06T13:43:55.014Z,38.39
2018-05-06T13:44:56.395Z,38.78
2018-05-06T13:45:57.808Z,38.58
2018-05-06T13:46:59.201Z,38.58
2018-05-06T13:48:00.611Z,38.99
2018-05-06T13:49:02.006Z,38.58
2018-05-06T13:50:03.477Z,38.78
2018-05-06T13:51:05.442Z,39.54
2018-05-06T13:52:06.831Z,38.87
2018-05-06T13:53:08.319Z,39.06
2018-05-06T13:54:09.718Z,39.06
2018-05-06T13:55:11.112Z,38.58
2018-05-06T13:56:12.522Z,38.87
2018-05-06T13:57:13.917Z,38.78
2018-05-06T13:58:15.325Z,39.04
2018-05-06T13:59:16.740Z,39.45
2018-05-06T14:00:18.140Z,39.24
2018-05-06T14:01:19.527Z,39.43
2018-05-06T14:02:20.923Z,39.53
2018-05-06T14:03:22.310Z,39.64
2018-05-06T14:04:23.715Z,40.12
2018-05-06T14:05:25.108Z,40.61
2018-05-06T14:06:26.504Z,39.94
2018-05-06T14:07:27.916Z,39.45
2018-05-06T14:08:29.299Z,39.45
2018-05-06T14:09:30.711Z,40.22
2018-05-06T14:10:32.117Z,39.26
2018-05-06T14:11:33.516Z,39.74
2018-05-06T14:12:34.913Z,39.74
2018-05-06T14:13:36.316Z,39.43
2018-05-06T14:14:37.702Z,39.24
2018-05-06T14:15:39.099Z,39.43
2018-05-06T14:16:40.511Z,40.20
2018-05-06T14:17:41.909Z,40.39
2018-05-06T14:18:43.314Z,40.30
2018-05-06T14:19:44.718Z,39.91
2018-05-06T14:20:46.118Z,39.74
2018-05-06T14:21:47.549Z,39.43
2018-05-06T14:22:48.923Z,40.61
2018-05-06T14:23:50.315Z,40.03
2018-05-06T14:24:51.723Z,40.32
2018-05-06T14:25:54.045Z,40.22
2018-05-06T14:26:55.439Z,40.03
2018-05-06T14:27:56.844Z,39.74
2018-05-06T14:28:58.246Z,40.61
2018-05-06T14:29:59.669Z,40.22
2018-05-06T14:31:01.042Z,39.54
2018-05-06T14:32:02.434Z,39.54
2018-05-06T14:33:03.828Z,39.64
2018-05-06T14:34:05.222Z,40.32
2018-05-06T14:35:06.617Z,40.12
2018-05-06T14:36:08.023Z,39.74
2018-05-06T14:37:09.422Z,40.61
2018-05-06T14:38:10.823Z,40.22
2018-05-06T14:39:12.221Z,40.12
2018-05-06T14:40:13.621Z,40.03
2018-05-06T14:41:15.023Z,39.54
2018-05-06T14:42:16.426Z,40.61
2018-05-06T14:43:17.818Z,40.32
2018-05-06T14:44:19.213Z,40.32
2018-05-06T14:45:20.606Z,40.12
2018-05-06T14:46:22.014Z,38.97
2018-05-06T14:47:23.396Z,39.34
2018-05-06T14:48:24.830Z,40.42
2018-05-06T14:49:26.191Z,39.34
2018-05-06T14:50:27.589Z,39.24
2018-05-06T14:51:28.992Z,39.82
2018-05-06T14:52:30.393Z,40.49
2018-05-06T14:53:31.800Z,40.20
2018-05-06T14:54:33.205Z,40.30
2018-05-06T14:55:34.605Z,40.20
2018-05-06T14:56:36.006Z,40.78
2018-05-06T14:57:37.395Z,40.49
2018-05-06T14:58:38.797Z,40.59
2018-05-06T14:59:40.179Z,40.49
2018-05-06T15:00:41.573Z,40.59
2018-05-06T15:01:42.967Z,40.59
2018-05-06T15:02:44.914Z,40.78
2018-05-06T15:03:46.394Z,40.49
2018-05-06T15:04:47.682Z,40.97
2018-05-06T15:05:49.068Z,40.69
2018-05-06T15:06:50.460Z,40.59
2018-05-06T15:07:51.939Z,40.39
2018-05-06T15:08:53.255Z,40.78
2018-05-06T15:09:54.650Z,41.46
2018-05-06T15:10:56.916Z,40.97
2018-05-06T15:11:58.095Z,40.97
2018-05-06T15:12:59.490Z,40.59
2018-05-06T15:14:00.877Z,40.20
2018-05-06T15:15:02.283Z,40.59
2018-05-06T15:16:03.677Z,40.78
2018-05-06T15:17:05.082Z,40.78
2018-05-06T15:18:06.485Z,40.69
2018-05-06T15:19:07.887Z,41.55
2018-05-06T15:20:09.287Z,41.46
2018-05-06T15:21:10.672Z,41.84
2018-05-06T15:22:12.080Z,41.36
2018-05-06T15:23:13.469Z,41.36
2018-05-06T15:24:14.873Z,41.27
2018-05-06T15:25:16.264Z,41.07
2018-05-06T15:26:17.671Z,40.88
2018-05-06T15:27:19.778Z,40.97
2018-05-06T15:28:21.172Z,41.07
2018-05-06T15:29:22.572Z,41.17
2018-05-06T15:30:23.971Z,41.17
2018-05-06T15:31:25.373Z,41.55
2018-05-06T15:32:26.776Z,41.27
2018-05-06T15:33:28.164Z,41.46
2018-05-06T15:34:29.556Z,41.07
2018-05-06T15:35:30.943Z,41.46
2018-05-06T15:36:32.341Z,41.63
2018-05-06T15:37:33.727Z,41.94
2018-05-06T15:38:35.135Z,41.44
2018-05-06T15:39:36.530Z,41.44
2018-05-06T15:40:37.931Z,41.63
2018-05-06T15:41:39.315Z,41.44
2018-05-06T15:42:40.723Z,41.63
2018-05-06T15:43:42.122Z,40.86
2018-05-06T15:44:43.519Z,40.86
2018-05-06T15:45:44.936Z,40.86
2018-05-06T15:46:46.341Z,41.14
2018-05-06T15:47:47.739Z,40.95
2018-05-06T15:48:49.191Z,40.66
2018-05-06T15:49:50.582Z,41.14
2018-05-06T15:50:51.965Z,41.05
2018-05-06T15:51:53.383Z,41.72
2018-05-06T15:52:55.521Z,41.14
2018-05-06T15:53:56.929Z,41.63
2018-05-06T15:54:58.326Z,41.53
2018-05-06T15:55:59.727Z,41.53
2018-05-06T15:57:01.112Z,41.44
2018-05-06T15:58:02.506Z,41.63
2018-05-06T15:59:03.905Z,41.34
2018-05-06T16:00:05.310Z,41.24
2018-05-06T16:01:06.707Z,40.95
2018-05-06T16:02:08.089Z,41.05
2018-05-06T16:03:09.479Z,41.44
2018-05-06T16:04:10.878Z,41.14
2018-05-06T16:05:12.261Z,41.34
2018-05-06T16:06:13.657Z,41.72
2018-05-06T16:07:15.993Z,41.44
2018-05-06T16:08:17.395Z,40.76
2018-05-06T16:09:18.784Z,40.95
2018-05-06T16:10:20.180Z,40.76
2018-05-06T16:11:21.577Z,40.76
2018-05-06T16:12:22.963Z,41.14
2018-05-06T16:13:24.351Z,40.86
2018-05-06T16:14:25.749Z,40.57
2018-05-06T16:15:27.137Z,40.28
2018-05-06T16:16:28.533Z,40.37
2018-05-06T16:17:29.943Z,40.95
2018-05-06T16:18:31.318Z,40.86
2018-05-06T16:19:32.715Z,41.14
2018-05-06T16:20:34.138Z,40.95
2018-05-06T16:21:36.194Z,40.95
2018-05-06T16:22:37.624Z,41.34
2018-05-06T16:23:38.972Z,41.44
2018-05-06T16:24:40.369Z,41.14
2018-05-06T16:25:41.799Z,41.05
2018-05-06T16:26:43.218Z,41.05
2018-05-06T16:27:44.588Z,40.95
2018-05-06T16:28:45.984Z,41.71
2018-05-06T16:29:47.369Z,41.72
2018-05-06T16:30:48.771Z,41.92
2018-05-06T16:31:50.184Z,41.63
2018-05-06T16:32:51.591Z,41.72
2018-05-06T16:33:53.023Z,41.61
2018-05-06T16:34:54.410Z,41.72
2018-05-06T16:35:55.806Z,41.71
2018-05-06T16:36:57.221Z,41.53
2018-05-06T16:37:58.657Z,42.28
2018-05-06T16:39:00.007Z,41.82
2018-05-06T16:40:01.402Z,41.80
2018-05-06T16:41:02.805Z,41.71
2018-05-06T16:42:04.204Z,41.99
2018-05-06T16:43:05.598Z,41.80
2018-05-06T16:44:06.991Z,41.99
2018-05-06T16:45:08.394Z,41.80
2018-05-06T16:46:10.528Z,42.09
2018-05-06T16:47:11.924Z,42.47
2018-05-06T16:48:13.320Z,42.19
2018-05-06T16:49:14.680Z,42.19
2018-05-06T16:50:16.068Z,42.09
2018-05-06T16:51:17.422Z,42.28
2018-05-06T16:52:18.776Z,42.57
2018-05-06T16:53:20.174Z,42.38
2018-05-06T16:54:21.572Z,42.38
2018-05-06T16:55:22.978Z,42.76
2018-05-06T16:56:24.371Z,43.05
2018-05-06T16:57:25.840Z,42.38
2018-05-06T16:58:27.109Z,42.57
2018-05-06T16:59:28.507Z,43.15
2018-05-06T17:00:29.913Z,42.76
2018-05-06T17:01:31.309Z,42.76
2018-05-06T17:02:32.697Z,42.96
2018-05-06T17:03:34.090Z,42.93
2018-05-06T17:04:35.489Z,42.93
2018-05-06T17:05:36.882Z,43.61
2018-05-06T17:06:38.277Z,43.03
2018-05-06T17:07:39.665Z,43.32
2018-05-06T17:08:41.056Z,43.41
2018-05-06T17:09:42.474Z,43.61
2018-05-06T17:10:43.881Z,43.80
2018-05-06T17:11:45.273Z,43.61
2018-05-06T17:12:46.707Z,44.19
2018-05-06T17:13:48.068Z,43.99
2018-05-06T17:14:49.462Z,43.78
2018-05-06T17:15:50.885Z,44.48
2018-05-06T17:16:52.276Z,44.19
2018-05-06T17:17:53.624Z,44.09
2018-05-06T17:18:55.031Z,44.45
2018-05-06T17:19:56.442Z,44.17
2018-05-06T17:20:57.844Z,44.07
2018-05-06T17:21:59.262Z,44.35
2018-05-06T17:23:01.176Z,44.35
2018-05-06T17:24:02.560Z,44.45
2018-05-06T17:25:04.752Z,44.84
2018-05-06T17:26:06.152Z,44.55
2018-05-06T17:27:07.583Z,44.84
2018-05-06T17:28:08.996Z,44.84
2018-05-06T17:29:10.398Z,44.93
2018-05-06T17:30:11.809Z,44.93
2018-05-06T17:31:13.269Z,45.32
2018-05-06T17:32:14.711Z,45.13
2018-05-06T17:33:16.117Z,45.49
2018-05-06T17:34:17.522Z,45.42
2018-05-06T17:35:18.901Z,45.29
2018-05-06T17:36:20.298Z,45.01
2018-05-06T17:37:21.713Z,45.20
2018-05-06T17:38:23.100Z,45.39
2018-05-06T17:39:24.496Z,45.49
2018-05-06T17:40:25.899Z,45.29
2018-05-06T17:41:27.877Z,45.39
2018-05-06T17:42:29.277Z,45.68
2018-05-06T17:43:30.668Z,45.39
2018-05-06T17:44:32.082Z,45.20
2018-05-06T17:45:33.434Z,45.87
2018-05-06T17:46:34.830Z,45.97
2018-05-06T17:47:36.226Z,45.97
2018-05-06T17:48:37.630Z,46.36
2018-05-06T17:49:39.014Z,46.33
2018-05-06T17:50:40.397Z,46.36
2018-05-06T17:51:41.801Z,46.33
2018-05-06T17:52:43.204Z,45.76
2018-05-06T17:53:44.561Z,45.95
2018-05-06T17:54:45.957Z,45.66
2018-05-06T17:55:47.375Z,45.47
2018-05-06T17:56:48.767Z,45.47
2018-05-06T17:57:50.157Z,45.76
2018-05-06T17:58:51.556Z,45.85
2018-05-06T17:59:52.945Z,45.28
2018-05-06T18:00:54.341Z,45.37
2018-05-06T18:01:55.685Z,45.25
2018-05-06T18:02:57.094Z,45.66
2018-05-06T18:03:58.478Z,45.66
2018-05-06T18:04:59.884Z,45.76
2018-05-06T18:06:01.275Z,46.02
2018-05-06T18:07:02.663Z,46.21
2018-05-06T18:08:04.067Z,46.31
2018-05-06T18:09:05.474Z,46.31
2018-05-06T18:10:06.833Z,46.21
2018-05-06T18:11:08.223Z,46.41
2018-05-06T18:12:09.570Z,46.12
2018-05-06T18:13:10.991Z,46.31
2018-05-06T18:14:12.341Z,46.02
2018-05-06T18:15:13.748Z,46.59
2018-05-06T18:16:15.174Z,46.59
2018-05-06T18:17:16.613Z,46.41
2018-05-06T18:18:18.048Z,46.67
2018-05-06T18:19:19.448Z,46.69
2018-05-06T18:20:20.853Z,46.58
2018-05-06T18:21:22.268Z,46.67
2018-05-06T18:22:23.664Z,46.58
2018-05-06T18:23:25.054Z,46.48
2018-05-06T18:24:26.455Z,46.77
2018-05-06T18:25:27.846Z,47.34
2018-05-06T18:26:29.206Z,47.44
2018-05-06T18:27:30.559Z,47.44
2018-05-06T18:28:32.803Z,47.34
2018-05-06T18:29:34.172Z,47.72
2018-05-06T18:30:35.581Z,48.21
2018-05-06T18:31:36.977Z,47.63
2018-05-06T18:32:38.377Z,47.63
2018-05-06T18:33:40.671Z,47.92
2018-05-06T18:34:42.081Z,47.61
2018-05-06T18:35:43.467Z,47.89
2018-05-06T18:36:44.872Z,47.80
2018-05-06T18:37:46.262Z,48.57
2018-05-06T18:38:47.665Z,48.76
2018-05-06T18:39:49.061Z,48.47
2018-05-06T18:40:50.473Z,48.47
2018-05-06T18:41:51.867Z,48.66
2018-05-06T18:42:53.272Z,48.85
2018-05-06T18:43:54.668Z,49.05
2018-05-06T18:44:56.070Z,49.05
2018-05-06T18:45:57.461Z,48.85
2018-05-06T18:46:59.670Z,49.05
2018-05-06T18:48:00.982Z,49.31
2018-05-06T18:49:02.376Z,49.60
2018-05-06T18:50:03.764Z,49.50
2018-05-06T18:51:05.152Z,49.50
2018-05-06T18:52:06.552Z,49.31
2018-05-06T18:53:07.953Z,49.41
2018-05-06T18:54:09.357Z,49.31
2018-05-06T18:55:10.744Z,49.41
2018-05-06T18:56:12.138Z,49.21
2018-05-06T18:57:13.619Z,49.21
2018-05-06T18:58:14.941Z,49.41
2018-05-06T18:59:16.357Z,50.08
2018-05-06T19:00:17.742Z,49.98
2018-05-06T19:01:19.151Z,49.79
2018-05-06T19:02:20.529Z,49.98
2018-05-06T19:03:21.913Z,49.96
2018-05-06T19:04:23.299Z,50.24
2018-05-06T19:05:24.656Z,50.34
2018-05-06T19:06:26.016Z,50.05
2018-05-06T19:07:27.408Z,49.96
2018-05-06T19:08:28.809Z,50.53
2018-05-06T19:09:30.195Z,50.43
2018-05-06T19:10:31.582Z,50.73
2018-05-06T19:11:32.981Z,50.43
2018-05-06T19:12:34.367Z,49.96
2018-05-06T19:13:35.766Z,50.53
2018-05-06T19:14:37.152Z,50.22
2018-05-06T19:15:38.561Z,50.24
2018-05-06T19:16:39.939Z,50.22
2018-05-06T19:17:41.299Z,50.15
2018-05-06T19:18:42.753Z,50.32
2018-05-06T19:19:44.168Z,50.22
2018-05-06T19:20:45.558Z,50.41
2018-05-06T19:21:46.953Z,50.41
2018-05-06T19:22:48.311Z,50.60
2018-05-06T19:23:49.655Z,50.51
2018-05-06T19:24:51.041Z,50.41
2018-05-06T19:25:52.449Z,50.99
2018-05-06T19:26:53.839Z,50.79
2018-05-06T19:27:55.191Z,50.99
2018-05-06T19:28:56.581Z,50.89
2018-05-06T19:29:57.967Z,50.99
2018-05-06T19:30:59.357Z,51.56
2018-05-06T19:32:00.774Z,51.56
2018-05-06T19:33:02.167Z,51.44
2018-05-06T19:34:03.560Z,51.75
2018-05-06T19:35:04.947Z,51.54
2018-05-06T19:36:06.348Z,52.01
2018-05-06T19:37:07.734Z,51.92
2018-05-06T19:38:09.079Z,52.20
2018-05-06T19:39:10.487Z,52.30
2018-05-06T19:40:11.872Z,52.20
2018-05-06T19:41:13.252Z,52.11
2018-05-06T19:42:14.653Z,52.69
2018-05-06T19:43:16.044Z,52.69
2018-05-06T19:44:17.433Z,52.78
2018-05-06T19:45:18.833Z,52.50
2018-05-06T19:46:20.224Z,53.16
2018-05-06T19:47:21.610Z,52.97
2018-05-06T19:48:23.010Z,52.97
2018-05-06T19:49:24.397Z,52.97
2018-05-06T19:50:25.788Z,53.16
2018-05-06T19:51:27.852Z,53.04
2018-05-06T19:52:29.242Z,53.55
2018-05-06T19:53:30.635Z,53.07
2018-05-06T19:54:32.030Z,53.23
2018-05-06T19:55:33.414Z,53.23
2018-05-06T19:56:34.811Z,53.23
2018-05-06T19:57:36.193Z,53.81
2018-05-06T19:58:37.582Z,53.62
2018-05-06T19:59:38.934Z,53.62
2018-05-06T20:00:40.325Z,53.42
2018-05-06T20:01:41.726Z,53.42
2018-05-06T20:02:43.056Z,53.62
2018-05-06T20:03:44.439Z,53.81
2018-05-06T20:04:45.828Z,53.62
2018-05-06T20:05:47.223Z,53.52
2018-05-06T20:06:48.613Z,53.71
2018-05-06T20:07:49.961Z,54.28
2018-05-06T20:08:51.356Z,53.71
2018-05-06T20:09:52.752Z,54.38
2018-05-06T20:10:54.151Z,54.19
2018-05-06T20:11:55.555Z,54.57
2018-05-06T20:12:57.031Z,54.38
2018-05-06T20:13:59.152Z,54.16
2018-05-06T20:15:00.534Z,54.55
2018-05-06T20:16:01.922Z,55.12
2018-05-06T20:17:03.270Z,55.12
2018-05-06T20:18:04.607Z,55.12
2018-05-06T20:19:06.027Z,55.12
2018-05-06T20:20:07.417Z,55.22
2018-05-06T20:21:08.815Z,55.41
2018-05-06T20:22:10.201Z,55.98
2018-05-06T20:23:11.595Z,55.60
2018-05-06T20:24:12.987Z,55.69
2018-05-06T20:25:14.378Z,55.51
2018-05-06T20:26:15.812Z,55.88
2018-05-06T20:27:17.208Z,56.08
2018-05-06T20:28:18.605Z,55.69
2018-05-06T20:29:19.979Z,55.60
2018-05-06T20:30:21.371Z,55.88
2018-05-06T20:31:22.849Z,55.88
2018-05-06T20:32:24.162Z,55.98
2018-05-06T20:33:25.543Z,55.60
2018-05-06T20:34:26.925Z,56.17
2018-05-06T20:35:28.327Z,56.46
2018-05-06T20:36:29.711Z,56.34
2018-05-06T20:37:31.110Z,56.05
2018-05-06T20:38:32.804Z,56.53
2018-05-06T20:39:34.190Z,56.34
2018-05-06T20:40:35.574Z,56.53
2018-05-06T20:41:36.965Z,56.62
2018-05-06T20:42:38.352Z,57.29
2018-05-06T20:43:39.756Z,56.62
2018-05-06T20:44:41.136Z,57.29
2018-05-06T20:45:42.518Z,56.82
2018-05-06T20:46:43.912Z,56.72
2018-05-06T20:47:45.328Z,56.91
2018-05-06T20:48:46.746Z,56.34