createdAt,value
2022-07-26T00:00:46.048Z,1.60
2022-07-26T00:03:12.351Z,1.23
2022-07-26T00:05:38.905Z,1.20
2022-07-26T00:08:12.200Z,1.40
2022-07-26T00:10:43.480Z,1.10
2022-07-26T00:13:10.438Z,1.50
2022-07-26T00:15:36.803Z,1.30
2022-07-26T00:18:03.449Z,1.45
2022-07-26T00:20:29.777Z,1.20
2022-07-26T00:23:14.989Z,1.27
2022-07-26T00:28:44.217Z,1.40
2022-07-26T00:31:12.067Z,1.42
2022-07-26T00:33:38.534Z,1.42
2022-07-26T00:36:04.956Z,1.55
2022-07-26T00:38:31.239Z,1.38
2022-07-26T00:43:24.188Z,1.20
2022-07-26T00:45:50.603Z,1.00
2022-07-26T00:48:17.701Z,1.25
2022-07-26T00:50:44.452Z,1.30
2022-07-26T00:53:10.858Z,1.08
2022-07-26T00:55:37.136Z,1.30
2022-07-26T00:58:03.517Z,0.90
2022-07-26T01:00:29.908Z,1.50
2022-07-26T01:02:56.693Z,1.23
2022-07-26T01:07:49.677Z,0.98
2022-07-26T01:10:16.178Z,1.20
2022-07-26T01:12:43.154Z,1.00
2022-07-26T01:15:13.972Z,0.90
2022-07-26T01:17:40.877Z,1.15
2022-07-26T01:20:08.593Z,1.20
2022-07-26T01:22:34.986Z,1.00
2022-07-26T01:25:01.264Z,0.73
2022-07-26T01:27:30.763Z,0.80
2022-07-26T01:30:00.148Z,1.10
2022-07-26T01:32:26.414Z,0.88
2022-07-26T01:34:52.709Z,0.85
2022-07-26T01:37:18.966Z,1.45
2022-07-26T01:39:45.872Z,1.63
2022-07-26T01:42:12.141Z,0.75
2022-07-26T01:44:38.772Z,1.08
2022-07-26T01:47:05.062Z,1.20
2022-07-26T01:49:31.344Z,0.85
2022-07-26T01:51:57.614Z,1.00
2022-07-26T01:54:24.653Z,1.02
2022-07-26T01:56:51.044Z,1.10
2022-07-26T01:59:17.805Z,1.20
2022-07-26T02:01:44.098Z,1.33
2022-07-26T02:04:30.359Z,0.90
2022-07-26T02:06:56.654Z,0.70
2022-07-26T02:11:49.682Z,1.08
2022-07-26T02:14:25.541Z,1.33
2022-07-26T02:16:59.559Z,1.20
2022-07-26T02:19:26.809Z,1.00
2022-07-26T02:21:53.083Z,0.80
2022-07-26T02:24:19.339Z,1.38
2022-07-26T02:26:45.612Z,0.93
2022-07-26T02:29:11.894Z,1.65
2022-07-26T02:31:38.166Z,0.85
2022-07-26T02:34:04.743Z,1.10
2022-07-26T02:36:31.848Z,1.17
2022-07-26T02:38:58.115Z,1.00
2022-07-26T02:41:24.418Z,0.90
2022-07-26T02:43:50.687Z,1.00
2022-07-26T02:46:17.060Z,1.08
2022-07-26T02:48:43.396Z,1.08
2022-07-26T02:51:09.686Z,1.90
2022-07-26T02:53:35.948Z,1.58
2022-07-26T02:56:02.206Z,2.95
2022-07-26T02:58:28.546Z,1.40
2022-07-26T03:00:54.853Z,0.93
2022-07-26T03:03:21.162Z,2.20
2022-07-26T03:05:47.605Z,1.48
2022-07-26T03:08:13.891Z,1.08
2022-07-26T03:10:40.152Z,1.10
2022-07-26T03:13:07.097Z,1.77
2022-07-26T03:17:59.901Z,1.17
2022-07-26T03:20:26.357Z,1.00
2022-07-26T03:22:52.619Z,1.30
2022-07-26T03:25:19.121Z,1.77
2022-07-26T03:27:45.420Z,3.53
2022-07-26T03:30:12.109Z,1.17
2022-07-26T03:32:38.473Z,1.20
2022-07-26T03:35:05.290Z,1.02
2022-07-26T03:40:12.386Z,1.10
2022-07-26T03:42:38.657Z,1.33
2022-07-26T03:45:05.184Z,2.20
2022-07-26T03:47:31.427Z,1.30
2022-07-26T03:49:57.703Z,1.33
2022-07-26T03:52:23.940Z,1.65
2022-07-26T03:54:50.212Z,1.30
2022-07-26T03:57:16.545Z,2.40
2022-07-26T03:59:42.812Z,4.28
2022-07-26T04:02:09.394Z,5.25
2022-07-26T04:04:35.708Z,4.30
2022-07-26T04:07:03.802Z,5.22
2022-07-26T04:09:30.194Z,2.05
2022-07-26T04:11:56.600Z,1.52
2022-07-26T04:14:22.869Z,1.40
2022-07-26T04:16:49.226Z,1.52
2022-07-26T04:19:15.527Z,1.38
2022-07-26T04:21:41.860Z,1.70
2022-07-26T04:24:08.956Z,1.50
2022-07-26T04:26:35.450Z,1.38
2022-07-26T04:29:01.729Z,1.27
2022-07-26T04:31:28.073Z,1.50
2022-07-26T04:34:02.640Z,1.30
2022-07-26T04:36:28.876Z,1.92
2022-07-26T04:38:55.133Z,3.22
2022-07-26T04:41:21.382Z,3.17
2022-07-26T04:43:47.657Z,3.47
2022-07-26T04:46:14.008Z,4.22
2022-07-26T04:48:40.331Z,2.03
2022-07-26T04:51:06.618Z,1.38
2022-07-26T04:53:32.950Z,1.60
2022-07-26T04:55:59.198Z,1.40
2022-07-26T04:58:25.482Z,1.42
2022-07-26T05:03:38.528Z,1.52
2022-07-26T05:06:04.852Z,1.77
2022-07-26T05:08:31.116Z,1.30
2022-07-26T05:10:57.371Z,1.10
2022-07-26T05:13:29.465Z,1.80
2022-07-26T05:15:57.032Z,1.73
2022-07-26T05:18:23.474Z,1.70
2022-07-26T05:20:50.522Z,1.42
2022-07-26T05:23:16.781Z,1.60
2022-07-26T05:25:43.012Z,1.40
2022-07-26T05:28:09.288Z,1.38
2022-07-26T05:30:35.614Z,1.50
2022-07-26T05:33:01.992Z,1.67
2022-07-26T05:35:28.290Z,1.40
2022-07-26T05:37:54.566Z,1.38
2022-07-26T05:40:20.954Z,1.67
2022-07-26T05:42:47.229Z,1.85
2022-07-26T05:45:13.632Z,1.52
2022-07-26T05:47:39.896Z,1.42
2022-07-26T05:50:06.392Z,1.80
2022-07-26T05:52:32.716Z,1.27
2022-07-26T05:54:59.024Z,1.40
2022-07-26T05:57:25.333Z,1.65
2022-07-26T05:59:51.655Z,1.58
2022-07-26T06:02:17.968Z,2.25
2022-07-26T06:04:44.348Z,1.70
2022-07-26T06:07:13.886Z,2.85
2022-07-26T06:09:40.199Z,2.00
2022-07-26T06:12:06.517Z,2.03
2022-07-26T06:14:32.823Z,2.40
2022-07-26T06:16:59.169Z,2.85
2022-07-26T06:19:25.463Z,2.00
2022-07-26T06:21:51.731Z,1.73
2022-07-26T06:24:18.044Z,2.10
2022-07-26T06:26:44.673Z,1.98
2022-07-26T06:29:10.948Z,2.35
2022-07-26T06:31:37.540Z,2.63
2022-07-26T06:34:03.938Z,2.55
2022-07-26T06:36:31.239Z,3.58
2022-07-26T06:38:57.964Z,1.10
2022-07-26T06:41:24.255Z,1.65
2022-07-26T06:43:50.538Z,1.35
2022-07-26T06:46:16.948Z,1.20
2022-07-26T06:48:47.336Z,1.30
2022-07-26T06:51:18.761Z,1.20
2022-07-26T06:53:45.094Z,1.02
2022-07-26T06:56:13.264Z,1.25
2022-07-26T06:58:39.528Z,1.15
2022-07-26T07:01:05.911Z,1.33
2022-07-26T07:03:32.226Z,1.63
2022-07-26T07:05:58.496Z,1.42
2022-07-26T07:08:26.105Z,1.88
2022-07-26T07:10:52.865Z,1.67
2022-07-26T07:13:20.968Z,1.58
2022-07-26T07:15:47.327Z,0.90
2022-07-26T07:18:13.581Z,1.23
2022-07-26T07:20:40.553Z,1.35
2022-07-26T07:23:07.275Z,1.92
2022-07-26T07:25:33.666Z,2.13
2022-07-26T07:28:00.162Z,3.75
2022-07-26T07:30:28.039Z,3.47
2022-07-26T07:32:55.544Z,3.35
2022-07-26T07:35:23.208Z,3.38
2022-07-26T07:37:53.902Z,3.42
2022-07-26T07:40:20.963Z,4.28
2022-07-26T07:45:13.405Z,3.47
2022-07-26T07:47:39.714Z,4.10
2022-07-26T07:50:06.364Z,3.90
2022-07-26T07:52:32.670Z,4.38
2022-07-26T07:55:28.696Z,3.78
2022-07-26T07:57:45.268Z,4.28
2022-07-26T08:00:15.831Z,3.33
2022-07-26T08:02:42.548Z,3.75
2022-07-26T08:05:14.144Z,4.03
2022-07-26T08:07:41.446Z,3.50
2022-07-26T08:10:08.587Z,3.85
2022-07-26T08:12:34.893Z,4.10
2022-07-26T08:17:18.422Z,4.43
2022-07-26T08:19:48.101Z,4.22
2022-07-26T08:22:14.388Z,4.30
2022-07-26T08:24:40.740Z,2.35
2022-07-26T08:27:07.256Z,1.55
2022-07-26T08:29:33.519Z,1.23
2022-07-26T08:32:00.485Z,1.20
2022-07-26T08:34:26.929Z,1.50
2022-07-26T08:37:15.398Z,1.15
2022-07-26T08:39:39.477Z,1.40
2022-07-26T08:42:12.338Z,1.20
2022-07-26T08:44:40.914Z,0.90
2022-07-26T08:47:07.259Z,1.10
2022-07-26T08:49:33.608Z,1.00
2022-07-26T08:51:59.906Z,1.58
2022-07-26T08:54:27.143Z,1.50
2022-07-26T08:56:53.471Z,1.00
2022-07-26T08:59:21.997Z,0.63
2022-07-26T09:01:53.234Z,0.95
2022-07-26T09:04:30.949Z,1.02
2022-07-26T09:07:00.738Z,0.82
2022-07-26T09:09:27.805Z,1.05
2022-07-26T09:11:55.509Z,0.85
2022-07-26T09:14:22.218Z,0.80
2022-07-26T09:19:15.663Z,0.98
2022-07-26T09:21:42.017Z,0.90
2022-07-26T09:24:09.166Z,0.90
2022-07-26T09:26:35.449Z,0.65
2022-07-26T09:29:05.963Z,1.08
2022-07-26T09:31:32.798Z,0.80
2022-07-26T09:34:00.012Z,0.90
2022-07-26T09:36:27.590Z,1.00
2022-07-26T09:38:55.449Z,0.80
2022-07-26T09:41:21.967Z,0.52
2022-07-26T09:46:19.781Z,0.80
2022-07-26T09:49:09.956Z,0.90
2022-07-26T09:51:36.625Z,0.60
2022-07-26T09:54:02.952Z,0.90
2022-07-26T09:58:55.950Z,0.65
2022-07-26T10:01:22.249Z,1.15
2022-07-26T10:06:14.761Z,0.93
2022-07-26T10:11:08.579Z,0.90
2022-07-26T10:13:34.987Z,1.23
2022-07-26T10:16:01.966Z,0.82
2022-07-26T10:18:38.211Z,0.70
2022-07-26T10:23:32.310Z,0.75
2022-07-26T10:26:00.334Z,0.90
2022-07-26T10:28:28.096Z,1.23
2022-07-26T10:31:14.384Z,0.80
2022-07-26T10:33:43.771Z,0.80
2022-07-26T10:36:27.072Z,1.10
2022-07-26T10:38:58.053Z,0.80
2022-07-26T10:41:31.007Z,0.88
2022-07-26T10:44:12.030Z,0.85
2022-07-26T10:46:56.215Z,0.98
2022-07-26T10:49:48.891Z,0.73
2022-07-26T10:52:19.981Z,0.55
2022-07-26T10:55:04.514Z,0.65
2022-07-26T10:57:32.244Z,1.13
2022-07-26T10:59:58.869Z,0.90
2022-07-26T11:02:27.870Z,1.08
2022-07-26T11:05:04.565Z,0.90
2022-07-26T11:09:57.736Z,0.60
2022-07-26T11:12:24.160Z,0.80
2022-07-26T11:14:51.217Z,0.70
2022-07-26T11:17:28.053Z,0.60
2022-07-26T11:19:55.084Z,1.08
2022-07-26T11:22:21.801Z,0.80
2022-07-26T11:24:48.269Z,0.95
2022-07-26T11:27:14.546Z,0.70
2022-07-26T11:29:41.599Z,0.90
2022-07-26T11:32:20.419Z,0.93
2022-07-26T11:34:57.393Z,0.77
2022-07-26T11:37:23.678Z,1.15
2022-07-26T11:42:19.527Z,0.80
2022-07-26T11:44:46.464Z,1.40
2022-07-26T11:47:13.550Z,0.80
2022-07-26T11:52:31.244Z,0.98
2022-07-26T11:54:57.623Z,0.82
2022-07-26T11:57:28.085Z,1.40
2022-07-26T11:59:54.451Z,0.80
2022-07-26T12:04:47.200Z,0.88
2022-07-26T12:07:18.269Z,1.00
2022-07-26T12:09:51.641Z,1.08
2022-07-26T12:12:20.963Z,0.80
2022-07-26T12:14:56.078Z,1.08
2022-07-26T12:17:22.562Z,1.17
2022-07-26T12:22:18.799Z,0.77
2022-07-26T12:24:48.122Z,1.27
2022-07-26T12:27:16.372Z,0.98
2022-07-26T12:29:44.474Z,0.82
2022-07-26T12:32:12.941Z,0.85
2022-07-26T12:34:39.995Z,0.77
2022-07-26T12:37:10.666Z,1.35
2022-07-26T12:39:37.910Z,0.75
2022-07-26T12:42:23.308Z,0.65
2022-07-26T12:45:00.169Z,1.15
2022-07-26T12:47:26.786Z,0.82
2022-07-26T12:49:53.131Z,0.73
2022-07-26T12:52:20.195Z,0.88
2022-07-26T12:54:47.540Z,0.60
2022-07-26T12:57:14.170Z,0.70
2022-07-26T12:59:44.798Z,0.85
2022-07-26T13:02:11.502Z,0.93
2022-07-26T13:07:04.671Z,0.70
2022-07-26T13:09:33.184Z,0.70
2022-07-26T13:12:00.549Z,0.70
2022-07-26T13:14:26.921Z,1.05
2022-07-26T13:16:53.303Z,0.82
2022-07-26T13:19:19.746Z,0.70
2022-07-26T13:21:52.240Z,0.90
2022-07-26T13:24:19.165Z,0.60
2022-07-26T13:26:46.421Z,0.88
2022-07-26T13:31:38.925Z,0.75
2022-07-26T13:36:31.596Z,1.10
2022-07-26T13:38:58.014Z,0.80
2022-07-26T13:43:51.186Z,0.90
2022-07-26T13:46:17.703Z,0.70
2022-07-26T13:48:59.605Z,1.10
2022-07-26T13:51:48.087Z,0.70
2022-07-26T13:54:15.214Z,0.90
2022-07-26T13:56:41.609Z,0.90
2022-07-26T14:01:44.510Z,0.82
2022-07-26T14:04:12.769Z,0.70
2022-07-26T14:06:40.029Z,0.95
2022-07-26T14:09:10.615Z,0.73
2022-07-26T14:11:37.717Z,1.05
2022-07-26T14:14:04.246Z,0.88
2022-07-26T14:16:30.681Z,0.90
2022-07-26T14:18:58.148Z,0.88
2022-07-26T14:21:25.236Z,1.10
2022-07-26T14:23:51.998Z,0.70
2022-07-26T14:26:19.001Z,0.93
2022-07-26T14:28:45.277Z,1.00
2022-07-26T14:33:37.902Z,1.10
2022-07-26T14:36:04.301Z,1.00
2022-07-26T14:40:57.621Z,1.17
2022-07-26T14:43:24.208Z,0.90
2022-07-26T14:45:50.735Z,0.95
2022-07-26T14:48:37.600Z,0.95
2022-07-26T14:51:09.588Z,0.90
2022-07-26T14:53:36.328Z,0.80
2022-07-26T14:56:02.638Z,0.75
2022-07-26T14:58:28.907Z,1.00
2022-07-26T15:00:55.467Z,0.98
2022-07-26T15:03:21.771Z,0.63
2022-07-26T15:05:48.109Z,0.90
2022-07-26T15:08:14.509Z,0.95
2022-07-26T15:13:07.419Z,0.95
2022-07-26T15:15:33.765Z,0.98
2022-07-26T15:20:26.661Z,0.95
2022-07-26T15:22:55.899Z,0.77
2022-07-26T15:25:22.845Z,0.88
2022-07-26T15:27:49.540Z,0.80
2022-07-26T15:30:16.103Z,1.73
2022-07-26T15:32:44.015Z,0.73
2022-07-26T15:35:14.066Z,1.00
2022-07-26T15:37:41.561Z,1.58
2022-07-26T15:40:08.225Z,1.35
2022-07-26T15:42:38.346Z,0.80
2022-07-26T15:45:09.395Z,0.90
2022-07-26T15:47:53.890Z,0.70
2022-07-26T15:50:22.220Z,1.00
2022-07-26T15:52:48.571Z,1.05
2022-07-26T15:55:16.666Z,1.02
2022-07-26T15:57:43.013Z,0.68
2022-07-26T16:00:12.333Z,0.80
2022-07-26T16:02:39.409Z,1.17
2022-07-26T16:05:06.230Z,1.25
2022-07-26T16:07:32.573Z,0.52
2022-07-26T16:09:58.902Z,0.75
2022-07-26T16:12:25.198Z,0.95
2022-07-26T16:14:51.451Z,0.57
2022-07-26T16:19:43.994Z,0.77
2022-07-26T16:22:10.258Z,0.60
2022-07-26T16:24:37.060Z,0.90
2022-07-26T16:27:03.582Z,0.75
2022-07-26T16:29:29.838Z,0.80
2022-07-26T16:34:22.469Z,0.93
2022-07-26T16:39:15.514Z,1.70
2022-07-26T16:41:41.990Z,2.17
2022-07-26T16:44:08.239Z,1.40
2022-07-26T16:46:34.799Z,1.40
2022-07-26T16:49:01.110Z,0.93
2022-07-26T16:53:53.879Z,0.90
2022-07-26T16:56:20.488Z,1.33
2022-07-26T16:58:46.769Z,0.98
2022-07-26T17:01:13.315Z,0.90
2022-07-26T17:03:39.619Z,1.35
2022-07-26T17:06:06.943Z,1.13
2022-07-26T17:08:33.948Z,1.33
2022-07-26T17:11:00.226Z,0.90
2022-07-26T17:13:26.530Z,1.10
2022-07-26T17:15:52.855Z,1.20
2022-07-26T17:18:19.281Z,1.10
2022-07-26T17:20:45.707Z,1.00
2022-07-26T17:25:38.218Z,1.15
2022-07-26T17:28:04.653Z,1.00
2022-07-26T17:32:57.325Z,1.10
2022-07-26T17:35:23.738Z,1.83
2022-07-26T17:37:49.999Z,2.00
2022-07-26T17:40:16.966Z,1.38
2022-07-26T17:42:43.393Z,1.35
2022-07-26T17:45:09.938Z,1.30
2022-07-26T17:52:50.532Z,1.20
2022-07-26T17:55:18.398Z,1.90
2022-07-26T17:57:45.173Z,2.28
2022-07-26T18:02:37.721Z,4.22
2022-07-26T18:05:04.343Z,2.15
2022-07-26T18:07:30.723Z,1.08
2022-07-26T18:09:57.057Z,1.58
2022-07-26T18:12:23.458Z,1.40
2022-07-26T18:14:49.751Z,0.95
2022-07-26T18:17:16.061Z,1.25
2022-07-26T18:19:42.383Z,1.20
2022-07-26T18:22:08.684Z,1.33
2022-07-26T18:24:34.965Z,1.55
2022-07-26T18:27:01.222Z,1.73
2022-07-26T18:29:27.988Z,1.58
2022-07-26T18:31:54.416Z,2.00
2022-07-26T18:34:20.756Z,2.40
2022-07-26T18:36:47.018Z,2.67
2022-07-26T18:39:13.819Z,1.92
2022-07-26T18:41:40.558Z,1.80
2022-07-26T18:44:06.849Z,1.30
2022-07-26T18:46:33.666Z,1.30
2022-07-26T18:49:00.357Z,1.25
2022-07-26T18:51:28.636Z,1.10
2022-07-26T18:53:54.918Z,1.20
2022-07-26T18:56:21.248Z,1.30
2022-07-26T18:58:47.576Z,1.20
2022-07-26T19:01:14.646Z,1.13
2022-07-26T19:03:40.983Z,1.15
2022-07-26T19:06:08.587Z,1.08
2022-07-26T19:08:34.872Z,1.42
2022-07-26T19:11:01.133Z,1.70
2022-07-26T19:13:27.445Z,1.10
2022-07-26T19:15:53.758Z,1.48
2022-07-26T19:18:20.055Z,1.52
2022-07-26T19:20:46.317Z,1.65
2022-07-26T19:23:12.657Z,1.50
2022-07-26T19:25:39.892Z,1.08
2022-07-26T19:28:06.556Z,1.33
2022-07-26T19:30:36.034Z,1.10
2022-07-26T19:35:28.549Z,1.38
2022-07-26T19:37:55.217Z,1.40
2022-07-26T19:40:21.806Z,1.38
2022-07-26T19:42:48.123Z,1.08
2022-07-26T19:45:14.387Z,1.17
2022-07-26T19:47:40.882Z,1.30
2022-07-26T19:50:07.963Z,1.65
2022-07-26T19:52:34.337Z,1.55
2022-07-26T19:55:00.711Z,1.20
2022-07-26T19:57:27.002Z,1.38
2022-07-26T19:59:56.373Z,1.73
2022-07-26T20:02:23.026Z,1.67
2022-07-26T20:07:19.263Z,1.65
2022-07-26T20:09:46.714Z,1.40
2022-07-26T20:12:13.095Z,1.85
2022-07-26T20:14:39.377Z,1.80
2022-07-26T20:17:13.081Z,1.50
2022-07-26T20:19:39.752Z,1.13
2022-07-26T20:22:06.124Z,1.52
2022-07-26T20:24:32.409Z,1.40
2022-07-26T20:26:58.676Z,1.40
2022-07-26T20:29:24.979Z,1.55
2022-07-26T20:31:51.233Z,1.88
2022-07-26T20:34:17.776Z,1.40
2022-07-26T20:36:44.083Z,1.45
2022-07-26T20:39:10.727Z,1.35
2022-07-26T20:41:37.350Z,1.50
2022-07-26T20:44:03.872Z,1.20
2022-07-26T20:46:30.737Z,1.60
2022-07-26T20:48:57.120Z,1.38
2022-07-26T20:51:23.578Z,1.55
2022-07-26T20:53:49.903Z,1.85
2022-07-26T20:56:16.227Z,1.85
2022-07-26T20:58:42.558Z,1.60
2022-07-26T21:01:09.165Z,1.42
2022-07-26T21:03:35.513Z,1.80
2022-07-26T21:06:01.818Z,1.60
2022-07-26T21:08:28.099Z,1.55
2022-07-26T21:10:56.756Z,1.48
2022-07-26T21:13:23.030Z,1.48
2022-07-26T21:15:51.169Z,2.05
2022-07-26T21:18:17.509Z,1.83
2022-07-26T21:20:43.794Z,1.65
2022-07-26T21:23:17.388Z,1.40
2022-07-26T21:25:44.633Z,1.95
2022-07-26T21:28:10.908Z,2.15
2022-07-26T21:30:37.202Z,1.75
2022-07-26T21:33:03.877Z,1.90
2022-07-26T21:35:31.698Z,2.08
2022-07-26T21:37:58.066Z,1.90
2022-07-26T21:40:24.464Z,1.77
2022-07-26T21:42:50.724Z,1.95
2022-07-26T21:45:16.980Z,1.73
2022-07-26T21:47:43.228Z,2.30
2022-07-26T21:50:09.596Z,1.80
2022-07-26T21:52:35.955Z,2.17
2022-07-26T21:55:02.212Z,2.00
2022-07-26T21:57:28.475Z,2.13
2022-07-26T21:59:54.796Z,2.05
2022-07-26T22:04:48.237Z,2.33
2022-07-26T22:07:14.537Z,1.85
2022-07-26T22:09:40.882Z,2.00
2022-07-26T22:12:07.357Z,2.10
2022-07-26T22:14:33.726Z,2.20
2022-07-26T22:17:00.027Z,2.35
2022-07-26T22:19:26.374Z,2.15
2022-07-26T22:21:52.633Z,2.70
2022-07-26T22:24:18.948Z,2.05
2022-07-26T22:26:45.249Z,2.20
2022-07-26T22:29:11.924Z,1.90
2022-07-26T22:31:38.573Z,2.20
2022-07-26T22:34:04.912Z,2.15
2022-07-26T22:36:31.177Z,2.42
2022-07-26T22:38:57.445Z,1.98
2022-07-26T22:41:23.753Z,1.88
2022-07-26T22:43:50.552Z,2.33
2022-07-26T22:46:27.851Z,1.83
2022-07-26T22:48:55.810Z,2.13
2022-07-26T22:51:22.118Z,2.58
2022-07-26T22:53:48.382Z,2.28
2022-07-26T22:56:19.420Z,1.85
2022-07-26T22:58:46.236Z,2.03
2022-07-26T23:01:12.543Z,1.92
2022-07-26T23:03:38.914Z,1.88
2022-07-26T23:06:18.592Z,2.15
2022-07-26T23:08:53.963Z,2.40
2022-07-26T23:11:20.229Z,1.70
2022-07-26T23:13:46.522Z,1.73
2022-07-26T23:16:12.817Z,1.60
2022-07-26T23:18:39.123Z,2.45
2022-07-26T23:21:05.415Z,1.90
2022-07-26T23:23:31.856Z,1.65
2022-07-26T23:25:58.786Z,1.90
2022-07-26T23:28:36.612Z,1.73
2022-07-26T23:31:14.248Z,1.80
2022-07-26T23:33:51.358Z,1.73
2022-07-26T23:36:20.903Z,1.77
2022-07-26T23:38:47.190Z,1.90
2022-07-26T23:41:13.487Z,1.90
2022-07-26T23:43:39.780Z,1.70
2022-07-26T23:46:06.050Z,1.70
2022-07-26T23:48:32.411Z,1.35
2022-07-26T23:50:58.730Z,1.73
2022-07-26T23:53:26.598Z,1.73
2022-07-26T23:55:53.560Z,1.85
2022-07-26T23:58:19.926Z,1.60
