createdAt,value
2023-02-19T00:05:28.473Z,9.2
2023-02-19T00:15:30.048Z,9.5
2023-02-19T00:25:31.097Z,9.6
2023-02-19T00:35:32.213Z,9.6
2023-02-19T00:45:34.132Z,9.6
2023-02-19T00:55:35.919Z,9.6
2023-02-19T01:05:37.081Z,9.6
2023-02-19T01:25:40.474Z,9.6
2023-02-19T01:35:41.582Z,9.6
2023-02-19T01:45:43.226Z,9.4
2023-02-19T01:55:44.405Z,9.2
2023-02-19T02:05:46.248Z,9.1
2023-02-19T02:15:48.277Z,9.1
2023-02-19T02:35:51.135Z,9
2023-02-19T02:45:52.694Z,8.9
2023-02-19T03:05:56.038Z,8.8
2023-02-19T03:15:57.199Z,8.9
2023-02-19T03:25:58.843Z,8.9
2023-02-19T03:36:00.325Z,8.9
2023-02-19T03:46:01.861Z,8.9
2023-02-19T03:56:03.676Z,8.9
2023-02-19T04:06:04.885Z,8.8
2023-02-19T04:16:06.572Z,8.7
2023-02-19T04:36:09.753Z,8.8
2023-02-19T04:46:11.550Z,8.7
2023-02-19T04:56:13.392Z,8.7
2023-02-19T05:06:15.008Z,8.7
2023-02-19T05:26:17.654Z,8.6
2023-02-19T05:36:19.781Z,8.6
2023-02-19T05:46:21.300Z,8.6
2023-02-19T06:06:24.465Z,8.5
2023-02-19T06:16:26.363Z,8.4
2023-02-19T06:26:28.265Z,8.3
2023-02-19T06:36:29.606Z,8.3
2023-02-19T06:46:31.328Z,8.3
2023-02-19T06:56:32.598Z,8.1
2023-02-19T07:06:33.939Z,8.2
2023-02-19T07:16:35.480Z,8.3
2023-02-19T07:26:36.609Z,8.3
2023-02-19T07:36:38.126Z,8.3
2023-02-19T07:46:39.853Z,8.3
2023-02-19T08:06:42.949Z,8.1
2023-02-19T08:26:46.465Z,8.2
2023-02-19T08:36:47.939Z,8.3
2023-02-19T08:46:49.761Z,8.4
2023-02-19T08:56:51.574Z,8.2
2023-02-19T09:06:52.690Z,8.2
2023-02-19T09:16:54.543Z,8.3
2023-02-19T09:26:55.843Z,8.5
2023-02-19T09:36:57.284Z,8.5
2023-02-19T09:46:58.637Z,8.5
2023-02-19T09:57:00.486Z,8.4
2023-02-19T10:07:02.207Z,8.3
2023-02-19T10:17:03.400Z,8.5
2023-02-19T10:27:04.740Z,8.4
2023-02-19T10:37:06.535Z,8.2
2023-02-19T10:47:08.062Z,6.7
2023-02-19T10:57:09.460Z,6.4
2023-02-19T11:07:10.789Z,6.5
2023-02-19T11:19:50.777Z,6.4
2023-02-19T11:27:23.296Z,6.3
2023-02-19T11:37:25.115Z,6.2
2023-02-19T11:47:26.884Z,6.4
2023-02-19T11:57:28.537Z,6.3
2023-02-19T12:07:29.759Z,6.5
2023-02-19T12:27:32.875Z,6.7
2023-02-19T12:37:34.916Z,6.7
2023-02-19T12:47:36.410Z,6.8
2023-02-19T12:57:37.659Z,6.8
2023-02-19T13:07:38.995Z,6.8
2023-02-19T13:17:40.037Z,6.7
2023-02-19T13:27:41.720Z,6.8
2023-02-19T13:37:42.288Z,6.8
2023-02-19T13:47:44.218Z,6.9
2023-02-19T13:57:45.928Z,6.8
2023-02-19T14:17:48.468Z,6.9
2023-02-19T14:27:49.954Z,6.9
2023-02-19T14:37:51.413Z,6.8
2023-02-19T14:47:52.918Z,6.8
2023-02-19T14:57:53.997Z,6.9
2023-02-19T15:07:55.720Z,6.9
2023-02-19T15:17:57.395Z,6.8
2023-02-19T15:27:58.794Z,6.7
2023-02-19T15:38:00.586Z,6.8
2023-02-19T15:48:02.147Z,6.8
2023-02-19T15:58:03.383Z,7.1
2023-02-19T16:08:04.838Z,7.2
2023-02-19T16:28:07.699Z,7.5
2023-02-19T16:38:09.549Z,7.5
2023-02-19T16:48:11.341Z,7.5
2023-02-19T16:58:12.653Z,7.5
2023-02-19T17:08:13.977Z,7.3
2023-02-19T17:18:15.161Z,7.1
2023-02-19T17:28:16.631Z,7
2023-02-19T17:38:17.955Z,6.9
2023-02-19T17:48:19.558Z,7
2023-02-19T17:58:21.384Z,6.9
2023-02-19T18:08:23.042Z,6.7
2023-02-19T18:18:24.468Z,6.2
2023-02-19T18:28:25.686Z,6.1
2023-02-19T18:38:27.210Z,6
2023-02-19T18:48:28.429Z,5.9
2023-02-19T18:58:30.310Z,5.9
2023-02-19T19:08:32.108Z,5.8
2023-02-19T19:18:34.051Z,5.7
2023-02-19T19:28:35.552Z,5.6
2023-02-19T19:38:37.294Z,5.6
2023-02-19T19:58:39.774Z,5.6
2023-02-19T20:08:40.956Z,5.6
2023-02-19T20:28:44.251Z,5.6
2023-02-19T20:38:45.969Z,5.6
2023-02-19T20:48:47.617Z,5.6
2023-02-19T20:58:48.728Z,5.6
2023-02-19T21:08:50.669Z,5.5
2023-02-19T21:18:52.470Z,5.5
2023-02-19T21:28:53.650Z,5.4
2023-02-19T21:38:55.535Z,5.4
2023-02-19T21:48:56.740Z,5.5
2023-02-19T21:58:58.050Z,5.5
2023-02-19T22:08:59.477Z,5.6
2023-02-19T22:19:01.089Z,5.6
2023-02-19T22:29:02.616Z,5.6
2023-02-19T22:39:04.194Z,5.5
2023-02-19T22:49:05.346Z,5.5
2023-02-19T22:59:07.369Z,5.4
2023-02-19T23:09:10.591Z,5.3
2023-02-19T23:19:10.337Z,5.2
2023-02-19T23:29:11.739Z,5.1
2023-02-19T23:39:13.053Z,5
2023-02-19T23:49:14.201Z,5
2023-02-19T23:59:15.901Z,4.9
