createdAt,value
2022-08-08T00:00:53.361Z,26.86
2022-08-08T00:00:54.517Z,26.94
2022-08-08T00:02:04.233Z,26.91
2022-08-08T00:02:33.560Z,26.88
2022-08-08T00:03:32.970Z,26.94
2022-08-08T00:05:43.896Z,26.86
2022-08-08T00:06:35.116Z,26.90
2022-08-08T00:09:33.196Z,26.90
2022-08-08T00:10:32.170Z,26.96
2022-08-08T00:11:46.704Z,26.90
2022-08-08T00:14:14.805Z,26.87
2022-08-08T00:14:48.154Z,26.87
2022-08-08T00:15:57.157Z,26.90
2022-08-08T00:16:32.377Z,26.94
2022-08-08T00:17:48.316Z,26.93
2022-08-08T00:18:32.870Z,26.86
2022-08-08T00:19:32.486Z,26.84
2022-08-08T00:20:32.516Z,26.87
2022-08-08T00:21:39.584Z,26.91
2022-08-08T00:22:32.582Z,26.94
2022-08-08T00:23:42.256Z,26.86
2022-08-08T00:24:32.658Z,26.90
2022-08-08T00:25:44.863Z,26.93
2022-08-08T00:26:32.727Z,26.91
2022-08-08T00:27:35.619Z,26.84
2022-08-08T00:28:35.788Z,26.87
2022-08-08T00:29:45.672Z,26.96
2022-08-08T00:30:32.865Z,26.87
2022-08-08T00:32:20.055Z,26.88
2022-08-08T00:32:38.749Z,26.90
2022-08-08T00:34:17.179Z,26.84
2022-08-08T00:34:34.889Z,26.88
2022-08-08T00:35:34.349Z,26.81
2022-08-08T00:36:35.144Z,26.86
2022-08-08T00:37:47.166Z,26.84
2022-08-08T00:41:06.895Z,26.88
2022-08-08T00:41:09.200Z,26.83
2022-08-08T00:41:55.104Z,26.90
2022-08-08T00:43:40.572Z,26.84
2022-08-08T00:44:33.643Z,26.88
2022-08-08T00:45:33.376Z,26.93
2022-08-08T00:46:56.817Z,26.83
2022-08-08T00:47:36.974Z,26.94
2022-08-08T00:48:33.664Z,26.93
2022-08-08T00:49:33.517Z,26.96
2022-08-08T00:50:33.555Z,26.90
2022-08-08T00:51:38.907Z,26.83
2022-08-08T00:52:40.055Z,26.84
2022-08-08T00:53:43.621Z,26.87
2022-08-08T00:54:34.245Z,26.86
2022-08-08T00:55:35.945Z,26.87
2022-08-08T00:56:33.759Z,26.88
2022-08-08T00:57:35.951Z,26.91
2022-08-08T00:58:34.609Z,26.86
2022-08-08T00:59:44.380Z,26.86
2022-08-08T01:00:37.407Z,26.84
2022-08-08T01:01:37.842Z,26.87
2022-08-08T01:03:53.938Z,26.88
2022-08-08T01:03:57.951Z,26.83
2022-08-08T01:04:34.032Z,26.83
2022-08-08T01:05:58.887Z,26.90
2022-08-08T01:08:34.168Z,26.91
2022-08-08T01:10:34.234Z,26.87
2022-08-08T01:11:34.289Z,26.87
2022-08-08T01:12:34.864Z,26.83
2022-08-08T01:13:43.597Z,26.76
2022-08-08T01:14:53.126Z,26.83
2022-08-08T01:15:43.614Z,26.87
2022-08-08T01:16:34.450Z,26.87
2022-08-08T01:17:52.115Z,26.86
2022-08-08T01:18:53.462Z,26.79
2022-08-08T01:19:57.880Z,26.88
2022-08-08T01:20:34.576Z,26.84
2022-08-08T01:22:07.323Z,26.81
2022-08-08T01:22:35.277Z,26.79
2022-08-08T01:24:06.702Z,26.83
2022-08-08T01:24:34.718Z,26.81
2022-08-08T01:25:40.811Z,26.79
2022-08-08T01:26:34.786Z,26.72
2022-08-08T01:27:44.553Z,26.75
2022-08-08T01:28:34.855Z,26.73
2022-08-08T01:29:35.507Z,26.71
2022-08-08T01:30:34.924Z,26.69
2022-08-08T01:32:14.989Z,26.72
2022-08-08T01:32:35.207Z,26.73
2022-08-08T01:33:53.953Z,26.69
2022-08-08T01:34:35.064Z,26.66
2022-08-08T01:35:38.649Z,26.71
2022-08-08T01:36:35.128Z,26.73
2022-08-08T01:37:56.378Z,26.73
2022-08-08T01:38:35.196Z,26.72
2022-08-08T01:39:35.933Z,26.73
2022-08-08T01:40:35.670Z,26.69
2022-08-08T01:41:38.035Z,26.71
2022-08-08T01:42:36.822Z,26.66
2022-08-08T01:43:38.712Z,26.73
2022-08-08T01:44:35.406Z,26.73
2022-08-08T01:45:37.646Z,26.73
2022-08-08T01:46:35.486Z,26.73
2022-08-08T01:48:35.538Z,26.68
2022-08-08T01:50:38.808Z,26.69
2022-08-08T01:52:29.470Z,26.68
2022-08-08T01:54:19.408Z,26.66
2022-08-08T01:55:15.155Z,26.60
2022-08-08T01:55:27.166Z,26.64
2022-08-08T01:56:27.371Z,26.64
2022-08-08T01:56:35.815Z,26.60
2022-08-08T01:58:11.689Z,26.60
2022-08-08T01:58:38.663Z,26.69
2022-08-08T01:59:38.121Z,26.73
2022-08-08T02:00:36.033Z,26.69
2022-08-08T02:01:59.682Z,26.71
2022-08-08T02:02:41.638Z,26.69
2022-08-08T02:03:54.571Z,26.64
2022-08-08T02:05:56.696Z,26.61
2022-08-08T02:06:36.712Z,26.73
2022-08-08T02:07:41.824Z,26.69
2022-08-08T02:08:36.239Z,26.71
2022-08-08T02:10:02.305Z,26.60
2022-08-08T02:10:44.462Z,26.66
2022-08-08T02:11:59.208Z,26.66
2022-08-08T02:13:54.334Z,26.61
2022-08-08T02:14:55.083Z,26.57
2022-08-08T02:15:38.661Z,26.61
2022-08-08T02:16:36.494Z,26.57
2022-08-08T02:17:43.455Z,26.60
2022-08-08T02:18:36.867Z,26.57
2022-08-08T02:20:07.443Z,26.59
2022-08-08T02:21:02.842Z,26.61
2022-08-08T02:21:36.671Z,26.66
2022-08-08T02:22:52.318Z,26.59
2022-08-08T02:23:36.741Z,26.56
2022-08-08T02:24:36.771Z,26.69
2022-08-08T02:25:47.033Z,26.64
2022-08-08T02:26:36.835Z,26.57
2022-08-08T02:27:42.100Z,26.65
2022-08-08T02:28:36.909Z,26.64
2022-08-08T02:29:46.688Z,26.60
2022-08-08T02:30:36.980Z,26.60
2022-08-08T02:31:54.068Z,26.68
2022-08-08T02:32:37.571Z,26.64
2022-08-08T02:34:00.375Z,26.61
2022-08-08T02:34:37.109Z,26.65
2022-08-08T02:36:04.106Z,26.66
2022-08-08T02:36:37.189Z,26.61
2022-08-08T02:37:52.197Z,26.64
2022-08-08T02:38:37.249Z,26.66
2022-08-08T02:39:41.124Z,26.66
2022-08-08T02:40:37.336Z,26.61
2022-08-08T02:42:04.347Z,26.64
2022-08-08T02:42:41.634Z,26.64
2022-08-08T02:44:57.146Z,26.61
2022-08-08T02:45:51.220Z,26.65
2022-08-08T02:46:37.520Z,26.65
2022-08-08T02:47:37.955Z,26.65
2022-08-08T02:48:37.594Z,26.59
2022-08-08T02:49:48.144Z,26.59
2022-08-08T02:50:39.932Z,26.65
2022-08-08T02:51:46.392Z,26.65
2022-08-08T02:52:38.719Z,26.64
2022-08-08T02:53:37.758Z,26.61
2022-08-08T02:54:37.807Z,26.53
2022-08-08T02:56:37.860Z,26.51
2022-08-08T02:57:44.544Z,26.57
2022-08-08T02:58:38.232Z,26.60
2022-08-08T03:00:01.615Z,26.60
2022-08-08T03:00:38.034Z,26.60
2022-08-08T03:01:39.978Z,26.59
2022-08-08T03:02:38.075Z,26.54
2022-08-08T03:05:00.355Z,26.50
2022-08-08T03:05:05.046Z,26.64
2022-08-08T03:05:45.308Z,26.56
2022-08-08T03:06:38.236Z,26.59
2022-08-08T03:07:41.245Z,26.54
2022-08-08T03:08:38.271Z,26.56
2022-08-08T03:09:38.364Z,26.47
2022-08-08T03:10:44.643Z,26.54
2022-08-08T03:11:59.800Z,26.64
2022-08-08T03:13:01.956Z,26.59
2022-08-08T03:15:59.847Z,26.56
2022-08-08T03:16:00.050Z,26.56
2022-08-08T03:16:04.034Z,26.51
2022-08-08T03:16:38.551Z,26.57
2022-08-08T03:17:39.676Z,26.57
2022-08-08T03:18:39.206Z,26.53
2022-08-08T03:19:38.654Z,26.60
2022-08-08T03:20:38.679Z,26.53
2022-08-08T03:21:48.060Z,26.59
2022-08-08T03:22:42.992Z,26.57
2022-08-08T03:23:54.717Z,26.54
2022-08-08T03:24:38.814Z,26.57
2022-08-08T03:25:39.153Z,26.53
2022-08-08T03:26:42.289Z,26.50
2022-08-08T03:27:41.931Z,26.50
2022-08-08T03:28:38.952Z,26.51
2022-08-08T03:29:55.226Z,26.53
2022-08-08T03:30:39.042Z,26.49
2022-08-08T03:32:05.809Z,26.53
2022-08-08T03:32:41.591Z,26.49
2022-08-08T03:33:54.880Z,26.56
2022-08-08T03:34:39.815Z,26.47
2022-08-08T03:35:39.251Z,26.47
2022-08-08T03:36:39.223Z,26.46
2022-08-08T03:38:54.393Z,26.46
2022-08-08T03:38:57.411Z,26.44
2022-08-08T03:39:39.361Z,26.47
2022-08-08T03:40:39.431Z,26.47
2022-08-08T03:42:28.675Z,26.44
2022-08-08T03:42:39.702Z,26.46
2022-08-08T03:43:39.830Z,26.46
2022-08-08T03:44:39.515Z,26.44
2022-08-08T03:46:07.358Z,26.44
2022-08-08T03:46:39.880Z,26.44
2022-08-08T03:47:45.716Z,26.46
2022-08-08T03:49:54.962Z,26.47
2022-08-08T03:50:00.689Z,26.49
2022-08-08T03:50:39.701Z,26.44
2022-08-08T03:51:47.029Z,26.47
2022-08-08T03:52:44.571Z,26.51
2022-08-08T03:53:42.480Z,26.46
2022-08-08T03:54:41.811Z,26.47
2022-08-08T03:56:39.905Z,26.47
2022-08-08T03:58:33.576Z,26.49
2022-08-08T03:58:39.970Z,26.47
2022-08-08T04:00:02.739Z,26.51
2022-08-08T04:01:40.344Z,26.42
2022-08-08T04:03:57.790Z,26.44
2022-08-08T04:04:40.248Z,26.47
2022-08-08T04:05:47.894Z,26.50
2022-08-08T04:07:40.277Z,26.44
2022-08-08T04:09:59.058Z,26.46
2022-08-08T04:10:40.382Z,26.47
2022-08-08T04:11:58.015Z,26.44
2022-08-08T04:12:40.449Z,26.50
2022-08-08T04:14:03.491Z,26.47
2022-08-08T04:14:40.515Z,26.47
2022-08-08T04:15:40.551Z,26.47
2022-08-08T04:16:41.485Z,26.46
2022-08-08T04:17:57.916Z,26.46
2022-08-08T04:18:44.813Z,26.47
2022-08-08T04:19:40.686Z,26.50
2022-08-08T04:20:40.721Z,26.47
2022-08-08T04:21:41.414Z,26.47
2022-08-08T04:22:40.789Z,26.47
2022-08-08T04:24:05.301Z,26.39
2022-08-08T04:25:40.899Z,26.46
2022-08-08T04:26:57.585Z,26.47
2022-08-08T04:28:03.529Z,26.47
2022-08-08T04:28:41.656Z,26.47
2022-08-08T04:29:41.022Z,26.50
2022-08-08T04:31:59.714Z,26.46
2022-08-08T04:32:41.236Z,26.42
2022-08-08T04:33:41.968Z,26.47
2022-08-08T04:35:41.236Z,26.41
2022-08-08T04:36:41.263Z,26.46
2022-08-08T04:37:41.302Z,26.39
2022-08-08T04:38:42.310Z,26.41
2022-08-08T04:40:03.443Z,26.47
2022-08-08T04:40:51.726Z,26.41
2022-08-08T04:41:41.433Z,26.47
2022-08-08T04:42:56.170Z,26.44
2022-08-08T04:43:46.196Z,26.47
2022-08-08T04:44:41.532Z,26.38
2022-08-08T04:45:41.869Z,26.39
2022-08-08T04:46:41.599Z,26.44
2022-08-08T04:47:46.139Z,26.44
2022-08-08T04:48:41.675Z,26.39
2022-08-08T04:50:00.696Z,26.47
2022-08-08T04:50:45.957Z,26.42
2022-08-08T04:51:55.250Z,26.44
2022-08-08T04:52:41.806Z,26.36
2022-08-08T04:54:37.176Z,26.44
2022-08-08T04:54:42.538Z,26.44
2022-08-08T04:55:55.322Z,26.39
2022-08-08T04:56:41.940Z,26.46
2022-08-08T04:57:41.975Z,26.36
2022-08-08T04:58:42.313Z,26.47
2022-08-08T04:59:42.702Z,26.44
2022-08-08T05:00:42.076Z,26.41
2022-08-08T05:01:48.172Z,26.29
2022-08-08T05:02:42.478Z,26.39
2022-08-08T05:04:09.362Z,26.39
2022-08-08T05:04:44.635Z,26.34
2022-08-08T05:05:45.241Z,26.42
2022-08-08T05:06:42.385Z,26.41
2022-08-08T05:07:42.814Z,26.36
2022-08-08T05:08:42.346Z,26.41
2022-08-08T05:09:42.407Z,26.42
2022-08-08T05:10:42.416Z,26.35
2022-08-08T05:11:42.749Z,26.35
2022-08-08T05:13:58.068Z,26.38
2022-08-08T05:14:42.547Z,26.31
2022-08-08T05:16:53.440Z,26.35
2022-08-08T05:16:54.581Z,26.39
2022-08-08T05:17:54.260Z,26.34
2022-08-08T05:18:42.686Z,26.31
2022-08-08T05:20:11.231Z,26.47
2022-08-08T05:20:50.389Z,26.39
2022-08-08T05:21:43.405Z,26.34
2022-08-08T05:22:42.824Z,26.38
2022-08-08T05:23:46.076Z,26.31
2022-08-08T05:24:48.201Z,26.35
2022-08-08T05:25:43.230Z,26.42
2022-08-08T05:26:42.956Z,26.27
2022-08-08T05:27:44.384Z,26.39
2022-08-08T05:28:56.218Z,26.29
2022-08-08T05:29:43.058Z,26.39
2022-08-08T05:30:46.989Z,26.44
2022-08-08T05:32:03.577Z,26.34
2022-08-08T05:32:43.784Z,26.44
2022-08-08T05:33:48.304Z,26.39
2022-08-08T05:34:43.760Z,26.42
2022-08-08T05:35:43.263Z,26.42
2022-08-08T05:36:43.293Z,26.38
2022-08-08T05:37:53.128Z,26.39
2022-08-08T05:38:43.363Z,26.38
2022-08-08T05:39:43.512Z,26.46
2022-08-08T05:40:43.433Z,26.47
2022-08-08T05:41:54.845Z,26.50
2022-08-08T05:42:43.501Z,26.38
2022-08-08T05:44:03.946Z,26.47
2022-08-08T05:44:43.565Z,26.42
2022-08-08T05:45:54.850Z,26.44
2022-08-08T05:46:47.596Z,26.49
2022-08-08T05:48:00.159Z,26.49
2022-08-08T05:48:43.699Z,26.46
2022-08-08T05:49:54.241Z,26.41
2022-08-08T05:50:43.767Z,26.47
2022-08-08T05:51:48.719Z,26.50
2022-08-08T05:52:43.835Z,26.47
2022-08-08T05:53:56.263Z,26.50
2022-08-08T05:54:51.177Z,26.47
2022-08-08T05:56:10.102Z,26.51
2022-08-08T05:56:47.004Z,26.46
2022-08-08T05:58:04.292Z,26.49
2022-08-08T05:58:56.852Z,26.44
2022-08-08T05:59:59.304Z,26.46
2022-08-08T06:00:44.384Z,26.44
2022-08-08T06:01:56.612Z,26.44
2022-08-08T06:02:44.174Z,26.56
2022-08-08T06:03:44.273Z,26.47
2022-08-08T06:04:44.249Z,26.56
2022-08-08T06:05:44.279Z,26.50
2022-08-08T06:06:48.180Z,26.56
2022-08-08T06:07:46.182Z,26.53
2022-08-08T06:08:53.100Z,26.57
2022-08-08T06:09:59.683Z,26.59
2022-08-08T06:10:44.451Z,26.47
2022-08-08T06:11:46.095Z,26.53
2022-08-08T06:12:44.512Z,26.56
2022-08-08T06:13:47.424Z,26.59
2022-08-08T06:14:48.768Z,26.49
2022-08-08T06:15:50.621Z,26.59
2022-08-08T06:16:44.656Z,26.60
2022-08-08T06:17:51.333Z,26.53
2022-08-08T06:18:44.722Z,26.60
2022-08-08T06:19:44.752Z,26.53
2022-08-08T06:20:45.106Z,26.65
2022-08-08T06:21:51.132Z,26.66
2022-08-08T06:22:44.852Z,26.60
2022-08-08T06:23:52.965Z,26.57
2022-08-08T06:24:47.068Z,26.65
2022-08-08T06:26:43.291Z,26.60
2022-08-08T06:27:48.171Z,26.61
2022-08-08T06:28:45.065Z,26.64
2022-08-08T06:29:59.323Z,26.64
2022-08-08T06:30:45.227Z,26.56
2022-08-08T06:32:09.376Z,26.69
2022-08-08T06:34:25.896Z,26.68
2022-08-08T06:34:56.250Z,26.60
2022-08-08T06:36:06.838Z,26.60
2022-08-08T06:36:53.199Z,26.66
2022-08-08T06:37:45.372Z,26.60
2022-08-08T06:38:45.399Z,26.66
2022-08-08T06:39:55.929Z,26.73
2022-08-08T06:40:52.035Z,26.60
2022-08-08T06:41:45.502Z,26.61
2022-08-08T06:42:45.535Z,26.65
2022-08-08T06:43:47.734Z,26.60
2022-08-08T06:44:45.604Z,26.64
2022-08-08T06:45:45.646Z,26.61
2022-08-08T06:47:52.742Z,26.73
2022-08-08T06:48:46.014Z,26.71
2022-08-08T06:49:56.667Z,26.60
2022-08-08T06:50:45.807Z,26.71
2022-08-08T06:51:48.973Z,26.66
2022-08-08T06:52:47.886Z,26.68
2022-08-08T06:53:50.515Z,26.72
2022-08-08T06:54:48.763Z,26.75
2022-08-08T06:55:47.371Z,26.71
2022-08-08T06:56:47.068Z,26.68
2022-08-08T06:57:56.215Z,26.73
2022-08-08T06:58:46.092Z,26.73
2022-08-08T07:00:09.931Z,26.72
2022-08-08T07:00:46.453Z,26.71
2022-08-08T07:02:27.995Z,26.69
2022-08-08T07:02:46.438Z,26.72
2022-08-08T07:04:38.691Z,26.68
2022-08-08T07:04:51.237Z,26.73
2022-08-08T07:05:46.319Z,26.79
2022-08-08T07:07:46.387Z,26.72
2022-08-08T07:08:46.444Z,26.78
2022-08-08T07:09:59.805Z,26.71
2022-08-08T07:10:47.830Z,26.73
2022-08-08T07:11:51.244Z,26.73
2022-08-08T07:12:47.492Z,26.79
2022-08-08T07:14:00.362Z,26.75
2022-08-08T07:14:46.627Z,26.75
2022-08-08T07:16:05.212Z,26.71
2022-08-08T07:16:51.141Z,26.71
2022-08-08T07:18:02.030Z,26.73
2022-08-08T07:18:49.355Z,26.76
2022-08-08T07:19:46.814Z,26.78
2022-08-08T07:20:50.721Z,26.72
2022-08-08T07:21:48.243Z,26.81
2022-08-08T07:22:46.901Z,26.79
2022-08-08T07:24:01.726Z,26.71
2022-08-08T07:24:46.967Z,26.73
2022-08-08T07:25:54.655Z,26.79
2022-08-08T07:26:50.744Z,26.83
2022-08-08T07:28:02.256Z,26.78
2022-08-08T07:28:47.105Z,26.79
2022-08-08T07:30:01.875Z,26.87
2022-08-08T07:30:47.190Z,26.78
2022-08-08T07:31:48.241Z,26.78
2022-08-08T07:32:47.542Z,26.86
2022-08-08T07:33:53.249Z,26.86
2022-08-08T07:34:59.573Z,26.84
2022-08-08T07:35:47.358Z,26.86
2022-08-08T07:36:50.319Z,26.87
2022-08-08T07:37:56.571Z,26.83
2022-08-08T07:38:52.850Z,26.88
2022-08-08T07:39:57.857Z,26.86
2022-08-08T07:40:47.593Z,26.88
2022-08-08T07:42:04.145Z,26.87
2022-08-08T07:42:47.587Z,26.90
2022-08-08T07:44:47.957Z,26.87
2022-08-08T07:45:51.562Z,26.90
2022-08-08T07:46:47.725Z,26.96
2022-08-08T07:47:49.143Z,26.84
2022-08-08T07:48:47.795Z,26.93
2022-08-08T07:49:49.356Z,26.88
2022-08-08T07:50:48.162Z,26.87
2022-08-08T07:51:53.618Z,26.86
2022-08-08T07:52:47.933Z,26.84
2022-08-08T07:54:02.337Z,26.91
2022-08-08T07:54:48.935Z,26.88
2022-08-08T07:55:48.122Z,26.90
2022-08-08T07:56:48.372Z,26.96
2022-08-08T07:57:48.556Z,26.88
2022-08-08T07:58:50.079Z,26.90
2022-08-08T07:59:48.650Z,26.91
2022-08-08T08:00:48.594Z,26.90
2022-08-08T08:02:33.083Z,27.01
2022-08-08T08:02:48.276Z,26.98
2022-08-08T08:03:48.307Z,26.98
2022-08-08T08:04:49.418Z,26.98
2022-08-08T08:05:50.742Z,26.97
2022-08-08T08:06:48.413Z,26.98
2022-08-08T08:07:52.937Z,26.97
2022-08-08T08:08:51.943Z,26.98
2022-08-08T08:10:48.552Z,26.98
2022-08-08T08:11:52.488Z,26.94
2022-08-08T08:12:48.620Z,26.94
2022-08-08T08:14:08.437Z,27.01
2022-08-08T08:14:48.686Z,26.94
2022-08-08T08:15:49.024Z,27.09
2022-08-08T08:16:50.336Z,27.11
2022-08-08T08:17:55.431Z,27.05
2022-08-08T08:18:52.049Z,27.06
2022-08-08T08:19:50.421Z,27.01
2022-08-08T08:20:48.903Z,27.18
2022-08-08T08:21:57.454Z,27.08
2022-08-08T08:22:49.263Z,27.03
2022-08-08T08:23:50.898Z,27.08
2022-08-08T08:24:49.035Z,27.06
2022-08-08T08:25:51.886Z,27.03
2022-08-08T08:26:54.728Z,27.20
2022-08-08T08:27:49.136Z,27.06
2022-08-08T08:28:49.171Z,27.06
2022-08-08T08:29:50.901Z,27.09
2022-08-08T08:30:49.239Z,27.18
2022-08-08T08:31:57.631Z,27.16
2022-08-08T08:32:51.811Z,27.16
2022-08-08T08:33:50.663Z,27.23
2022-08-08T08:34:49.423Z,27.20
2022-08-08T08:36:19.797Z,27.20
2022-08-08T08:36:51.485Z,27.15
2022-08-08T08:38:50.268Z,27.20
2022-08-08T08:40:01.439Z,27.18
2022-08-08T08:40:51.406Z,27.16
2022-08-08T08:41:49.622Z,27.18
2022-08-08T08:42:49.954Z,27.20
2022-08-08T08:43:49.691Z,27.15
2022-08-08T08:44:49.778Z,27.16
2022-08-08T08:45:49.760Z,27.11
2022-08-08T08:46:58.572Z,27.25
2022-08-08T08:47:49.830Z,27.18
2022-08-08T08:48:50.195Z,27.24
2022-08-08T08:49:49.899Z,27.18
2022-08-08T08:50:49.938Z,27.16
2022-08-08T08:51:51.103Z,27.21
2022-08-08T08:52:59.779Z,27.21
2022-08-08T08:53:56.694Z,27.18
2022-08-08T08:54:50.076Z,27.21
2022-08-08T08:55:50.128Z,27.23
2022-08-08T08:56:50.142Z,27.24
2022-08-08T08:57:50.178Z,27.28
2022-08-08T08:58:50.678Z,27.27
2022-08-08T08:59:59.297Z,27.31
2022-08-08T09:01:08.851Z,27.31
2022-08-08T09:01:50.415Z,27.28
2022-08-08T09:02:50.349Z,27.31
2022-08-08T09:03:51.482Z,27.33
2022-08-08T09:04:50.446Z,27.24
2022-08-08T09:05:54.668Z,27.31
2022-08-08T09:06:51.548Z,27.34
2022-08-08T09:07:52.120Z,27.35
2022-08-08T09:08:52.094Z,27.31
2022-08-08T09:09:55.184Z,27.23
2022-08-08T09:10:50.992Z,27.40
2022-08-08T09:12:01.396Z,27.40
2022-08-08T09:12:50.758Z,27.28
2022-08-08T09:13:50.744Z,27.30
2022-08-08T09:14:51.467Z,27.40
2022-08-08T09:15:50.802Z,27.34
2022-08-08T09:16:50.840Z,27.42
2022-08-08T09:17:55.336Z,27.34
2022-08-08T09:18:50.910Z,27.43
2022-08-08T09:21:58.408Z,27.45
2022-08-08T09:21:58.548Z,27.42
2022-08-08T09:22:01.323Z,27.39
2022-08-08T09:22:54.088Z,27.38
2022-08-08T09:23:51.085Z,27.39
2022-08-08T09:24:51.118Z,27.45
2022-08-08T09:25:58.462Z,27.42
2022-08-08T09:26:51.599Z,27.39
2022-08-08T09:27:56.767Z,27.42
2022-08-08T09:28:51.271Z,27.45
2022-08-08T09:29:52.559Z,27.45
2022-08-08T09:30:51.331Z,27.45
2022-08-08T09:31:55.933Z,27.43
2022-08-08T09:33:13.193Z,27.40
2022-08-08T09:34:15.813Z,27.50
2022-08-08T09:35:51.508Z,27.42
2022-08-08T09:37:34.108Z,27.50
2022-08-08T09:38:00.983Z,27.38
2022-08-08T09:38:53.059Z,27.43
2022-08-08T09:39:51.707Z,27.45
2022-08-08T09:40:57.337Z,27.38
2022-08-08T09:42:13.923Z,27.46
2022-08-08T09:42:52.149Z,27.49
2022-08-08T09:44:06.406Z,27.45
2022-08-08T09:44:52.217Z,27.45
2022-08-08T09:46:01.030Z,27.45
2022-08-08T09:46:57.504Z,27.49
2022-08-08T09:48:04.421Z,27.49
2022-08-08T09:49:52.393Z,27.50
2022-08-08T09:50:56.069Z,27.49
2022-08-08T09:52:06.503Z,27.46
2022-08-08T09:53:05.720Z,27.49
2022-08-08T09:54:07.592Z,27.45
2022-08-08T09:56:04.632Z,27.48
2022-08-08T09:56:52.235Z,27.46
2022-08-08T09:57:55.819Z,27.48
2022-08-08T09:58:52.324Z,27.50
2022-08-08T10:00:34.276Z,27.49
2022-08-08T10:00:56.696Z,27.45
2022-08-08T10:02:02.002Z,27.49
2022-08-08T10:02:52.444Z,27.48
2022-08-08T10:03:56.170Z,27.48
2022-08-08T10:04:52.836Z,27.49
2022-08-08T10:05:52.603Z,27.48
2022-08-08T10:06:52.897Z,27.48
2022-08-08T10:08:52.958Z,27.50
2022-08-08T10:10:00.222Z,27.52
2022-08-08T10:10:52.734Z,27.53
2022-08-08T10:12:26.968Z,27.50
2022-08-08T10:12:57.360Z,27.52
2022-08-08T10:13:57.543Z,27.48
2022-08-08T10:14:52.864Z,27.52
2022-08-08T10:15:59.273Z,27.48
2022-08-08T10:16:52.940Z,27.53
2022-08-08T10:18:03.939Z,27.50
2022-08-08T10:18:55.296Z,27.59
2022-08-08T10:19:57.941Z,27.50
2022-08-08T10:21:00.668Z,27.55
2022-08-08T10:21:53.218Z,27.49
2022-08-08T10:22:55.089Z,27.48
2022-08-08T10:23:58.643Z,27.61
2022-08-08T10:24:53.221Z,27.55
2022-08-08T10:25:57.266Z,27.61
2022-08-08T10:26:58.710Z,27.59
2022-08-08T10:27:53.635Z,27.50
2022-08-08T10:28:53.927Z,27.46
2022-08-08T10:29:58.688Z,27.55
2022-08-08T10:31:00.063Z,27.53
2022-08-08T10:31:54.744Z,27.52
2022-08-08T10:32:53.496Z,27.59
2022-08-08T10:34:18.046Z,27.49
2022-08-08T10:34:58.864Z,27.50
2022-08-08T10:36:09.078Z,27.55
2022-08-08T10:36:53.636Z,27.61
2022-08-08T10:37:53.706Z,27.61
2022-08-08T10:38:53.708Z,27.52
2022-08-08T10:39:54.912Z,27.59
2022-08-08T10:40:53.989Z,27.50
2022-08-08T10:41:58.972Z,27.55
2022-08-08T10:42:53.860Z,27.59
2022-08-08T10:43:53.885Z,27.59
2022-08-08T10:44:53.916Z,27.52
2022-08-08T10:45:56.194Z,27.65
2022-08-08T10:47:55.658Z,27.62
2022-08-08T10:48:57.205Z,27.61
2022-08-08T10:50:02.242Z,27.55
2022-08-08T10:50:54.132Z,27.68
2022-08-08T10:51:54.166Z,27.61
2022-08-08T10:53:57.461Z,27.61
2022-08-08T10:54:54.572Z,27.65
2022-08-08T10:55:54.325Z,27.61
2022-08-08T10:56:54.342Z,27.66
2022-08-08T10:57:54.377Z,27.68
2022-08-08T10:58:54.802Z,27.63
2022-08-08T10:59:54.449Z,27.71
2022-08-08T11:01:03.141Z,27.68
2022-08-08T11:01:55.128Z,27.65
2022-08-08T11:02:54.551Z,27.65
2022-08-08T11:04:01.987Z,27.63
2022-08-08T11:04:54.623Z,27.66
2022-08-08T11:06:00.953Z,27.63
2022-08-08T11:08:36.971Z,27.65
2022-08-08T11:08:54.767Z,27.68
2022-08-08T11:09:54.803Z,27.68
2022-08-08T11:10:54.849Z,27.74
2022-08-08T11:12:04.906Z,27.76
2022-08-08T11:13:18.628Z,27.69
2022-08-08T11:14:00.552Z,27.69
2022-08-08T11:14:54.974Z,27.66
2022-08-08T11:16:01.480Z,27.76
2022-08-08T11:16:55.045Z,27.68
2022-08-08T11:17:58.672Z,27.71
2022-08-08T11:18:55.118Z,27.74
2022-08-08T11:19:55.448Z,27.71
2022-08-08T11:20:55.187Z,27.66
2022-08-08T11:21:56.399Z,27.74
2022-08-08T11:22:55.267Z,27.74
2022-08-08T11:24:02.441Z,27.77
2022-08-08T11:24:55.329Z,27.77
2022-08-08T11:25:57.092Z,27.78
2022-08-08T11:26:57.171Z,27.74
2022-08-08T11:27:55.439Z,27.74
2022-08-08T11:28:55.486Z,27.74
2022-08-08T11:30:19.473Z,27.77
2022-08-08T11:30:55.541Z,27.74
2022-08-08T11:31:55.576Z,27.76
2022-08-08T11:32:55.610Z,27.76
2022-08-08T11:34:01.641Z,27.78
2022-08-08T11:35:55.820Z,27.78
2022-08-08T11:36:55.914Z,27.76
2022-08-08T11:38:56.380Z,27.76
2022-08-08T11:39:57.846Z,27.76
2022-08-08T11:40:56.194Z,27.78
2022-08-08T11:41:55.924Z,27.74
2022-08-08T11:42:55.962Z,27.78
2022-08-08T11:43:57.819Z,27.77
2022-08-08T11:44:56.030Z,27.74
2022-08-08T11:46:13.766Z,27.87
2022-08-08T11:46:56.108Z,27.74
2022-08-08T11:48:04.414Z,27.81
2022-08-08T11:48:56.208Z,27.80
2022-08-08T11:49:56.210Z,27.84
2022-08-08T11:50:56.248Z,27.78
2022-08-08T11:51:56.276Z,27.86
2022-08-08T11:52:56.414Z,27.84
2022-08-08T11:54:01.453Z,27.86
2022-08-08T11:54:56.688Z,27.80
2022-08-08T11:55:56.423Z,27.84
2022-08-08T11:56:58.253Z,27.87
2022-08-08T11:58:01.591Z,27.80
2022-08-08T11:58:56.526Z,27.86
2022-08-08T12:00:01.037Z,27.81
2022-08-08T12:00:56.598Z,27.80
2022-08-08T12:02:15.014Z,27.81
2022-08-08T12:02:56.729Z,27.84
2022-08-08T12:03:59.612Z,27.81
2022-08-08T12:04:56.753Z,27.86
2022-08-08T12:05:56.782Z,27.80
2022-08-08T12:06:56.812Z,27.88
2022-08-08T12:07:57.001Z,27.86
2022-08-08T12:08:57.192Z,27.87
2022-08-08T12:10:00.428Z,27.87
2022-08-08T12:11:56.984Z,27.83
2022-08-08T12:12:57.026Z,27.86
2022-08-08T12:14:02.811Z,27.84
2022-08-08T12:15:57.427Z,27.93
2022-08-08T12:16:57.174Z,27.88
2022-08-08T12:17:57.203Z,27.86
2022-08-08T12:18:57.236Z,27.88
2022-08-08T12:19:57.267Z,27.88
2022-08-08T12:20:59.408Z,27.91
2022-08-08T12:21:59.645Z,27.90
2022-08-08T12:22:57.678Z,27.96
2022-08-08T12:23:59.672Z,27.88
2022-08-08T12:24:57.444Z,27.91
2022-08-08T12:25:57.479Z,27.86
2022-08-08T12:26:58.576Z,27.88
2022-08-08T12:28:57.887Z,27.87
2022-08-08T12:29:57.622Z,27.86
2022-08-08T12:30:57.660Z,27.84
2022-08-08T12:31:57.693Z,27.87
2022-08-08T12:32:57.728Z,27.88
2022-08-08T12:34:02.603Z,27.87
2022-08-08T12:35:13.163Z,27.88
2022-08-08T12:35:57.838Z,27.90
2022-08-08T12:36:57.871Z,27.88
2022-08-08T12:38:02.528Z,27.87
2022-08-08T12:38:57.940Z,27.86
2022-08-08T12:40:02.106Z,27.87
2022-08-08T12:41:04.465Z,27.95
2022-08-08T12:42:01.507Z,27.86
2022-08-08T12:42:58.089Z,27.98
2022-08-08T12:44:00.591Z,27.87
2022-08-08T12:44:58.154Z,27.90
2022-08-08T12:46:03.477Z,27.87
2022-08-08T12:47:00.242Z,27.96
2022-08-08T12:48:10.398Z,27.96
2022-08-08T12:49:58.335Z,27.98
2022-08-08T12:50:58.578Z,27.93
2022-08-08T12:52:01.030Z,27.99
2022-08-08T12:52:58.440Z,27.88
2022-08-08T12:53:59.477Z,27.95
2022-08-08T12:54:58.511Z,27.98
2022-08-08T12:56:17.691Z,27.91
2022-08-08T12:56:58.579Z,27.93
2022-08-08T12:57:58.615Z,27.95
2022-08-08T12:58:58.651Z,27.96
2022-08-08T13:00:04.640Z,27.99
2022-08-08T13:00:59.079Z,27.98
2022-08-08T13:01:58.837Z,27.93
2022-08-08T13:03:01.051Z,28.03
2022-08-08T13:03:58.826Z,27.99
2022-08-08T13:04:58.869Z,27.98
2022-08-08T13:06:04.228Z,27.96
2022-08-08T13:07:00.819Z,27.99
2022-08-08T13:08:03.487Z,28.03
2022-08-08T13:08:59.022Z,28.03
2022-08-08T13:10:04.408Z,28.06
2022-08-08T13:11:00.337Z,28.05
2022-08-08T13:12:27.858Z,28.06
2022-08-08T13:13:59.550Z,28.08
2022-08-08T13:14:59.216Z,28.09
2022-08-08T13:15:59.258Z,28.08
2022-08-08T13:16:59.499Z,28.06
2022-08-08T13:18:09.885Z,28.06
2022-08-08T13:19:06.594Z,28.06
2022-08-08T13:20:08.302Z,28.08
2022-08-08T13:20:59.430Z,28.08
2022-08-08T13:22:05.183Z,28.09
2022-08-08T13:23:27.282Z,28.06
2022-08-08T13:23:59.627Z,28.09
2022-08-08T13:24:59.578Z,28.08
2022-08-08T13:26:01.738Z,28.09
2022-08-08T13:26:59.991Z,28.18
2022-08-08T13:28:00.768Z,28.11
2022-08-08T13:29:00.136Z,28.14
2022-08-08T13:30:00.330Z,28.20
2022-08-08T13:31:00.248Z,28.14
2022-08-08T13:31:59.822Z,28.20
2022-08-08T13:33:00.169Z,28.23
2022-08-08T13:33:59.972Z,28.27
2022-08-08T13:34:59.929Z,28.20
2022-08-08T13:35:59.971Z,28.21
2022-08-08T13:37:00.107Z,28.21