createdAt,value
2017-08-27T00:00:41.535Z,27.10
2017-08-27T00:03:09.098Z,28.80
2017-08-27T00:05:36.653Z,25.43
2017-08-27T00:08:04.205Z,24.80
2017-08-27T00:10:31.743Z,25.67
2017-08-27T00:12:59.293Z,25.60
2017-08-27T00:15:26.824Z,28.00
2017-08-27T00:17:54.365Z,28.47
2017-08-27T00:20:21.920Z,27.83
2017-08-27T00:22:49.529Z,26.17
2017-08-27T00:25:17.076Z,25.50
2017-08-27T00:27:44.607Z,24.80
2017-08-27T00:30:12.159Z,26.00
2017-08-27T00:32:39.700Z,24.80
2017-08-27T00:35:07.223Z,24.77
2017-08-27T00:37:34.773Z,24.90
2017-08-27T00:40:02.733Z,27.27
2017-08-27T00:42:30.268Z,26.40
2017-08-27T00:44:57.823Z,26.27
2017-08-27T00:47:25.377Z,25.60
2017-08-27T00:49:52.925Z,24.27
2017-08-27T00:52:20.482Z,24.03
2017-08-27T00:54:48.792Z,24.10
2017-08-27T00:57:16.589Z,23.23
2017-08-27T00:59:44.130Z,24.10
2017-08-27T01:02:11.675Z,23.23
2017-08-27T01:04:39.207Z,24.03
2017-08-27T01:07:06.744Z,22.20
2017-08-27T01:09:34.308Z,20.50
2017-08-27T01:12:01.850Z,22.67
2017-08-27T01:14:29.421Z,23.10
2017-08-27T01:16:56.961Z,21.80
2017-08-27T01:19:24.519Z,24.50
2017-08-27T01:21:52.060Z,24.70
2017-08-27T01:24:19.595Z,24.80
2017-08-27T01:26:47.162Z,23.03
2017-08-27T01:29:14.722Z,24.20
2017-08-27T01:31:42.245Z,26.70
2017-08-27T01:34:09.802Z,23.53
2017-08-27T01:36:37.358Z,25.23
2017-08-27T01:39:04.907Z,21.63
2017-08-27T01:41:32.468Z,22.30
2017-08-27T01:44:00.019Z,20.87
2017-08-27T01:46:27.863Z,21.77
2017-08-27T01:48:55.376Z,21.27
2017-08-27T01:51:22.908Z,20.93
2017-08-27T01:53:50.443Z,19.70
2017-08-27T01:56:17.969Z,21.53
2017-08-27T01:58:45.557Z,20.90
2017-08-27T02:01:13.112Z,19.67
2017-08-27T02:03:40.662Z,19.47
2017-08-27T02:06:08.233Z,18.87
2017-08-27T02:08:35.755Z,20.30
2017-08-27T02:11:03.319Z,20.30
2017-08-27T02:13:30.847Z,20.77
2017-08-27T02:15:58.414Z,19.53
2017-08-27T02:18:25.983Z,18.07
2017-08-27T02:20:53.555Z,20.03
2017-08-27T02:23:21.103Z,20.90
2017-08-27T02:25:49.389Z,20.73
2017-08-27T02:28:17.382Z,21.97
2017-08-27T02:30:44.955Z,25.53
2017-08-27T02:33:12.503Z,27.67
2017-08-27T02:35:40.086Z,29.27
2017-08-27T02:38:07.630Z,28.23
2017-08-27T02:40:35.181Z,28.47
2017-08-27T02:43:02.716Z,30.17
2017-08-27T02:45:30.299Z,31.17
2017-08-27T02:47:57.847Z,32.83
2017-08-27T02:50:25.400Z,31.53
2017-08-27T02:52:52.982Z,31.93
2017-08-27T02:55:20.554Z,29.27
2017-08-27T02:57:48.125Z,28.57
2017-08-27T03:00:15.665Z,26.73
2017-08-27T03:02:43.220Z,26.80
2017-08-27T03:05:10.771Z,25.20
2017-08-27T03:07:38.306Z,23.47
2017-08-27T03:10:05.848Z,23.00
2017-08-27T03:12:34.127Z,23.17
2017-08-27T03:15:01.685Z,24.20
2017-08-27T03:17:29.242Z,25.80
2017-08-27T03:19:56.791Z,24.40
2017-08-27T03:22:24.347Z,25.90
2017-08-27T03:24:51.899Z,25.70
2017-08-27T03:27:19.446Z,26.90
2017-08-27T03:29:46.987Z,28.40
2017-08-27T03:32:14.542Z,30.40
2017-08-27T03:34:42.835Z,31.60
2017-08-27T03:37:10.376Z,30.80
2017-08-27T03:39:37.921Z,33.00
2017-08-27T03:42:05.459Z,33.63
2017-08-27T03:44:33.762Z,31.77
2017-08-27T03:47:01.319Z,33.90
2017-08-27T03:49:28.841Z,32.20
2017-08-27T03:51:57.154Z,32.77
2017-08-27T03:54:24.720Z,33.83
2017-08-27T03:56:52.269Z,32.40
2017-08-27T03:59:19.816Z,32.87
2017-08-27T04:01:47.370Z,34.43
2017-08-27T04:04:14.929Z,35.50
2017-08-27T04:06:42.491Z,33.30
2017-08-27T04:09:10.039Z,30.87
2017-08-27T04:11:37.603Z,29.43
2017-08-27T04:14:05.113Z,27.63
2017-08-27T04:16:32.657Z,25.73
2017-08-27T04:19:00.229Z,23.97
2017-08-27T04:21:27.752Z,30.73
2017-08-27T04:23:55.271Z,29.00
2017-08-27T04:26:22.822Z,29.60
2017-08-27T04:28:50.334Z,27.30
2017-08-27T04:31:17.863Z,26.37
2017-08-27T04:33:45.430Z,25.97
2017-08-27T04:36:12.984Z,27.87
2017-08-27T04:38:40.541Z,28.17
2017-08-27T04:41:08.838Z,26.80
2017-08-27T04:43:36.418Z,24.33
2017-08-27T04:46:03.960Z,27.70
2017-08-27T04:48:31.494Z,26.73
2017-08-27T04:50:59.106Z,27.30
2017-08-27T04:53:26.656Z,26.70
2017-08-27T04:55:54.204Z,26.97
2017-08-27T04:58:21.766Z,26.30
2017-08-27T05:00:49.309Z,26.43
2017-08-27T05:03:16.880Z,25.60
2017-08-27T05:05:44.431Z,26.67
2017-08-27T05:08:11.975Z,24.73
2017-08-27T05:10:39.530Z,24.83
2017-08-27T05:13:07.070Z,25.00
2017-08-27T05:15:34.630Z,25.80
2017-08-27T05:18:02.167Z,25.30
2017-08-27T05:20:29.730Z,25.63
2017-08-27T05:22:57.252Z,25.53
2017-08-27T05:25:24.803Z,25.50
2017-08-27T05:27:52.742Z,25.03
2017-08-27T05:30:20.289Z,25.90
2017-08-27T05:32:47.808Z,26.10
2017-08-27T05:35:15.362Z,25.20
2017-08-27T05:37:42.910Z,23.70
2017-08-27T05:40:10.458Z,25.40
2017-08-27T05:42:38.566Z,26.97
2017-08-27T05:45:06.107Z,25.90
2017-08-27T05:47:33.651Z,26.63
2017-08-27T05:50:01.954Z,27.23
2017-08-27T05:52:29.516Z,28.53
2017-08-27T05:54:57.075Z,28.00
2017-08-27T05:57:24.614Z,28.57
2017-08-27T05:59:52.196Z,27.70
2017-08-27T06:02:19.736Z,28.30
2017-08-27T06:04:47.317Z,28.03
2017-08-27T06:07:14.872Z,27.43
2017-08-27T06:09:42.390Z,25.50
2017-08-27T06:12:09.945Z,24.87
2017-08-27T06:14:37.480Z,26.53
2017-08-27T06:17:05.731Z,25.10
2017-08-27T06:19:33.299Z,24.53
2017-08-27T06:22:00.859Z,25.23
2017-08-27T06:24:28.438Z,23.80
2017-08-27T06:26:56.089Z,22.80
2017-08-27T06:29:23.643Z,23.00
2017-08-27T06:31:51.198Z,23.00
2017-08-27T06:34:18.745Z,21.80
2017-08-27T06:36:46.283Z,23.50
2017-08-27T06:39:13.811Z,21.20
2017-08-27T06:41:41.587Z,21.57
2017-08-27T06:44:09.201Z,22.53
2017-08-27T06:46:36.775Z,19.97
2017-08-27T06:49:04.559Z,21.80
2017-08-27T06:51:32.094Z,21.70
2017-08-27T06:54:00.190Z,21.90
2017-08-27T06:56:27.792Z,20.33
2017-08-27T06:58:55.391Z,21.70
2017-08-27T07:01:23.051Z,22.70
2017-08-27T07:03:50.636Z,22.10
2017-08-27T07:06:18.469Z,23.80
2017-08-27T07:08:46.135Z,22.00
2017-08-27T07:11:13.705Z,23.13
2017-08-27T07:13:41.256Z,22.53
2017-08-27T07:16:08.826Z,24.50
2017-08-27T07:18:36.902Z,23.60
2017-08-27T07:21:04.443Z,22.30
2017-08-27T07:23:32.001Z,26.10
2017-08-27T07:25:59.545Z,24.87
2017-08-27T07:28:27.087Z,23.77
2017-08-27T07:30:54.934Z,21.67
2017-08-27T07:33:22.550Z,23.77
2017-08-27T07:35:50.117Z,22.23
2017-08-27T07:38:17.675Z,23.00
2017-08-27T07:40:45.279Z,21.43
2017-08-27T07:43:13.221Z,22.70
2017-08-27T07:45:40.893Z,22.43
2017-08-27T07:48:08.553Z,21.17
2017-08-27T07:50:36.584Z,22.43
2017-08-27T07:53:04.373Z,22.20
2017-08-27T07:55:32.742Z,21.17
2017-08-27T07:58:00.309Z,21.40
2017-08-27T08:00:27.953Z,22.87
2017-08-27T08:02:55.693Z,23.17
2017-08-27T08:05:23.478Z,24.43
2017-08-27T08:07:51.528Z,26.50
2017-08-27T08:10:19.148Z,26.00
2017-08-27T08:12:47.486Z,27.30
2017-08-27T08:15:15.330Z,26.37
2017-08-27T08:17:42.961Z,28.30
2017-08-27T08:20:10.524Z,28.37
2017-08-27T08:22:38.116Z,28.60
2017-08-27T08:25:06.108Z,29.53
2017-08-27T08:27:33.660Z,31.50
2017-08-27T08:30:01.309Z,26.90
2017-08-27T08:32:28.896Z,27.53
2017-08-27T08:34:56.425Z,24.53
2017-08-27T08:37:23.984Z,26.03
2017-08-27T08:39:51.561Z,25.87
2017-08-27T08:42:19.415Z,25.10
2017-08-27T08:44:46.968Z,27.27
2017-08-27T08:47:14.524Z,25.03
2017-08-27T08:49:42.078Z,24.00
2017-08-27T08:52:09.611Z,26.90
2017-08-27T08:54:37.185Z,26.80
2017-08-27T08:57:04.729Z,30.10
2017-08-27T08:59:32.702Z,30.60
2017-08-27T09:02:00.246Z,31.07
2017-08-27T09:04:27.788Z,29.33
2017-08-27T09:06:55.367Z,30.70
2017-08-27T09:09:22.891Z,30.47
2017-08-27T09:11:50.443Z,32.37
2017-08-27T09:14:18.126Z,31.23
2017-08-27T09:16:45.768Z,32.40
2017-08-27T09:19:13.843Z,31.10
2017-08-27T09:21:41.493Z,30.90
2017-08-27T09:24:09.035Z,31.67
2017-08-27T09:26:36.566Z,30.40
2017-08-27T09:29:04.125Z,30.80
2017-08-27T09:31:31.687Z,31.20
2017-08-27T09:33:59.235Z,29.77
2017-08-27T09:36:26.821Z,32.30
2017-08-27T09:38:54.374Z,28.90
2017-08-27T09:41:21.917Z,29.77
2017-08-27T09:43:50.245Z,30.17
2017-08-27T09:46:18.019Z,30.17
2017-08-27T09:48:45.548Z,27.53
2017-08-27T09:51:13.352Z,31.63
2017-08-27T09:53:40.906Z,29.33
2017-08-27T09:56:08.451Z,29.27
2017-08-27T09:58:35.989Z,28.57
2017-08-27T10:01:03.521Z,28.90
2017-08-27T10:03:31.845Z,29.77
2017-08-27T10:05:59.397Z,26.50
2017-08-27T10:08:27.227Z,28.83
2017-08-27T10:10:54.767Z,28.67
2017-08-27T10:13:22.308Z,26.10
2017-08-27T10:15:49.870Z,29.30
2017-08-27T10:18:17.417Z,27.80
2017-08-27T10:20:45.389Z,27.57
2017-08-27T10:23:13.036Z,26.87
2017-08-27T10:26:02.164Z,28.20
2017-08-27T10:28:29.698Z,26.73
2017-08-27T10:30:58.000Z,26.70
2017-08-27T10:33:26.323Z,27.10
2017-08-27T10:35:53.836Z,28.63
2017-08-27T10:38:21.372Z,27.33
2017-08-27T10:40:48.914Z,29.10
2017-08-27T10:43:16.534Z,25.60
2017-08-27T10:45:44.403Z,26.40
2017-08-27T10:48:11.928Z,26.47
2017-08-27T10:50:39.845Z,30.23
2017-08-27T10:53:07.449Z,28.73
2017-08-27T10:55:34.987Z,28.57
2017-08-27T10:58:02.558Z,32.67
2017-08-27T11:00:30.136Z,31.67
2017-08-27T11:02:58.043Z,30.33
2017-08-27T11:05:25.621Z,29.93
2017-08-27T11:07:53.169Z,29.80
2017-08-27T11:10:20.715Z,31.97
2017-08-27T11:12:48.241Z,30.10
2017-08-27T11:15:15.820Z,30.13
2017-08-27T11:17:43.346Z,30.20
2017-08-27T11:20:11.679Z,28.90
2017-08-27T11:22:39.211Z,28.43
2017-08-27T11:25:06.742Z,26.63
2017-08-27T11:27:34.336Z,25.50
2017-08-27T11:30:01.872Z,27.23
2017-08-27T11:32:29.691Z,27.20
2017-08-27T11:34:57.230Z,28.50
2017-08-27T11:37:24.774Z,27.23
2017-08-27T11:39:52.315Z,29.30
2017-08-27T11:42:19.843Z,28.00
2017-08-27T11:44:47.388Z,27.30
2017-08-27T11:47:14.906Z,27.23
2017-08-27T11:49:42.817Z,28.73
2017-08-27T11:52:10.347Z,27.27
2017-08-27T11:54:37.894Z,26.20
2017-08-27T11:57:05.440Z,28.50
2017-08-27T11:59:32.990Z,25.93
2017-08-27T12:02:00.552Z,31.20
2017-08-27T12:04:28.856Z,27.93
2017-08-27T12:06:56.407Z,25.90
2017-08-27T12:09:23.927Z,24.80
2017-08-27T12:11:51.457Z,27.27
2017-08-27T12:14:19.014Z,26.10
2017-08-27T12:16:46.534Z,26.20
2017-08-27T12:19:14.152Z,23.10
2017-08-27T12:21:41.683Z,26.90
2017-08-27T12:24:09.213Z,25.03
2017-08-27T12:26:36.754Z,26.20
2017-08-27T12:29:04.311Z,25.80
2017-08-27T12:31:32.235Z,24.30
2017-08-27T12:33:59.776Z,24.67
2017-08-27T12:36:27.320Z,23.10
2017-08-27T12:38:55.612Z,23.80
2017-08-27T12:41:23.174Z,25.87
2017-08-27T12:43:51.151Z,24.17
2017-08-27T12:46:18.676Z,24.10
2017-08-27T12:48:46.989Z,25.50
2017-08-27T12:51:14.520Z,26.57
2017-08-27T12:53:42.829Z,25.20
2017-08-27T12:56:10.387Z,25.07
2017-08-27T12:58:37.965Z,25.77
2017-08-27T13:01:05.809Z,25.40
2017-08-27T13:03:33.323Z,24.27
2017-08-27T13:06:00.872Z,20.80
2017-08-27T13:08:28.426Z,19.27
2017-08-27T13:10:56.003Z,19.10
2017-08-27T13:13:24.326Z,17.63
2017-08-27T13:15:51.841Z,17.57
2017-08-27T13:18:19.657Z,19.20
2017-08-27T13:20:47.189Z,20.40
2017-08-27T13:23:14.730Z,19.73
2017-08-27T13:25:42.282Z,19.37
2017-08-27T13:28:10.003Z,18.97
2017-08-27T13:30:37.541Z,18.33
2017-08-27T13:33:05.104Z,18.77
2017-08-27T13:35:33.079Z,21.07
2017-08-27T13:38:00.637Z,21.23
2017-08-27T13:40:28.174Z,18.90
2017-08-27T13:42:55.733Z,18.80
2017-08-27T13:45:23.271Z,16.80
2017-08-27T13:47:50.822Z,16.60
2017-08-27T13:50:18.362Z,17.10
2017-08-27T13:52:46.293Z,17.70
2017-08-27T13:55:13.855Z,18.03
2017-08-27T13:57:41.400Z,18.83
2017-08-27T14:00:08.936Z,17.03
2017-08-27T14:02:36.475Z,17.20
2017-08-27T14:05:04.017Z,16.63
2017-08-27T14:07:31.578Z,16.73
2017-08-27T14:09:59.132Z,17.37
2017-08-27T14:12:26.669Z,18.17
2017-08-27T14:14:54.217Z,16.43
2017-08-27T14:17:21.759Z,17.37
2017-08-27T14:19:49.328Z,17.87
2017-08-27T14:22:16.877Z,16.83
2017-08-27T14:24:44.425Z,17.93
2017-08-27T14:27:12.752Z,15.90
2017-08-27T14:29:40.310Z,17.17
2017-08-27T14:32:08.158Z,16.33
2017-08-27T14:34:35.700Z,17.00
2017-08-27T14:37:03.268Z,19.77
2017-08-27T14:39:30.814Z,17.50
2017-08-27T14:41:59.126Z,18.60
2017-08-27T14:44:27.450Z,20.00
2017-08-27T14:46:55.865Z,17.70
2017-08-27T14:49:23.429Z,17.97
2017-08-27T14:51:51.071Z,18.03
2017-08-27T15:00:18.312Z,18.27
2017-08-27T15:02:53.034Z,18.97
2017-08-27T15:05:20.614Z,18.60
2017-08-27T15:07:48.256Z,17.90
2017-08-27T15:10:16.408Z,16.10
2017-08-27T15:12:49.669Z,17.20
2017-08-27T15:15:23.023Z,17.00
2017-08-27T15:18:09.133Z,18.00
2017-08-27T15:20:49.876Z,17.60
2017-08-27T15:23:28.130Z,16.60
2017-08-27T15:26:11.290Z,17.00
2017-08-27T15:28:38.862Z,18.03
2017-08-27T15:31:06.406Z,17.80
2017-08-27T15:33:33.960Z,18.50
2017-08-27T15:36:01.812Z,16.47
2017-08-27T15:38:29.409Z,20.57
2017-08-27T15:40:56.937Z,18.97
2017-08-27T15:43:24.505Z,18.47
2017-08-27T15:45:52.069Z,18.07
2017-08-27T15:48:19.900Z,19.10
2017-08-27T15:50:47.424Z,20.60
2017-08-27T15:53:14.998Z,18.80
2017-08-27T15:55:42.575Z,20.10
2017-08-27T15:58:10.888Z,18.70
2017-08-27T16:00:38.436Z,18.67
2017-08-27T16:03:06.749Z,19.40
2017-08-27T16:05:34.717Z,20.20
2017-08-27T16:08:02.268Z,20.37
2017-08-27T16:10:30.044Z,18.97
2017-08-27T16:12:57.611Z,19.17
2017-08-27T16:15:25.164Z,19.10
2017-08-27T16:17:52.861Z,21.17
2017-08-27T16:20:20.395Z,21.13
2017-08-27T16:22:48.214Z,19.67
2017-08-27T16:25:15.744Z,19.77
2017-08-27T16:27:43.261Z,18.37
2017-08-27T16:30:11.045Z,19.53
2017-08-27T16:32:38.589Z,20.10
2017-08-27T16:35:06.145Z,20.43
2017-08-27T16:37:33.676Z,18.50
2017-08-27T16:40:02.011Z,18.70
2017-08-27T16:42:29.552Z,18.97
2017-08-27T16:44:57.119Z,19.93
2017-08-27T16:47:36.825Z,18.87
2017-08-27T16:50:04.381Z,18.17
2017-08-27T16:52:31.937Z,20.00
2017-08-27T16:54:59.488Z,19.20
2017-08-27T16:57:27.049Z,20.43
2017-08-27T16:59:54.609Z,19.33
2017-08-27T17:02:22.940Z,20.47
2017-08-27T17:04:50.502Z,21.77
2017-08-27T17:07:18.066Z,20.43
2017-08-27T17:09:45.623Z,19.17
2017-08-27T17:12:13.166Z,19.60
2017-08-27T17:14:41.010Z,19.20
2017-08-27T17:17:08.559Z,20.30
2017-08-27T17:19:36.105Z,20.77
2017-08-27T17:22:03.666Z,19.20
2017-08-27T17:24:31.220Z,19.87
2017-08-27T17:26:58.781Z,19.93
2017-08-27T17:29:26.291Z,20.57
2017-08-27T17:31:54.262Z,20.33
2017-08-27T17:34:21.793Z,20.30
2017-08-27T17:36:49.307Z,22.30
2017-08-27T17:39:16.892Z,20.70
2017-08-27T17:41:44.455Z,20.67
2017-08-27T17:44:11.997Z,21.20
2017-08-27T17:46:39.535Z,20.57
2017-08-27T17:49:07.457Z,23.80
2017-08-27T17:51:34.986Z,20.83
2017-08-27T17:54:02.528Z,22.07
2017-08-27T17:56:30.108Z,22.40
2017-08-27T17:58:57.652Z,22.10
2017-08-27T18:01:26.021Z,21.97
2017-08-27T18:03:53.624Z,22.93
2017-08-27T18:06:21.334Z,22.30
2017-08-27T18:08:48.874Z,23.50
2017-08-27T18:11:16.424Z,21.83
2017-08-27T18:13:43.999Z,24.33
2017-08-27T18:16:11.538Z,23.23
2017-08-27T18:18:39.101Z,24.40
2017-08-27T18:21:06.641Z,23.07
2017-08-27T18:23:34.219Z,22.77
2017-08-27T18:26:01.762Z,23.43
2017-08-27T18:28:29.298Z,22.50
2017-08-27T18:30:56.864Z,22.53
2017-08-27T18:33:24.431Z,25.50
2017-08-27T18:35:52.007Z,24.90
2017-08-27T18:38:19.561Z,23.53
2017-08-27T18:40:47.131Z,25.37
2017-08-27T18:43:14.652Z,25.17
2017-08-27T18:45:42.208Z,25.37
2017-08-27T18:48:09.762Z,24.47
2017-08-27T18:50:37.321Z,24.60
2017-08-27T18:53:05.251Z,24.37
2017-08-27T18:55:32.782Z,26.20
2017-08-27T18:58:00.354Z,24.10
2017-08-27T19:00:27.894Z,24.10
2017-08-27T19:03:00.994Z,23.60
2017-08-27T19:05:28.550Z,26.00
2017-08-27T19:07:56.073Z,23.93
2017-08-27T19:10:23.737Z,24.90
2017-08-27T19:12:51.265Z,24.87
2017-08-27T19:15:18.809Z,24.53
2017-08-27T19:17:46.397Z,23.60
2017-08-27T19:20:13.985Z,25.27
2017-08-27T19:22:42.357Z,25.23
2017-08-27T19:25:10.667Z,26.00
2017-08-27T19:27:38.229Z,26.63
2017-08-27T19:30:05.777Z,25.70
2017-08-27T19:32:33.351Z,25.90
2017-08-27T19:35:01.286Z,24.80
2017-08-27T19:37:28.836Z,25.70
2017-08-27T19:39:56.393Z,24.27
2017-08-27T19:42:24.718Z,23.77
2017-08-27T19:44:52.570Z,26.93
2017-08-27T19:47:20.113Z,27.80
2017-08-27T19:49:47.650Z,24.70
2017-08-27T19:52:15.192Z,25.20
2017-08-27T19:54:42.750Z,24.50
2017-08-27T19:57:10.297Z,25.63
2017-08-27T19:59:37.875Z,26.60
2017-08-27T20:02:05.430Z,26.60
2017-08-27T20:04:32.983Z,25.50
2017-08-27T20:07:00.511Z,25.60
2017-08-27T20:09:28.971Z,26.10
2017-08-27T20:11:56.547Z,28.23
2017-08-27T20:14:24.150Z,27.57
2017-08-27T20:16:51.703Z,25.57
2017-08-27T20:19:19.227Z,27.67
2017-08-27T20:21:47.095Z,28.53
2017-08-27T20:24:14.639Z,26.83
2017-08-27T20:26:42.223Z,27.17
2017-08-27T20:29:09.779Z,28.10
2017-08-27T20:31:37.314Z,27.43
2017-08-27T20:34:04.881Z,27.23
2017-08-27T20:36:32.432Z,26.40
2017-08-27T20:39:00.018Z,27.07
2017-08-27T20:41:27.553Z,26.10
2017-08-27T20:43:55.110Z,26.10
2017-08-27T20:46:23.508Z,26.00
2017-08-27T20:48:51.041Z,28.23
2017-08-27T20:51:18.586Z,28.40
2017-08-27T20:53:46.151Z,27.33
2017-08-27T20:56:13.724Z,27.87
2017-08-27T20:58:41.308Z,27.20
2017-08-27T21:01:08.880Z,25.37
2017-08-27T21:03:36.438Z,26.77
2017-08-27T21:06:03.958Z,25.90
2017-08-27T21:08:32.592Z,26.90
2017-08-27T21:11:00.154Z,27.00
2017-08-27T21:13:27.696Z,25.60
2017-08-27T21:15:55.234Z,28.00
2017-08-27T21:18:23.288Z,28.50
2017-08-27T21:20:50.818Z,27.60
2017-08-27T21:23:18.395Z,28.50
2017-08-27T21:25:45.960Z,27.40
2017-08-27T21:28:13.491Z,27.87
2017-08-27T21:30:41.045Z,27.50
2017-08-27T21:33:08.571Z,28.90
2017-08-27T21:35:36.134Z,28.47
2017-08-27T21:38:03.665Z,30.43
2017-08-27T21:40:31.209Z,29.40
2017-08-27T21:42:58.747Z,29.90
2017-08-27T21:45:26.341Z,29.70
2017-08-27T21:47:53.905Z,27.43
2017-08-27T21:50:21.448Z,28.70
2017-08-27T21:52:49.030Z,28.97
2017-08-27T21:55:16.581Z,27.50
2017-08-27T21:57:44.137Z,28.70
2017-08-27T22:00:11.739Z,29.63
2017-08-27T22:02:39.292Z,30.70
2017-08-27T22:05:06.847Z,29.57
2017-08-27T22:07:34.369Z,28.07
2017-08-27T22:10:02.213Z,28.90
2017-08-27T22:12:29.748Z,28.00
2017-08-27T22:14:57.305Z,29.33
2017-08-27T22:17:24.843Z,30.47
2017-08-27T22:19:52.359Z,29.93
2017-08-27T22:22:19.932Z,28.90
2017-08-27T22:24:47.523Z,29.17
2017-08-27T22:27:15.368Z,30.80
2017-08-27T22:29:42.917Z,29.97
2017-08-27T22:32:10.526Z,30.60
2017-08-27T22:34:38.069Z,31.03
2017-08-27T22:37:05.591Z,28.60
2017-08-27T22:39:33.124Z,28.30
2017-08-27T22:42:00.818Z,30.40
2017-08-27T22:44:28.727Z,28.93
2017-08-27T22:46:56.419Z,27.33
2017-08-27T22:49:29.204Z,30.23
2017-08-27T22:52:01.450Z,29.60
2017-08-27T22:54:30.189Z,29.37
2017-08-27T22:56:58.345Z,30.50
2017-08-27T22:59:37.861Z,29.40
2017-08-27T23:02:06.987Z,29.53
2017-08-27T23:04:35.216Z,30.23
2017-08-27T23:07:03.231Z,27.00
2017-08-27T23:09:43.200Z,29.40
2017-08-27T23:12:13.501Z,26.83
2017-08-27T23:14:41.600Z,28.23
2017-08-27T23:17:09.758Z,26.20
2017-08-27T23:19:38.046Z,25.60
2017-08-27T23:22:06.467Z,27.17
2017-08-27T23:24:34.869Z,26.87
2017-08-27T23:27:03.460Z,26.17
2017-08-27T23:29:39.161Z,26.93
2017-08-27T23:32:08.216Z,28.57
2017-08-27T23:34:37.251Z,28.20
2017-08-27T23:37:05.542Z,30.50
2017-08-27T23:39:37.019Z,27.77
2017-08-27T23:42:04.954Z,29.33
2017-08-27T23:44:32.585Z,28.37
2017-08-27T23:47:00.123Z,29.50
2017-08-27T23:49:27.687Z,27.70
2017-08-27T23:51:55.308Z,29.53
2017-08-27T23:54:23.292Z,31.33
2017-08-27T23:56:50.832Z,30.20
2017-08-27T23:59:18.361Z,30.90
