createdAt,value
2022-09-06T00:00:26.598Z,0.00
2022-09-06T00:01:26.587Z,0.00
2022-09-06T00:02:26.615Z,0.00
2022-09-06T00:03:26.566Z,0.00
2022-09-06T00:04:26.662Z,0.00
2022-09-06T00:05:26.567Z,0.00
2022-09-06T00:06:26.527Z,0.00
2022-09-06T00:07:26.516Z,0.00
2022-09-06T00:08:26.658Z,0.00
2022-09-06T00:09:26.527Z,0.00
2022-09-06T00:10:26.495Z,0.00
2022-09-06T00:11:26.476Z,0.00
2022-09-06T00:12:26.456Z,0.00
2022-09-06T00:13:26.448Z,0.00
2022-09-06T00:14:26.435Z,0.00
2022-09-06T00:15:26.601Z,0.00
2022-09-06T00:16:30.282Z,0.00
2022-09-06T00:17:26.404Z,0.00
2022-09-06T00:18:26.477Z,0.00
2022-09-06T00:19:26.388Z,0.00
2022-09-06T00:20:26.414Z,0.00
2022-09-06T00:21:26.364Z,0.00
2022-09-06T00:22:26.344Z,0.00
2022-09-06T00:23:26.379Z,0.00
2022-09-06T00:24:26.315Z,0.00
2022-09-06T00:25:26.313Z,0.00
2022-09-06T00:26:26.304Z,0.00
2022-09-06T00:27:26.284Z,0.00
2022-09-06T00:28:26.512Z,0.00
2022-09-06T00:29:26.264Z,0.00
2022-09-06T00:30:26.286Z,0.00
2022-09-06T00:31:26.338Z,0.00
2022-09-06T00:32:26.227Z,0.00
2022-09-06T00:33:26.221Z,0.00
2022-09-06T00:34:26.255Z,0.00
2022-09-06T00:35:26.192Z,0.00
2022-09-06T00:36:26.173Z,0.00
2022-09-06T00:37:26.213Z,0.00
2022-09-06T00:38:26.205Z,0.00
2022-09-06T00:39:26.153Z,0.00
2022-09-06T00:40:26.132Z,0.00
2022-09-06T00:41:26.132Z,0.00
2022-09-06T00:42:26.111Z,0.00
2022-09-06T00:43:26.112Z,0.00
2022-09-06T00:44:26.081Z,0.00
2022-09-06T00:45:26.079Z,0.00
2022-09-06T00:46:26.235Z,0.00
2022-09-06T00:47:26.316Z,0.00
2022-09-06T00:48:26.160Z,0.00
2022-09-06T00:49:26.035Z,0.00
2022-09-06T00:50:26.011Z,0.00
2022-09-06T00:51:26.000Z,0.00
2022-09-06T00:52:25.991Z,0.00
2022-09-06T00:53:25.991Z,0.00
2022-09-06T00:54:25.971Z,0.00
2022-09-06T00:55:25.961Z,0.00
2022-09-06T00:56:25.950Z,0.00
2022-09-06T00:57:25.939Z,0.00
2022-09-06T00:58:25.942Z,0.00
2022-09-06T00:59:25.927Z,0.00
2022-09-06T01:00:25.910Z,0.00
2022-09-06T01:01:26.010Z,0.00
2022-09-06T01:02:26.713Z,0.00
2022-09-06T01:03:25.889Z,0.00
2022-09-06T01:04:25.861Z,0.00
2022-09-06T01:05:25.840Z,0.00
2022-09-06T01:06:25.828Z,0.00
2022-09-06T01:07:25.819Z,0.00
2022-09-06T01:08:25.973Z,0.00
2022-09-06T01:09:25.788Z,0.00
2022-09-06T01:10:25.779Z,0.00
2022-09-06T01:11:25.776Z,0.00
2022-09-06T01:12:25.758Z,0.00
2022-09-06T01:13:25.749Z,0.00
2022-09-06T01:14:25.780Z,0.00
2022-09-06T01:15:25.789Z,0.00
2022-09-06T01:16:25.708Z,0.00
2022-09-06T01:17:25.698Z,0.00
2022-09-06T01:18:25.688Z,0.00
2022-09-06T01:19:25.687Z,0.00
2022-09-06T01:20:25.658Z,0.00
2022-09-06T01:21:25.658Z,0.00
2022-09-06T01:22:25.646Z,0.00
2022-09-06T01:23:25.629Z,0.00
2022-09-06T01:24:25.636Z,0.00
2022-09-06T01:25:25.608Z,0.00
2022-09-06T01:26:25.597Z,0.00
2022-09-06T01:27:25.596Z,0.00
2022-09-06T01:28:25.566Z,0.00
2022-09-06T01:29:25.565Z,0.00
2022-09-06T01:30:25.559Z,0.00
2022-09-06T01:31:25.608Z,0.00
2022-09-06T01:32:25.526Z,0.00
2022-09-06T01:33:25.524Z,0.00
2022-09-06T01:34:25.515Z,0.00
2022-09-06T01:35:25.501Z,0.00
2022-09-06T01:36:25.487Z,0.00
2022-09-06T01:37:25.473Z,0.00
2022-09-06T01:38:25.556Z,0.00
2022-09-06T01:39:25.505Z,0.00
2022-09-06T01:40:25.446Z,0.00
2022-09-06T01:41:25.436Z,0.00
2022-09-06T01:42:25.405Z,0.00
2022-09-06T01:43:25.398Z,0.00
2022-09-06T01:44:25.394Z,0.00
2022-09-06T01:45:25.376Z,0.00
2022-09-06T01:46:25.397Z,0.00
2022-09-06T01:47:25.356Z,0.00
2022-09-06T01:48:25.343Z,0.00
2022-09-06T01:49:25.334Z,0.00
2022-09-06T01:50:25.314Z,0.00
2022-09-06T01:51:25.321Z,0.00
2022-09-06T01:52:25.296Z,0.00
2022-09-06T01:53:25.283Z,0.00
2022-09-06T01:54:25.274Z,0.00
2022-09-06T01:55:25.262Z,0.00
2022-09-06T01:56:25.253Z,0.00
2022-09-06T01:57:25.274Z,0.00
2022-09-06T01:58:25.240Z,0.00
2022-09-06T01:59:25.222Z,0.00
2022-09-06T02:00:25.206Z,0.00
2022-09-06T02:01:25.265Z,0.00
2022-09-06T02:02:25.210Z,0.00
2022-09-06T02:03:25.171Z,0.00
2022-09-06T02:04:25.152Z,0.00
2022-09-06T02:05:25.142Z,0.00
2022-09-06T02:06:25.143Z,0.00
2022-09-06T02:07:25.122Z,0.00
2022-09-06T02:08:25.193Z,0.00
2022-09-06T02:09:25.106Z,0.00
2022-09-06T02:10:25.084Z,0.00
2022-09-06T02:11:25.093Z,0.00
2022-09-06T02:12:25.062Z,0.00
2022-09-06T02:13:25.062Z,0.00
2022-09-06T02:14:25.041Z,0.00
2022-09-06T02:15:25.021Z,0.00
2022-09-06T02:16:25.060Z,0.00
2022-09-06T02:17:25.023Z,0.00
2022-09-06T02:18:25.079Z,0.00
2022-09-06T02:19:24.981Z,0.00
2022-09-06T02:20:24.972Z,0.00
2022-09-06T02:21:24.952Z,0.00
2022-09-06T02:22:24.955Z,0.00
2022-09-06T02:23:24.948Z,0.00
2022-09-06T02:24:24.919Z,0.00
2022-09-06T02:25:24.911Z,0.00
2022-09-06T02:26:24.900Z,0.00
2022-09-06T02:27:24.901Z,0.00
2022-09-06T02:28:25.016Z,0.00
2022-09-06T02:29:24.862Z,0.00
2022-09-06T02:30:24.954Z,0.00
2022-09-06T02:31:24.842Z,0.00
2022-09-06T02:32:24.829Z,0.00
2022-09-06T02:33:24.829Z,0.00
2022-09-06T02:34:24.809Z,0.00
2022-09-06T02:35:24.788Z,0.00
2022-09-06T02:36:24.788Z,0.00
2022-09-06T02:37:24.779Z,0.00
2022-09-06T02:38:24.772Z,0.00
2022-09-06T02:39:24.779Z,0.00
2022-09-06T02:40:24.746Z,0.00
2022-09-06T02:41:24.732Z,0.00
2022-09-06T02:42:24.729Z,0.00
2022-09-06T02:43:24.708Z,0.00
2022-09-06T02:44:24.696Z,0.00
2022-09-06T02:45:24.678Z,0.00
2022-09-06T02:46:24.721Z,0.00
2022-09-06T02:47:24.664Z,0.00
2022-09-06T02:48:24.734Z,0.00
2022-09-06T02:49:24.636Z,0.00
2022-09-06T02:50:24.617Z,0.00
2022-09-06T02:51:24.609Z,0.00
2022-09-06T02:52:24.596Z,0.00
2022-09-06T02:53:24.608Z,0.00
2022-09-06T02:54:24.576Z,0.00
2022-09-06T02:55:24.557Z,0.00
2022-09-06T02:56:24.558Z,0.00
2022-09-06T02:57:24.537Z,0.00
2022-09-06T02:58:24.611Z,0.00
2022-09-06T02:59:24.526Z,0.00
2022-09-06T03:00:24.515Z,0.00
2022-09-06T03:01:24.530Z,0.00
2022-09-06T03:02:24.522Z,0.00
2022-09-06T03:03:24.475Z,0.00
2022-09-06T03:04:24.455Z,0.00
2022-09-06T03:05:24.463Z,0.00
2022-09-06T03:06:24.435Z,0.00
2022-09-06T03:07:24.424Z,0.00
2022-09-06T03:08:24.414Z,0.00
2022-09-06T03:09:24.415Z,0.00
2022-09-06T03:10:24.393Z,0.00
2022-09-06T03:11:24.385Z,0.00
2022-09-06T03:12:24.364Z,0.00
2022-09-06T03:13:24.354Z,0.00
2022-09-06T03:14:24.334Z,0.00
2022-09-06T03:15:24.336Z,0.00
2022-09-06T03:16:24.371Z,0.00
2022-09-06T03:17:24.312Z,0.00
2022-09-06T03:18:24.295Z,0.00
2022-09-06T03:19:24.283Z,0.00
2022-09-06T03:20:24.283Z,0.00
2022-09-06T03:21:24.273Z,0.00
2022-09-06T03:22:24.243Z,0.00
2022-09-06T03:23:24.232Z,0.00
2022-09-06T03:24:24.231Z,0.00
2022-09-06T03:25:24.223Z,0.00
2022-09-06T03:26:24.202Z,0.00
2022-09-06T03:27:24.201Z,0.00
2022-09-06T03:28:24.180Z,0.00
2022-09-06T03:29:24.172Z,0.00
2022-09-06T03:30:24.217Z,0.00
2022-09-06T03:31:24.142Z,0.00
2022-09-06T03:32:24.143Z,0.00
2022-09-06T03:33:24.123Z,0.00
2022-09-06T03:34:24.111Z,0.00
2022-09-06T03:35:24.101Z,0.00
2022-09-06T03:36:24.081Z,0.00
2022-09-06T03:37:24.081Z,0.00
2022-09-06T03:38:24.061Z,0.00
2022-09-06T03:39:24.091Z,0.00
2022-09-06T03:40:24.040Z,0.00
2022-09-06T03:41:24.041Z,0.00
2022-09-06T03:42:24.010Z,0.00
2022-09-06T03:43:24.010Z,0.00
2022-09-06T03:44:23.992Z,0.00
2022-09-06T03:45:23.993Z,0.00
2022-09-06T03:46:24.010Z,0.00
2022-09-06T03:47:23.971Z,0.00
2022-09-06T03:48:23.971Z,0.00
2022-09-06T03:49:23.944Z,0.00
2022-09-06T03:50:23.941Z,0.00
2022-09-06T03:51:23.916Z,0.00
2022-09-06T03:52:23.909Z,0.00
2022-09-06T03:53:23.892Z,0.00
2022-09-06T03:54:23.869Z,0.00
2022-09-06T03:55:23.868Z,0.00
2022-09-06T03:56:23.849Z,0.00
2022-09-06T03:57:23.864Z,0.00
2022-09-06T03:58:23.869Z,0.00
2022-09-06T03:59:23.818Z,0.00
2022-09-06T04:00:23.809Z,0.00
2022-09-06T04:01:23.828Z,0.00
2022-09-06T04:02:23.847Z,0.00
2022-09-06T04:03:23.786Z,0.00
2022-09-06T04:04:23.758Z,0.00
2022-09-06T04:05:23.747Z,0.00
2022-09-06T04:06:23.740Z,0.00
2022-09-06T04:07:23.727Z,0.00
2022-09-06T04:08:23.783Z,0.00
2022-09-06T04:09:23.707Z,0.00
2022-09-06T04:10:23.687Z,0.00
2022-09-06T04:11:23.678Z,0.00
2022-09-06T04:12:23.668Z,0.00
2022-09-06T04:13:23.667Z,0.00
2022-09-06T04:14:23.636Z,0.00
2022-09-06T04:15:23.637Z,0.00
2022-09-06T04:16:23.658Z,0.00
2022-09-06T04:17:23.616Z,0.00
2022-09-06T04:18:23.682Z,4.00
2022-09-06T04:19:23.586Z,0.00
2022-09-06T04:20:23.578Z,0.00
2022-09-06T04:21:23.565Z,4.00
2022-09-06T04:22:23.546Z,4.00
2022-09-06T04:23:23.546Z,0.00
2022-09-06T04:24:23.525Z,4.00
2022-09-06T04:25:23.540Z,4.00
2022-09-06T04:26:23.505Z,4.00
2022-09-06T04:27:23.495Z,8.00
2022-09-06T04:28:23.518Z,8.00
2022-09-06T04:29:23.508Z,8.00
2022-09-06T04:30:23.455Z,12.00
2022-09-06T04:31:23.484Z,8.00
2022-09-06T04:32:23.434Z,12.00
2022-09-06T04:33:23.434Z,12.00
2022-09-06T04:34:24.265Z,16.00
2022-09-06T04:35:23.405Z,16.00
2022-09-06T04:36:23.395Z,20.00
2022-09-06T04:37:23.373Z,20.00
2022-09-06T04:38:23.400Z,24.00
2022-09-06T04:39:23.390Z,28.00
2022-09-06T04:40:23.341Z,32.00
2022-09-06T04:41:23.332Z,32.00
2022-09-06T04:42:23.315Z,40.00
2022-09-06T04:43:23.315Z,40.00
2022-09-06T04:44:23.304Z,44.00
2022-09-06T04:45:23.291Z,48.00
2022-09-06T04:46:23.345Z,52.00
2022-09-06T04:47:23.262Z,60.00
2022-09-06T04:48:23.305Z,64.00
2022-09-06T04:49:23.241Z,68.00
2022-09-06T04:50:23.232Z,76.00
2022-09-06T04:51:23.213Z,80.00
2022-09-06T04:52:26.004Z,80.00
2022-09-06T04:53:24.192Z,88.00
2022-09-06T04:54:23.171Z,88.00
2022-09-06T04:55:23.172Z,92.00
2022-09-06T04:56:23.207Z,96.00
2022-09-06T04:57:23.147Z,100.00
2022-09-06T04:58:23.171Z,100.00
2022-09-06T04:59:23.123Z,96.00
2022-09-06T05:00:23.109Z,96.00
2022-09-06T05:01:23.175Z,92.00
2022-09-06T05:02:23.141Z,100.00
2022-09-06T05:03:23.074Z,104.00
2022-09-06T05:04:23.061Z,100.00
2022-09-06T05:05:23.127Z,92.00
2022-09-06T05:06:23.051Z,80.00
2022-09-06T05:07:23.030Z,76.00
2022-09-06T05:08:23.110Z,72.00
2022-09-06T05:09:23.007Z,72.00
2022-09-06T05:10:22.989Z,76.00
2022-09-06T05:11:22.996Z,80.00
2022-09-06T05:12:22.973Z,100.00
2022-09-06T05:13:22.960Z,112.00
2022-09-06T05:14:22.947Z,136.00
2022-09-06T05:15:22.937Z,160.00
2022-09-06T05:16:22.931Z,152.00
2022-09-06T05:17:22.929Z,136.00
2022-09-06T05:18:22.907Z,132.00
2022-09-06T05:19:22.902Z,124.00
2022-09-06T05:20:22.936Z,120.00
2022-09-06T05:21:22.878Z,120.00
2022-09-06T05:22:22.856Z,132.00
2022-09-06T05:23:22.857Z,152.00
2022-09-06T05:24:22.831Z,180.00
2022-09-06T05:25:22.817Z,216.00
2022-09-06T05:26:22.808Z,252.00
2022-09-06T05:27:22.808Z,280.00
2022-09-06T05:28:22.787Z,300.00
2022-09-06T05:29:22.768Z,308.00
2022-09-06T05:30:22.760Z,296.00
2022-09-06T05:31:22.786Z,288.00
2022-09-06T05:32:22.755Z,292.00
2022-09-06T05:33:22.741Z,284.00
2022-09-06T05:34:22.721Z,276.00
2022-09-06T05:35:22.708Z,268.00
2022-09-06T05:36:22.688Z,264.00
2022-09-06T05:37:22.676Z,268.00
2022-09-06T05:38:22.677Z,264.00
2022-09-06T05:39:22.656Z,276.00
2022-09-06T05:40:22.645Z,300.00
2022-09-06T05:41:22.627Z,316.00
2022-09-06T05:42:22.626Z,324.00
2022-09-06T05:43:22.641Z,336.00
2022-09-06T05:44:22.598Z,388.00
2022-09-06T05:45:22.609Z,420.00
2022-09-06T05:46:22.575Z,460.00
2022-09-06T05:47:22.563Z,480.00
2022-09-06T05:48:22.612Z,404.00
2022-09-06T05:49:22.543Z,400.00
2022-09-06T05:50:22.526Z,408.00
2022-09-06T05:51:22.515Z,416.00
2022-09-06T05:52:22.515Z,416.00
2022-09-06T05:53:22.495Z,416.00
2022-09-06T05:54:22.484Z,408.00
2022-09-06T05:55:22.464Z,392.00
2022-09-06T05:56:22.471Z,372.00
2022-09-06T05:57:22.443Z,356.00
2022-09-06T05:58:22.454Z,336.00
2022-09-06T05:59:22.423Z,316.00
2022-09-06T06:00:22.413Z,288.00
2022-09-06T06:01:22.500Z,264.00
2022-09-06T06:02:22.444Z,236.00
2022-09-06T06:03:22.385Z,224.00
2022-09-06T06:04:22.371Z,216.00
2022-09-06T06:05:22.363Z,212.00
2022-09-06T06:06:22.342Z,208.00
2022-09-06T06:07:22.332Z,212.00
2022-09-06T06:08:22.334Z,208.00
2022-09-06T06:09:22.303Z,196.00
2022-09-06T06:10:22.312Z,180.00
2022-09-06T06:11:22.284Z,164.00
2022-09-06T06:12:22.272Z,148.00
2022-09-06T06:13:22.261Z,144.00
2022-09-06T06:14:22.273Z,136.00
2022-09-06T06:15:22.232Z,132.00
2022-09-06T06:16:22.326Z,136.00
2022-09-06T06:17:22.212Z,144.00
2022-09-06T06:18:22.204Z,152.00
2022-09-06T06:19:22.186Z,160.00
2022-09-06T06:20:22.191Z,172.00
2022-09-06T06:21:22.167Z,184.00
2022-09-06T06:22:22.161Z,204.00
2022-09-06T06:23:22.141Z,232.00
2022-09-06T06:24:22.141Z,260.00
2022-09-06T06:25:22.119Z,276.00
2022-09-06T06:26:22.109Z,280.00
2022-09-06T06:27:22.103Z,276.00
2022-09-06T06:28:22.169Z,264.00
2022-09-06T06:29:22.081Z,260.00
2022-09-06T06:30:22.063Z,252.00
2022-09-06T06:31:22.078Z,236.00
2022-09-06T06:32:22.042Z,220.00
2022-09-06T06:33:22.058Z,204.00
2022-09-06T06:34:22.038Z,188.00
2022-09-06T06:35:22.020Z,176.00
2022-09-06T06:36:21.992Z,168.00
2022-09-06T06:37:21.980Z,160.00
2022-09-06T06:38:22.009Z,148.00
2022-09-06T06:39:21.949Z,140.00
2022-09-06T06:40:21.970Z,128.00
2022-09-06T06:41:21.931Z,116.00
2022-09-06T06:42:21.929Z,100.00
2022-09-06T06:43:21.910Z,92.00
2022-09-06T06:44:21.920Z,88.00
2022-09-06T06:45:21.992Z,88.00
2022-09-06T06:46:21.880Z,92.00
2022-09-06T06:47:21.861Z,96.00
2022-09-06T06:48:21.866Z,100.00
2022-09-06T06:49:21.839Z,108.00
2022-09-06T06:50:21.851Z,112.00
2022-09-06T06:51:21.819Z,116.00
2022-09-06T06:52:21.825Z,116.00
2022-09-06T06:53:21.787Z,116.00
2022-09-06T06:54:21.778Z,120.00
2022-09-06T06:55:21.778Z,128.00
2022-09-06T06:56:21.768Z,132.00
2022-09-06T06:57:21.785Z,140.00
2022-09-06T06:58:21.807Z,152.00
2022-09-06T06:59:21.718Z,156.00
2022-09-06T07:00:25.152Z,164.00
2022-09-06T07:01:22.858Z,172.00
2022-09-06T07:02:21.730Z,176.00
2022-09-06T07:03:21.680Z,180.00
2022-09-06T07:04:21.668Z,176.00
2022-09-06T07:08:22.684Z,220.00
2022-09-06T07:09:21.607Z,248.00
2022-09-06T07:10:37.014Z,272.00
2022-09-06T07:11:24.449Z,308.00
2022-09-06T07:12:21.583Z,324.00
2022-09-06T07:13:21.620Z,352.00
2022-09-06T07:14:21.545Z,368.00
2022-09-06T07:15:21.534Z,384.00
2022-09-06T07:16:21.556Z,424.00
2022-09-06T07:17:21.519Z,464.00
2022-09-06T07:18:21.495Z,512.00
2022-09-06T07:20:22.561Z,572.00
2022-09-06T07:22:22.476Z,580.00
2022-09-06T07:24:22.426Z,620.00
2022-09-06T07:25:21.782Z,636.00
2022-09-06T07:26:21.405Z,684.00
2022-09-06T07:28:22.648Z,752.00
2022-09-06T07:29:21.387Z,788.00
2022-09-06T07:30:21.393Z,832.00
2022-09-06T07:32:22.365Z,928.00
2022-09-06T07:33:21.390Z,892.00
2022-09-06T07:34:21.313Z,864.00
2022-09-06T07:35:21.304Z,912.00
2022-09-06T07:36:21.319Z,944.00
2022-09-06T07:37:21.328Z,900.00
2022-09-06T07:38:21.264Z,864.00
2022-09-06T07:39:21.253Z,916.00
2022-09-06T07:40:21.244Z,1052.00
2022-09-06T07:41:21.232Z,1052.00
2022-09-06T07:42:21.215Z,1140.00
2022-09-06T07:43:21.246Z,1192.00
2022-09-06T07:44:21.195Z,1260.00
2022-09-06T07:45:21.185Z,1292.00
2022-09-06T07:46:21.191Z,1368.00
2022-09-06T07:48:22.199Z,1388.00
2022-09-06T07:49:21.132Z,1524.00
2022-09-06T07:51:22.114Z,1532.00
2022-09-06T07:53:29.793Z,1476.00
2022-09-06T07:54:30.794Z,1460.00
2022-09-06T07:55:22.062Z,1360.00
2022-09-06T07:56:21.052Z,1340.00
2022-09-06T07:57:21.042Z,1324.00
2022-09-06T07:58:21.031Z,1304.00
2022-09-06T07:59:21.032Z,1284.00
2022-09-06T08:00:21.018Z,1272.00
2022-09-06T08:01:21.062Z,1272.00
2022-09-06T08:02:21.077Z,1268.00
2022-09-06T08:03:21.095Z,1280.00
2022-09-06T08:04:21.026Z,1292.00
2022-09-06T08:06:21.941Z,1244.00
2022-09-06T08:09:21.903Z,1184.00
2022-09-06T08:10:21.007Z,1144.00
2022-09-06T08:11:20.928Z,1100.00
2022-09-06T08:12:20.870Z,1048.00
2022-09-06T08:13:21.015Z,988.00
2022-09-06T08:14:20.843Z,928.00
2022-09-06T08:15:20.851Z,892.00
2022-09-06T08:16:20.886Z,840.00
2022-09-06T08:17:20.822Z,812.00
2022-09-06T08:18:20.801Z,832.00
2022-09-06T08:19:20.790Z,848.00
2022-09-06T08:20:20.830Z,912.00
2022-09-06T08:21:20.760Z,972.00
2022-09-06T08:22:20.761Z,1040.00
2022-09-06T08:23:20.743Z,1024.00
2022-09-06T08:24:20.740Z,952.00
2022-09-06T08:25:20.720Z,944.00
2022-09-06T08:26:20.710Z,952.00
2022-09-06T08:27:20.691Z,1056.00
2022-09-06T08:28:20.682Z,948.00
2022-09-06T08:29:20.727Z,880.00
2022-09-06T08:30:20.660Z,880.00
2022-09-06T08:31:20.766Z,900.00
2022-09-06T08:32:20.640Z,936.00
2022-09-06T08:33:20.696Z,952.00
2022-09-06T08:34:20.623Z,932.00
2022-09-06T08:35:20.601Z,904.00
2022-09-06T08:36:20.625Z,900.00
2022-09-06T08:37:24.841Z,892.00
2022-09-06T08:38:20.560Z,884.00
2022-09-06T08:39:20.593Z,884.00
2022-09-06T08:40:20.537Z,1156.00
2022-09-06T08:41:20.519Z,908.00
2022-09-06T08:42:20.531Z,920.00
2022-09-06T08:43:20.500Z,920.00
2022-09-06T08:45:21.503Z,916.00
2022-09-06T08:46:20.521Z,916.00
2022-09-06T08:47:20.467Z,928.00
2022-09-06T08:48:20.449Z,908.00
2022-09-06T08:49:20.430Z,904.00
2022-09-06T08:50:20.437Z,964.00
2022-09-06T08:51:20.418Z,1320.00
2022-09-06T08:52:20.419Z,1284.00
2022-09-06T08:53:20.403Z,1236.00
2022-09-06T08:54:20.379Z,1180.00
2022-09-06T08:55:20.360Z,1204.00
2022-09-06T08:56:20.417Z,1160.00
2022-09-06T08:57:20.358Z,1136.00
2022-09-06T08:58:20.329Z,1128.00
2022-09-06T08:59:20.318Z,1120.00
2022-09-06T09:00:20.306Z,1100.00
2022-09-06T09:01:20.340Z,1084.00
2022-09-06T09:02:20.347Z,1068.00
2022-09-06T09:03:20.268Z,1044.00
2022-09-06T09:04:20.258Z,1028.00
2022-09-06T09:05:20.247Z,1024.00
2022-09-06T09:06:20.235Z,1032.00
2022-09-06T09:07:20.219Z,1032.00
2022-09-06T09:08:20.217Z,1056.00
2022-09-06T09:09:20.197Z,1064.00
2022-09-06T09:10:20.195Z,1068.00
2022-09-06T09:11:20.196Z,1024.00
2022-09-06T09:12:20.176Z,1048.00
2022-09-06T09:13:20.149Z,1036.00
2022-09-06T09:14:20.138Z,1024.00
2022-09-06T09:15:20.127Z,1012.00
2022-09-06T09:16:20.200Z,988.00
2022-09-06T09:17:20.147Z,1036.00
2022-09-06T09:18:20.107Z,1056.00
2022-09-06T09:19:20.097Z,1052.00
2022-09-06T09:20:20.078Z,1064.00
2022-09-06T09:21:20.068Z,1040.00
2022-09-06T09:22:20.047Z,1040.00
2022-09-06T09:23:20.037Z,1112.00
2022-09-06T09:24:20.025Z,1136.00
2022-09-06T09:25:20.008Z,1144.00
2022-09-06T09:26:20.013Z,1164.00
2022-09-06T09:27:20.034Z,1164.00
2022-09-06T09:28:19.978Z,1160.00
2022-09-06T09:29:23.980Z,1164.00
2022-09-06T09:31:20.991Z,1136.00
2022-09-06T09:32:19.947Z,1148.00
2022-09-06T09:33:19.918Z,1200.00
2022-09-06T09:34:19.906Z,1228.00
2022-09-06T09:35:19.894Z,1256.00
2022-09-06T09:36:19.895Z,1260.00
2022-09-06T09:38:20.865Z,1296.00
2022-09-06T09:39:19.846Z,1316.00
2022-09-06T09:40:19.929Z,1296.00
2022-09-06T09:41:19.826Z,1308.00
2022-09-06T09:42:19.815Z,1276.00
2022-09-06T09:43:19.836Z,1352.00
2022-09-06T09:44:19.795Z,1216.00
2022-09-06T09:45:19.786Z,1296.00
2022-09-06T09:46:19.795Z,1244.00
2022-09-06T09:47:19.766Z,1376.00
2022-09-06T09:48:19.765Z,1412.00
2022-09-06T09:49:19.735Z,1436.00
2022-09-06T09:50:19.726Z,1456.00
2022-09-06T09:51:26.152Z,1432.00
2022-09-06T09:52:20.713Z,1432.00
2022-09-06T09:53:19.695Z,1392.00
2022-09-06T09:54:19.676Z,1372.00
2022-09-06T09:55:19.664Z,1392.00
2022-09-06T09:56:19.654Z,1432.00
2022-09-06T09:57:19.658Z,1444.00
2022-09-06T09:58:19.629Z,1428.00
2022-09-06T09:59:19.615Z,1428.00
2022-09-06T10:00:19.614Z,1428.00
2022-09-06T10:01:19.604Z,1424.00
2022-09-06T10:02:19.585Z,1416.00
2022-09-06T10:03:19.607Z,1400.00
2022-09-06T10:05:20.548Z,1408.00
2022-09-06T10:07:20.523Z,1420.00
2022-09-06T10:08:19.524Z,1392.00
2022-09-06T10:09:19.555Z,1432.00
2022-09-06T10:10:19.494Z,1444.00
2022-09-06T10:11:19.474Z,1456.00
2022-09-06T10:12:19.467Z,1480.00
2022-09-06T10:13:19.464Z,1496.00
2022-09-06T10:14:19.445Z,1496.00
2022-09-06T10:15:19.424Z,1512.00
2022-09-06T10:16:19.479Z,1532.00
2022-09-06T10:17:19.405Z,1552.00
2022-09-06T10:18:19.394Z,1584.00
2022-09-06T10:19:19.394Z,1596.00
2022-09-06T10:20:19.384Z,1596.00
2022-09-06T10:21:19.354Z,1604.00
2022-09-06T10:22:19.353Z,1632.00
2022-09-06T10:25:19.325Z,1744.00
2022-09-06T10:26:19.305Z,1800.00
2022-09-06T10:27:19.294Z,1820.00
2022-09-06T10:28:19.283Z,1852.00
2022-09-06T10:29:19.276Z,1856.00
2022-09-06T10:30:19.320Z,1808.00
2022-09-06T10:31:19.268Z,1876.00
2022-09-06T10:32:19.233Z,1824.00
2022-09-06T10:33:19.222Z,1932.00
2022-09-06T10:34:19.217Z,1856.00
2022-09-06T10:35:19.203Z,1528.00
2022-09-06T10:36:19.193Z,1532.00
2022-09-06T10:37:19.176Z,1648.00
2022-09-06T10:38:19.172Z,1760.00
2022-09-06T10:39:19.159Z,1624.00
2022-09-06T10:40:19.156Z,1520.00
2022-09-06T10:41:19.143Z,1512.00
2022-09-06T10:42:19.122Z,1440.00
2022-09-06T10:43:19.115Z,1556.00
2022-09-06T10:44:19.104Z,1772.00
2022-09-06T10:45:19.083Z,1784.00
2022-09-06T10:46:19.126Z,2216.00
2022-09-06T10:47:19.064Z,2180.00
2022-09-06T10:48:19.054Z,2184.00
2022-09-06T10:49:19.065Z,2184.00
2022-09-06T10:50:19.033Z,2208.00
2022-09-06T10:51:19.023Z,1944.00
2022-09-06T10:52:19.004Z,2256.00
2022-09-06T10:53:18.993Z,2216.00
2022-09-06T10:54:19.033Z,2164.00
2022-09-06T10:55:18.971Z,2144.00
2022-09-06T10:56:18.961Z,2028.00
2022-09-06T10:58:20.399Z,2116.00
2022-09-06T11:00:19.917Z,1548.00
2022-09-06T11:01:18.930Z,2108.00
2022-09-06T11:02:19.012Z,2180.00
2022-09-06T11:04:19.914Z,1824.00
2022-09-06T11:06:20.679Z,1216.00
2022-09-06T11:07:18.843Z,1196.00
2022-09-06T11:09:19.805Z,1164.00
2022-09-06T11:10:18.802Z,1716.00
2022-09-06T11:11:18.783Z,2060.00
2022-09-06T11:12:18.834Z,2072.00
2022-09-06T11:13:18.793Z,2036.00
2022-09-06T11:14:18.757Z,2128.00
2022-09-06T11:15:18.743Z,2168.00
2022-09-06T11:16:18.774Z,2036.00
2022-09-06T11:17:18.715Z,1944.00
2022-09-06T11:18:18.727Z,1416.00
2022-09-06T11:19:18.694Z,2192.00
2022-09-06T11:20:18.686Z,2016.00
2022-09-06T11:21:19.595Z,2028.00
2022-09-06T11:22:18.654Z,1792.00
2022-09-06T11:23:18.662Z,2192.00
2022-09-06T11:24:18.693Z,2300.00
2022-09-06T11:25:18.632Z,2388.00
2022-09-06T11:26:18.612Z,2480.00
2022-09-06T11:27:18.612Z,2516.00
2022-09-06T11:28:18.593Z,1324.00
2022-09-06T11:29:18.574Z,1320.00
2022-09-06T11:30:18.563Z,2336.00
2022-09-06T11:32:19.572Z,2348.00
2022-09-06T11:33:18.543Z,2332.00
2022-09-06T11:34:18.523Z,2292.00
2022-09-06T11:35:18.503Z,2248.00
2022-09-06T11:36:18.503Z,2252.00
2022-09-06T11:37:18.655Z,2148.00
2022-09-06T11:38:18.533Z,2228.00
2022-09-06T11:39:18.629Z,2140.00
2022-09-06T11:41:19.434Z,1892.00
2022-09-06T11:42:18.423Z,1984.00
2022-09-06T11:43:18.414Z,1816.00
2022-09-06T11:44:18.424Z,1316.00
2022-09-06T11:45:18.392Z,1532.00
2022-09-06T11:46:20.497Z,1680.00
2022-09-06T11:47:18.373Z,1756.00
2022-09-06T11:48:18.363Z,1932.00
2022-09-06T11:49:18.362Z,1268.00
2022-09-06T11:50:18.336Z,1968.00
2022-09-06T11:51:18.321Z,1300.00
2022-09-06T11:52:18.312Z,1296.00
2022-09-06T11:53:18.293Z,1560.00
2022-09-06T11:54:18.295Z,1752.00
2022-09-06T11:55:22.621Z,1768.00
2022-09-06T11:56:18.271Z,1700.00
2022-09-06T11:57:18.268Z,1664.00
2022-09-06T11:58:18.243Z,1612.00
2022-09-06T11:59:18.231Z,1568.00
2022-09-06T12:00:18.253Z,1476.00
2022-09-06T12:01:18.203Z,1452.00
2022-09-06T12:02:18.499Z,1404.00
2022-09-06T12:04:19.173Z,1376.00
2022-09-06T12:05:18.892Z,1424.00
2022-09-06T12:06:18.163Z,1448.00
2022-09-06T12:07:18.135Z,1472.00
2022-09-06T12:08:18.122Z,1464.00
2022-09-06T12:09:18.113Z,1468.00
2022-09-06T12:10:18.115Z,1480.00
2022-09-06T12:11:18.094Z,1480.00
2022-09-06T12:12:18.082Z,1488.00
2022-09-06T12:13:18.062Z,1560.00
2022-09-06T12:14:18.063Z,1652.00
2022-09-06T12:15:18.051Z,1668.00
2022-09-06T12:16:18.148Z,1588.00
2022-09-06T12:17:18.022Z,1548.00
2022-09-06T12:18:18.012Z,1544.00
2022-09-06T12:19:17.992Z,1560.00
2022-09-06T12:20:17.994Z,1600.00
2022-09-06T12:21:17.983Z,1588.00
2022-09-06T12:22:17.963Z,1608.00
2022-09-06T12:23:17.951Z,1552.00
2022-09-06T12:24:17.944Z,1528.00
2022-09-06T12:25:17.932Z,1544.00
2022-09-06T12:26:17.923Z,1568.00
2022-09-06T12:27:17.913Z,1528.00
2022-09-06T12:28:17.893Z,1480.00
2022-09-06T12:29:17.883Z,1472.00
2022-09-06T12:30:17.872Z,1444.00
2022-09-06T12:31:18.373Z,1448.00
2022-09-06T12:32:17.855Z,1448.00
2022-09-06T12:33:17.853Z,1452.00
2022-09-06T12:34:17.822Z,1440.00
2022-09-06T12:36:18.808Z,1324.00
2022-09-06T12:37:17.858Z,1292.00
2022-09-06T12:38:17.782Z,1276.00
2022-09-06T12:39:17.772Z,1292.00
2022-09-06T12:40:17.803Z,1296.00
2022-09-06T12:41:17.744Z,1316.00
2022-09-06T12:42:17.732Z,1312.00
2022-09-06T12:43:17.714Z,1260.00
2022-09-06T12:44:17.704Z,1284.00
2022-09-06T12:45:17.711Z,1312.00
2022-09-06T12:46:17.719Z,1308.00
2022-09-06T12:47:17.670Z,1300.00
2022-09-06T12:48:17.663Z,1212.00
2022-09-06T12:49:17.651Z,1300.00
2022-09-06T12:50:17.641Z,1328.00
2022-09-06T12:51:17.640Z,1324.00
2022-09-06T12:52:17.614Z,1368.00
2022-09-06T12:53:20.426Z,1420.00
2022-09-06T12:54:18.594Z,1528.00
2022-09-06T12:55:17.583Z,1688.00
2022-09-06T12:56:17.565Z,1820.00
2022-09-06T12:57:17.575Z,1788.00
2022-09-06T12:58:17.553Z,1748.00
2022-09-06T12:59:17.532Z,1760.00
2022-09-06T13:00:17.526Z,1828.00
2022-09-06T13:01:17.580Z,1764.00
2022-09-06T13:02:17.580Z,1824.00
2022-09-06T13:03:17.504Z,1816.00
2022-09-06T13:04:17.482Z,1816.00
2022-09-06T13:05:17.462Z,1816.00
2022-09-06T13:06:17.454Z,1884.00
2022-09-06T13:07:17.433Z,1944.00
2022-09-06T13:08:17.432Z,2004.00