createdAt,value
2019-04-14T00:01:08.987Z,84.33
2019-04-14T00:03:47.782Z,84.37
2019-04-14T00:06:18.597Z,84.31
2019-04-14T00:08:50.145Z,84.20
2019-04-14T00:11:21.478Z,84.37
2019-04-14T00:13:52.436Z,84.12
2019-04-14T00:16:22.873Z,84.15
2019-04-14T00:18:53.513Z,84.33
2019-04-14T00:21:23.954Z,84.42
2019-04-14T00:23:54.526Z,84.01
2019-04-14T00:26:31.623Z,83.59
2019-04-14T00:29:02.657Z,83.74
2019-04-14T00:31:33.336Z,83.20
2019-04-14T00:34:07.925Z,83.46
2019-04-14T00:36:46.553Z,83.07
2019-04-14T00:39:38.195Z,83.07
2019-04-14T00:42:25.637Z,82.96
2019-04-14T00:45:00.470Z,83.12
2019-04-14T00:47:49.827Z,82.64
2019-04-14T00:50:10.258Z,82.98
2019-04-14T00:52:41.533Z,82.96
2019-04-14T00:55:12.054Z,83.02
2019-04-14T00:57:42.547Z,82.91
2019-04-14T01:00:17.253Z,83.29
2019-04-14T01:02:47.186Z,83.30
2019-04-14T01:05:17.760Z,83.12
2019-04-14T01:07:48.591Z,83.45
2019-04-14T01:10:19.251Z,83.30
2019-04-14T01:12:49.842Z,83.67
2019-04-14T01:15:20.268Z,83.47
2019-04-14T01:17:50.752Z,83.71
2019-04-14T01:20:23.159Z,83.42
2019-04-14T01:22:53.670Z,83.29
2019-04-14T01:25:24.107Z,83.50
2019-04-14T01:27:54.599Z,83.76
2019-04-14T01:30:26.202Z,84.48
2019-04-14T01:32:56.742Z,84.64
2019-04-14T01:35:27.613Z,84.97
2019-04-14T01:37:59.347Z,85.03
2019-04-14T01:40:31.465Z,84.55
2019-04-14T01:43:02.382Z,84.59
2019-04-14T01:45:33.891Z,84.53
2019-04-14T01:48:04.549Z,84.33
2019-04-14T01:50:47.965Z,84.47
2019-04-14T01:53:27.755Z,84.37
2019-04-14T01:56:16.535Z,84.15
2019-04-14T01:58:51.229Z,84.17
2019-04-14T02:01:28.201Z,84.09
2019-04-14T02:03:58.706Z,84.07
2019-04-14T02:06:29.143Z,84.09
2019-04-14T02:08:59.631Z,84.05
2019-04-14T02:11:31.279Z,83.85
2019-04-14T02:14:02.057Z,83.85
2019-04-14T02:16:39.527Z,84.00
2019-04-14T02:19:04.819Z,83.84
2019-04-14T02:21:36.597Z,83.73
2019-04-14T02:24:07.320Z,83.78
2019-04-14T02:26:37.767Z,83.73
2019-04-14T02:29:08.208Z,83.63
2019-04-14T02:32:01.488Z,83.57
2019-04-14T02:34:41.667Z,83.58
2019-04-14T02:37:10.655Z,83.36
2019-04-14T02:39:45.987Z,83.03
2019-04-14T02:44:43.987Z,82.89
2019-04-14T02:47:39.133Z,82.67
2019-04-14T02:49:51.226Z,82.95
2019-04-14T02:52:28.259Z,82.94
2019-04-14T02:57:43.071Z,83.06
2019-04-14T02:59:58.831Z,82.77
2019-04-14T03:02:39.891Z,83.63
2019-04-14T03:07:36.306Z,83.93
2019-04-14T03:10:16.401Z,83.86
2019-04-14T03:12:40.705Z,84.01
2019-04-14T03:15:17.050Z,84.01
2019-04-14T03:18:23.999Z,84.01
2019-04-14T03:20:58.417Z,84.08
2019-04-14T03:26:11.781Z,83.65
2019-04-14T03:28:51.659Z,83.75
2019-04-14T03:39:07.996Z,84.15
2019-04-14T03:41:36.729Z,84.05
2019-04-14T03:44:09.848Z,84.02
2019-04-14T03:46:45.059Z,83.94
2019-04-14T03:51:52.525Z,84.60
2019-04-14T03:54:09.712Z,84.65
2019-04-14T03:56:49.058Z,84.82
2019-04-14T03:59:21.696Z,84.74
2019-04-14T04:01:52.888Z,84.60
2019-04-14T04:04:24.870Z,84.45
2019-04-14T04:06:55.934Z,84.43
2019-04-14T04:09:36.798Z,84.53
2019-04-14T04:12:07.547Z,84.40
2019-04-14T04:14:37.929Z,84.29
2019-04-14T04:17:34.271Z,84.37
2019-04-14T04:20:43.480Z,84.90
2019-04-14T04:23:33.497Z,84.52
2019-04-14T04:26:25.893Z,84.63
2019-04-14T04:29:33.722Z,84.62
2019-04-14T04:32:25.393Z,84.98
2019-04-14T04:35:08.578Z,84.84
2019-04-14T04:37:52.038Z,84.83
2019-04-14T04:40:26.812Z,85.01
2019-04-14T04:42:59.110Z,85.01
2019-04-14T04:45:30.084Z,84.98
2019-04-14T04:48:00.585Z,84.75
2019-04-14T04:50:32.393Z,84.68
2019-04-14T04:53:02.981Z,85.06
2019-04-14T04:55:35.082Z,84.89
2019-04-14T04:58:05.735Z,85.33
2019-04-14T05:00:37.276Z,85.10
2019-04-14T05:03:07.967Z,85.15
2019-04-14T05:06:09.120Z,84.98
2019-04-14T05:08:43.994Z,85.05
2019-04-14T05:11:23.064Z,84.80
2019-04-14T05:13:53.921Z,84.96
2019-04-14T05:16:25.953Z,85.00
2019-04-14T05:19:10.095Z,85.14
2019-04-14T05:21:29.894Z,85.27
2019-04-14T05:24:00.676Z,84.93
2019-04-14T05:26:31.194Z,84.66
2019-04-14T05:29:01.704Z,84.88
2019-04-14T05:31:32.149Z,84.81
2019-04-14T05:34:02.613Z,84.58
2019-04-14T05:36:34.422Z,84.51
2019-04-14T05:39:06.839Z,84.51
2019-04-14T05:41:37.547Z,84.18
2019-04-14T05:44:08.093Z,84.42
2019-04-14T05:46:38.530Z,84.21
2019-04-14T05:49:08.965Z,83.96
2019-04-14T05:51:39.460Z,83.76
2019-04-14T05:54:10.049Z,83.63
2019-04-14T05:56:40.766Z,83.73
2019-04-14T05:59:11.420Z,83.52
2019-04-14T06:01:42.112Z,83.74
2019-04-14T06:04:13.895Z,84.02
2019-04-14T06:06:44.394Z,83.79
2019-04-14T06:09:15.161Z,83.94
2019-04-14T06:11:45.627Z,83.78
2019-04-14T06:14:16.114Z,83.17
2019-04-14T06:16:46.553Z,83.75
2019-04-14T06:19:17.326Z,83.63
2019-04-14T06:21:48.335Z,83.08
2019-04-14T06:24:18.769Z,82.96
2019-04-14T06:26:49.206Z,82.73
2019-04-14T06:29:20.006Z,82.92
2019-04-14T06:32:09.382Z,82.91
2019-04-14T06:34:57.748Z,82.24
2019-04-14T06:37:49.884Z,82.62
2019-04-14T06:40:20.811Z,82.86
2019-04-14T06:42:51.248Z,83.20
2019-04-14T06:45:21.981Z,83.27
2019-04-14T06:47:53.292Z,83.20
2019-04-14T06:50:24.087Z,82.75
2019-04-14T06:52:54.536Z,82.50
2019-04-14T06:55:25.158Z,82.17
2019-04-14T06:57:55.916Z,82.11
2019-04-14T07:00:26.694Z,82.01
2019-04-14T07:02:57.942Z,81.12
2019-04-14T07:05:28.381Z,81.26
2019-04-14T07:07:58.814Z,81.49
2019-04-14T07:10:29.322Z,80.63
2019-04-14T07:12:59.761Z,79.39
2019-04-14T07:15:30.200Z,78.80
2019-04-14T07:18:00.679Z,78.95
2019-04-14T07:20:31.115Z,78.91
2019-04-14T07:23:01.897Z,79.13
2019-04-14T07:25:32.407Z,79.08
2019-04-14T07:28:02.855Z,78.29
2019-04-14T07:30:42.863Z,78.31
2019-04-14T07:33:35.062Z,79.07
2019-04-14T07:36:22.955Z,78.60
2019-04-14T07:39:06.474Z,78.45
2019-04-14T07:41:43.885Z,77.45
2019-04-14T07:44:24.434Z,77.73
2019-04-14T07:46:58.692Z,78.48
2019-04-14T07:49:56.994Z,77.38
2019-04-14T07:52:34.719Z,77.59
2019-04-14T07:55:23.116Z,77.69
2019-04-14T07:58:04.227Z,77.09
2019-04-14T08:00:52.011Z,77.25
2019-04-14T08:03:44.306Z,76.09
2019-04-14T08:06:14.746Z,75.09
2019-04-14T08:08:45.191Z,74.96
2019-04-14T08:11:15.695Z,75.05
2019-04-14T08:13:46.501Z,75.69
2019-04-14T08:16:16.950Z,76.36
2019-04-14T08:18:47.499Z,76.71
2019-04-14T08:21:18.310Z,77.08
2019-04-14T08:23:48.747Z,77.07
2019-04-14T08:26:21.014Z,76.31
2019-04-14T08:28:51.460Z,76.97
2019-04-14T08:31:22.278Z,74.45
2019-04-14T08:33:52.866Z,74.11
2019-04-14T08:36:23.306Z,73.98
2019-04-14T08:38:53.757Z,74.72
2019-04-14T08:41:24.613Z,73.85
2019-04-14T08:44:01.928Z,73.23
2019-04-14T08:46:50.607Z,73.28
2019-04-14T08:49:51.988Z,73.10
2019-04-14T08:52:28.283Z,73.23
2019-04-14T08:55:18.099Z,73.62
2019-04-14T08:57:55.312Z,72.83
2019-04-14T09:00:41.655Z,72.65
2019-04-14T09:03:23.559Z,73.54
2019-04-14T09:06:11.846Z,74.56
2019-04-14T09:08:52.894Z,74.74
2019-04-14T09:11:29.629Z,74.91
2019-04-14T09:14:00.122Z,75.20
2019-04-14T09:16:30.569Z,75.40
2019-04-14T09:19:07.407Z,75.36
2019-04-14T09:21:33.621Z,74.95
2019-04-14T09:24:04.171Z,75.76
2019-04-14T09:26:34.648Z,75.11
2019-04-14T09:29:05.134Z,75.49
2019-04-14T09:31:35.974Z,75.63
2019-04-14T09:34:06.445Z,75.44
2019-04-14T09:36:37.327Z,75.16
2019-04-14T09:39:08.697Z,74.97
2019-04-14T09:41:39.169Z,74.37
2019-04-14T09:44:10.621Z,75.09
2019-04-14T09:46:41.058Z,75.91
2019-04-14T09:49:11.499Z,75.44
2019-04-14T09:51:42.381Z,75.16
2019-04-14T09:54:13.307Z,75.48
2019-04-14T09:56:43.750Z,75.79
2019-04-14T09:59:14.590Z,76.76
2019-04-14T10:01:45.225Z,76.42
2019-04-14T10:04:15.694Z,76.60
2019-04-14T10:06:46.219Z,76.64
2019-04-14T10:09:17.023Z,76.32
2019-04-14T10:11:51.150Z,75.84
2019-04-14T10:14:20.149Z,76.00
2019-04-14T10:16:51.082Z,75.88
2019-04-14T10:19:21.530Z,75.69
2019-04-14T10:21:52.037Z,75.73
2019-04-14T10:24:22.762Z,76.28
2019-04-14T10:26:53.598Z,76.19
2019-04-14T10:29:24.762Z,75.69
2019-04-14T10:31:55.670Z,75.62
2019-04-14T10:34:26.848Z,75.83
2019-04-14T10:36:57.339Z,75.71
2019-04-14T10:39:27.802Z,75.39
2019-04-14T10:41:58.541Z,75.26
2019-04-14T10:44:29.038Z,75.66
2019-04-14T10:46:59.858Z,75.50
2019-04-14T10:49:31.483Z,75.98
2019-04-14T10:52:02.990Z,76.29
2019-04-14T10:54:33.503Z,76.15
2019-04-14T10:57:03.937Z,76.82
2019-04-14T10:59:34.426Z,76.56
2019-04-14T11:02:05.258Z,76.91
2019-04-14T11:04:36.098Z,76.86
2019-04-14T11:07:10.050Z,77.11
2019-04-14T11:09:40.585Z,77.01
2019-04-14T11:12:12.158Z,77.42
2019-04-14T11:14:43.944Z,77.44
2019-04-14T11:17:14.390Z,77.04
2019-04-14T11:19:44.840Z,77.21
2019-04-14T11:22:15.322Z,76.77
2019-04-14T11:24:46.085Z,77.12
2019-04-14T11:27:16.862Z,77.27
2019-04-14T11:29:47.767Z,76.93
2019-04-14T11:32:43.077Z,77.05
2019-04-14T11:35:19.111Z,77.25
2019-04-14T11:38:12.076Z,77.38
2019-04-14T11:40:45.578Z,77.83
2019-04-14T11:43:16.016Z,77.61
2019-04-14T11:45:46.834Z,78.04
2019-04-14T11:48:18.335Z,77.46
2019-04-14T11:50:49.163Z,77.91
2019-04-14T11:53:19.650Z,78.99
2019-04-14T11:55:50.498Z,78.82
2019-04-14T11:58:21.009Z,79.21
2019-04-14T12:01:13.523Z,78.82
2019-04-14T12:03:53.824Z,79.56
2019-04-14T12:06:45.296Z,79.36
2019-04-14T12:09:22.060Z,79.18
2019-04-14T12:11:52.741Z,79.89
2019-04-14T12:14:23.268Z,80.02
2019-04-14T12:16:54.214Z,81.24
2019-04-14T12:19:24.700Z,81.05
2019-04-14T12:22:07.411Z,80.54
2019-04-14T12:24:27.730Z,81.25
2019-04-14T12:26:59.914Z,81.66
2019-04-14T12:29:32.467Z,81.94
2019-04-14T12:32:06.294Z,83.14
2019-04-14T12:34:36.795Z,81.79
2019-04-14T12:37:07.233Z,82.03
2019-04-14T12:39:37.728Z,82.27
2019-04-14T12:42:22.308Z,82.07
2019-04-14T12:45:00.942Z,82.58
2019-04-14T12:47:41.879Z,82.88
2019-04-14T12:50:21.034Z,83.65
2019-04-14T12:52:51.500Z,82.56
2019-04-14T12:55:21.950Z,83.28
2019-04-14T12:57:55.508Z,83.10
2019-04-14T13:00:45.194Z,82.85
2019-04-14T13:03:16.105Z,82.28
2019-04-14T13:05:46.611Z,82.67
2019-04-14T13:08:17.048Z,83.05
2019-04-14T13:10:47.564Z,83.48
2019-04-14T13:13:18.018Z,83.85
2019-04-14T13:15:48.755Z,84.61
2019-04-14T13:18:19.238Z,84.11
2019-04-14T13:20:49.688Z,84.69
2019-04-14T13:23:20.801Z,84.47
2019-04-14T13:25:51.645Z,84.20
2019-04-14T13:28:22.095Z,84.47
2019-04-14T13:30:53.150Z,84.75
2019-04-14T13:33:23.957Z,84.79
2019-04-14T13:35:54.790Z,84.94
2019-04-14T13:38:25.830Z,84.67
2019-04-14T13:40:56.326Z,84.40
2019-04-14T13:43:27.063Z,84.93
2019-04-14T13:45:59.824Z,84.91
2019-04-14T13:48:29.730Z,84.86
2019-04-14T13:51:00.178Z,85.26
2019-04-14T13:53:30.617Z,85.12
2019-04-14T13:56:01.118Z,85.56
2019-04-14T13:58:31.933Z,84.91
2019-04-14T14:01:02.678Z,84.95
2019-04-14T14:03:33.799Z,85.05
2019-04-14T14:06:04.629Z,85.59
2019-04-14T14:08:35.057Z,85.44
2019-04-14T14:11:24.647Z,85.35
2019-04-14T14:13:59.913Z,85.34
2019-04-14T14:16:52.378Z,84.80
2019-04-14T14:19:35.340Z,85.30
2019-04-14T14:22:16.017Z,85.60
2019-04-14T14:24:55.029Z,85.81
2019-04-14T14:27:25.868Z,86.01
2019-04-14T14:29:57.321Z,85.37
2019-04-14T14:32:31.138Z,84.68
2019-04-14T14:35:01.584Z,85.12
2019-04-14T14:37:34.117Z,85.50
2019-04-14T14:40:05.340Z,86.01
2019-04-14T14:42:38.048Z,85.65
2019-04-14T14:45:27.202Z,85.35
2019-04-14T14:48:15.278Z,85.50
2019-04-14T14:51:05.027Z,85.84
2019-04-14T14:53:35.956Z,86.13
2019-04-14T14:56:08.172Z,86.20
2019-04-14T14:58:39.246Z,86.28
2019-04-14T15:01:09.979Z,86.11
2019-04-14T15:03:40.451Z,86.39
2019-04-14T15:06:10.936Z,86.84
2019-04-14T15:08:41.725Z,86.67
2019-04-14T15:11:12.192Z,86.79
2019-04-14T15:13:43.491Z,87.52
2019-04-14T15:16:14.747Z,87.68
2019-04-14T15:18:47.507Z,87.93
2019-04-14T15:21:18.002Z,87.99
2019-04-14T15:23:48.442Z,88.04
2019-04-14T15:26:18.887Z,88.08
2019-04-14T15:28:49.665Z,87.65
2019-04-14T15:31:20.102Z,88.03
2019-04-14T15:33:50.575Z,88.57
2019-04-14T15:36:21.061Z,88.31
2019-04-14T15:38:51.890Z,88.32
2019-04-14T15:41:22.334Z,87.89
2019-04-14T15:43:53.209Z,88.38
2019-04-14T15:46:23.651Z,88.69
2019-04-14T15:48:54.110Z,88.30
2019-04-14T15:51:24.606Z,88.12
2019-04-14T15:53:55.055Z,88.14
2019-04-14T15:56:45.227Z,88.08
2019-04-14T15:59:34.595Z,88.64
2019-04-14T16:02:27.490Z,88.98
2019-04-14T16:05:15.906Z,89.07
2019-04-14T16:08:08.746Z,88.85
2019-04-14T16:10:44.354Z,88.65
2019-04-14T16:13:40.307Z,89.38
2019-04-14T16:16:21.032Z,89.28
2019-04-14T16:19:02.347Z,89.05
2019-04-14T16:21:33.168Z,88.89
2019-04-14T16:24:03.627Z,88.99
2019-04-14T16:27:05.704Z,89.24
2019-04-14T16:29:40.827Z,88.96
2019-04-14T16:32:25.270Z,89.79
2019-04-14T16:35:01.783Z,89.73
2019-04-14T16:37:34.009Z,89.64
2019-04-14T16:40:04.821Z,89.56
2019-04-14T16:42:35.941Z,89.36
2019-04-14T16:45:06.902Z,89.78
2019-04-14T16:47:37.653Z,89.84
2019-04-14T16:50:09.313Z,90.34
2019-04-14T16:52:46.394Z,90.26
2019-04-14T16:55:34.551Z,90.34
2019-04-14T16:58:36.200Z,90.42
2019-04-14T17:01:12.367Z,90.40
2019-04-14T17:03:42.877Z,90.66
2019-04-14T17:06:13.331Z,90.60
2019-04-14T17:08:44.133Z,90.52
2019-04-14T17:11:14.675Z,90.34
2019-04-14T17:13:50.642Z,90.17
2019-04-14T17:16:39.189Z,90.71
2019-04-14T17:19:14.233Z,90.87
2019-04-14T17:22:12.833Z,91.33
2019-04-14T17:25:02.479Z,91.27
2019-04-14T17:27:47.582Z,91.05
2019-04-14T17:30:32.117Z,91.21
2019-04-14T17:33:21.605Z,90.99
2019-04-14T17:36:14.189Z,91.39
2019-04-14T17:38:57.497Z,91.19
2019-04-14T17:41:59.591Z,91.47
2019-04-14T17:44:38.858Z,91.45
2019-04-14T17:47:34.380Z,90.95
2019-04-14T17:50:40.660Z,91.34
2019-04-14T17:53:17.778Z,91.73
2019-04-14T17:56:06.452Z,92.08
2019-04-14T17:58:49.823Z,91.70
2019-04-14T18:01:51.553Z,91.72
2019-04-14T18:04:47.038Z,91.59
2019-04-14T18:07:23.582Z,92.38
2019-04-14T18:10:02.292Z,92.21
2019-04-14T18:12:38.171Z,92.90
2019-04-14T18:15:28.087Z,92.83
2019-04-14T18:18:23.530Z,92.40
2019-04-14T18:20:57.522Z,92.21
2019-04-14T18:23:28.316Z,92.56
2019-04-14T18:25:58.800Z,92.94
2019-04-14T18:28:41.546Z,93.26
2019-04-14T18:31:31.345Z,92.70
2019-04-14T18:34:32.683Z,92.78
2019-04-14T18:37:28.376Z,93.33
2019-04-14T18:40:35.789Z,93.06
2019-04-14T18:43:25.684Z,93.24
2019-04-14T18:46:15.047Z,93.64
2019-04-14T18:48:53.634Z,93.20
2019-04-14T18:51:41.369Z,92.79
2019-04-14T18:54:30.222Z,93.02
2019-04-14T18:57:14.437Z,93.19
2019-04-14T18:59:58.715Z,93.14
2019-04-14T19:02:29.172Z,93.36
2019-04-14T19:04:59.652Z,92.80
2019-04-14T19:07:30.107Z,92.82
2019-04-14T19:10:02.259Z,91.91
2019-04-14T19:12:43.203Z,92.75
2019-04-14T19:15:24.208Z,92.55
2019-04-14T19:18:16.902Z,92.81
2019-04-14T19:20:52.355Z,93.12
2019-04-14T19:23:23.808Z,92.53
2019-04-14T19:25:54.248Z,92.47
2019-04-14T19:28:24.686Z,93.00
2019-04-14T19:30:55.204Z,92.97
2019-04-14T19:33:26.526Z,92.71
2019-04-14T19:35:57.326Z,92.68
2019-04-14T19:38:28.167Z,92.60
2019-04-14T19:40:58.735Z,92.82
2019-04-14T19:43:30.665Z,92.40
2019-04-14T19:46:01.192Z,92.27
2019-04-14T19:48:32.059Z,92.68
2019-04-14T19:51:05.843Z,92.63
2019-04-14T19:53:36.612Z,92.64
2019-04-14T19:56:07.326Z,91.75
2019-04-14T19:58:38.305Z,92.57
2019-04-14T20:01:08.751Z,92.39
2019-04-14T20:03:39.263Z,92.51
2019-04-14T20:06:09.790Z,91.93
2019-04-14T20:08:42.262Z,92.22
2019-04-14T20:11:12.737Z,92.29
2019-04-14T20:13:46.038Z,92.21
2019-04-14T20:16:34.569Z,92.47
2019-04-14T20:19:27.430Z,92.34
2019-04-14T20:22:10.882Z,91.57
2019-04-14T20:25:06.196Z,91.46
2019-04-14T20:28:01.727Z,91.26
2019-04-14T20:30:36.493Z,92.13
2019-04-14T20:33:06.930Z,92.26
2019-04-14T20:35:37.790Z,92.37
2019-04-14T20:38:08.604Z,92.32
2019-04-14T20:40:39.054Z,92.29
2019-04-14T20:43:10.070Z,92.39
2019-04-14T20:45:40.991Z,92.48
2019-04-14T20:48:11.814Z,92.47
2019-04-14T20:50:42.437Z,92.15
2019-04-14T20:53:12.918Z,91.04
2019-04-14T20:55:47.195Z,90.87
2019-04-14T20:58:15.503Z,90.99
2019-04-14T21:00:46.359Z,91.48
2019-04-14T21:03:36.286Z,91.92
2019-04-14T21:06:21.044Z,92.04
2019-04-14T21:09:16.686Z,92.13
2019-04-14T21:12:12.211Z,91.98
2019-04-14T21:15:01.620Z,91.68
2019-04-14T21:17:47.146Z,91.54
2019-04-14T21:20:25.950Z,90.89
2019-04-14T21:23:25.876Z,91.75
2019-04-14T21:26:04.463Z,91.49
2019-04-14T21:28:41.150Z,92.35
2019-04-14T21:31:16.831Z,92.43
2019-04-14T21:34:05.452Z,92.40
2019-04-14T21:36:57.969Z,92.30
2019-04-14T21:39:50.425Z,92.01
2019-04-14T21:42:21.303Z,91.76
2019-04-14T21:44:52.082Z,92.33
2019-04-14T21:47:22.639Z,92.19
2019-04-14T21:49:53.076Z,92.42
2019-04-14T21:52:44.332Z,92.40
2019-04-14T21:55:14.778Z,92.47
2019-04-14T21:58:02.798Z,92.02
2019-04-14T22:01:28.710Z,92.33
2019-04-14T22:04:21.767Z,92.29
2019-04-14T22:06:52.601Z,92.50
2019-04-14T22:09:28.810Z,92.35
2019-04-14T22:11:59.593Z,92.28
2019-04-14T22:14:30.035Z,92.48
2019-04-14T22:17:00.537Z,92.76
2019-04-14T22:19:31.321Z,92.83
2019-04-14T22:22:01.763Z,92.52
2019-04-14T22:24:32.607Z,92.70
2019-04-14T22:27:03.076Z,92.71
2019-04-14T22:29:33.821Z,92.59
2019-04-14T22:32:04.662Z,92.32
2019-04-14T22:34:35.397Z,92.50
2019-04-14T22:37:05.829Z,92.47
2019-04-14T22:39:39.126Z,92.36
2019-04-14T22:42:08.797Z,92.33
2019-04-14T22:44:39.309Z,92.34
2019-04-14T22:47:09.819Z,92.29
2019-04-14T22:49:40.644Z,92.14
2019-04-14T22:52:11.079Z,92.51
2019-04-14T22:54:41.562Z,92.80
2019-04-14T22:57:12.000Z,92.56
2019-04-14T22:59:42.467Z,92.40
2019-04-14T23:02:20.895Z,92.18
2019-04-14T23:05:16.479Z,92.48
2019-04-14T23:07:57.304Z,92.39
2019-04-14T23:10:51.002Z,92.21
2019-04-14T23:13:43.678Z,92.16
2019-04-14T23:16:33.072Z,92.17
2019-04-14T23:19:11.079Z,92.19
2019-04-14T23:21:45.786Z,91.81
2019-04-14T23:24:21.288Z,91.53
2019-04-14T23:26:53.222Z,91.48
2019-04-14T23:29:24.330Z,92.16
2019-04-14T23:31:54.814Z,92.17
2019-04-14T23:34:25.248Z,92.11
2019-04-14T23:36:55.981Z,92.11
2019-04-14T23:39:26.469Z,91.57
2019-04-14T23:41:57.778Z,92.02
2019-04-14T23:44:28.218Z,91.98
2019-04-14T23:46:59.033Z,91.96
2019-04-14T23:49:29.536Z,91.83
2019-04-14T23:51:59.998Z,92.00
2019-04-14T23:54:30.567Z,91.87
2019-04-14T23:57:05.872Z,92.08
2019-04-14T23:59:33.921Z,92.12
