createdAt,value
2022-10-05T00:01:03.802Z,0.00
2022-10-05T00:06:03.739Z,0.00
2022-10-05T00:11:03.701Z,0.00
2022-10-05T00:16:03.664Z,0.00
2022-10-05T00:21:03.571Z,0.00
2022-10-05T00:26:03.517Z,0.00
2022-10-05T00:31:03.471Z,0.00
2022-10-05T00:36:03.401Z,0.00
2022-10-05T00:41:03.360Z,0.00
2022-10-05T00:46:03.356Z,0.00
2022-10-05T00:51:03.239Z,0.00
2022-10-05T00:56:03.182Z,0.00
2022-10-05T01:01:03.164Z,0.00
2022-10-05T01:06:03.080Z,0.00
2022-10-05T01:11:03.019Z,0.00
2022-10-05T01:16:02.983Z,0.00
2022-10-05T01:21:02.909Z,0.00
2022-10-05T01:26:02.871Z,0.00
2022-10-05T01:31:02.804Z,0.00
2022-10-05T01:36:02.740Z,0.00
2022-10-05T01:41:02.681Z,0.00
2022-10-05T01:46:02.756Z,0.00
2022-10-05T01:51:02.605Z,0.00
2022-10-05T01:56:02.561Z,0.00
2022-10-05T02:01:02.494Z,0.00
2022-10-05T02:06:02.401Z,0.00
2022-10-05T02:11:02.361Z,0.00
2022-10-05T02:16:02.365Z,0.00
2022-10-05T02:21:02.253Z,0.00
2022-10-05T02:26:02.191Z,0.00
2022-10-05T02:31:02.188Z,0.00
2022-10-05T02:36:02.091Z,0.00
2022-10-05T02:41:02.021Z,0.00
2022-10-05T02:46:02.028Z,0.00
2022-10-05T02:51:01.913Z,0.00
2022-10-05T02:56:01.850Z,0.00
2022-10-05T03:01:01.852Z,0.00
2022-10-05T03:06:01.738Z,0.00
2022-10-05T03:11:01.692Z,0.00
2022-10-05T03:16:01.674Z,0.00
2022-10-05T03:21:01.571Z,0.00
2022-10-05T03:26:01.510Z,0.00
2022-10-05T03:31:01.560Z,0.00
2022-10-05T03:36:01.405Z,0.00
2022-10-05T03:41:01.349Z,0.00
2022-10-05T03:46:01.346Z,0.00
2022-10-05T03:51:01.249Z,0.00
2022-10-05T03:56:03.205Z,0.00
2022-10-05T04:01:01.113Z,0.00
2022-10-05T04:06:01.040Z,0.00
2022-10-05T04:11:01.000Z,0.00
2022-10-05T04:16:01.027Z,0.00
2022-10-05T04:21:00.890Z,0.00
2022-10-05T04:26:00.831Z,0.00
2022-10-05T04:31:00.798Z,0.00
2022-10-05T04:36:00.711Z,0.00
2022-10-05T04:41:00.650Z,0.00
2022-10-05T04:46:00.602Z,0.00
2022-10-05T04:51:00.530Z,3.00
2022-10-05T04:56:00.500Z,7.00
2022-10-05T05:01:00.458Z,21.00
2022-10-05T05:06:16.263Z,53.00
2022-10-05T05:11:01.301Z,99.00
2022-10-05T05:16:00.288Z,169.00
2022-10-05T05:21:00.181Z,256.00
2022-10-05T05:26:00.120Z,385.00
2022-10-05T05:31:00.134Z,545.00
2022-10-05T05:36:00.009Z,726.00
2022-10-05T05:40:59.953Z,939.00
2022-10-05T05:45:59.891Z,1200.00
2022-10-05T05:50:59.849Z,1374.00
2022-10-05T05:55:59.750Z,1584.00
2022-10-05T06:00:59.735Z,1808.00
2022-10-05T06:05:59.653Z,2060.00
2022-10-05T06:10:59.581Z,2308.00
2022-10-05T06:15:59.609Z,2522.00
2022-10-05T06:20:59.469Z,2602.00
2022-10-05T06:25:59.420Z,2858.00
2022-10-05T06:30:59.362Z,3363.00
2022-10-05T06:35:59.648Z,3534.00
2022-10-05T06:40:59.241Z,3861.00
2022-10-05T06:45:59.331Z,4324.00
2022-10-05T06:50:59.112Z,4810.00
2022-10-05T06:55:59.174Z,4807.00
2022-10-05T07:00:59.078Z,4446.00
2022-10-05T07:05:58.953Z,5011.00
2022-10-05T07:10:58.873Z,5525.00
2022-10-05T07:15:58.882Z,5376.00
2022-10-05T07:20:58.750Z,5799.00
2022-10-05T07:25:58.652Z,6247.00
2022-10-05T07:30:58.644Z,6969.00
2022-10-05T07:35:58.523Z,7612.00
2022-10-05T07:40:58.460Z,7627.00
2022-10-05T07:45:58.497Z,7705.00
2022-10-05T07:50:58.324Z,8033.00
2022-10-05T07:55:58.265Z,7929.00
2022-10-05T08:00:58.209Z,8490.00
2022-10-05T08:05:58.142Z,8797.00
2022-10-05T08:10:58.078Z,7466.00
2022-10-05T08:15:58.085Z,6554.00
2022-10-05T08:20:57.946Z,7351.00
2022-10-05T08:25:57.888Z,8716.00
2022-10-05T08:30:57.895Z,10578.00
2022-10-05T08:35:57.757Z,11470.00
2022-10-05T08:40:57.688Z,11190.00
2022-10-05T08:45:57.709Z,11337.00
2022-10-05T08:50:57.577Z,12664.00
2022-10-05T08:55:57.490Z,13283.00
2022-10-05T09:00:57.429Z,13847.00
2022-10-05T09:05:57.380Z,15998.00
2022-10-05T09:10:57.291Z,16593.00
2022-10-05T09:15:57.283Z,18218.00
2022-10-05T09:20:57.182Z,21589.00
2022-10-05T09:25:57.115Z,18019.00
2022-10-05T09:30:57.096Z,19490.00
2022-10-05T09:35:56.984Z,13684.00
2022-10-05T09:40:56.924Z,13748.00
2022-10-05T09:45:56.889Z,11457.00
2022-10-05T09:50:56.817Z,13946.00
2022-10-05T09:55:56.736Z,16748.00
2022-10-05T10:01:08.893Z,16446.00
2022-10-05T10:05:57.638Z,14838.00
2022-10-05T10:10:56.538Z,15644.00
2022-10-05T10:15:56.553Z,16133.00
2022-10-05T10:20:56.425Z,15031.00
2022-10-05T10:25:56.356Z,15024.00
2022-10-05T10:30:56.322Z,15865.00
2022-10-05T10:35:56.231Z,17681.00
2022-10-05T10:40:56.165Z,17871.00
2022-10-05T10:45:56.280Z,17992.00
2022-10-05T10:50:56.022Z,19523.00
2022-10-05T10:55:55.983Z,19897.00
2022-10-05T11:00:55.917Z,19605.00
2022-10-05T11:05:55.828Z,20066.00
2022-10-05T11:10:55.776Z,20612.00
2022-10-05T11:15:55.828Z,20007.00
2022-10-05T11:20:55.672Z,19139.00
2022-10-05T11:25:55.580Z,18846.00
2022-10-05T11:30:55.574Z,18482.00
2022-10-05T11:35:55.470Z,18757.00
2022-10-05T11:40:55.430Z,18504.00
2022-10-05T11:45:55.342Z,18632.00
2022-10-05T11:50:55.274Z,18753.00
2022-10-05T11:55:55.304Z,18255.00
2022-10-05T12:00:55.145Z,18219.00
2022-10-05T12:05:55.087Z,16942.00
2022-10-05T12:10:55.027Z,16315.00
2022-10-05T12:15:55.009Z,15302.00
2022-10-05T12:20:54.892Z,14855.00
2022-10-05T12:25:54.830Z,15052.00
2022-10-05T12:30:54.759Z,15095.00
2022-10-05T12:35:54.691Z,14827.00
2022-10-05T12:40:54.630Z,14682.00
2022-10-05T12:45:54.626Z,14604.00
2022-10-05T12:50:54.505Z,13670.00
2022-10-05T12:55:54.446Z,13463.00
2022-10-05T13:00:54.394Z,12982.00
2022-10-05T13:05:56.896Z,12456.00
2022-10-05T13:10:54.238Z,12129.00
2022-10-05T13:15:54.230Z,12006.00
2022-10-05T13:20:54.115Z,11674.00
2022-10-05T13:25:54.056Z,11578.00
2022-10-05T13:30:53.984Z,11068.00
2022-10-05T13:35:54.031Z,10371.00
2022-10-05T13:40:53.856Z,9681.00
2022-10-05T13:45:55.890Z,9414.00
2022-10-05T13:50:53.743Z,9179.00
2022-10-05T13:55:53.664Z,9069.00
2022-10-05T14:00:53.596Z,9024.00
2022-10-05T14:05:55.688Z,8894.00
2022-10-05T14:10:53.477Z,8677.00
2022-10-05T14:15:53.408Z,8711.00
2022-10-05T14:20:53.338Z,8751.00
2022-10-05T14:25:53.272Z,8778.00
2022-10-05T14:30:56.891Z,8534.00
2022-10-05T14:35:54.155Z,8494.00
2022-10-05T14:40:53.072Z,8349.00
2022-10-05T14:45:53.061Z,7659.00
2022-10-05T14:50:52.984Z,7810.00
2022-10-05T14:55:52.885Z,7257.00
2022-10-05T15:00:52.861Z,6761.00
2022-10-05T15:05:52.758Z,6106.00
2022-10-05T15:10:52.696Z,5465.00
2022-10-05T15:15:52.640Z,4986.00
2022-10-05T15:20:52.559Z,4491.00
2022-10-05T15:25:52.502Z,4038.00
2022-10-05T15:30:52.495Z,3629.00
2022-10-05T15:35:52.383Z,3256.00
2022-10-05T15:40:52.313Z,2934.00
2022-10-05T15:45:54.010Z,2625.00
2022-10-05T15:50:52.184Z,2341.00
2022-10-05T15:55:52.125Z,2070.00
2022-10-05T16:00:52.127Z,1808.00
2022-10-05T16:05:52.035Z,1558.00
2022-10-05T16:10:51.946Z,1312.00
2022-10-05T16:15:51.879Z,1064.00
2022-10-05T16:20:51.797Z,831.00
2022-10-05T16:25:51.793Z,626.00
2022-10-05T16:30:51.730Z,463.00
2022-10-05T16:35:51.649Z,351.00
2022-10-05T16:40:51.550Z,267.00
2022-10-05T16:45:51.564Z,154.00
2022-10-05T16:50:51.422Z,63.00
2022-10-05T16:55:51.391Z,23.00
2022-10-05T17:00:51.300Z,14.00
2022-10-05T17:05:51.243Z,6.00
2022-10-05T17:10:51.193Z,2.00
2022-10-05T17:15:51.142Z,0.00
2022-10-05T17:20:51.043Z,0.00
2022-10-05T17:25:51.313Z,0.00
2022-10-05T17:30:50.938Z,0.00
2022-10-05T17:35:50.864Z,0.00
2022-10-05T17:40:50.788Z,0.00
2022-10-05T17:45:50.767Z,0.00
2022-10-05T17:50:50.679Z,0.00
2022-10-05T17:55:50.600Z,0.00
2022-10-05T18:00:50.632Z,0.00
2022-10-05T18:05:50.462Z,0.00
2022-10-05T18:10:50.400Z,0.00
2022-10-05T18:15:50.460Z,0.00
2022-10-05T18:20:50.275Z,0.00
2022-10-05T18:25:50.228Z,0.00
2022-10-05T18:30:50.189Z,0.00
2022-10-05T18:35:50.093Z,0.00
2022-10-05T18:40:50.023Z,0.00
2022-10-05T18:45:49.975Z,0.00
2022-10-05T18:50:49.878Z,0.00
2022-10-05T18:55:49.836Z,0.00
2022-10-05T19:00:49.765Z,0.00
2022-10-05T19:05:49.717Z,0.00
2022-10-05T19:10:49.659Z,0.00
2022-10-05T19:15:49.619Z,0.00
2022-10-05T19:20:49.507Z,0.00
2022-10-05T19:25:49.447Z,0.00
2022-10-05T19:30:49.466Z,0.00
2022-10-05T19:35:49.327Z,0.00
2022-10-05T19:40:49.258Z,0.00
2022-10-05T19:45:49.200Z,0.00
2022-10-05T19:50:49.137Z,0.00
2022-10-05T19:55:49.059Z,0.00
2022-10-05T20:00:49.001Z,0.00
2022-10-05T20:05:48.960Z,0.00
2022-10-05T20:10:48.872Z,0.00
2022-10-05T20:15:48.856Z,0.00
2022-10-05T20:20:49.518Z,0.00
2022-10-05T20:25:48.682Z,0.00
2022-10-05T20:30:48.623Z,0.00
2022-10-05T20:35:48.575Z,0.00
2022-10-05T20:40:48.503Z,0.00
2022-10-05T20:45:48.437Z,0.00
2022-10-05T20:50:48.371Z,0.00
2022-10-05T20:55:48.333Z,0.00
2022-10-05T21:00:48.283Z,0.00
2022-10-05T21:05:48.198Z,0.00
2022-10-05T21:10:48.124Z,0.00
2022-10-05T21:15:48.069Z,0.00
2022-10-05T21:20:48.016Z,0.00
2022-10-05T21:25:47.946Z,0.00
2022-10-05T21:30:47.887Z,0.00
2022-10-05T21:35:47.805Z,0.00
2022-10-05T21:40:47.750Z,0.00
2022-10-05T21:45:47.745Z,0.00
2022-10-05T21:50:47.608Z,0.00
2022-10-05T21:55:47.572Z,0.00
2022-10-05T22:00:47.588Z,0.00
2022-10-05T22:05:47.512Z,0.00
2022-10-05T22:10:47.367Z,0.00
2022-10-05T22:15:47.311Z,0.00
2022-10-05T22:20:47.238Z,0.00
2022-10-05T22:25:47.159Z,0.00
2022-10-05T22:30:47.101Z,0.00
2022-10-05T22:35:47.052Z,0.00
2022-10-05T22:40:46.981Z,0.00
2022-10-05T22:45:46.953Z,0.00
2022-10-05T22:50:46.880Z,0.00
2022-10-05T22:55:46.776Z,0.00
2022-10-05T23:00:57.928Z,0.00
2022-10-05T23:05:47.661Z,0.00
2022-10-05T23:10:46.584Z,0.00
2022-10-05T23:15:46.545Z,0.00
2022-10-05T23:20:46.492Z,0.00
2022-10-05T23:25:46.408Z,0.00
2022-10-05T23:30:46.408Z,0.00
2022-10-05T23:35:46.309Z,0.00
2022-10-05T23:40:46.203Z,0.00
2022-10-05T23:45:46.206Z,0.00
2022-10-05T23:50:46.105Z,0.00
2022-10-05T23:55:46.016Z,0.00
