createdAt,value
2019-01-18T00:01:44.107Z,100706.17
2019-01-18T00:04:17.133Z,100718.22
2019-01-18T00:06:49.155Z,100715.55
2019-01-18T00:09:21.678Z,100715.55
2019-01-18T00:11:54.398Z,100715.13
2019-01-18T00:14:26.851Z,100731.22
2019-01-18T00:16:59.874Z,100729.45
2019-01-18T00:19:32.094Z,100737.27
2019-01-18T00:22:05.695Z,100750.19
2019-01-18T00:24:37.977Z,100748.94
2019-01-18T00:27:10.433Z,100757.09
2019-01-18T00:29:43.264Z,100778.31
2019-01-18T00:32:15.151Z,100774.77
2019-01-18T00:34:47.297Z,100778.62
2019-01-18T00:37:19.266Z,100785.82
2019-01-18T00:39:51.565Z,100790.26
2019-01-18T00:42:23.489Z,100795.89
2019-01-18T00:44:55.660Z,100796.96
2019-01-18T00:47:27.620Z,100809.14
2019-01-18T00:50:00.533Z,100817.18
2019-01-18T00:52:33.217Z,100820.78
2019-01-18T00:55:05.823Z,100817.60
2019-01-18T00:57:38.457Z,100822.60
2019-01-18T01:00:21.325Z,100827.45
2019-01-18T01:02:55.003Z,100836.60
2019-01-18T01:05:28.904Z,100848.48
2019-01-18T01:08:02.657Z,100850.34
2019-01-18T01:10:36.609Z,100857.74
2019-01-18T01:13:09.302Z,100864.42
2019-01-18T01:15:41.453Z,100864.36
2019-01-18T01:18:13.614Z,100872.33
2019-01-18T01:20:45.414Z,100882.05
2019-01-18T01:23:17.874Z,100891.33
2019-01-18T01:25:50.247Z,100907.87
2019-01-18T01:28:23.386Z,100909.17
2019-01-18T01:30:56.044Z,100914.44
2019-01-18T01:33:28.301Z,100930.23
2019-01-18T01:36:00.131Z,100929.91
2019-01-18T01:38:32.341Z,100934.73
2019-01-18T01:41:04.663Z,100951.89
2019-01-18T01:43:37.215Z,100955.02
2019-01-18T01:46:09.842Z,100959.00
2019-01-18T01:48:41.652Z,100963.41
2019-01-18T01:51:13.998Z,100969.13
2019-01-18T01:53:45.884Z,100973.92
2019-01-18T01:56:17.843Z,100977.88
2019-01-18T01:58:51.099Z,100978.75
2019-01-18T02:01:23.323Z,100980.92
2019-01-18T02:03:55.512Z,100977.39
2019-01-18T02:06:27.722Z,100980.48
2019-01-18T02:09:00.049Z,100987.97
2019-01-18T02:11:32.669Z,100992.34
2019-01-18T02:14:06.017Z,100992.36
2019-01-18T02:16:38.102Z,100998.45
2019-01-18T02:19:10.706Z,101013.02
2019-01-18T02:21:43.052Z,101008.14
2019-01-18T02:24:15.772Z,101018.20
2019-01-18T02:26:48.358Z,101030.53
2019-01-18T02:29:21.338Z,101027.45
2019-01-18T02:31:53.340Z,101034.88
2019-01-18T02:34:25.874Z,101034.78
2019-01-18T02:36:58.231Z,101041.06
2019-01-18T02:39:30.099Z,101039.73
2019-01-18T02:42:02.506Z,101041.08
2019-01-18T02:44:35.143Z,101039.72
2019-01-18T02:47:07.292Z,101048.02
2019-01-18T02:49:39.798Z,101055.98
2019-01-18T02:52:11.985Z,101057.70
2019-01-18T02:54:44.934Z,101064.84
2019-01-18T02:57:18.341Z,101060.44
2019-01-18T02:59:50.649Z,101065.20
2019-01-18T03:02:23.669Z,101065.67
2019-01-18T03:04:55.593Z,101066.56
2019-01-18T03:07:28.239Z,101067.44
2019-01-18T03:10:01.016Z,101061.63
2019-01-18T03:12:33.624Z,101068.63
2019-01-18T03:15:06.183Z,101069.06
2019-01-18T03:17:38.881Z,101069.95
2019-01-18T03:20:14.003Z,101077.39
2019-01-18T03:22:45.976Z,101070.38
2019-01-18T03:25:24.781Z,101076.63
2019-01-18T03:27:58.845Z,101084.12
2019-01-18T03:30:30.797Z,101086.80
2019-01-18T03:33:03.643Z,101087.23
2019-01-18T03:35:36.481Z,101084.19
2019-01-18T03:38:08.740Z,101084.61
2019-01-18T03:40:42.531Z,101080.64
2019-01-18T03:43:15.155Z,101082.83
2019-01-18T03:45:47.161Z,101082.38
2019-01-18T03:48:21.523Z,101084.98
2019-01-18T03:50:53.398Z,101094.21
2019-01-18T03:53:27.798Z,101085.89
2019-01-18T03:55:59.843Z,101096.45
2019-01-18T03:58:31.258Z,101096.02
2019-01-18T04:01:02.993Z,101103.50
2019-01-18T04:03:35.154Z,101106.06
2019-01-18T04:06:07.095Z,101096.30
2019-01-18T04:08:39.470Z,101110.31
2019-01-18T04:11:11.669Z,101125.83
2019-01-18T04:13:43.535Z,101141.70
2019-01-18T04:16:15.793Z,101147.37
2019-01-18T04:18:48.269Z,101146.05
2019-01-18T04:21:20.549Z,101153.08
2019-01-18T04:23:52.710Z,101155.30
2019-01-18T04:26:25.116Z,101163.16
2019-01-18T04:28:58.060Z,101165.73
2019-01-18T04:31:30.921Z,101174.11
2019-01-18T04:34:03.468Z,101182.36
2019-01-18T04:36:35.677Z,101180.69
2019-01-18T04:39:09.436Z,101187.24
2019-01-18T04:41:42.349Z,101190.73
2019-01-18T04:44:14.894Z,101189.87
2019-01-18T04:46:47.022Z,101197.77
2019-01-18T04:49:19.630Z,101193.34
2019-01-18T04:51:51.954Z,101198.66
2019-01-18T04:54:25.091Z,101192.56
2019-01-18T04:56:57.686Z,101191.19
2019-01-18T04:59:30.255Z,101188.11
2019-01-18T05:02:02.505Z,101193.79
2019-01-18T05:04:34.920Z,101196.48
2019-01-18T05:07:07.255Z,101186.46
2019-01-18T05:09:40.000Z,101196.48
2019-01-18T05:12:12.058Z,101203.95
2019-01-18T05:14:44.084Z,101190.38
2019-01-18T05:17:16.955Z,101208.35
2019-01-18T05:19:49.721Z,101211.80
2019-01-18T05:22:22.071Z,101207.88
2019-01-18T05:24:54.733Z,101211.85
2019-01-18T05:27:27.372Z,101217.61
2019-01-18T05:29:59.748Z,101217.19
2019-01-18T05:32:31.666Z,101220.23
2019-01-18T05:35:04.022Z,101217.61
2019-01-18T05:37:37.466Z,101223.30
2019-01-18T05:40:12.759Z,101228.54
2019-01-18T05:42:45.020Z,101229.00
2019-01-18T05:45:19.446Z,101228.94
2019-01-18T05:47:51.831Z,101232.91
2019-01-18T05:50:29.798Z,101228.07
2019-01-18T05:53:05.926Z,101229.38
2019-01-18T05:55:37.856Z,101229.80
2019-01-18T05:58:10.750Z,101225.37
2019-01-18T06:00:46.685Z,101232.39
2019-01-18T06:03:18.612Z,101228.45
2019-01-18T06:05:50.657Z,101229.80
2019-01-18T06:08:23.179Z,101234.61
2019-01-18T06:10:55.536Z,101240.25
2019-01-18T06:13:28.434Z,101240.66
2019-01-18T06:16:00.764Z,101242.42
2019-01-18T06:18:33.045Z,101242.51
2019-01-18T06:21:05.443Z,101243.83
2019-01-18T06:23:37.618Z,101247.00
2019-01-18T06:26:10.367Z,101240.33
2019-01-18T06:28:42.764Z,101247.88
2019-01-18T06:31:15.447Z,101242.63
2019-01-18T06:33:47.367Z,101247.42
2019-01-18T06:36:19.674Z,101249.19
2019-01-18T06:38:53.047Z,101258.01
2019-01-18T06:41:32.018Z,101246.62
2019-01-18T06:44:05.177Z,101251.34
2019-01-18T06:46:37.186Z,101251.40
2019-01-18T06:49:10.383Z,101252.66
2019-01-18T06:51:43.863Z,101256.57
2019-01-18T06:54:15.798Z,101262.83
2019-01-18T06:56:48.385Z,101262.80
2019-01-18T06:59:21.043Z,101260.20
2019-01-18T07:01:53.797Z,101262.33
2019-01-18T07:04:25.877Z,101273.64
2019-01-18T07:06:57.802Z,101267.97
2019-01-18T07:09:30.644Z,101279.31
2019-01-18T07:12:03.309Z,101271.91
2019-01-18T07:14:35.097Z,101280.71
2019-01-18T07:17:07.249Z,101279.81
2019-01-18T07:19:39.154Z,101277.18
2019-01-18T07:22:11.824Z,101280.30
2019-01-18T07:24:45.028Z,101285.33
2019-01-18T07:27:18.322Z,101292.91
2019-01-18T07:29:50.152Z,101284.25
2019-01-18T07:32:22.590Z,101293.91
2019-01-18T07:34:55.142Z,101293.05
2019-01-18T07:37:27.717Z,101301.67
2019-01-18T07:40:00.719Z,101306.08
2019-01-18T07:42:32.922Z,101307.48
2019-01-18T07:45:06.437Z,101316.25
2019-01-18T07:47:38.988Z,101310.84
2019-01-18T07:50:19.793Z,101312.70
2019-01-18T07:52:46.933Z,101318.48
2019-01-18T07:55:19.505Z,101310.54
2019-01-18T07:57:53.377Z,101323.78
2019-01-18T08:00:30.602Z,101327.28
2019-01-18T08:03:04.751Z,101324.55
2019-01-18T08:05:37.370Z,101333.45
2019-01-18T08:08:09.899Z,101336.91
2019-01-18T08:10:42.470Z,101342.22
2019-01-18T08:13:15.153Z,101344.89
2019-01-18T08:15:47.096Z,101345.30
2019-01-18T08:18:19.786Z,101344.52
2019-01-18T08:20:51.984Z,101350.69
2019-01-18T08:23:25.033Z,101351.03
2019-01-18T08:25:57.129Z,101359.91
2019-01-18T08:28:29.713Z,101356.85
2019-01-18T08:31:02.269Z,101362.14
2019-01-18T08:33:34.134Z,101359.78
2019-01-18T08:36:06.666Z,101361.59
2019-01-18T08:38:39.224Z,101364.75
2019-01-18T08:41:11.088Z,101370.03
2019-01-18T08:43:43.602Z,101372.66
2019-01-18T08:46:17.798Z,101371.77
2019-01-18T08:48:50.251Z,101377.06
2019-01-18T08:51:22.675Z,101375.33
2019-01-18T08:53:55.375Z,101376.20
2019-01-18T08:56:28.444Z,101370.08
2019-01-18T08:59:01.100Z,101385.52
2019-01-18T09:01:35.844Z,101391.67
2019-01-18T09:04:06.641Z,101385.11
2019-01-18T09:06:38.606Z,101391.66
2019-01-18T09:09:12.504Z,101395.20
2019-01-18T09:11:46.559Z,101386.80
2019-01-18T09:14:19.587Z,101401.38
2019-01-18T09:16:53.356Z,101403.11
2019-01-18T09:19:26.551Z,101403.13
2019-01-18T09:21:58.379Z,101407.07
2019-01-18T09:24:31.403Z,101403.98
2019-01-18T09:27:03.898Z,101407.47
2019-01-18T09:29:36.397Z,101408.75
2019-01-18T09:32:09.543Z,101414.91
2019-01-18T09:34:42.741Z,101409.63
2019-01-18T09:37:15.807Z,101410.47
2019-01-18T09:39:48.574Z,101414.42
2019-01-18T09:42:22.638Z,101410.97
2019-01-18T09:44:56.007Z,101419.75
2019-01-18T09:47:28.298Z,101413.58
2019-01-18T09:50:00.258Z,101419.78
2019-01-18T09:52:32.606Z,101419.70
2019-01-18T09:55:05.145Z,101420.57
2019-01-18T09:57:37.628Z,101416.16
2019-01-18T10:00:15.973Z,101421.84
2019-01-18T10:02:56.053Z,101430.27
2019-01-18T10:05:29.273Z,101424.36
2019-01-18T10:08:01.264Z,101425.79
2019-01-18T10:10:34.039Z,101426.67
2019-01-18T10:13:08.560Z,101429.75
2019-01-18T10:15:46.708Z,101429.66
2019-01-18T10:18:19.653Z,101423.94
2019-01-18T10:20:52.477Z,101430.36
2019-01-18T10:23:25.017Z,101431.17
2019-01-18T10:25:57.258Z,101434.30
2019-01-18T10:28:29.872Z,101439.07
2019-01-18T10:31:02.574Z,101432.34
2019-01-18T10:33:34.832Z,101432.76
2019-01-18T10:36:07.174Z,101430.20
2019-01-18T10:38:39.537Z,101442.23
2019-01-18T10:41:11.464Z,101444.77
2019-01-18T10:43:44.073Z,101444.84
2019-01-18T10:46:16.391Z,101429.06
2019-01-18T10:48:49.059Z,101436.85
2019-01-18T10:51:21.534Z,101446.14
2019-01-18T10:53:54.275Z,101448.37
2019-01-18T10:56:26.478Z,101447.08
2019-01-18T10:59:00.076Z,101453.22
2019-01-18T11:01:34.037Z,101443.06
2019-01-18T11:04:06.671Z,101453.67
2019-01-18T11:06:39.443Z,101452.77
2019-01-18T11:09:11.919Z,101458.02
2019-01-18T11:11:44.439Z,101455.34
2019-01-18T11:14:17.151Z,101458.41
2019-01-18T11:16:50.551Z,101462.37
2019-01-18T11:19:22.808Z,101460.59
2019-01-18T11:21:54.769Z,101450.41
2019-01-18T11:24:27.681Z,101462.80
2019-01-18T11:26:59.914Z,101464.60
2019-01-18T11:29:31.733Z,101467.28
2019-01-18T11:32:04.631Z,101471.28
2019-01-18T11:34:37.414Z,101462.89
2019-01-18T11:37:10.918Z,101465.47
2019-01-18T11:39:43.924Z,101472.00
2019-01-18T11:42:16.299Z,101463.09
2019-01-18T11:44:49.897Z,101465.69
2019-01-18T11:47:22.024Z,101469.27
2019-01-18T11:49:54.274Z,101468.34
2019-01-18T11:52:26.725Z,101470.89
2019-01-18T11:54:59.294Z,101470.50
2019-01-18T11:57:31.799Z,101472.34
2019-01-18T12:00:04.241Z,101472.81
2019-01-18T12:02:37.366Z,101470.23
2019-01-18T12:05:09.620Z,101476.09
2019-01-18T12:07:42.832Z,101473.06
2019-01-18T12:10:19.162Z,101468.63
2019-01-18T12:12:51.662Z,101467.67
2019-01-18T12:15:23.704Z,101477.81
2019-01-18T12:17:56.570Z,101469.92
2019-01-18T12:20:40.172Z,101476.97
2019-01-18T12:23:12.241Z,101480.46
2019-01-18T12:25:44.410Z,101477.89
2019-01-18T12:28:16.845Z,101477.46
2019-01-18T12:30:49.238Z,101477.14
2019-01-18T12:33:21.960Z,101478.38
2019-01-18T12:35:53.808Z,101472.99
2019-01-18T12:38:26.420Z,101476.95
2019-01-18T12:41:00.734Z,101477.80
2019-01-18T12:43:33.799Z,101483.52
2019-01-18T12:46:06.433Z,101480.44
2019-01-18T12:48:39.448Z,101477.80
2019-01-18T12:51:16.739Z,101479.56
2019-01-18T12:53:48.518Z,101478.20
2019-01-18T12:56:21.248Z,101488.47
2019-01-18T12:58:56.627Z,101485.80
2019-01-18T13:01:28.091Z,101489.84
2019-01-18T13:04:00.960Z,101486.38
2019-01-18T13:06:33.252Z,101490.28
2019-01-18T13:09:07.789Z,101489.47
2019-01-18T13:11:40.551Z,101486.24
2019-01-18T13:14:12.888Z,101491.12
2019-01-18T13:16:48.101Z,101499.05
2019-01-18T13:19:26.340Z,101489.38
2019-01-18T13:21:59.337Z,101490.22
2019-01-18T13:24:32.060Z,101497.74
2019-01-18T13:27:04.916Z,101496.89
2019-01-18T13:29:37.281Z,101503.95
2019-01-18T13:32:10.584Z,101500.02
2019-01-18T13:34:43.342Z,101504.40
2019-01-18T13:37:16.107Z,101499.48
2019-01-18T13:39:48.513Z,101499.08
2019-01-18T13:42:20.359Z,101500.84
2019-01-18T13:44:52.133Z,101504.79
2019-01-18T13:47:24.346Z,101512.75
2019-01-18T13:49:56.396Z,101503.04
2019-01-18T13:52:29.025Z,101510.55
2019-01-18T13:55:02.130Z,101510.03
2019-01-18T13:57:36.160Z,101514.02
2019-01-18T14:00:10.241Z,101515.70
2019-01-18T14:02:48.239Z,101515.39
2019-01-18T14:05:16.437Z,101516.75
2019-01-18T14:07:48.424Z,101519.85
2019-01-18T14:10:27.394Z,101521.59
2019-01-18T14:13:00.079Z,101519.77
2019-01-18T14:15:32.478Z,101525.48
2019-01-18T14:18:06.520Z,101528.14
2019-01-18T14:20:39.836Z,101530.47
2019-01-18T14:23:12.026Z,101537.08
2019-01-18T14:25:45.204Z,101537.98
2019-01-18T14:28:17.425Z,101541.45
2019-01-18T14:30:49.835Z,101544.53
2019-01-18T14:33:22.454Z,101544.61
2019-01-18T14:35:55.954Z,101549.48
2019-01-18T14:38:27.963Z,101543.32
2019-01-18T14:41:00.432Z,101547.28
2019-01-18T14:43:32.374Z,101554.78
2019-01-18T14:46:05.133Z,101555.67
2019-01-18T14:48:36.987Z,101554.34
2019-01-18T14:51:09.258Z,101559.61
2019-01-18T14:53:41.413Z,101559.61
2019-01-18T14:56:14.461Z,101563.59
2019-01-18T14:58:48.506Z,101569.75
2019-01-18T15:01:25.450Z,101561.83
2019-01-18T15:03:58.120Z,101566.69
2019-01-18T15:06:30.963Z,101565.34
2019-01-18T15:09:04.900Z,101567.12
2019-01-18T15:11:39.192Z,101566.63
2019-01-18T15:14:11.050Z,101572.44
2019-01-18T15:16:43.154Z,101575.05
2019-01-18T15:19:15.007Z,101574.66
2019-01-18T15:21:47.546Z,101574.17
2019-01-18T15:24:19.990Z,101576.83
2019-01-18T15:26:52.860Z,101579.05
2019-01-18T15:29:25.406Z,101584.77
2019-01-18T15:31:57.882Z,101587.41
2019-01-18T15:34:31.136Z,101586.50
2019-01-18T15:37:04.110Z,101587.03
2019-01-18T15:39:37.475Z,101592.78
2019-01-18T15:42:11.097Z,101591.44
2019-01-18T15:44:43.313Z,101591.88
2019-01-18T15:47:15.510Z,101594.55
2019-01-18T15:49:48.298Z,101594.58
2019-01-18T15:52:21.131Z,101596.80
2019-01-18T15:54:53.871Z,101600.83
2019-01-18T15:57:27.367Z,101601.69
2019-01-18T16:00:00.228Z,101595.48
2019-01-18T16:02:34.084Z,101600.38
2019-01-18T16:05:08.228Z,101604.70
2019-01-18T16:07:40.234Z,101602.60
2019-01-18T16:10:13.808Z,101606.09
2019-01-18T16:12:49.481Z,101605.64
2019-01-18T16:15:23.643Z,101606.98
2019-01-18T16:17:56.383Z,101606.09
2019-01-18T16:20:28.986Z,101610.96
2019-01-18T16:23:00.920Z,101607.81
2019-01-18T16:25:33.353Z,101612.64
2019-01-18T16:28:06.030Z,101612.23
2019-01-18T16:30:38.259Z,101617.09
2019-01-18T16:33:12.469Z,101618.89
2019-01-18T16:35:44.679Z,101622.81
2019-01-18T16:38:17.570Z,101621.50
2019-01-18T16:40:50.090Z,101618.48
2019-01-18T16:43:33.951Z,101626.83
2019-01-18T16:46:06.768Z,101625.06
2019-01-18T16:48:40.815Z,101626.89
2019-01-18T16:51:13.999Z,101627.36
2019-01-18T16:53:46.805Z,101628.70
2019-01-18T16:56:20.335Z,101623.80
2019-01-18T16:58:53.335Z,101628.23
2019-01-18T17:01:26.821Z,101626.37
2019-01-18T17:04:02.252Z,101624.62
2019-01-18T17:06:35.101Z,101620.59
2019-01-18T17:09:12.328Z,101617.90
2019-01-18T17:11:44.752Z,101628.06
2019-01-18T17:14:17.441Z,101624.55
2019-01-18T17:16:49.863Z,101617.06
2019-01-18T17:19:22.190Z,101619.69
2019-01-18T17:21:56.608Z,101621.92
2019-01-18T17:24:31.436Z,101623.67
2019-01-18T17:27:03.997Z,101626.87
2019-01-18T17:29:36.518Z,101634.43
2019-01-18T17:32:09.094Z,101625.62
2019-01-18T17:34:42.055Z,101629.09
2019-01-18T17:37:21.010Z,101632.58
2019-01-18T17:40:15.348Z,101637.41
2019-01-18T17:43:09.440Z,101631.30
2019-01-18T17:46:24.092Z,101634.83
2019-01-18T17:49:41.741Z,101632.11
2019-01-18T17:53:02.515Z,101634.67
2019-01-18T17:56:31.096Z,101631.63
2019-01-18T17:59:42.806Z,101637.91
2019-01-18T18:02:56.994Z,101633.99
2019-01-18T18:06:16.453Z,101635.38
2019-01-18T18:09:01.538Z,101637.23
2019-01-18T18:12:09.143Z,101645.64
2019-01-18T18:15:29.870Z,101638.13
2019-01-18T18:19:09.755Z,101643.00
2019-01-18T18:23:08.941Z,101644.30
2019-01-18T18:26:45.415Z,101642.52
2019-01-18T18:30:10.028Z,101646.95
2019-01-18T18:33:35.145Z,101646.06
2019-01-18T18:36:45.927Z,101640.36
2019-01-18T18:40:00.045Z,101646.48
2019-01-18T18:43:25.999Z,101648.30
2019-01-18T18:47:04.058Z,101659.74
2019-01-18T18:50:51.739Z,101642.11
2019-01-18T18:54:06.334Z,101660.19
2019-01-18T18:57:31.473Z,101653.16
2019-01-18T19:00:40.757Z,101659.33
2019-01-18T19:04:25.318Z,101656.66
2019-01-18T19:07:52.971Z,101665.93
2019-01-18T19:11:24.092Z,101668.58
2019-01-18T19:15:01.685Z,101674.30
2019-01-18T19:18:21.611Z,101671.67
2019-01-18T19:22:06.276Z,101680.03
2019-01-18T19:25:27.356Z,101676.97
2019-01-18T19:28:30.606Z,101678.30
2019-01-18T19:32:07.445Z,101678.27
2019-01-18T19:35:33.816Z,101677.37
2019-01-18T19:38:47.224Z,101682.66
2019-01-18T19:42:19.941Z,101684.87
2019-01-18T19:46:06.535Z,101692.79
2019-01-18T19:49:23.586Z,101687.09
2019-01-18T19:53:01.825Z,101696.30
2019-01-18T19:56:23.104Z,101688.83
2019-01-18T20:00:00.461Z,101696.34
2019-01-18T20:03:48.550Z,101694.55
2019-01-18T20:07:19.256Z,101692.80
2019-01-18T20:10:39.032Z,101701.98
2019-01-18T20:14:27.890Z,101709.84
2019-01-18T20:17:52.933Z,101719.45
2019-01-18T20:21:21.985Z,101719.88
2019-01-18T20:24:57.198Z,101732.55
2019-01-18T20:28:23.310Z,101731.23
2019-01-18T20:31:35.355Z,101736.00
2019-01-18T20:35:03.771Z,101730.78
2019-01-18T20:38:20.430Z,101743.06
2019-01-18T20:41:45.602Z,101741.72
2019-01-18T20:45:09.107Z,101741.44
2019-01-18T20:48:12.315Z,101736.50
2019-01-18T20:51:23.994Z,101748.73
2019-01-18T20:54:58.765Z,101747.98
2019-01-18T20:58:15.395Z,101742.64
2019-01-18T21:01:48.722Z,101751.38
2019-01-18T21:05:06.819Z,101747.07
2019-01-18T21:08:40.748Z,101751.83
2019-01-18T21:12:29.891Z,101755.77
2019-01-18T21:15:39.257Z,101758.14
2019-01-18T21:18:54.163Z,101759.92
2019-01-18T21:22:11.094Z,101752.41
2019-01-18T21:25:58.652Z,101760.38
2019-01-18T21:29:40.469Z,101754.98
2019-01-18T21:33:16.066Z,101767.73
2019-01-18T21:36:41.042Z,101764.84
2019-01-18T21:40:23.869Z,101765.61
2019-01-18T21:44:10.483Z,101758.20
2019-01-18T21:47:32.503Z,101759.11
2019-01-18T21:50:49.914Z,101753.95
2019-01-18T21:53:40.102Z,101748.67
2019-01-18T21:57:23.743Z,101750.47
2019-01-18T22:00:26.784Z,101749.60
2019-01-18T22:03:51.822Z,101750.02
2019-01-18T22:06:58.848Z,101755.75
2019-01-18T22:10:20.301Z,101746.98
2019-01-18T22:13:40.117Z,101749.60
2019-01-18T22:16:59.882Z,101761.06
2019-01-18T22:20:24.499Z,101760.64
2019-01-18T22:23:35.133Z,101750.06
2019-01-18T22:26:47.651Z,101760.20
2019-01-18T22:30:10.230Z,101761.12
2019-01-18T22:33:14.564Z,101759.84
2019-01-18T22:36:42.187Z,101758.92
2019-01-18T22:39:55.362Z,101758.48
2019-01-18T22:43:16.972Z,101765.11
2019-01-18T22:46:27.879Z,101761.59
2019-01-18T22:49:26.873Z,101765.53
2019-01-18T22:52:36.930Z,101766.43
2019-01-18T22:55:58.234Z,101761.59
2019-01-18T22:59:25.652Z,101774.81
2019-01-18T23:02:55.470Z,101765.98
2019-01-18T23:06:33.532Z,101769.95
2019-01-18T23:10:07.018Z,101773.48
2019-01-18T23:13:57.034Z,101778.78
2019-01-18T23:17:28.902Z,101780.09
2019-01-18T23:21:13.626Z,101773.94
2019-01-18T23:24:46.468Z,101785.84
2019-01-18T23:28:15.452Z,101784.94
2019-01-18T23:31:18.285Z,101787.16
2019-01-18T23:34:30.409Z,101790.66
2019-01-18T23:37:40.050Z,101785.81
2019-01-18T23:41:20.319Z,101793.73
2019-01-18T23:44:28.228Z,101791.09
2019-01-18T23:49:55.494Z,101795.48
2019-01-18T23:53:01.269Z,101787.09
2019-01-18T23:56:18.694Z,101782.69
2019-01-18T23:59:59.249Z,101780.89
