createdAt,value
2022-08-21T00:00:31.592Z,85.84
2022-08-21T00:03:05.670Z,85.92
2022-08-21T00:05:33.996Z,85.50
2022-08-21T00:08:05.118Z,85.49
2022-08-21T00:10:32.518Z,85.77
2022-08-21T00:13:02.258Z,85.32
2022-08-21T00:15:34.798Z,85.21
2022-08-21T00:18:04.477Z,85.20
2022-08-21T00:20:36.752Z,84.77
2022-08-21T00:23:06.046Z,84.89
2022-08-21T00:25:33.661Z,84.42
2022-08-21T00:28:00.643Z,84.51
2022-08-21T00:30:27.940Z,84.46
2022-08-21T00:32:56.440Z,84.19
2022-08-21T00:35:34.141Z,84.13
2022-08-21T00:38:01.568Z,84.12
2022-08-21T00:40:43.648Z,83.86
2022-08-21T00:43:13.376Z,84.15
2022-08-21T00:45:40.632Z,83.87
2022-08-21T00:48:07.463Z,83.86
2022-08-21T00:50:40.584Z,83.85
2022-08-21T00:53:07.915Z,84.15
2022-08-21T00:55:38.375Z,84.45
2022-08-21T00:58:09.490Z,84.33
2022-08-21T01:00:44.278Z,84.25
2022-08-21T01:03:14.885Z,84.06
2022-08-21T01:05:45.161Z,84.24
2022-08-21T01:08:13.366Z,83.98
2022-08-21T01:10:42.634Z,84.03
2022-08-21T01:13:11.029Z,83.85
2022-08-21T01:15:40.071Z,84.02
2022-08-21T01:18:08.980Z,83.94
2022-08-21T01:20:36.880Z,84.37
2022-08-21T01:23:04.633Z,84.19
2022-08-21T01:25:33.054Z,84.13
2022-08-21T01:28:05.819Z,84.23
2022-08-21T01:30:36.204Z,84.17
2022-08-21T01:33:03.443Z,84.20
2022-08-21T01:35:30.323Z,83.97
2022-08-21T01:37:57.037Z,84.05
2022-08-21T01:40:23.940Z,83.78
2022-08-21T01:42:50.835Z,83.82
2022-08-21T01:45:17.915Z,83.99
2022-08-21T01:47:47.518Z,83.74
2022-08-21T01:50:21.232Z,84.07
2022-08-21T01:52:48.482Z,84.07
2022-08-21T01:55:19.089Z,83.96
2022-08-21T01:57:47.063Z,83.63
2022-08-21T02:00:21.188Z,83.45
2022-08-21T02:03:00.026Z,83.48
2022-08-21T02:05:26.929Z,83.77
2022-08-21T02:08:00.311Z,83.57
2022-08-21T02:10:36.963Z,83.23
2022-08-21T02:15:56.722Z,83.46
2022-08-21T02:18:24.486Z,83.26
2022-08-21T02:21:22.364Z,82.92
2022-08-21T02:24:07.695Z,83.35
2022-08-21T02:29:45.354Z,83.15
2022-08-21T02:32:17.103Z,83.31
2022-08-21T02:34:47.067Z,83.28
2022-08-21T02:37:36.089Z,83.16
2022-08-21T02:40:39.367Z,83.36
2022-08-21T02:43:22.346Z,83.58
2022-08-21T02:45:54.504Z,83.49
2022-08-21T02:48:27.976Z,83.51
2022-08-21T02:51:18.440Z,83.53
2022-08-21T02:53:49.243Z,83.56
2022-08-21T02:56:24.623Z,83.48
2022-08-21T02:58:58.952Z,83.46
2022-08-21T03:01:26.108Z,83.74
2022-08-21T03:03:53.094Z,83.69
2022-08-21T03:07:04.189Z,83.45
2022-08-21T03:10:12.288Z,83.56
2022-08-21T03:12:39.155Z,83.33
2022-08-21T03:15:18.461Z,83.45
2022-08-21T03:21:42.227Z,83.51
2022-08-21T03:24:30.990Z,83.63
2022-08-21T03:31:03.477Z,83.33
2022-08-21T03:33:56.119Z,83.55
2022-08-21T03:40:24.752Z,83.72
2022-08-21T03:43:00.085Z,83.84
2022-08-21T03:45:35.909Z,83.41
2022-08-21T03:48:04.865Z,83.52
2022-08-21T03:50:51.018Z,83.39
2022-08-21T03:53:18.170Z,83.37
2022-08-21T03:55:50.306Z,83.29
2022-08-21T03:58:19.046Z,83.41
2022-08-21T04:00:53.082Z,83.34
2022-08-21T04:03:26.997Z,82.98
2022-08-21T04:06:01.009Z,83.00
2022-08-21T04:11:32.861Z,82.85
2022-08-21T04:14:05.773Z,83.03
2022-08-21T04:16:49.922Z,83.30
2022-08-21T04:19:25.713Z,83.45
2022-08-21T04:21:53.924Z,83.47
2022-08-21T04:24:24.803Z,83.51
2022-08-21T04:26:56.658Z,83.59
2022-08-21T04:29:42.333Z,83.28
2022-08-21T04:32:23.129Z,83.41
2022-08-21T04:35:12.814Z,83.52
2022-08-21T04:37:42.008Z,83.78
2022-08-21T04:40:18.010Z,83.35
2022-08-21T04:46:22.933Z,83.16
2022-08-21T04:48:49.855Z,83.05
2022-08-21T04:51:31.285Z,82.84
2022-08-21T04:54:15.781Z,82.56
2022-08-21T04:57:13.334Z,82.61
2022-08-21T04:59:43.583Z,82.65
2022-08-21T05:02:11.101Z,82.48
2022-08-21T05:04:45.075Z,82.31
2022-08-21T05:07:43.173Z,81.88
2022-08-21T05:10:43.152Z,82.17
2022-08-21T05:13:36.905Z,82.16
2022-08-21T05:16:37.110Z,81.95
2022-08-21T05:19:08.552Z,81.78
2022-08-21T05:21:35.721Z,81.81
2022-08-21T05:24:05.867Z,81.66
2022-08-21T05:26:49.358Z,81.72
2022-08-21T05:29:18.154Z,81.82
2022-08-21T05:31:46.520Z,81.76
2022-08-21T05:34:16.088Z,81.96
2022-08-21T05:36:43.148Z,81.39
2022-08-21T05:39:09.931Z,81.68
2022-08-21T05:41:36.712Z,81.82
2022-08-21T05:44:03.601Z,81.42
2022-08-21T05:46:37.719Z,81.29
2022-08-21T05:49:04.499Z,81.27
2022-08-21T05:51:31.904Z,81.29
2022-08-21T05:53:58.740Z,81.39
2022-08-21T05:56:25.443Z,81.15
2022-08-21T05:58:52.142Z,81.35
2022-08-21T06:01:18.928Z,81.15
2022-08-21T06:03:45.697Z,81.28
2022-08-21T06:06:12.579Z,81.20
2022-08-21T06:08:39.411Z,81.17
2022-08-21T06:11:10.015Z,81.04
2022-08-21T06:13:40.148Z,81.19
2022-08-21T06:16:15.680Z,80.97
2022-08-21T06:18:44.883Z,81.42
2022-08-21T06:21:12.761Z,80.97
2022-08-21T06:27:38.849Z,80.69
2022-08-21T06:30:17.885Z,80.74
2022-08-21T07:39:15.872Z,76.51
2022-08-21T07:41:46.353Z,76.49
2022-08-21T07:44:15.949Z,76.06
2022-08-21T07:46:55.035Z,75.72
2022-08-21T07:49:34.064Z,75.64
2022-08-21T07:52:24.899Z,75.00
2022-08-21T07:55:24.686Z,74.54
2022-08-21T08:05:28.491Z,73.06
2022-08-21T08:08:15.984Z,72.60
2022-08-21T08:11:09.174Z,72.10
2022-08-21T08:14:26.524Z,71.30
2022-08-21T08:20:52.040Z,70.94
2022-08-21T08:45:15.082Z,67.42
2022-08-21T08:54:53.892Z,66.66
2022-08-21T08:57:25.377Z,66.49
2022-08-21T09:00:02.574Z,66.49
2022-08-21T09:02:34.645Z,66.92
2022-08-21T09:05:07.405Z,66.09
2022-08-21T09:08:10.261Z,64.65
2022-08-21T09:10:57.727Z,63.60
2022-08-21T09:14:05.154Z,63.74
2022-08-21T09:16:40.643Z,64.22
2022-08-21T09:19:57.194Z,62.95
2022-08-21T09:23:18.406Z,62.80
2022-08-21T09:52:01.831Z,61.54
2022-08-21T09:54:48.065Z,61.18
2022-08-21T10:01:15.356Z,60.25
2022-08-21T10:31:28.560Z,57.60
2022-08-21T10:34:04.095Z,57.09
2022-08-21T10:36:36.796Z,56.31
2022-08-21T10:39:34.889Z,56.57
2022-08-21T10:42:27.472Z,56.45
2022-08-21T10:45:13.488Z,56.49
2022-08-21T10:47:57.337Z,56.29
2022-08-21T10:50:34.866Z,56.71
2022-08-21T10:53:04.588Z,55.79
2022-08-21T10:56:09.630Z,55.40
2022-08-21T10:58:51.867Z,56.04
2022-08-21T11:01:26.036Z,54.09
2022-08-21T11:03:55.942Z,52.89
2022-08-21T11:06:25.752Z,52.64
2022-08-21T11:09:00.827Z,53.38
2022-08-21T11:11:35.836Z,53.44
2022-08-21T11:14:21.783Z,53.04
2022-08-21T11:17:00.687Z,52.96
2022-08-21T11:19:36.406Z,52.87
2022-08-21T11:22:27.114Z,52.57
2022-08-21T11:25:19.289Z,52.75
2022-08-21T11:28:14.827Z,53.33
2022-08-21T11:31:03.864Z,53.14
2022-08-21T11:33:33.689Z,52.67
2022-08-21T11:36:08.591Z,52.68
2022-08-21T11:38:43.413Z,51.87
2022-08-21T11:41:47.397Z,51.79
2022-08-21T11:44:29.454Z,52.08
2022-08-21T11:47:40.587Z,51.02
2022-08-21T11:50:34.914Z,51.37
2022-08-21T11:53:13.663Z,51.38
2022-08-21T11:55:51.564Z,50.46
2022-08-21T11:58:24.374Z,49.41
2022-08-21T12:00:53.837Z,49.88
2022-08-21T12:03:30.066Z,49.95
2022-08-21T12:06:00.447Z,50.28
2022-08-21T12:08:31.672Z,50.57
2022-08-21T12:11:10.948Z,49.70
2022-08-21T12:13:42.656Z,49.50
2022-08-21T12:16:15.444Z,49.26
2022-08-21T12:18:43.215Z,49.44
2022-08-21T12:21:29.511Z,49.52
2022-08-21T12:24:14.503Z,48.73
2022-08-21T12:27:25.940Z,48.07
2022-08-21T12:29:59.983Z,46.88
2022-08-21T12:32:32.325Z,46.13
2022-08-21T12:35:06.354Z,45.23
2022-08-21T12:37:47.200Z,44.01
2022-08-21T12:40:30.180Z,44.66
2022-08-21T12:43:01.000Z,45.30
2022-08-21T12:45:39.837Z,45.56
2022-08-21T12:48:15.891Z,45.07
2022-08-21T12:50:48.785Z,45.39
2022-08-21T12:53:27.840Z,44.91
2022-08-21T12:56:00.975Z,43.72
2022-08-21T12:58:28.691Z,42.35
2022-08-21T13:01:08.165Z,42.12
2022-08-21T13:03:37.431Z,42.72
2022-08-21T13:06:05.828Z,43.11
2022-08-21T13:08:39.489Z,42.30
2022-08-21T13:11:09.292Z,41.85
2022-08-21T13:13:46.850Z,41.86
2022-08-21T13:16:27.609Z,41.66
2022-08-21T13:19:02.702Z,40.22
2022-08-21T13:21:40.692Z,40.28
2022-08-21T13:24:31.987Z,40.25
2022-08-21T13:26:58.534Z,39.92
2022-08-21T13:29:30.247Z,39.93
2022-08-21T13:32:01.044Z,40.54
2022-08-21T13:34:29.868Z,40.62
2022-08-21T13:37:01.114Z,40.14
2022-08-21T13:39:27.859Z,38.46
2022-08-21T13:41:59.504Z,38.05
2022-08-21T13:44:35.380Z,39.08
2022-08-21T13:47:03.905Z,37.29
2022-08-21T13:49:33.801Z,36.76
2022-08-21T13:52:00.586Z,35.96
2022-08-21T13:54:33.425Z,36.39
2022-08-21T13:57:00.135Z,36.66
2022-08-21T13:59:36.557Z,37.29
2022-08-21T14:02:14.197Z,38.32
2022-08-21T14:04:46.988Z,38.64
2022-08-21T14:07:29.757Z,38.30
2022-08-21T14:09:56.706Z,38.37
2022-08-21T14:12:29.732Z,39.38
2022-08-21T14:14:57.846Z,39.99
2022-08-21T14:17:33.445Z,40.40
2022-08-21T14:20:00.979Z,40.35
2022-08-21T14:22:46.221Z,39.73
2022-08-21T14:25:19.597Z,39.09
2022-08-21T14:27:55.970Z,38.65
2022-08-21T14:30:25.325Z,37.33
2022-08-21T14:32:52.181Z,37.77
2022-08-21T14:35:23.556Z,37.01
2022-08-21T14:37:51.589Z,36.54
2022-08-21T14:40:22.550Z,36.07
2022-08-21T14:42:52.832Z,34.76
2022-08-21T14:45:29.587Z,35.75
2022-08-21T14:47:57.489Z,35.28
2022-08-21T14:50:24.706Z,34.98
2022-08-21T14:52:57.453Z,36.15
2022-08-21T14:55:24.697Z,36.15
2022-08-21T14:57:53.151Z,36.51
2022-08-21T15:00:27.018Z,37.01
2022-08-21T15:03:03.184Z,37.02
2022-08-21T15:05:33.835Z,36.68
2022-08-21T15:08:01.656Z,37.03
2022-08-21T15:10:28.940Z,38.13
2022-08-21T15:12:56.214Z,37.75
2022-08-21T15:15:22.921Z,38.66
2022-08-21T15:17:49.657Z,38.83
2022-08-21T15:20:16.357Z,39.43
2022-08-21T15:22:58.178Z,39.59
2022-08-21T15:25:25.018Z,40.46
2022-08-21T15:27:52.120Z,40.80
2022-08-21T15:30:18.891Z,40.77
2022-08-21T15:32:45.737Z,41.16
2022-08-21T15:35:12.454Z,41.47
2022-08-21T15:37:39.187Z,41.82
2022-08-21T15:40:08.213Z,41.31
2022-08-21T15:42:35.336Z,41.30
2022-08-21T15:45:02.339Z,41.41
2022-08-21T15:47:31.231Z,41.17
2022-08-21T15:49:58.020Z,41.17
2022-08-21T15:52:24.834Z,41.50
2022-08-21T15:54:52.350Z,41.73
2022-08-21T15:57:22.212Z,42.12
2022-08-21T15:59:53.443Z,42.42
2022-08-21T16:02:23.586Z,41.99
2022-08-21T16:04:50.324Z,42.22
2022-08-21T16:07:17.178Z,42.21
2022-08-21T16:09:44.088Z,42.44
2022-08-21T16:12:14.415Z,42.64
2022-08-21T16:14:41.163Z,42.10
2022-08-21T16:17:08.514Z,41.83
2022-08-21T16:19:35.947Z,41.08
2022-08-21T16:22:02.886Z,41.58
2022-08-21T16:24:29.598Z,42.06
2022-08-21T16:26:58.008Z,41.86
2022-08-21T16:29:35.077Z,42.56
2022-08-21T16:32:02.322Z,43.38
2022-08-21T16:34:29.477Z,43.65
2022-08-21T16:36:56.210Z,43.19
2022-08-21T16:39:23.245Z,43.98
2022-08-21T16:41:51.212Z,44.10
2022-08-21T16:44:20.052Z,43.91
2022-08-21T16:46:46.813Z,44.70
2022-08-21T16:49:13.925Z,44.09
2022-08-21T16:51:40.632Z,44.04
2022-08-21T16:54:09.891Z,44.17
2022-08-21T16:56:39.752Z,44.04
2022-08-21T16:59:07.340Z,45.14
2022-08-21T17:01:35.399Z,46.15
2022-08-21T17:04:03.486Z,46.54
2022-08-21T17:06:31.384Z,47.09
2022-08-21T17:08:58.991Z,47.72
2022-08-21T17:11:37.897Z,47.96
2022-08-21T17:14:12.631Z,47.98
2022-08-21T17:16:41.618Z,48.17
2022-08-21T17:19:08.761Z,48.36
2022-08-21T17:21:35.671Z,47.81
2022-08-21T17:24:02.622Z,48.06
2022-08-21T17:26:29.663Z,48.37
2022-08-21T17:28:56.432Z,48.50
2022-08-21T17:31:23.289Z,48.07
2022-08-21T17:33:53.749Z,47.48
2022-08-21T17:36:28.875Z,46.67
2022-08-21T17:38:56.815Z,46.40
2022-08-21T17:41:25.153Z,46.46
2022-08-21T17:43:52.320Z,46.06
2022-08-21T17:46:22.568Z,46.43
2022-08-21T17:48:49.389Z,47.21
2022-08-21T17:51:17.081Z,47.58
2022-08-21T17:53:45.100Z,47.85
2022-08-21T17:56:14.732Z,47.87
2022-08-21T17:58:44.062Z,48.28
2022-08-21T18:01:11.265Z,48.55
2022-08-21T18:03:38.373Z,49.02
2022-08-21T18:06:07.669Z,49.49
2022-08-21T18:08:35.035Z,49.62
2022-08-21T18:11:01.974Z,49.62
2022-08-21T18:13:33.276Z,49.96
2022-08-21T18:16:01.232Z,50.65
2022-08-21T18:18:29.543Z,51.33
2022-08-21T18:20:56.356Z,51.85
2022-08-21T18:23:43.113Z,52.74
2022-08-21T18:26:10.261Z,52.79
2022-08-21T18:28:38.596Z,53.17
2022-08-21T18:31:08.944Z,53.66
2022-08-21T18:33:37.405Z,53.74
2022-08-21T18:36:04.820Z,54.16
2022-08-21T18:38:31.782Z,54.00
2022-08-21T18:40:59.836Z,54.20
2022-08-21T18:43:27.012Z,54.69
2022-08-21T18:45:54.203Z,54.97
2022-08-21T18:48:21.105Z,55.64
2022-08-21T18:50:53.682Z,55.90
2022-08-21T18:53:27.311Z,56.43
2022-08-21T18:55:56.947Z,57.52
2022-08-21T18:58:25.290Z,57.82
2022-08-21T19:00:52.819Z,58.13
2022-08-21T19:03:23.921Z,58.26
2022-08-21T19:05:52.711Z,58.69
2022-08-21T19:08:21.583Z,59.03
2022-08-21T19:10:49.709Z,59.77
2022-08-21T19:13:35.571Z,59.79
2022-08-21T19:20:07.469Z,61.09
2022-08-21T19:23:40.419Z,61.50
2022-08-21T19:26:33.011Z,62.11
2022-08-21T19:29:45.872Z,62.58
2022-08-21T19:40:57.761Z,63.71
2022-08-21T19:43:59.326Z,63.79
2022-08-21T19:56:22.472Z,64.84
2022-08-21T20:02:48.831Z,65.24
2022-08-21T20:06:02.965Z,65.56
2022-08-21T20:08:58.031Z,66.00
2022-08-21T20:12:47.616Z,65.72
2022-08-21T20:15:41.788Z,66.45
2022-08-21T20:21:46.195Z,66.35
2022-08-21T20:25:22.629Z,66.02
2022-08-21T20:32:32.549Z,67.04
2022-08-21T20:36:07.297Z,67.22
2022-08-21T20:39:56.188Z,67.57
2022-08-21T20:43:03.331Z,67.74
2022-08-21T20:50:38.864Z,69.10
2022-08-21T20:54:19.773Z,69.05
2022-08-21T21:02:32.734Z,69.75
2022-08-21T21:24:57.781Z,70.64
2022-08-21T21:58:39.485Z,70.42
2022-08-21T23:10:55.445Z,71.06
2022-08-21T23:13:47.231Z,71.00
