createdAt,value
2022-12-29T00:01:46.750Z,99641.25
2022-12-29T00:04:15.625Z,99646.53
2022-12-29T00:06:43.496Z,99643.06
2022-12-29T00:09:12.464Z,99644.44
2022-12-29T00:11:39.308Z,99634.44
2022-12-29T00:14:26.280Z,99638.03
2022-12-29T00:16:53.078Z,99630.31
2022-12-29T00:19:39.756Z,99622.97
2022-12-29T00:22:35.956Z,99623.66
2022-12-29T00:25:21.634Z,99635.59
2022-12-29T00:28:06.951Z,99630.03
2022-12-29T00:30:53.380Z,99635.59
2022-12-29T00:33:40.624Z,99642.34
2022-12-29T00:36:16.661Z,99636.09
2022-12-29T00:39:05.380Z,99640.16
2022-12-29T00:41:50.864Z,99637.41
2022-12-29T00:44:17.486Z,99632.25
2022-12-29T00:46:44.374Z,99637.25
2022-12-29T00:49:31.915Z,99627.25
2022-12-29T00:52:09.684Z,99639.13
2022-12-29T00:54:38.308Z,99629.44
2022-12-29T00:57:05.965Z,99626.41
2022-12-29T00:59:32.483Z,99622.28
2022-12-29T01:01:59.933Z,99623.63
2022-12-29T01:04:27.524Z,99620.09
2022-12-29T01:06:54.340Z,99605.22
2022-12-29T01:09:39.628Z,99602.88
2022-12-29T01:12:07.639Z,99597.63
2022-12-29T01:14:34.683Z,99604.41
2022-12-29T01:17:01.199Z,99601.53
2022-12-29T01:19:27.767Z,99598.94
2022-12-29T01:21:54.385Z,99592.97
2022-12-29T01:24:22.631Z,99594.47
2022-12-29T01:26:49.837Z,99595.28
2022-12-29T01:29:16.425Z,99590.41
2022-12-29T01:31:43.765Z,99589.63
2022-12-29T01:34:10.312Z,99586.00
2022-12-29T01:36:37.001Z,99588.47
2022-12-29T01:39:03.646Z,99581.00
2022-12-29T01:41:30.302Z,99572.13
2022-12-29T01:44:02.073Z,99562.00
2022-12-29T01:46:42.733Z,99563.22
2022-12-29T01:49:09.122Z,99567.09
2022-12-29T01:51:56.234Z,99568.38
2022-12-29T01:54:34.193Z,99562.41
2022-12-29T01:57:03.499Z,99556.13
2022-12-29T01:59:36.931Z,99555.13
2022-12-29T02:02:03.859Z,99552.97
2022-12-29T02:04:32.904Z,99549.72
2022-12-29T02:07:12.657Z,99538.44
2022-12-29T02:09:39.234Z,99557.75
2022-12-29T02:12:05.975Z,99561.22
2022-12-29T02:14:32.715Z,99559.28
2022-12-29T02:17:05.214Z,99562.16
2022-12-29T02:20:02.427Z,99564.19
2022-12-29T02:22:49.853Z,99562.25
2022-12-29T02:25:30.971Z,99560.59
2022-12-29T02:28:27.686Z,99558.91
2022-12-29T02:31:29.340Z,99548.38
2022-12-29T02:34:18.892Z,99565.59
2022-12-29T02:37:04.446Z,99558.69
2022-12-29T02:40:09.077Z,99561.91
2022-12-29T02:43:14.132Z,99567.16
2022-12-29T02:45:52.646Z,99564.81
2022-12-29T02:49:00.819Z,99557.66
2022-12-29T02:51:47.219Z,99565.41
2022-12-29T02:54:32.364Z,99574.25
2022-12-29T02:56:58.832Z,99567.06
2022-12-29T02:59:25.344Z,99578.97
2022-12-29T03:02:21.423Z,99569.31
2022-12-29T03:05:13.816Z,99560.50
2022-12-29T03:08:05.369Z,99567.94
2022-12-29T03:10:35.518Z,99563.19
2022-12-29T03:13:33.255Z,99560.91
2022-12-29T03:16:23.288Z,99559.47
2022-12-29T03:19:07.322Z,99549.44
2022-12-29T03:22:04.104Z,99546.47
2022-12-29T03:24:33.971Z,99535.47
2022-12-29T03:27:02.492Z,99528.94
2022-12-29T03:29:30.911Z,99507.03
2022-12-29T03:31:58.289Z,99501.78
2022-12-29T03:34:25.537Z,99494.16
2022-12-29T03:36:56.022Z,99483.88
2022-12-29T03:39:24.476Z,99473.88
2022-12-29T03:41:54.062Z,99463.09
2022-12-29T03:44:20.573Z,99454.41
2022-12-29T03:46:47.048Z,99507.41
2022-12-29T03:49:13.537Z,99503.81
2022-12-29T03:51:40.018Z,99500.25
2022-12-29T03:54:06.476Z,99482.56
2022-12-29T03:56:32.953Z,99477.66
2022-12-29T03:59:00.407Z,99479.13
2022-12-29T04:01:26.994Z,99491.91
2022-12-29T04:03:53.558Z,99490.00
2022-12-29T04:06:20.204Z,99480.88
2022-12-29T04:08:46.681Z,99477.28
2022-12-29T04:11:13.324Z,99475.16
2022-12-29T04:13:41.898Z,99472.88
2022-12-29T04:16:09.532Z,99472.53
2022-12-29T04:18:36.110Z,99471.22
2022-12-29T04:21:03.783Z,99489.63
2022-12-29T04:23:35.714Z,99484.97
2022-12-29T04:26:03.055Z,99483.31
2022-12-29T04:28:30.247Z,99479.22
2022-12-29T04:30:57.128Z,99465.00
2022-12-29T04:33:23.941Z,99459.50
2022-12-29T04:35:50.477Z,99446.47
2022-12-29T04:38:17.205Z,99458.81
2022-12-29T04:40:45.383Z,99463.56
2022-12-29T04:43:12.342Z,99462.25
2022-12-29T04:45:40.005Z,99452.31
2022-12-29T04:48:06.575Z,99456.72
2022-12-29T04:50:33.067Z,99473.03
2022-12-29T04:52:59.500Z,99455.81
2022-12-29T04:55:25.988Z,99452.47
2022-12-29T04:57:52.469Z,99437.16
2022-12-29T05:00:19.135Z,99446.72
2022-12-29T05:02:46.108Z,99438.13
2022-12-29T05:05:12.750Z,99435.59
2022-12-29T05:07:39.532Z,99441.47
2022-12-29T05:10:07.034Z,99440.66
2022-12-29T05:12:35.958Z,99434.53
2022-12-29T05:15:03.807Z,99428.78
2022-12-29T05:17:30.664Z,99432.81
2022-12-29T05:19:57.276Z,99431.50
2022-12-29T05:22:24.244Z,99427.69
2022-12-29T05:24:50.782Z,99429.56
2022-12-29T05:27:17.491Z,99420.34
2022-12-29T05:29:44.151Z,99416.97
2022-12-29T05:32:10.648Z,99418.06
2022-12-29T05:34:37.100Z,99409.97
2022-12-29T05:37:03.861Z,99408.13
2022-12-29T05:39:30.515Z,99408.00
2022-12-29T05:41:57.194Z,99417.50
2022-12-29T05:44:23.893Z,99420.84
2022-12-29T05:46:50.465Z,99409.78
2022-12-29T05:49:17.582Z,99402.88
2022-12-29T05:51:44.855Z,99396.91
2022-12-29T05:54:11.434Z,99406.59
2022-12-29T05:56:37.868Z,99404.34
2022-12-29T05:59:04.337Z,99407.81
2022-12-29T06:01:31.053Z,99407.53
2022-12-29T06:03:57.700Z,99402.72
2022-12-29T06:06:24.304Z,99410.94
2022-12-29T06:08:51.289Z,99404.84
2022-12-29T06:11:17.770Z,99418.88
2022-12-29T06:13:44.332Z,99412.31
2022-12-29T06:16:10.851Z,99412.75
2022-12-29T06:18:37.409Z,99402.72
2022-12-29T06:21:05.278Z,99407.03
2022-12-29T06:23:31.809Z,99404.53
2022-12-29T06:25:58.354Z,99395.16
2022-12-29T06:28:24.923Z,99403.88
2022-12-29T06:30:51.442Z,99406.41
2022-12-29T06:33:18.295Z,99408.53
2022-12-29T06:35:45.017Z,99413.72
2022-12-29T06:38:11.649Z,99413.47
2022-12-29T06:40:38.203Z,99425.41
2022-12-29T06:43:04.762Z,99425.72
2022-12-29T06:45:31.309Z,99428.16
2022-12-29T06:47:57.906Z,99420.00
2022-12-29T06:50:24.493Z,99422.91
2022-12-29T06:52:51.101Z,99420.97
2022-12-29T06:55:17.557Z,99418.16
2022-12-29T06:57:43.993Z,99424.19
2022-12-29T07:00:10.906Z,99408.84
2022-12-29T07:02:37.428Z,99414.56
2022-12-29T07:05:04.305Z,99415.72
2022-12-29T07:07:30.858Z,99411.72
2022-12-29T07:09:57.441Z,99406.06
2022-12-29T07:12:23.891Z,99401.41
2022-12-29T07:14:50.386Z,99394.88
2022-12-29T07:17:16.913Z,99394.38
2022-12-29T07:19:43.740Z,99399.34
2022-12-29T07:22:10.897Z,99396.59
2022-12-29T07:24:37.559Z,99399.94
2022-12-29T07:27:04.867Z,99392.16
2022-12-29T07:29:31.570Z,99389.97
2022-12-29T07:31:58.290Z,99388.50
2022-12-29T07:34:24.907Z,99388.75
2022-12-29T07:36:51.567Z,99397.53
2022-12-29T07:39:18.758Z,99395.94
2022-12-29T07:41:45.519Z,99399.78
2022-12-29T07:44:12.810Z,99394.75
2022-12-29T07:46:56.728Z,99399.47
2022-12-29T07:49:24.227Z,99391.72
2022-12-29T07:51:50.853Z,99391.47
2022-12-29T07:54:20.235Z,99393.13
2022-12-29T07:56:46.958Z,99383.41
2022-12-29T07:59:13.584Z,99393.44
2022-12-29T08:01:42.339Z,99383.59
2022-12-29T08:04:09.286Z,99388.59
2022-12-29T08:06:36.129Z,99377.06
2022-12-29T08:09:11.322Z,99376.53
2022-12-29T08:11:44.195Z,99375.44
2022-12-29T08:14:10.866Z,99380.91
2022-12-29T08:16:37.471Z,99371.47
2022-12-29T08:19:04.781Z,99384.94
2022-12-29T08:21:31.928Z,99378.69
2022-12-29T08:23:59.922Z,99374.81
2022-12-29T08:26:26.515Z,99388.84
2022-12-29T08:28:54.190Z,99400.50
2022-12-29T08:31:21.125Z,99389.69
2022-12-29T08:33:48.044Z,99393.03
2022-12-29T08:36:15.771Z,99395.78
2022-12-29T08:38:42.355Z,99406.09
2022-12-29T08:41:09.134Z,99407.47
2022-12-29T08:43:35.749Z,99413.16
2022-12-29T08:46:02.445Z,99411.06
2022-12-29T08:48:29.053Z,99412.19
2022-12-29T08:50:55.609Z,99401.91
2022-12-29T08:53:22.108Z,99406.34
2022-12-29T08:55:58.059Z,99403.31
2022-12-29T08:58:29.570Z,99409.72
2022-12-29T09:00:57.429Z,99401.09
2022-12-29T09:03:54.480Z,99413.47
2022-12-29T09:06:11.925Z,99398.97
2022-12-29T09:08:38.421Z,99398.81
2022-12-29T09:11:09.539Z,99408.56
2022-12-29T09:13:36.471Z,99397.00
2022-12-29T09:16:03.505Z,99393.38
2022-12-29T09:18:30.552Z,99397.38
2022-12-29T09:21:01.968Z,99389.81
2022-12-29T09:23:28.967Z,99396.63
2022-12-29T09:25:55.471Z,99391.97
2022-12-29T09:28:22.460Z,99389.50
2022-12-29T09:30:49.509Z,99400.03
2022-12-29T09:33:16.363Z,99395.19
2022-12-29T09:35:44.373Z,99395.31
2022-12-29T09:38:11.027Z,99398.97
2022-12-29T09:40:38.908Z,99389.53
2022-12-29T09:43:08.180Z,99383.53
2022-12-29T09:45:43.448Z,99374.91
2022-12-29T09:48:17.394Z,99377.56
2022-12-29T09:50:45.841Z,99374.91
2022-12-29T09:53:19.327Z,99379.38
2022-12-29T09:55:48.347Z,99379.03
2022-12-29T09:58:21.568Z,99379.56
2022-12-29T10:01:22.350Z,99378.72
2022-12-29T10:03:56.447Z,99361.59
2022-12-29T10:06:29.847Z,99363.28
2022-12-29T10:09:12.166Z,99357.44
2022-12-29T10:11:53.686Z,99359.31
2022-12-29T10:14:57.836Z,99352.97
2022-12-29T10:17:57.197Z,99348.66
2022-12-29T10:20:27.417Z,99343.19
2022-12-29T10:23:01.145Z,99342.88
2022-12-29T10:25:32.992Z,99340.38
2022-12-29T10:28:02.755Z,99347.16
2022-12-29T10:30:29.761Z,99345.41
2022-12-29T10:32:59.432Z,99348.28
2022-12-29T10:35:32.591Z,99352.06
2022-12-29T10:42:25.317Z,99340.53
2022-12-29T10:44:51.984Z,99336.06
2022-12-29T10:47:21.780Z,99332.81
2022-12-29T10:49:49.098Z,99324.97
2022-12-29T10:52:17.578Z,99332.78
2022-12-29T10:55:06.752Z,99338.28
2022-12-29T10:57:44.595Z,99330.78
2022-12-29T11:00:21.623Z,99338.22
2022-12-29T11:03:11.211Z,99329.16
2022-12-29T11:05:57.532Z,99332.31
2022-12-29T11:08:29.590Z,99325.81
2022-12-29T11:11:01.362Z,99327.13
2022-12-29T11:13:38.299Z,99333.00
2022-12-29T11:16:05.888Z,99319.16
2022-12-29T11:18:40.983Z,99321.06
2022-12-29T11:21:28.787Z,99313.25
2022-12-29T11:24:03.768Z,99313.78
2022-12-29T11:26:34.765Z,99314.94
2022-12-29T11:29:24.564Z,99313.25
2022-12-29T11:31:56.565Z,99328.22
2022-12-29T11:34:31.597Z,99329.22
2022-12-29T11:37:04.523Z,99324.59
2022-12-29T11:39:32.927Z,99330.88
2022-12-29T11:41:59.837Z,99327.94
2022-12-29T11:44:27.633Z,99326.47
2022-12-29T11:46:54.605Z,99322.66
2022-12-29T11:49:24.069Z,99320.38
2022-12-29T11:51:52.614Z,99321.50
2022-12-29T11:54:28.968Z,99323.84
2022-12-29T11:56:55.805Z,99325.94
2022-12-29T11:59:28.628Z,99311.41
2022-12-29T12:01:55.820Z,99311.97
2022-12-29T12:04:24.350Z,99314.75
2022-12-29T12:07:17.359Z,99309.81
2022-12-29T12:10:06.499Z,99305.56
2022-12-29T12:12:37.483Z,99308.22
2022-12-29T12:15:05.192Z,99307.28
2022-12-29T12:17:41.045Z,99301.47
2022-12-29T12:20:29.438Z,99300.34
2022-12-29T12:23:00.742Z,99299.66
2022-12-29T12:25:33.676Z,99304.16
2022-12-29T12:28:00.565Z,99295.47
2022-12-29T12:30:31.854Z,99287.19
2022-12-29T12:33:02.756Z,99289.88
2022-12-29T12:36:00.395Z,99293.16
2022-12-29T12:38:45.778Z,99285.22
2022-12-29T12:41:21.933Z,99284.56
2022-12-29T12:44:04.909Z,99279.94
2022-12-29T12:46:56.436Z,99281.09
2022-12-29T12:49:58.682Z,99272.66
2022-12-29T12:52:48.047Z,99276.34
2022-12-29T12:55:40.991Z,99273.34
2022-12-29T12:58:27.932Z,99270.16
2022-12-29T13:00:57.496Z,99272.19
2022-12-29T13:03:51.596Z,99277.09
2022-12-29T13:06:33.513Z,99281.38
2022-12-29T13:09:24.150Z,99284.03
2022-12-29T13:12:03.029Z,99279.31
2022-12-29T13:14:57.734Z,99287.03
2022-12-29T13:17:37.485Z,99282.41
2022-12-29T13:20:49.140Z,99284.09
2022-12-29T13:23:19.006Z,99289.44
2022-12-29T13:25:52.296Z,99281.81
2022-12-29T13:28:22.075Z,99282.78
2022-12-29T13:31:02.006Z,99292.72
2022-12-29T13:33:39.888Z,99294.59
2022-12-29T13:36:23.484Z,99284.63
2022-12-29T13:38:54.761Z,99282.09
2022-12-29T13:41:33.126Z,99290.44
2022-12-29T13:44:02.040Z,99281.06
2022-12-29T13:46:36.169Z,99290.59
2022-12-29T13:49:07.661Z,99284.38
2022-12-29T13:51:34.920Z,99295.31
2022-12-29T13:54:32.485Z,99296.00
2022-12-29T13:57:08.447Z,99305.44
2022-12-29T13:59:51.592Z,99300.00
2022-12-29T14:02:29.301Z,99307.47
2022-12-29T14:05:01.649Z,99307.47
2022-12-29T14:07:28.786Z,99306.28
2022-12-29T14:09:57.128Z,99301.75
2022-12-29T14:12:40.581Z,99305.72
2022-12-29T14:15:16.898Z,99299.59
2022-12-29T14:17:44.180Z,99302.75
2022-12-29T14:20:23.125Z,99304.41
2022-12-29T14:23:03.155Z,99298.63
2022-12-29T14:25:57.842Z,99292.00
2022-12-29T14:28:27.341Z,99291.63
2022-12-29T14:30:56.554Z,99283.34
2022-12-29T14:33:24.911Z,99287.41
2022-12-29T14:35:53.276Z,99284.72
2022-12-29T14:38:21.735Z,99286.44
2022-12-29T14:40:49.130Z,99280.09
2022-12-29T14:43:22.739Z,99286.34
2022-12-29T14:45:54.738Z,99293.34
2022-12-29T14:48:34.987Z,99292.00
2022-12-29T14:51:01.911Z,99293.00
2022-12-29T14:53:51.407Z,99291.16
2022-12-29T14:56:26.150Z,99291.06
2022-12-29T14:58:54.888Z,99296.13
2022-12-29T15:01:24.999Z,99290.63
2022-12-29T15:03:55.790Z,99293.00
2022-12-29T15:06:24.631Z,99295.00
2022-12-29T15:08:55.318Z,99299.94
2022-12-29T15:11:41.446Z,99300.94
2022-12-29T15:14:32.451Z,99296.97
2022-12-29T15:16:59.382Z,99303.94
2022-12-29T15:19:27.563Z,99297.28
2022-12-29T15:21:55.422Z,99296.97
2022-12-29T15:24:21.940Z,99301.28
2022-12-29T15:26:52.858Z,99298.31
2022-12-29T15:29:33.034Z,99292.72
2022-12-29T15:32:18.742Z,99295.56
2022-12-29T15:34:47.433Z,99296.03
2022-12-29T15:37:37.094Z,99294.84
2022-12-29T15:40:04.678Z,99304.25
2022-12-29T15:42:49.179Z,99305.25
2022-12-29T15:45:15.910Z,99295.31
2022-12-29T15:47:44.504Z,99296.25
2022-12-29T15:50:22.795Z,99298.91
2022-12-29T15:52:49.645Z,99295.25
2022-12-29T15:55:22.326Z,99296.25
2022-12-29T15:57:49.031Z,99293.09
2022-12-29T16:00:31.891Z,99292.72
2022-12-29T16:03:00.933Z,99285.56
2022-12-29T16:05:38.629Z,99294.00
2022-12-29T16:08:24.479Z,99291.84
2022-12-29T16:10:51.506Z,99291.50
2022-12-29T16:13:39.896Z,99288.34
2022-12-29T16:16:31.347Z,99287.13
2022-12-29T16:18:58.677Z,99284.47
2022-12-29T16:21:32.678Z,99290.63
2022-12-29T16:24:03.356Z,99296.28
2022-12-29T16:26:30.219Z,99294.72
2022-12-29T16:29:01.047Z,99299.50
2022-12-29T16:31:36.111Z,99295.72
2022-12-29T16:34:32.016Z,99303.00
2022-12-29T16:37:03.953Z,99306.78
2022-12-29T16:39:38.644Z,99305.84
2022-12-29T16:42:40.084Z,99317.53
2022-12-29T16:45:48.595Z,99305.97
2022-12-29T16:48:15.159Z,99315.22
2022-12-29T16:50:43.377Z,99320.41
2022-12-29T16:53:22.148Z,99313.84
2022-12-29T16:55:49.970Z,99312.41
2022-12-29T16:58:24.408Z,99309.88
2022-12-29T17:00:54.194Z,99306.78
2022-12-29T17:03:20.970Z,99309.75
2022-12-29T17:05:50.272Z,99308.94
2022-12-29T17:08:24.987Z,99308.81
2022-12-29T17:11:15.219Z,99309.63
2022-12-29T17:13:42.114Z,99303.53
2022-12-29T17:16:11.084Z,99317.47
2022-12-29T17:18:38.065Z,99311.97
2022-12-29T17:21:04.703Z,99316.09
2022-12-29T17:23:32.765Z,99314.81
2022-12-29T17:25:59.312Z,99318.09
2022-12-29T17:28:28.486Z,99318.72
2022-12-29T17:30:58.744Z,99316.75
2022-12-29T17:33:25.533Z,99310.94
2022-12-29T17:35:55.728Z,99310.59
2022-12-29T17:38:35.327Z,99316.09
2022-12-29T17:41:02.041Z,99310.59
2022-12-29T17:43:36.158Z,99309.28
2022-12-29T17:46:03.235Z,99318.06
2022-12-29T17:48:29.958Z,99315.41
2022-12-29T17:50:58.023Z,99312.56
2022-12-29T17:53:27.177Z,99307.66
2022-12-29T17:55:53.899Z,99299.16
2022-12-29T17:58:26.365Z,99298.81
2022-12-29T18:00:55.425Z,99307.47
2022-12-29T18:03:27.317Z,99302.63
2022-12-29T18:05:55.252Z,99307.59
2022-12-29T18:08:22.046Z,99315.03
2022-12-29T18:10:48.645Z,99310.78
2022-12-29T18:13:27.148Z,99317.03
2022-12-29T18:15:56.147Z,99320.50
2022-12-29T18:18:24.733Z,99326.00
2022-12-29T18:20:53.168Z,99323.16
2022-12-29T18:23:21.837Z,99330.00
2022-12-29T18:26:00.404Z,99335.78
2022-12-29T18:28:27.861Z,99336.53
2022-12-29T18:30:56.588Z,99337.06
2022-12-29T18:35:28.509Z,99338.22
2022-12-29T18:37:55.188Z,99320.97
2022-12-29T18:40:21.772Z,99338.13
2022-12-29T18:42:48.537Z,99331.41
2022-12-29T18:45:23.191Z,99335.44
2022-12-29T18:47:49.731Z,99323.94
2022-12-29T18:50:16.846Z,99337.00
2022-12-29T18:52:43.862Z,99336.13
2022-12-29T18:55:17.003Z,99333.66
2022-12-29T18:57:43.801Z,99329.50
2022-12-29T19:00:11.819Z,99339.81
2022-12-29T19:02:38.566Z,99335.81
2022-12-29T19:05:18.988Z,99324.22
2022-12-29T19:07:45.588Z,99324.84
2022-12-29T19:10:12.278Z,99327.03
2022-12-29T19:12:38.867Z,99315.41
2022-12-29T19:15:07.196Z,99326.69
2022-12-29T19:17:34.299Z,99320.03
2022-12-29T19:20:04.267Z,99316.38
2022-12-29T19:22:30.774Z,99317.00
2022-12-29T19:25:00.099Z,99324.63
2022-12-29T19:27:26.873Z,99323.28
2022-12-29T19:29:53.555Z,99330.31
2022-12-29T19:32:20.908Z,99319.72
2022-12-29T19:34:48.881Z,99321.41
2022-12-29T19:37:15.547Z,99318.69
2022-12-29T19:39:44.726Z,99312.06
2022-12-29T19:42:11.323Z,99321.28
2022-12-29T19:44:37.938Z,99315.22
2022-12-29T19:47:04.536Z,99318.78
2022-12-29T19:49:32.037Z,99317.94
2022-12-29T19:51:58.714Z,99315.31
2022-12-29T19:54:25.244Z,99325.66
2022-12-29T19:56:51.840Z,99328.44
2022-12-29T19:59:18.802Z,99325.94
2022-12-29T20:01:45.530Z,99330.63
2022-12-29T20:04:12.188Z,99330.03
2022-12-29T20:06:39.005Z,99338.03
2022-12-29T20:09:05.529Z,99329.41
2022-12-29T20:11:32.287Z,99321.00
2022-12-29T20:13:58.827Z,99319.84
2022-12-29T20:16:25.469Z,99315.56
2022-12-29T20:18:52.116Z,99325.31
2022-12-29T20:21:21.238Z,99326.81
2022-12-29T20:23:48.344Z,99329.38
2022-12-29T20:26:24.151Z,99329.72
2022-12-29T20:28:51.084Z,99328.69
2022-12-29T20:31:25.283Z,99333.03
2022-12-29T20:33:51.849Z,99323.63
2022-12-29T20:36:22.141Z,99328.00
2022-12-29T20:38:49.390Z,99324.84
2022-12-29T20:41:16.203Z,99327.88
2022-12-29T20:43:42.780Z,99330.19
2022-12-29T20:46:09.949Z,99340.19
2022-12-29T20:48:36.853Z,99328.47
2022-12-29T20:51:03.575Z,99331.97
2022-12-29T20:53:31.861Z,99332.91
2022-12-29T20:56:07.573Z,99334.19
2022-12-29T20:58:47.145Z,99340.03
2022-12-29T21:01:23.803Z,99332.13
2022-12-29T21:03:50.665Z,99340.44
2022-12-29T21:06:17.395Z,99336.59
2022-12-29T21:08:43.883Z,99331.81
2022-12-29T21:11:10.358Z,99325.06
2022-12-29T21:13:36.884Z,99337.09
2022-12-29T21:16:06.241Z,99344.59
2022-12-29T21:18:32.880Z,99342.63
2022-12-29T21:21:12.738Z,99335.94
2022-12-29T21:23:40.058Z,99330.28
2022-12-29T21:26:10.318Z,99340.75
2022-12-29T21:28:40.492Z,99338.03
2022-12-29T21:31:25.639Z,99335.25
2022-12-29T21:33:52.599Z,99343.41
2022-12-29T21:36:20.066Z,99341.69
2022-12-29T21:38:47.229Z,99343.50
2022-12-29T21:41:15.243Z,99338.88
2022-12-29T21:43:42.221Z,99335.78
2022-12-29T21:46:09.237Z,99333.63
2022-12-29T21:48:35.778Z,99349.63
2022-12-29T21:51:41.261Z,99344.53
2022-12-29T21:54:27.760Z,99335.44
2022-12-29T21:56:54.320Z,99329.31
2022-12-29T21:59:39.931Z,99343.25
2022-12-29T22:02:34.755Z,99332.66
2022-12-29T22:05:20.378Z,99338.72
2022-12-29T22:08:05.923Z,99341.25
2022-12-29T22:10:51.003Z,99335.44
2022-12-29T22:13:17.780Z,99335.38
2022-12-29T22:15:44.252Z,99342.88
2022-12-29T22:18:10.804Z,99342.28
2022-12-29T22:20:37.385Z,99340.97
2022-12-29T22:23:04.561Z,99336.47
2022-12-29T22:25:31.308Z,99345.78
2022-12-29T22:27:59.791Z,99358.34
2022-12-29T22:30:28.225Z,99360.06
2022-12-29T22:32:54.799Z,99352.81
2022-12-29T22:35:21.375Z,99365.47
2022-12-29T22:37:47.901Z,99364.22
2022-12-29T22:40:14.371Z,99368.16
2022-12-29T22:42:41.042Z,99361.53
2022-12-29T22:45:08.422Z,99366.44
2022-12-29T22:47:35.082Z,99366.81
2022-12-29T22:50:01.883Z,99363.94
2022-12-29T22:52:28.383Z,99369.00
2022-12-29T22:54:54.885Z,99365.44
2022-12-29T22:57:21.615Z,99373.16
2022-12-29T22:59:48.445Z,99366.81
2022-12-29T23:02:15.056Z,99364.31
2022-12-29T23:07:28.183Z,99377.31
2022-12-29T23:09:54.769Z,99382.69
2022-12-29T23:12:22.150Z,99381.56
2022-12-29T23:14:48.694Z,99374.06
2022-12-29T23:17:15.393Z,99381.16
2022-12-29T23:19:41.905Z,99383.59
2022-12-29T23:22:08.360Z,99374.81
2022-12-29T23:24:34.975Z,99382.06
2022-12-29T23:27:01.514Z,99386.22
2022-12-29T23:29:28.007Z,99391.00
2022-12-29T23:31:54.853Z,99396.38
2022-12-29T23:34:21.346Z,99392.22
2022-12-29T23:36:48.675Z,99388.88
2022-12-29T23:39:20.652Z,99392.50
2022-12-29T23:41:47.369Z,99397.88
2022-12-29T23:44:13.873Z,99396.88
2022-12-29T23:46:40.991Z,99389.84
2022-12-29T23:49:09.156Z,99391.28
2022-12-29T23:51:35.728Z,99390.25
2022-12-29T23:54:02.381Z,99388.50
2022-12-29T23:56:28.840Z,99391.84
2022-12-29T23:58:55.335Z,99395.41
