createdAt,value
2019-02-15T00:30:24.186Z,5.50
2019-02-15T00:32:55.309Z,5.50
2019-02-15T00:40:25.921Z,5.40
2019-02-15T00:42:58.010Z,5.50
2019-02-15T00:55:53.545Z,5.50
2019-02-15T01:01:07.889Z,5.50
2019-02-15T01:06:14.798Z,5.40
2019-02-15T01:08:58.433Z,5.40
2019-02-15T01:11:31.077Z,5.50
2019-02-15T01:14:03.325Z,5.40
2019-02-15T01:26:44.537Z,5.40
2019-02-15T01:29:16.320Z,5.40
2019-02-15T01:34:41.154Z,5.30
2019-02-15T01:58:02.730Z,5.20
2019-02-15T02:00:34.407Z,5.20
2019-02-15T02:08:07.082Z,5.00
2019-02-15T02:28:11.769Z,4.90
2019-02-15T02:30:41.983Z,4.80
2019-02-15T02:33:13.256Z,4.80
2019-02-15T02:35:44.369Z,4.70
2019-02-15T02:38:15.503Z,4.70
2019-02-15T02:45:47.034Z,4.70
2019-02-15T02:48:18.155Z,4.70
2019-02-15T03:00:52.825Z,4.70
2019-02-15T03:13:28.809Z,4.60
2019-02-15T03:15:58.950Z,4.60
2019-02-15T03:18:30.157Z,4.60
2019-02-15T03:33:33.927Z,4.50
2019-02-15T03:38:39.252Z,4.50
2019-02-15T03:41:11.954Z,4.50
2019-02-15T03:48:45.184Z,4.50
2019-02-15T03:51:16.366Z,4.50
2019-02-15T04:06:21.098Z,4.20
2019-02-15T04:31:32.063Z,4.10
2019-02-15T04:34:04.994Z,4.00
2019-02-15T04:39:07.060Z,4.00
2019-02-15T04:54:21.921Z,4.00
2019-02-15T04:59:23.766Z,4.00
2019-02-15T05:09:25.915Z,3.90
2019-02-15T05:11:57.025Z,3.90
2019-02-15T05:14:28.122Z,3.90
2019-02-15T05:16:59.206Z,3.90
2019-02-15T05:19:30.358Z,3.90
2019-02-15T05:27:04.907Z,3.80
2019-02-15T05:29:35.954Z,3.80
2019-02-15T05:32:07.008Z,3.80
2019-02-15T05:37:10.834Z,3.80
2019-02-15T05:39:41.003Z,3.80
2019-02-15T05:42:11.200Z,3.80
2019-02-15T05:47:15.142Z,3.80
2019-02-15T05:49:46.197Z,3.80
2019-02-15T05:52:18.244Z,3.70
2019-02-15T06:04:53.859Z,3.60
2019-02-15T06:09:54.838Z,3.60
2019-02-15T06:12:26.010Z,3.60
2019-02-15T06:17:27.874Z,3.60
2019-02-15T06:30:02.481Z,3.50
2019-02-15T06:32:33.642Z,3.40
2019-02-15T06:40:05.790Z,3.40
2019-02-15T06:42:38.631Z,3.40
2019-02-15T06:50:10.353Z,3.40
2019-02-15T06:52:42.337Z,3.40
2019-02-15T07:02:50.197Z,3.30
2019-02-15T07:05:29.162Z,3.30
2019-02-15T07:08:01.181Z,3.20
2019-02-15T07:20:36.842Z,3.40
2019-02-15T07:28:09.419Z,3.40
2019-02-15T07:30:40.554Z,3.40
2019-02-15T07:33:11.978Z,3.40
2019-02-15T07:35:44.484Z,3.40
2019-02-15T07:38:15.594Z,3.40
2019-02-15T07:40:45.739Z,3.50
2019-02-15T07:43:15.937Z,3.50
2019-02-15T07:45:47.059Z,3.50
2019-02-15T07:58:22.077Z,3.80
2019-02-15T08:03:24.160Z,3.90
2019-02-15T08:10:58.950Z,4.10
2019-02-15T08:21:00.679Z,4.50
2019-02-15T08:23:31.827Z,4.60
2019-02-15T08:26:03.017Z,4.70
2019-02-15T08:31:07.351Z,5.10
2019-02-15T08:38:42.385Z,5.40
2019-02-15T08:41:13.503Z,5.60
2019-02-15T08:48:46.473Z,6.10
2019-02-15T08:56:20.678Z,6.70
2019-02-15T09:01:21.443Z,7.20
2019-02-15T09:03:53.965Z,7.30
2019-02-15T09:08:57.608Z,7.40
2019-02-15T09:11:28.733Z,7.60
2019-02-15T09:19:03.505Z,8.00
2019-02-15T09:21:34.640Z,8.20
2019-02-15T09:29:09.165Z,8.70
2019-02-15T09:34:09.991Z,8.80
2019-02-15T09:36:43.590Z,8.80
2019-02-15T09:44:14.208Z,9.00
2019-02-15T09:54:20.041Z,9.60
2019-02-15T09:56:52.090Z,9.70
2019-02-15T09:59:24.943Z,9.70
2019-02-15T10:09:23.917Z,10.10
2019-02-15T10:29:27.792Z,10.70
2019-02-15T10:31:57.990Z,10.70
2019-02-15T10:37:01.644Z,10.80
2019-02-15T10:42:04.649Z,11.20
2019-02-15T10:59:38.818Z,11.70
2019-02-15T11:02:09.015Z,11.80
2019-02-15T11:04:41.123Z,11.80
2019-02-15T11:07:12.325Z,11.90
2019-02-15T11:09:43.091Z,12.00
2019-02-15T11:12:13.377Z,12.10
2019-02-15T11:22:19.044Z,12.50
2019-02-15T11:24:51.880Z,12.60
2019-02-15T11:27:22.989Z,12.60
2019-02-15T11:29:55.317Z,12.60
2019-02-15T11:34:57.122Z,12.70
2019-02-15T11:37:27.334Z,12.80
2019-02-15T11:42:29.088Z,12.80
2019-02-15T11:45:01.926Z,13.00
2019-02-15T11:47:33.995Z,13.00
2019-02-15T11:52:34.801Z,13.20
2019-02-15T11:57:34.929Z,13.40
2019-02-15T12:05:09.866Z,13.50
2019-02-15T12:12:44.108Z,13.60
2019-02-15T12:20:16.046Z,13.70
2019-02-15T12:22:47.091Z,13.70
2019-02-15T12:27:49.773Z,13.80
2019-02-15T12:32:54.530Z,13.80
2019-02-15T12:35:24.753Z,13.80
2019-02-15T12:42:57.414Z,14.00
2019-02-15T12:48:01.451Z,14.10
2019-02-15T12:58:02.990Z,14.20
2019-02-15T13:00:35.078Z,14.40
2019-02-15T13:05:38.199Z,14.50
2019-02-15T13:10:42.737Z,14.40
2019-02-15T13:13:12.941Z,14.50
2019-02-15T13:15:44.221Z,14.70
2019-02-15T13:20:48.181Z,14.60
2019-02-15T13:23:21.445Z,14.70
2019-02-15T13:25:52.582Z,14.80
2019-02-15T13:30:54.434Z,14.90
2019-02-15T13:33:44.822Z,14.80
2019-02-15T13:36:17.804Z,14.80
2019-02-15T13:38:48.948Z,14.90
2019-02-15T13:41:20.393Z,14.90
2019-02-15T13:48:54.746Z,15.00
2019-02-15T13:51:27.067Z,14.90
2019-02-15T13:53:58.183Z,15.00
2019-02-15T13:58:59.953Z,15.00
2019-02-15T14:09:03.315Z,15.00
2019-02-15T14:14:06.121Z,15.10
2019-02-15T14:16:38.190Z,15.00
2019-02-15T14:26:43.159Z,15.20
2019-02-15T14:31:47.306Z,15.20
2019-02-15T14:34:18.869Z,15.00
2019-02-15T14:36:49.065Z,15.00
2019-02-15T14:39:20.126Z,15.00
2019-02-15T14:41:52.109Z,14.90
2019-02-15T14:44:23.298Z,14.80
2019-02-15T14:46:56.141Z,14.80
2019-02-15T14:51:58.949Z,15.00
2019-02-15T14:54:30.919Z,14.80
2019-02-15T14:57:01.177Z,14.90
2019-02-15T15:02:02.206Z,14.70
2019-02-15T15:04:33.334Z,14.70
2019-02-15T15:07:04.797Z,14.60
2019-02-15T15:12:06.683Z,14.50
2019-02-15T15:14:36.847Z,14.40
2019-02-15T15:17:07.908Z,14.40
2019-02-15T15:29:40.876Z,14.20
2019-02-15T15:37:16.317Z,13.90
2019-02-15T15:39:42.050Z,13.80
2019-02-15T15:44:42.975Z,13.80
2019-02-15T15:47:14.093Z,13.80
2019-02-15T15:52:15.798Z,13.60
2019-02-15T15:54:50.245Z,13.50
2019-02-15T16:04:53.637Z,13.30
2019-02-15T16:07:26.568Z,13.30
2019-02-15T16:09:58.537Z,13.20
2019-02-15T16:25:23.016Z,13.10
2019-02-15T16:27:55.527Z,12.90
2019-02-15T16:32:57.275Z,12.80
2019-02-15T16:35:28.413Z,12.60
2019-02-15T16:43:01.685Z,12.20
2019-02-15T16:48:03.637Z,12.20
2019-02-15T16:50:35.219Z,12.20
2019-02-15T16:53:09.071Z,12.10
2019-02-15T16:58:09.017Z,11.90
2019-02-15T17:00:40.075Z,11.80
2019-02-15T17:10:51.073Z,11.50
2019-02-15T17:13:22.142Z,11.40
2019-02-15T17:15:55.582Z,11.40
2019-02-15T17:30:58.938Z,11.00
2019-02-15T17:46:03.110Z,10.80
2019-02-15T17:56:06.308Z,10.60
2019-02-15T18:01:06.382Z,10.50
2019-02-15T18:08:42.405Z,10.30
2019-02-15T18:11:12.584Z,10.20
2019-02-15T18:13:45.094Z,10.30
2019-02-15T18:16:16.272Z,10.40
2019-02-15T18:23:50.269Z,10.30
2019-02-15T18:33:54.932Z,10.20
2019-02-15T18:36:27.373Z,10.30
2019-02-15T18:38:57.533Z,10.20
2019-02-15T18:41:28.567Z,10.20
2019-02-15T18:46:29.462Z,10.30
2019-02-15T18:49:00.690Z,10.20
2019-02-15T18:56:34.014Z,10.30
2019-02-15T18:59:06.541Z,10.40
2019-02-15T19:01:37.649Z,10.30
2019-02-15T19:06:38.482Z,10.30
2019-02-15T19:09:10.914Z,10.30
2019-02-15T19:19:12.733Z,10.30
2019-02-15T19:21:43.905Z,10.30
2019-02-15T19:26:44.849Z,10.30
2019-02-15T19:29:17.018Z,10.30
2019-02-15T19:34:19.209Z,10.30
2019-02-15T19:36:52.122Z,10.30
2019-02-15T19:39:22.326Z,10.20
2019-02-15T19:44:25.077Z,10.20
2019-02-15T19:56:59.141Z,10.30
2019-02-15T19:59:30.792Z,10.30
2019-02-15T20:09:34.086Z,10.30
2019-02-15T20:34:45.422Z,10.30
2019-02-15T20:42:22.096Z,10.40
2019-02-15T20:49:58.235Z,10.20
2019-02-15T20:52:29.149Z,10.10
2019-02-15T20:57:30.903Z,10.10
2019-02-15T21:02:33.930Z,10.00
2019-02-15T21:05:05.118Z,10.00
2019-02-15T21:12:39.627Z,9.90
2019-02-15T21:27:50.913Z,9.80
2019-02-15T21:30:22.049Z,9.80
2019-02-15T21:37:53.557Z,9.70
2019-02-15T21:40:24.714Z,9.70
2019-02-15T21:58:01.674Z,9.50
2019-02-15T22:00:36.002Z,9.40
2019-02-15T22:05:39.681Z,9.30
2019-02-15T22:08:13.929Z,9.30
2019-02-15T22:13:15.870Z,9.20
2019-02-15T22:20:48.734Z,9.30
2019-02-15T22:23:20.330Z,9.30
2019-02-15T22:33:23.583Z,9.20
2019-02-15T22:35:54.712Z,9.20
2019-02-15T22:38:24.923Z,9.00
2019-02-15T22:43:28.572Z,9.00
2019-02-15T22:48:32.514Z,9.10
2019-02-15T23:01:08.469Z,8.90
2019-02-15T23:08:39.098Z,8.80
2019-02-15T23:11:10.695Z,8.80
2019-02-15T23:23:43.701Z,8.70
2019-02-15T23:28:45.894Z,8.70
2019-02-15T23:33:49.005Z,8.60
2019-02-15T23:36:21.498Z,8.50
2019-02-15T23:41:23.459Z,8.50
2019-02-15T23:43:55.853Z,8.50
2019-02-15T23:49:00.073Z,8.40
