createdAt,value
2019-01-25T00:02:20.292Z,38.50
2019-01-25T00:06:28.593Z,39.80
2019-01-25T00:10:36.801Z,38.80
2019-01-25T00:14:45.021Z,37.77
2019-01-25T00:18:53.226Z,39.93
2019-01-25T00:23:01.513Z,38.30
2019-01-25T00:27:09.732Z,41.10
2019-01-25T00:31:18.000Z,42.53
2019-01-25T00:35:26.215Z,40.63
2019-01-25T00:39:34.442Z,40.37
2019-01-25T00:43:42.661Z,43.37
2019-01-25T00:47:50.876Z,44.17
2019-01-25T00:51:59.089Z,39.67
2019-01-25T00:56:07.367Z,38.00
2019-01-25T01:00:18.484Z,43.02
2019-01-25T01:04:26.692Z,39.77
2019-01-25T01:08:34.941Z,38.77
2019-01-25T01:12:43.190Z,44.50
2019-01-25T01:16:51.452Z,43.20
2019-01-25T01:20:59.686Z,40.40
2019-01-25T01:25:08.129Z,40.80
2019-01-25T01:29:16.349Z,41.40
2019-01-25T01:33:24.568Z,43.87
2019-01-25T01:37:32.804Z,43.80
2019-01-25T01:41:41.005Z,43.90
2019-01-25T01:45:49.233Z,41.30
2019-01-25T01:49:57.433Z,41.28
2019-01-25T01:54:05.679Z,40.07
2019-01-25T01:58:13.897Z,43.10
2019-01-25T02:02:22.178Z,40.53
2019-01-25T02:06:30.448Z,42.23
2019-01-25T02:10:38.708Z,42.60
2019-01-25T02:14:46.975Z,40.50
2019-01-25T02:18:55.283Z,41.43
2019-01-25T02:23:03.634Z,45.63
2019-01-25T02:27:11.891Z,42.90
2019-01-25T02:31:20.192Z,44.50
2019-01-25T02:35:28.462Z,42.40
2019-01-25T02:39:36.801Z,42.37
2019-01-25T02:43:45.083Z,47.63
2019-01-25T02:47:53.352Z,47.07
2019-01-25T02:52:01.629Z,45.13
2019-01-25T02:56:09.880Z,45.03
2019-01-25T03:00:20.997Z,44.83
2019-01-25T03:04:29.247Z,41.93
2019-01-25T03:08:37.540Z,43.45
2019-01-25T03:12:45.832Z,42.27
2019-01-25T03:16:54.102Z,38.33
2019-01-25T03:21:02.333Z,39.60
2019-01-25T03:25:12.563Z,36.35
2019-01-25T03:29:20.858Z,35.10
2019-01-25T03:33:28.879Z,36.00
2019-01-25T03:37:37.255Z,35.70
2019-01-25T03:41:45.496Z,39.13
2019-01-25T03:45:53.757Z,35.10
2019-01-25T03:50:02.013Z,40.27
2019-01-25T03:54:10.284Z,32.80
2019-01-25T03:58:18.538Z,34.43
2019-01-25T04:02:26.922Z,31.57
2019-01-25T04:06:35.205Z,37.30
2019-01-25T04:10:43.458Z,33.03
2019-01-25T04:14:51.692Z,32.80
2019-01-25T04:18:59.986Z,31.90
2019-01-25T04:23:08.241Z,32.47
2019-01-25T04:27:16.488Z,33.60
2019-01-25T04:31:24.760Z,31.33
2019-01-25T04:35:33.031Z,35.20
2019-01-25T04:39:41.297Z,36.13
2019-01-25T04:43:49.532Z,34.33
2019-01-25T04:47:57.796Z,33.90
2019-01-25T04:52:11.641Z,35.00
2019-01-25T04:56:19.933Z,35.10
2019-01-25T05:00:28.273Z,32.30
2019-01-25T05:04:36.538Z,31.00
2019-01-25T05:08:44.829Z,33.97
2019-01-25T05:12:53.404Z,34.63
2019-01-25T05:17:01.663Z,36.27
2019-01-25T05:21:09.957Z,32.77
2019-01-25T05:25:22.566Z,34.03
2019-01-25T05:29:52.334Z,31.77
2019-01-25T05:34:00.627Z,33.27
2019-01-25T05:38:08.887Z,34.00
2019-01-25T05:42:17.156Z,34.77
2019-01-25T05:46:25.489Z,37.30
2019-01-25T05:50:33.749Z,32.43
2019-01-25T05:54:42.029Z,34.67
2019-01-25T05:58:50.361Z,34.27
2019-01-25T06:03:04.538Z,34.33
2019-01-25T06:07:12.812Z,35.70
2019-01-25T06:11:21.140Z,35.73
2019-01-25T06:15:29.484Z,34.80
2019-01-25T06:19:37.773Z,36.57
2019-01-25T06:23:46.040Z,34.30
2019-01-25T06:27:54.316Z,37.57
2019-01-25T06:32:02.652Z,36.43
2019-01-25T06:36:10.918Z,33.67
2019-01-25T06:40:19.197Z,33.80
2019-01-25T06:44:27.485Z,38.43
2019-01-25T06:48:35.721Z,37.07
2019-01-25T06:52:43.976Z,36.30
2019-01-25T06:56:52.215Z,38.53
2019-01-25T07:01:06.780Z,34.47
2019-01-25T07:05:15.236Z,36.47
2019-01-25T07:09:23.508Z,37.27
2019-01-25T07:13:31.745Z,37.80
2019-01-25T07:17:40.017Z,36.50
2019-01-25T07:21:48.265Z,36.07
2019-01-25T07:25:56.272Z,38.07
2019-01-25T07:30:05.957Z,35.30
2019-01-25T07:34:14.290Z,37.90
2019-01-25T07:38:22.577Z,35.23
2019-01-25T07:42:30.865Z,39.40
2019-01-25T07:46:39.139Z,36.50
2019-01-25T07:50:47.448Z,40.00
2019-01-25T07:54:55.716Z,44.10
2019-01-25T07:59:04.055Z,42.60
2019-01-25T08:03:12.361Z,45.63
2019-01-25T08:07:20.658Z,44.00
2019-01-25T08:11:28.941Z,51.20
2019-01-25T08:15:37.229Z,48.60
2019-01-25T08:19:45.513Z,48.20
2019-01-25T08:23:53.853Z,52.07
2019-01-25T08:28:02.199Z,46.43
2019-01-25T08:32:10.522Z,51.37
2019-01-25T08:36:18.807Z,49.47
2019-01-25T08:40:27.114Z,52.47
2019-01-25T08:44:35.377Z,53.43
2019-01-25T08:48:43.689Z,49.63
2019-01-25T08:52:52.030Z,50.37
2019-01-25T08:57:00.303Z,55.97
2019-01-25T09:01:08.594Z,53.47
2019-01-25T09:05:17.574Z,52.43
2019-01-25T09:09:25.865Z,52.43
2019-01-25T09:13:34.132Z,50.30
2019-01-25T09:17:42.424Z,51.13
2019-01-25T09:21:50.723Z,52.37
2019-01-25T09:26:01.044Z,49.37
2019-01-25T09:30:10.477Z,56.97
2019-01-25T09:34:19.309Z,49.93
2019-01-25T09:38:27.668Z,49.33
2019-01-25T09:42:36.004Z,49.43
2019-01-25T09:46:44.289Z,49.67
2019-01-25T09:50:52.996Z,51.63
2019-01-25T09:55:00.968Z,50.30
2019-01-25T09:59:09.249Z,52.83
2019-01-25T10:03:17.529Z,51.13
2019-01-25T10:07:25.525Z,53.70
2019-01-25T10:11:33.763Z,49.83
2019-01-25T10:15:42.068Z,51.40
2019-01-25T10:19:50.429Z,51.63
2019-01-25T10:23:58.640Z,49.80
2019-01-25T10:28:06.924Z,51.90
2019-01-25T10:32:15.189Z,50.97
2019-01-25T10:36:23.464Z,50.83
2019-01-25T10:40:31.753Z,47.33
2019-01-25T10:44:40.047Z,46.63
2019-01-25T10:48:48.068Z,49.43
2019-01-25T10:52:56.070Z,44.03
2019-01-25T10:57:04.373Z,42.00
2019-01-25T11:01:12.652Z,47.70
2019-01-25T11:05:22.037Z,43.87
2019-01-25T11:09:30.369Z,43.10
2019-01-25T11:13:38.616Z,33.97
2019-01-25T11:17:48.482Z,30.27
2019-01-25T11:21:55.180Z,32.53
2019-01-25T11:26:03.501Z,30.20
2019-01-25T11:30:12.734Z,30.85
2019-01-25T11:34:21.011Z,32.10
2019-01-25T11:38:29.300Z,30.87
2019-01-25T11:42:37.564Z,24.47
2019-01-25T11:46:45.841Z,23.03
2019-01-25T11:50:54.090Z,21.10
2019-01-25T11:55:02.335Z,19.53
2019-01-25T11:59:10.675Z,23.13
2019-01-25T12:03:18.963Z,22.37
2019-01-25T12:07:27.202Z,19.17
2019-01-25T12:11:35.470Z,17.83
2019-01-25T12:15:43.772Z,22.23
2019-01-25T12:19:52.057Z,20.43
2019-01-25T12:24:00.977Z,18.92
2019-01-25T12:28:09.248Z,20.40
2019-01-25T12:32:17.545Z,21.90
2019-01-25T12:36:25.792Z,21.03
2019-01-25T12:40:34.285Z,23.63
2019-01-25T12:44:42.684Z,22.50
2019-01-25T12:48:50.956Z,22.30
2019-01-25T12:53:00.509Z,23.47
2019-01-25T12:57:08.779Z,19.73
2019-01-25T13:01:17.308Z,20.00
2019-01-25T13:05:25.640Z,21.00
2019-01-25T13:09:33.985Z,21.53
2019-01-25T13:13:43.164Z,21.57
2019-01-25T13:17:51.440Z,21.43
2019-01-25T13:21:59.702Z,21.97
2019-01-25T13:26:08.023Z,21.90
2019-01-25T13:30:19.558Z,21.93
2019-01-25T13:34:28.353Z,18.77
2019-01-25T13:38:36.661Z,24.10
2019-01-25T13:42:44.913Z,19.10
2019-01-25T13:46:53.461Z,23.23
2019-01-25T13:51:01.869Z,23.40
2019-01-25T13:55:12.012Z,21.10
2019-01-25T13:59:20.349Z,20.97
2019-01-25T14:03:28.634Z,20.50
2019-01-25T14:07:37.321Z,21.63
2019-01-25T14:11:45.829Z,21.60
2019-01-25T14:15:54.294Z,21.43
2019-01-25T14:20:02.732Z,18.37
2019-01-25T14:24:11.244Z,21.00
2019-01-25T14:28:19.566Z,20.47
2019-01-25T14:32:28.750Z,18.90
2019-01-25T14:36:38.269Z,19.95
2019-01-25T14:40:46.678Z,18.97
2019-01-25T14:44:55.321Z,21.50
2019-01-25T14:49:04.470Z,19.93
2019-01-25T14:53:12.960Z,22.07
2019-01-25T14:57:22.316Z,19.33
2019-01-25T15:01:31.793Z,19.00
2019-01-25T15:05:41.306Z,19.43
2019-01-25T15:09:52.041Z,19.40
2019-01-25T15:14:02.804Z,20.00
2019-01-25T15:18:13.189Z,19.00
2019-01-25T15:22:23.652Z,20.67
2019-01-25T15:26:33.584Z,21.53
2019-01-25T15:30:42.842Z,17.97
2019-01-25T15:34:53.139Z,20.85
2019-01-25T15:39:04.778Z,20.60
2019-01-25T15:43:15.269Z,19.00
2019-01-25T15:47:24.968Z,20.70
2019-01-25T15:51:34.758Z,18.03
2019-01-25T15:55:44.797Z,20.80
2019-01-25T15:59:54.980Z,20.10
2019-01-25T16:04:05.257Z,19.83
2019-01-25T16:08:15.902Z,20.77
2019-01-25T16:12:26.133Z,20.10
2019-01-25T16:16:36.885Z,20.50
2019-01-25T16:20:47.048Z,19.60
2019-01-25T16:24:57.200Z,20.83
2019-01-25T16:29:07.860Z,20.67
2019-01-25T16:33:18.369Z,22.77
2019-01-25T16:37:28.920Z,17.40
2019-01-25T16:41:39.955Z,24.47
2019-01-25T16:45:51.120Z,21.50
2019-01-25T16:50:01.613Z,19.43
2019-01-25T16:54:12.136Z,21.13
2019-01-25T16:58:23.015Z,22.60
2019-01-25T17:02:33.424Z,21.30
2019-01-25T17:06:44.800Z,24.00
2019-01-25T17:10:53.176Z,24.10
2019-01-25T17:15:01.437Z,23.37
2019-01-25T17:19:09.745Z,21.27
2019-01-25T17:23:18.090Z,22.80
2019-01-25T17:27:26.336Z,22.63
2019-01-25T17:31:38.768Z,23.13
2019-01-25T17:35:49.537Z,23.30
2019-01-25T17:40:00.332Z,23.90
2019-01-25T17:44:10.964Z,23.67
2019-01-25T17:48:22.127Z,23.30
2019-01-25T17:52:32.838Z,20.82
2019-01-25T17:56:43.193Z,22.70
2019-01-25T18:00:55.289Z,18.30
2019-01-25T18:05:06.309Z,20.60
2019-01-25T18:09:17.222Z,19.63
2019-01-25T18:13:28.933Z,20.90
2019-01-25T18:17:39.404Z,19.50
2019-01-25T18:21:49.932Z,16.10
2019-01-25T18:26:06.594Z,16.07
2019-01-25T18:30:23.504Z,19.57
2019-01-25T18:34:36.824Z,21.23
2019-01-25T18:38:48.406Z,20.77
2019-01-25T18:43:00.931Z,20.57
2019-01-25T18:47:13.426Z,19.77
2019-01-25T18:51:25.413Z,17.57
2019-01-25T18:55:37.241Z,18.80
2019-01-25T18:59:49.496Z,19.67
2019-01-25T19:04:01.309Z,19.47
2019-01-25T19:08:13.785Z,19.40
2019-01-25T19:12:26.873Z,18.43
2019-01-25T19:16:40.209Z,19.50
2019-01-25T19:20:53.113Z,17.50
2019-01-25T19:25:06.606Z,20.07
2019-01-25T19:29:19.148Z,17.10
2019-01-25T19:33:32.009Z,20.40
2019-01-25T19:37:44.389Z,19.37
2019-01-25T19:41:57.918Z,18.87
2019-01-25T19:46:10.268Z,18.50
2019-01-25T19:50:22.372Z,15.33
2019-01-25T19:54:35.301Z,15.43
2019-01-25T19:58:48.429Z,17.53
2019-01-25T20:03:01.257Z,15.47
2019-01-25T20:07:14.461Z,14.60
2019-01-25T20:11:27.054Z,13.27
2019-01-25T20:15:38.809Z,16.07
2019-01-25T20:19:51.797Z,15.20
2019-01-25T20:24:04.577Z,17.10
2019-01-25T20:28:16.821Z,15.47
2019-01-25T20:32:28.921Z,17.57
2019-01-25T20:36:41.241Z,15.67
2019-01-25T20:40:53.426Z,14.77
2019-01-25T20:45:06.052Z,15.27
2019-01-25T20:49:18.070Z,16.93
2019-01-25T20:53:29.952Z,15.77
2019-01-25T20:57:41.833Z,15.47
2019-01-25T21:01:53.676Z,12.57
2019-01-25T21:06:05.913Z,14.33
2019-01-25T21:10:19.001Z,13.73
2019-01-25T21:14:30.920Z,16.30
2019-01-25T21:18:44.259Z,15.17
2019-01-25T21:22:55.293Z,13.20
2019-01-25T21:27:07.065Z,15.27
2019-01-25T21:31:18.634Z,14.23
2019-01-25T21:35:29.616Z,13.47
2019-01-25T21:39:41.064Z,13.37
2019-01-25T21:43:53.107Z,15.03
2019-01-25T21:48:03.699Z,13.10
2019-01-25T21:52:16.008Z,15.57
2019-01-25T21:56:26.799Z,15.60
2019-01-25T22:00:37.791Z,14.53
2019-01-25T22:04:48.373Z,19.20
2019-01-25T22:08:59.495Z,14.47
2019-01-25T22:13:10.093Z,16.07
2019-01-25T22:17:19.626Z,16.15
2019-01-25T22:21:29.165Z,17.60
2019-01-25T22:25:39.947Z,16.57
2019-01-25T22:29:50.553Z,16.17
2019-01-25T22:33:59.684Z,16.20
2019-01-25T22:38:08.958Z,17.33
2019-01-25T22:42:17.926Z,21.50
2019-01-25T22:46:26.885Z,20.17
2019-01-25T22:50:36.991Z,18.57
2019-01-25T22:54:45.310Z,19.80
2019-01-25T22:58:53.717Z,19.60
2019-01-25T23:03:01.966Z,19.73
2019-01-25T23:07:12.971Z,19.57
2019-01-25T23:11:21.235Z,21.10
2019-01-25T23:15:29.559Z,20.90
2019-01-25T23:19:37.806Z,20.70
2019-01-25T23:23:46.088Z,21.93
2019-01-25T23:27:54.345Z,22.30
2019-01-25T23:32:02.602Z,24.20
2019-01-25T23:36:10.877Z,25.27
2019-01-25T23:40:19.150Z,23.40
2019-01-25T23:44:27.442Z,26.63
2019-01-25T23:48:35.700Z,26.50
2019-01-25T23:52:43.957Z,24.33
2019-01-25T23:56:52.217Z,21.53
