createdAt,value
2022-12-08T00:02:13.791Z,17.43
2022-12-08T00:04:59.075Z,18.10
2022-12-08T00:08:03.887Z,17.50
2022-12-08T00:13:16.794Z,19.43
2022-12-08T00:15:43.246Z,18.10
2022-12-08T00:18:09.679Z,18.47
2022-12-08T00:20:36.082Z,16.90
2022-12-08T00:23:04.168Z,18.70
2022-12-08T00:25:31.582Z,18.30
2022-12-08T00:27:58.014Z,19.10
2022-12-08T00:30:24.386Z,18.97
2022-12-08T00:32:50.779Z,18.60
2022-12-08T00:35:17.244Z,18.70
2022-12-08T00:37:43.684Z,17.87
2022-12-08T00:40:10.466Z,17.40
2022-12-08T00:42:36.875Z,17.67
2022-12-08T00:45:03.466Z,16.37
2022-12-08T00:47:29.848Z,16.90
2022-12-08T00:49:57.154Z,16.93
2022-12-08T00:52:23.567Z,16.20
2022-12-08T00:54:50.005Z,16.20
2022-12-08T00:57:16.398Z,15.87
2022-12-08T00:59:42.865Z,14.40
2022-12-08T01:02:09.266Z,15.57
2022-12-08T01:04:35.712Z,15.50
2022-12-08T01:07:02.130Z,16.10
2022-12-08T01:09:28.727Z,15.97
2022-12-08T01:11:55.246Z,14.23
2022-12-08T01:14:21.742Z,15.10
2022-12-08T01:16:48.225Z,14.80
2022-12-08T01:19:17.034Z,15.50
2022-12-08T01:21:44.567Z,15.37
2022-12-08T01:24:17.420Z,15.10
2022-12-08T01:26:43.980Z,15.23
2022-12-08T01:29:11.476Z,15.40
2022-12-08T01:31:38.214Z,15.10
2022-12-08T01:34:05.468Z,15.23
2022-12-08T01:36:33.924Z,14.63
2022-12-08T01:39:01.745Z,15.80
2022-12-08T01:41:31.208Z,15.93
2022-12-08T01:44:23.756Z,17.23
2022-12-08T01:46:53.414Z,18.60
2022-12-08T01:49:24.534Z,18.57
2022-12-08T01:52:25.047Z,19.40
2022-12-08T01:55:20.204Z,18.13
2022-12-08T01:57:50.802Z,17.60
2022-12-08T02:00:20.539Z,19.33
2022-12-08T02:02:54.275Z,19.93
2022-12-08T02:05:24.501Z,22.37
2022-12-08T02:07:52.102Z,19.87
2022-12-08T02:10:21.460Z,20.00
2022-12-08T02:12:50.542Z,20.37
2022-12-08T02:15:18.822Z,19.97
2022-12-08T02:18:04.921Z,21.40
2022-12-08T02:20:45.546Z,20.27
2022-12-08T02:23:37.136Z,19.37
2022-12-08T02:26:34.545Z,19.10
2022-12-08T02:29:46.160Z,18.77
2022-12-08T02:32:15.260Z,20.23
2022-12-08T02:34:53.966Z,18.90
2022-12-08T02:37:31.585Z,19.30
2022-12-08T02:40:05.344Z,19.00
2022-12-08T02:42:52.229Z,20.13
2022-12-08T02:45:37.216Z,18.67
2022-12-08T02:48:03.777Z,19.10
2022-12-08T02:50:30.259Z,19.17
2022-12-08T02:52:56.753Z,19.60
2022-12-08T02:55:44.544Z,19.57
2022-12-08T02:58:36.470Z,19.43
2022-12-08T03:01:16.505Z,18.60
2022-12-08T03:04:04.389Z,17.63
2022-12-08T03:06:40.347Z,15.67
2022-12-08T03:09:29.748Z,14.43
2022-12-08T03:12:04.805Z,15.00
2022-12-08T03:14:33.675Z,14.73
2022-12-08T03:17:00.822Z,15.30
2022-12-08T03:19:32.514Z,14.63
2022-12-08T03:22:03.434Z,13.80
2022-12-08T03:24:39.131Z,13.93
2022-12-08T03:27:19.028Z,13.70
2022-12-08T03:29:51.031Z,12.60
2022-12-08T03:32:34.402Z,12.90
2022-12-08T03:35:06.498Z,12.20
2022-12-08T03:37:35.997Z,13.60
2022-12-08T03:40:05.442Z,13.23
2022-12-08T03:42:32.075Z,13.60
2022-12-08T03:44:58.505Z,13.40
2022-12-08T03:47:25.062Z,13.20
2022-12-08T03:49:51.469Z,13.00
2022-12-08T03:52:17.894Z,13.67
2022-12-08T03:54:44.253Z,12.50
2022-12-08T03:57:10.687Z,12.83
2022-12-08T03:59:37.132Z,13.37
2022-12-08T04:02:03.640Z,12.77
2022-12-08T04:04:30.125Z,13.60
2022-12-08T04:06:56.941Z,13.70
2022-12-08T04:09:23.567Z,11.37
2022-12-08T04:11:50.048Z,11.60
2022-12-08T04:14:16.522Z,11.60
2022-12-08T04:16:42.984Z,12.50
2022-12-08T04:19:09.497Z,11.00
2022-12-08T04:21:35.962Z,11.20
2022-12-08T04:24:02.600Z,11.60
2022-12-08T04:26:29.243Z,11.90
2022-12-08T04:28:55.654Z,11.70
2022-12-08T04:31:22.149Z,11.10
2022-12-08T04:33:48.756Z,11.23
2022-12-08T04:36:15.221Z,10.70
2022-12-08T04:38:41.655Z,10.47
2022-12-08T04:41:08.102Z,10.40
2022-12-08T04:43:35.621Z,11.80
2022-12-08T04:46:02.136Z,11.10
2022-12-08T04:48:28.756Z,10.13
2022-12-08T04:50:55.204Z,9.70
2022-12-08T04:53:21.674Z,11.63
2022-12-08T04:55:51.262Z,10.90
2022-12-08T04:58:19.275Z,10.73
2022-12-08T05:00:46.455Z,11.83
2022-12-08T05:03:13.921Z,10.23
2022-12-08T05:05:42.178Z,11.67
2022-12-08T05:08:09.889Z,11.70
2022-12-08T05:10:36.654Z,11.40
2022-12-08T05:13:03.102Z,11.77
2022-12-08T05:15:29.535Z,10.87
2022-12-08T05:17:56.023Z,12.20
2022-12-08T05:20:22.584Z,11.50
2022-12-08T05:22:49.035Z,11.80
2022-12-08T05:25:15.518Z,12.10
2022-12-08T05:27:43.153Z,12.10
2022-12-08T05:30:09.812Z,11.80
2022-12-08T05:32:36.290Z,12.37
2022-12-08T05:35:02.881Z,12.83
2022-12-08T05:37:29.332Z,12.00
2022-12-08T05:39:55.747Z,14.13
2022-12-08T05:42:24.907Z,14.20
2022-12-08T05:44:51.961Z,14.27
2022-12-08T05:47:18.438Z,14.40
2022-12-08T05:49:44.992Z,16.20
2022-12-08T05:52:11.560Z,16.27
2022-12-08T05:54:38.215Z,17.10
2022-12-08T05:57:04.651Z,16.33
2022-12-08T05:59:31.054Z,17.70
2022-12-08T06:01:57.534Z,15.53
2022-12-08T06:04:23.998Z,18.40
2022-12-08T06:06:50.545Z,18.23
2022-12-08T06:09:17.000Z,18.67
2022-12-08T06:11:43.457Z,19.67
2022-12-08T06:14:11.409Z,17.93
2022-12-08T06:16:37.851Z,18.70
2022-12-08T06:19:04.392Z,20.03
2022-12-08T06:21:30.853Z,18.57
2022-12-08T06:23:57.349Z,20.63
2022-12-08T06:26:23.807Z,22.43
2022-12-08T06:28:50.438Z,22.53
2022-12-08T06:31:24.919Z,20.63
2022-12-08T06:33:52.265Z,20.60
2022-12-08T06:36:21.141Z,20.57
2022-12-08T06:38:47.940Z,20.90
2022-12-08T06:41:14.965Z,19.47
2022-12-08T06:43:41.712Z,20.03
2022-12-08T06:46:10.887Z,18.73
2022-12-08T06:48:37.637Z,18.00
2022-12-08T06:51:25.479Z,17.67
2022-12-08T06:53:51.906Z,17.77
2022-12-08T06:56:20.018Z,18.53
2022-12-08T06:58:52.115Z,18.13
2022-12-08T07:01:19.516Z,16.20
2022-12-08T07:03:47.286Z,17.87
2022-12-08T07:06:16.634Z,16.97
2022-12-08T07:08:43.149Z,16.87
2022-12-08T07:11:14.109Z,17.33
2022-12-08T07:13:44.341Z,17.67
2022-12-08T07:16:12.223Z,17.30
2022-12-08T07:18:39.322Z,17.07
2022-12-08T07:21:07.793Z,17.63
2022-12-08T07:23:35.226Z,17.57
2022-12-08T07:26:03.695Z,16.43
2022-12-08T07:28:32.716Z,17.20
2022-12-08T07:30:59.893Z,17.50
2022-12-08T07:33:27.071Z,17.57
2022-12-08T07:35:55.078Z,19.13
2022-12-08T07:38:21.525Z,17.10
2022-12-08T07:40:48.003Z,18.23
2022-12-08T07:43:14.455Z,17.83
2022-12-08T07:45:41.433Z,16.97
2022-12-08T07:48:07.940Z,16.47
2022-12-08T07:50:34.671Z,17.20
2022-12-08T07:53:01.154Z,19.40
2022-12-08T07:55:27.582Z,16.90
2022-12-08T07:57:54.017Z,16.47
2022-12-08T08:00:21.047Z,16.27
2022-12-08T08:02:48.629Z,16.20
2022-12-08T08:05:15.167Z,17.00
2022-12-08T08:07:43.614Z,14.80
2022-12-08T08:10:11.341Z,15.10
2022-12-08T08:12:38.411Z,14.60
2022-12-08T08:15:07.914Z,13.17
2022-12-08T08:17:35.737Z,14.57
2022-12-08T08:20:03.910Z,13.93
2022-12-08T08:22:30.505Z,13.80
2022-12-08T08:24:56.914Z,15.03
2022-12-08T08:27:23.474Z,14.90
2022-12-08T08:29:49.921Z,14.03
2022-12-08T08:32:16.446Z,14.10
2022-12-08T08:34:42.914Z,14.20
2022-12-08T08:37:09.523Z,14.63
2022-12-08T08:39:36.219Z,13.87
2022-12-08T08:42:02.694Z,14.80
2022-12-08T08:44:29.131Z,15.77
2022-12-08T08:46:55.625Z,14.23
2022-12-08T08:49:22.126Z,17.50
2022-12-08T08:51:48.602Z,16.00
2022-12-08T08:54:15.318Z,16.80
2022-12-08T08:56:41.791Z,17.23
2022-12-08T08:59:09.477Z,17.90
2022-12-08T09:01:35.959Z,18.73
2022-12-08T09:04:02.703Z,18.07
2022-12-08T09:06:29.268Z,18.63
2022-12-08T09:08:55.996Z,18.47
2022-12-08T09:11:25.930Z,19.50
2022-12-08T09:13:53.966Z,19.20
2022-12-08T09:16:21.165Z,19.77
2022-12-08T09:18:50.977Z,21.87
2022-12-08T09:21:22.596Z,20.70
2022-12-08T09:23:50.712Z,21.60
2022-12-08T09:26:17.347Z,22.47
2022-12-08T09:28:46.485Z,22.70
2022-12-08T09:31:20.543Z,22.03
2022-12-08T09:33:47.570Z,20.90
2022-12-08T09:36:14.455Z,20.60
2022-12-08T09:38:41.390Z,20.93
2022-12-08T09:41:17.400Z,19.97
2022-12-08T09:44:18.358Z,19.40
2022-12-08T09:46:48.685Z,18.10
2022-12-08T09:49:18.463Z,17.53
2022-12-08T09:51:46.082Z,17.17
2022-12-08T09:54:26.314Z,18.10
2022-12-08T09:56:57.068Z,16.30
2022-12-08T09:59:32.647Z,17.43
2022-12-08T10:02:01.352Z,17.27
2022-12-08T10:04:35.185Z,16.37
2022-12-08T10:07:23.567Z,17.27
2022-12-08T10:10:11.796Z,16.03
2022-12-08T10:13:15.924Z,14.83
2022-12-08T10:15:46.967Z,14.90
2022-12-08T10:18:22.831Z,14.87
2022-12-08T10:20:51.322Z,13.90
2022-12-08T10:23:25.103Z,15.50
2022-12-08T10:26:01.729Z,14.10
2022-12-08T10:28:28.412Z,13.43
2022-12-08T10:30:55.199Z,14.47
2022-12-08T10:33:23.715Z,13.47
2022-12-08T10:35:56.204Z,12.67
2022-12-08T10:38:36.371Z,12.70
2022-12-08T10:41:11.803Z,14.03
2022-12-08T10:43:46.807Z,11.87
2022-12-08T10:46:21.589Z,13.87
2022-12-08T10:48:56.863Z,12.67
2022-12-08T10:51:37.584Z,11.93
2022-12-08T10:54:06.109Z,11.80
2022-12-08T10:56:33.407Z,11.67
2022-12-08T10:59:16.892Z,12.77
2022-12-08T11:01:48.136Z,12.90
2022-12-08T11:04:20.976Z,13.53
2022-12-08T11:06:49.355Z,13.00
2022-12-08T11:09:15.745Z,12.47
2022-12-08T11:11:48.275Z,13.50
2022-12-08T11:14:33.187Z,11.73
2022-12-08T11:17:09.554Z,12.80
2022-12-08T11:19:41.066Z,13.27
2022-12-08T11:22:27.123Z,13.10
2022-12-08T11:25:21.467Z,12.43
2022-12-08T11:27:49.762Z,13.63
2022-12-08T11:30:37.192Z,16.70
2022-12-08T11:33:16.323Z,13.63
2022-12-08T11:35:45.440Z,12.53
2022-12-08T11:38:22.398Z,14.10
2022-12-08T11:41:14.234Z,14.10
2022-12-08T11:44:05.221Z,12.60
2022-12-08T11:46:44.202Z,12.93
2022-12-08T11:49:13.256Z,13.27
2022-12-08T11:51:39.678Z,11.63
2022-12-08T11:54:11.082Z,11.80
2022-12-08T11:56:42.610Z,11.40
2022-12-08T11:59:21.141Z,13.00
2022-12-08T12:01:47.822Z,13.07
2022-12-08T12:04:29.601Z,14.00
2022-12-08T12:07:14.481Z,12.50
2022-12-08T12:10:05.740Z,11.77
2022-12-08T12:12:50.678Z,12.50
2022-12-08T12:15:38.907Z,11.67
2022-12-08T12:18:17.223Z,11.37
2022-12-08T12:21:07.640Z,11.23
2022-12-08T12:23:44.786Z,11.40
2022-12-08T12:26:52.708Z,11.50
2022-12-08T12:29:23.734Z,11.90
2022-12-08T12:31:55.160Z,11.50
2022-12-08T12:34:26.890Z,10.63
2022-12-08T12:37:03.574Z,11.83
2022-12-08T12:39:32.172Z,10.60
2022-12-08T12:42:00.938Z,10.70
2022-12-08T12:44:33.380Z,10.77
2022-12-08T12:47:02.066Z,11.27
2022-12-08T12:49:40.971Z,12.10
2022-12-08T12:52:10.167Z,11.43
2022-12-08T12:54:36.634Z,11.67
2022-12-08T12:57:09.274Z,12.63
2022-12-08T12:59:55.205Z,11.87
2022-12-08T13:02:46.070Z,11.40
2022-12-08T13:05:33.179Z,11.50
2022-12-08T13:08:18.289Z,12.23
2022-12-08T13:11:00.045Z,12.93
2022-12-08T13:13:27.469Z,12.00
2022-12-08T13:16:07.584Z,11.33
2022-12-08T13:18:46.408Z,11.00
2022-12-08T13:21:19.187Z,10.70
2022-12-08T13:23:49.256Z,9.23
2022-12-08T13:26:20.406Z,9.23
2022-12-08T13:28:59.583Z,8.50
2022-12-08T13:31:38.319Z,8.83
2022-12-08T13:34:06.584Z,8.77
2022-12-08T13:36:38.163Z,8.10
2022-12-08T13:39:06.101Z,8.80
2022-12-08T13:41:47.371Z,8.43
2022-12-08T13:47:33.904Z,8.77
2022-12-08T13:59:30.552Z,8.47
2022-12-08T14:02:19.861Z,8.03
2022-12-08T14:05:16.901Z,8.17
2022-12-08T14:07:34.293Z,8.70
2022-12-08T14:10:03.591Z,10.73
2022-12-08T14:12:31.442Z,9.00
2022-12-08T14:15:05.089Z,9.20
2022-12-08T14:17:33.271Z,9.93
2022-12-08T14:20:11.895Z,8.80
2022-12-08T14:22:40.733Z,9.83
2022-12-08T14:25:13.917Z,8.70
2022-12-08T14:27:40.804Z,7.90
2022-12-08T14:30:14.943Z,8.73
2022-12-08T14:32:49.227Z,8.60
2022-12-08T14:35:36.658Z,8.30
2022-12-08T14:38:13.631Z,8.70
2022-12-08T14:40:42.653Z,8.40
2022-12-08T14:43:09.119Z,8.70
2022-12-08T14:45:41.514Z,8.33
2022-12-08T14:48:38.885Z,8.47
2022-12-08T14:51:23.715Z,10.20
2022-12-08T14:53:55.275Z,8.77
2022-12-08T14:56:31.094Z,9.27
2022-12-08T14:59:03.676Z,7.87
2022-12-08T15:01:30.690Z,8.97
2022-12-08T15:04:07.720Z,7.80
2022-12-08T15:06:34.702Z,7.37
2022-12-08T15:09:16.926Z,8.37
2022-12-08T15:11:43.551Z,7.87
2022-12-08T15:14:32.450Z,8.37
2022-12-08T15:16:59.189Z,7.83
2022-12-08T15:19:34.020Z,8.03
2022-12-08T15:22:20.741Z,7.97
2022-12-08T15:24:47.276Z,8.00
2022-12-08T15:27:19.480Z,8.30
2022-12-08T15:29:49.450Z,7.77
2022-12-08T15:32:21.730Z,8.33
2022-12-08T15:34:48.789Z,8.60
2022-12-08T15:37:26.415Z,8.23
2022-12-08T15:39:53.204Z,8.20
2022-12-08T15:42:19.889Z,8.87
2022-12-08T15:44:46.500Z,8.97
2022-12-08T15:47:18.049Z,8.80
2022-12-08T15:49:47.369Z,8.87
2022-12-08T15:52:16.365Z,8.77
2022-12-08T15:54:42.873Z,9.37
2022-12-08T16:00:50.453Z,8.57
2022-12-08T16:03:49.438Z,8.03
2022-12-08T16:06:57.447Z,8.73
2022-12-08T16:09:10.834Z,8.83
2022-12-08T16:12:06.478Z,9.93
2022-12-08T16:15:39.759Z,10.87
2022-12-08T16:17:21.017Z,9.13
2022-12-08T16:19:47.610Z,8.97
2022-12-08T16:25:18.286Z,8.77
2022-12-08T16:28:17.544Z,8.87
2022-12-08T16:30:33.675Z,9.87
2022-12-08T16:33:00.138Z,9.83
2022-12-08T16:35:26.582Z,8.60
2022-12-08T16:37:53.057Z,8.97
2022-12-08T16:40:19.783Z,8.60
2022-12-08T16:42:48.409Z,9.40
2022-12-08T16:45:20.980Z,9.53
2022-12-08T16:47:49.155Z,8.50
2022-12-08T16:50:23.061Z,9.80
2022-12-08T16:52:55.353Z,9.40
2022-12-08T16:55:22.051Z,8.63
2022-12-08T16:57:48.535Z,8.50
2022-12-08T17:00:18.370Z,8.47
2022-12-08T17:02:45.266Z,8.97
2022-12-08T17:05:16.942Z,8.77
2022-12-08T17:07:45.009Z,8.30
2022-12-08T17:10:14.478Z,8.60
2022-12-08T17:12:41.370Z,8.13
2022-12-08T17:15:11.792Z,7.40
2022-12-08T17:17:39.456Z,8.20
2022-12-08T17:20:18.380Z,8.27
2022-12-08T17:22:45.438Z,8.20
2022-12-08T17:25:12.129Z,7.47
2022-12-08T17:27:39.669Z,7.73
2022-12-08T17:30:08.274Z,8.67
2022-12-08T17:32:35.043Z,8.37
2022-12-08T17:35:01.697Z,7.57
2022-12-08T17:37:28.199Z,9.00
2022-12-08T17:39:54.744Z,8.40
2022-12-08T17:42:25.811Z,7.80
2022-12-08T17:44:53.019Z,7.63
2022-12-08T17:47:19.528Z,8.67
2022-12-08T17:49:46.026Z,9.27
2022-12-08T17:52:12.646Z,8.53
2022-12-08T17:54:39.191Z,9.40
2022-12-08T17:57:05.831Z,8.60
2022-12-08T17:59:32.436Z,9.43
2022-12-08T18:01:59.737Z,8.90
2022-12-08T18:04:27.737Z,9.27
2022-12-08T18:06:54.894Z,8.07
2022-12-08T18:09:21.540Z,8.93
2022-12-08T18:11:48.033Z,8.50
2022-12-08T18:14:15.460Z,8.43
2022-12-08T18:16:44.846Z,8.10
2022-12-08T18:19:12.906Z,9.30
2022-12-08T18:21:40.557Z,9.07
2022-12-08T18:24:08.858Z,9.30
2022-12-08T18:26:35.693Z,8.57
2022-12-08T18:29:02.197Z,8.10
2022-12-08T18:31:28.864Z,8.70
2022-12-08T18:33:55.484Z,8.90
2022-12-08T18:36:24.311Z,8.27
2022-12-08T18:38:51.683Z,9.40
2022-12-08T18:41:21.227Z,8.90
2022-12-08T18:43:47.635Z,8.43
2022-12-08T18:46:14.822Z,9.30
2022-12-08T18:48:47.263Z,8.00
2022-12-08T18:51:22.036Z,8.77
2022-12-08T18:53:49.487Z,8.87
2022-12-08T18:56:28.801Z,7.70
2022-12-08T18:59:02.560Z,9.17
2022-12-08T19:01:31.333Z,8.37
2022-12-08T19:04:26.787Z,8.53
2022-12-08T19:06:46.005Z,9.20
2022-12-08T19:09:12.912Z,8.10
2022-12-08T19:11:39.878Z,7.23
2022-12-08T19:14:07.383Z,8.90
2022-12-08T19:16:33.990Z,8.60
2022-12-08T19:19:01.023Z,9.87
2022-12-08T19:21:27.712Z,8.90
2022-12-08T19:23:55.925Z,8.43
2022-12-08T19:26:22.456Z,9.23
2022-12-08T19:28:48.966Z,9.20
2022-12-08T19:31:15.581Z,8.90
2022-12-08T19:33:42.206Z,9.30
2022-12-08T19:36:13.554Z,9.60
2022-12-08T19:38:59.178Z,9.47
2022-12-08T19:41:44.341Z,10.07
2022-12-08T19:44:19.408Z,8.90
2022-12-08T19:46:45.980Z,8.93
2022-12-08T19:49:12.536Z,8.87
2022-12-08T19:51:39.021Z,8.47
2022-12-08T19:54:05.548Z,9.23
2022-12-08T19:56:33.276Z,8.57
2022-12-08T19:58:59.809Z,9.20
2022-12-08T20:01:26.260Z,9.87
2022-12-08T20:03:52.835Z,9.83
2022-12-08T20:06:19.443Z,8.83
2022-12-08T20:08:50.422Z,10.20
2022-12-08T20:11:17.321Z,10.40
2022-12-08T20:13:47.791Z,9.63
2022-12-08T20:16:15.602Z,10.00
2022-12-08T20:18:43.585Z,9.53
2022-12-08T20:21:11.427Z,10.33
2022-12-08T20:23:38.155Z,9.93
2022-12-08T20:26:06.968Z,10.23
2022-12-08T20:28:37.029Z,9.80
2022-12-08T20:31:03.705Z,9.73
2022-12-08T20:33:30.597Z,9.30
2022-12-08T20:36:05.673Z,9.90
2022-12-08T20:38:32.117Z,9.33
2022-12-08T20:40:59.389Z,10.47
2022-12-08T20:43:26.472Z,9.83
2022-12-08T20:45:52.993Z,10.27
2022-12-08T20:48:19.623Z,10.60
2022-12-08T20:50:46.179Z,10.77
2022-12-08T20:53:12.667Z,10.60
2022-12-08T20:55:41.929Z,11.40
2022-12-08T20:58:08.763Z,11.90
2022-12-08T21:00:35.260Z,11.40
2022-12-08T21:03:01.843Z,11.90
2022-12-08T21:05:28.665Z,11.17
2022-12-08T21:07:55.423Z,11.50
2022-12-08T21:10:22.201Z,11.93
2022-12-08T21:12:48.808Z,12.30
2022-12-08T21:15:15.278Z,11.83
2022-12-08T21:17:41.998Z,12.00
2022-12-08T21:20:09.073Z,13.03
2022-12-08T21:22:35.906Z,11.13
2022-12-08T21:25:12.710Z,11.80
2022-12-08T21:27:39.738Z,12.77
2022-12-08T21:30:08.324Z,12.97
2022-12-08T21:32:35.264Z,11.50
2022-12-08T21:35:01.927Z,11.87
2022-12-08T21:37:28.640Z,11.73
2022-12-08T21:39:55.335Z,12.83
2022-12-08T21:42:40.622Z,13.47
2022-12-08T21:45:07.754Z,12.60
2022-12-08T21:47:34.311Z,13.87
2022-12-08T21:50:01.030Z,12.77
2022-12-08T21:52:27.862Z,12.90
2022-12-08T21:54:54.537Z,12.73
2022-12-08T21:57:21.007Z,13.43
2022-12-08T21:59:47.498Z,11.30
2022-12-08T22:02:19.572Z,11.77
2022-12-08T22:04:49.867Z,11.93
2022-12-08T22:07:16.716Z,10.90
2022-12-08T22:09:43.320Z,11.73
2022-12-08T22:12:11.861Z,12.40
2022-12-08T22:14:39.913Z,12.30
2022-12-08T22:17:07.245Z,12.40
2022-12-08T22:19:34.017Z,12.10
2022-12-08T22:22:00.722Z,13.70
2022-12-08T22:24:29.845Z,12.07
2022-12-08T22:26:56.398Z,13.10
2022-12-08T22:29:22.953Z,10.87
2022-12-08T22:31:49.434Z,12.70
2022-12-08T22:34:16.189Z,12.27
2022-12-08T22:36:42.847Z,13.57
2022-12-08T22:39:09.834Z,13.07
2022-12-08T22:41:36.655Z,12.97
2022-12-08T22:44:06.127Z,13.57
2022-12-08T22:46:32.709Z,12.90
2022-12-08T22:48:59.343Z,13.93
2022-12-08T22:51:25.797Z,14.43
2022-12-08T22:53:52.314Z,12.77
2022-12-08T22:56:19.226Z,13.37
2022-12-08T22:58:46.029Z,14.80
2022-12-08T23:01:30.688Z,14.10
2022-12-08T23:03:58.660Z,14.53
2022-12-08T23:06:26.198Z,14.00
2022-12-08T23:08:55.535Z,13.27
2022-12-08T23:11:24.053Z,13.77
2022-12-08T23:13:50.442Z,15.43
2022-12-08T23:16:17.004Z,14.63
2022-12-08T23:18:45.188Z,14.93
2022-12-08T23:21:14.397Z,16.13
2022-12-08T23:23:41.091Z,14.60
2022-12-08T23:26:23.361Z,13.80
2022-12-08T23:28:50.552Z,15.70
2022-12-08T23:31:18.277Z,15.20
2022-12-08T23:33:45.024Z,14.37
2022-12-08T23:36:13.461Z,15.53
2022-12-08T23:38:40.307Z,15.67
2022-12-08T23:41:08.728Z,14.63
2022-12-08T23:43:35.896Z,17.30
2022-12-08T23:46:03.120Z,14.33
2022-12-08T23:48:30.129Z,14.67
2022-12-08T23:50:59.428Z,15.73
2022-12-08T23:53:28.374Z,15.00
2022-12-08T23:56:02.900Z,15.03
2022-12-08T23:58:33.306Z,15.13
