createdAt,value
2023-03-17T00:01:59.139Z,1.90
2023-03-17T00:04:28.391Z,1.90
2023-03-17T00:06:57.919Z,1.90
2023-03-17T00:09:26.191Z,1.85
2023-03-17T00:11:55.540Z,1.77
2023-03-17T00:14:23.283Z,1.63
2023-03-17T00:16:52.551Z,1.60
2023-03-17T00:19:27.647Z,2.03
2023-03-17T00:21:56.076Z,1.88
2023-03-17T00:24:23.859Z,1.80
2023-03-17T00:26:51.647Z,1.98
2023-03-17T00:29:21.029Z,1.90
2023-03-17T00:31:51.545Z,1.85
2023-03-17T00:34:23.570Z,1.98
2023-03-17T00:36:52.400Z,1.95
2023-03-17T00:39:20.730Z,2.00
2023-03-17T00:41:49.034Z,1.92
2023-03-17T00:44:17.609Z,2.10
2023-03-17T00:46:47.045Z,2.00
2023-03-17T00:49:20.812Z,2.08
2023-03-17T00:51:50.759Z,2.20
2023-03-17T00:54:20.633Z,2.20
2023-03-17T00:56:49.991Z,2.10
2023-03-17T00:59:25.535Z,2.15
2023-03-17T01:01:56.145Z,2.05
2023-03-17T01:04:24.269Z,1.98
2023-03-17T01:06:53.215Z,2.22
2023-03-17T01:09:24.147Z,2.00
2023-03-17T01:11:52.117Z,1.90
2023-03-17T01:14:20.062Z,1.77
2023-03-17T01:16:48.765Z,2.08
2023-03-17T01:19:17.900Z,2.08
2023-03-17T01:21:46.453Z,2.05
2023-03-17T01:24:14.603Z,2.00
2023-03-17T01:26:42.617Z,2.08
2023-03-17T01:29:10.487Z,2.08
2023-03-17T01:31:39.191Z,2.05
2023-03-17T01:34:07.050Z,2.10
2023-03-17T01:36:37.535Z,2.30
2023-03-17T01:39:07.300Z,2.35
2023-03-17T01:41:37.528Z,2.42
2023-03-17T01:44:05.776Z,2.00
2023-03-17T01:46:35.550Z,2.35
2023-03-17T01:49:12.805Z,2.10
2023-03-17T01:51:47.634Z,1.85
2023-03-17T01:54:19.845Z,1.95
2023-03-17T01:56:51.703Z,1.92
2023-03-17T01:59:24.641Z,1.58
2023-03-17T02:04:25.957Z,1.80
2023-03-17T02:06:58.438Z,1.80
2023-03-17T02:09:28.547Z,1.88
2023-03-17T02:11:57.605Z,1.77
2023-03-17T02:14:25.541Z,1.85
2023-03-17T02:16:53.776Z,1.90
2023-03-17T02:19:21.570Z,1.92
2023-03-17T02:21:53.748Z,1.92
2023-03-17T02:24:27.545Z,2.03
2023-03-17T02:26:59.408Z,1.83
2023-03-17T02:29:27.692Z,1.85
2023-03-17T02:31:55.460Z,1.88
2023-03-17T02:34:23.534Z,2.05
2023-03-17T02:36:52.691Z,1.75
2023-03-17T02:39:20.713Z,2.08
2023-03-17T02:41:48.590Z,1.73
2023-03-17T02:44:16.484Z,1.90
2023-03-17T02:46:44.341Z,1.80
2023-03-17T02:49:12.892Z,1.83
2023-03-17T02:51:40.821Z,1.85
2023-03-17T02:54:10.198Z,1.88
2023-03-17T02:56:38.509Z,2.10
2023-03-17T02:59:07.215Z,1.70
2023-03-17T03:01:35.486Z,1.83
2023-03-17T03:04:03.989Z,2.10
2023-03-17T03:06:32.718Z,1.90
2023-03-17T03:09:00.632Z,2.10
2023-03-17T03:11:29.931Z,2.00
2023-03-17T03:13:57.818Z,2.00
2023-03-17T03:16:25.590Z,1.95
2023-03-17T03:18:53.406Z,1.95
2023-03-17T03:21:22.064Z,2.10
2023-03-17T03:23:50.368Z,2.10
2023-03-17T03:26:18.257Z,2.10
2023-03-17T03:28:47.523Z,2.20
2023-03-17T03:31:15.357Z,1.98
2023-03-17T03:33:44.065Z,1.90
2023-03-17T03:36:13.395Z,1.90
2023-03-17T03:38:41.617Z,2.10
2023-03-17T03:41:09.525Z,2.20
2023-03-17T03:43:37.365Z,2.10
2023-03-17T03:46:06.657Z,1.80
2023-03-17T03:48:34.931Z,2.20
2023-03-17T03:51:04.015Z,2.10
2023-03-17T03:53:31.937Z,2.13
2023-03-17T03:55:59.765Z,2.00
2023-03-17T03:58:27.579Z,2.20
2023-03-17T04:00:55.374Z,1.95
2023-03-17T04:03:24.770Z,2.00
2023-03-17T04:05:52.589Z,2.15
2023-03-17T04:08:20.918Z,1.90
2023-03-17T04:10:48.763Z,1.98
2023-03-17T04:13:16.695Z,2.00
2023-03-17T04:15:44.464Z,2.38
2023-03-17T04:18:13.205Z,2.30
2023-03-17T04:20:42.385Z,1.90
2023-03-17T04:23:10.190Z,2.00
2023-03-17T04:25:38.103Z,1.90
2023-03-17T04:28:06.424Z,2.03
2023-03-17T04:30:34.477Z,2.00
2023-03-17T04:33:02.442Z,2.20
2023-03-17T04:35:30.570Z,2.17
2023-03-17T04:37:59.747Z,2.28
2023-03-17T04:40:27.616Z,2.00
2023-03-17T04:42:55.446Z,2.10
2023-03-17T04:45:23.224Z,1.98
2023-03-17T04:47:51.002Z,2.03
2023-03-17T04:50:18.994Z,2.08
2023-03-17T04:52:46.877Z,2.30
2023-03-17T04:55:16.566Z,2.22
2023-03-17T04:57:44.889Z,2.40
2023-03-17T05:00:15.418Z,2.22
2023-03-17T05:02:43.376Z,2.40
2023-03-17T05:05:12.249Z,2.15
2023-03-17T05:07:40.429Z,2.13
2023-03-17T05:10:09.422Z,2.70
2023-03-17T05:12:38.613Z,2.55
2023-03-17T05:15:07.904Z,2.35
2023-03-17T05:17:35.785Z,2.35
2023-03-17T05:20:04.293Z,2.10
2023-03-17T05:22:32.465Z,2.08
2023-03-17T05:25:00.427Z,2.28
2023-03-17T05:27:28.247Z,2.22
2023-03-17T05:29:57.663Z,2.40
2023-03-17T05:32:25.784Z,2.35
2023-03-17T05:34:53.808Z,2.33
2023-03-17T05:37:21.636Z,2.20
2023-03-17T05:39:49.589Z,2.20
2023-03-17T05:42:17.388Z,2.13
2023-03-17T05:44:45.281Z,2.30
2023-03-17T05:47:14.688Z,2.20
2023-03-17T05:49:42.780Z,2.00
2023-03-17T05:52:10.767Z,2.40
2023-03-17T05:54:38.606Z,2.20
2023-03-17T05:57:06.458Z,2.35
2023-03-17T05:59:34.920Z,2.40
2023-03-17T06:02:03.071Z,2.40
2023-03-17T06:04:32.873Z,2.20
2023-03-17T06:07:00.725Z,2.35
2023-03-17T06:09:28.476Z,2.35
2023-03-17T06:11:56.401Z,2.05
2023-03-17T06:14:27.012Z,2.55
2023-03-17T06:16:55.241Z,2.30
2023-03-17T06:19:23.012Z,2.10
2023-03-17T06:21:52.216Z,2.25
2023-03-17T06:24:20.237Z,2.47
2023-03-17T06:26:48.101Z,2.38
2023-03-17T06:29:15.879Z,2.30
2023-03-17T06:31:50.462Z,2.42
2023-03-17T06:34:18.936Z,2.20
2023-03-17T06:36:46.734Z,2.35
2023-03-17T06:39:18.083Z,2.00
2023-03-17T06:41:46.068Z,2.08
2023-03-17T06:44:14.124Z,2.47
2023-03-17T06:46:42.449Z,2.13
2023-03-17T06:49:13.392Z,2.40
2023-03-17T06:51:41.742Z,2.03
2023-03-17T06:54:09.628Z,2.17
2023-03-17T06:56:38.905Z,2.33
2023-03-17T06:59:06.728Z,2.10
2023-03-17T07:01:34.719Z,2.10
2023-03-17T07:04:02.552Z,2.25
2023-03-17T07:06:31.013Z,2.38
2023-03-17T07:09:00.979Z,2.20
2023-03-17T07:11:30.732Z,1.88
2023-03-17T07:13:59.947Z,2.08
2023-03-17T07:16:27.875Z,2.17
2023-03-17T07:18:55.808Z,2.40
2023-03-17T07:21:23.688Z,1.95
2023-03-17T07:23:51.474Z,2.15
2023-03-17T07:26:19.476Z,1.92
2023-03-17T07:28:47.714Z,2.08
2023-03-17T07:31:16.917Z,1.85
2023-03-17T07:33:44.871Z,1.90
2023-03-17T07:36:13.321Z,2.60
2023-03-17T07:38:41.698Z,1.92
2023-03-17T07:41:10.128Z,2.20
2023-03-17T07:43:38.699Z,2.00
2023-03-17T07:46:07.345Z,1.83
2023-03-17T07:48:40.806Z,2.00
2023-03-17T07:51:13.801Z,2.33
2023-03-17T07:56:09.917Z,1.80
2023-03-17T07:58:38.097Z,2.05
2023-03-17T08:01:06.887Z,2.10
2023-03-17T08:03:38.628Z,2.10
2023-03-17T08:06:08.748Z,1.73
2023-03-17T08:08:36.928Z,2.00
2023-03-17T08:11:06.322Z,2.20
2023-03-17T08:13:34.699Z,2.00
2023-03-17T08:16:02.753Z,2.15
2023-03-17T08:18:31.029Z,2.13
2023-03-17T08:21:00.260Z,1.90
2023-03-17T08:23:28.025Z,1.85
2023-03-17T08:25:58.348Z,2.30
2023-03-17T08:28:28.209Z,1.67
2023-03-17T08:30:57.845Z,1.88
2023-03-17T08:33:25.805Z,2.00
2023-03-17T08:35:53.718Z,1.95
2023-03-17T08:38:22.893Z,1.55
2023-03-17T08:40:50.924Z,1.90
2023-03-17T08:43:19.018Z,1.70
2023-03-17T08:45:46.929Z,1.85
2023-03-17T08:48:15.283Z,1.80
2023-03-17T08:50:43.280Z,1.92
2023-03-17T08:53:11.890Z,1.85
2023-03-17T08:55:41.162Z,1.65
2023-03-17T08:58:09.428Z,1.85
2023-03-17T09:00:37.285Z,1.90
2023-03-17T09:03:05.753Z,1.60
2023-03-17T09:05:35.679Z,1.75
2023-03-17T09:08:05.658Z,1.83
2023-03-17T09:10:33.927Z,1.70
2023-03-17T09:13:04.657Z,1.95
2023-03-17T09:15:33.964Z,1.80
2023-03-17T09:18:03.288Z,1.63
2023-03-17T09:20:31.617Z,1.77
2023-03-17T09:23:00.319Z,1.60
2023-03-17T09:25:28.548Z,1.70
2023-03-17T09:27:56.642Z,2.10
2023-03-17T09:30:27.237Z,1.75
2023-03-17T09:32:55.071Z,1.52
2023-03-17T09:35:22.942Z,1.80
2023-03-17T09:37:51.586Z,1.60
2023-03-17T09:40:22.409Z,1.70
2023-03-17T09:43:01.475Z,1.63
2023-03-17T09:45:34.664Z,1.98
2023-03-17T09:48:29.933Z,1.83
2023-03-17T09:51:00.006Z,1.70
2023-03-17T09:53:34.062Z,1.90
2023-03-17T09:56:07.769Z,1.77
2023-03-17T09:58:38.365Z,1.70
2023-03-17T10:01:10.362Z,1.90
2023-03-17T10:03:38.938Z,2.30
2023-03-17T10:06:19.952Z,1.90
2023-03-17T10:08:56.205Z,1.98
2023-03-17T10:11:32.969Z,2.20
2023-03-17T10:14:04.345Z,2.00
2023-03-17T10:16:42.445Z,1.52
2023-03-17T10:19:22.367Z,1.90
2023-03-17T10:21:58.814Z,2.00
2023-03-17T10:24:28.064Z,1.90
2023-03-17T10:26:59.170Z,1.90
2023-03-17T10:29:27.696Z,1.90
2023-03-17T10:31:58.586Z,1.52
2023-03-17T10:34:29.896Z,1.65
2023-03-17T10:37:02.565Z,1.70
2023-03-17T10:39:32.764Z,1.95
2023-03-17T10:42:09.667Z,1.80
2023-03-17T10:44:44.958Z,1.85
2023-03-17T10:47:32.672Z,1.60
2023-03-17T10:50:05.681Z,1.83
2023-03-17T10:52:39.622Z,1.70
2023-03-17T10:55:09.092Z,1.70
2023-03-17T10:57:38.785Z,1.90
2023-03-17T11:00:15.675Z,1.60
2023-03-17T11:02:50.093Z,1.80
2023-03-17T11:05:23.504Z,1.70
2023-03-17T11:07:57.586Z,2.10
2023-03-17T11:10:27.961Z,2.10
2023-03-17T11:13:00.491Z,2.05
2023-03-17T11:15:34.816Z,1.70
2023-03-17T11:18:05.472Z,1.48
2023-03-17T11:20:43.776Z,1.65
2023-03-17T11:23:22.271Z,1.95
2023-03-17T11:25:58.273Z,1.80
2023-03-17T11:28:35.020Z,2.00
2023-03-17T11:31:10.558Z,1.50
2023-03-17T11:33:47.871Z,1.95
2023-03-17T11:36:30.779Z,1.63
2023-03-17T11:39:04.150Z,1.50
2023-03-17T11:42:00.142Z,1.90
2023-03-17T11:44:55.681Z,1.65
2023-03-17T11:47:42.837Z,2.00
2023-03-17T11:50:24.364Z,1.98
2023-03-17T11:53:09.891Z,2.10
2023-03-17T11:55:46.381Z,1.83
2023-03-17T11:58:20.739Z,2.08
2023-03-17T12:01:20.902Z,1.77
2023-03-17T12:03:53.737Z,1.65
2023-03-17T12:06:32.895Z,1.73
2023-03-17T12:09:07.805Z,1.77
2023-03-17T12:11:41.730Z,1.95
2023-03-17T12:14:22.650Z,1.80
2023-03-17T12:16:54.666Z,1.80
2023-03-17T12:19:27.980Z,1.92
2023-03-17T12:22:02.179Z,1.80
2023-03-17T12:24:36.481Z,1.45
2023-03-17T12:27:10.212Z,1.40
2023-03-17T12:29:47.257Z,1.80
2023-03-17T12:32:21.844Z,1.50
2023-03-17T12:34:53.890Z,1.63
2023-03-17T12:39:58.787Z,1.63
2023-03-17T12:42:38.044Z,1.77
2023-03-17T12:45:23.223Z,1.50
2023-03-17T12:48:03.911Z,1.42
2023-03-17T12:50:56.426Z,1.38
2023-03-17T12:53:30.210Z,1.50
2023-03-17T12:56:04.711Z,1.60
2023-03-17T12:58:36.955Z,1.60
2023-03-17T13:01:14.732Z,1.85
2023-03-17T13:03:57.408Z,1.65
2023-03-17T13:06:26.030Z,1.50
2023-03-17T13:08:55.592Z,1.45
2023-03-17T13:11:46.586Z,1.77
2023-03-17T13:14:26.070Z,1.73
2023-03-17T13:17:04.527Z,1.67
2023-03-17T13:19:34.293Z,1.40
2023-03-17T13:22:35.245Z,1.70
2023-03-17T13:25:42.934Z,1.58
2023-03-17T13:28:42.645Z,1.50
2023-03-17T13:31:16.177Z,1.45
2023-03-17T13:33:46.503Z,1.45
2023-03-17T13:36:40.031Z,1.70
2023-03-17T13:39:35.831Z,1.70
2023-03-17T13:42:20.804Z,1.52
2023-03-17T13:45:07.215Z,1.63
2023-03-17T13:47:37.968Z,1.38
2023-03-17T13:50:10.374Z,1.50
2023-03-17T13:52:43.468Z,1.40
2023-03-17T13:55:38.694Z,1.50
2023-03-17T13:58:26.145Z,1.73
2023-03-17T14:01:03.901Z,1.60
2023-03-17T14:03:38.794Z,1.65
2023-03-17T14:06:08.922Z,1.40
2023-03-17T14:08:38.921Z,1.60
2023-03-17T14:11:09.916Z,1.83
2023-03-17T14:13:44.263Z,1.70
2023-03-17T14:16:20.109Z,1.50
2023-03-17T14:18:50.957Z,1.67
2023-03-17T14:21:24.435Z,1.75
2023-03-17T14:23:55.904Z,1.70
2023-03-17T14:26:25.483Z,1.80
2023-03-17T14:28:53.669Z,1.58
2023-03-17T14:31:25.364Z,1.45
2023-03-17T14:33:57.211Z,1.50
2023-03-17T14:36:25.968Z,1.67
2023-03-17T14:38:55.931Z,1.52
2023-03-17T14:41:26.017Z,1.60
2023-03-17T14:43:58.571Z,1.70
2023-03-17T14:49:01.125Z,1.42
2023-03-17T14:51:31.863Z,1.38
2023-03-17T14:54:02.178Z,1.50
2023-03-17T14:59:19.476Z,1.38
2023-03-17T15:01:49.225Z,1.50
2023-03-17T15:04:19.351Z,1.45
2023-03-17T15:06:49.855Z,1.58
2023-03-17T15:09:29.456Z,1.30
2023-03-17T15:12:04.086Z,1.33
2023-03-17T15:14:34.473Z,1.45
2023-03-17T15:17:06.670Z,1.60
2023-03-17T15:19:41.775Z,1.60
2023-03-17T15:22:25.121Z,1.35
2023-03-17T15:25:00.267Z,1.40
2023-03-17T15:27:29.424Z,1.58
2023-03-17T15:29:57.372Z,1.65
2023-03-17T15:32:28.669Z,1.45
2023-03-17T15:34:57.908Z,1.25
2023-03-17T15:37:27.573Z,1.85
2023-03-17T15:39:56.510Z,1.50
2023-03-17T15:42:26.167Z,1.60
2023-03-17T15:44:54.839Z,1.40
2023-03-17T15:47:24.885Z,1.95
2023-03-17T15:49:58.138Z,2.22
2023-03-17T15:52:37.444Z,1.88
2023-03-17T15:55:17.156Z,1.83
2023-03-17T15:57:53.816Z,1.60
2023-03-17T16:00:24.835Z,1.80
2023-03-17T16:02:55.037Z,1.85
2023-03-17T16:05:26.786Z,1.42
2023-03-17T16:07:55.221Z,1.65
2023-03-17T16:10:25.202Z,1.42
2023-03-17T16:12:53.241Z,1.73
2023-03-17T16:15:24.002Z,1.60
2023-03-17T16:17:54.985Z,1.70
2023-03-17T16:20:27.099Z,1.60
2023-03-17T16:22:57.100Z,1.80
2023-03-17T16:25:27.774Z,1.63
2023-03-17T16:27:57.354Z,1.45
2023-03-17T16:30:31.183Z,1.30
2023-03-17T16:33:04.658Z,1.40
2023-03-17T16:35:34.149Z,1.60
2023-03-17T16:38:02.191Z,1.80
2023-03-17T16:40:35.426Z,1.65
2023-03-17T16:43:12.953Z,1.40
2023-03-17T16:45:43.703Z,1.40
2023-03-17T16:48:14.262Z,1.48
2023-03-17T16:50:44.458Z,1.65
2023-03-17T16:53:12.610Z,1.60
2023-03-17T16:55:41.538Z,1.55
2023-03-17T16:58:16.947Z,1.42
2023-03-17T17:00:45.240Z,1.63
2023-03-17T17:03:13.781Z,1.27
2023-03-17T17:05:44.445Z,1.45
2023-03-17T17:08:12.654Z,1.50
2023-03-17T17:10:41.343Z,1.40
2023-03-17T17:13:11.120Z,1.40
2023-03-17T17:15:39.938Z,1.42
2023-03-17T17:18:12.557Z,1.38
2023-03-17T17:20:41.772Z,1.42
2023-03-17T17:23:15.301Z,1.55
2023-03-17T17:25:43.670Z,1.75
2023-03-17T17:28:13.508Z,1.48
2023-03-17T17:30:45.152Z,1.50
2023-03-17T17:33:13.628Z,1.55
2023-03-17T17:35:42.169Z,1.40
2023-03-17T17:38:18.116Z,1.63
2023-03-17T17:40:46.565Z,1.58
2023-03-17T17:43:14.611Z,1.60
2023-03-17T17:45:43.585Z,1.45
2023-03-17T17:48:11.791Z,1.50
2023-03-17T17:50:39.810Z,1.52
2023-03-17T17:53:11.693Z,1.67
2023-03-17T17:55:42.010Z,1.47
2023-03-17T17:58:10.029Z,1.80
2023-03-17T18:00:38.118Z,1.80
2023-03-17T18:03:05.968Z,1.80
2023-03-17T18:05:33.837Z,1.60
2023-03-17T18:08:02.570Z,2.00
2023-03-17T18:10:31.706Z,1.88
2023-03-17T18:13:01.096Z,1.95
2023-03-17T18:15:29.257Z,1.70
2023-03-17T18:17:57.441Z,1.70
2023-03-17T18:20:26.109Z,1.50
2023-03-17T18:22:54.104Z,1.70
2023-03-17T18:25:22.080Z,1.70
2023-03-17T18:27:50.337Z,1.73
2023-03-17T18:30:24.463Z,1.70
2023-03-17T18:32:57.208Z,1.83
2023-03-17T18:37:57.250Z,1.70
2023-03-17T18:40:25.625Z,1.80
2023-03-17T18:42:53.944Z,1.90
2023-03-17T18:45:23.701Z,1.60
2023-03-17T18:47:52.177Z,1.77
2023-03-17T18:50:22.026Z,1.70
2023-03-17T18:52:50.351Z,2.00
2023-03-17T18:55:18.580Z,1.70
2023-03-17T18:57:46.999Z,2.10
2023-03-17T19:00:18.582Z,2.03
2023-03-17T19:02:48.139Z,2.13
2023-03-17T19:05:16.324Z,2.00
2023-03-17T19:07:44.289Z,2.05
2023-03-17T19:10:14.154Z,1.90
2023-03-17T19:12:42.444Z,2.03
2023-03-17T19:15:12.417Z,1.70
2023-03-17T19:17:40.944Z,2.00
2023-03-17T19:20:12.305Z,1.77
2023-03-17T19:22:40.355Z,1.90
2023-03-17T19:25:09.642Z,1.92
2023-03-17T19:27:37.917Z,1.95
2023-03-17T19:30:07.317Z,2.00
2023-03-17T19:32:35.399Z,2.10
2023-03-17T19:35:03.264Z,2.38
2023-03-17T19:37:33.694Z,2.67
2023-03-17T19:40:01.709Z,2.40
2023-03-17T19:42:29.582Z,2.20
2023-03-17T19:44:57.393Z,2.17
2023-03-17T19:47:25.249Z,2.15
2023-03-17T19:49:53.802Z,2.60
2023-03-17T19:52:21.777Z,2.60
2023-03-17T19:54:51.132Z,2.08
2023-03-17T19:57:20.865Z,2.22
2023-03-17T19:59:48.880Z,2.08
2023-03-17T20:02:17.660Z,2.13
2023-03-17T20:04:45.770Z,2.17
2023-03-17T20:07:13.646Z,2.00
2023-03-17T20:09:42.208Z,2.17
2023-03-17T20:12:11.529Z,1.70
2023-03-17T20:14:39.603Z,2.08
2023-03-17T20:17:08.061Z,1.90
2023-03-17T20:19:39.128Z,2.00
2023-03-17T20:22:07.488Z,2.00
2023-03-17T20:24:35.574Z,1.88
2023-03-17T20:27:04.162Z,2.40
2023-03-17T20:29:33.677Z,2.05
2023-03-17T20:32:02.035Z,1.92
2023-03-17T20:34:31.745Z,2.40
2023-03-17T20:37:00.018Z,2.05
2023-03-17T20:39:28.006Z,2.20
2023-03-17T20:41:57.478Z,2.20
2023-03-17T20:44:25.999Z,2.53
2023-03-17T20:46:55.430Z,2.40
2023-03-17T20:49:24.382Z,2.08
2023-03-17T20:51:52.610Z,2.08
2023-03-17T20:54:20.462Z,2.30
2023-03-17T20:56:52.326Z,2.30
2023-03-17T20:59:21.087Z,2.10
2023-03-17T21:01:49.925Z,2.00
2023-03-17T21:04:20.992Z,1.95
2023-03-17T21:06:49.758Z,2.00
2023-03-17T21:09:19.867Z,2.13
2023-03-17T21:11:49.206Z,1.88
2023-03-17T21:14:17.338Z,2.28
2023-03-17T21:16:47.180Z,1.90
2023-03-17T21:19:16.267Z,2.17
2023-03-17T21:21:45.999Z,2.35
2023-03-17T21:24:25.877Z,2.20
2023-03-17T21:26:53.953Z,2.50
2023-03-17T21:29:22.696Z,2.40
2023-03-17T21:31:50.771Z,2.65
2023-03-17T21:34:18.853Z,2.30
2023-03-17T21:36:48.126Z,2.20
2023-03-17T21:39:16.244Z,2.50
2023-03-17T21:41:44.824Z,2.50
2023-03-17T21:44:13.446Z,2.38
2023-03-17T21:46:41.481Z,2.80
2023-03-17T21:49:09.777Z,2.38
2023-03-17T21:51:37.625Z,2.60
2023-03-17T21:54:06.962Z,2.45
2023-03-17T21:56:34.773Z,2.75
2023-03-17T21:59:03.066Z,2.50
2023-03-17T22:01:30.939Z,2.90
2023-03-17T22:03:59.598Z,2.85
2023-03-17T22:06:29.419Z,2.85
2023-03-17T22:08:58.754Z,2.80
2023-03-17T22:11:28.041Z,2.58
2023-03-17T22:13:55.843Z,2.70
2023-03-17T22:16:24.367Z,2.40
2023-03-17T22:18:52.913Z,2.95
2023-03-17T22:21:21.898Z,2.40
2023-03-17T22:23:51.222Z,2.20
2023-03-17T22:26:21.574Z,2.30
2023-03-17T22:28:51.366Z,2.30
2023-03-17T22:31:25.007Z,2.30
2023-03-17T22:33:56.362Z,2.50
2023-03-17T22:36:28.364Z,2.55
2023-03-17T22:39:08.666Z,2.47
2023-03-17T22:41:43.284Z,2.42
2023-03-17T22:44:18.713Z,2.50
2023-03-17T22:46:48.580Z,2.50
2023-03-17T22:49:16.996Z,2.67
2023-03-17T22:51:46.644Z,2.35
2023-03-17T22:54:17.375Z,2.60
2023-03-17T22:56:52.065Z,2.45
2023-03-17T22:59:24.373Z,2.38
2023-03-17T23:01:52.357Z,2.47
2023-03-17T23:04:20.242Z,2.80
2023-03-17T23:06:48.822Z,2.60
2023-03-17T23:09:16.749Z,2.60
2023-03-17T23:11:44.720Z,2.42
2023-03-17T23:14:13.122Z,2.28
2023-03-17T23:16:42.974Z,2.67
2023-03-17T23:19:10.958Z,2.55
2023-03-17T23:21:47.820Z,2.53
2023-03-17T23:24:15.825Z,2.72
2023-03-17T23:26:46.355Z,2.53
2023-03-17T23:29:14.604Z,2.47
2023-03-17T23:31:44.122Z,2.40
2023-03-17T23:34:12.086Z,2.30
2023-03-17T23:36:40.610Z,2.28
2023-03-17T23:39:09.711Z,2.75
2023-03-17T23:41:37.744Z,2.35
2023-03-17T23:44:06.612Z,2.35
2023-03-17T23:46:34.505Z,2.45
2023-03-17T23:49:04.332Z,2.20
2023-03-17T23:51:32.194Z,2.50
2023-03-17T23:54:00.041Z,2.80
2023-03-17T23:56:28.350Z,2.63
2023-03-17T23:58:56.231Z,2.55
