createdAt,value
2017-10-19T00:00:37.382Z,52.00
2017-10-19T00:03:04.795Z,51.53
2017-10-19T00:05:32.216Z,48.47
2017-10-19T00:07:59.660Z,57.27
2017-10-19T00:10:27.096Z,53.43
2017-10-19T00:12:54.529Z,45.30
2017-10-19T00:15:21.961Z,69.43
2017-10-19T00:17:49.405Z,51.97
2017-10-19T00:20:16.842Z,49.60
2017-10-19T00:22:44.286Z,52.90
2017-10-19T00:25:11.710Z,45.83
2017-10-19T00:27:39.124Z,56.23
2017-10-19T00:30:06.566Z,51.43
2017-10-19T00:32:33.989Z,58.30
2017-10-19T00:35:01.429Z,59.53
2017-10-19T00:37:28.867Z,52.20
2017-10-19T00:39:56.285Z,58.57
2017-10-19T00:42:23.720Z,57.80
2017-10-19T00:44:51.160Z,49.40
2017-10-19T00:47:18.582Z,54.00
2017-10-19T00:49:46.000Z,53.30
2017-10-19T00:52:13.441Z,51.20
2017-10-19T00:54:40.860Z,61.90
2017-10-19T00:57:08.288Z,52.90
2017-10-19T00:59:35.728Z,69.00
2017-10-19T01:02:03.145Z,48.40
2017-10-19T01:04:30.573Z,50.80
2017-10-19T01:06:58.008Z,59.10
2017-10-19T01:09:25.432Z,52.83
2017-10-19T01:11:52.848Z,53.40
2017-10-19T01:14:20.285Z,53.00
2017-10-19T01:16:47.708Z,51.53
2017-10-19T01:19:15.129Z,53.27
2017-10-19T01:21:42.568Z,74.53
2017-10-19T01:24:09.992Z,61.00
2017-10-19T01:26:37.407Z,55.13
2017-10-19T01:29:04.849Z,54.93
2017-10-19T01:31:32.277Z,55.83
2017-10-19T01:33:59.696Z,48.70
2017-10-19T01:36:27.145Z,57.40
2017-10-19T01:38:54.570Z,49.20
2017-10-19T01:41:22.005Z,55.27
2017-10-19T01:43:49.480Z,55.27
2017-10-19T01:46:16.900Z,53.33
2017-10-19T01:48:44.329Z,45.57
2017-10-19T01:51:11.768Z,58.07
2017-10-19T01:53:39.181Z,90.77
2017-10-19T01:56:06.601Z,50.30
2017-10-19T01:58:34.040Z,80.87
2017-10-19T02:01:01.461Z,77.37
2017-10-19T02:03:28.890Z,63.73
2017-10-19T02:05:56.329Z,53.77
2017-10-19T02:08:23.754Z,65.13
2017-10-19T02:10:51.173Z,50.10
2017-10-19T02:13:18.609Z,59.30
2017-10-19T02:15:46.037Z,66.43
2017-10-19T02:18:13.456Z,75.20
2017-10-19T02:20:40.922Z,64.50
2017-10-19T02:23:08.365Z,58.00
2017-10-19T02:25:35.785Z,53.97
2017-10-19T02:28:03.243Z,67.10
2017-10-19T02:30:30.656Z,65.00
2017-10-19T02:32:58.084Z,61.53
2017-10-19T02:35:25.529Z,64.33
2017-10-19T02:37:52.948Z,77.77
2017-10-19T02:40:20.378Z,64.40
2017-10-19T02:42:47.820Z,58.10
2017-10-19T02:45:15.235Z,54.37
2017-10-19T02:47:42.657Z,53.63
2017-10-19T02:50:10.097Z,54.60
2017-10-19T02:52:37.516Z,56.43
2017-10-19T02:55:04.945Z,57.13
2017-10-19T02:57:32.377Z,50.10
2017-10-19T02:59:59.800Z,59.37
2017-10-19T03:02:27.221Z,63.03
2017-10-19T03:04:54.661Z,52.63
2017-10-19T03:07:22.076Z,53.57
2017-10-19T03:09:49.510Z,48.93
2017-10-19T03:12:16.940Z,51.40
2017-10-19T03:14:44.364Z,45.13
2017-10-19T03:17:11.783Z,55.27
2017-10-19T03:19:39.224Z,48.63
2017-10-19T03:22:06.640Z,66.73
2017-10-19T03:24:34.065Z,48.77
2017-10-19T03:27:01.507Z,55.37
2017-10-19T03:29:28.920Z,52.47
2017-10-19T03:31:56.341Z,46.90
2017-10-19T03:34:23.781Z,49.47
2017-10-19T03:36:51.201Z,51.80
2017-10-19T03:39:18.620Z,51.80
2017-10-19T03:41:46.059Z,50.40
2017-10-19T03:44:13.480Z,50.67
2017-10-19T03:46:40.908Z,52.43
2017-10-19T03:49:08.350Z,58.40
2017-10-19T03:51:35.776Z,48.90
2017-10-19T03:54:03.196Z,59.17
2017-10-19T03:56:30.641Z,56.23
2017-10-19T03:58:58.052Z,57.27
2017-10-19T04:01:25.476Z,57.70
2017-10-19T04:03:52.916Z,47.80
2017-10-19T04:06:20.335Z,57.87
2017-10-19T04:08:47.752Z,60.37
2017-10-19T04:11:15.193Z,57.33
2017-10-19T04:13:42.617Z,57.67
2017-10-19T04:16:10.037Z,53.33
2017-10-19T04:18:37.473Z,66.40
2017-10-19T04:21:04.895Z,56.60
2017-10-19T04:23:32.324Z,50.27
2017-10-19T04:25:59.762Z,54.07
2017-10-19T04:28:27.184Z,53.63
2017-10-19T04:30:54.595Z,53.50
2017-10-19T04:33:22.029Z,51.47
2017-10-19T04:35:49.440Z,53.73
2017-10-19T04:38:16.861Z,55.20
2017-10-19T04:40:44.292Z,54.33
2017-10-19T04:43:11.713Z,55.13
2017-10-19T04:45:39.128Z,55.30
2017-10-19T04:48:06.564Z,55.57
2017-10-19T04:50:33.989Z,56.90
2017-10-19T04:53:01.402Z,57.77
2017-10-19T04:55:28.836Z,54.47
2017-10-19T04:57:56.405Z,63.73
2017-10-19T05:00:23.821Z,59.83
2017-10-19T05:02:51.263Z,52.77
2017-10-19T05:05:18.681Z,64.10
2017-10-19T05:07:46.100Z,60.07
2017-10-19T05:10:13.531Z,51.37
2017-10-19T05:12:40.948Z,62.33
2017-10-19T05:15:08.373Z,55.10
2017-10-19T05:17:35.805Z,57.13
2017-10-19T05:20:03.226Z,58.90
2017-10-19T05:22:30.659Z,59.30
2017-10-19T05:24:58.083Z,70.27
2017-10-19T05:27:25.505Z,58.00
2017-10-19T05:29:52.944Z,54.07
2017-10-19T05:32:20.368Z,59.67
2017-10-19T05:34:47.783Z,57.33
2017-10-19T05:37:15.216Z,57.67
2017-10-19T05:39:42.636Z,48.80
2017-10-19T05:42:10.048Z,60.40
2017-10-19T05:44:37.489Z,60.10
2017-10-19T05:47:04.904Z,53.17
2017-10-19T05:49:32.316Z,68.83
2017-10-19T05:51:59.757Z,55.60
2017-10-19T05:54:27.185Z,55.20
2017-10-19T05:56:54.604Z,67.07
2017-10-19T05:59:22.043Z,55.90
2017-10-19T06:01:49.468Z,70.07
2017-10-19T06:04:16.884Z,54.30
2017-10-19T06:06:44.324Z,48.67
2017-10-19T06:09:11.741Z,50.37
2017-10-19T06:11:39.164Z,50.60
2017-10-19T06:14:06.605Z,50.23
2017-10-19T06:16:34.030Z,48.67
2017-10-19T06:19:01.462Z,54.63
2017-10-19T06:21:28.897Z,45.60
2017-10-19T06:23:56.324Z,60.00
2017-10-19T06:26:23.771Z,65.57
2017-10-19T06:28:51.189Z,53.87
2017-10-19T06:31:18.612Z,64.83
2017-10-19T06:33:46.057Z,50.17
2017-10-19T06:36:13.484Z,52.60
2017-10-19T06:38:40.908Z,64.23
2017-10-19T06:41:08.362Z,52.27
2017-10-19T06:43:35.776Z,52.57
2017-10-19T06:46:03.196Z,62.70
2017-10-19T06:48:30.633Z,66.10
2017-10-19T06:50:58.052Z,49.53
2017-10-19T06:53:25.485Z,44.73
2017-10-19T06:55:52.926Z,45.90
2017-10-19T06:58:20.345Z,44.50
2017-10-19T07:00:47.764Z,62.63
2017-10-19T07:03:15.210Z,49.50
2017-10-19T07:05:42.648Z,53.00
2017-10-19T07:08:10.068Z,51.63
2017-10-19T07:10:37.500Z,51.63
2017-10-19T07:13:04.920Z,59.47
2017-10-19T07:15:32.340Z,60.83
2017-10-19T07:17:59.796Z,64.33
2017-10-19T07:20:27.221Z,54.93
2017-10-19T07:22:54.636Z,52.40
2017-10-19T07:25:22.077Z,59.10
2017-10-19T07:27:49.496Z,63.27
2017-10-19T07:30:16.917Z,68.70
2017-10-19T07:32:44.361Z,53.77
2017-10-19T07:35:11.789Z,46.57
2017-10-19T07:37:39.204Z,62.10
2017-10-19T07:40:06.645Z,56.93
2017-10-19T07:42:34.062Z,48.80
2017-10-19T07:45:01.489Z,49.50
2017-10-19T07:47:28.921Z,41.40
2017-10-19T07:49:56.424Z,49.87
2017-10-19T07:52:23.849Z,50.87
2017-10-19T07:54:51.292Z,49.30
2017-10-19T07:57:18.717Z,59.10
2017-10-19T07:59:46.141Z,47.20
2017-10-19T08:02:13.585Z,53.63
2017-10-19T08:04:40.996Z,59.97
2017-10-19T08:07:08.416Z,84.37
2017-10-19T08:09:35.869Z,58.30
2017-10-19T08:12:03.293Z,51.63
2017-10-19T08:14:30.710Z,62.10
2017-10-19T08:16:58.148Z,58.60
2017-10-19T08:19:25.573Z,60.80
2017-10-19T08:21:52.992Z,66.73
2017-10-19T08:24:20.428Z,58.37
2017-10-19T08:26:47.856Z,67.33
2017-10-19T08:29:15.275Z,50.43
2017-10-19T08:31:42.717Z,55.87
2017-10-19T08:34:10.136Z,56.43
2017-10-19T08:36:37.561Z,53.60
2017-10-19T08:39:04.997Z,61.77
2017-10-19T08:41:32.409Z,55.10
2017-10-19T08:43:59.833Z,56.20
2017-10-19T08:46:27.273Z,51.27
2017-10-19T08:48:54.696Z,68.27
2017-10-19T08:51:22.115Z,47.97
2017-10-19T08:53:49.560Z,61.93
2017-10-19T08:56:16.980Z,55.80
2017-10-19T08:58:44.400Z,51.63
2017-10-19T09:01:11.837Z,70.03
2017-10-19T09:03:39.256Z,55.10
2017-10-19T09:06:06.677Z,61.37
2017-10-19T09:08:34.120Z,80.17
2017-10-19T09:11:01.540Z,66.73
2017-10-19T09:13:28.960Z,49.50
2017-10-19T09:15:56.396Z,62.67
2017-10-19T09:18:23.821Z,63.80
2017-10-19T09:20:51.232Z,75.13
2017-10-19T09:23:18.673Z,62.13
2017-10-19T09:25:46.084Z,61.73
2017-10-19T09:28:13.512Z,75.13
2017-10-19T09:30:40.955Z,72.83
2017-10-19T09:33:08.370Z,76.93
2017-10-19T09:35:35.783Z,76.70
2017-10-19T09:38:03.239Z,61.73
2017-10-19T09:40:30.666Z,67.73
2017-10-19T09:42:58.083Z,57.37
2017-10-19T09:45:25.521Z,64.03
2017-10-19T09:47:52.941Z,72.70
2017-10-19T09:50:20.371Z,63.70
2017-10-19T09:52:47.809Z,67.73
2017-10-19T09:55:15.233Z,60.80
2017-10-19T09:57:42.656Z,69.47
2017-10-19T10:00:10.096Z,70.80
2017-10-19T10:02:37.516Z,71.67
2017-10-19T10:05:04.982Z,55.07
2017-10-19T10:07:32.479Z,55.50
2017-10-19T10:09:59.896Z,64.23
2017-10-19T10:12:27.320Z,58.40
2017-10-19T10:14:54.753Z,62.27
2017-10-19T10:17:22.187Z,74.93
2017-10-19T10:19:49.612Z,54.30
2017-10-19T10:22:17.044Z,67.77
2017-10-19T10:24:44.465Z,60.50
2017-10-19T10:27:11.904Z,68.00
2017-10-19T10:29:39.481Z,56.13
2017-10-19T10:32:06.917Z,71.70
2017-10-19T10:34:34.352Z,56.97
2017-10-19T10:37:01.773Z,63.20
2017-10-19T10:39:29.212Z,71.00
2017-10-19T10:41:56.644Z,67.33
2017-10-19T10:44:24.078Z,55.23
2017-10-19T10:46:51.557Z,65.53
2017-10-19T10:49:18.988Z,56.13
2017-10-19T10:51:46.400Z,63.90
2017-10-19T10:54:13.842Z,63.87
2017-10-19T10:56:41.263Z,56.80
2017-10-19T10:59:08.689Z,78.80
2017-10-19T11:01:36.125Z,62.30
2017-10-19T11:04:03.546Z,60.73
2017-10-19T11:06:30.966Z,59.80
2017-10-19T11:08:58.404Z,58.13
2017-10-19T11:11:25.820Z,52.13
2017-10-19T11:13:53.244Z,87.83
2017-10-19T11:16:20.685Z,58.63
2017-10-19T11:18:48.109Z,51.20
2017-10-19T11:21:15.530Z,52.70
2017-10-19T11:23:42.968Z,62.80
2017-10-19T11:26:10.393Z,48.10
2017-10-19T11:28:37.812Z,54.67
2017-10-19T11:31:05.252Z,57.47
2017-10-19T11:33:32.680Z,50.97
2017-10-19T11:36:00.110Z,52.43
2017-10-19T11:38:27.548Z,55.50
2017-10-19T11:40:54.972Z,53.30
2017-10-19T11:43:22.397Z,49.30
2017-10-19T11:45:49.804Z,58.93
2017-10-19T11:48:17.256Z,63.57
2017-10-19T11:50:44.679Z,58.97
2017-10-19T11:53:12.118Z,61.43
2017-10-19T11:55:39.544Z,70.37
2017-10-19T11:58:06.972Z,62.27
2017-10-19T12:00:34.413Z,52.17
2017-10-19T12:03:01.841Z,71.37
2017-10-19T12:05:29.261Z,50.37
2017-10-19T12:07:56.710Z,54.80
2017-10-19T12:10:24.141Z,57.73
2017-10-19T12:12:51.560Z,55.87
2017-10-19T12:15:19.001Z,42.87
2017-10-19T12:17:46.421Z,33.30
2017-10-19T12:20:13.848Z,41.87
2017-10-19T12:22:41.290Z,48.33
2017-10-19T12:25:08.709Z,45.30
2017-10-19T12:27:36.134Z,50.93
2017-10-19T12:30:03.573Z,53.80
2017-10-19T12:32:30.998Z,45.73
2017-10-19T12:34:58.414Z,53.00
2017-10-19T12:37:25.849Z,57.40
2017-10-19T12:39:53.270Z,51.37
2017-10-19T12:42:20.693Z,47.67
2017-10-19T12:44:48.129Z,57.27
2017-10-19T12:47:15.554Z,56.50
2017-10-19T12:49:42.972Z,61.77
2017-10-19T12:52:10.412Z,58.13
2017-10-19T12:54:37.832Z,56.63
2017-10-19T12:57:05.267Z,43.90
2017-10-19T12:59:32.700Z,45.77
2017-10-19T13:02:00.145Z,38.57
2017-10-19T13:04:27.564Z,47.63
2017-10-19T13:06:55.007Z,57.17
2017-10-19T13:09:22.429Z,57.83
2017-10-19T13:11:49.853Z,41.93
2017-10-19T13:14:17.300Z,52.63
2017-10-19T13:16:44.720Z,39.63
2017-10-19T13:19:12.133Z,36.63
2017-10-19T13:21:39.568Z,31.23
2017-10-19T13:24:07.006Z,36.73
2017-10-19T13:26:34.444Z,39.57
2017-10-19T13:29:01.869Z,35.60
2017-10-19T13:31:29.287Z,69.57
2017-10-19T13:33:56.700Z,56.97
2017-10-19T13:36:24.155Z,41.07
2017-10-19T13:38:51.585Z,45.70
2017-10-19T13:41:19.005Z,42.53
2017-10-19T13:43:46.458Z,41.13
2017-10-19T13:46:13.878Z,59.57
2017-10-19T13:48:41.301Z,40.87
2017-10-19T13:51:08.747Z,40.63
2017-10-19T13:53:36.156Z,31.27
2017-10-19T13:56:03.600Z,44.20
2017-10-19T13:58:31.032Z,27.80
2017-10-19T14:00:58.460Z,29.30
2017-10-19T14:03:25.897Z,34.90
2017-10-19T14:05:53.328Z,41.70
2017-10-19T14:08:20.740Z,35.13
2017-10-19T14:10:48.192Z,48.17
2017-10-19T14:13:15.616Z,45.87
2017-10-19T14:15:43.040Z,44.93
2017-10-19T14:18:10.477Z,49.57
2017-10-19T14:20:37.920Z,49.27
2017-10-19T14:23:05.339Z,80.87
2017-10-19T14:25:32.805Z,53.47
2017-10-19T14:28:00.235Z,62.77
2017-10-19T14:30:27.653Z,50.17
2017-10-19T14:32:55.095Z,40.93
2017-10-19T14:35:22.513Z,26.73
2017-10-19T14:37:49.932Z,35.30
2017-10-19T14:40:17.377Z,30.23
2017-10-19T14:42:44.791Z,29.83
2017-10-19T14:45:12.212Z,28.40
2017-10-19T14:47:39.656Z,22.50
2017-10-19T14:50:07.068Z,28.07
2017-10-19T14:52:34.499Z,27.97
2017-10-19T14:55:01.936Z,41.20
2017-10-19T14:57:29.359Z,36.80
2017-10-19T14:59:56.781Z,35.23
2017-10-19T15:02:24.220Z,43.10
2017-10-19T15:04:51.645Z,44.13
2017-10-19T15:07:19.073Z,34.33
2017-10-19T15:09:46.521Z,30.73
2017-10-19T15:12:13.941Z,29.50
2017-10-19T15:14:41.364Z,36.37
2017-10-19T15:17:08.805Z,27.67
2017-10-19T15:19:36.220Z,22.83
2017-10-19T15:22:03.645Z,25.23
2017-10-19T15:24:31.097Z,28.27
2017-10-19T15:26:58.513Z,34.70
2017-10-19T15:29:25.933Z,33.70
2017-10-19T15:31:53.378Z,29.93
2017-10-19T15:34:20.808Z,23.60
2017-10-19T15:36:48.224Z,28.90
2017-10-19T15:39:15.665Z,25.40
2017-10-19T15:41:43.088Z,33.10
2017-10-19T15:44:10.503Z,29.90
2017-10-19T15:46:37.958Z,39.50
2017-10-19T15:49:05.376Z,36.20
2017-10-19T15:51:32.804Z,38.00
2017-10-19T15:54:00.249Z,26.23
2017-10-19T15:56:27.671Z,44.80
2017-10-19T15:58:55.093Z,39.70
2017-10-19T16:01:22.537Z,36.37
2017-10-19T16:03:49.965Z,45.53
2017-10-19T16:06:17.386Z,44.57
2017-10-19T16:08:44.824Z,49.83
2017-10-19T16:11:12.252Z,43.63
2017-10-19T16:13:39.672Z,48.67
2017-10-19T16:16:07.109Z,46.77
2017-10-19T16:18:34.538Z,44.57
2017-10-19T16:21:01.960Z,41.93
2017-10-19T16:23:29.400Z,35.60
2017-10-19T16:25:56.824Z,37.30
2017-10-19T16:28:24.245Z,30.40
2017-10-19T16:30:51.690Z,39.97
2017-10-19T16:33:19.948Z,32.63
2017-10-19T16:35:47.365Z,37.27
2017-10-19T16:38:14.809Z,44.57
2017-10-19T16:40:42.290Z,44.93
2017-10-19T16:43:09.698Z,31.17
2017-10-19T16:45:37.142Z,43.33
2017-10-19T16:48:04.556Z,49.00
2017-10-19T16:50:31.998Z,38.13
2017-10-19T16:52:59.436Z,42.83
2017-10-19T16:55:26.876Z,45.10
2017-10-19T16:57:54.317Z,43.63
2017-10-19T17:00:21.733Z,39.93
2017-10-19T17:02:49.177Z,35.00
2017-10-19T17:05:16.602Z,46.70
2017-10-19T17:07:44.037Z,42.77
2017-10-19T17:10:11.469Z,51.73
2017-10-19T17:12:38.893Z,34.43
2017-10-19T17:15:06.337Z,38.67
2017-10-19T17:17:33.748Z,46.03
2017-10-19T17:20:01.189Z,38.17
2017-10-19T17:22:28.622Z,45.67
2017-10-19T17:24:56.040Z,43.40
2017-10-19T17:27:23.485Z,47.07
2017-10-19T17:29:50.926Z,47.80
2017-10-19T17:32:18.363Z,46.23
2017-10-19T17:34:45.806Z,60.63
2017-10-19T17:37:13.250Z,50.23
2017-10-19T17:39:40.681Z,40.37
2017-10-19T17:42:08.118Z,44.70
2017-10-19T17:44:35.545Z,45.00
2017-10-19T17:47:02.996Z,42.90
2017-10-19T17:49:30.409Z,41.70
2017-10-19T17:51:57.831Z,45.50
2017-10-19T17:54:25.273Z,51.90
2017-10-19T17:56:52.693Z,52.10
2017-10-19T17:59:20.113Z,52.30
2017-10-19T18:01:47.562Z,52.00
2017-10-19T18:04:14.981Z,52.03
2017-10-19T18:06:42.405Z,73.60
2017-10-19T18:09:09.848Z,49.50
2017-10-19T18:11:37.265Z,55.53
2017-10-19T18:14:04.689Z,66.90
2017-10-19T18:16:32.133Z,45.53
2017-10-19T18:18:59.565Z,57.43
2017-10-19T18:21:26.980Z,47.90
2017-10-19T18:23:54.427Z,51.27
2017-10-19T18:26:21.863Z,38.93
2017-10-19T18:28:49.285Z,43.63
2017-10-19T18:31:16.807Z,49.47
2017-10-19T18:33:44.346Z,58.33
2017-10-19T18:36:11.809Z,61.40
2017-10-19T18:38:39.258Z,52.67
2017-10-19T18:41:06.907Z,50.47
2017-10-19T18:43:34.408Z,48.00
2017-10-19T18:46:02.034Z,46.57
2017-10-19T18:48:29.466Z,48.80
2017-10-19T18:50:56.906Z,45.17
2017-10-19T18:53:24.355Z,69.23
2017-10-19T18:55:52.220Z,90.90
2017-10-19T18:58:20.248Z,109.83
2017-10-19T19:00:48.101Z,155.00
2017-10-19T19:03:15.931Z,135.37
2017-10-19T19:05:43.798Z,136.30
2017-10-19T19:08:12.048Z,96.30
2017-10-19T19:10:39.959Z,103.30
2017-10-19T19:13:07.781Z,80.43
2017-10-19T19:15:35.607Z,84.13
2017-10-19T19:18:03.304Z,100.53
2017-10-19T19:20:31.402Z,86.17
2017-10-19T19:22:59.678Z,94.93
2017-10-19T19:25:27.872Z,75.50
2017-10-19T19:27:56.129Z,76.40
2017-10-19T19:30:24.033Z,90.40
2017-10-19T19:32:52.001Z,84.30
2017-10-19T19:35:20.101Z,65.83
2017-10-19T19:37:48.222Z,64.30
2017-10-19T19:40:16.186Z,67.03
2017-10-19T19:42:44.357Z,68.97
2017-10-19T19:45:13.362Z,84.20
2017-10-19T19:47:41.389Z,62.90
2017-10-19T19:50:09.911Z,85.50
2017-10-19T19:52:37.596Z,144.70
2017-10-19T19:55:05.207Z,181.73
2017-10-19T19:57:32.811Z,147.30
2017-10-19T20:00:00.325Z,155.23
2017-10-19T20:02:27.806Z,167.27
2017-10-19T20:04:55.352Z,200.13
2017-10-19T20:07:22.800Z,173.80
2017-10-19T20:09:50.253Z,196.40
2017-10-19T20:12:17.727Z,172.40
2017-10-19T20:14:45.176Z,191.27
2017-10-19T20:17:12.621Z,155.13
2017-10-19T20:19:40.066Z,67.67
2017-10-19T20:22:07.505Z,125.53
2017-10-19T20:24:34.997Z,116.17
2017-10-19T20:27:02.452Z,86.90
2017-10-19T20:29:29.889Z,111.00
2017-10-19T20:31:57.308Z,66.23
2017-10-19T20:34:24.753Z,74.50
2017-10-19T20:36:52.184Z,50.30
2017-10-19T20:39:19.617Z,56.57
2017-10-19T20:41:47.057Z,47.50
2017-10-19T20:44:14.484Z,62.77
2017-10-19T20:46:41.904Z,43.40
2017-10-19T20:49:09.350Z,49.87
2017-10-19T20:51:36.765Z,55.30
2017-10-19T20:54:04.189Z,47.43
2017-10-19T20:56:31.628Z,66.93
2017-10-19T20:58:59.049Z,61.33
2017-10-19T21:01:26.473Z,60.77
2017-10-19T21:03:53.914Z,67.23
2017-10-19T21:06:21.332Z,53.93
2017-10-19T21:08:48.756Z,62.47
2017-10-19T21:11:16.214Z,58.80
2017-10-19T21:13:43.632Z,51.13
2017-10-19T21:16:11.056Z,63.53
2017-10-19T21:18:38.488Z,50.47
2017-10-19T21:21:05.913Z,51.80
2017-10-19T21:23:33.351Z,70.53
2017-10-19T21:26:00.776Z,51.97
2017-10-19T21:28:28.208Z,67.37
2017-10-19T21:30:55.645Z,61.20
2017-10-19T21:33:23.080Z,76.73
2017-10-19T21:35:50.514Z,59.43
2017-10-19T21:38:17.953Z,51.73
2017-10-19T21:40:45.385Z,60.90
2017-10-19T21:43:12.816Z,51.90
2017-10-19T21:45:40.246Z,52.33
2017-10-19T21:48:07.685Z,50.67
2017-10-19T21:50:35.109Z,50.77
2017-10-19T21:53:02.545Z,48.03
2017-10-19T21:55:29.985Z,56.63
2017-10-19T21:57:57.421Z,53.40
2017-10-19T22:00:24.848Z,51.93
2017-10-19T22:02:52.273Z,46.13
2017-10-19T22:05:19.718Z,46.07
2017-10-19T22:07:47.142Z,57.70
2017-10-19T22:10:14.569Z,50.33
2017-10-19T22:12:42.004Z,52.77
2017-10-19T22:15:09.463Z,45.70
2017-10-19T22:17:36.881Z,48.93
2017-10-19T22:20:04.326Z,44.90
2017-10-19T22:22:31.748Z,68.83
2017-10-19T22:24:59.172Z,53.87
2017-10-19T22:27:26.609Z,57.27
2017-10-19T22:29:54.037Z,61.57
2017-10-19T22:32:21.466Z,62.33
2017-10-19T22:34:48.895Z,63.27
2017-10-19T22:37:16.318Z,72.50
2017-10-19T22:39:43.753Z,61.70
2017-10-19T22:42:11.190Z,58.43
2017-10-19T22:44:38.608Z,77.10
2017-10-19T22:47:06.044Z,64.37
2017-10-19T22:49:33.467Z,72.37
2017-10-19T22:52:00.888Z,72.43
2017-10-19T22:54:28.344Z,82.07
2017-10-19T22:56:55.768Z,63.07
2017-10-19T22:59:23.192Z,62.87
2017-10-19T23:01:50.633Z,50.03
2017-10-19T23:04:18.058Z,45.30
2017-10-19T23:06:45.491Z,51.00
2017-10-19T23:09:12.928Z,49.77
2017-10-19T23:11:40.357Z,47.90
2017-10-19T23:14:07.776Z,54.73
2017-10-19T23:16:35.222Z,46.87
2017-10-19T23:19:02.641Z,55.20
2017-10-19T23:21:30.069Z,56.67
2017-10-19T23:23:57.508Z,46.10
2017-10-19T23:26:24.928Z,67.00
2017-10-19T23:28:52.355Z,59.27
2017-10-19T23:31:19.800Z,61.77
2017-10-19T23:33:48.085Z,76.30
2017-10-19T23:36:15.508Z,64.87
2017-10-19T23:38:42.940Z,54.50
2017-10-19T23:41:10.361Z,71.57
2017-10-19T23:43:37.782Z,61.47
2017-10-19T23:46:05.217Z,69.60
2017-10-19T23:48:32.636Z,55.77
2017-10-19T23:51:00.064Z,71.30
2017-10-19T23:53:27.491Z,50.13
2017-10-19T23:55:54.913Z,48.13
2017-10-19T23:58:22.328Z,69.13
