createdAt,value
2022-11-06T00:01:12.082Z,100.00
2022-11-06T00:03:39.793Z,100.00
2022-11-06T00:06:30.311Z,100.00
2022-11-06T00:09:00.319Z,100.00
2022-11-06T00:11:27.300Z,100.00
2022-11-06T00:13:54.533Z,100.00
2022-11-06T00:16:21.942Z,100.00
2022-11-06T00:18:49.237Z,100.00
2022-11-06T00:21:25.589Z,100.00
2022-11-06T00:23:54.324Z,100.00
2022-11-06T00:26:23.452Z,100.00
2022-11-06T00:28:51.316Z,100.00
2022-11-06T00:31:20.741Z,100.00
2022-11-06T00:33:48.386Z,100.00
2022-11-06T00:36:18.566Z,100.00
2022-11-06T00:38:45.769Z,100.00
2022-11-06T00:41:15.261Z,100.00
2022-11-06T00:43:43.541Z,100.00
2022-11-06T00:46:13.810Z,100.00
2022-11-06T00:48:41.769Z,100.00
2022-11-06T00:51:12.114Z,100.00
2022-11-06T00:53:39.760Z,100.00
2022-11-06T00:56:12.571Z,100.00
2022-11-06T00:58:40.798Z,100.00
2022-11-06T01:01:13.480Z,100.00
2022-11-06T01:03:43.450Z,100.00
2022-11-06T01:06:13.150Z,100.00
2022-11-06T01:08:40.462Z,100.00
2022-11-06T01:11:13.635Z,100.00
2022-11-06T01:13:42.049Z,100.00
2022-11-06T01:16:11.432Z,100.00
2022-11-06T01:18:41.660Z,100.00
2022-11-06T01:21:21.174Z,100.00
2022-11-06T01:23:53.216Z,100.00
2022-11-06T01:26:36.866Z,100.00
2022-11-06T01:29:07.760Z,100.00
2022-11-06T01:31:35.428Z,100.00
2022-11-06T01:34:04.244Z,100.00
2022-11-06T01:36:32.079Z,100.00
2022-11-06T01:39:01.981Z,100.00
2022-11-06T01:41:32.033Z,100.00
2022-11-06T01:44:00.595Z,100.00
2022-11-06T01:46:32.818Z,100.00
2022-11-06T01:49:03.724Z,100.00
2022-11-06T01:51:34.412Z,100.00
2022-11-06T01:54:04.835Z,100.00
2022-11-06T01:56:32.129Z,100.00
2022-11-06T01:58:59.431Z,100.00
2022-11-06T02:01:26.442Z,100.00
2022-11-06T02:03:59.975Z,100.00
2022-11-06T02:06:27.193Z,100.00
2022-11-06T02:08:54.969Z,100.00
2022-11-06T02:11:21.954Z,100.00
2022-11-06T02:14:00.999Z,100.00
2022-11-06T02:16:39.989Z,100.00
2022-11-06T02:19:21.842Z,100.00
2022-11-06T02:22:22.587Z,100.00
2022-11-06T02:25:08.464Z,100.00
2022-11-06T02:27:36.053Z,100.00
2022-11-06T02:30:13.847Z,100.00
2022-11-06T02:32:52.994Z,100.00
2022-11-06T02:35:28.911Z,100.00
2022-11-06T02:38:01.352Z,100.00
2022-11-06T02:40:33.302Z,100.00
2022-11-06T02:43:05.383Z,100.00
2022-11-06T02:45:39.247Z,100.00
2022-11-06T02:48:09.216Z,100.00
2022-11-06T02:50:43.294Z,100.00
2022-11-06T02:53:13.267Z,100.00
2022-11-06T02:55:49.715Z,100.00
2022-11-06T02:58:33.649Z,100.00
2022-11-06T03:01:07.759Z,100.00
2022-11-06T03:03:40.962Z,100.00
2022-11-06T03:06:28.826Z,100.00
2022-11-06T03:09:02.921Z,100.00
2022-11-06T03:11:34.084Z,100.00
2022-11-06T03:14:06.334Z,100.00
2022-11-06T03:16:51.941Z,100.00
2022-11-06T03:19:44.452Z,100.00
2022-11-06T03:22:25.110Z,100.00
2022-11-06T03:25:02.679Z,100.00
2022-11-06T03:27:38.987Z,100.00
2022-11-06T03:30:13.858Z,100.00
2022-11-06T03:32:49.424Z,100.00
2022-11-06T03:35:28.970Z,100.00
2022-11-06T03:38:10.833Z,100.00
2022-11-06T03:40:39.210Z,100.00
2022-11-06T03:43:08.535Z,100.00
2022-11-06T03:45:38.944Z,100.00
2022-11-06T03:48:33.450Z,100.00
2022-11-06T03:51:09.725Z,100.00
2022-11-06T03:53:58.474Z,100.00
2022-11-06T03:56:33.871Z,100.00
2022-11-06T03:59:04.767Z,100.00
2022-11-06T04:01:35.601Z,100.00
2022-11-06T04:04:07.712Z,100.00
2022-11-06T04:06:55.654Z,100.00
2022-11-06T04:09:45.310Z,100.00
2022-11-06T04:12:34.207Z,100.00
2022-11-06T04:15:02.942Z,100.00
2022-11-06T04:17:30.285Z,100.00
2022-11-06T04:20:04.436Z,100.00
2022-11-06T04:22:43.261Z,100.00
2022-11-06T04:25:48.419Z,100.00
2022-11-06T04:28:34.873Z,100.00
2022-11-06T04:31:20.493Z,100.00
2022-11-06T04:33:58.874Z,100.00
2022-11-06T04:36:46.693Z,100.00
2022-11-06T04:39:29.790Z,100.00
2022-11-06T04:42:17.613Z,100.00
2022-11-06T04:44:50.347Z,100.00
2022-11-06T04:47:21.267Z,100.00
2022-11-06T04:49:51.094Z,100.00
2022-11-06T04:52:28.085Z,100.00
2022-11-06T04:54:57.796Z,100.00
2022-11-06T04:57:26.555Z,100.00
2022-11-06T04:59:54.253Z,100.00
2022-11-06T05:02:21.468Z,100.00
2022-11-06T05:04:48.388Z,100.00
2022-11-06T05:07:16.044Z,100.00
2022-11-06T05:09:43.052Z,100.00
2022-11-06T05:12:10.255Z,100.00
2022-11-06T05:14:37.074Z,100.00
2022-11-06T05:17:04.236Z,100.00
2022-11-06T05:19:31.168Z,100.00
2022-11-06T05:22:16.924Z,100.00
2022-11-06T05:24:44.457Z,100.00
2022-11-06T05:27:12.089Z,100.00
2022-11-06T05:29:38.958Z,100.00
2022-11-06T05:32:06.288Z,100.00
2022-11-06T05:34:33.288Z,100.00
2022-11-06T05:37:00.536Z,100.00
2022-11-06T05:39:27.657Z,100.00
2022-11-06T05:41:55.036Z,100.00
2022-11-06T05:44:22.155Z,100.00
2022-11-06T05:46:50.180Z,100.00
2022-11-06T05:49:18.648Z,100.00
2022-11-06T05:51:46.282Z,100.00
2022-11-06T05:54:13.147Z,100.00
2022-11-06T05:56:40.227Z,100.00
2022-11-06T05:59:07.138Z,100.00
2022-11-06T06:01:34.377Z,100.00
2022-11-06T06:04:01.518Z,100.00
2022-11-06T06:06:28.811Z,100.00
2022-11-06T06:08:55.959Z,100.00
2022-11-06T06:11:23.287Z,100.00
2022-11-06T06:13:50.237Z,100.00
2022-11-06T06:16:35.549Z,100.00
2022-11-06T06:19:02.779Z,100.00
2022-11-06T06:21:29.635Z,100.00
2022-11-06T06:23:56.829Z,100.00
2022-11-06T06:26:23.663Z,100.00
2022-11-06T06:28:50.779Z,100.00
2022-11-06T06:31:17.656Z,100.00
2022-11-06T06:33:44.808Z,100.00
2022-11-06T06:36:11.769Z,100.00
2022-11-06T06:38:39.185Z,100.00
2022-11-06T06:41:08.437Z,100.00
2022-11-06T06:43:36.268Z,100.00
2022-11-06T06:46:22.486Z,100.00
2022-11-06T06:48:51.117Z,100.00
2022-11-06T06:51:23.504Z,100.00
2022-11-06T06:53:51.338Z,100.00
2022-11-06T06:56:18.244Z,100.00
2022-11-06T06:58:46.102Z,100.00
2022-11-06T07:01:15.152Z,100.00
2022-11-06T07:03:42.514Z,100.00
2022-11-06T07:06:09.462Z,100.00
2022-11-06T07:08:36.780Z,100.00
2022-11-06T07:11:11.015Z,100.00
2022-11-06T07:13:38.743Z,100.00
2022-11-06T07:16:09.048Z,100.00
2022-11-06T07:18:37.492Z,100.00
2022-11-06T07:21:09.372Z,100.00
2022-11-06T07:23:37.508Z,100.00
2022-11-06T07:26:05.766Z,100.00
2022-11-06T07:28:33.880Z,100.00
2022-11-06T07:31:03.144Z,100.00
2022-11-06T07:33:31.146Z,100.00
2022-11-06T07:36:10.916Z,100.00
2022-11-06T07:38:39.728Z,100.00
2022-11-06T07:41:14.654Z,100.00
2022-11-06T07:43:42.938Z,100.00
2022-11-06T07:46:12.244Z,100.00
2022-11-06T07:48:40.071Z,100.00
2022-11-06T07:51:09.929Z,100.00
2022-11-06T07:53:38.109Z,100.00
2022-11-06T07:56:05.553Z,100.00
2022-11-06T07:58:33.666Z,100.00
2022-11-06T08:01:00.903Z,100.00
2022-11-06T08:03:30.372Z,100.00
2022-11-06T08:05:58.931Z,100.00
2022-11-06T08:08:28.079Z,100.00
2022-11-06T08:10:55.185Z,100.00
2022-11-06T08:13:22.942Z,100.00
2022-11-06T08:15:50.070Z,100.00
2022-11-06T08:18:17.769Z,100.00
2022-11-06T08:20:44.731Z,100.00
2022-11-06T08:23:13.756Z,100.00
2022-11-06T08:25:40.826Z,100.00
2022-11-06T08:28:09.061Z,100.00
2022-11-06T08:30:36.198Z,100.00
2022-11-06T08:33:06.638Z,100.00
2022-11-06T08:35:37.183Z,100.00
2022-11-06T08:38:04.899Z,100.00
2022-11-06T08:40:32.748Z,100.00
2022-11-06T08:43:01.174Z,100.00
2022-11-06T08:45:28.868Z,100.00
2022-11-06T08:48:00.449Z,100.00
2022-11-06T08:50:27.279Z,100.00
2022-11-06T08:53:01.181Z,100.00
2022-11-06T08:55:28.064Z,100.00
2022-11-06T08:57:55.675Z,100.00
2022-11-06T09:00:22.765Z,100.00
2022-11-06T09:02:50.651Z,100.00
2022-11-06T09:05:17.699Z,100.00
2022-11-06T09:07:45.204Z,100.00
2022-11-06T09:10:12.186Z,100.00
2022-11-06T09:12:39.335Z,100.00
2022-11-06T09:15:06.617Z,100.00
2022-11-06T09:17:33.863Z,100.00
2022-11-06T09:20:00.812Z,100.00
2022-11-06T09:22:27.997Z,100.00
2022-11-06T09:25:03.814Z,100.00
2022-11-06T09:27:32.294Z,100.00
2022-11-06T09:29:59.327Z,100.00
2022-11-06T09:32:26.511Z,100.00
2022-11-06T09:34:53.572Z,100.00
2022-11-06T09:37:20.829Z,100.00
2022-11-06T09:39:47.741Z,98.10
2022-11-06T09:42:28.903Z,99.28
2022-11-06T09:45:17.439Z,97.84
2022-11-06T09:47:49.587Z,97.84
2022-11-06T09:50:22.426Z,98.04
2022-11-06T09:53:07.553Z,98.69
2022-11-06T09:55:39.920Z,98.92
2022-11-06T09:58:21.565Z,98.06
2022-11-06T10:00:51.946Z,99.03
2022-11-06T10:03:41.644Z,98.39
2022-11-06T10:06:08.712Z,97.87
2022-11-06T10:08:36.314Z,97.88
2022-11-06T10:11:15.283Z,96.53
2022-11-06T10:13:48.349Z,97.79
2022-11-06T10:16:24.478Z,97.08
2022-11-06T10:19:11.246Z,98.04
2022-11-06T10:21:53.111Z,96.64
2022-11-06T10:24:37.753Z,95.09
2022-11-06T10:27:14.645Z,96.73
2022-11-06T10:30:00.288Z,96.38
2022-11-06T10:32:46.436Z,94.99
2022-11-06T10:35:18.259Z,94.54
2022-11-06T10:37:48.268Z,94.58
2022-11-06T10:40:23.140Z,95.28
2022-11-06T10:43:06.965Z,96.51
2022-11-06T10:45:36.619Z,95.17
2022-11-06T10:48:24.811Z,96.45
2022-11-06T10:51:29.704Z,97.10
2022-11-06T10:54:15.294Z,96.97
2022-11-06T10:56:42.441Z,96.50
2022-11-06T10:59:09.661Z,97.46
2022-11-06T11:01:38.617Z,97.09
2022-11-06T11:04:05.640Z,97.23
2022-11-06T11:06:32.834Z,97.54
2022-11-06T11:09:01.994Z,97.76
2022-11-06T11:11:29.365Z,97.59
2022-11-06T11:13:56.267Z,97.14
2022-11-06T11:16:29.952Z,97.57
2022-11-06T11:19:26.253Z,97.86
2022-11-06T11:21:55.686Z,98.17
2022-11-06T11:24:23.104Z,97.65
2022-11-06T11:27:01.482Z,98.63
2022-11-06T11:29:31.126Z,98.59
2022-11-06T11:32:02.567Z,97.62
2022-11-06T11:34:32.528Z,96.46
2022-11-06T11:37:03.386Z,95.37
2022-11-06T11:39:32.335Z,95.58
2022-11-06T11:42:24.466Z,95.90
2022-11-06T11:45:09.838Z,96.09
2022-11-06T11:47:39.064Z,96.23
2022-11-06T11:50:32.121Z,95.95
2022-11-06T11:53:14.759Z,95.70
2022-11-06T11:55:45.465Z,95.80
2022-11-06T11:58:26.235Z,96.10
2022-11-06T12:00:57.340Z,95.33
2022-11-06T12:03:33.333Z,93.43
2022-11-06T12:06:06.616Z,93.65
2022-11-06T12:08:34.006Z,94.02
2022-11-06T12:11:03.799Z,94.00
2022-11-06T12:13:30.690Z,94.01
2022-11-06T12:16:02.037Z,94.21
2022-11-06T12:18:36.056Z,93.79
2022-11-06T12:21:45.772Z,93.70
2022-11-06T12:24:20.849Z,93.07
2022-11-06T12:27:13.663Z,91.79
2022-11-06T12:29:50.036Z,92.31
2022-11-06T12:32:23.826Z,91.53
2022-11-06T12:35:05.608Z,91.89
2022-11-06T12:37:57.236Z,91.87
2022-11-06T12:40:29.920Z,91.46
2022-11-06T12:43:18.022Z,91.63
2022-11-06T12:46:14.191Z,91.47
2022-11-06T12:48:50.447Z,91.52
2022-11-06T12:51:34.225Z,91.38
2022-11-06T12:54:39.054Z,91.33
2022-11-06T12:57:17.838Z,91.54
2022-11-06T12:59:47.718Z,91.19
2022-11-06T13:02:14.629Z,90.94
2022-11-06T13:04:48.341Z,90.66
2022-11-06T13:07:24.359Z,90.57
2022-11-06T13:09:51.177Z,90.72
2022-11-06T13:12:26.890Z,90.79
2022-11-06T13:15:27.855Z,91.15
2022-11-06T13:18:00.793Z,90.25
2022-11-06T13:20:42.706Z,89.23
2022-11-06T13:23:23.514Z,86.81
2022-11-06T13:26:08.767Z,87.54
2022-11-06T13:28:43.668Z,86.79
2022-11-06T13:31:14.472Z,86.06
2022-11-06T13:34:02.997Z,86.29
2022-11-06T13:36:31.952Z,86.44
2022-11-06T13:39:07.665Z,86.76
2022-11-06T13:41:34.592Z,86.77
2022-11-06T13:44:07.392Z,86.88
2022-11-06T13:47:05.438Z,86.75
2022-11-06T13:49:43.466Z,87.21
2022-11-06T13:52:34.203Z,86.96
2022-11-06T13:55:33.251Z,86.55
2022-11-06T13:58:22.627Z,86.85
2022-11-06T14:01:16.360Z,86.80
2022-11-06T14:04:04.956Z,86.96
2022-11-06T14:06:34.697Z,87.19
2022-11-06T14:09:09.488Z,86.80
2022-11-06T14:11:40.688Z,86.75
2022-11-06T14:14:14.354Z,87.26
2022-11-06T14:16:47.733Z,87.87
2022-11-06T14:19:29.904Z,88.26
2022-11-06T14:22:09.010Z,88.71
2022-11-06T14:24:38.024Z,89.05
2022-11-06T14:27:10.498Z,89.68
2022-11-06T14:29:37.389Z,90.12
2022-11-06T14:32:11.279Z,90.61
2022-11-06T14:34:42.984Z,91.10
2022-11-06T14:37:19.057Z,91.46
2022-11-06T14:39:55.323Z,92.04
2022-11-06T14:42:34.515Z,92.60
2022-11-06T14:45:08.798Z,92.99
2022-11-06T14:47:53.131Z,93.30
2022-11-06T14:50:20.215Z,93.82
2022-11-06T14:52:50.934Z,93.89
2022-11-06T14:55:34.791Z,94.19
2022-11-06T14:58:23.453Z,94.73
2022-11-06T15:01:12.706Z,94.75
2022-11-06T15:04:06.053Z,95.24
2022-11-06T15:06:32.843Z,95.58
2022-11-06T15:09:07.153Z,95.88
2022-11-06T15:11:34.863Z,96.03
2022-11-06T15:14:06.311Z,96.11
2022-11-06T15:16:55.801Z,96.48
2022-11-06T15:19:27.880Z,96.64
2022-11-06T15:21:58.284Z,96.74
2022-11-06T15:24:37.849Z,96.86
2022-11-06T15:27:21.394Z,97.17
2022-11-06T15:29:54.134Z,97.46
2022-11-06T15:32:25.480Z,97.72
2022-11-06T15:35:24.714Z,97.79
2022-11-06T15:37:56.722Z,98.29
2022-11-06T15:40:29.141Z,98.65
2022-11-06T15:43:00.740Z,98.92
2022-11-06T15:45:29.706Z,98.98
2022-11-06T15:48:01.316Z,99.01
2022-11-06T15:50:29.811Z,99.25
2022-11-06T15:53:12.271Z,99.46
2022-11-06T15:56:01.566Z,99.47
2022-11-06T15:58:46.859Z,99.71
2022-11-06T16:01:14.346Z,99.93
2022-11-06T16:03:49.235Z,99.97
2022-11-06T16:06:17.920Z,100.00
2022-11-06T16:08:45.822Z,100.00
2022-11-06T16:11:19.394Z,100.00
2022-11-06T16:13:47.776Z,100.00
2022-11-06T16:16:33.448Z,100.00
2022-11-06T16:19:02.221Z,100.00
2022-11-06T16:21:35.362Z,100.00
2022-11-06T16:24:12.860Z,100.00
2022-11-06T16:26:47.055Z,100.00
2022-11-06T16:29:22.319Z,100.00
2022-11-06T16:32:00.215Z,100.00
2022-11-06T16:34:44.485Z,100.00
2022-11-06T16:37:17.640Z,100.00
2022-11-06T16:39:50.866Z,100.00
2022-11-06T16:42:33.265Z,100.00
2022-11-06T16:45:00.564Z,100.00
2022-11-06T16:47:28.035Z,100.00
2022-11-06T16:49:57.085Z,100.00
2022-11-06T16:52:35.639Z,100.00
2022-11-06T16:55:08.720Z,100.00
2022-11-06T16:57:45.028Z,100.00
2022-11-06T17:00:21.304Z,100.00
2022-11-06T17:02:51.281Z,100.00
2022-11-06T17:05:28.462Z,100.00
2022-11-06T17:08:38.327Z,100.00
2022-11-06T17:11:21.575Z,100.00
2022-11-06T17:13:50.583Z,100.00
2022-11-06T17:16:20.922Z,100.00
2022-11-06T17:18:48.403Z,100.00
2022-11-06T17:21:22.042Z,100.00
2022-11-06T17:23:50.313Z,100.00
2022-11-06T17:26:25.451Z,100.00
2022-11-06T17:28:52.581Z,100.00
2022-11-06T17:31:20.720Z,100.00
2022-11-06T17:33:48.439Z,100.00
2022-11-06T17:36:26.032Z,100.00
2022-11-06T17:38:54.595Z,100.00
2022-11-06T17:41:35.129Z,100.00
2022-11-06T17:44:04.513Z,100.00
2022-11-06T17:46:40.651Z,100.00
2022-11-06T17:49:11.712Z,100.00
2022-11-06T17:52:00.132Z,100.00
2022-11-06T17:54:32.173Z,100.00
2022-11-06T17:57:05.424Z,100.00
2022-11-06T17:59:32.861Z,100.00
2022-11-06T18:02:00.764Z,100.00
2022-11-06T18:04:30.786Z,100.00
2022-11-06T18:06:58.221Z,100.00
2022-11-06T18:09:25.118Z,100.00
2022-11-06T18:11:54.785Z,100.00
2022-11-06T18:14:23.627Z,100.00
2022-11-06T18:16:51.109Z,100.00
2022-11-06T18:19:21.827Z,100.00
2022-11-06T18:21:49.749Z,100.00
2022-11-06T18:24:16.644Z,100.00
2022-11-06T18:26:43.836Z,100.00
2022-11-06T18:29:12.292Z,100.00
2022-11-06T18:31:39.895Z,100.00
2022-11-06T18:34:07.410Z,100.00
2022-11-06T18:36:36.756Z,100.00
2022-11-06T18:39:05.294Z,100.00
2022-11-06T18:41:32.503Z,100.00
2022-11-06T18:43:59.584Z,100.00
2022-11-06T18:46:28.286Z,100.00
2022-11-06T18:48:56.096Z,100.00
2022-11-06T18:51:34.504Z,100.00
2022-11-06T18:54:05.988Z,100.00
2022-11-06T18:56:36.134Z,100.00
2022-11-06T18:59:05.141Z,100.00
2022-11-06T19:01:34.605Z,100.00
2022-11-06T19:04:03.790Z,100.00
2022-11-06T19:06:31.763Z,100.00
2022-11-06T19:08:59.390Z,100.00
2022-11-06T19:11:26.516Z,100.00
2022-11-06T19:13:53.803Z,100.00
2022-11-06T19:16:21.220Z,100.00
2022-11-06T19:21:32.706Z,100.00
2022-11-06T19:24:04.656Z,100.00
2022-11-06T19:26:35.226Z,100.00
2022-11-06T19:29:02.688Z,100.00
2022-11-06T19:31:30.558Z,100.00
2022-11-06T19:33:59.401Z,100.00
2022-11-06T19:36:27.061Z,100.00
2022-11-06T19:38:54.310Z,100.00
2022-11-06T19:41:21.551Z,100.00
2022-11-06T19:43:48.439Z,100.00
2022-11-06T19:46:23.864Z,100.00
2022-11-06T19:48:52.805Z,100.00
2022-11-06T19:51:20.279Z,100.00
2022-11-06T19:53:47.202Z,100.00
2022-11-06T19:56:17.363Z,100.00
2022-11-06T19:58:44.628Z,100.00
2022-11-06T20:01:13.258Z,100.00
2022-11-06T20:03:40.788Z,100.00
2022-11-06T20:06:08.874Z,100.00
2022-11-06T20:08:38.673Z,100.00
2022-11-06T20:11:14.682Z,100.00
2022-11-06T20:13:42.676Z,100.00
2022-11-06T20:16:13.076Z,100.00
2022-11-06T20:18:39.959Z,100.00
2022-11-06T20:21:10.212Z,100.00
2022-11-06T20:23:38.136Z,100.00
2022-11-06T20:26:06.691Z,100.00
2022-11-06T20:28:34.568Z,100.00
2022-11-06T20:31:09.856Z,100.00
2022-11-06T20:33:37.820Z,100.00
2022-11-06T20:36:23.046Z,100.00
2022-11-06T20:38:52.216Z,100.00
2022-11-06T20:41:20.033Z,100.00
2022-11-06T20:43:47.210Z,100.00
2022-11-06T20:46:16.583Z,100.00
2022-11-06T20:48:45.332Z,100.00
2022-11-06T20:51:18.497Z,100.00
2022-11-06T20:53:45.964Z,100.00
2022-11-06T20:56:15.680Z,100.00
2022-11-06T20:58:43.687Z,100.00
2022-11-06T21:01:14.892Z,100.00
2022-11-06T21:03:41.786Z,100.00
2022-11-06T21:06:09.658Z,100.00
2022-11-06T21:08:38.777Z,100.00
2022-11-06T21:11:11.535Z,100.00
2022-11-06T21:13:41.263Z,100.00
2022-11-06T21:16:17.865Z,100.00
2022-11-06T21:18:45.738Z,100.00
2022-11-06T21:21:16.030Z,100.00
2022-11-06T21:23:43.375Z,100.00
2022-11-06T21:26:18.041Z,100.00
2022-11-06T21:28:45.171Z,100.00
2022-11-06T21:31:14.720Z,100.00
2022-11-06T21:33:46.822Z,100.00
2022-11-06T21:36:16.606Z,100.00
2022-11-06T21:38:43.441Z,100.00
2022-11-06T21:41:14.066Z,100.00
2022-11-06T21:43:41.682Z,100.00
2022-11-06T21:46:11.864Z,100.00
2022-11-06T21:48:46.196Z,100.00
2022-11-06T21:51:26.872Z,100.00
2022-11-06T21:54:12.488Z,100.00
2022-11-06T21:56:41.431Z,100.00
2022-11-06T21:59:11.188Z,100.00
2022-11-06T22:01:39.210Z,100.00
2022-11-06T22:04:07.234Z,100.00
2022-11-06T22:06:34.985Z,100.00
2022-11-06T22:09:03.455Z,100.00
2022-11-06T22:11:42.772Z,100.00
2022-11-06T22:14:15.473Z,100.00
2022-11-06T22:16:45.420Z,100.00
2022-11-06T22:19:13.732Z,100.00
2022-11-06T22:21:41.526Z,100.00
2022-11-06T22:24:10.509Z,100.00
2022-11-06T22:26:38.020Z,100.00
2022-11-06T22:29:11.870Z,100.00
2022-11-06T22:31:39.316Z,100.00
2022-11-06T22:34:06.514Z,100.00
2022-11-06T22:36:33.867Z,100.00
2022-11-06T22:39:05.495Z,100.00
2022-11-06T22:41:32.629Z,100.00
2022-11-06T22:43:59.772Z,100.00
2022-11-06T22:46:27.997Z,100.00
2022-11-06T22:48:55.317Z,100.00
2022-11-06T22:51:30.703Z,100.00
2022-11-06T22:53:58.450Z,100.00
2022-11-06T22:56:27.815Z,100.00
2022-11-06T22:58:56.000Z,100.00
2022-11-06T23:01:25.182Z,100.00
2022-11-06T23:03:56.692Z,100.00
2022-11-06T23:06:25.626Z,100.00
2022-11-06T23:08:52.865Z,100.00
2022-11-06T23:11:20.883Z,100.00
2022-11-06T23:13:48.493Z,100.00
2022-11-06T23:16:18.283Z,100.00
2022-11-06T23:18:45.701Z,100.00
2022-11-06T23:21:18.340Z,100.00
2022-11-06T23:23:46.016Z,100.00
2022-11-06T23:26:18.368Z,100.00
2022-11-06T23:28:46.136Z,100.00
2022-11-06T23:31:15.567Z,100.00
2022-11-06T23:33:43.485Z,100.00
2022-11-06T23:36:12.666Z,100.00
2022-11-06T23:38:40.475Z,100.00
2022-11-06T23:41:30.796Z,100.00
2022-11-06T23:43:58.570Z,100.00
2022-11-06T23:46:28.900Z,100.00
2022-11-06T23:48:56.834Z,100.00
2022-11-06T23:51:25.301Z,100.00
2022-11-06T23:53:52.891Z,100.00
2022-11-06T23:56:20.160Z,100.00
2022-11-06T23:58:47.299Z,100.00
