createdAt,value
2023-07-08T00:00:59.928Z,61.86
2023-07-08T00:01:59.766Z,61.89
2023-07-08T00:02:59.774Z,62.19
2023-07-08T00:03:59.746Z,62.29
2023-07-08T00:04:59.698Z,61.79
2023-07-08T00:05:59.698Z,62.29
2023-07-08T00:06:59.694Z,62.19
2023-07-08T00:07:59.672Z,61.86
2023-07-08T00:08:59.695Z,61.99
2023-07-08T00:09:59.669Z,61.59
2023-07-08T00:10:59.871Z,61.59
2023-07-08T00:11:59.626Z,62.40
2023-07-08T00:12:59.642Z,62.09
2023-07-08T00:13:59.608Z,62.29
2023-07-08T00:14:59.604Z,62.19
2023-07-08T00:15:59.567Z,62.40
2023-07-08T00:16:59.683Z,61.99
2023-07-08T00:17:59.624Z,62.40
2023-07-08T00:18:59.562Z,61.99
2023-07-08T00:19:59.522Z,62.22
2023-07-08T00:20:59.721Z,62.02
2023-07-08T00:21:59.534Z,62.83
2023-07-08T00:22:59.486Z,62.12
2023-07-08T00:23:59.524Z,62.93
2023-07-08T00:24:59.473Z,62.32
2023-07-08T00:25:59.477Z,63.64
2023-07-08T00:26:59.471Z,63.64
2023-07-08T00:27:59.456Z,62.83
2023-07-08T00:28:59.420Z,62.32
2023-07-08T00:29:59.437Z,62.93
2023-07-08T00:30:59.636Z,62.63
2023-07-08T00:31:59.394Z,62.12
2023-07-08T00:32:59.471Z,62.63
2023-07-08T00:33:59.412Z,63.64
2023-07-08T00:34:59.354Z,63.43
2023-07-08T00:35:59.373Z,62.60
2023-07-08T00:36:59.377Z,63.00
2023-07-08T00:37:59.358Z,63.13
2023-07-08T00:38:59.318Z,62.49
2023-07-08T00:39:59.354Z,62.73
2023-07-08T00:40:59.662Z,63.40
2023-07-08T00:41:59.290Z,63.13
2023-07-08T00:42:59.298Z,63.13
2023-07-08T00:43:59.292Z,62.80
2023-07-08T00:44:59.252Z,62.60
2023-07-08T00:46:03.032Z,62.52
2023-07-08T00:47:00.309Z,63.84
2023-07-08T00:47:59.238Z,63.84
2023-07-08T00:48:59.226Z,63.93
2023-07-08T00:49:59.204Z,64.44
2023-07-08T00:50:59.607Z,64.58
2023-07-08T00:51:59.188Z,64.78
2023-07-08T00:52:59.184Z,64.78
2023-07-08T00:53:59.168Z,64.90
2023-07-08T00:54:59.158Z,65.51
2023-07-08T00:55:59.174Z,65.31
2023-07-08T00:56:59.125Z,65.28
2023-07-08T00:57:59.108Z,64.61
2023-07-08T00:58:59.134Z,65.11
2023-07-08T00:59:59.090Z,64.90
2023-07-08T01:00:59.300Z,66.12
2023-07-08T01:01:59.150Z,66.72
2023-07-08T01:02:59.195Z,66.22
2023-07-08T01:03:59.093Z,66.35
2023-07-08T01:04:59.058Z,66.75
2023-07-08T01:05:59.055Z,66.55
2023-07-08T01:06:59.022Z,66.75
2023-07-08T01:07:59.029Z,66.42
2023-07-08T01:08:59.009Z,66.75
2023-07-08T01:09:59.001Z,66.65
2023-07-08T01:11:00.856Z,66.52
2023-07-08T01:11:59.979Z,66.75
2023-07-08T01:12:58.970Z,66.82
2023-07-08T01:13:58.960Z,66.72
2023-07-08T01:14:58.917Z,66.35
2023-07-08T01:15:58.920Z,66.45
2023-07-08T01:16:58.931Z,66.32
2023-07-08T01:17:58.975Z,66.86
2023-07-08T01:18:58.867Z,68.27
2023-07-08T01:19:58.902Z,68.47
2023-07-08T01:20:59.175Z,68.67
2023-07-08T01:21:58.855Z,68.87
2023-07-08T01:22:58.860Z,69.48
2023-07-08T01:23:58.832Z,69.48
2023-07-08T01:24:58.801Z,68.77
2023-07-08T01:25:58.812Z,69.18
2023-07-08T01:26:58.807Z,69.28
2023-07-08T01:27:58.777Z,69.89
2023-07-08T01:28:58.785Z,69.48
2023-07-08T01:29:58.766Z,70.12
2023-07-08T01:30:59.182Z,70.22
2023-07-08T01:31:58.778Z,70.02
2023-07-08T01:32:58.849Z,69.92
2023-07-08T01:33:58.732Z,70.53
2023-07-08T01:34:58.696Z,70.83
2023-07-08T01:35:58.717Z,70.93
2023-07-08T01:36:58.684Z,71.77
2023-07-08T01:37:58.666Z,71.26
2023-07-08T01:38:58.672Z,71.26
2023-07-08T01:39:58.653Z,71.77
2023-07-08T01:40:59.070Z,71.87
2023-07-08T01:41:58.658Z,72.08
2023-07-08T01:42:58.637Z,72.48
2023-07-08T01:43:58.612Z,73.19
2023-07-08T01:44:58.578Z,72.17
2023-07-08T01:45:58.602Z,72.58
2023-07-08T01:46:58.629Z,72.78
2023-07-08T01:47:58.641Z,72.81
2023-07-08T01:48:58.525Z,73.32
2023-07-08T01:49:58.529Z,72.78
2023-07-08T01:50:59.171Z,71.77
2023-07-08T01:51:58.525Z,71.70
2023-07-08T01:52:58.524Z,72.41
2023-07-08T01:53:58.497Z,74.27
2023-07-08T01:54:58.457Z,73.86
2023-07-08T01:55:58.457Z,73.46
2023-07-08T01:56:58.484Z,72.92
2023-07-08T01:57:58.463Z,73.46
2023-07-08T01:58:58.414Z,74.16
2023-07-08T01:59:58.440Z,74.77
2023-07-08T02:00:58.632Z,74.27
2023-07-08T02:01:58.438Z,74.60
2023-07-08T02:02:58.495Z,75.07
2023-07-08T02:03:58.370Z,74.77
2023-07-08T02:04:58.384Z,74.87
2023-07-08T02:05:58.435Z,74.87
2023-07-08T02:06:58.356Z,75.07
2023-07-08T02:07:58.321Z,74.67
2023-07-08T02:08:58.328Z,75.07
2023-07-08T02:09:58.300Z,75.07
2023-07-08T02:10:58.559Z,74.27
2023-07-08T02:11:58.282Z,74.47
2023-07-08T02:12:58.318Z,74.87
2023-07-08T02:13:58.315Z,74.57
2023-07-08T02:14:58.255Z,74.77
2023-07-08T02:15:58.253Z,75.18
2023-07-08T02:16:58.239Z,74.77
2023-07-08T02:17:58.228Z,74.98
2023-07-08T02:18:58.185Z,74.57
2023-07-08T02:19:58.184Z,74.57
2023-07-08T02:20:58.369Z,75.21
2023-07-08T02:21:58.164Z,75.62
2023-07-08T02:22:58.161Z,75.01
2023-07-08T02:23:58.158Z,74.91
2023-07-08T02:24:58.118Z,74.91
2023-07-08T02:25:58.130Z,76.03
2023-07-08T02:26:58.121Z,76.12
2023-07-08T02:27:58.112Z,75.92
2023-07-08T02:28:58.090Z,75.82
2023-07-08T02:29:58.065Z,75.01
2023-07-08T02:30:58.343Z,76.56
2023-07-08T02:31:58.064Z,76.46
2023-07-08T02:32:58.416Z,76.03
2023-07-08T02:33:59.036Z,75.72
2023-07-08T02:34:58.001Z,76.12
2023-07-08T02:35:57.997Z,75.01
2023-07-08T02:36:58.015Z,75.92
2023-07-08T02:37:57.996Z,75.82
2023-07-08T02:38:57.961Z,75.92
2023-07-08T02:39:57.977Z,76.03
2023-07-08T02:40:58.047Z,75.62
2023-07-08T02:41:57.955Z,75.52
2023-07-08T02:42:57.961Z,75.21
2023-07-08T02:43:57.911Z,74.51
2023-07-08T02:44:57.895Z,74.40
2023-07-08T02:45:57.916Z,75.11
2023-07-08T02:46:57.903Z,74.84
2023-07-08T02:47:57.888Z,75.04
2023-07-08T02:48:57.884Z,75.15
2023-07-08T02:49:57.847Z,74.88
2023-07-08T02:50:57.973Z,74.88
2023-07-08T02:51:57.816Z,75.08
2023-07-08T02:52:57.858Z,74.95
2023-07-08T02:53:57.831Z,75.55
2023-07-08T02:54:57.775Z,75.49
2023-07-08T02:55:57.812Z,76.20
2023-07-08T02:56:57.775Z,75.99
2023-07-08T02:57:57.756Z,75.99
2023-07-08T02:58:57.763Z,76.09
2023-07-08T02:59:57.753Z,76.29
2023-07-08T03:00:57.741Z,76.74
2023-07-08T03:01:57.754Z,76.70
2023-07-08T03:02:57.819Z,76.80
2023-07-08T03:03:57.701Z,77.11
2023-07-08T03:04:57.704Z,77.11
2023-07-08T03:05:57.694Z,77.21
2023-07-08T03:06:57.650Z,77.11
2023-07-08T03:07:57.643Z,76.90
2023-07-08T03:08:57.665Z,77.82
2023-07-08T03:09:57.630Z,77.01
2023-07-08T03:10:58.012Z,76.74
2023-07-08T03:11:57.621Z,77.72
2023-07-08T03:12:57.590Z,77.82
2023-07-08T03:13:57.618Z,77.82
2023-07-08T03:14:57.605Z,77.11
2023-07-08T03:15:57.569Z,77.82
2023-07-08T03:16:57.589Z,78.87
2023-07-08T03:17:57.576Z,78.87
2023-07-08T03:18:57.534Z,78.87
2023-07-08T03:19:57.520Z,79.38
2023-07-08T03:20:57.741Z,78.87
2023-07-08T03:21:57.496Z,78.97
2023-07-08T03:22:57.488Z,79.58
2023-07-08T03:23:57.471Z,79.51
2023-07-08T03:24:57.447Z,79.38
2023-07-08T03:25:57.442Z,79.07
2023-07-08T03:26:57.457Z,79.27
2023-07-08T03:27:57.395Z,78.97
2023-07-08T03:28:57.420Z,78.87
2023-07-08T03:29:57.400Z,78.33
2023-07-08T03:30:57.416Z,79.44
2023-07-08T03:31:57.382Z,78.66
2023-07-08T03:32:57.449Z,78.22
2023-07-08T03:33:57.360Z,78.73
2023-07-08T03:34:57.320Z,79.03
2023-07-08T03:35:57.358Z,78.12
2023-07-08T03:36:57.288Z,77.92
2023-07-08T03:37:57.298Z,77.51
2023-07-08T03:38:57.318Z,77.72
2023-07-08T03:39:57.278Z,77.41
2023-07-08T03:40:57.346Z,77.92
2023-07-08T03:41:57.261Z,77.37
2023-07-08T03:42:57.264Z,77.07
2023-07-08T03:43:57.235Z,76.87
2023-07-08T03:44:57.246Z,76.80
2023-07-08T03:45:57.210Z,77.88
2023-07-08T03:46:57.195Z,76.77
2023-07-08T03:47:57.247Z,77.07
2023-07-08T03:48:57.197Z,77.68
2023-07-08T03:49:57.163Z,77.17
2023-07-08T03:50:57.264Z,76.93
2023-07-08T03:51:57.153Z,77.24
2023-07-08T03:52:57.153Z,77.14
2023-07-08T03:53:57.193Z,76.93
2023-07-08T03:54:57.097Z,76.93
2023-07-08T03:55:57.100Z,76.93
2023-07-08T03:56:57.125Z,77.03
2023-07-08T03:57:57.081Z,76.79
2023-07-08T03:58:57.045Z,76.59
2023-07-08T03:59:57.090Z,76.50
2023-07-08T04:00:57.037Z,76.29
2023-07-08T04:01:57.237Z,76.35
2023-07-08T04:02:57.089Z,76.79
2023-07-08T04:03:57.145Z,76.29
2023-07-08T04:04:57.020Z,76.35
2023-07-08T04:05:57.147Z,76.26
2023-07-08T04:06:57.043Z,76.56
2023-07-08T04:07:56.951Z,76.22
2023-07-08T04:08:57.000Z,76.15
2023-07-08T04:09:56.951Z,75.71
2023-07-08T04:10:56.916Z,75.92
2023-07-08T04:11:56.907Z,75.95
2023-07-08T04:12:56.918Z,74.50
2023-07-08T04:13:56.914Z,74.74
2023-07-08T04:14:56.877Z,75.31
2023-07-08T04:15:56.892Z,75.21
2023-07-08T04:16:56.952Z,74.90
2023-07-08T04:17:56.902Z,74.57
2023-07-08T04:18:56.854Z,74.37
2023-07-08T04:19:56.833Z,74.33
2023-07-08T04:21:57.807Z,74.22
2023-07-08T04:22:56.798Z,73.93
2023-07-08T04:23:56.778Z,74.02
2023-07-08T04:24:56.754Z,73.99
2023-07-08T04:25:56.769Z,73.58
2023-07-08T04:26:56.771Z,73.18
2023-07-08T04:27:56.737Z,72.34
2023-07-08T04:28:56.730Z,72.75
2023-07-08T04:29:57.711Z,72.04
2023-07-08T04:30:56.744Z,71.91
2023-07-08T04:31:56.669Z,71.80
2023-07-08T04:32:56.717Z,71.67
2023-07-08T04:33:56.678Z,71.10
2023-07-08T04:34:56.663Z,71.57
2023-07-08T04:35:56.649Z,70.26
2023-07-08T04:36:56.666Z,70.32
2023-07-08T04:37:56.631Z,69.72
2023-07-08T04:38:56.588Z,69.18
2023-07-08T04:39:56.620Z,69.89
2023-07-08T04:40:56.652Z,69.59
2023-07-08T04:41:56.586Z,69.72
2023-07-08T04:42:56.593Z,70.53
2023-07-08T04:43:56.557Z,70.50
2023-07-08T04:44:56.528Z,69.69
2023-07-08T04:45:56.614Z,69.29
2023-07-08T04:46:56.564Z,69.76
2023-07-08T04:47:56.576Z,69.76
2023-07-08T04:48:56.519Z,68.44
2023-07-08T04:49:56.516Z,68.44
2023-07-08T04:50:56.461Z,68.15
2023-07-08T04:51:57.471Z,67.51
2023-07-08T04:52:56.508Z,66.91
2023-07-08T04:53:56.463Z,66.67
2023-07-08T04:54:56.427Z,66.77
2023-07-08T04:55:56.476Z,66.03
2023-07-08T04:56:56.437Z,66.44
2023-07-08T04:57:56.418Z,66.54
2023-07-08T04:58:56.395Z,66.54
2023-07-08T04:59:56.396Z,66.20
2023-07-08T05:00:56.410Z,65.70
2023-07-08T05:01:56.412Z,65.47
2023-07-08T05:02:56.399Z,64.47
2023-07-08T05:03:56.406Z,64.77
2023-07-08T05:04:56.328Z,65.04
2023-07-08T05:05:56.331Z,64.11
2023-07-08T05:06:56.351Z,64.11
2023-07-08T05:07:56.309Z,63.50
2023-07-08T05:08:56.295Z,63.20
2023-07-08T05:09:56.294Z,63.28
2023-07-08T05:10:56.287Z,62.84
2023-07-08T05:11:56.241Z,62.14
2023-07-08T05:12:56.266Z,62.34
2023-07-08T05:13:56.267Z,62.01
2023-07-08T05:14:56.213Z,60.81
2023-07-08T05:15:56.278Z,60.81
2023-07-08T05:16:56.237Z,61.21
2023-07-08T05:17:56.257Z,61.18
2023-07-08T05:18:56.165Z,61.48
2023-07-08T05:19:56.204Z,61.78
2023-07-08T05:20:56.139Z,62.88
2023-07-08T05:21:56.147Z,63.42
2023-07-08T05:22:56.158Z,63.08
2023-07-08T05:23:56.136Z,61.88
2023-07-08T05:24:56.112Z,62.18
2023-07-08T05:25:56.113Z,62.28
2023-07-08T05:26:56.119Z,62.38
2023-07-08T05:27:56.096Z,61.88
2023-07-08T05:28:56.084Z,62.45
2023-07-08T05:29:56.071Z,62.05
2023-07-08T05:30:56.072Z,61.95
2023-07-08T05:31:56.082Z,61.75
2023-07-08T05:32:56.075Z,61.85
2023-07-08T05:33:56.029Z,61.62
2023-07-08T05:34:56.022Z,61.62
2023-07-08T05:35:55.988Z,60.59
2023-07-08T05:36:56.016Z,60.69
2023-07-08T05:37:55.977Z,60.69
2023-07-08T05:38:55.967Z,60.29
2023-07-08T05:39:55.948Z,59.30
2023-07-08T05:40:55.960Z,59.27
2023-07-08T05:41:55.935Z,59.66
2023-07-08T05:42:55.908Z,58.37
2023-07-08T05:43:55.938Z,58.24
2023-07-08T05:44:55.884Z,58.34
2023-07-08T05:46:10.425Z,58.44
2023-07-08T05:46:57.962Z,58.04
2023-07-08T05:47:55.872Z,57.21
2023-07-08T05:48:56.333Z,57.61
2023-07-08T05:49:55.864Z,57.88
2023-07-08T05:50:55.868Z,57.28
2023-07-08T05:51:55.811Z,56.59
2023-07-08T05:52:55.831Z,56.38
2023-07-08T05:53:55.808Z,56.98
2023-07-08T05:54:55.789Z,57.09
2023-07-08T05:55:55.785Z,55.46
2023-07-08T05:56:55.784Z,55.66
2023-07-08T05:57:55.760Z,56.23
2023-07-08T05:58:55.743Z,55.06
2023-07-08T05:59:55.740Z,56.03
2023-07-08T06:00:55.841Z,55.63
2023-07-08T06:01:56.026Z,55.11
2023-07-08T06:02:55.728Z,54.81
2023-07-08T06:03:55.788Z,54.38
2023-07-08T06:04:55.705Z,54.28
2023-07-08T06:05:55.678Z,54.06
2023-07-08T06:06:55.658Z,53.27
2023-07-08T06:07:55.682Z,53.46
2023-07-08T06:08:55.606Z,53.53
2023-07-08T06:09:55.631Z,53.74
2023-07-08T06:10:55.651Z,53.44
2023-07-08T06:11:55.615Z,52.51
2023-07-08T06:12:55.561Z,52.42
2023-07-08T06:13:55.609Z,53.31
2023-07-08T06:14:55.592Z,52.62
2023-07-08T06:15:55.584Z,53.04
2023-07-08T06:16:55.650Z,52.81
2023-07-08T06:17:55.580Z,52.42
2023-07-08T06:18:55.522Z,51.72
2023-07-08T06:19:55.522Z,50.93
2023-07-08T06:20:55.509Z,50.43
2023-07-08T06:21:59.346Z,50.33
2023-07-08T06:22:56.463Z,50.01
2023-07-08T06:23:55.481Z,49.29
2023-07-08T06:24:55.482Z,49.19
2023-07-08T06:25:55.464Z,47.60
2023-07-08T06:27:56.431Z,47.67
2023-07-08T06:28:55.423Z,48.47
2023-07-08T06:29:55.402Z,47.67
2023-07-08T06:30:55.420Z,47.77
2023-07-08T06:31:55.528Z,48.57
2023-07-08T06:32:55.454Z,47.77
2023-07-08T06:33:55.366Z,48.89
2023-07-08T06:34:55.385Z,49.16
2023-07-08T06:35:55.345Z,49.56
2023-07-08T06:36:55.333Z,48.69
2023-07-08T06:37:55.317Z,49.38
2023-07-08T06:38:55.328Z,48.99
2023-07-08T06:39:55.290Z,49.56
2023-07-08T06:40:55.303Z,49.66
2023-07-08T06:41:55.285Z,49.66
2023-07-08T06:42:55.256Z,50.23
2023-07-08T06:43:55.254Z,48.96
2023-07-08T06:44:55.276Z,49.36
2023-07-08T06:45:55.263Z,48.96
2023-07-08T06:46:55.207Z,48.96
2023-07-08T06:47:55.279Z,49.04
2023-07-08T06:48:55.186Z,48.66
2023-07-08T06:49:57.442Z,47.75
2023-07-08T06:50:55.199Z,47.45
2023-07-08T06:51:55.177Z,48.05
2023-07-08T06:52:55.140Z,48.14
2023-07-08T06:53:55.144Z,47.83
2023-07-08T06:54:55.171Z,47.92
2023-07-08T06:55:55.114Z,48.02
2023-07-08T06:56:55.141Z,46.81
2023-07-08T06:57:55.108Z,47.31
2023-07-08T06:58:55.089Z,47.31
2023-07-08T06:59:55.092Z,47.80
2023-07-08T07:00:55.144Z,47.78
2023-07-08T07:01:55.124Z,47.28
2023-07-08T07:02:55.080Z,47.80
2023-07-08T07:03:55.091Z,48.13
2023-07-08T07:04:55.039Z,48.10
2023-07-08T07:05:55.018Z,47.49
2023-07-08T07:06:55.021Z,48.08
2023-07-08T07:07:55.012Z,47.46
2023-07-08T07:08:54.988Z,47.46
2023-07-08T07:09:54.982Z,47.63
2023-07-08T07:10:54.996Z,47.74
2023-07-08T07:11:54.940Z,47.91
2023-07-08T07:12:54.972Z,46.62
2023-07-08T07:13:54.962Z,47.02
2023-07-08T07:14:54.946Z,47.71
2023-07-08T07:15:54.944Z,47.41
2023-07-08T07:17:07.235Z,47.71
2023-07-08T07:17:57.004Z,47.56
2023-07-08T07:18:54.864Z,48.77
2023-07-08T07:19:54.917Z,49.17
2023-07-08T07:20:54.854Z,49.27
2023-07-08T07:21:54.848Z,48.77
2023-07-08T07:22:54.899Z,48.77
2023-07-08T07:23:54.836Z,48.67
2023-07-08T07:24:54.803Z,49.07
2023-07-08T07:25:54.860Z,49.27
2023-07-08T07:26:54.814Z,49.17
2023-07-08T07:27:54.774Z,49.46
2023-07-08T07:28:54.797Z,49.19
2023-07-08T07:29:54.770Z,49.09
2023-07-08T07:30:54.782Z,49.09
2023-07-08T07:31:54.747Z,48.80
2023-07-08T07:32:54.768Z,48.18
2023-07-08T07:33:54.736Z,48.77
2023-07-08T07:34:54.709Z,48.94
2023-07-08T07:35:54.695Z,48.72
2023-07-08T07:36:56.644Z,47.74
2023-07-08T07:37:54.697Z,47.93
2023-07-08T07:38:54.661Z,47.71
2023-07-08T07:39:54.657Z,47.93
2023-07-08T07:40:54.671Z,46.03
2023-07-08T07:41:54.649Z,46.12
2023-07-08T07:42:54.616Z,46.23
2023-07-08T07:43:54.638Z,46.50
2023-07-08T07:44:54.595Z,46.12
2023-07-08T07:45:54.596Z,47.41
2023-07-08T07:46:54.729Z,47.91
2023-07-08T07:47:54.599Z,46.74
2023-07-08T07:48:54.566Z,47.86
2023-07-08T07:49:54.563Z,47.63
2023-07-08T07:50:54.558Z,48.33
2023-07-08T07:51:54.539Z,48.35
2023-07-08T07:52:54.551Z,48.03
2023-07-08T07:53:54.545Z,48.65
2023-07-08T07:54:54.498Z,48.63
2023-07-08T07:55:54.541Z,48.53
2023-07-08T07:56:54.496Z,48.03
2023-07-08T07:57:54.471Z,47.63
2023-07-08T07:58:54.487Z,47.52
2023-07-08T07:59:54.486Z,46.42
2023-07-08T08:00:54.438Z,46.40
2023-07-08T08:01:54.499Z,44.70
2023-07-08T08:02:54.466Z,45.17
2023-07-08T08:03:54.462Z,44.87
2023-07-08T08:04:54.406Z,44.58
2023-07-08T08:05:54.385Z,44.87
2023-07-08T08:06:54.423Z,45.07
2023-07-08T08:07:54.392Z,44.68
2023-07-08T08:08:54.346Z,45.15
2023-07-08T08:09:54.354Z,45.05
2023-07-08T08:10:54.378Z,44.36
2023-07-08T08:11:54.366Z,44.75
2023-07-08T08:12:54.600Z,44.54
2023-07-08T08:13:54.359Z,44.51
2023-07-08T08:14:54.331Z,43.73
2023-07-08T08:15:54.275Z,43.51
2023-07-08T08:16:54.378Z,42.52
2023-07-08T08:17:54.332Z,42.05
2023-07-08T08:18:54.256Z,42.14
2023-07-08T08:19:54.264Z,42.05
2023-07-08T08:20:54.285Z,41.85
2023-07-08T08:21:54.245Z,41.67
2023-07-08T08:22:54.207Z,41.25
2023-07-08T08:23:54.277Z,41.53
2023-07-08T08:24:54.205Z,41.16
2023-07-08T08:25:54.191Z,41.14
2023-07-08T08:26:54.208Z,41.04
2023-07-08T08:27:54.177Z,40.33
2023-07-08T08:28:54.171Z,40.80
2023-07-08T08:29:54.174Z,40.31
2023-07-08T08:30:54.191Z,39.40
2023-07-08T08:31:55.118Z,39.50
2023-07-08T08:32:54.167Z,40.27
2023-07-08T08:33:54.154Z,40.48
2023-07-08T08:34:54.101Z,39.79
2023-07-08T08:35:54.105Z,39.32
2023-07-08T08:36:54.100Z,40.51
2023-07-08T08:37:54.073Z,40.51
2023-07-08T08:38:54.062Z,40.48
2023-07-08T08:39:54.060Z,39.70
2023-07-08T08:40:54.096Z,40.08
2023-07-08T08:41:54.077Z,40.05
2023-07-08T08:42:54.025Z,39.76
2023-07-08T08:43:55.622Z,39.44
2023-07-08T08:44:54.025Z,39.64
2023-07-08T08:45:54.013Z,39.54
2023-07-08T08:46:54.103Z,39.05
2023-07-08T08:47:54.053Z,39.23
2023-07-08T08:48:53.947Z,38.62
2023-07-08T08:49:53.950Z,38.32
2023-07-08T08:50:53.968Z,37.82
2023-07-08T08:51:53.957Z,36.44
2023-07-08T08:52:53.946Z,36.15
2023-07-08T08:53:53.925Z,37.74
2023-07-08T08:54:53.939Z,38.03
2023-07-08T08:55:53.885Z,38.44
2023-07-08T08:56:53.960Z,38.54
2023-07-08T08:57:53.873Z,38.54
2023-07-08T08:58:53.851Z,37.63
2023-07-08T08:59:53.902Z,37.15
2023-07-08T09:00:53.882Z,36.83
2023-07-08T09:01:53.872Z,36.74
2023-07-08T09:02:53.838Z,35.93
2023-07-08T09:03:53.866Z,36.11
2023-07-08T09:04:53.797Z,36.09
2023-07-08T09:05:53.796Z,35.80
2023-07-08T09:06:54.194Z,36.19
2023-07-08T09:07:54.782Z,35.89
2023-07-08T09:08:53.752Z,36.19
2023-07-08T09:09:53.786Z,36.49
2023-07-08T09:10:53.756Z,35.19
2023-07-08T09:11:53.767Z,34.80
2023-07-08T09:12:53.702Z,35.27
2023-07-08T09:13:53.764Z,34.59
2023-07-08T09:14:53.718Z,35.17
2023-07-08T09:15:53.692Z,34.67
2023-07-08T09:16:53.706Z,34.69
2023-07-08T09:17:53.705Z,35.19
2023-07-08T09:18:53.681Z,35.66
2023-07-08T09:19:53.633Z,34.61
2023-07-08T09:20:53.671Z,34.59
2023-07-08T09:21:53.657Z,35.27
2023-07-08T09:22:53.712Z,34.88
2023-07-08T09:23:53.638Z,34.88
2023-07-08T09:24:53.628Z,35.06
2023-07-08T09:25:53.619Z,35.25
2023-07-08T09:26:53.588Z,36.14
2023-07-08T09:27:53.602Z,35.34
2023-07-08T09:28:53.544Z,34.75
2023-07-08T09:29:53.566Z,34.14
2023-07-08T09:30:53.580Z,33.25
2023-07-08T09:31:53.577Z,34.24
2023-07-08T09:32:53.529Z,33.75
2023-07-08T09:33:53.505Z,33.65
2023-07-08T09:34:53.560Z,33.07
2023-07-08T09:35:53.541Z,33.05
2023-07-08T09:36:53.504Z,33.34
2023-07-08T09:37:53.509Z,33.53
2023-07-08T09:38:53.464Z,33.53
2023-07-08T09:39:53.441Z,33.17
2023-07-08T09:40:53.442Z,33.18
2023-07-08T09:41:53.450Z,34.26
2023-07-08T09:42:53.412Z,33.75
2023-07-08T09:43:53.405Z,33.84
2023-07-08T09:44:53.410Z,33.64
2023-07-08T09:45:53.411Z,33.23
2023-07-08T09:46:53.429Z,33.02
2023-07-08T09:47:53.407Z,33.79
2023-07-08T09:48:53.380Z,33.30
2023-07-08T09:49:53.343Z,34.11
2023-07-08T09:50:53.307Z,33.58
2023-07-08T09:51:53.325Z,36.08
2023-07-08T09:52:53.312Z,36.21
2023-07-08T09:53:53.294Z,35.91
2023-07-08T09:54:53.296Z,35.19
2023-07-08T09:55:53.277Z,35.08
2023-07-08T09:56:53.246Z,35.25
2023-07-08T09:57:53.275Z,33.97
2023-07-08T09:58:53.278Z,33.95
2023-07-08T09:59:53.202Z,33.64
2023-07-08T10:00:53.244Z,34.26
2023-07-08T10:01:53.240Z,34.84
2023-07-08T10:02:53.267Z,33.85
2023-07-08T10:03:53.213Z,32.95
2023-07-08T10:04:53.206Z,34.57
2023-07-08T10:05:53.178Z,34.59
2023-07-08T10:06:53.164Z,35.00
2023-07-08T10:07:53.165Z,36.27
2023-07-08T10:08:53.109Z,36.68
2023-07-08T10:09:54.127Z,36.86
2023-07-08T10:10:53.141Z,36.37
2023-07-08T10:11:53.235Z,35.45
2023-07-08T10:12:53.115Z,35.06
2023-07-08T10:14:11.634Z,35.27
2023-07-08T10:14:55.094Z,35.21
2023-07-08T10:15:53.157Z,35.10
2023-07-08T10:16:53.185Z,34.88
2023-07-08T10:17:53.184Z,33.97
2023-07-08T10:18:53.053Z,33.85
2023-07-08T10:19:53.041Z,33.74
2023-07-08T10:20:53.037Z,32.26
2023-07-08T10:21:53.085Z,30.57
2023-07-08T10:22:53.017Z,30.38
2023-07-08T10:23:52.987Z,30.90
2023-07-08T10:24:53.042Z,30.00
2023-07-08T10:25:53.065Z,29.31
2023-07-08T10:26:53.025Z,29.28
2023-07-08T10:27:53.034Z,29.07
2023-07-08T10:28:53.003Z,29.06
2023-07-08T10:29:53.001Z,29.24
2023-07-08T10:30:52.888Z,27.86
2023-07-08T10:31:53.017Z,27.65
2023-07-08T10:32:52.987Z,27.75
2023-07-08T10:33:52.925Z,27.33
2023-07-08T10:34:52.868Z,27.44
2023-07-08T10:35:52.853Z,26.75
2023-07-08T10:36:52.838Z,26.19
2023-07-08T10:37:52.827Z,28.44
2023-07-08T10:38:52.826Z,28.18
2023-07-08T10:39:52.805Z,28.68
2023-07-08T10:40:52.800Z,29.93
2023-07-08T10:41:52.791Z,30.22
2023-07-08T10:42:52.808Z,30.30
2023-07-08T10:43:52.744Z,29.39
2023-07-08T10:44:52.775Z,29.17
2023-07-08T10:45:52.769Z,29.44
2023-07-08T10:46:52.729Z,31.02
2023-07-08T10:47:52.765Z,31.02
2023-07-08T10:48:52.736Z,30.44
2023-07-08T10:49:52.728Z,30.32
2023-07-08T10:50:52.661Z,30.22
2023-07-08T10:51:52.694Z,29.53
2023-07-08T10:52:52.677Z,28.64
2023-07-08T10:53:53.923Z,29.30
2023-07-08T10:54:52.648Z,28.74
2023-07-08T10:55:52.648Z,29.92
2023-07-08T10:56:52.644Z,28.44
2023-07-08T10:57:52.622Z,28.36
2023-07-08T10:58:52.613Z,29.47
2023-07-08T10:59:52.612Z,30.15
2023-07-08T11:00:52.574Z,25.05
2023-07-08T11:01:52.652Z,24.46
2023-07-08T11:02:52.614Z,23.46
2023-07-08T11:03:52.627Z,24.02
2023-07-08T11:04:52.571Z,27.33
2023-07-08T11:05:52.541Z,27.61
2023-07-08T11:06:52.508Z,26.62
2023-07-08T11:07:52.539Z,27.00
2023-07-08T11:08:52.562Z,25.64
2023-07-08T11:09:52.501Z,23.79
2023-07-08T11:10:57.304Z,23.00
2023-07-08T11:11:54.513Z,23.02
2023-07-08T11:12:52.450Z,23.21
2023-07-08T11:13:52.505Z,22.42
2023-07-08T11:14:52.489Z,22.31
2023-07-08T11:15:52.468Z,22.12
2023-07-08T11:16:52.440Z,21.71
2023-07-08T11:17:52.522Z,21.51
2023-07-08T11:18:52.443Z,21.41
2023-07-08T11:19:52.371Z,21.41
2023-07-08T11:20:52.434Z,20.34
2023-07-08T11:21:52.385Z,20.32
2023-07-08T11:22:52.380Z,21.11
2023-07-08T11:23:52.376Z,20.42
2023-07-08T11:24:52.369Z,20.61
2023-07-08T11:25:52.364Z,20.40
2023-07-08T11:26:52.346Z,20.41
2023-07-08T11:27:52.348Z,21.09
2023-07-08T11:28:52.285Z,20.89
2023-07-08T11:29:52.317Z,20.50
2023-07-08T11:30:52.323Z,20.98
2023-07-08T11:31:52.371Z,21.26
2023-07-08T11:32:52.244Z,20.67
2023-07-08T11:33:52.272Z,20.67
2023-07-08T11:34:52.313Z,20.77
2023-07-08T11:35:52.235Z,20.68
2023-07-08T11:36:52.280Z,20.29
2023-07-08T11:37:52.262Z,20.21
2023-07-08T11:38:52.203Z,20.42
2023-07-08T11:39:52.221Z,21.00
2023-07-08T11:40:52.203Z,21.00
2023-07-08T11:41:52.195Z,21.38
2023-07-08T11:42:59.907Z,21.19
2023-07-08T11:43:54.192Z,20.21
2023-07-08T11:44:52.182Z,20.87
2023-07-08T11:45:52.156Z,21.26
2023-07-08T11:46:52.159Z,21.36
2023-07-08T11:47:52.230Z,20.96
2023-07-08T11:48:52.106Z,20.59
2023-07-08T11:49:52.153Z,20.57
2023-07-08T11:50:52.107Z,20.48
2023-07-08T11:51:52.113Z,20.77
2023-07-08T11:52:52.101Z,20.67
2023-07-08T11:53:52.077Z,21.07
2023-07-08T11:54:52.075Z,20.39
2023-07-08T11:55:53.053Z,21.06
2023-07-08T11:56:53.046Z,20.00
2023-07-08T11:57:52.044Z,20.57
2023-07-08T11:58:52.041Z,19.21
2023-07-08T11:59:51.995Z,19.98
2023-07-08T12:00:53.607Z,20.00
2023-07-08T12:01:52.010Z,20.09
2023-07-08T12:02:52.070Z,19.60
2023-07-08T12:03:53.036Z,20.01
2023-07-08T12:04:51.995Z,21.30
2023-07-08T12:05:51.971Z,20.72
2023-07-08T12:06:52.011Z,20.82
2023-07-08T12:07:51.993Z,22.08
2023-07-08T12:08:55.085Z,22.69
2023-07-08T12:09:53.916Z,23.21
2023-07-08T12:10:51.969Z,22.44
2023-07-08T12:11:51.932Z,23.00
2023-07-08T12:12:51.896Z,24.27
2023-07-08T12:13:51.961Z,23.57
2023-07-08T12:14:51.901Z,22.58
2023-07-08T12:15:51.844Z,21.98
2023-07-08T12:16:51.914Z,21.48
2023-07-08T12:17:51.878Z,21.38
2023-07-08T12:18:51.828Z,21.38
2023-07-08T12:19:51.828Z,21.17
2023-07-08T12:20:51.847Z,20.39
2023-07-08T12:21:51.823Z,20.37
2023-07-08T12:22:51.808Z,20.75
2023-07-08T12:23:51.789Z,20.45
2023-07-08T12:24:51.819Z,19.67
2023-07-08T12:25:51.775Z,20.62
2023-07-08T12:26:51.753Z,19.38
2023-07-08T12:27:51.745Z,19.87
2023-07-08T12:28:51.751Z,20.75
2023-07-08T12:29:51.762Z,20.16
2023-07-08T12:30:51.729Z,20.16
2023-07-08T12:31:51.725Z,19.76
2023-07-08T12:32:51.729Z,19.95
2023-07-08T12:33:51.734Z,19.67
2023-07-08T12:34:51.706Z,19.75
2023-07-08T12:35:51.671Z,18.97
2023-07-08T12:36:51.644Z,19.65
2023-07-08T12:37:51.668Z,19.07
2023-07-08T12:38:51.660Z,21.14
2023-07-08T12:39:51.637Z,20.40
2023-07-08T12:40:51.662Z,22.38
2023-07-08T12:41:51.609Z,23.77
2023-07-08T12:42:51.600Z,22.30
2023-07-08T12:43:51.617Z,22.06
2023-07-08T12:44:51.602Z,21.17
2023-07-08T12:45:51.584Z,21.37
2023-07-08T12:46:51.580Z,21.07
2023-07-08T12:47:52.465Z,21.35
2023-07-08T12:48:51.532Z,20.84
2023-07-08T12:49:51.545Z,19.96
2023-07-08T12:50:51.545Z,19.57
2023-07-08T12:51:51.541Z,20.74
2023-07-08T12:52:51.521Z,21.00
2023-07-08T12:53:51.498Z,22.08
2023-07-08T12:54:51.512Z,21.86