createdAt,value
2022-08-30T00:00:14.845Z,0.00
2022-08-30T00:01:14.849Z,0.00
2022-08-30T00:02:14.899Z,0.00
2022-08-30T00:03:15.096Z,0.00
2022-08-30T00:04:14.865Z,0.00
2022-08-30T00:05:14.857Z,0.00
2022-08-30T00:06:14.863Z,0.00
2022-08-30T00:07:14.873Z,0.00
2022-08-30T00:08:14.908Z,0.00
2022-08-30T00:09:14.874Z,0.00
2022-08-30T00:10:14.871Z,0.00
2022-08-30T00:11:14.866Z,0.00
2022-08-30T00:12:14.879Z,0.00
2022-08-30T00:13:14.965Z,0.00
2022-08-30T00:14:14.903Z,0.00
2022-08-30T00:15:14.874Z,0.00
2022-08-30T00:16:14.999Z,0.00
2022-08-30T00:17:14.906Z,0.00
2022-08-30T00:18:14.905Z,0.00
2022-08-30T00:19:14.892Z,0.00
2022-08-30T00:20:14.889Z,0.00
2022-08-30T00:21:14.895Z,0.00
2022-08-30T00:22:14.912Z,0.00
2022-08-30T00:23:14.996Z,0.00
2022-08-30T00:24:14.915Z,0.00
2022-08-30T00:25:14.898Z,0.00
2022-08-30T00:26:14.916Z,0.00
2022-08-30T00:27:14.929Z,0.00
2022-08-30T00:28:14.916Z,0.00
2022-08-30T00:29:14.908Z,0.00
2022-08-30T00:30:14.928Z,0.00
2022-08-30T00:31:15.574Z,0.00
2022-08-30T00:32:14.934Z,0.00
2022-08-30T00:33:14.922Z,0.00
2022-08-30T00:34:14.950Z,0.00
2022-08-30T00:35:14.924Z,0.00
2022-08-30T00:36:14.948Z,0.00
2022-08-30T00:37:14.940Z,0.00
2022-08-30T00:38:14.935Z,0.00
2022-08-30T00:39:14.966Z,0.00
2022-08-30T00:40:14.975Z,0.00
2022-08-30T00:41:14.960Z,0.00
2022-08-30T00:42:14.941Z,0.00
2022-08-30T00:43:15.057Z,0.00
2022-08-30T00:44:14.951Z,0.00
2022-08-30T00:45:14.980Z,0.00
2022-08-30T00:46:15.013Z,0.00
2022-08-30T00:47:14.961Z,0.00
2022-08-30T00:48:14.961Z,0.00
2022-08-30T00:49:14.961Z,0.00
2022-08-30T00:50:14.983Z,0.00
2022-08-30T00:51:14.989Z,0.00
2022-08-30T00:52:14.974Z,0.00
2022-08-30T00:53:14.975Z,0.00
2022-08-30T00:54:14.971Z,0.00
2022-08-30T00:55:14.979Z,0.00
2022-08-30T00:56:14.976Z,0.00
2022-08-30T00:57:15.003Z,0.00
2022-08-30T00:58:14.976Z,0.00
2022-08-30T00:59:14.991Z,0.00
2022-08-30T01:00:14.988Z,0.00
2022-08-30T01:01:15.048Z,0.00
2022-08-30T01:02:15.044Z,0.00
2022-08-30T01:03:15.060Z,0.00
2022-08-30T01:04:15.009Z,0.00
2022-08-30T01:05:15.989Z,0.00
2022-08-30T01:06:15.003Z,0.00
2022-08-30T01:07:15.023Z,0.00
2022-08-30T01:08:15.031Z,0.00
2022-08-30T01:09:15.034Z,0.00
2022-08-30T01:10:15.029Z,0.00
2022-08-30T01:11:15.025Z,0.00
2022-08-30T01:12:15.036Z,0.00
2022-08-30T01:13:15.204Z,0.00
2022-08-30T01:14:15.045Z,0.00
2022-08-30T01:15:15.048Z,0.00
2022-08-30T01:16:15.077Z,0.00
2022-08-30T01:17:15.041Z,0.00
2022-08-30T01:18:15.043Z,0.00
2022-08-30T01:19:15.049Z,0.00
2022-08-30T01:20:15.045Z,0.00
2022-08-30T01:21:15.071Z,0.00
2022-08-30T01:22:15.053Z,0.00
2022-08-30T01:23:15.185Z,0.00
2022-08-30T01:24:15.058Z,0.00
2022-08-30T01:25:15.061Z,0.00
2022-08-30T01:26:15.945Z,0.00
2022-08-30T01:27:15.063Z,0.00
2022-08-30T01:28:15.070Z,0.00
2022-08-30T01:29:15.057Z,0.00
2022-08-30T01:30:15.067Z,0.00
2022-08-30T01:31:15.152Z,0.00
2022-08-30T01:32:16.966Z,0.00
2022-08-30T01:33:15.288Z,0.00
2022-08-30T01:34:15.080Z,0.00
2022-08-30T01:35:15.080Z,0.00
2022-08-30T01:36:15.076Z,0.00
2022-08-30T01:37:15.097Z,0.00
2022-08-30T01:38:15.090Z,0.00
2022-08-30T01:39:15.095Z,0.00
2022-08-30T01:40:15.140Z,0.00
2022-08-30T01:41:15.091Z,0.00
2022-08-30T01:42:15.104Z,0.00
2022-08-30T01:43:15.360Z,0.00
2022-08-30T01:44:15.102Z,0.00
2022-08-30T01:45:15.112Z,0.00
2022-08-30T01:46:15.149Z,0.00
2022-08-30T01:47:15.099Z,0.00
2022-08-30T01:48:15.120Z,0.00
2022-08-30T01:49:15.131Z,0.00
2022-08-30T01:52:11.814Z,0.00
2022-08-30T01:52:46.692Z,0.00
2022-08-30T01:53:46.714Z,0.00
2022-08-30T01:54:46.720Z,0.00
2022-08-30T01:55:46.698Z,0.00
2022-08-30T01:56:46.730Z,0.00
2022-08-30T01:57:46.702Z,0.00
2022-08-30T01:58:46.709Z,0.00
2022-08-30T01:59:46.718Z,0.00
2022-08-30T02:00:46.726Z,0.00
2022-08-30T02:01:46.756Z,0.00
2022-08-30T02:02:46.714Z,0.00
2022-08-30T02:03:47.764Z,0.00
2022-08-30T02:04:46.738Z,0.00
2022-08-30T02:05:46.727Z,0.00
2022-08-30T02:06:46.729Z,0.00
2022-08-30T02:07:46.739Z,0.00
2022-08-30T02:08:46.727Z,0.00
2022-08-30T02:09:46.740Z,0.00
2022-08-30T02:10:46.737Z,0.00
2022-08-30T02:11:46.758Z,0.00
2022-08-30T02:12:46.734Z,0.00
2022-08-30T02:13:46.758Z,0.00
2022-08-30T02:14:46.747Z,0.00
2022-08-30T02:15:46.757Z,0.00
2022-08-30T02:16:46.824Z,0.00
2022-08-30T02:17:46.773Z,0.00
2022-08-30T02:18:46.759Z,0.00
2022-08-30T02:19:46.770Z,0.00
2022-08-30T02:20:46.780Z,0.00
2022-08-30T02:21:46.766Z,0.00
2022-08-30T02:22:48.383Z,0.00
2022-08-30T02:23:46.777Z,0.00
2022-08-30T02:24:46.781Z,0.00
2022-08-30T02:25:46.793Z,0.00
2022-08-30T02:26:46.778Z,0.00
2022-08-30T02:27:46.788Z,0.00
2022-08-30T02:28:50.125Z,0.00
2022-08-30T02:29:46.790Z,0.00
2022-08-30T02:30:46.844Z,0.00
2022-08-30T02:31:46.801Z,0.00
2022-08-30T02:32:46.796Z,0.00
2022-08-30T02:33:46.792Z,0.00
2022-08-30T02:34:46.814Z,0.00
2022-08-30T02:35:46.799Z,0.00
2022-08-30T02:36:46.809Z,0.00
2022-08-30T02:37:46.820Z,0.00
2022-08-30T02:38:46.811Z,0.00
2022-08-30T02:39:46.809Z,0.00
2022-08-30T02:40:46.900Z,0.00
2022-08-30T02:41:46.826Z,0.00
2022-08-30T02:42:46.860Z,0.00
2022-08-30T02:43:46.811Z,0.00
2022-08-30T02:44:46.811Z,0.00
2022-08-30T02:45:46.872Z,0.00
2022-08-30T02:46:46.834Z,0.00
2022-08-30T02:47:47.289Z,0.00
2022-08-30T02:48:46.834Z,0.00
2022-08-30T02:49:46.834Z,0.00
2022-08-30T02:50:46.831Z,0.00
2022-08-30T02:51:46.858Z,0.00
2022-08-30T02:52:48.358Z,0.00
2022-08-30T02:53:46.856Z,0.00
2022-08-30T02:54:46.848Z,0.00
2022-08-30T02:55:46.841Z,0.00
2022-08-30T02:56:46.839Z,0.00
2022-08-30T02:57:46.877Z,0.00
2022-08-30T02:58:46.853Z,0.00
2022-08-30T02:59:46.847Z,0.00
2022-08-30T03:00:46.865Z,0.00
2022-08-30T03:01:46.964Z,0.00
2022-08-30T03:02:46.853Z,0.00
2022-08-30T03:03:46.960Z,0.00
2022-08-30T03:04:46.874Z,0.00
2022-08-30T03:05:46.867Z,0.00
2022-08-30T03:06:46.881Z,0.00
2022-08-30T03:07:46.863Z,0.00
2022-08-30T03:08:46.899Z,0.00
2022-08-30T03:09:46.906Z,0.00
2022-08-30T03:10:46.884Z,0.00
2022-08-30T03:11:46.887Z,0.00
2022-08-30T03:12:46.872Z,0.00
2022-08-30T03:13:46.890Z,0.00
2022-08-30T03:14:46.898Z,0.00
2022-08-30T03:15:46.890Z,0.00
2022-08-30T03:16:46.939Z,0.00
2022-08-30T03:17:46.895Z,0.00
2022-08-30T03:18:46.888Z,0.00
2022-08-30T03:19:46.899Z,0.00
2022-08-30T03:20:54.301Z,0.00
2022-08-30T03:21:46.905Z,0.00
2022-08-30T03:22:46.896Z,0.00
2022-08-30T03:23:46.904Z,0.00
2022-08-30T03:24:46.897Z,0.00
2022-08-30T03:25:46.930Z,0.00
2022-08-30T03:26:46.917Z,0.00
2022-08-30T03:27:46.920Z,0.00
2022-08-30T03:28:46.904Z,0.00
2022-08-30T03:29:46.913Z,0.00
2022-08-30T03:30:46.926Z,0.00
2022-08-30T03:31:53.223Z,0.00
2022-08-30T03:32:46.905Z,0.00
2022-08-30T03:33:46.908Z,0.00
2022-08-30T03:34:46.930Z,0.00
2022-08-30T03:35:46.918Z,0.00
2022-08-30T03:36:46.932Z,0.00
2022-08-30T03:37:46.951Z,0.00
2022-08-30T03:38:46.948Z,0.00
2022-08-30T03:39:46.939Z,0.00
2022-08-30T03:40:46.941Z,0.00
2022-08-30T03:41:46.969Z,0.00
2022-08-30T03:42:46.976Z,0.00
2022-08-30T03:43:46.948Z,0.00
2022-08-30T03:44:47.808Z,0.00
2022-08-30T03:45:46.969Z,0.00
2022-08-30T03:46:46.950Z,0.00
2022-08-30T03:47:46.951Z,0.00
2022-08-30T03:48:46.974Z,0.00
2022-08-30T03:49:46.961Z,0.00
2022-08-30T03:50:46.964Z,0.00
2022-08-30T03:51:46.964Z,4.00
2022-08-30T03:52:46.960Z,0.00
2022-08-30T03:53:46.977Z,0.00
2022-08-30T03:54:46.967Z,4.00
2022-08-30T03:55:46.970Z,0.00
2022-08-30T03:56:46.970Z,0.00
2022-08-30T03:57:46.967Z,4.00
2022-08-30T03:58:46.982Z,4.00
2022-08-30T03:59:46.975Z,4.00
2022-08-30T04:00:47.050Z,4.00
2022-08-30T04:01:47.008Z,8.00
2022-08-30T04:02:46.985Z,4.00
2022-08-30T04:03:46.985Z,8.00
2022-08-30T04:04:47.003Z,4.00
2022-08-30T04:05:46.979Z,8.00
2022-08-30T04:06:46.996Z,8.00
2022-08-30T04:07:47.003Z,12.00
2022-08-30T04:08:47.012Z,8.00
2022-08-30T04:09:47.001Z,12.00
2022-08-30T04:10:47.026Z,12.00
2022-08-30T04:11:47.035Z,16.00
2022-08-30T04:12:49.698Z,16.00
2022-08-30T04:13:47.013Z,16.00
2022-08-30T04:14:47.019Z,20.00
2022-08-30T04:15:47.013Z,20.00
2022-08-30T04:16:47.076Z,24.00
2022-08-30T04:17:47.025Z,24.00
2022-08-30T04:18:47.024Z,24.00
2022-08-30T04:19:47.010Z,28.00
2022-08-30T04:20:47.047Z,32.00
2022-08-30T04:21:47.030Z,32.00
2022-08-30T04:22:47.019Z,32.00
2022-08-30T04:23:47.019Z,36.00
2022-08-30T04:24:47.027Z,40.00
2022-08-30T04:25:47.027Z,40.00
2022-08-30T04:26:47.057Z,40.00
2022-08-30T04:27:47.040Z,44.00
2022-08-30T04:28:47.029Z,48.00
2022-08-30T04:29:47.051Z,48.00
2022-08-30T04:30:47.034Z,52.00
2022-08-30T04:31:47.115Z,56.00
2022-08-30T04:32:47.064Z,60.00
2022-08-30T04:33:47.038Z,64.00
2022-08-30T04:34:47.040Z,68.00
2022-08-30T04:35:47.045Z,72.00
2022-08-30T04:36:48.193Z,80.00
2022-08-30T04:37:47.058Z,80.00
2022-08-30T04:38:47.065Z,84.00
2022-08-30T04:39:47.051Z,88.00
2022-08-30T04:40:47.110Z,88.00
2022-08-30T04:41:47.062Z,92.00
2022-08-30T04:42:47.075Z,96.00
2022-08-30T04:43:47.087Z,100.00
2022-08-30T04:44:47.057Z,100.00
2022-08-30T04:45:47.157Z,104.00
2022-08-30T04:46:47.070Z,108.00
2022-08-30T04:47:47.079Z,112.00
2022-08-30T04:48:47.078Z,116.00
2022-08-30T04:49:47.068Z,120.00
2022-08-30T04:50:47.081Z,120.00
2022-08-30T04:51:47.090Z,128.00
2022-08-30T04:52:47.077Z,132.00
2022-08-30T04:53:47.087Z,140.00
2022-08-30T04:54:47.090Z,140.00
2022-08-30T04:55:47.080Z,144.00
2022-08-30T04:56:47.111Z,148.00
2022-08-30T04:57:47.112Z,156.00
2022-08-30T04:58:47.088Z,160.00
2022-08-30T04:59:47.108Z,156.00
2022-08-30T05:00:47.150Z,164.00
2022-08-30T05:01:47.152Z,168.00
2022-08-30T05:02:47.192Z,168.00
2022-08-30T05:03:47.131Z,172.00
2022-08-30T05:04:47.122Z,168.00
2022-08-30T05:05:47.109Z,172.00
2022-08-30T05:06:47.100Z,188.00
2022-08-30T05:07:47.106Z,204.00
2022-08-30T05:08:47.127Z,212.00
2022-08-30T05:09:47.129Z,248.00
2022-08-30T05:10:47.110Z,260.00
2022-08-30T05:11:47.118Z,240.00
2022-08-30T05:12:47.129Z,244.00
2022-08-30T05:13:47.129Z,268.00
2022-08-30T05:14:47.153Z,248.00
2022-08-30T05:15:47.719Z,244.00
2022-08-30T05:16:47.841Z,252.00
2022-08-30T05:17:47.969Z,260.00
2022-08-30T05:18:49.036Z,236.00
2022-08-30T05:19:47.345Z,280.00
2022-08-30T05:20:47.229Z,256.00
2022-08-30T05:21:47.138Z,244.00
2022-08-30T05:22:47.150Z,272.00
2022-08-30T05:23:47.143Z,332.00
2022-08-30T05:24:47.162Z,316.00
2022-08-30T05:25:47.139Z,324.00
2022-08-30T05:27:47.150Z,320.00
2022-08-30T05:28:47.167Z,280.00
2022-08-30T05:29:47.149Z,288.00
2022-08-30T05:30:47.152Z,324.00
2022-08-30T05:31:47.205Z,340.00
2022-08-30T05:32:47.160Z,352.00
2022-08-30T05:33:47.169Z,332.00
2022-08-30T05:34:47.159Z,312.00
2022-08-30T05:35:47.172Z,300.00
2022-08-30T05:36:47.167Z,364.00
2022-08-30T05:37:47.166Z,392.00
2022-08-30T05:38:47.163Z,364.00
2022-08-30T05:39:51.778Z,408.00
2022-08-30T05:40:47.214Z,324.00
2022-08-30T05:41:47.185Z,328.00
2022-08-30T05:42:47.199Z,324.00
2022-08-30T05:43:47.175Z,336.00
2022-08-30T05:44:47.224Z,348.00
2022-08-30T05:45:47.193Z,332.00
2022-08-30T05:46:47.187Z,360.00
2022-08-30T05:47:47.195Z,288.00
2022-08-30T05:48:47.184Z,328.00
2022-08-30T05:49:47.209Z,316.00
2022-08-30T05:50:47.197Z,324.00
2022-08-30T05:51:47.212Z,340.00
2022-08-30T05:52:47.198Z,300.00
2022-08-30T05:53:47.212Z,340.00
2022-08-30T05:54:47.206Z,380.00
2022-08-30T05:55:47.226Z,380.00
2022-08-30T05:56:47.216Z,380.00
2022-08-30T05:57:47.230Z,332.00
2022-08-30T05:58:47.222Z,308.00
2022-08-30T05:59:47.220Z,304.00
2022-08-30T06:00:47.234Z,360.00
2022-08-30T06:01:47.281Z,400.00
2022-08-30T06:02:47.258Z,368.00
2022-08-30T06:03:47.234Z,332.00
2022-08-30T06:04:47.239Z,308.00
2022-08-30T06:06:47.269Z,424.00
2022-08-30T06:07:47.247Z,508.00
2022-08-30T06:08:47.242Z,552.00
2022-08-30T06:09:47.235Z,644.00
2022-08-30T06:10:47.247Z,748.00
2022-08-30T06:11:47.255Z,728.00
2022-08-30T06:12:47.251Z,1156.00
2022-08-30T06:13:47.264Z,1024.00
2022-08-30T06:14:47.263Z,760.00
2022-08-30T06:15:47.295Z,840.00
2022-08-30T06:16:47.278Z,832.00
2022-08-30T06:17:47.267Z,836.00
2022-08-30T06:18:47.259Z,836.00
2022-08-30T06:19:47.276Z,844.00
2022-08-30T06:20:47.268Z,860.00
2022-08-30T06:21:47.268Z,864.00
2022-08-30T06:22:47.293Z,900.00
2022-08-30T06:23:47.274Z,908.00
2022-08-30T06:24:57.404Z,896.00
2022-08-30T06:25:47.290Z,908.00
2022-08-30T06:26:47.275Z,952.00
2022-08-30T06:27:47.294Z,1020.00
2022-08-30T06:28:47.317Z,1064.00
2022-08-30T06:29:47.286Z,1052.00
2022-08-30T06:30:47.292Z,968.00
2022-08-30T06:31:47.346Z,1064.00
2022-08-30T06:32:47.301Z,1124.00
2022-08-30T06:33:47.304Z,1128.00
2022-08-30T06:34:47.313Z,952.00
2022-08-30T06:35:58.523Z,1312.00
2022-08-30T06:36:47.303Z,1116.00
2022-08-30T06:37:47.314Z,948.00
2022-08-30T06:38:47.320Z,676.00
2022-08-30T06:39:47.341Z,684.00
2022-08-30T06:40:47.356Z,612.00
2022-08-30T06:41:47.323Z,480.00
2022-08-30T06:42:47.328Z,476.00
2022-08-30T06:43:49.278Z,488.00
2022-08-30T06:44:47.365Z,448.00
2022-08-30T06:45:47.348Z,380.00
2022-08-30T06:46:47.430Z,368.00
2022-08-30T06:47:47.358Z,392.00
2022-08-30T06:48:48.427Z,388.00
2022-08-30T06:49:47.340Z,380.00
2022-08-30T06:50:47.361Z,420.00
2022-08-30T06:51:47.352Z,484.00
2022-08-30T06:52:47.408Z,608.00
2022-08-30T06:53:47.361Z,712.00
2022-08-30T06:54:47.366Z,800.00
2022-08-30T06:55:47.392Z,916.00
2022-08-30T06:57:00.625Z,3420.00
2022-08-30T06:57:47.373Z,3460.00
2022-08-30T06:58:47.390Z,3504.00
2022-08-30T06:59:47.393Z,3564.00
2022-08-30T07:00:47.396Z,3424.00
2022-08-30T07:01:47.450Z,3324.00
2022-08-30T07:02:47.451Z,3296.00
2022-08-30T07:03:47.419Z,3292.00
2022-08-30T07:04:47.412Z,3272.00
2022-08-30T07:05:47.400Z,3288.00
2022-08-30T07:06:47.427Z,3308.00
2022-08-30T07:07:47.412Z,3236.00
2022-08-30T07:08:47.431Z,1292.00
2022-08-30T07:09:47.427Z,656.00
2022-08-30T07:10:47.442Z,700.00
2022-08-30T07:11:47.446Z,616.00
2022-08-30T07:12:47.442Z,580.00
2022-08-30T07:13:47.436Z,608.00
2022-08-30T07:14:47.447Z,704.00
2022-08-30T07:15:47.487Z,876.00
2022-08-30T07:16:47.455Z,1052.00
2022-08-30T07:17:47.460Z,1096.00
2022-08-30T07:18:47.488Z,1292.00
2022-08-30T07:19:47.487Z,2456.00
2022-08-30T07:20:47.476Z,2476.00
2022-08-30T07:21:47.479Z,2208.00
2022-08-30T07:22:47.503Z,2068.00
2022-08-30T07:23:50.249Z,2088.00
2022-08-30T07:24:47.500Z,2120.00
2022-08-30T07:25:47.488Z,2120.00
2022-08-30T07:26:47.500Z,2320.00
2022-08-30T07:27:47.497Z,2092.00
2022-08-30T07:28:47.516Z,2156.00
2022-08-30T07:29:47.511Z,1828.00
2022-08-30T07:30:47.505Z,2084.00
2022-08-30T07:31:47.518Z,1668.00
2022-08-30T07:32:47.521Z,1276.00
2022-08-30T07:33:47.522Z,968.00
2022-08-30T07:34:47.520Z,816.00
2022-08-30T07:35:47.529Z,728.00
2022-08-30T07:36:47.536Z,764.00
2022-08-30T07:37:47.532Z,892.00
2022-08-30T07:38:47.547Z,1564.00
2022-08-30T07:39:48.162Z,1572.00
2022-08-30T07:40:47.607Z,2016.00
2022-08-30T07:41:47.559Z,1684.00
2022-08-30T07:42:47.574Z,1712.00
2022-08-30T07:43:47.629Z,1512.00
2022-08-30T07:44:47.583Z,1884.00
2022-08-30T07:45:47.567Z,1364.00
2022-08-30T07:46:55.561Z,1244.00
2022-08-30T07:47:55.548Z,1268.00
2022-08-30T07:50:33.469Z,1680.00
2022-08-30T07:51:33.481Z,2236.00
2022-08-30T07:52:34.183Z,2340.00
2022-08-30T07:55:13.297Z,1968.00
2022-08-30T07:57:53.243Z,1880.00
2022-08-30T07:58:53.826Z,1812.00
2022-08-30T07:59:53.859Z,1580.00
2022-08-30T08:00:53.883Z,1460.00
2022-08-30T08:01:53.977Z,1412.00
2022-08-30T08:02:54.284Z,1224.00
2022-08-30T08:03:54.992Z,1064.00
2022-08-30T08:04:46.147Z,1028.00
2022-08-30T08:05:46.152Z,1188.00
2022-08-30T08:06:46.157Z,1832.00
2022-08-30T08:07:46.161Z,1684.00
2022-08-30T08:08:46.154Z,1496.00
2022-08-30T08:09:46.159Z,1616.00
2022-08-30T08:10:46.186Z,2208.00
2022-08-30T08:11:46.172Z,2180.00
2022-08-30T08:12:46.176Z,2184.00
2022-08-30T08:13:53.897Z,2188.00
2022-08-30T08:14:46.191Z,1560.00
2022-08-30T08:15:46.248Z,1304.00
2022-08-30T08:16:46.192Z,1056.00
2022-08-30T08:17:46.185Z,944.00
2022-08-30T08:18:46.206Z,824.00
2022-08-30T08:19:46.214Z,804.00
2022-08-30T08:20:46.221Z,884.00
2022-08-30T08:21:46.222Z,1480.00
2022-08-30T08:22:46.213Z,1152.00
2022-08-30T08:23:46.230Z,1040.00
2022-08-30T08:24:46.244Z,1020.00
2022-08-30T08:25:46.248Z,1048.00
2022-08-30T08:26:46.262Z,1096.00
2022-08-30T08:27:46.260Z,1180.00
2022-08-30T08:28:46.245Z,1212.00
2022-08-30T08:29:46.276Z,1260.00
2022-08-30T08:30:48.227Z,1296.00
2022-08-30T08:31:46.330Z,1300.00
2022-08-30T08:32:46.266Z,1372.00
2022-08-30T08:33:46.268Z,1556.00
2022-08-30T08:34:46.343Z,1592.00
2022-08-30T08:35:46.267Z,1584.00
2022-08-30T08:36:46.297Z,1500.00
2022-08-30T08:37:46.286Z,1416.00
2022-08-30T08:38:46.301Z,1364.00
2022-08-30T08:39:46.291Z,1400.00
2022-08-30T08:40:46.348Z,1868.00
2022-08-30T08:41:46.291Z,2144.00
2022-08-30T08:42:46.330Z,1712.00
2022-08-30T08:43:46.316Z,1288.00
2022-08-30T08:44:46.375Z,1136.00
2022-08-30T08:45:46.317Z,1148.00
2022-08-30T08:46:46.367Z,1184.00
2022-08-30T08:47:46.335Z,1192.00
2022-08-30T08:48:59.548Z,1140.00
2022-08-30T08:49:46.350Z,1000.00
2022-08-30T08:50:46.374Z,924.00
2022-08-30T08:51:46.350Z,776.00
2022-08-30T08:52:46.378Z,700.00
2022-08-30T08:53:47.207Z,688.00
2022-08-30T08:54:46.383Z,696.00
2022-08-30T08:56:46.372Z,888.00
2022-08-30T08:57:46.388Z,900.00
2022-08-30T08:58:46.389Z,776.00
2022-08-30T08:59:46.419Z,752.00
2022-08-30T09:00:46.398Z,872.00
2022-08-30T09:01:46.440Z,872.00
2022-08-30T09:02:46.415Z,928.00
2022-08-30T09:03:46.417Z,1044.00
2022-08-30T09:04:46.472Z,1088.00
2022-08-30T09:05:46.433Z,888.00
2022-08-30T09:06:46.431Z,756.00
2022-08-30T09:07:46.441Z,748.00
2022-08-30T09:08:46.434Z,752.00
2022-08-30T09:09:46.453Z,768.00
2022-08-30T09:10:50.841Z,764.00
2022-08-30T09:11:46.438Z,836.00
2022-08-30T09:12:46.446Z,864.00
2022-08-30T09:13:46.466Z,852.00
2022-08-30T09:14:46.736Z,732.00
2022-08-30T09:15:48.982Z,728.00
2022-08-30T09:16:46.474Z,704.00
2022-08-30T09:17:46.463Z,684.00
2022-08-30T09:18:49.023Z,696.00
2022-08-30T09:19:46.511Z,736.00
2022-08-30T09:20:46.529Z,704.00
2022-08-30T09:21:46.489Z,712.00
2022-08-30T09:22:46.809Z,748.00
2022-08-30T09:23:46.493Z,808.00
2022-08-30T09:24:46.505Z,908.00
2022-08-30T09:25:46.534Z,992.00
2022-08-30T09:26:46.536Z,1072.00
2022-08-30T09:27:46.550Z,1160.00
2022-08-30T09:28:46.518Z,1204.00
2022-08-30T09:29:46.525Z,1216.00
2022-08-30T09:30:46.574Z,1276.00
2022-08-30T09:31:46.544Z,1396.00
2022-08-30T09:32:46.541Z,1644.00
2022-08-30T09:33:46.550Z,1932.00
2022-08-30T09:34:46.566Z,2120.00
2022-08-30T09:35:46.586Z,2220.00
2022-08-30T09:36:46.559Z,2168.00
2022-08-30T09:37:46.569Z,2112.00
2022-08-30T09:38:46.575Z,2160.00
2022-08-30T09:39:46.571Z,2164.00
2022-08-30T09:40:46.682Z,2188.00
2022-08-30T09:41:46.606Z,2060.00
2022-08-30T09:42:46.595Z,2004.00
2022-08-30T09:43:46.602Z,1984.00
2022-08-30T09:44:46.609Z,2020.00
2022-08-30T09:45:46.648Z,2092.00
2022-08-30T09:46:46.612Z,2060.00
2022-08-30T09:47:46.622Z,1940.00
2022-08-30T09:48:46.613Z,1852.00
2022-08-30T09:49:46.629Z,1848.00
2022-08-30T09:50:46.642Z,1924.00
2022-08-30T09:51:46.640Z,1924.00
2022-08-30T09:52:46.647Z,1856.00
2022-08-30T09:54:01.202Z,1816.00
2022-08-30T09:54:46.654Z,1856.00
2022-08-30T09:55:46.646Z,1908.00
2022-08-30T09:56:46.675Z,1948.00
2022-08-30T09:57:46.679Z,2012.00
2022-08-30T09:58:46.661Z,2052.00
2022-08-30T09:59:46.725Z,2052.00
2022-08-30T10:00:46.682Z,2112.00
2022-08-30T10:01:46.691Z,2120.00
2022-08-30T10:02:46.703Z,1880.00
2022-08-30T10:03:46.691Z,1768.00
2022-08-30T10:04:46.702Z,1884.00
2022-08-30T10:05:46.703Z,1820.00
2022-08-30T10:06:46.713Z,1980.00
2022-08-30T10:07:46.726Z,2036.00
2022-08-30T10:08:46.743Z,1688.00
2022-08-30T10:09:46.728Z,1580.00
2022-08-30T10:10:46.730Z,1476.00
2022-08-30T10:11:46.743Z,1360.00
2022-08-30T10:12:46.750Z,1304.00
2022-08-30T10:13:46.763Z,1328.00
2022-08-30T10:14:46.740Z,1328.00
2022-08-30T10:15:46.770Z,1384.00
2022-08-30T10:16:46.757Z,1364.00
2022-08-30T10:17:46.771Z,1396.00
2022-08-30T10:18:46.796Z,1500.00
2022-08-30T10:19:46.789Z,1640.00
2022-08-30T10:20:46.785Z,1832.00
2022-08-30T10:21:46.778Z,2148.00
2022-08-30T10:22:46.800Z,2520.00
2022-08-30T10:23:46.816Z,2800.00
2022-08-30T10:24:46.805Z,2876.00
2022-08-30T10:25:46.842Z,2936.00
2022-08-30T10:26:46.822Z,3240.00
2022-08-30T10:27:46.810Z,3648.00
2022-08-30T10:28:47.133Z,4624.00
2022-08-30T10:29:46.833Z,14200.00
2022-08-30T10:30:46.834Z,20224.00
2022-08-30T10:31:46.851Z,52416.00
2022-08-30T10:32:46.889Z,53088.00
2022-08-30T10:33:46.854Z,9092.00
2022-08-30T10:34:46.869Z,4484.00
2022-08-30T10:35:46.878Z,3224.00
2022-08-30T10:36:46.888Z,2960.00
2022-08-30T10:37:46.900Z,3188.00
2022-08-30T10:38:46.894Z,3432.00
2022-08-30T10:39:46.893Z,4680.00
2022-08-30T10:40:46.931Z,8148.00
2022-08-30T10:41:46.928Z,9364.00
2022-08-30T10:42:46.921Z,10708.00
2022-08-30T10:43:46.910Z,16192.00
2022-08-30T10:44:46.917Z,13664.00
2022-08-30T10:45:46.927Z,9624.00
2022-08-30T10:46:46.950Z,5996.00
2022-08-30T10:47:46.956Z,5100.00
2022-08-30T10:48:47.485Z,7272.00
2022-08-30T10:49:46.948Z,15488.00
2022-08-30T10:50:46.975Z,7536.00
2022-08-30T10:51:47.004Z,6872.00
2022-08-30T10:52:47.007Z,6832.00
2022-08-30T10:53:46.993Z,8968.00
2022-08-30T10:54:46.995Z,9368.00
2022-08-30T10:55:50.119Z,6768.00
2022-08-30T10:56:47.019Z,7436.00
2022-08-30T10:57:47.038Z,7744.00
2022-08-30T10:58:47.044Z,9856.00
2022-08-30T10:59:47.053Z,10480.00
2022-08-30T11:00:47.068Z,14616.00
2022-08-30T11:01:47.223Z,15520.00
2022-08-30T11:02:47.088Z,19424.00
2022-08-30T11:03:47.094Z,44224.00
2022-08-30T11:04:47.077Z,41344.00
2022-08-30T11:05:47.090Z,41472.00
2022-08-30T11:06:55.095Z,43008.00
2022-08-30T11:07:47.107Z,43680.00
2022-08-30T11:08:47.111Z,43904.00
2022-08-30T11:09:47.118Z,44320.00
2022-08-30T11:10:47.856Z,4400.00
2022-08-30T11:11:47.129Z,3516.00
2022-08-30T11:12:47.154Z,2524.00
2022-08-30T11:13:47.159Z,1716.00
2022-08-30T11:14:47.165Z,1608.00
2022-08-30T11:15:47.233Z,1520.00
2022-08-30T11:16:48.361Z,1416.00
2022-08-30T11:17:47.187Z,1276.00
2022-08-30T11:18:51.205Z,1196.00
2022-08-30T11:19:47.210Z,1176.00
2022-08-30T11:20:47.227Z,1156.00
2022-08-30T11:21:47.228Z,1192.00
2022-08-30T11:22:47.240Z,1256.00
2022-08-30T11:23:47.259Z,1216.00
2022-08-30T11:24:47.274Z,1220.00
2022-08-30T11:25:47.278Z,1208.00
2022-08-30T11:26:47.281Z,1240.00
2022-08-30T11:27:47.306Z,1416.00
2022-08-30T11:28:47.310Z,4160.00
2022-08-30T11:29:47.502Z,4960.00
2022-08-30T11:30:47.320Z,4132.00
2022-08-30T11:31:47.494Z,6064.00
2022-08-30T11:32:47.338Z,6332.00
2022-08-30T11:33:47.361Z,6612.00
2022-08-30T11:34:47.384Z,6684.00
2022-08-30T11:35:48.590Z,6356.00
2022-08-30T11:36:47.371Z,5836.00
2022-08-30T11:37:47.370Z,5328.00
2022-08-30T11:38:47.375Z,5000.00
2022-08-30T11:39:47.388Z,4988.00
2022-08-30T11:40:47.410Z,4888.00
2022-08-30T11:42:48.148Z,3080.00
2022-08-30T11:43:47.417Z,2472.00
2022-08-30T11:44:47.432Z,3860.00
2022-08-30T11:45:47.497Z,3768.00
2022-08-30T11:46:47.445Z,3032.00
2022-08-30T11:47:47.485Z,2768.00
2022-08-30T11:48:54.266Z,2692.00
2022-08-30T11:49:47.475Z,1276.00
2022-08-30T11:50:48.461Z,1852.00
2022-08-30T11:52:08.559Z,3540.00
2022-08-30T11:52:48.907Z,4628.00
2022-08-30T11:53:47.506Z,3672.00
2022-08-30T11:54:52.305Z,3916.00
2022-08-30T11:55:47.541Z,3424.00
2022-08-30T11:56:47.539Z,3008.00
2022-08-30T11:57:47.561Z,2596.00
2022-08-30T11:58:47.557Z,2104.00
2022-08-30T11:59:47.574Z,1692.00
2022-08-30T12:00:52.767Z,1536.00
2022-08-30T12:01:51.083Z,1416.00
2022-08-30T12:02:47.806Z,1312.00
2022-08-30T12:03:47.716Z,1220.00
2022-08-30T12:04:47.609Z,1172.00
2022-08-30T12:05:48.167Z,1240.00
2022-08-30T12:06:47.617Z,1268.00
2022-08-30T12:07:47.637Z,1664.00
2022-08-30T12:08:47.638Z,2128.00
2022-08-30T12:09:47.661Z,2300.00
2022-08-30T12:10:47.652Z,2524.00
2022-08-30T12:11:47.666Z,2652.00
2022-08-30T12:12:47.706Z,2932.00
2022-08-30T12:13:47.692Z,2976.00
2022-08-30T12:14:47.830Z,2840.00
2022-08-30T12:15:47.698Z,2744.00
2022-08-30T12:16:47.740Z,2796.00
2022-08-30T12:17:47.704Z,2552.00
2022-08-30T12:18:47.749Z,2812.00
2022-08-30T12:19:50.267Z,2360.00
2022-08-30T12:20:47.728Z,2936.00
2022-08-30T12:21:47.744Z,3492.00
2022-08-30T12:22:47.770Z,3316.00
2022-08-30T12:23:47.747Z,3472.00
2022-08-30T12:24:47.823Z,3272.00
2022-08-30T12:25:47.814Z,2972.00
2022-08-30T12:26:47.775Z,2836.00
2022-08-30T12:27:47.792Z,2584.00
2022-08-30T12:28:47.789Z,2440.00
2022-08-30T12:29:47.794Z,2400.00
2022-08-30T12:30:47.823Z,2388.00
2022-08-30T12:31:47.913Z,2508.00
2022-08-30T12:32:48.755Z,2232.00
2022-08-30T12:33:47.825Z,2548.00
2022-08-30T12:34:47.852Z,2524.00
2022-08-30T12:35:47.871Z,2696.00
2022-08-30T12:36:47.866Z,2648.00
2022-08-30T12:37:47.863Z,2548.00
2022-08-30T12:38:47.875Z,2508.00
2022-08-30T12:39:52.702Z,2548.00
2022-08-30T12:40:47.923Z,2488.00
2022-08-30T12:41:47.898Z,2352.00
2022-08-30T12:42:47.911Z,2324.00
2022-08-30T12:43:48.522Z,2428.00
2022-08-30T12:44:47.917Z,2512.00