createdAt,value
2019-02-27T00:00:11.425Z,36.20
2019-02-27T00:02:38.323Z,40.12
2019-02-27T00:05:08.380Z,38.65
2019-02-27T00:07:34.401Z,37.85
2019-02-27T00:10:00.690Z,40.52
2019-02-27T00:12:29.422Z,38.17
2019-02-27T00:14:55.030Z,37.35
2019-02-27T00:17:21.307Z,37.50
2019-02-27T00:19:47.547Z,37.67
2019-02-27T00:22:17.271Z,38.85
2019-02-27T00:24:41.916Z,37.48
2019-02-27T00:27:08.195Z,37.10
2019-02-27T00:29:34.449Z,41.75
2019-02-27T00:32:00.907Z,38.05
2019-02-27T00:34:27.310Z,36.68
2019-02-27T00:36:53.866Z,35.92
2019-02-27T00:39:20.099Z,38.08
2019-02-27T00:41:46.700Z,35.68
2019-02-27T00:44:13.036Z,38.17
2019-02-27T00:46:39.237Z,39.00
2019-02-27T00:49:05.502Z,35.43
2019-02-27T00:51:31.802Z,38.02
2019-02-27T00:53:58.348Z,38.00
2019-02-27T00:56:25.386Z,37.33
2019-02-27T00:58:51.643Z,37.30
2019-02-27T01:01:17.918Z,36.48
2019-02-27T01:03:44.456Z,36.83
2019-02-27T01:06:12.294Z,39.00
2019-02-27T01:08:38.758Z,38.28
2019-02-27T01:11:05.189Z,36.60
2019-02-27T01:13:31.863Z,38.33
2019-02-27T01:15:58.478Z,36.20
2019-02-27T01:18:24.806Z,35.83
2019-02-27T01:20:51.048Z,36.00
2019-02-27T01:23:17.306Z,37.67
2019-02-27T01:25:43.542Z,36.38
2019-02-27T01:28:11.029Z,35.85
2019-02-27T01:30:37.900Z,34.23
2019-02-27T01:33:04.880Z,37.17
2019-02-27T01:35:31.234Z,35.85
2019-02-27T01:37:57.586Z,35.65
2019-02-27T01:40:23.884Z,36.80
2019-02-27T01:42:50.331Z,35.45
2019-02-27T01:45:20.601Z,36.93
2019-02-27T01:47:44.722Z,36.05
2019-02-27T01:50:24.056Z,35.68
2019-02-27T01:52:50.235Z,36.00
2019-02-27T01:55:16.482Z,37.85
2019-02-27T01:57:42.793Z,35.20
2019-02-27T02:00:09.086Z,36.13
2019-02-27T02:02:37.576Z,36.88
2019-02-27T02:05:03.930Z,35.98
2019-02-27T02:07:30.198Z,36.68
2019-02-27T02:09:56.444Z,37.23
2019-02-27T02:12:22.697Z,36.50
2019-02-27T02:14:54.455Z,38.35
2019-02-27T02:17:27.434Z,37.75
2019-02-27T02:19:57.491Z,38.10
2019-02-27T02:22:33.510Z,36.03
2019-02-27T02:25:33.950Z,36.00
2019-02-27T02:28:19.148Z,35.95
2019-02-27T02:30:52.007Z,38.73
2019-02-27T02:33:29.128Z,36.38
2019-02-27T02:36:17.165Z,35.88
2019-02-27T02:39:05.415Z,35.68
2019-02-27T02:41:56.826Z,37.48
2019-02-27T02:44:40.228Z,37.25
2019-02-27T02:47:13.051Z,38.88
2019-02-27T02:49:43.913Z,37.40
2019-02-27T02:52:25.614Z,37.40
2019-02-27T02:54:58.230Z,38.23
2019-02-27T02:58:03.417Z,37.30
2019-02-27T03:00:45.568Z,36.58
2019-02-27T03:03:21.465Z,37.73
2019-02-27T03:06:11.283Z,38.75
2019-02-27T03:08:55.321Z,37.85
2019-02-27T03:11:34.730Z,37.93
2019-02-27T03:14:16.877Z,39.13
2019-02-27T03:16:48.652Z,36.95
2019-02-27T03:19:28.039Z,36.60
2019-02-27T03:22:03.612Z,38.00
2019-02-27T03:24:50.655Z,37.50
2019-02-27T03:27:35.900Z,39.03
2019-02-27T03:30:33.985Z,37.33
2019-02-27T03:33:05.017Z,39.18
2019-02-27T03:35:41.148Z,39.73
2019-02-27T03:38:34.584Z,40.83
2019-02-27T03:41:07.437Z,40.03
2019-02-27T03:43:57.398Z,40.95
2019-02-27T03:46:42.771Z,41.20
2019-02-27T03:49:18.544Z,41.33
2019-02-27T03:52:00.128Z,39.50
2019-02-27T03:54:29.742Z,40.65
2019-02-27T03:57:21.147Z,40.35
2019-02-27T03:59:57.398Z,40.05
2019-02-27T04:02:45.899Z,41.20
2019-02-27T04:05:21.990Z,39.95
2019-02-27T04:07:52.311Z,41.18
2019-02-27T04:10:18.554Z,39.83
2019-02-27T04:12:44.841Z,39.08
2019-02-27T04:15:11.213Z,40.10
2019-02-27T04:17:37.269Z,42.95
2019-02-27T04:20:04.461Z,41.60
2019-02-27T04:22:36.197Z,41.13
2019-02-27T04:24:58.815Z,40.33
2019-02-27T04:27:25.041Z,41.90
2019-02-27T04:29:51.378Z,41.00
2019-02-27T04:32:17.707Z,43.20
2019-02-27T04:34:43.932Z,43.58
2019-02-27T04:37:10.733Z,40.88
2019-02-27T04:39:38.229Z,42.05
2019-02-27T04:42:05.192Z,40.40
2019-02-27T04:44:31.476Z,40.28
2019-02-27T04:46:57.745Z,41.25
2019-02-27T04:49:24.011Z,41.25
2019-02-27T04:51:50.566Z,42.08
2019-02-27T04:54:19.068Z,40.83
2019-02-27T04:56:45.315Z,42.73
2019-02-27T04:59:11.594Z,42.35
2019-02-27T05:01:37.871Z,39.95
2019-02-27T05:04:04.168Z,41.68
2019-02-27T05:06:30.475Z,40.75
2019-02-27T05:08:59.734Z,41.88
2019-02-27T05:11:26.929Z,42.62
2019-02-27T05:13:54.275Z,42.38
2019-02-27T05:16:21.011Z,41.15
2019-02-27T05:18:47.256Z,40.38
2019-02-27T05:21:13.518Z,41.70
2019-02-27T05:23:39.844Z,40.63
2019-02-27T05:26:06.167Z,41.25
2019-02-27T05:28:34.954Z,38.30
2019-02-27T05:31:00.963Z,38.28
2019-02-27T05:33:27.253Z,39.33
2019-02-27T05:35:57.013Z,40.67
2019-02-27T05:38:21.936Z,40.35
2019-02-27T05:40:48.261Z,38.67
2019-02-27T05:43:14.541Z,37.98
2019-02-27T05:45:40.797Z,40.20
2019-02-27T05:48:07.027Z,41.13
2019-02-27T05:50:34.352Z,39.55
2019-02-27T05:53:01.976Z,39.90
2019-02-27T05:55:28.235Z,40.25
2019-02-27T05:57:54.609Z,38.70
2019-02-27T06:00:21.456Z,38.35
2019-02-27T06:02:47.767Z,39.85
2019-02-27T06:05:13.987Z,37.42
2019-02-27T06:07:40.351Z,38.70
2019-02-27T06:10:09.674Z,40.35
2019-02-27T06:12:38.147Z,43.08
2019-02-27T06:15:07.920Z,41.35
2019-02-27T06:17:43.112Z,38.65
2019-02-27T06:20:07.683Z,41.92
2019-02-27T06:22:32.164Z,40.60
2019-02-27T06:24:58.459Z,39.27
2019-02-27T06:27:24.889Z,40.43
2019-02-27T06:29:51.561Z,40.10
2019-02-27T06:32:17.884Z,40.30
2019-02-27T06:34:44.189Z,39.40
2019-02-27T06:37:10.465Z,41.28
2019-02-27T06:39:38.375Z,41.77
2019-02-27T06:42:05.112Z,39.58
2019-02-27T06:44:31.742Z,39.33
2019-02-27T06:46:58.123Z,42.98
2019-02-27T06:49:24.408Z,39.75
2019-02-27T06:51:51.741Z,40.67
2019-02-27T06:54:22.370Z,40.30
2019-02-27T06:56:48.752Z,40.90
2019-02-27T06:59:15.030Z,39.60
2019-02-27T07:01:41.609Z,39.78
2019-02-27T07:04:08.256Z,34.23
2019-02-27T07:06:36.871Z,38.50
2019-02-27T07:09:04.464Z,40.25
2019-02-27T07:11:30.916Z,40.45
2019-02-27T07:14:12.990Z,37.38
2019-02-27T07:16:39.297Z,38.10
2019-02-27T07:19:08.027Z,38.78
2019-02-27T07:21:34.414Z,40.28
2019-02-27T07:24:00.686Z,36.55
2019-02-27T07:26:27.108Z,37.85
2019-02-27T07:28:55.407Z,37.58
2019-02-27T07:31:23.515Z,37.75
2019-02-27T07:33:58.778Z,34.27
2019-02-27T07:36:25.037Z,35.38
2019-02-27T07:38:51.327Z,34.67
2019-02-27T07:41:20.163Z,34.78
2019-02-27T07:43:45.822Z,33.58
2019-02-27T07:46:12.126Z,38.33
2019-02-27T07:48:38.825Z,37.93
2019-02-27T07:51:05.226Z,33.95
2019-02-27T07:53:31.469Z,32.98
2019-02-27T07:55:57.926Z,33.28
2019-02-27T07:58:24.308Z,32.98
2019-02-27T08:00:50.589Z,33.53
2019-02-27T08:03:16.821Z,31.50
2019-02-27T08:05:43.129Z,36.98
2019-02-27T08:08:09.485Z,31.17
2019-02-27T08:10:36.899Z,30.70
2019-02-27T08:13:03.748Z,30.70
2019-02-27T08:15:30.432Z,31.93
2019-02-27T08:17:57.972Z,29.57
2019-02-27T08:20:25.105Z,28.42
2019-02-27T08:22:51.413Z,27.20
2019-02-27T08:25:17.786Z,27.10
2019-02-27T08:27:44.142Z,25.55
2019-02-27T08:30:16.187Z,26.82
2019-02-27T08:32:42.497Z,26.15
2019-02-27T08:35:09.030Z,26.27
2019-02-27T08:37:35.474Z,24.98
2019-02-27T08:40:02.526Z,25.40
2019-02-27T08:42:28.936Z,25.32
2019-02-27T08:44:55.221Z,26.48
2019-02-27T08:47:21.725Z,24.05
2019-02-27T08:49:47.982Z,24.32
2019-02-27T08:52:16.252Z,25.10
2019-02-27T08:54:44.418Z,25.57
2019-02-27T08:57:10.709Z,24.60
2019-02-27T08:59:39.995Z,24.90
2019-02-27T09:02:05.317Z,23.07
2019-02-27T09:04:31.560Z,23.30
2019-02-27T09:07:02.227Z,24.90
2019-02-27T09:09:26.216Z,24.95
2019-02-27T09:11:54.390Z,25.12
2019-02-27T09:14:21.560Z,24.75
2019-02-27T09:16:48.058Z,25.55
2019-02-27T09:19:15.073Z,25.57
2019-02-27T09:21:41.346Z,24.55
2019-02-27T09:24:07.631Z,25.55
2019-02-27T09:26:36.003Z,25.37
2019-02-27T09:29:02.194Z,25.37
2019-02-27T09:31:28.740Z,26.17
2019-02-27T09:33:54.980Z,25.92
2019-02-27T09:36:21.354Z,26.52
2019-02-27T09:38:47.666Z,27.85
2019-02-27T09:41:13.996Z,25.97
2019-02-27T09:43:40.294Z,26.15
2019-02-27T09:46:06.681Z,26.73
2019-02-27T09:48:33.447Z,27.55
2019-02-27T09:51:02.919Z,27.17
2019-02-27T09:53:29.181Z,27.00
2019-02-27T09:55:55.473Z,29.23
2019-02-27T09:58:22.678Z,28.27
2019-02-27T10:01:03.196Z,27.65
2019-02-27T10:03:29.652Z,27.32
2019-02-27T10:05:55.970Z,28.10
2019-02-27T10:08:25.213Z,28.60
2019-02-27T10:10:50.511Z,28.00
2019-02-27T10:13:16.855Z,28.07
2019-02-27T10:15:43.258Z,28.47
2019-02-27T10:18:09.526Z,28.27
2019-02-27T10:20:37.222Z,27.80
2019-02-27T10:23:03.856Z,28.20
2019-02-27T10:25:30.246Z,26.62
2019-02-27T10:27:56.622Z,27.95
2019-02-27T10:30:22.901Z,27.85
2019-02-27T10:32:49.290Z,27.98
2019-02-27T10:35:15.758Z,28.65
2019-02-27T10:37:42.528Z,26.65
2019-02-27T10:40:20.746Z,27.67
2019-02-27T10:42:47.049Z,27.58
2019-02-27T10:45:14.042Z,26.50
2019-02-27T10:47:40.340Z,27.77
2019-02-27T10:50:12.540Z,27.07
2019-02-27T10:52:39.142Z,26.90
2019-02-27T10:55:19.099Z,26.30
2019-02-27T10:57:45.402Z,25.77
2019-02-27T11:00:32.792Z,27.48
2019-02-27T11:03:01.009Z,28.80
2019-02-27T11:05:32.189Z,28.10
2019-02-27T11:07:58.454Z,28.95
2019-02-27T11:10:24.686Z,27.27
2019-02-27T11:12:50.984Z,27.90
2019-02-27T11:15:18.399Z,26.90
2019-02-27T11:17:44.809Z,27.55
2019-02-27T11:20:11.777Z,26.73
2019-02-27T11:22:38.036Z,27.52
2019-02-27T11:25:10.520Z,27.45
2019-02-27T11:27:38.957Z,26.50
2019-02-27T11:30:08.920Z,26.42
2019-02-27T11:32:35.282Z,26.52
2019-02-27T11:35:01.611Z,26.48
2019-02-27T11:37:29.615Z,26.23
2019-02-27T11:39:56.159Z,27.17
2019-02-27T11:42:22.467Z,27.60
2019-02-27T11:44:49.615Z,27.55
2019-02-27T11:47:16.545Z,27.50
2019-02-27T11:49:42.948Z,27.93
2019-02-27T11:52:09.295Z,28.32
2019-02-27T11:54:35.688Z,23.75
2019-02-27T11:57:02.067Z,26.23
2019-02-27T11:59:31.473Z,26.48
2019-02-27T12:01:58.036Z,26.48
2019-02-27T12:04:24.471Z,26.07
2019-02-27T12:06:50.765Z,25.70
2019-02-27T12:09:17.157Z,26.68
2019-02-27T12:11:50.930Z,27.13
2019-02-27T12:14:18.945Z,24.63
2019-02-27T12:16:45.417Z,26.57
2019-02-27T12:19:12.459Z,23.95
2019-02-27T12:21:38.802Z,26.95
2019-02-27T12:24:05.507Z,25.75
2019-02-27T12:26:37.384Z,27.95
2019-02-27T12:29:07.108Z,26.00
2019-02-27T12:31:33.241Z,25.08
2019-02-27T12:34:02.448Z,25.15
2019-02-27T12:36:28.137Z,24.90
2019-02-27T12:38:54.567Z,24.57
2019-02-27T12:41:20.921Z,23.07
2019-02-27T12:43:52.164Z,23.12
2019-02-27T12:46:15.718Z,23.10
2019-02-27T12:48:46.112Z,22.42
2019-02-27T12:51:10.152Z,23.75
2019-02-27T12:53:36.499Z,24.50
2019-02-27T12:56:02.805Z,22.70
2019-02-27T12:58:29.199Z,22.80
2019-02-27T13:00:55.627Z,22.05
2019-02-27T13:03:21.876Z,21.97
2019-02-27T13:05:48.262Z,21.73
2019-02-27T13:08:16.352Z,21.37
2019-02-27T13:10:42.627Z,23.55
2019-02-27T13:13:08.951Z,21.12
2019-02-27T13:15:35.234Z,21.57
2019-02-27T13:18:05.868Z,20.15
2019-02-27T13:20:33.695Z,20.00
2019-02-27T13:23:03.845Z,19.52
2019-02-27T13:25:30.174Z,18.48
2019-02-27T13:27:56.185Z,17.20
2019-02-27T13:30:23.807Z,16.45
2019-02-27T13:32:49.991Z,17.30
2019-02-27T13:35:16.869Z,18.10
2019-02-27T13:37:46.053Z,18.73
2019-02-27T13:40:22.313Z,17.40
2019-02-27T13:42:52.433Z,17.73
2019-02-27T13:45:18.655Z,17.27
2019-02-27T13:47:44.908Z,17.12
2019-02-27T13:50:12.500Z,16.87
2019-02-27T13:52:41.111Z,17.57
2019-02-27T13:55:11.206Z,18.23
2019-02-27T13:57:38.166Z,16.93
2019-02-27T14:00:28.404Z,17.62
2019-02-27T14:02:54.795Z,18.60
2019-02-27T14:05:21.232Z,19.05
2019-02-27T14:07:47.721Z,17.30
2019-02-27T14:10:20.700Z,18.65
2019-02-27T14:12:46.976Z,18.48
2019-02-27T14:15:15.351Z,18.17
2019-02-27T14:17:42.201Z,17.90
2019-02-27T14:20:14.090Z,18.90
2019-02-27T14:22:41.173Z,18.40
2019-02-27T14:25:13.393Z,19.40
2019-02-27T14:27:39.965Z,19.77
2019-02-27T14:30:12.455Z,19.25
2019-02-27T14:32:38.873Z,20.17
2019-02-27T14:35:05.173Z,18.80
2019-02-27T14:37:31.428Z,19.85
2019-02-27T14:39:57.739Z,19.60
2019-02-27T14:42:24.034Z,20.17
2019-02-27T14:44:50.344Z,20.12
2019-02-27T14:47:17.083Z,20.08
2019-02-27T14:49:43.450Z,19.60
2019-02-27T14:52:14.046Z,20.43
2019-02-27T14:54:37.872Z,19.15
2019-02-27T14:57:04.252Z,19.37
2019-02-27T14:59:31.457Z,18.95
2019-02-27T15:01:58.199Z,20.12
2019-02-27T15:04:24.414Z,20.25
2019-02-27T15:06:51.416Z,20.90
2019-02-27T15:09:17.796Z,20.02
2019-02-27T15:11:44.963Z,21.05
2019-02-27T15:14:12.226Z,21.27
2019-02-27T15:16:38.488Z,22.30
2019-02-27T15:19:04.820Z,20.65
2019-02-27T15:21:31.852Z,20.80
2019-02-27T15:24:01.521Z,19.65
2019-02-27T15:26:26.401Z,22.07
2019-02-27T15:28:52.666Z,20.48
2019-02-27T15:31:21.292Z,20.55
2019-02-27T15:33:47.149Z,20.95
2019-02-27T15:36:13.435Z,21.45
2019-02-27T15:38:39.909Z,20.02
2019-02-27T15:41:06.251Z,21.55
2019-02-27T15:43:32.556Z,21.70
2019-02-27T15:45:58.972Z,20.65
2019-02-27T15:48:25.246Z,21.60
2019-02-27T15:50:56.407Z,19.67
2019-02-27T15:53:20.017Z,21.02
2019-02-27T15:55:46.319Z,21.65
2019-02-27T15:58:12.667Z,21.30
2019-02-27T16:00:40.237Z,21.45
2019-02-27T16:03:10.853Z,21.25
2019-02-27T16:05:34.736Z,22.75
2019-02-27T16:08:01.037Z,22.07
2019-02-27T16:10:27.636Z,22.02
2019-02-27T16:12:53.890Z,22.40
2019-02-27T16:15:21.026Z,22.10
2019-02-27T16:17:47.344Z,21.00
2019-02-27T16:20:23.491Z,20.72
2019-02-27T16:22:49.923Z,21.07
2019-02-27T16:25:19.973Z,21.37
2019-02-27T16:27:46.415Z,21.52
2019-02-27T16:30:15.589Z,21.48
2019-02-27T16:32:47.992Z,21.52
2019-02-27T16:35:09.983Z,20.30
2019-02-27T16:37:36.303Z,21.10
2019-02-27T16:40:06.383Z,21.30
2019-02-27T16:42:32.643Z,21.15
2019-02-27T16:44:59.115Z,22.02
2019-02-27T16:47:25.317Z,21.17
2019-02-27T16:49:51.554Z,21.70
2019-02-27T16:52:18.289Z,20.72
2019-02-27T16:54:44.826Z,21.35
2019-02-27T16:57:11.045Z,21.77
2019-02-27T16:59:37.399Z,20.92
2019-02-27T17:02:04.649Z,20.82
2019-02-27T17:04:34.066Z,21.82
2019-02-27T17:07:01.209Z,21.73
2019-02-27T17:09:27.531Z,21.75
2019-02-27T17:11:53.983Z,20.72
2019-02-27T17:14:21.190Z,20.45
2019-02-27T17:16:48.489Z,22.27
2019-02-27T17:19:14.889Z,22.22
2019-02-27T17:21:41.123Z,21.60
2019-02-27T17:24:07.454Z,21.93
2019-02-27T17:26:35.251Z,22.07
2019-02-27T17:29:01.961Z,20.32
2019-02-27T17:31:28.192Z,21.30
2019-02-27T17:33:54.426Z,22.15
2019-02-27T17:36:20.712Z,18.87
2019-02-27T17:38:49.804Z,22.02
2019-02-27T17:41:15.059Z,20.45
2019-02-27T17:43:41.588Z,21.20
2019-02-27T17:46:07.888Z,20.72
2019-02-27T17:48:34.207Z,19.87
2019-02-27T17:51:05.788Z,21.25
2019-02-27T17:53:28.724Z,20.57
2019-02-27T17:56:01.209Z,20.48
2019-02-27T17:58:31.874Z,19.90
2019-02-27T18:00:57.979Z,19.75
2019-02-27T18:03:25.054Z,18.82
2019-02-27T18:05:51.510Z,19.15
2019-02-27T18:08:17.855Z,19.92
2019-02-27T18:10:44.248Z,20.25
2019-02-27T18:13:12.169Z,19.80
2019-02-27T18:15:38.399Z,19.70
2019-02-27T18:18:07.170Z,20.40
2019-02-27T18:20:33.082Z,19.75
2019-02-27T18:22:59.427Z,20.00
2019-02-27T18:25:26.047Z,20.32
2019-02-27T18:27:52.515Z,19.52
2019-02-27T18:30:21.615Z,20.08
2019-02-27T18:32:48.411Z,19.87
2019-02-27T18:35:16.020Z,24.65
2019-02-27T18:37:42.574Z,20.23
2019-02-27T18:40:13.155Z,21.80
2019-02-27T18:42:39.661Z,34.30
2019-02-27T18:45:09.286Z,20.00
2019-02-27T18:47:35.887Z,20.60
2019-02-27T18:50:03.470Z,20.57
2019-02-27T18:52:30.051Z,20.37
2019-02-27T18:54:56.924Z,19.65
2019-02-27T18:57:23.301Z,21.23
2019-02-27T18:59:49.717Z,19.07
2019-02-27T19:02:19.649Z,20.15
2019-02-27T19:04:44.231Z,20.25
2019-02-27T19:07:10.486Z,20.80
2019-02-27T19:09:37.294Z,14.65
2019-02-27T19:12:03.545Z,21.00
2019-02-27T19:14:30.114Z,21.42
2019-02-27T19:16:59.838Z,20.48
2019-02-27T19:19:26.181Z,19.95
2019-02-27T19:21:52.767Z,21.00
2019-02-27T19:24:19.095Z,19.60
2019-02-27T19:26:45.465Z,21.12
2019-02-27T19:29:11.915Z,20.77
2019-02-27T19:31:38.370Z,21.65
2019-02-27T19:34:07.342Z,20.57
2019-02-27T19:36:33.241Z,20.48
2019-02-27T19:38:59.724Z,22.25
2019-02-27T19:41:26.195Z,21.55
2019-02-27T19:43:55.733Z,21.05
2019-02-27T19:46:20.659Z,21.77
2019-02-27T19:48:46.966Z,22.00
2019-02-27T19:51:13.425Z,22.02
2019-02-27T19:53:41.267Z,22.17
2019-02-27T19:56:08.826Z,21.17
2019-02-27T19:58:37.144Z,21.27
2019-02-27T20:01:08.504Z,22.50
2019-02-27T20:03:34.873Z,23.27
2019-02-27T20:06:00.171Z,22.10
2019-02-27T20:08:26.596Z,20.82
2019-02-27T20:10:53.166Z,22.60
2019-02-27T20:13:19.927Z,23.07
2019-02-27T20:15:50.063Z,21.20
2019-02-27T20:18:20.343Z,25.82
2019-02-27T20:20:47.520Z,25.37
2019-02-27T20:23:14.031Z,24.52
2019-02-27T20:25:43.527Z,26.57
2019-02-27T20:28:08.736Z,24.23
2019-02-27T20:30:35.517Z,24.50
2019-02-27T20:33:02.541Z,29.80
2019-02-27T20:35:29.411Z,26.33
2019-02-27T20:37:55.775Z,24.30
2019-02-27T20:40:22.311Z,21.87
2019-02-27T20:42:51.465Z,22.27
2019-02-27T20:45:22.010Z,22.15
2019-02-27T20:47:46.996Z,24.10
2019-02-27T20:50:21.817Z,22.87
2019-02-27T20:52:49.448Z,21.60
2019-02-27T20:55:16.651Z,22.45
2019-02-27T20:57:45.071Z,21.62
2019-02-27T21:00:14.169Z,22.52
2019-02-27T21:02:40.581Z,22.87
2019-02-27T21:05:09.540Z,21.77
2019-02-27T21:07:36.582Z,23.47
2019-02-27T21:10:08.220Z,22.67
2019-02-27T21:12:34.366Z,22.85
2019-02-27T21:15:00.666Z,23.42
2019-02-27T21:17:27.402Z,21.75
2019-02-27T21:19:54.149Z,23.75
2019-02-27T21:22:20.401Z,19.95
2019-02-27T21:24:46.790Z,22.65
2019-02-27T21:27:13.635Z,21.52
2019-02-27T21:29:40.235Z,22.77
2019-02-27T21:32:08.079Z,21.93
2019-02-27T21:34:34.951Z,22.20
2019-02-27T21:37:01.204Z,21.33
2019-02-27T21:39:28.392Z,20.80
2019-02-27T21:41:55.198Z,22.58
2019-02-27T21:44:25.455Z,20.97
2019-02-27T21:46:49.687Z,23.05
2019-02-27T21:49:16.985Z,21.75
2019-02-27T21:51:47.707Z,23.25
2019-02-27T21:54:11.778Z,22.40
2019-02-27T21:56:38.817Z,23.20
2019-02-27T21:59:05.825Z,21.90
2019-02-27T22:01:32.999Z,23.90
2019-02-27T22:03:59.705Z,23.25
2019-02-27T22:06:27.447Z,23.92
2019-02-27T22:08:54.077Z,23.07
2019-02-27T22:11:20.420Z,23.80
2019-02-27T22:13:49.757Z,23.65
2019-02-27T22:16:16.084Z,22.90
2019-02-27T22:18:46.697Z,22.90
2019-02-27T22:21:10.707Z,22.42
2019-02-27T22:23:37.600Z,23.07
2019-02-27T22:26:04.357Z,22.30
2019-02-27T22:28:30.823Z,24.45
2019-02-27T22:30:57.386Z,24.18
2019-02-27T22:33:23.697Z,25.57
2019-02-27T22:35:49.982Z,25.12
2019-02-27T22:38:16.245Z,24.25
2019-02-27T22:40:42.663Z,22.13
2019-02-27T22:43:08.960Z,23.70
2019-02-27T22:45:36.114Z,24.18
2019-02-27T22:48:03.321Z,23.80
2019-02-27T22:50:30.067Z,23.90
2019-02-27T22:52:56.344Z,24.02
2019-02-27T22:55:22.661Z,21.12
2019-02-27T22:57:48.931Z,24.72
2019-02-27T23:00:56.003Z,24.75
2019-02-27T23:03:28.262Z,24.40
2019-02-27T23:05:54.581Z,23.07
2019-02-27T23:08:22.945Z,24.15
2019-02-27T23:10:49.350Z,23.15
2019-02-27T23:13:15.609Z,23.98
2019-02-27T23:15:42.045Z,24.27
2019-02-27T23:18:08.476Z,24.35
2019-02-27T23:20:35.023Z,22.85
2019-02-27T23:23:02.615Z,24.35
2019-02-27T23:25:29.547Z,24.87
2019-02-27T23:27:57.571Z,23.05
2019-02-27T23:30:23.905Z,24.00
2019-02-27T23:32:50.193Z,25.75
2019-02-27T23:35:16.890Z,25.20
2019-02-27T23:37:43.286Z,27.35
2019-02-27T23:40:09.565Z,26.93
2019-02-27T23:42:35.839Z,26.07
2019-02-27T23:45:03.512Z,26.10
2019-02-27T23:47:29.768Z,25.65
2019-02-27T23:49:56.048Z,28.42
2019-02-27T23:52:23.065Z,29.72
2019-02-27T23:54:49.891Z,30.23
2019-02-27T23:57:16.145Z,29.05
2019-02-27T23:59:42.480Z,29.90
