createdAt,value
2022-08-20T00:00:31.045Z,101495.59
2022-08-20T00:03:00.804Z,101490.72
2022-08-20T00:05:33.864Z,101495.19
2022-08-20T00:08:00.529Z,101493.66
2022-08-20T00:10:28.390Z,101498.31
2022-08-20T00:12:55.432Z,101492.03
2022-08-20T00:15:24.960Z,101492.03
2022-08-20T00:17:52.688Z,101499.25
2022-08-20T00:20:21.805Z,101490.91
2022-08-20T00:22:48.497Z,101488.38
2022-08-20T00:25:19.906Z,101490.03
2022-08-20T00:27:46.461Z,101495.59
2022-08-20T00:30:13.730Z,101495.59
2022-08-20T00:32:55.148Z,101490.28
2022-08-20T00:35:23.681Z,101494.69
2022-08-20T00:37:50.291Z,101497.56
2022-08-20T00:40:22.014Z,101503.97
2022-08-20T00:42:53.064Z,101508.41
2022-08-20T00:45:20.685Z,101505.69
2022-08-20T00:47:54.932Z,101503.91
2022-08-20T00:50:26.875Z,101499.34
2022-08-20T00:52:54.000Z,101495.84
2022-08-20T00:55:24.955Z,101497.81
2022-08-20T00:58:01.490Z,101502.13
2022-08-20T01:00:34.766Z,101501.25
2022-08-20T01:03:01.488Z,101501.13
2022-08-20T01:05:29.585Z,101502.88
2022-08-20T01:07:57.142Z,101499.59
2022-08-20T01:10:28.114Z,101499.59
2022-08-20T01:12:59.497Z,101493.16
2022-08-20T01:15:30.978Z,101490.75
2022-08-20T01:17:58.711Z,101496.19
2022-08-20T01:20:28.932Z,101490.50
2022-08-20T01:23:30.248Z,101496.94
2022-08-20T01:26:03.466Z,101488.75
2022-08-20T01:28:48.143Z,101494.16
2022-08-20T01:31:22.090Z,101498.66
2022-08-20T01:33:50.064Z,101494.31
2022-08-20T01:36:18.647Z,101498.06
2022-08-20T01:38:53.140Z,101506.13
2022-08-20T01:41:41.259Z,101505.25
2022-08-20T01:44:08.649Z,101494.63
2022-08-20T01:46:44.968Z,101496.19
2022-08-20T01:49:20.295Z,101489.09
2022-08-20T01:51:52.126Z,101488.75
2022-08-20T01:54:18.783Z,101494.44
2022-08-20T01:57:05.656Z,101503.59
2022-08-20T01:59:32.285Z,101512.66
2022-08-20T02:01:59.532Z,101506.34
2022-08-20T02:04:27.077Z,101516.31
2022-08-20T02:06:58.132Z,101516.22
2022-08-20T02:09:27.078Z,101509.28
2022-08-20T02:11:53.650Z,101507.34
2022-08-20T02:14:20.337Z,101511.25
2022-08-20T02:16:54.781Z,101511.47
2022-08-20T02:19:32.146Z,101511.63
2022-08-20T02:22:00.464Z,101508.94
2022-08-20T02:24:27.028Z,101516.19
2022-08-20T02:26:54.827Z,101519.00
2022-08-20T02:29:21.745Z,101508.16
2022-08-20T02:32:24.847Z,101502.53
2022-08-20T02:34:35.284Z,101506.06
2022-08-20T02:37:02.627Z,101517.66
2022-08-20T02:39:29.425Z,101519.75
2022-08-20T02:41:56.054Z,101521.72
2022-08-20T02:44:22.634Z,101519.84
2022-08-20T02:46:50.159Z,101531.53
2022-08-20T02:49:18.407Z,101528.22
2022-08-20T02:51:45.634Z,101528.13
2022-08-20T02:54:12.836Z,101530.94
2022-08-20T02:56:39.780Z,101533.47
2022-08-20T02:59:06.789Z,101519.00
2022-08-20T03:01:33.861Z,101526.34
2022-08-20T03:04:00.565Z,101521.56
2022-08-20T03:06:27.806Z,101520.91
2022-08-20T03:08:54.619Z,101531.63
2022-08-20T03:11:21.298Z,101530.22
2022-08-20T03:13:48.081Z,101538.44
2022-08-20T03:16:14.903Z,101528.31
2022-08-20T03:18:47.432Z,101526.34
2022-08-20T03:21:18.579Z,101517.47
2022-08-20T03:23:45.171Z,101531.88
2022-08-20T03:26:13.104Z,101529.28
2022-08-20T03:28:41.275Z,101528.53
2022-08-20T03:31:08.083Z,101521.25
2022-08-20T03:33:35.397Z,101523.03
2022-08-20T03:36:02.035Z,101521.47
2022-08-20T03:38:33.260Z,101530.22
2022-08-20T03:41:01.577Z,101524.81
2022-08-20T03:43:28.496Z,101524.91
2022-08-20T03:45:55.273Z,101537.75
2022-08-20T03:48:22.049Z,101543.94
2022-08-20T03:50:50.754Z,101543.25
2022-08-20T03:53:17.852Z,101537.69
2022-08-20T03:55:53.764Z,101541.38
2022-08-20T03:58:22.133Z,101545.03
2022-08-20T04:01:02.319Z,101537.66
2022-08-20T04:03:29.007Z,101534.16
2022-08-20T04:05:55.951Z,101535.97
2022-08-20T04:08:29.372Z,101541.53
2022-08-20T04:11:00.269Z,101543.06
2022-08-20T04:13:28.024Z,101546.41
2022-08-20T04:15:56.835Z,101549.03
2022-08-20T04:18:25.829Z,101554.09
2022-08-20T04:20:53.615Z,101545.50
2022-08-20T04:23:21.273Z,101548.25
2022-08-20T04:25:48.063Z,101540.19
2022-08-20T04:28:19.387Z,101556.09
2022-08-20T04:30:51.664Z,101561.66
2022-08-20T04:33:34.035Z,101553.53
2022-08-20T04:36:02.860Z,101549.97
2022-08-20T04:38:48.002Z,101554.69
2022-08-20T04:41:22.550Z,101552.47
2022-08-20T04:43:54.362Z,101560.09
2022-08-20T04:46:23.571Z,101555.47
2022-08-20T04:48:50.555Z,101564.63
2022-08-20T04:51:18.294Z,101561.22
2022-08-20T04:53:51.742Z,101564.72
2022-08-20T04:56:23.387Z,101566.47
2022-08-20T04:58:51.229Z,101573.94
2022-08-20T05:01:18.258Z,101573.97
2022-08-20T05:03:47.585Z,101578.28
2022-08-20T05:06:16.092Z,101578.13
2022-08-20T05:08:43.236Z,101580.28
2022-08-20T05:11:33.971Z,101581.13
2022-08-20T05:13:57.219Z,101578.72
2022-08-20T05:16:24.650Z,101576.06
2022-08-20T05:18:52.829Z,101573.50
2022-08-20T05:21:20.819Z,101578.50
2022-08-20T05:23:47.492Z,101574.84
2022-08-20T05:26:15.968Z,101569.56
2022-08-20T05:28:57.322Z,101571.53
2022-08-20T05:31:31.436Z,101572.09
2022-08-20T05:33:59.539Z,101571.44
2022-08-20T05:36:26.303Z,101576.41
2022-08-20T05:38:53.875Z,101575.75
2022-08-20T05:41:28.870Z,101596.53
2022-08-20T05:43:57.960Z,101594.59
2022-08-20T05:46:24.612Z,101593.88
2022-08-20T05:48:51.174Z,101595.81
2022-08-20T05:51:17.766Z,101600.28
2022-08-20T05:53:44.326Z,101595.09
2022-08-20T05:56:13.616Z,101601.44
2022-08-20T05:58:40.349Z,101607.56
2022-08-20T06:01:06.959Z,101610.00
2022-08-20T06:03:51.863Z,101613.63
2022-08-20T06:06:39.104Z,101607.28
2022-08-20T06:09:05.045Z,101619.03
2022-08-20T06:11:36.493Z,101615.19
2022-08-20T06:14:05.530Z,101610.50
2022-08-20T06:16:32.356Z,101617.63
2022-08-20T06:18:58.935Z,101623.00
2022-08-20T06:21:26.262Z,101621.25
2022-08-20T06:23:58.036Z,101620.19
2022-08-20T06:26:29.942Z,101620.41
2022-08-20T06:28:57.160Z,101619.34
2022-08-20T06:31:23.761Z,101617.75
2022-08-20T06:33:50.328Z,101616.75
2022-08-20T06:36:18.737Z,101620.19
2022-08-20T06:38:46.371Z,101619.34
2022-08-20T06:41:13.260Z,101613.13
2022-08-20T06:43:39.881Z,101610.34
2022-08-20T06:46:07.011Z,101604.88
2022-08-20T06:48:34.120Z,101606.53
2022-08-20T06:51:01.464Z,101605.66
2022-08-20T06:53:29.084Z,101610.28
2022-08-20T06:55:58.866Z,101615.63
2022-08-20T06:58:37.895Z,101621.97
2022-08-20T07:01:10.756Z,101612.91
2022-08-20T07:03:39.262Z,101615.72
2022-08-20T07:06:08.929Z,101609.28
2022-08-20T07:08:35.956Z,101610.91
2022-08-20T07:11:02.636Z,101606.44
2022-08-20T07:13:29.244Z,101610.91
2022-08-20T07:15:56.362Z,101610.06
2022-08-20T07:18:28.044Z,101609.13
2022-08-20T07:20:56.786Z,101612.56
2022-08-20T07:23:24.067Z,101617.06
2022-08-20T07:25:50.681Z,101619.81
2022-08-20T07:28:20.244Z,101630.59
2022-08-20T07:31:13.630Z,101626.94
2022-08-20T07:33:41.752Z,101630.41
2022-08-20T07:36:09.666Z,101630.41
2022-08-20T07:38:37.229Z,101631.47
2022-08-20T07:41:05.199Z,101632.19
2022-08-20T07:43:32.336Z,101628.56
2022-08-20T07:46:07.491Z,101637.75
2022-08-20T07:48:36.735Z,101634.97
2022-08-20T07:51:04.413Z,101636.84
2022-08-20T07:53:35.862Z,101641.16
2022-08-20T07:56:05.963Z,101654.81
2022-08-20T07:58:33.777Z,101650.09
2022-08-20T08:01:00.701Z,101649.22
2022-08-20T08:03:39.494Z,101646.47
2022-08-20T08:06:15.603Z,101646.59
2022-08-20T08:08:47.100Z,101649.16
2022-08-20T08:11:13.862Z,101653.44
2022-08-20T08:13:40.927Z,101647.03
2022-08-20T08:16:08.497Z,101651.84
2022-08-20T08:18:48.859Z,101650.00
2022-08-20T08:21:16.493Z,101652.72
2022-08-20T08:23:44.525Z,101648.03
2022-08-20T08:26:17.894Z,101644.38
2022-08-20T08:28:45.805Z,101653.34
2022-08-20T08:31:12.703Z,101660.47
2022-08-20T08:33:40.919Z,101652.28
2022-08-20T08:36:11.821Z,101655.69
2022-08-20T08:38:42.984Z,101649.13
2022-08-20T08:41:32.450Z,101650.34
2022-08-20T08:44:21.333Z,101656.47
2022-08-20T08:46:49.544Z,101661.88
2022-08-20T08:49:25.351Z,101659.97
2022-08-20T08:52:08.967Z,101669.78
2022-08-20T08:54:36.055Z,101670.66
2022-08-20T08:57:02.920Z,101666.16
2022-08-20T08:59:47.347Z,101670.63
2022-08-20T09:02:22.674Z,101665.25
2022-08-20T09:04:51.558Z,101665.00
2022-08-20T09:07:18.248Z,101670.44
2022-08-20T09:09:46.796Z,101669.44
2022-08-20T09:12:19.372Z,101666.97
2022-08-20T09:14:48.603Z,101679.47
2022-08-20T09:17:15.787Z,101672.28
2022-08-20T09:19:42.384Z,101674.06
2022-08-20T09:22:10.736Z,101685.72
2022-08-20T09:24:38.263Z,101682.69
2022-08-20T09:27:05.060Z,101686.34
2022-08-20T09:29:32.957Z,101685.47
2022-08-20T09:32:18.909Z,101671.84
2022-08-20T09:34:51.995Z,101682.69
2022-08-20T09:37:19.235Z,101684.78
2022-08-20T09:39:45.832Z,101677.38
2022-08-20T09:42:18.268Z,101680.81
2022-08-20T09:44:45.500Z,101684.47
2022-08-20T09:47:12.220Z,101687.28
2022-08-20T09:49:39.369Z,101685.41
2022-08-20T09:52:09.576Z,101684.56
2022-08-20T09:54:37.706Z,101675.19
2022-08-20T09:57:06.495Z,101683.41
2022-08-20T09:59:33.813Z,101690.66
2022-08-20T10:02:00.464Z,101682.41
2022-08-20T10:04:27.149Z,101684.28
2022-08-20T10:06:53.720Z,101684.97
2022-08-20T10:09:20.338Z,101680.47
2022-08-20T10:11:46.924Z,101686.53
2022-08-20T10:14:13.765Z,101675.75
2022-08-20T10:16:40.375Z,101684.66
2022-08-20T10:19:06.954Z,101686.50
2022-08-20T10:21:38.492Z,101687.34
2022-08-20T10:24:05.543Z,101689.97
2022-08-20T10:26:32.106Z,101686.50
2022-08-20T10:28:58.689Z,101688.91
2022-08-20T10:31:25.253Z,101687.25
2022-08-20T10:33:51.872Z,101694.34
2022-08-20T10:36:18.451Z,101681.59
2022-08-20T10:38:45.523Z,101686.03
2022-08-20T10:41:12.192Z,101687.56
2022-08-20T10:43:38.800Z,101692.22
2022-08-20T10:46:05.943Z,101699.53
2022-08-20T10:48:32.989Z,101695.88
2022-08-20T10:50:59.646Z,101696.81
2022-08-20T10:53:26.312Z,101693.09
2022-08-20T10:55:54.262Z,101695.75
2022-08-20T10:58:23.941Z,101697.50
2022-08-20T11:00:50.988Z,101695.63
2022-08-20T11:03:17.734Z,101704.38
2022-08-20T11:05:44.791Z,101706.25
2022-08-20T11:08:11.478Z,101698.00
2022-08-20T11:10:38.945Z,101706.84
2022-08-20T11:13:07.060Z,101694.94
2022-08-20T11:15:36.076Z,101699.34
2022-08-20T11:18:03.125Z,101701.25
2022-08-20T11:20:31.923Z,101703.06
2022-08-20T11:22:59.036Z,101713.81
2022-08-20T11:25:26.137Z,101710.19
2022-08-20T11:27:53.629Z,101701.13
2022-08-20T11:30:26.902Z,101701.03
2022-08-20T11:32:53.665Z,101703.66
2022-08-20T11:35:48.154Z,101716.41
2022-08-20T11:38:10.200Z,101701.81
2022-08-20T11:40:36.771Z,101705.22
2022-08-20T11:43:18.797Z,101699.81
2022-08-20T11:45:48.956Z,101695.22
2022-08-20T11:48:16.963Z,101688.94
2022-08-20T11:50:43.572Z,101692.50
2022-08-20T11:53:10.165Z,101685.91
2022-08-20T11:55:37.272Z,101684.97
2022-08-20T11:58:05.282Z,101683.91
2022-08-20T12:00:33.957Z,101691.22
2022-08-20T12:03:02.017Z,101691.09
2022-08-20T12:05:29.999Z,101692.84
2022-08-20T12:07:57.648Z,101690.13
2022-08-20T12:10:26.356Z,101691.81
2022-08-20T12:12:53.008Z,101690.97
2022-08-20T12:15:20.258Z,101689.03
2022-08-20T12:17:46.891Z,101704.22
2022-08-20T12:20:14.700Z,101700.47
2022-08-20T12:22:41.582Z,101699.78
2022-08-20T12:25:08.791Z,101697.50
2022-08-20T12:27:36.390Z,101699.41
2022-08-20T12:30:07.391Z,101704.00
2022-08-20T12:32:35.461Z,101703.97
2022-08-20T12:35:02.193Z,101701.06
2022-08-20T12:37:30.670Z,101704.53
2022-08-20T12:39:59.544Z,101699.97
2022-08-20T12:42:27.398Z,101699.88
2022-08-20T12:44:54.029Z,101705.28
2022-08-20T12:47:23.792Z,101696.31
2022-08-20T12:49:53.561Z,101697.31
2022-08-20T12:52:21.220Z,101695.78
2022-08-20T12:54:48.235Z,101689.41
2022-08-20T12:57:17.255Z,101697.56
2022-08-20T12:59:43.876Z,101694.94
2022-08-20T13:02:14.164Z,101702.91
2022-08-20T13:04:42.409Z,101703.00
2022-08-20T13:07:11.558Z,101705.84
2022-08-20T13:09:38.648Z,101693.19
2022-08-20T13:12:07.684Z,101697.69
2022-08-20T13:14:34.840Z,101698.22
2022-08-20T13:17:01.784Z,101690.28
2022-08-20T13:19:30.114Z,101688.09
2022-08-20T13:21:56.759Z,101688.38
2022-08-20T13:24:23.407Z,101681.28
2022-08-20T13:26:50.343Z,101691.53
2022-08-20T13:29:17.906Z,101686.34
2022-08-20T13:31:44.539Z,101682.94
2022-08-20T13:34:11.436Z,101683.84
2022-08-20T13:36:38.105Z,101686.47
2022-08-20T13:39:06.393Z,101679.00
2022-08-20T13:41:33.220Z,101686.34
2022-08-20T13:43:59.783Z,101675.53
2022-08-20T13:46:26.339Z,101679.91
2022-08-20T13:48:52.927Z,101679.00
2022-08-20T13:51:19.538Z,101674.31
2022-08-20T13:53:48.485Z,101680.66
2022-08-20T13:56:15.067Z,101677.94
2022-08-20T13:58:41.745Z,101675.22
2022-08-20T14:01:08.385Z,101673.31
2022-08-20T14:03:35.201Z,101675.75
2022-08-20T14:06:03.133Z,101669.38
2022-08-20T14:08:29.866Z,101672.06
2022-08-20T14:10:56.662Z,101671.41
2022-08-20T14:13:25.412Z,101676.16
2022-08-20T14:15:52.457Z,101678.63
2022-08-20T14:18:19.890Z,101677.69
2022-08-20T14:20:47.580Z,101671.28
2022-08-20T14:23:15.021Z,101664.69
2022-08-20T14:25:45.513Z,101664.94
2022-08-20T14:28:23.294Z,101663.66
2022-08-20T14:30:53.369Z,101652.94
2022-08-20T14:33:20.586Z,101665.59
2022-08-20T14:35:47.159Z,101667.75
2022-08-20T14:38:13.746Z,101661.78
2022-08-20T14:40:40.333Z,101668.97
2022-08-20T14:43:06.952Z,101670.75
2022-08-20T14:45:33.581Z,101668.97
2022-08-20T14:48:00.214Z,101671.63
2022-08-20T14:50:31.129Z,101677.81
2022-08-20T14:52:58.270Z,101669.81
2022-08-20T14:55:28.555Z,101671.50
2022-08-20T14:57:55.848Z,101666.94
2022-08-20T15:00:26.263Z,101665.03
2022-08-20T15:02:53.024Z,101666.81
2022-08-20T15:05:19.627Z,101661.38
2022-08-20T15:07:48.498Z,101658.47
2022-08-20T15:10:21.249Z,101668.31
2022-08-20T15:12:47.868Z,101668.59
2022-08-20T15:15:16.286Z,101664.91
2022-08-20T15:17:48.317Z,101667.75
2022-08-20T15:20:19.910Z,101673.94
2022-08-20T15:22:47.126Z,101674.81
2022-08-20T15:25:15.517Z,101681.38
2022-08-20T15:27:42.314Z,101683.13
2022-08-20T15:30:12.499Z,101676.00
2022-08-20T15:32:39.152Z,101674.91
2022-08-20T15:35:08.069Z,101664.91
2022-08-20T15:37:34.634Z,101664.09
2022-08-20T15:40:06.592Z,101664.09
2022-08-20T15:42:33.194Z,101664.16
2022-08-20T15:44:59.768Z,101658.78
2022-08-20T15:47:28.976Z,101659.59
2022-08-20T15:50:13.874Z,101667.59
2022-08-20T15:52:43.822Z,101663.34
2022-08-20T15:55:12.816Z,101663.28
2022-08-20T15:57:55.972Z,101661.38
2022-08-20T16:00:41.882Z,101667.56
2022-08-20T16:03:27.779Z,101668.44
2022-08-20T16:06:01.496Z,101668.72
2022-08-20T16:08:46.870Z,101677.53
2022-08-20T16:11:28.983Z,101674.97
2022-08-20T16:14:09.946Z,101674.41
2022-08-20T16:16:41.368Z,101680.72
2022-08-20T16:19:12.789Z,101674.41
2022-08-20T16:21:41.537Z,101679.03
2022-08-20T16:24:08.357Z,101674.41
2022-08-20T16:26:45.303Z,101684.41
2022-08-20T16:29:15.197Z,101680.88
2022-08-20T16:31:59.688Z,101683.41
2022-08-20T16:34:34.943Z,101678.09
2022-08-20T16:37:30.974Z,101676.03
2022-08-20T16:40:26.113Z,101676.19
2022-08-20T16:42:54.821Z,101678.34
2022-08-20T16:45:30.155Z,101685.41
2022-08-20T16:48:02.007Z,101686.31
2022-08-20T16:50:37.184Z,101691.59
2022-08-20T16:53:03.772Z,101688.09
2022-08-20T16:55:30.567Z,101694.56
2022-08-20T16:57:57.125Z,101696.16
2022-08-20T17:00:39.024Z,101699.72
2022-08-20T17:03:31.608Z,101703.38
2022-08-20T17:06:19.101Z,101696.16
2022-08-20T17:08:50.564Z,101692.50
2022-08-20T17:11:29.158Z,101698.97
2022-08-20T17:14:06.847Z,101698.97
2022-08-20T17:16:40.768Z,101694.31
2022-08-20T17:19:20.408Z,101688.84
2022-08-20T17:21:50.336Z,101691.84
2022-08-20T17:24:25.959Z,101692.13
2022-08-20T17:27:10.231Z,101689.22
2022-08-20T17:29:52.648Z,101688.97
2022-08-20T17:32:24.017Z,101685.84
2022-08-20T17:34:53.672Z,101687.84
2022-08-20T17:37:22.545Z,101677.69
2022-08-20T17:39:52.380Z,101680.50
2022-08-20T17:42:25.627Z,101690.38
2022-08-20T17:45:06.081Z,101689.34
2022-08-20T17:47:35.767Z,101689.50
2022-08-20T17:50:14.141Z,101684.19
2022-08-20T17:52:50.762Z,101689.50
2022-08-20T17:55:18.023Z,101691.38
2022-08-20T17:57:46.650Z,101690.31
2022-08-20T18:00:17.409Z,101688.66
2022-08-20T18:02:44.472Z,101689.50
2022-08-20T18:05:20.004Z,101691.13
2022-08-20T18:07:59.428Z,101695.06
2022-08-20T18:10:27.207Z,101688.47
2022-08-20T18:13:15.807Z,101692.22
2022-08-20T18:15:56.806Z,101696.72
2022-08-20T18:18:23.347Z,101702.53
2022-08-20T18:21:11.354Z,101698.78
2022-08-20T18:24:02.834Z,101693.44
2022-08-20T18:26:33.300Z,101698.09
2022-08-20T18:29:14.881Z,101699.81
2022-08-20T18:31:54.919Z,101705.13
2022-08-20T18:34:38.910Z,101704.28
2022-08-20T18:37:14.350Z,101706.06
2022-08-20T18:39:44.172Z,101710.81
2022-08-20T18:42:32.808Z,101698.97
2022-08-20T18:45:00.127Z,101709.72
2022-08-20T18:47:45.819Z,101705.13
2022-08-20T18:50:24.440Z,101702.78
2022-08-20T18:53:03.996Z,101707.34
2022-08-20T18:55:42.122Z,101703.72
2022-08-20T18:58:11.973Z,101710.22
2022-08-20T19:00:42.272Z,101706.66
2022-08-20T19:03:08.764Z,101707.34
2022-08-20T19:06:00.073Z,101710.00
2022-08-20T19:08:39.358Z,101701.22
2022-08-20T19:11:32.900Z,101709.38
2022-08-20T19:14:11.547Z,101705.72
2022-08-20T19:16:45.167Z,101711.34
2022-08-20T19:19:23.084Z,101716.66
2022-08-20T19:21:50.020Z,101712.34
2022-08-20T19:24:23.214Z,101703.25
2022-08-20T19:26:51.424Z,101715.16
2022-08-20T19:29:23.831Z,101712.47
2022-08-20T19:31:57.373Z,101705.28
2022-08-20T19:34:25.771Z,101710.59
2022-08-20T19:37:27.614Z,101706.94
2022-08-20T19:39:53.045Z,101710.94
2022-08-20T19:42:28.423Z,101712.72
2022-08-20T19:45:08.117Z,101705.53
2022-08-20T19:47:34.643Z,101708.00
2022-08-20T19:50:29.995Z,101711.53
2022-08-20T19:53:08.479Z,101707.19
2022-08-20T19:55:37.251Z,101712.97
2022-08-20T19:58:26.631Z,101708.44
2022-08-20T20:00:55.186Z,101704.00
2022-08-20T20:03:32.144Z,101695.16
2022-08-20T20:06:00.564Z,101702.13
2022-08-20T20:08:30.456Z,101695.16
2022-08-20T20:11:00.138Z,101700.22
2022-08-20T20:13:29.668Z,101697.69
2022-08-20T20:16:02.677Z,101693.03
2022-08-20T20:18:32.255Z,101693.03
2022-08-20T20:21:11.938Z,101698.44
2022-08-20T20:23:46.889Z,101685.22
2022-08-20T20:26:17.184Z,101692.19
2022-08-20T20:28:46.882Z,101682.50
2022-08-20T20:31:21.691Z,101682.59
2022-08-20T20:33:53.487Z,101685.44
2022-08-20T20:36:38.396Z,101691.81
2022-08-20T20:39:12.433Z,101687.31
2022-08-20T20:41:51.332Z,101686.31
2022-08-20T20:44:22.117Z,101688.44
2022-08-20T20:46:50.951Z,101698.63
2022-08-20T20:49:30.876Z,101688.59
2022-08-20T20:52:06.406Z,101681.38
2022-08-20T20:54:44.849Z,101677.97
2022-08-20T20:57:37.736Z,101684.34
2022-08-20T21:00:15.023Z,101680.78
2022-08-20T21:02:41.656Z,101683.50
2022-08-20T21:05:08.810Z,101678.19
2022-08-20T21:07:50.694Z,101670.00
2022-08-20T21:10:19.062Z,101674.53
2022-08-20T21:12:50.457Z,101673.59
2022-08-20T21:15:20.107Z,101663.66
2022-08-20T21:17:46.676Z,101666.66
2022-08-20T21:20:13.347Z,101670.41
2022-08-20T21:22:39.987Z,101676.63
2022-08-20T21:25:06.924Z,101667.69
2022-08-20T21:27:34.400Z,101673.09
2022-08-20T21:30:01.823Z,101674.16
2022-08-20T21:32:28.374Z,101674.22
2022-08-20T21:34:55.236Z,101671.56
2022-08-20T21:37:21.820Z,101667.91
2022-08-20T21:39:48.455Z,101668.84
2022-08-20T21:42:21.639Z,101677.06
2022-08-20T21:44:56.371Z,101677.00
2022-08-20T21:47:22.944Z,101669.69
2022-08-20T21:49:49.508Z,101671.44
2022-08-20T21:52:16.077Z,101669.69
2022-08-20T21:54:42.713Z,101680.97
2022-08-20T21:57:14.767Z,101681.13
2022-08-20T21:59:41.769Z,101677.59
2022-08-20T22:02:08.432Z,101675.34
2022-08-20T22:04:35.766Z,101675.72
2022-08-20T22:07:03.729Z,101668.38
2022-08-20T22:09:31.534Z,101666.88
2022-08-20T22:12:02.063Z,101664.72
2022-08-20T22:14:29.863Z,101664.94
2022-08-20T22:16:56.789Z,101670.38
2022-08-20T22:19:23.522Z,101657.13
2022-08-20T22:21:51.481Z,101651.53
2022-08-20T22:24:18.105Z,101660.66
2022-08-20T22:26:44.702Z,101663.41
2022-08-20T22:29:12.185Z,101663.56
2022-08-20T22:31:41.128Z,101658.81
2022-08-20T22:34:09.411Z,101667.97
2022-08-20T22:36:35.999Z,101663.66
2022-08-20T22:39:02.563Z,101667.19
2022-08-20T22:41:29.132Z,101667.31
2022-08-20T22:43:57.356Z,101663.66
2022-08-20T22:46:26.883Z,101668.38
2022-08-20T22:48:54.011Z,101665.66
2022-08-20T22:51:23.531Z,101669.91
2022-08-20T22:53:50.187Z,101662.00
2022-08-20T22:56:19.661Z,101661.16
2022-08-20T22:58:46.556Z,101656.81
2022-08-20T23:01:17.447Z,101665.00
2022-08-20T23:03:44.120Z,101663.88
2022-08-20T23:06:11.116Z,101662.47
2022-08-20T23:08:38.209Z,101668.78
2022-08-20T23:11:04.961Z,101658.91
2022-08-20T23:13:31.537Z,101664.34
2022-08-20T23:15:58.307Z,101654.25
2022-08-20T23:18:25.166Z,101662.47
2022-08-20T23:20:56.214Z,101654.47
2022-08-20T23:23:24.220Z,101650.84
2022-08-20T23:25:51.363Z,101651.81
2022-08-20T23:28:23.329Z,101655.56
2022-08-20T23:30:50.334Z,101656.47
2022-08-20T23:33:17.716Z,101659.34
2022-08-20T23:35:44.954Z,101646.59
2022-08-20T23:38:11.755Z,101652.16
2022-08-20T23:40:38.791Z,101645.94
2022-08-20T23:43:06.086Z,101634.09
2022-08-20T23:45:33.148Z,101639.63
2022-08-20T23:47:59.826Z,101639.53
2022-08-20T23:50:29.002Z,101646.94
2022-08-20T23:52:56.009Z,101639.75
2022-08-20T23:55:23.542Z,101634.19
2022-08-20T23:57:51.249Z,101639.63
