createdAt,value
2019-04-22T00:04:40.303Z,21.10
2019-04-22T00:10:03.075Z,19.93
2019-04-22T00:15:02.305Z,20.97
2019-04-22T00:20:11.640Z,21.53
2019-04-22T00:25:20.155Z,18.57
2019-04-22T00:30:22.444Z,19.60
2019-04-22T00:35:29.265Z,22.47
2019-04-22T00:40:42.762Z,21.07
2019-04-22T00:45:44.559Z,21.80
2019-04-22T00:51:01.695Z,20.77
2019-04-22T00:56:07.241Z,21.37
2019-04-22T01:01:19.150Z,21.17
2019-04-22T01:06:21.549Z,21.00
2019-04-22T01:11:48.054Z,20.43
2019-04-22T01:16:46.078Z,20.17
2019-04-22T01:21:46.779Z,22.97
2019-04-22T01:26:43.497Z,22.60
2019-04-22T01:31:43.832Z,26.20
2019-04-22T01:37:03.532Z,26.50
2019-04-22T01:42:39.809Z,20.53
2019-04-22T01:47:43.728Z,20.90
2019-04-22T01:57:53.692Z,19.90
2019-04-22T02:03:07.333Z,23.30
2019-04-22T02:08:19.827Z,23.23
2019-04-22T02:13:21.862Z,23.60
2019-04-22T02:18:31.569Z,21.67
2019-04-22T02:34:09.292Z,25.07
2019-04-22T02:59:28.810Z,23.57
2019-04-22T03:04:32.318Z,24.77
2019-04-22T03:09:54.261Z,27.27
2019-04-22T03:20:02.318Z,25.53
2019-04-22T03:35:50.043Z,27.33
2019-04-22T03:41:03.695Z,24.93
2019-04-22T03:45:52.994Z,29.43
2019-04-22T03:51:22.266Z,32.60
2019-04-22T03:56:37.398Z,24.63
2019-04-22T04:01:30.529Z,24.73
2019-04-22T04:06:40.068Z,24.63
2019-04-22T04:11:55.746Z,19.73
2019-04-22T04:16:47.675Z,21.70
2019-04-22T04:21:53.534Z,25.27
2019-04-22T04:32:18.749Z,36.50
2019-04-22T04:47:39.064Z,29.67
2019-04-22T05:02:56.252Z,26.83
2019-04-22T05:13:01.737Z,23.27
2019-04-22T05:18:06.556Z,25.17
2019-04-22T05:23:11.987Z,22.03
2019-04-22T05:28:15.207Z,24.33
2019-04-22T05:33:21.679Z,21.90
2019-04-22T05:38:33.410Z,24.43
2019-04-22T05:43:34.361Z,25.27
2019-04-22T05:53:57.531Z,19.53
2019-04-22T06:04:11.389Z,18.67
2019-04-22T06:14:24.767Z,20.40
2019-04-22T06:19:33.252Z,25.07
2019-04-22T06:24:43.051Z,26.67
2019-04-22T06:29:47.648Z,23.27
2019-04-22T06:35:15.177Z,22.27
2019-04-22T06:40:11.016Z,25.20
2019-04-22T06:45:18.883Z,26.93
2019-04-22T06:50:23.043Z,22.47
2019-04-22T07:00:38.377Z,30.80
2019-04-22T07:05:42.865Z,25.00
2019-04-22T07:10:49.152Z,21.67
2019-04-22T07:21:01.239Z,17.07
2019-04-22T07:26:08.732Z,22.23
2019-04-22T07:31:16.252Z,18.33
2019-04-22T07:41:31.766Z,16.90
2019-04-22T07:46:43.437Z,16.52
2019-04-22T07:51:43.891Z,16.30
2019-04-22T07:57:07.285Z,14.70
2019-04-22T08:02:04.462Z,16.93
2019-04-22T09:43:59.085Z,14.80
2019-04-22T09:49:12.247Z,14.47
2019-04-22T09:54:13.942Z,15.13
2019-04-22T09:59:20.659Z,14.67
2019-04-22T10:04:25.398Z,16.00
2019-04-22T10:09:53.169Z,14.23
2019-04-22T10:14:45.104Z,14.75
2019-04-22T10:19:49.322Z,14.80
2019-04-22T10:25:01.706Z,13.98
2019-04-22T10:35:12.322Z,13.18
2019-04-22T10:40:19.649Z,14.73
2019-04-22T10:45:26.376Z,13.30
2019-04-22T10:50:43.154Z,13.48
2019-04-22T10:55:51.048Z,13.38
2019-04-22T11:00:56.349Z,13.00
2019-04-22T11:06:03.355Z,13.93
2019-04-22T11:11:21.582Z,13.62
2019-04-22T11:16:17.286Z,13.50
2019-04-22T11:21:23.323Z,14.53
2019-04-22T11:26:30.193Z,14.10
2019-04-22T11:31:38.687Z,13.22
2019-04-22T11:36:47.056Z,12.18
2019-04-22T11:41:53.944Z,12.70
2019-04-22T11:47:01.589Z,11.93
2019-04-22T11:52:10.456Z,12.45
2019-04-22T11:57:15.221Z,12.95
2019-04-22T12:02:23.378Z,12.98
2019-04-22T12:07:32.983Z,13.80
2019-04-22T12:12:39.604Z,12.70
2019-04-22T12:17:46.808Z,13.35
2019-04-22T12:22:53.364Z,12.03
2019-04-22T12:27:59.199Z,13.40
2019-04-22T12:33:09.281Z,13.00
2019-04-22T12:38:13.126Z,12.50
2019-04-22T12:43:22.199Z,15.27
2019-04-22T12:48:28.294Z,12.55
2019-04-22T12:53:34.033Z,14.00
2019-04-22T12:58:39.190Z,13.25
2019-04-22T13:03:44.750Z,14.20
2019-04-22T13:08:49.948Z,12.75
2019-04-22T13:13:54.961Z,13.27
2019-04-22T13:19:05.628Z,13.10
2019-04-22T13:24:07.149Z,12.40
2019-04-22T13:29:12.898Z,12.35
2019-04-22T13:34:26.235Z,12.40
2019-04-22T13:39:25.213Z,10.80
2019-04-22T13:44:31.445Z,11.90
2019-04-22T13:50:13.593Z,12.43
2019-04-22T13:55:05.700Z,12.28
2019-04-22T13:59:57.874Z,13.73
2019-04-22T14:04:59.142Z,14.30
2019-04-22T14:10:08.684Z,12.30
2019-04-22T14:15:20.154Z,11.48
2019-04-22T14:20:29.463Z,11.85
2019-04-22T14:25:36.862Z,12.58
2019-04-22T14:30:42.588Z,11.70
2019-04-22T14:35:48.234Z,12.40
2019-04-22T14:40:54.429Z,12.37
2019-04-22T14:46:32.037Z,14.13
2019-04-22T14:51:26.089Z,15.53
2019-04-22T14:56:18.161Z,14.98
2019-04-22T15:01:24.617Z,23.10
2019-04-22T15:06:31.840Z,27.13
2019-04-22T15:11:52.835Z,24.52
2019-04-22T15:17:02.629Z,22.10
2019-04-22T15:22:08.471Z,22.07
2019-04-22T15:27:14.166Z,20.27
2019-04-22T15:32:21.203Z,19.15
2019-04-22T15:37:28.726Z,17.27
2019-04-22T15:42:38.301Z,16.97
2019-04-22T15:47:42.270Z,16.33
2019-04-22T15:52:51.293Z,14.93
2019-04-22T15:57:54.940Z,14.15
2019-04-22T16:03:04.267Z,15.20
2019-04-22T16:08:08.864Z,12.05
2019-04-22T16:13:20.391Z,13.60
2019-04-22T16:18:22.472Z,12.53
2019-04-22T16:23:40.463Z,12.85
2019-04-22T16:28:47.377Z,13.35
2019-04-22T16:33:54.366Z,12.23
2019-04-22T16:39:02.746Z,12.20
2019-04-22T16:44:16.155Z,11.78
2019-04-22T16:49:25.566Z,12.60
2019-04-22T16:54:32.814Z,12.33
2019-04-22T16:59:40.354Z,12.10
2019-04-22T17:05:13.870Z,14.70
2019-04-22T17:10:19.658Z,13.78
2019-04-22T17:15:33.399Z,12.30
2019-04-22T17:20:38.700Z,13.20
2019-04-22T17:25:44.619Z,13.68
2019-04-22T17:30:50.245Z,13.75
2019-04-22T17:35:55.304Z,13.78
2019-04-22T17:41:11.904Z,14.13
2019-04-22T17:46:32.437Z,13.48
2019-04-22T17:52:13.875Z,14.07
2019-04-22T17:57:15.364Z,14.80
2019-04-22T18:02:23.910Z,14.85
2019-04-22T18:07:37.052Z,15.38
2019-04-22T18:12:43.807Z,16.67
2019-04-22T18:17:53.075Z,19.02
2019-04-22T18:22:49.376Z,19.05
2019-04-22T18:28:06.108Z,20.27
2019-04-22T18:33:13.232Z,18.98
2019-04-22T18:38:32.419Z,18.20
2019-04-22T18:43:28.848Z,19.40
2019-04-22T18:48:33.261Z,18.80
2019-04-22T18:53:54.117Z,17.33
2019-04-22T18:58:51.037Z,17.37
2019-04-22T19:03:54.181Z,17.45
2019-04-22T19:09:15.060Z,18.33
2019-04-22T19:14:35.610Z,15.05
2019-04-22T19:19:34.373Z,16.37
2019-04-22T19:24:28.929Z,18.07
2019-04-22T19:29:48.792Z,16.90
2019-04-22T19:34:47.773Z,17.42
2019-04-22T19:40:03.526Z,18.70
2019-04-22T19:45:04.071Z,18.87
2019-04-22T19:50:29.422Z,21.12
2019-04-22T19:55:21.868Z,22.98
2019-04-22T20:00:37.480Z,18.70
2019-04-22T20:06:08.892Z,18.57
2019-04-22T20:11:19.541Z,22.52
2019-04-22T20:16:08.610Z,24.20
2019-04-22T20:21:31.198Z,22.37
2019-04-22T20:26:23.531Z,18.30
2019-04-22T20:31:44.168Z,20.23
2019-04-22T20:36:56.966Z,18.75
2019-04-22T20:41:57.656Z,19.83
2019-04-22T20:47:00.288Z,20.27
2019-04-22T20:52:16.361Z,20.80
2019-04-22T20:57:15.412Z,22.10
2019-04-22T21:02:17.899Z,18.50
2019-04-22T21:07:26.666Z,21.37
2019-04-22T21:12:27.537Z,22.60
2019-04-22T21:17:46.022Z,22.25
2019-04-22T21:22:48.292Z,22.60
2019-04-22T21:28:05.046Z,22.93
2019-04-22T21:33:06.637Z,23.40
2019-04-22T21:38:24.339Z,26.30
2019-04-22T21:43:32.095Z,24.37
2019-04-22T21:48:36.684Z,25.27
2019-04-22T21:53:48.838Z,25.77
2019-04-22T21:59:15.642Z,26.87
2019-04-22T22:04:17.343Z,25.27
2019-04-22T22:09:31.753Z,27.73
2019-04-22T22:14:31.700Z,28.00
2019-04-22T22:19:44.414Z,25.43
2019-04-22T22:24:50.158Z,26.23
2019-04-22T22:30:06.598Z,28.97
2019-04-22T22:35:02.636Z,26.07
2019-04-22T22:39:57.976Z,28.70
2019-04-22T22:45:07.883Z,28.80
2019-04-22T22:50:26.232Z,29.20
2019-04-22T22:55:34.435Z,29.23
2019-04-22T23:00:36.956Z,25.73
2019-04-22T23:05:55.517Z,29.43
2019-04-22T23:11:00.781Z,31.67
2019-04-22T23:15:55.538Z,31.67
2019-04-22T23:20:49.620Z,33.20
2019-04-22T23:26:32.226Z,34.10
2019-04-22T23:31:36.806Z,32.47
2019-04-22T23:36:54.203Z,33.40
2019-04-22T23:42:10.963Z,31.83
2019-04-22T23:47:11.041Z,30.00
2019-04-22T23:52:28.490Z,28.00
2019-04-22T23:57:39.011Z,30.47
