createdAt,value
2023-03-21T00:00:54.880Z,100980.17
2023-03-21T00:03:26.090Z,100981.53
2023-03-21T00:05:56.555Z,100975.21
2023-03-21T00:08:28.078Z,100975.85
2023-03-21T00:11:03.339Z,100976.08
2023-03-21T00:13:38.425Z,100973.67
2023-03-21T00:16:18.714Z,100973.10
2023-03-21T00:18:54.577Z,100971.58
2023-03-21T00:24:19.725Z,100970.08
2023-03-21T00:26:50.013Z,100966.58
2023-03-21T00:29:20.430Z,100966.44
2023-03-21T00:31:50.829Z,100968.08
2023-03-21T00:34:31.667Z,100960.86
2023-03-21T00:37:12.630Z,100959.72
2023-03-21T00:39:43.321Z,100959.22
2023-03-21T00:42:14.302Z,100959.42
2023-03-21T00:44:45.359Z,100955.23
2023-03-21T00:47:16.527Z,100956.33
2023-03-21T00:49:46.838Z,100952.88
2023-03-21T00:52:24.744Z,100947.79
2023-03-21T00:55:04.880Z,100943.04
2023-03-21T00:57:39.277Z,100941.54
2023-03-21T01:00:13.853Z,100940.21
2023-03-21T01:03:14.272Z,100937.79
2023-03-21T01:06:05.463Z,100939.06
2023-03-21T01:08:50.969Z,100933.61
2023-03-21T01:11:24.707Z,100931.93
2023-03-21T01:14:07.308Z,100928.28
2023-03-21T01:16:42.049Z,100923.58
2023-03-21T01:19:25.092Z,100927.25
2023-03-21T01:21:56.992Z,100926.70
2023-03-21T01:24:27.646Z,100919.89
2023-03-21T01:26:58.860Z,100921.48
2023-03-21T01:29:29.174Z,100920.60
2023-03-21T01:31:59.816Z,100920.10
2023-03-21T01:34:30.227Z,100917.42
2023-03-21T01:37:01.523Z,100918.34
2023-03-21T01:39:34.867Z,100918.89
2023-03-21T01:42:05.488Z,100917.17
2023-03-21T01:44:57.728Z,100915.23
2023-03-21T01:47:28.472Z,100915.39
2023-03-21T01:50:02.054Z,100911.11
2023-03-21T01:52:38.666Z,100911.44
2023-03-21T01:55:13.942Z,100907.54
2023-03-21T01:58:02.348Z,100902.65
2023-03-21T02:49:57.590Z,100867.56
2023-03-21T02:52:38.600Z,100868.23
2023-03-21T02:55:15.643Z,100864.67
2023-03-21T02:57:50.530Z,100862.01
2023-03-21T03:00:24.516Z,100862.47
2023-03-21T03:03:08.265Z,100861.64
2023-03-21T03:05:46.912Z,100859.27
2023-03-21T03:08:38.435Z,100861.10
2023-03-21T03:11:23.865Z,100856.95
2023-03-21T03:14:28.089Z,100862.37
2023-03-21T03:17:08.309Z,100856.30
2023-03-21T03:19:51.431Z,100857.70
2023-03-21T03:22:29.032Z,100851.08
2023-03-21T03:25:18.583Z,100852.15
2023-03-21T03:27:57.536Z,100849.83
2023-03-21T03:30:39.262Z,100851.72
2023-03-21T03:33:16.927Z,100851.55
2023-03-21T03:36:02.563Z,100850.66
2023-03-21T03:38:37.731Z,100847.39
2023-03-21T03:41:15.342Z,100849.94
2023-03-21T03:43:51.037Z,100850.48
2023-03-21T03:46:26.509Z,100847.58
2023-03-21T03:48:59.729Z,100845.02
2023-03-21T03:51:33.640Z,100845.58
2023-03-21T03:54:08.981Z,100842.48
2023-03-21T03:56:40.697Z,100841.44
2023-03-21T03:59:11.574Z,100837.91
2023-03-21T04:01:42.325Z,100838.50
2023-03-21T04:04:13.879Z,100840.63
2023-03-21T04:06:45.319Z,100838.28
2023-03-21T04:09:21.038Z,100837.22
2023-03-21T04:11:54.176Z,100834.70
2023-03-21T04:14:28.696Z,100838.10
2023-03-21T04:17:03.525Z,100838.79
2023-03-21T04:19:34.067Z,100830.81
2023-03-21T04:22:04.407Z,100832.11
2023-03-21T04:24:37.385Z,100830.76
2023-03-21T04:27:08.102Z,100829.67
2023-03-21T04:29:38.402Z,100830.45
2023-03-21T04:32:16.326Z,100828.79
2023-03-21T04:34:49.969Z,100827.55
2023-03-21T04:37:23.427Z,100826.61
2023-03-21T04:39:53.777Z,100829.06
2023-03-21T04:42:24.790Z,100829.20
2023-03-21T04:44:55.808Z,100824.31
2023-03-21T04:47:26.143Z,100825.03
2023-03-21T04:49:56.975Z,100821.63
2023-03-21T04:52:27.844Z,100826.46
2023-03-21T04:54:58.370Z,100822.92
2023-03-21T04:57:28.865Z,100822.08
2023-03-21T04:59:59.234Z,100822.38
2023-03-21T05:02:29.528Z,100822.88
2023-03-21T05:04:59.818Z,100821.13
2023-03-21T05:07:31.239Z,100819.76
2023-03-21T05:10:02.641Z,100819.83
2023-03-21T05:12:33.131Z,100820.42
2023-03-21T05:15:03.682Z,100821.98
2023-03-21T05:17:34.252Z,100826.95
2023-03-21T05:20:06.146Z,100825.80
2023-03-21T05:22:40.382Z,100828.73
2023-03-21T05:25:13.036Z,100824.39
2023-03-21T05:27:45.147Z,100825.71
2023-03-21T05:30:18.152Z,100822.94
2023-03-21T05:32:48.614Z,100822.45
2023-03-21T05:35:19.153Z,100823.61
2023-03-21T05:37:49.413Z,100824.08
2023-03-21T05:40:20.360Z,100824.54
2023-03-21T05:42:50.936Z,100826.10
2023-03-21T05:45:21.236Z,100828.55
2023-03-21T05:47:51.589Z,100829.20
2023-03-21T05:50:22.344Z,100824.84
2023-03-21T05:52:52.634Z,100819.17
2023-03-21T05:55:22.958Z,100822.29
2023-03-21T05:57:53.271Z,100821.00
2023-03-21T06:00:24.247Z,100820.84
2023-03-21T06:02:54.850Z,100819.27
2023-03-21T06:05:25.341Z,100819.80
2023-03-21T06:07:56.273Z,100819.93
2023-03-21T06:10:26.536Z,100820.46
2023-03-21T06:12:57.117Z,100817.11
2023-03-21T06:15:27.538Z,100817.34
2023-03-21T06:17:58.103Z,100817.53
2023-03-21T06:20:28.489Z,100816.26
2023-03-21T06:22:58.779Z,100813.23
2023-03-21T06:25:30.399Z,100812.02
2023-03-21T06:28:00.687Z,100817.09
2023-03-21T06:30:31.149Z,100818.20
2023-03-21T06:33:01.434Z,100815.61
2023-03-21T06:35:31.915Z,100815.32
2023-03-21T06:38:02.211Z,100815.58
2023-03-21T06:40:32.783Z,100818.44
2023-03-21T06:43:03.086Z,100817.23
2023-03-21T06:45:33.342Z,100821.36
2023-03-21T06:48:03.688Z,100818.86
2023-03-21T06:50:34.251Z,100821.61
2023-03-21T06:53:04.870Z,100823.33
2023-03-21T06:55:36.534Z,100822.30
2023-03-21T06:58:07.328Z,100827.16
2023-03-21T07:00:37.607Z,100826.35
2023-03-21T07:03:07.844Z,100825.92
2023-03-21T07:05:39.649Z,100828.05
2023-03-21T07:08:11.451Z,100825.52
2023-03-21T07:10:45.494Z,100828.13
2023-03-21T07:13:16.807Z,100826.46
2023-03-21T07:15:47.611Z,100823.95
2023-03-21T07:18:17.894Z,100825.49
2023-03-21T07:20:51.847Z,100823.50
2023-03-21T07:23:25.629Z,100826.77
2023-03-21T07:25:56.005Z,100824.05
2023-03-21T07:28:26.451Z,100826.31
2023-03-21T07:30:58.796Z,100829.98
2023-03-21T07:33:29.592Z,100829.06
2023-03-21T07:36:01.131Z,100824.49
2023-03-21T07:38:31.925Z,100826.79
2023-03-21T07:41:02.610Z,100827.94
2023-03-21T07:43:32.909Z,100828.98
2023-03-21T07:46:03.328Z,100832.02
2023-03-21T07:48:33.723Z,100829.70
2023-03-21T07:51:04.135Z,100827.66
2023-03-21T07:53:34.791Z,100824.66
2023-03-21T07:56:05.649Z,100823.88
2023-03-21T07:58:35.961Z,100826.27
2023-03-21T08:01:06.788Z,100820.91
2023-03-21T08:03:38.122Z,100822.38
2023-03-21T08:06:10.478Z,100821.45
2023-03-21T08:08:40.800Z,100817.71
2023-03-21T08:11:12.564Z,100818.54
2023-03-21T08:13:42.918Z,100817.52
2023-03-21T08:16:13.450Z,100813.91
2023-03-21T08:18:43.778Z,100811.23
2023-03-21T08:21:14.057Z,100813.92
2023-03-21T08:23:44.598Z,100811.80
2023-03-21T08:26:15.949Z,100815.05
2023-03-21T08:28:46.245Z,100818.28
2023-03-21T08:31:18.159Z,100817.91
2023-03-21T08:33:51.114Z,100819.80
2023-03-21T08:36:21.677Z,100813.88
2023-03-21T08:38:56.814Z,100816.00
2023-03-21T08:41:27.080Z,100816.23
2023-03-21T08:43:57.661Z,100816.77
2023-03-21T08:46:28.262Z,100823.02
2023-03-21T08:48:58.867Z,100818.73
2023-03-21T08:51:29.163Z,100817.53
2023-03-21T08:53:59.431Z,100818.22
2023-03-21T08:56:30.439Z,100821.13
2023-03-21T08:59:02.789Z,100820.75
2023-03-21T09:01:33.472Z,100815.09
2023-03-21T09:04:04.366Z,100812.29
2023-03-21T09:06:34.660Z,100807.77
2023-03-21T09:09:07.473Z,100806.36
2023-03-21T09:11:37.812Z,100808.30
2023-03-21T09:14:08.160Z,100808.43
2023-03-21T09:16:38.485Z,100804.66
2023-03-21T09:19:09.241Z,100802.90
2023-03-21T09:21:40.424Z,100807.36
2023-03-21T09:24:12.691Z,100804.83
2023-03-21T09:26:43.978Z,100809.13
2023-03-21T09:29:15.888Z,100810.31
2023-03-21T09:31:46.774Z,100809.73
2023-03-21T09:34:17.172Z,100808.26
2023-03-21T09:36:48.548Z,100810.65
2023-03-21T09:39:18.928Z,100813.35
2023-03-21T09:42:20.713Z,100811.88
2023-03-21T09:45:01.372Z,100813.31
2023-03-21T09:47:39.862Z,100814.91
2023-03-21T09:50:19.978Z,100807.59
2023-03-21T09:52:54.365Z,100808.88
2023-03-21T09:55:31.022Z,100807.45
2023-03-21T09:58:07.777Z,100802.80
2023-03-21T10:00:41.960Z,100800.09
2023-03-21T10:03:24.336Z,100797.75
2023-03-21T10:05:58.558Z,100796.75
2023-03-21T10:08:32.033Z,100795.60
2023-03-21T10:11:08.184Z,100795.94
2023-03-21T10:13:44.729Z,100794.83
2023-03-21T10:16:19.498Z,100793.48
2023-03-21T10:18:51.203Z,100797.56
2023-03-21T10:21:51.503Z,100795.27
2023-03-21T10:24:18.334Z,100789.55
2023-03-21T10:26:50.485Z,100789.91
2023-03-21T10:29:23.442Z,100788.09
2023-03-21T10:31:55.625Z,100788.31
2023-03-21T10:34:33.058Z,100786.51
2023-03-21T10:37:06.337Z,100780.86
2023-03-21T10:39:39.407Z,100778.89
2023-03-21T10:42:18.978Z,100774.59
2023-03-21T10:44:51.802Z,100774.35
2023-03-21T10:47:26.007Z,100775.16
2023-03-21T10:50:07.234Z,100769.86
2023-03-21T10:52:43.302Z,100766.84
2023-03-21T10:55:22.944Z,100767.38
2023-03-21T10:57:57.535Z,100764.38
2023-03-21T11:00:31.295Z,100760.94
2023-03-21T11:03:03.278Z,100763.50
2023-03-21T11:05:39.544Z,100758.91
2023-03-21T11:08:16.318Z,100759.72
2023-03-21T11:10:55.280Z,100753.01
2023-03-21T11:13:33.923Z,100753.94
2023-03-21T11:16:10.801Z,100752.23
2023-03-21T11:18:45.001Z,100755.41
2023-03-21T11:21:17.830Z,100751.64
2023-03-21T11:23:49.951Z,100751.89
2023-03-21T11:26:24.157Z,100749.23
2023-03-21T11:28:55.672Z,100744.34
2023-03-21T11:31:40.496Z,100744.86
2023-03-21T11:34:24.040Z,100745.46
2023-03-21T11:36:59.003Z,100747.83
2023-03-21T11:39:35.397Z,100752.19
2023-03-21T11:42:06.769Z,100753.50
2023-03-21T11:44:44.354Z,100753.55
2023-03-21T11:47:14.653Z,100753.05
2023-03-21T11:49:45.154Z,100749.21
2023-03-21T11:52:26.602Z,100739.41
2023-03-21T11:55:18.441Z,100735.05
2023-03-21T11:58:05.311Z,100737.68
2023-03-21T12:00:49.377Z,100729.68
2023-03-21T12:03:50.700Z,100728.45
2023-03-21T12:06:27.199Z,100722.34
2023-03-21T12:09:10.483Z,100719.05
2023-03-21T12:11:49.475Z,100716.23
2023-03-21T12:14:31.334Z,100713.59
2023-03-21T12:17:13.098Z,100709.47
2023-03-21T12:19:58.528Z,100711.77
2023-03-21T12:22:41.675Z,100707.23
2023-03-21T12:25:19.962Z,100699.97
2023-03-21T12:28:02.759Z,100698.67
2023-03-21T12:30:43.838Z,100697.52
2023-03-21T12:33:26.451Z,100699.39
2023-03-21T12:36:16.495Z,100694.70
2023-03-21T12:39:00.728Z,100694.72
2023-03-21T12:41:39.244Z,100694.84
2023-03-21T12:44:14.640Z,100693.63
2023-03-21T12:46:50.774Z,100692.77
2023-03-21T12:49:27.613Z,100689.48
2023-03-21T12:52:03.763Z,100688.14
2023-03-21T12:54:39.135Z,100683.52
2023-03-21T12:57:15.480Z,100687.09
2023-03-21T12:59:51.640Z,100681.52
2023-03-21T13:02:28.148Z,100679.45
2023-03-21T13:05:04.632Z,100675.48
2023-03-21T13:07:38.872Z,100677.10
2023-03-21T13:10:17.015Z,100674.52
2023-03-21T13:12:56.159Z,100667.41
2023-03-21T13:15:48.318Z,100667.66
2023-03-21T13:18:30.659Z,100663.36
2023-03-21T13:21:05.426Z,100658.44
2023-03-21T13:23:40.554Z,100655.34
2023-03-21T13:26:13.708Z,100653.41
2023-03-21T13:28:44.760Z,100650.67
2023-03-21T13:31:23.217Z,100649.23
2023-03-21T13:33:55.457Z,100648.77
2023-03-21T13:36:29.078Z,100647.77
2023-03-21T13:39:04.305Z,100647.60
2023-03-21T13:41:39.410Z,100645.24
2023-03-21T13:44:19.890Z,100647.14
2023-03-21T13:47:00.663Z,100644.83
2023-03-21T13:49:35.350Z,100639.64
2023-03-21T13:52:28.445Z,100635.87
2023-03-21T13:55:03.710Z,100638.12
2023-03-21T13:57:41.275Z,100635.36
2023-03-21T14:00:23.600Z,100635.67
2023-03-21T14:02:57.786Z,100630.30
2023-03-21T14:05:29.542Z,100627.04
2023-03-21T14:08:13.597Z,100621.92
2023-03-21T14:10:49.472Z,100622.18
2023-03-21T14:13:23.567Z,100618.98
2023-03-21T14:15:56.933Z,100613.06
2023-03-21T14:18:52.773Z,100612.55
2023-03-21T14:21:25.058Z,100615.77
2023-03-21T14:24:03.926Z,100613.02
2023-03-21T14:26:37.244Z,100613.79
2023-03-21T14:29:25.031Z,100611.70
2023-03-21T14:31:58.334Z,100609.02
2023-03-21T14:34:30.521Z,100606.15
2023-03-21T14:37:01.012Z,100604.30
2023-03-21T14:39:33.569Z,100602.96
2023-03-21T14:42:07.513Z,100598.88
2023-03-21T14:44:53.982Z,100598.30
2023-03-21T14:47:25.156Z,100598.21
2023-03-21T14:49:57.431Z,100597.06
2023-03-21T14:52:31.473Z,100595.98
2023-03-21T14:55:03.684Z,100589.80
2023-03-21T14:57:35.125Z,100589.78
2023-03-21T15:00:12.468Z,100589.25
2023-03-21T15:02:45.935Z,100589.58
2023-03-21T15:05:23.811Z,100590.60
2023-03-21T15:07:59.814Z,100587.79
2023-03-21T15:10:32.573Z,100580.84
2023-03-21T15:13:14.285Z,100580.10
2023-03-21T15:15:45.649Z,100580.59
2023-03-21T15:18:20.378Z,100579.16
2023-03-21T15:20:53.079Z,100581.35
2023-03-21T15:23:29.814Z,100580.67
2023-03-21T15:26:02.889Z,100578.62
2023-03-21T15:28:34.232Z,100570.87
2023-03-21T15:31:18.876Z,100565.63
2023-03-21T15:33:51.851Z,100560.46
2023-03-21T15:36:26.155Z,100562.69
2023-03-21T15:38:57.291Z,100563.83
2023-03-21T15:41:31.514Z,100566.23
2023-03-21T15:44:14.392Z,100560.36
2023-03-21T15:46:48.195Z,100556.20
2023-03-21T15:49:27.449Z,100557.16
2023-03-21T15:52:02.391Z,100551.92
2023-03-21T15:54:34.840Z,100548.89
2023-03-21T15:57:19.939Z,100546.36
2023-03-21T15:59:54.915Z,100547.30
2023-03-21T16:02:30.712Z,100545.70
2023-03-21T16:05:04.403Z,100537.58
2023-03-21T16:07:37.034Z,100532.09
2023-03-21T16:10:19.975Z,100530.92
2023-03-21T16:12:51.431Z,100527.55
2023-03-21T16:15:21.999Z,100531.02
2023-03-21T16:17:55.833Z,100524.79
2023-03-21T16:20:29.275Z,100523.63
2023-03-21T16:22:59.983Z,100524.59
2023-03-21T16:25:31.871Z,100521.67
2023-03-21T16:28:02.584Z,100518.71
2023-03-21T16:30:34.871Z,100510.38
2023-03-21T16:33:05.916Z,100507.06
2023-03-21T16:35:36.512Z,100508.29
2023-03-21T16:38:06.882Z,100508.75
2023-03-21T16:40:41.016Z,100508.70
2023-03-21T16:43:11.732Z,100500.58
2023-03-21T16:45:42.196Z,100497.38
2023-03-21T16:48:16.480Z,100496.54
2023-03-21T16:50:49.552Z,100489.86
2023-03-21T16:53:19.902Z,100482.52
2023-03-21T16:55:50.343Z,100481.87
2023-03-21T16:58:20.918Z,100485.64
2023-03-21T17:00:51.267Z,100485.11
2023-03-21T17:03:21.986Z,100481.56
2023-03-21T17:05:52.739Z,100487.17
2023-03-21T17:08:23.262Z,100488.39
2023-03-21T17:10:53.862Z,100485.91
2023-03-21T17:13:24.601Z,100481.42
2023-03-21T17:15:54.972Z,100476.80
2023-03-21T17:18:25.387Z,100474.04
2023-03-21T17:20:55.940Z,100471.98
2023-03-21T17:23:27.048Z,100474.44
2023-03-21T17:25:57.381Z,100483.42
2023-03-21T17:28:27.682Z,100480.15
2023-03-21T17:30:58.349Z,100483.86
2023-03-21T17:33:28.827Z,100477.85
2023-03-21T17:35:59.603Z,100468.55
2023-03-21T17:38:30.941Z,100469.39
2023-03-21T17:41:01.267Z,100471.84
2023-03-21T17:43:31.981Z,100477.95
2023-03-21T17:46:02.819Z,100486.47
2023-03-21T17:48:33.261Z,100489.24
2023-03-21T17:51:04.002Z,100488.67
2023-03-21T17:53:34.326Z,100484.77
2023-03-21T17:56:05.200Z,100481.35
2023-03-21T17:58:35.618Z,100480.77
2023-03-21T18:01:07.438Z,100480.02
2023-03-21T18:03:37.838Z,100485.27
2023-03-21T18:06:13.472Z,100482.96
2023-03-21T18:08:44.764Z,100484.52
2023-03-21T18:11:16.027Z,100490.55
2023-03-21T18:13:46.733Z,100488.19
2023-03-21T18:16:24.425Z,100482.51
2023-03-21T18:18:56.709Z,100488.83
2023-03-21T18:21:32.204Z,100480.59
2023-03-21T18:24:04.039Z,100473.11
2023-03-21T18:26:34.407Z,100471.81
2023-03-21T18:32:06.426Z,100476.55
2023-03-21T18:34:39.417Z,100481.42
2023-03-21T18:37:13.232Z,100479.03
2023-03-21T18:39:45.213Z,100476.21
2023-03-21T18:42:18.943Z,100471.55
2023-03-21T18:44:53.217Z,100467.59
2023-03-21T18:47:23.942Z,100467.73
2023-03-21T18:50:13.322Z,100463.73
2023-03-21T18:52:44.870Z,100471.77
2023-03-21T18:55:15.557Z,100477.48
2023-03-21T18:57:46.208Z,100479.67
2023-03-21T19:00:21.620Z,100480.61
2023-03-21T19:03:04.259Z,100480.95
2023-03-21T19:05:41.040Z,100482.13
2023-03-21T19:08:11.597Z,100476.20
2023-03-21T19:10:42.101Z,100483.23
2023-03-21T19:13:12.737Z,100476.54
2023-03-21T19:15:43.378Z,100482.81
2023-03-21T19:21:05.133Z,100483.13
2023-03-21T19:24:07.844Z,100477.40
2023-03-21T19:26:27.746Z,100480.98
2023-03-21T19:28:58.616Z,100489.39
2023-03-21T19:31:29.022Z,100492.17
2023-03-21T19:33:59.867Z,100491.75
2023-03-21T19:36:33.091Z,100487.08
2023-03-21T19:39:05.362Z,100482.25
2023-03-21T19:41:36.409Z,100485.53
2023-03-21T19:44:08.362Z,100492.17
2023-03-21T19:46:38.678Z,100491.23
2023-03-21T19:49:09.576Z,100490.66
2023-03-21T19:51:40.653Z,100493.35
2023-03-21T19:54:11.374Z,100491.28
2023-03-21T19:56:47.131Z,100493.69
2023-03-21T19:59:18.443Z,100493.69
2023-03-21T20:01:49.163Z,100500.08
2023-03-21T20:04:19.651Z,100496.21
2023-03-21T20:06:54.245Z,100489.61
2023-03-21T20:09:50.750Z,100486.20
2023-03-21T20:12:16.146Z,100484.09
2023-03-21T20:14:49.068Z,100479.39
2023-03-21T20:17:19.541Z,100481.66
2023-03-21T20:19:50.180Z,100483.85
2023-03-21T20:22:31.194Z,100486.08
2023-03-21T20:25:12.044Z,100488.17
2023-03-21T20:27:43.936Z,100487.13
2023-03-21T20:30:18.378Z,100487.68
2023-03-21T20:32:49.678Z,100490.53
2023-03-21T20:35:39.840Z,100492.59
2023-03-21T20:38:13.428Z,100499.20
2023-03-21T20:40:45.548Z,100492.39
2023-03-21T20:44:06.512Z,100488.22
2023-03-21T20:46:09.262Z,100493.06
2023-03-21T20:48:40.713Z,100488.65
2023-03-21T20:54:03.575Z,100489.36
2023-03-21T20:56:34.639Z,100485.70
2023-03-21T20:59:17.295Z,100483.89
2023-03-21T21:01:54.078Z,100478.22
2023-03-21T21:04:41.214Z,100484.83
2023-03-21T21:07:17.022Z,100478.82
2023-03-21T21:09:47.950Z,100475.08
2023-03-21T21:12:19.789Z,100474.95
2023-03-21T21:14:50.740Z,100473.09
2023-03-21T21:17:37.174Z,100466.58
2023-03-21T21:20:17.402Z,100468.23
2023-03-21T21:22:59.627Z,100466.91
2023-03-21T21:25:32.526Z,100465.83
2023-03-21T21:28:03.289Z,100466.56
2023-03-21T21:30:34.361Z,100462.95
2023-03-21T21:33:05.473Z,100461.94
2023-03-21T21:35:36.784Z,100462.48
2023-03-21T21:38:07.397Z,100451.94
2023-03-21T21:40:38.029Z,100452.52
2023-03-21T21:43:08.750Z,100451.17
2023-03-21T21:45:39.251Z,100441.33
2023-03-21T21:48:11.536Z,100440.24
2023-03-21T21:50:43.292Z,100437.03
2023-03-21T21:53:19.100Z,100429.85
2023-03-21T21:55:51.127Z,100432.15
2023-03-21T21:58:21.789Z,100435.63
2023-03-21T22:00:52.216Z,100438.89
2023-03-21T22:03:23.200Z,100441.65
2023-03-21T22:06:02.683Z,100445.50
2023-03-21T22:08:33.620Z,100445.11
2023-03-21T22:11:04.856Z,100443.45
2023-03-21T22:13:35.391Z,100439.67
2023-03-21T22:16:06.931Z,100441.25
2023-03-21T22:18:38.520Z,100443.48
2023-03-21T22:21:10.272Z,100441.67
2023-03-21T22:23:41.396Z,100435.84
2023-03-21T22:26:11.844Z,100431.80
2023-03-21T22:28:43.483Z,100427.35
2023-03-21T22:31:17.100Z,100427.80
2023-03-21T22:33:48.709Z,100424.88
2023-03-21T22:36:20.095Z,100430.34
2023-03-21T22:38:50.695Z,100433.70
2023-03-21T22:41:21.310Z,100430.84
2023-03-21T22:43:51.705Z,100433.78
2023-03-21T22:46:22.221Z,100426.67
2023-03-21T22:48:52.660Z,100422.56
2023-03-21T22:51:23.660Z,100428.70
2023-03-21T22:53:57.208Z,100424.99
2023-03-21T22:56:28.105Z,100424.16
2023-03-21T22:59:00.270Z,100425.05
2023-03-21T23:01:31.535Z,100420.55
2023-03-21T23:04:02.161Z,100420.45
2023-03-21T23:06:33.877Z,100413.81
2023-03-21T23:09:05.270Z,100413.14
2023-03-21T23:11:35.986Z,100411.58
2023-03-21T23:14:08.461Z,100406.54
2023-03-21T23:16:39.030Z,100410.52
2023-03-21T23:19:10.353Z,100405.61
2023-03-21T23:21:41.426Z,100400.61
2023-03-21T23:24:12.658Z,100398.25
2023-03-21T23:26:42.997Z,100392.66
2023-03-21T23:29:14.128Z,100393.96
2023-03-21T23:31:44.478Z,100402.82
2023-03-21T23:34:14.885Z,100400.55
2023-03-21T23:36:45.268Z,100405.20
2023-03-21T23:39:18.406Z,100405.38
2023-03-21T23:41:49.150Z,100411.95
2023-03-21T23:44:19.404Z,100407.84
2023-03-21T23:46:50.110Z,100408.84
2023-03-21T23:49:20.757Z,100406.40
2023-03-21T23:51:51.304Z,100409.33
2023-03-21T23:54:21.620Z,100412.67
2023-03-21T23:56:52.168Z,100409.23
2023-03-21T23:59:22.814Z,100405.86
