createdAt,value
2018-09-10T00:02:23.622Z,100689.50
2018-09-10T00:07:27.078Z,100686.30
2018-09-10T00:12:30.530Z,100693.78
2018-09-10T00:17:33.986Z,100696.11
2018-09-10T00:22:37.425Z,100703.83
2018-09-10T00:27:40.881Z,100693.62
2018-09-10T00:32:44.335Z,100694.11
2018-09-10T00:37:47.816Z,100692.77
2018-09-10T00:42:51.290Z,100695.59
2018-09-10T00:47:54.788Z,100697.44
2018-09-10T00:52:58.232Z,100699.86
2018-09-10T00:58:01.684Z,100696.30
2018-09-10T01:03:05.195Z,100694.70
2018-09-10T01:08:08.724Z,100693.44
2018-09-10T01:13:12.190Z,100690.36
2018-09-10T01:18:15.641Z,100685.94
2018-09-10T01:23:19.102Z,100681.02
2018-09-10T01:28:22.575Z,100678.93
2018-09-10T01:33:31.399Z,100683.94
2018-09-10T01:38:34.839Z,100678.16
2018-09-10T01:43:38.267Z,100676.93
2018-09-10T01:48:41.955Z,100670.29
2018-09-10T01:53:45.411Z,100668.08
2018-09-10T01:58:49.135Z,100673.48
2018-09-10T02:03:52.599Z,100668.17
2018-09-10T02:08:56.091Z,100665.47
2018-09-10T02:13:59.543Z,100666.45
2018-09-10T02:19:02.991Z,100647.24
2018-09-10T02:24:06.529Z,100657.59
2018-09-10T02:29:09.985Z,100662.14
2018-09-10T02:34:13.480Z,100659.03
2018-09-10T02:39:16.976Z,100657.32
2018-09-10T02:44:20.427Z,100655.59
2018-09-10T02:49:23.893Z,100648.59
2018-09-10T02:54:27.320Z,100650.80
2018-09-10T02:59:30.760Z,100651.79
2018-09-10T03:04:34.210Z,100662.20
2018-09-10T03:09:37.649Z,100657.41
2018-09-10T03:14:41.114Z,100662.94
2018-09-10T03:19:44.586Z,100665.60
2018-09-10T03:24:48.044Z,100658.81
2018-09-10T03:29:51.547Z,100651.23
2018-09-10T03:34:55.213Z,100656.23
2018-09-10T03:39:58.703Z,100659.23
2018-09-10T03:45:02.181Z,100651.94
2018-09-10T03:50:06.776Z,100657.59
2018-09-10T03:55:10.241Z,100658.61
2018-09-10T04:00:13.710Z,100655.45
2018-09-10T04:05:17.175Z,100649.95
2018-09-10T04:10:20.642Z,100667.83
2018-09-10T04:15:24.102Z,100680.67
2018-09-10T04:20:27.552Z,100678.78
2018-09-10T04:25:31.007Z,100678.23
2018-09-10T04:30:34.462Z,100688.67
2018-09-10T04:35:37.934Z,100683.09
2018-09-10T04:40:41.379Z,100692.78
2018-09-10T04:45:44.818Z,100699.35
2018-09-10T04:50:48.262Z,100683.95
2018-09-10T04:55:51.838Z,100684.07
2018-09-10T05:00:55.322Z,100672.61
2018-09-10T05:05:58.871Z,100676.40
2018-09-10T05:11:02.326Z,100681.51
2018-09-10T05:16:05.790Z,100680.73
2018-09-10T05:21:09.237Z,100682.20
2018-09-10T05:26:12.707Z,100684.98
2018-09-10T05:31:16.169Z,100679.80
2018-09-10T05:36:19.631Z,100687.04
2018-09-10T05:41:23.117Z,100689.37
2018-09-10T05:46:26.563Z,100682.70
2018-09-10T05:51:29.994Z,100694.95
2018-09-10T05:56:33.551Z,100702.56
2018-09-10T06:01:37.002Z,100704.52
2018-09-10T06:06:40.451Z,100707.70
2018-09-10T06:11:43.918Z,100718.50
2018-09-10T06:16:47.456Z,100710.41
2018-09-10T06:21:50.880Z,100700.47
2018-09-10T06:26:54.339Z,100700.95
2018-09-10T06:31:57.775Z,100702.67
2018-09-10T06:37:01.323Z,100705.37
2018-09-10T06:42:04.718Z,100712.98
2018-09-10T06:47:08.159Z,100724.53
2018-09-10T06:52:11.627Z,100716.84
2018-09-10T06:57:15.080Z,100723.36
2018-09-10T07:02:18.528Z,100716.89
2018-09-10T07:07:22.228Z,100722.80
2018-09-10T07:12:26.088Z,100734.22
2018-09-10T07:17:29.540Z,100736.95
2018-09-10T07:22:33.549Z,100728.27
2018-09-10T07:27:37.054Z,100726.13
2018-09-10T07:32:40.520Z,100725.95
2018-09-10T07:37:44.383Z,100722.80
2018-09-10T07:42:47.870Z,100728.29
2018-09-10T07:47:52.290Z,100721.08
2018-09-10T07:52:55.706Z,100720.09
2018-09-10T07:57:59.149Z,100721.92
2018-09-10T08:03:02.643Z,100715.96
2018-09-10T08:08:06.232Z,100718.75
2018-09-10T08:13:09.674Z,100715.86
2018-09-10T08:18:13.141Z,100710.09
2018-09-10T08:23:16.592Z,100712.26
2018-09-10T08:28:20.057Z,100702.80
2018-09-10T08:33:23.512Z,100713.78
2018-09-10T08:38:26.988Z,100709.95
2018-09-10T08:43:30.424Z,100713.48
2018-09-10T08:48:33.912Z,100718.20
2018-09-10T08:53:37.451Z,100713.08
2018-09-10T08:58:41.069Z,100708.06
2018-09-10T09:03:44.544Z,100709.11
2018-09-10T09:08:48.015Z,100707.36
2018-09-10T09:13:51.450Z,100705.03
2018-09-10T09:18:54.905Z,100706.45
2018-09-10T09:23:58.400Z,100694.80
2018-09-10T09:29:01.878Z,100694.69
2018-09-10T09:34:05.345Z,100697.27
2018-09-10T09:39:13.984Z,100689.78
2018-09-10T09:44:22.633Z,100688.61
2018-09-10T09:49:26.095Z,100685.12
2018-09-10T09:54:29.555Z,100675.03
2018-09-10T09:59:33.005Z,100671.02
2018-09-10T10:04:36.596Z,100671.00
2018-09-10T10:09:40.030Z,100675.92
2018-09-10T10:14:43.525Z,100673.88
2018-09-10T10:19:46.997Z,100674.68
2018-09-10T10:24:50.469Z,100666.09
2018-09-10T10:29:54.216Z,100656.11
2018-09-10T10:34:57.719Z,100657.23
2018-09-10T10:40:01.202Z,100651.51
2018-09-10T10:45:04.802Z,100650.16
2018-09-10T10:50:08.300Z,100651.63
2018-09-10T10:55:11.785Z,100645.02
2018-09-10T11:00:15.279Z,100646.08
2018-09-10T11:05:19.135Z,100650.13
2018-09-10T11:10:22.677Z,100649.48
2018-09-10T11:15:26.288Z,100643.75
2018-09-10T11:20:29.771Z,100641.66
2018-09-10T11:25:33.297Z,100643.33
2018-09-10T11:30:36.765Z,100636.95
2018-09-10T11:35:40.234Z,100637.59
2018-09-10T11:40:43.711Z,100646.03
2018-09-10T11:45:47.931Z,100646.08
2018-09-10T11:50:51.954Z,100643.09
2018-09-10T11:55:55.422Z,100644.27
2018-09-10T12:00:58.892Z,100649.38
2018-09-10T12:06:02.364Z,100640.59
2018-09-10T12:11:06.108Z,100637.50
2018-09-10T12:16:09.571Z,100625.09
2018-09-10T12:21:13.052Z,100619.27
2018-09-10T12:26:16.539Z,100609.05
2018-09-10T12:31:20.008Z,100599.83
2018-09-10T12:36:23.510Z,100613.63
2018-09-10T12:41:27.034Z,100600.45
2018-09-10T12:46:30.492Z,100612.64
2018-09-10T12:51:33.972Z,100611.29
2018-09-10T12:56:37.431Z,100605.97
2018-09-10T13:01:40.915Z,100587.81
2018-09-10T13:06:44.369Z,100588.73
2018-09-10T13:11:47.918Z,100586.98
2018-09-10T13:16:51.415Z,100584.28
2018-09-10T13:21:54.915Z,100584.07
2018-09-10T13:26:58.392Z,100577.34
2018-09-10T13:32:01.943Z,100566.64
2018-09-10T13:37:05.431Z,100560.47
2018-09-10T13:47:18.642Z,100569.91
2018-09-10T13:52:22.099Z,100578.38
2018-09-10T13:57:25.570Z,100576.94
2018-09-10T14:02:29.065Z,100581.52
2018-09-10T14:07:32.553Z,100581.61
2018-09-10T14:12:36.032Z,100587.41
2018-09-10T14:17:39.554Z,100585.20
2018-09-10T14:22:43.092Z,100580.53
2018-09-10T14:27:46.623Z,100575.73
2018-09-10T14:32:50.261Z,100579.58
2018-09-10T14:37:53.719Z,100572.70
2018-09-10T14:42:57.160Z,100559.70
2018-09-10T14:48:00.595Z,100563.65
2018-09-10T14:53:04.094Z,100557.75
2018-09-10T14:58:07.644Z,100558.69
2018-09-10T15:03:11.258Z,100556.72
2018-09-10T15:08:14.769Z,100546.03
2018-09-10T15:13:18.218Z,100545.65
2018-09-10T15:18:21.752Z,100538.30
2018-09-10T15:23:25.440Z,100538.18
2018-09-10T15:28:29.048Z,100532.54
2018-09-10T15:33:33.348Z,100537.33
2018-09-10T15:38:36.805Z,100535.98
2018-09-10T15:43:40.359Z,100532.66
2018-09-10T15:48:43.953Z,100534.14
2018-09-10T15:53:47.384Z,100524.44
2018-09-10T15:58:53.198Z,100523.95
2018-09-10T16:03:56.945Z,100517.41
2018-09-10T16:09:00.443Z,100516.81
2018-09-10T16:14:03.903Z,100513.38
2018-09-10T16:19:07.400Z,100519.30
2018-09-10T16:24:10.965Z,100537.39
2018-09-10T16:29:14.608Z,100539.34
2018-09-10T16:34:18.280Z,100543.77
2018-09-10T16:39:21.871Z,100536.14
2018-09-10T16:44:25.638Z,100535.05
2018-09-10T16:49:29.203Z,100529.99
2018-09-10T16:54:32.948Z,100527.91
2018-09-10T16:59:37.561Z,100541.32
2018-09-10T17:04:41.177Z,100522.00
2018-09-10T17:09:44.735Z,100529.03
2018-09-10T17:14:48.490Z,100519.29
2018-09-10T17:19:52.026Z,100512.63
2018-09-10T17:24:55.544Z,100511.00
2018-09-10T17:29:59.316Z,100512.00
2018-09-10T17:35:03.259Z,100520.62
2018-09-10T17:40:06.754Z,100515.92
2018-09-10T17:45:10.301Z,100514.70
2018-09-10T17:50:13.849Z,100511.63
2018-09-10T17:55:17.842Z,100512.00
2018-09-10T18:00:21.301Z,100524.45
2018-09-10T18:05:24.872Z,100522.47
2018-09-10T18:10:28.311Z,100530.59
2018-09-10T18:15:31.759Z,100537.98
2018-09-10T18:20:35.617Z,100544.48
2018-09-10T18:25:39.133Z,100572.52
2018-09-10T18:30:42.686Z,100572.29
2018-09-10T18:35:46.142Z,100582.16
2018-09-10T18:40:49.676Z,100596.37
2018-09-10T18:45:53.273Z,100603.42
2018-09-10T18:50:56.726Z,100614.45
2018-09-10T18:56:00.271Z,100620.34
2018-09-10T19:01:04.290Z,100622.67
2018-09-10T19:06:07.722Z,100623.41
2018-09-10T19:11:11.262Z,100640.24
2018-09-10T19:16:15.234Z,100656.70
2018-09-10T19:21:19.311Z,100651.41
2018-09-10T19:26:22.827Z,100631.14
2018-09-10T19:31:26.809Z,100630.50
2018-09-10T19:36:31.306Z,100648.45
2018-09-10T19:41:35.475Z,100648.85
2018-09-10T19:46:39.442Z,100640.67
2018-09-10T19:51:42.920Z,100654.66
2018-09-10T19:56:46.365Z,100662.38
2018-09-10T20:01:49.831Z,100662.72
2018-09-10T20:06:53.942Z,100655.61
2018-09-10T20:11:59.056Z,100650.47
2018-09-10T20:17:02.731Z,100648.45
2018-09-10T20:22:07.302Z,100643.29
2018-09-10T20:27:10.864Z,100642.38
2018-09-10T20:32:14.461Z,100628.66
2018-09-10T20:37:17.921Z,100636.19
2018-09-10T20:42:21.445Z,100628.62
2018-09-10T20:47:24.994Z,100642.96
2018-09-10T20:52:28.582Z,100644.16
2018-09-10T20:57:32.159Z,100641.86
2018-09-10T21:02:35.752Z,100643.05
2018-09-10T21:07:39.368Z,100639.44
2018-09-10T21:12:42.987Z,100646.16
2018-09-10T21:17:46.539Z,100643.46
2018-09-10T21:22:50.059Z,100640.30
2018-09-10T21:27:53.567Z,100651.36
2018-09-10T21:32:57.133Z,100664.61
2018-09-10T21:38:00.885Z,100660.24
2018-09-10T21:43:04.412Z,100664.48
2018-09-10T21:48:07.904Z,100683.22
2018-09-10T21:53:11.352Z,100678.84
2018-09-10T22:03:24.596Z,100679.08
2018-09-10T22:08:28.212Z,100678.78
2018-09-10T22:13:31.930Z,100680.02
2018-09-10T22:18:35.530Z,100688.17
2018-09-10T22:23:39.080Z,100686.28
2018-09-10T22:28:42.718Z,100682.03
2018-09-10T22:33:46.198Z,100696.28
2018-09-10T22:38:49.831Z,100700.09
2018-09-10T22:43:53.449Z,100702.55
2018-09-10T22:48:57.276Z,100703.86
2018-09-10T22:54:00.803Z,100699.48
2018-09-10T22:59:04.446Z,100704.89
2018-09-10T23:04:07.904Z,100696.37
2018-09-10T23:09:11.400Z,100698.00
2018-09-10T23:14:14.849Z,100700.25
2018-09-10T23:19:18.336Z,100699.59
2018-09-10T23:24:21.806Z,100692.10
2018-09-10T23:29:25.318Z,100689.73
2018-09-10T23:34:28.799Z,100698.00
2018-09-10T23:39:32.275Z,100705.13
2018-09-10T23:44:35.743Z,100700.50
2018-09-10T23:49:39.202Z,100703.36
2018-09-10T23:54:42.644Z,100699.76
2018-09-10T23:59:46.126Z,100703.12
