createdAt,value
2019-04-03T00:01:24.694Z,11.80
2019-04-03T00:03:58.290Z,11.90
2019-04-03T00:06:30.228Z,11.90
2019-04-03T00:09:02.859Z,11.90
2019-04-03T00:11:32.940Z,11.80
2019-04-03T00:14:00.638Z,11.80
2019-04-03T00:16:31.218Z,11.80
2019-04-03T00:19:06.673Z,11.90
2019-04-03T00:21:44.650Z,11.90
2019-04-03T00:24:21.968Z,11.90
2019-04-03T00:26:53.750Z,11.90
2019-04-03T00:29:31.063Z,11.80
2019-04-03T00:32:10.697Z,11.90
2019-04-03T00:34:39.646Z,11.80
2019-04-03T00:37:19.763Z,11.80
2019-04-03T00:39:54.456Z,11.70
2019-04-03T00:42:33.668Z,11.70
2019-04-03T00:45:01.350Z,11.70
2019-04-03T00:47:30.808Z,11.70
2019-04-03T00:50:01.169Z,11.70
2019-04-03T00:52:30.185Z,11.70
2019-04-03T00:55:01.225Z,11.70
2019-04-03T00:57:31.502Z,11.70
2019-04-03T00:59:59.640Z,11.60
2019-04-03T01:02:29.234Z,11.60
2019-04-03T01:04:58.339Z,11.60
2019-04-03T01:07:31.304Z,11.60
2019-04-03T01:10:01.808Z,11.50
2019-04-03T01:12:32.750Z,11.50
2019-04-03T01:15:02.334Z,11.40
2019-04-03T01:17:34.168Z,11.40
2019-04-03T01:20:06.189Z,11.40
2019-04-03T01:22:42.066Z,11.40
2019-04-03T01:25:13.401Z,11.40
2019-04-03T01:27:42.002Z,11.40
2019-04-03T01:30:14.331Z,11.40
2019-04-03T01:32:42.245Z,11.40
2019-04-03T01:35:11.108Z,11.30
2019-04-03T01:37:42.751Z,11.40
2019-04-03T01:40:10.869Z,11.40
2019-04-03T01:42:41.458Z,11.40
2019-04-03T01:45:09.182Z,11.40
2019-04-03T01:47:37.598Z,11.40
2019-04-03T01:50:10.206Z,11.40
2019-04-03T01:52:38.361Z,11.40
2019-04-03T01:55:08.126Z,11.40
2019-04-03T01:57:36.704Z,11.40
2019-04-03T02:00:18.717Z,11.30
2019-04-03T02:02:46.734Z,11.30
2019-04-03T02:05:19.782Z,11.30
2019-04-03T02:07:47.591Z,11.40
2019-04-03T02:10:18.446Z,11.40
2019-04-03T02:12:51.630Z,11.40
2019-04-03T02:15:23.668Z,11.30
2019-04-03T02:17:54.238Z,11.30
2019-04-03T02:20:21.715Z,11.30
2019-04-03T02:22:52.418Z,11.30
2019-04-03T02:25:26.344Z,11.30
2019-04-03T02:27:58.068Z,11.30
2019-04-03T02:30:29.381Z,11.30
2019-04-03T02:32:57.562Z,11.30
2019-04-03T02:35:25.835Z,11.30
2019-04-03T02:37:58.267Z,11.30
2019-04-03T02:40:26.263Z,11.30
2019-04-03T02:42:54.888Z,11.30
2019-04-03T02:45:30.521Z,11.30
2019-04-03T02:47:59.420Z,11.30
2019-04-03T02:50:33.716Z,11.30
2019-04-03T02:53:05.792Z,11.30
2019-04-03T02:55:40.088Z,11.30
2019-04-03T02:58:21.609Z,11.30
2019-04-03T03:00:49.491Z,11.30
2019-04-03T03:03:22.450Z,11.30
2019-04-03T03:05:55.185Z,11.20
2019-04-03T03:08:28.349Z,11.20
2019-04-03T03:10:57.807Z,11.20
2019-04-03T03:13:25.517Z,11.20
2019-04-03T03:15:55.763Z,11.10
2019-04-03T03:18:30.944Z,11.10
2019-04-03T03:21:06.670Z,11.10
2019-04-03T03:23:37.113Z,11.20
2019-04-03T03:26:09.528Z,11.10
2019-04-03T03:28:41.266Z,11.10
2019-04-03T03:31:12.790Z,11.10
2019-04-03T03:33:43.763Z,11.10
2019-04-03T03:36:21.880Z,11.10
2019-04-03T03:38:46.467Z,11.10
2019-04-03T03:41:19.386Z,11.10
2019-04-03T03:43:55.210Z,11.00
2019-04-03T03:46:28.710Z,11.10
2019-04-03T03:49:00.827Z,11.00
2019-04-03T03:51:32.029Z,11.10
2019-04-03T03:54:01.010Z,11.00
2019-04-03T03:56:34.953Z,10.90
2019-04-03T03:59:04.648Z,10.90
2019-04-03T04:01:32.844Z,10.80
2019-04-03T04:04:04.782Z,10.90
2019-04-03T04:06:36.257Z,10.80
2019-04-03T04:09:06.326Z,10.70
2019-04-03T04:11:39.043Z,10.80
2019-04-03T04:14:09.989Z,10.70
2019-04-03T04:16:38.913Z,10.60
2019-04-03T04:19:06.802Z,10.50
2019-04-03T04:21:42.655Z,10.50
2019-04-03T04:24:09.066Z,10.50
2019-04-03T04:26:38.940Z,10.40
2019-04-03T04:29:10.168Z,10.40
2019-04-03T04:31:39.610Z,10.30
2019-04-03T04:34:21.584Z,10.30
2019-04-03T04:36:53.300Z,10.30
2019-04-03T04:39:24.539Z,10.30
2019-04-03T04:41:55.081Z,10.40
2019-04-03T04:44:23.267Z,10.30
2019-04-03T04:47:07.160Z,10.40
2019-04-03T04:50:26.483Z,10.40
2019-04-03T04:53:10.269Z,10.40
2019-04-03T04:55:42.289Z,10.30
2019-04-03T04:58:16.725Z,10.30
2019-04-03T05:00:46.761Z,10.20
2019-04-03T05:03:25.875Z,10.10
2019-04-03T05:05:57.355Z,10.10
2019-04-03T05:08:24.090Z,10.10
2019-04-03T05:10:53.135Z,10.00
2019-04-03T05:13:32.423Z,10.00
2019-04-03T05:16:14.060Z,9.90
2019-04-03T05:18:46.347Z,9.90
2019-04-03T05:21:16.561Z,9.90
2019-04-03T05:24:12.840Z,10.00
2019-04-03T05:26:44.450Z,9.80
2019-04-03T05:30:01.222Z,9.80
2019-04-03T05:36:41.818Z,9.70
2019-04-03T05:39:35.957Z,9.70
2019-04-03T05:42:38.310Z,9.60
2019-04-03T05:45:59.819Z,9.70
2019-04-03T05:49:22.891Z,9.70
2019-04-03T05:52:05.613Z,9.70
2019-04-03T05:54:38.788Z,9.60
2019-04-03T05:57:05.463Z,9.60
2019-04-03T05:59:36.017Z,9.50
2019-04-03T06:02:14.114Z,9.50
2019-04-03T06:05:02.361Z,9.50
2019-04-03T06:07:48.907Z,9.50
2019-04-03T06:10:23.741Z,9.50
2019-04-03T06:13:00.414Z,9.40
2019-04-03T06:15:30.497Z,9.60
2019-04-03T06:18:00.475Z,9.50
2019-04-03T06:20:28.611Z,9.40
2019-04-03T06:27:14.694Z,9.30
2019-04-03T06:29:44.044Z,9.30
2019-04-03T06:32:24.184Z,9.30
2019-04-03T06:34:49.811Z,9.20
2019-04-03T06:38:09.518Z,9.20
2019-04-03T06:40:46.716Z,9.30
2019-04-03T06:43:48.805Z,9.30
2019-04-03T06:46:19.238Z,9.20
2019-04-03T06:49:20.189Z,9.20
2019-04-03T06:51:50.194Z,9.20
2019-04-03T06:54:56.282Z,9.20
2019-04-03T06:57:39.308Z,9.10
2019-04-03T07:00:32.515Z,9.10
2019-04-03T07:04:09.211Z,9.10
2019-04-03T07:10:36.537Z,9.20
2019-04-03T07:13:24.874Z,9.20
2019-04-03T07:16:04.997Z,9.30
2019-04-03T07:18:49.345Z,9.50
2019-04-03T07:21:35.391Z,9.50
2019-04-03T07:24:09.185Z,9.40
2019-04-03T07:26:54.293Z,9.50
2019-04-03T07:29:25.529Z,9.50
2019-04-03T07:31:55.415Z,9.50
2019-04-03T07:34:27.616Z,9.60
2019-04-03T07:36:55.851Z,9.50
2019-04-03T07:39:24.922Z,9.70
2019-04-03T07:42:26.081Z,9.80
2019-04-03T07:44:59.667Z,9.60
2019-04-03T07:47:29.704Z,9.80
2019-04-03T07:50:10.378Z,9.80
2019-04-03T07:52:47.765Z,9.90
2019-04-03T07:55:34.086Z,9.80
2019-04-03T07:59:26.136Z,9.90
2019-04-03T08:02:03.173Z,9.90
2019-04-03T08:04:31.450Z,9.70
2019-04-03T08:07:10.578Z,9.80
2019-04-03T08:09:46.143Z,10.00
2019-04-03T08:12:13.833Z,10.00
2019-04-03T08:14:52.256Z,10.20
2019-04-03T08:17:25.558Z,10.20
2019-04-03T08:19:54.372Z,10.30
2019-04-03T08:22:25.315Z,10.20
2019-04-03T08:24:53.866Z,10.10
2019-04-03T08:27:24.421Z,10.20
2019-04-03T08:29:53.229Z,10.10
2019-04-03T08:32:36.013Z,10.00
2019-04-03T08:35:23.150Z,10.00
2019-04-03T08:37:57.371Z,9.80
2019-04-03T08:40:25.456Z,10.10
2019-04-03T08:42:55.092Z,9.90
2019-04-03T08:45:23.942Z,10.00
2019-04-03T08:47:53.033Z,10.20
2019-04-03T08:50:38.307Z,10.30
2019-04-03T08:53:08.630Z,10.20
2019-04-03T08:55:38.108Z,10.40
2019-04-03T09:01:06.312Z,10.10
2019-04-03T09:03:51.004Z,10.40
2019-04-03T09:06:49.185Z,10.40
2019-04-03T09:09:44.257Z,10.60
2019-04-03T09:12:28.679Z,10.50
2019-04-03T09:15:16.995Z,10.60
2019-04-03T09:18:05.466Z,10.70
2019-04-03T09:24:52.214Z,11.00
2019-04-03T09:27:34.094Z,11.10
2019-04-03T09:30:06.515Z,11.40
2019-04-03T09:32:36.981Z,11.80
2019-04-03T09:35:09.302Z,12.00
2019-04-03T09:37:47.818Z,12.10
2019-04-03T09:40:38.803Z,12.20
2019-04-03T09:43:08.447Z,11.70
2019-04-03T09:45:38.404Z,11.60
2019-04-03T09:48:11.173Z,11.30
2019-04-03T09:51:50.044Z,11.10
2019-04-03T09:54:28.359Z,10.90
2019-04-03T09:57:45.589Z,11.00
2019-04-03T10:00:16.823Z,11.10
2019-04-03T10:02:51.527Z,10.80
2019-04-03T10:05:22.822Z,10.90
2019-04-03T10:07:54.025Z,11.10
2019-04-03T10:10:31.664Z,11.50
2019-04-03T10:13:05.308Z,11.80
2019-04-03T10:15:41.640Z,12.00
2019-04-03T10:18:19.004Z,12.00
2019-04-03T10:21:39.199Z,11.60
2019-04-03T10:24:39.965Z,12.10
2019-04-03T10:27:25.762Z,12.10
2019-04-03T10:29:56.054Z,12.40
2019-04-03T10:33:41.926Z,12.10
2019-04-03T10:36:24.198Z,12.00
2019-04-03T10:38:52.622Z,12.10
2019-04-03T10:41:33.778Z,11.90
2019-04-03T10:44:34.768Z,12.10
2019-04-03T10:47:39.365Z,12.50
2019-04-03T10:50:04.603Z,12.70
2019-04-03T10:52:33.814Z,12.70
2019-04-03T10:55:38.318Z,12.60
2019-04-03T10:58:42.204Z,12.70
2019-04-03T11:01:47.968Z,12.80
2019-04-03T11:05:09.275Z,12.30
2019-04-03T11:07:39.542Z,11.60
2019-04-03T11:11:01.694Z,11.40
2019-04-03T11:13:46.246Z,11.20
2019-04-03T11:16:32.806Z,11.10
2019-04-03T11:19:12.265Z,10.90
2019-04-03T11:21:47.313Z,10.80
2019-04-03T11:24:42.878Z,10.60
2019-04-03T11:27:19.714Z,10.50
2019-04-03T11:29:47.452Z,10.60
2019-04-03T11:32:19.768Z,10.40
2019-04-03T11:34:53.968Z,10.30
2019-04-03T11:37:26.323Z,10.40
2019-04-03T11:40:05.519Z,10.60
2019-04-03T11:42:53.465Z,10.70
2019-04-03T11:45:36.285Z,11.00
2019-04-03T11:48:17.785Z,11.50
2019-04-03T11:57:19.655Z,12.30
2019-04-03T12:04:19.715Z,12.50
2019-04-03T12:06:55.979Z,12.60
2019-04-03T12:09:57.586Z,12.80
2019-04-03T12:23:51.716Z,13.00
2019-04-03T12:34:17.578Z,12.20
2019-04-03T12:37:32.387Z,12.90
2019-04-03T12:40:18.711Z,13.20
2019-04-03T12:42:58.522Z,12.70
2019-04-03T12:45:30.301Z,12.60
2019-04-03T12:48:04.050Z,12.90
2019-04-03T12:50:59.725Z,12.80
2019-04-03T12:54:14.991Z,12.70
2019-04-03T12:57:16.293Z,12.80
2019-04-03T12:59:48.177Z,12.80
2019-04-03T13:02:21.654Z,13.00
2019-04-03T13:05:08.923Z,13.00
2019-04-03T13:08:16.359Z,12.90
2019-04-03T13:10:57.177Z,12.80
2019-04-03T13:14:24.265Z,12.70
2019-04-03T13:17:38.155Z,12.80
2019-04-03T13:20:29.119Z,12.40
2019-04-03T13:23:20.618Z,12.80
2019-04-03T13:25:53.951Z,13.00
2019-04-03T13:28:27.440Z,13.00
2019-04-03T13:31:17.648Z,13.20
2019-04-03T13:33:46.982Z,13.10
2019-04-03T13:36:18.232Z,13.20
2019-04-03T13:39:21.337Z,12.90
2019-04-03T13:42:34.625Z,13.40
2019-04-03T13:45:15.012Z,13.80
2019-04-03T13:48:19.733Z,13.90
2019-04-03T13:51:04.073Z,14.40
2019-04-03T13:53:31.944Z,13.90
2019-04-03T13:56:10.250Z,13.80
2019-04-03T13:58:41.669Z,13.90
2019-04-03T14:01:14.241Z,13.90
2019-04-03T14:03:52.256Z,13.80
2019-04-03T14:06:47.862Z,13.60
2019-04-03T14:09:37.142Z,13.80
2019-04-03T14:12:06.369Z,13.90
2019-04-03T14:14:36.183Z,13.50
2019-04-03T14:17:36.094Z,13.60
2019-04-03T14:20:22.969Z,13.70
2019-04-03T14:22:55.465Z,13.60
2019-04-03T14:25:27.392Z,13.30
2019-04-03T14:28:02.799Z,13.10
2019-04-03T14:30:44.663Z,12.70
2019-04-03T14:33:19.748Z,12.80
2019-04-03T14:36:27.395Z,12.60
2019-04-03T14:39:19.536Z,12.60
2019-04-03T14:42:03.059Z,12.80
2019-04-03T14:44:59.092Z,13.00
2019-04-03T14:47:40.176Z,12.90
2019-04-03T14:50:36.489Z,12.90
2019-04-03T14:53:04.772Z,12.70
2019-04-03T14:55:50.498Z,12.70
2019-04-03T14:58:56.067Z,12.90
2019-04-03T15:08:06.057Z,13.10
2019-04-03T15:11:14.962Z,12.70
2019-04-03T15:13:49.495Z,12.70
2019-04-03T15:20:21.227Z,12.40
2019-04-03T15:23:08.422Z,12.40
2019-04-03T15:26:26.084Z,12.50
2019-04-03T15:33:23.181Z,12.60
2019-04-03T15:36:10.697Z,12.80
2019-04-03T15:38:46.329Z,12.80
2019-04-03T15:41:27.792Z,13.00
2019-04-03T15:43:57.775Z,12.60
2019-04-03T15:51:38.082Z,12.50
2019-04-03T15:54:09.605Z,12.60
2019-04-03T15:56:42.633Z,12.60
2019-04-03T15:59:11.593Z,12.30
2019-04-03T16:01:44.589Z,12.40
2019-04-03T16:04:14.203Z,12.50
2019-04-03T16:06:42.823Z,12.40
2019-04-03T16:09:11.381Z,12.40
2019-04-03T16:12:00.263Z,12.40
2019-04-03T16:15:02.409Z,12.40
2019-04-03T16:17:56.686Z,12.50
2019-04-03T16:21:16.351Z,12.30
2019-04-03T16:24:38.594Z,12.20
2019-04-03T16:28:02.766Z,12.20
2019-04-03T16:31:55.002Z,12.10
2019-04-03T16:34:26.359Z,11.90
2019-04-03T16:37:02.213Z,12.00
2019-04-03T16:39:32.462Z,11.90
2019-04-03T16:46:21.796Z,12.00
2019-04-03T16:49:02.205Z,11.70
2019-04-03T16:55:41.331Z,11.80
2019-04-03T16:58:11.289Z,11.80
2019-04-03T17:01:19.090Z,11.80
2019-04-03T17:03:48.037Z,11.80
2019-04-03T17:06:18.555Z,11.80
2019-04-03T17:08:57.990Z,11.70
2019-04-03T17:11:28.802Z,11.50
2019-04-03T17:13:58.348Z,11.50
2019-04-03T17:16:27.514Z,11.50
2019-04-03T17:19:29.530Z,11.10
2019-04-03T17:22:30.101Z,11.20
2019-04-03T17:25:50.118Z,11.10
2019-04-03T17:28:19.066Z,10.80
2019-04-03T17:31:02.029Z,10.60
2019-04-03T17:33:35.591Z,10.50
2019-04-03T17:36:03.585Z,10.50
2019-04-03T17:38:36.911Z,10.50
2019-04-03T17:41:06.981Z,10.40
2019-04-03T17:43:52.239Z,10.50
2019-04-03T17:46:34.381Z,10.60
2019-04-03T17:49:19.406Z,10.30
2019-04-03T17:51:50.540Z,10.30
2019-04-03T17:54:38.271Z,10.40
2019-04-03T17:57:05.932Z,10.40
2019-04-03T17:59:37.470Z,10.30
2019-04-03T18:02:11.935Z,10.20
2019-04-03T18:05:00.104Z,10.20
2019-04-03T18:08:02.495Z,10.10
2019-04-03T18:11:16.126Z,10.10
2019-04-03T18:13:52.997Z,8.60
2019-04-03T18:17:13.120Z,7.80
2019-04-03T18:20:44.792Z,7.00
2019-04-03T18:27:48.079Z,6.60
2019-04-03T18:30:23.892Z,6.50
2019-04-03T18:33:17.604Z,6.10
2019-04-03T18:35:56.431Z,6.30
2019-04-03T18:38:32.155Z,6.40
2019-04-03T18:41:31.070Z,6.30
2019-04-03T18:44:54.199Z,6.40
2019-04-03T18:47:40.579Z,6.20
2019-04-03T18:50:02.954Z,6.00
2019-04-03T18:52:31.577Z,6.20
2019-04-03T18:54:59.655Z,5.90
2019-04-03T18:57:40.075Z,5.80
2019-04-03T19:00:20.281Z,5.70
2019-04-03T19:02:58.930Z,5.50
2019-04-03T19:05:33.343Z,5.40
2019-04-03T19:10:40.790Z,5.70
2019-04-03T19:13:20.336Z,5.70
2019-04-03T19:15:52.844Z,5.70
2019-04-03T19:18:20.523Z,5.70
2019-04-03T19:20:51.835Z,5.80
2019-04-03T19:23:28.240Z,5.70
2019-04-03T19:25:54.096Z,5.60
2019-04-03T19:28:45.453Z,5.80
2019-04-03T19:31:20.046Z,5.90
2019-04-03T19:33:49.784Z,5.80
2019-04-03T19:36:20.238Z,5.60
2019-04-03T19:38:50.188Z,5.90
2019-04-03T19:41:25.420Z,6.00
2019-04-03T19:44:00.816Z,6.00
2019-04-03T19:46:31.278Z,6.60
2019-04-03T19:49:05.787Z,6.60
2019-04-03T19:51:52.086Z,6.70
2019-04-03T19:54:29.197Z,6.60
2019-04-03T19:57:06.275Z,6.40
2019-04-03T19:59:35.997Z,6.60
2019-04-03T20:05:02.471Z,6.60
2019-04-03T20:07:37.658Z,6.60
2019-04-03T20:10:12.947Z,6.00
2019-04-03T20:12:43.191Z,6.10
2019-04-03T20:15:16.177Z,6.00
2019-04-03T20:17:43.868Z,6.00
2019-04-03T20:20:15.629Z,6.10
2019-04-03T20:22:58.343Z,6.00
2019-04-03T20:25:31.678Z,6.10
2019-04-03T20:28:06.078Z,6.10
2019-04-03T20:30:39.667Z,6.10
2019-04-03T20:33:25.414Z,6.00
2019-04-03T20:35:57.021Z,6.10
2019-04-03T20:38:27.514Z,6.10
2019-04-03T20:40:57.783Z,6.00
2019-04-03T20:43:28.860Z,6.00
2019-04-03T20:45:58.987Z,6.00
2019-04-03T20:48:31.276Z,6.00
2019-04-03T20:51:05.308Z,5.90
2019-04-03T20:53:50.249Z,5.90
2019-04-03T20:56:21.492Z,6.00
2019-04-03T20:58:58.247Z,6.20
2019-04-03T21:01:26.531Z,6.10
2019-04-03T21:04:01.150Z,6.10
2019-04-03T21:06:33.552Z,6.10
2019-04-03T21:09:05.073Z,6.20
2019-04-03T21:11:42.432Z,5.90
2019-04-03T21:14:21.522Z,6.00
2019-04-03T21:16:49.859Z,6.00
2019-04-03T21:19:18.099Z,6.00
2019-04-03T21:22:00.225Z,6.10
2019-04-03T21:24:27.186Z,6.20
2019-04-03T21:26:59.160Z,6.30
2019-04-03T21:29:33.137Z,6.30
2019-04-03T21:32:10.637Z,6.00
2019-04-03T21:35:04.275Z,6.00
2019-04-03T21:37:44.903Z,6.00
2019-04-03T21:40:20.586Z,6.10
2019-04-03T21:42:48.631Z,6.20
2019-04-03T21:45:18.338Z,6.20
2019-04-03T21:47:47.674Z,6.10
2019-04-03T21:50:24.754Z,6.00
2019-04-03T21:53:00.839Z,6.10
2019-04-03T21:55:34.541Z,6.30
2019-04-03T21:58:08.553Z,6.30
2019-04-03T22:01:20.506Z,6.00
2019-04-03T22:03:51.621Z,6.00
2019-04-03T22:06:22.202Z,5.90
2019-04-03T22:08:52.795Z,6.00
2019-04-03T22:11:23.358Z,6.20
2019-04-03T22:13:56.640Z,6.20
2019-04-03T22:16:27.008Z,6.10
2019-04-03T22:18:57.123Z,6.10
2019-04-03T22:21:32.248Z,6.20
2019-04-03T22:24:10.817Z,6.20
2019-04-03T22:26:40.710Z,6.20
2019-04-03T22:29:20.429Z,6.20
2019-04-03T22:32:14.587Z,6.30
2019-04-03T22:34:47.002Z,6.30
2019-04-03T22:37:14.940Z,6.00
2019-04-03T22:39:48.258Z,6.00
2019-04-03T22:42:20.261Z,6.10
2019-04-03T22:44:50.662Z,6.20
2019-04-03T22:47:21.111Z,6.20
2019-04-03T22:49:52.739Z,6.20
2019-04-03T22:52:22.538Z,6.20
2019-04-03T22:54:50.461Z,5.90
2019-04-03T22:57:20.676Z,6.10
2019-04-03T22:59:57.087Z,6.10
2019-04-03T23:02:24.372Z,6.10
2019-04-03T23:04:57.205Z,6.00
2019-04-03T23:07:24.898Z,6.00
2019-04-03T23:09:57.215Z,6.00
2019-04-03T23:12:25.170Z,6.10
2019-04-03T23:14:53.925Z,6.00
2019-04-03T23:17:26.983Z,6.20
2019-04-03T23:19:54.677Z,6.20
2019-04-03T23:22:27.837Z,6.30
2019-04-03T23:25:00.134Z,6.20
2019-04-03T23:27:30.986Z,6.20
2019-04-03T23:30:05.819Z,6.00
2019-04-03T23:32:46.098Z,6.10
2019-04-03T23:35:14.728Z,6.20
2019-04-03T23:37:53.858Z,6.20
2019-04-03T23:41:04.215Z,6.10
2019-04-03T23:43:32.528Z,5.80
2019-04-03T23:46:03.432Z,5.70
2019-04-03T23:48:32.331Z,5.90
2019-04-03T23:51:00.068Z,5.80
2019-04-03T23:53:31.938Z,5.90
2019-04-03T23:56:03.739Z,5.70
2019-04-03T23:58:31.869Z,5.70
