createdAt,value
2023-04-02T00:00:10.446Z,6.30
2023-04-02T00:02:56.476Z,4.60
2023-04-02T00:05:24.116Z,6.23
2023-04-02T00:07:52.673Z,3.43
2023-04-02T00:10:27.724Z,5.20
2023-04-02T00:13:01.292Z,5.20
2023-04-02T00:15:29.012Z,6.60
2023-04-02T00:17:57.156Z,4.77
2023-04-02T00:20:26.079Z,5.77
2023-04-02T00:22:54.356Z,7.30
2023-04-02T00:25:21.987Z,5.53
2023-04-02T00:27:49.459Z,6.90
2023-04-02T00:30:17.042Z,2.93
2023-04-02T00:32:44.640Z,4.93
2023-04-02T00:35:23.918Z,5.87
2023-04-02T00:37:51.665Z,5.30
2023-04-02T00:40:24.460Z,3.97
2023-04-02T00:42:53.072Z,5.30
2023-04-02T00:45:25.534Z,4.20
2023-04-02T00:47:53.429Z,4.87
2023-04-02T00:50:30.552Z,6.60
2023-04-02T00:52:58.741Z,4.60
2023-04-02T00:55:31.626Z,5.27
2023-04-02T00:57:59.988Z,4.63
2023-04-02T01:00:31.955Z,4.60
2023-04-02T01:03:25.465Z,4.90
2023-04-02T01:06:11.243Z,5.90
2023-04-02T01:08:57.660Z,4.40
2023-04-02T01:11:37.737Z,5.23
2023-04-02T01:14:14.524Z,5.30
2023-04-02T01:16:55.354Z,7.83
2023-04-02T01:19:58.607Z,5.17
2023-04-02T01:22:34.344Z,8.07
2023-04-02T01:25:02.928Z,7.17
2023-04-02T01:27:35.522Z,5.07
2023-04-02T01:30:03.593Z,6.03
2023-04-02T01:32:31.799Z,4.60
2023-04-02T01:34:59.449Z,4.93
2023-04-02T01:37:32.725Z,5.70
2023-04-02T01:40:00.267Z,6.73
2023-04-02T01:42:34.163Z,6.17
2023-04-02T01:45:03.640Z,6.90
2023-04-02T01:47:31.147Z,4.77
2023-04-02T01:50:03.132Z,6.03
2023-04-02T01:52:41.284Z,5.23
2023-04-02T01:55:10.028Z,5.43
2023-04-02T01:57:37.540Z,4.33
2023-04-02T02:00:05.780Z,4.23
2023-04-02T02:02:33.437Z,5.13
2023-04-02T02:05:01.631Z,4.50
2023-04-02T02:07:29.169Z,5.70
2023-04-02T02:09:56.769Z,4.53
2023-04-02T02:12:24.250Z,4.97
2023-04-02T02:14:52.357Z,5.40
2023-04-02T02:17:22.746Z,3.57
2023-04-02T02:19:53.199Z,8.60
2023-04-02T02:22:37.645Z,6.77
2023-04-02T02:25:07.456Z,8.37
2023-04-02T02:27:35.018Z,5.93
2023-04-02T02:30:07.648Z,6.77
2023-04-02T02:32:35.816Z,6.83
2023-04-02T02:35:23.612Z,6.67
2023-04-02T02:37:57.733Z,3.93
2023-04-02T02:40:32.716Z,4.23
2023-04-02T02:43:02.101Z,4.47
2023-04-02T02:45:31.913Z,3.63
2023-04-02T02:48:00.083Z,3.83
2023-04-02T02:50:29.108Z,3.27
2023-04-02T02:52:58.432Z,3.80
2023-04-02T02:55:30.649Z,3.47
2023-04-02T02:58:18.463Z,3.80
2023-04-02T03:00:47.069Z,2.90
2023-04-02T03:03:20.026Z,4.77
2023-04-02T03:05:50.916Z,2.77
2023-04-02T03:08:21.561Z,3.30
2023-04-02T03:10:52.714Z,3.10
2023-04-02T03:13:23.108Z,3.80
2023-04-02T03:15:59.490Z,3.63
2023-04-02T03:18:32.848Z,6.17
2023-04-02T03:21:03.440Z,5.27
2023-04-02T03:23:37.199Z,4.67
2023-04-02T03:26:11.684Z,4.10
2023-04-02T03:28:43.993Z,3.60
2023-04-02T03:31:24.815Z,3.67
2023-04-02T03:33:56.126Z,3.67
2023-04-02T03:36:27.491Z,3.83
2023-04-02T03:39:15.266Z,4.80
2023-04-02T03:41:50.303Z,3.40
2023-04-02T03:44:22.247Z,3.83
2023-04-02T03:46:53.115Z,5.20
2023-04-02T03:49:27.148Z,4.50
2023-04-02T03:52:00.564Z,4.53
2023-04-02T03:54:28.807Z,4.73
2023-04-02T03:56:56.338Z,5.13
2023-04-02T03:59:30.074Z,3.33
2023-04-02T04:02:00.429Z,3.87
2023-04-02T04:04:29.701Z,3.57
2023-04-02T04:06:57.908Z,4.33
2023-04-02T04:09:27.648Z,3.50
2023-04-02T04:12:21.648Z,3.30
2023-04-02T04:14:52.417Z,3.90
2023-04-02T04:17:43.212Z,4.23
2023-04-02T04:20:20.202Z,3.60
2023-04-02T04:22:47.812Z,3.90
2023-04-02T04:25:21.138Z,3.67
2023-04-02T04:28:07.378Z,4.30
2023-04-02T04:31:00.947Z,4.10
2023-04-02T04:33:33.321Z,3.23
2023-04-02T04:36:01.821Z,3.00
2023-04-02T04:38:32.186Z,2.50
2023-04-02T04:41:02.481Z,3.50
2023-04-02T04:43:39.193Z,3.80
2023-04-02T04:46:09.499Z,2.93
2023-04-02T04:48:46.858Z,3.53
2023-04-02T04:51:26.092Z,4.80
2023-04-02T04:53:54.284Z,4.50
2023-04-02T04:56:26.202Z,5.87
2023-04-02T04:58:56.752Z,5.57
2023-04-02T05:01:42.718Z,5.37
2023-04-02T05:04:10.376Z,7.63
2023-04-02T05:06:57.786Z,10.27
2023-04-02T05:09:30.113Z,11.40
2023-04-02T05:12:00.538Z,6.73
2023-04-02T05:14:34.832Z,7.83
2023-04-02T05:17:08.231Z,6.97
2023-04-02T05:19:53.665Z,9.83
2023-04-02T05:22:21.214Z,10.07
2023-04-02T05:25:01.456Z,9.33
2023-04-02T05:27:44.322Z,7.43
2023-04-02T05:30:33.918Z,8.80
2023-04-02T05:33:03.963Z,11.83
2023-04-02T05:35:34.576Z,8.87
2023-04-02T05:38:03.730Z,10.87
2023-04-02T05:40:34.573Z,8.47
2023-04-02T05:43:03.019Z,7.97
2023-04-02T05:45:36.295Z,10.47
2023-04-02T05:48:07.000Z,8.47
2023-04-02T05:50:36.817Z,10.07
2023-04-02T05:53:10.415Z,7.27
2023-04-02T05:55:49.937Z,9.83
2023-04-02T06:00:54.740Z,7.20
2023-04-02T06:03:29.137Z,9.33
2023-04-02T06:05:59.030Z,8.90
2023-04-02T06:08:30.882Z,8.83
2023-04-02T06:11:01.312Z,7.83
2023-04-02T06:13:29.317Z,5.97
2023-04-02T06:15:56.947Z,7.73
2023-04-02T06:18:25.504Z,10.10
2023-04-02T06:20:53.248Z,7.27
2023-04-02T06:23:26.841Z,8.30
2023-04-02T06:26:03.060Z,8.47
2023-04-02T06:28:41.193Z,8.20
2023-04-02T06:31:11.474Z,5.37
2023-04-02T06:33:39.141Z,11.30
2023-04-02T06:36:08.503Z,10.97
2023-04-02T06:38:36.619Z,9.67
2023-04-02T06:41:09.040Z,9.33
2023-04-02T06:43:39.929Z,7.87
2023-04-02T06:46:14.573Z,6.73
2023-04-02T06:48:42.932Z,8.53
2023-04-02T06:51:12.222Z,8.40
2023-04-02T06:53:42.127Z,6.80
2023-04-02T06:56:18.197Z,7.00
2023-04-02T06:58:45.840Z,8.67
2023-04-02T07:01:17.402Z,9.27
2023-04-02T07:03:45.092Z,5.67
2023-04-02T07:06:22.162Z,5.00
2023-04-02T07:08:49.906Z,8.27
2023-04-02T07:11:20.800Z,6.83
2023-04-02T07:13:49.162Z,8.40
2023-04-02T07:16:18.332Z,8.40
2023-04-02T07:18:46.499Z,8.37
2023-04-02T07:21:14.044Z,7.10
2023-04-02T07:23:41.804Z,5.27
2023-04-02T07:26:09.968Z,5.97
2023-04-02T07:28:37.483Z,6.67
2023-04-02T07:31:05.078Z,6.17
2023-04-02T07:33:32.697Z,5.80
2023-04-02T07:36:00.282Z,5.83
2023-04-02T07:38:27.939Z,6.03
2023-04-02T07:40:55.433Z,6.50
2023-04-02T07:43:22.975Z,4.77
2023-04-02T07:45:51.081Z,5.23
2023-04-02T07:48:18.682Z,5.23
2023-04-02T07:50:46.228Z,5.10
2023-04-02T07:53:26.164Z,7.03
2023-04-02T07:55:53.900Z,5.70
2023-04-02T07:58:21.400Z,6.37
2023-04-02T08:00:49.056Z,5.53
2023-04-02T08:03:16.621Z,5.00
2023-04-02T08:05:44.194Z,5.87
2023-04-02T08:08:11.696Z,4.63
2023-04-02T08:10:39.231Z,6.20
2023-04-02T08:13:06.832Z,6.13
2023-04-02T08:15:34.877Z,3.77
2023-04-02T08:18:02.706Z,6.10
2023-04-02T08:20:30.428Z,5.17
2023-04-02T08:22:58.012Z,5.00
2023-04-02T08:25:25.522Z,4.73
2023-04-02T08:27:53.064Z,5.27
2023-04-02T08:30:20.725Z,4.77
2023-04-02T08:32:48.514Z,4.60
2023-04-02T08:35:16.886Z,6.20
2023-04-02T08:37:44.494Z,5.47
2023-04-02T08:40:23.568Z,3.83
2023-04-02T08:43:00.342Z,5.27
2023-04-02T08:45:48.109Z,3.50
2023-04-02T08:48:15.971Z,3.73
2023-04-02T08:50:44.102Z,4.87
2023-04-02T08:53:18.350Z,4.47
2023-04-02T08:56:00.682Z,6.53
2023-04-02T08:58:34.404Z,4.40
2023-04-02T09:01:03.795Z,3.63
2023-04-02T09:03:32.832Z,5.97
2023-04-02T09:06:01.262Z,4.73
2023-04-02T09:08:39.207Z,4.67
2023-04-02T09:11:40.875Z,4.13
2023-04-02T09:14:18.135Z,4.43
2023-04-02T09:16:49.090Z,2.60
2023-04-02T09:19:39.888Z,4.80
2023-04-02T09:22:13.443Z,3.50
2023-04-02T09:24:41.361Z,4.90
2023-04-02T09:27:29.582Z,4.50
2023-04-02T09:30:02.785Z,4.53
2023-04-02T09:32:48.997Z,4.50
2023-04-02T09:35:39.090Z,3.43
2023-04-02T09:38:19.080Z,3.20
2023-04-02T09:40:53.501Z,2.83
2023-04-02T09:43:25.404Z,3.27
2023-04-02T09:46:16.210Z,3.47
2023-04-02T09:48:50.664Z,4.33
2023-04-02T09:51:19.511Z,4.17
2023-04-02T09:53:46.956Z,4.50
2023-04-02T09:56:18.672Z,4.10
2023-04-02T09:58:47.086Z,4.10
2023-04-02T10:01:37.486Z,3.13
2023-04-02T10:04:06.446Z,4.20
2023-04-02T10:06:34.743Z,4.43
2023-04-02T10:09:28.273Z,4.33
2023-04-02T10:11:56.423Z,4.00
2023-04-02T10:14:26.163Z,3.63
2023-04-02T10:17:14.399Z,3.23
2023-04-02T10:19:50.241Z,3.33
2023-04-02T10:22:19.236Z,2.80
2023-04-02T10:24:46.964Z,4.37
2023-04-02T10:27:14.520Z,3.40
2023-04-02T10:30:08.393Z,3.70
2023-04-02T10:32:48.822Z,4.13
2023-04-02T10:35:16.472Z,4.10
2023-04-02T10:37:47.158Z,3.20
2023-04-02T10:40:19.891Z,2.97
2023-04-02T10:43:13.673Z,3.77
2023-04-02T10:46:00.268Z,3.63
2023-04-02T10:48:36.994Z,3.63
2023-04-02T10:51:12.923Z,3.27
2023-04-02T10:54:09.894Z,4.27
2023-04-02T10:56:49.962Z,3.23
2023-04-02T10:59:18.844Z,3.37
2023-04-02T11:01:47.710Z,3.83
2023-04-02T11:04:21.148Z,4.07
2023-04-02T11:07:11.098Z,4.07
2023-04-02T11:09:43.786Z,4.10
2023-04-02T11:12:23.913Z,4.23
2023-04-02T11:14:52.626Z,4.93
2023-04-02T11:17:20.485Z,4.17
2023-04-02T11:19:48.115Z,3.80
2023-04-02T11:22:18.478Z,4.60
2023-04-02T11:24:48.045Z,6.43
2023-04-02T11:27:24.501Z,4.70
2023-04-02T11:29:54.197Z,4.30
2023-04-02T11:32:21.730Z,4.47
2023-04-02T11:35:03.085Z,3.67
2023-04-02T11:37:33.139Z,3.73
2023-04-02T11:40:01.675Z,3.70
2023-04-02T11:42:30.736Z,3.70
2023-04-02T11:45:17.822Z,3.43
2023-04-02T11:48:02.061Z,4.23
2023-04-02T11:50:34.985Z,4.17
2023-04-02T11:53:05.508Z,4.30
2023-04-02T11:55:36.878Z,5.43
2023-04-02T11:58:07.432Z,4.60
2023-04-02T12:00:53.681Z,4.03
2023-04-02T12:03:27.150Z,4.57
2023-04-02T12:05:54.689Z,6.47
2023-04-02T12:08:36.198Z,5.90
2023-04-02T12:11:07.431Z,6.63
2023-04-02T12:13:40.688Z,4.50
2023-04-02T12:16:09.394Z,3.90
2023-04-02T12:18:42.376Z,4.53
2023-04-02T12:21:15.289Z,4.60
2023-04-02T12:23:45.504Z,3.43
2023-04-02T12:26:25.356Z,4.30
2023-04-02T12:28:52.871Z,5.10
2023-04-02T12:31:23.281Z,5.03
2023-04-02T12:33:52.963Z,4.13
2023-04-02T12:36:22.323Z,3.40
2023-04-02T12:38:51.514Z,3.17
2023-04-02T12:41:32.620Z,4.90
2023-04-02T12:44:01.174Z,3.60
2023-04-02T12:46:29.387Z,3.13
2023-04-02T12:49:01.721Z,2.87
2023-04-02T12:51:29.297Z,2.93
2023-04-02T12:53:56.882Z,3.00
2023-04-02T12:56:24.853Z,3.43
2023-04-02T12:58:53.809Z,3.60
2023-04-02T13:01:22.848Z,2.73
2023-04-02T13:04:02.358Z,2.60
2023-04-02T13:06:30.049Z,3.10
2023-04-02T13:08:57.789Z,2.93
2023-04-02T13:11:34.451Z,2.40
2023-04-02T13:14:03.076Z,3.07
2023-04-02T13:16:35.575Z,2.30
2023-04-02T13:19:21.273Z,2.40
2023-04-02T13:21:49.126Z,2.03
2023-04-02T13:24:17.366Z,2.30
2023-04-02T13:26:44.986Z,2.37
2023-04-02T13:29:26.392Z,3.10
2023-04-02T13:31:55.251Z,2.17
2023-04-02T13:34:23.033Z,2.10
2023-04-02T13:36:50.707Z,2.57
2023-04-02T13:39:18.442Z,2.67
2023-04-02T13:41:48.888Z,1.63
2023-04-02T13:44:19.409Z,2.33
2023-04-02T13:46:47.367Z,2.20
2023-04-02T13:49:14.907Z,2.37
2023-04-02T13:51:43.959Z,2.20
2023-04-02T13:54:15.702Z,2.67
2023-04-02T13:56:43.304Z,2.27
2023-04-02T13:59:11.210Z,1.60
2023-04-02T14:01:38.973Z,2.43
2023-04-02T14:04:07.073Z,2.20
2023-04-02T14:06:40.477Z,2.13
2023-04-02T14:09:37.448Z,1.93
2023-04-02T14:12:19.765Z,1.77
2023-04-02T14:15:13.368Z,2.67
2023-04-02T14:17:40.977Z,2.00
2023-04-02T14:20:27.188Z,2.40
2023-04-02T14:22:54.735Z,2.63
2023-04-02T14:25:31.410Z,2.13
2023-04-02T14:28:01.944Z,2.07
2023-04-02T14:30:44.596Z,2.10
2023-04-02T14:33:21.462Z,2.10
2023-04-02T14:35:51.823Z,2.00
2023-04-02T14:38:36.299Z,3.87
2023-04-02T14:41:09.768Z,2.93
2023-04-02T14:43:44.576Z,2.50
2023-04-02T14:46:12.115Z,2.53
2023-04-02T14:48:56.030Z,3.17
2023-04-02T14:51:41.917Z,2.60
2023-04-02T14:54:28.112Z,2.27
2023-04-02T14:57:01.400Z,2.10
2023-04-02T14:59:37.391Z,2.73
2023-04-02T15:02:25.225Z,3.17
2023-04-02T15:05:10.294Z,2.23
2023-04-02T15:07:40.652Z,2.93
2023-04-02T15:10:15.072Z,3.07
2023-04-02T15:12:44.542Z,2.53
2023-04-02T15:15:24.387Z,3.33
2023-04-02T15:17:58.597Z,2.30
2023-04-02T15:20:26.801Z,3.30
2023-04-02T15:22:59.939Z,2.20
2023-04-02T15:25:34.176Z,2.80
2023-04-02T15:28:25.094Z,3.93
2023-04-02T15:31:01.286Z,2.80
2023-04-02T15:33:28.826Z,4.27
2023-04-02T15:36:06.660Z,3.03
2023-04-02T15:38:34.205Z,2.60
2023-04-02T15:41:25.023Z,2.77
2023-04-02T15:44:11.532Z,3.10
2023-04-02T15:46:57.096Z,4.00
2023-04-02T15:49:27.460Z,2.77
2023-04-02T15:52:18.097Z,2.57
2023-04-02T15:54:48.735Z,3.93
2023-04-02T15:57:34.776Z,3.00
2023-04-02T16:00:02.421Z,1.97
2023-04-02T16:02:48.162Z,2.43
2023-04-02T16:05:18.782Z,2.20
2023-04-02T16:07:46.351Z,2.27
2023-04-02T16:10:33.982Z,2.67
2023-04-02T16:13:17.478Z,2.77
2023-04-02T16:15:51.804Z,1.77
2023-04-02T16:18:29.433Z,2.17
2023-04-02T16:20:59.476Z,2.63
2023-04-02T16:23:32.966Z,2.27
2023-04-02T16:26:06.698Z,2.17
2023-04-02T16:28:37.145Z,3.47
2023-04-02T16:31:23.565Z,3.30
2023-04-02T16:34:00.384Z,2.80
2023-04-02T16:36:27.960Z,3.20
2023-04-02T16:39:31.213Z,2.77
2023-04-02T16:42:01.298Z,2.57
2023-04-02T16:44:28.791Z,2.50
2023-04-02T16:47:04.786Z,2.50
2023-04-02T16:49:35.383Z,2.60
2023-04-02T16:52:12.075Z,2.30
2023-04-02T16:54:39.660Z,2.03
2023-04-02T16:57:07.160Z,1.80
2023-04-02T16:59:47.305Z,2.40
2023-04-02T17:02:33.606Z,2.40
2023-04-02T17:05:01.548Z,2.20
2023-04-02T17:07:41.351Z,2.10
2023-04-02T17:10:18.475Z,2.50
2023-04-02T17:12:47.443Z,2.20
2023-04-02T17:15:28.603Z,3.03
2023-04-02T17:17:58.174Z,2.57
2023-04-02T17:20:26.061Z,3.17
2023-04-02T17:22:54.390Z,2.37
2023-04-02T17:25:31.087Z,2.60
2023-04-02T17:27:58.674Z,2.77
2023-04-02T17:30:36.883Z,2.90
2023-04-02T17:33:14.915Z,3.33
2023-04-02T17:35:45.500Z,2.10
2023-04-02T17:38:25.492Z,2.47
2023-04-02T17:41:02.441Z,2.30
2023-04-02T17:43:30.011Z,2.30
2023-04-02T17:46:02.401Z,1.53
2023-04-02T17:48:50.208Z,2.10
2023-04-02T17:51:29.853Z,2.70
2023-04-02T17:54:05.963Z,2.50
2023-04-02T17:56:48.540Z,2.97
2023-04-02T17:59:18.930Z,2.13
2023-04-02T18:02:05.400Z,5.20
2023-04-02T18:04:40.432Z,3.73
2023-04-02T18:07:08.074Z,2.67
2023-04-02T18:09:35.534Z,2.23
2023-04-02T18:12:13.875Z,2.60
2023-04-02T18:14:53.443Z,3.03
2023-04-02T18:17:21.116Z,2.53
2023-04-02T18:20:08.949Z,3.83
2023-04-02T18:22:51.688Z,3.03
2023-04-02T18:25:28.607Z,2.63
2023-04-02T18:27:59.005Z,3.70
2023-04-02T18:30:36.021Z,2.97
2023-04-02T18:33:22.741Z,2.67
2023-04-02T18:36:09.313Z,2.60
2023-04-02T18:38:39.646Z,2.70
2023-04-02T18:41:10.184Z,2.27
2023-04-02T18:43:37.743Z,2.77
2023-04-02T18:46:21.778Z,2.40
2023-04-02T18:49:07.924Z,3.27
2023-04-02T18:51:37.524Z,3.57
2023-04-02T18:54:18.450Z,3.67
2023-04-02T18:56:46.043Z,4.03
2023-04-02T18:59:52.263Z,3.30
2023-04-02T19:02:28.798Z,3.70
2023-04-02T19:05:19.320Z,3.80
2023-04-02T19:07:49.027Z,3.67
2023-04-02T19:10:28.927Z,3.20
2023-04-02T19:12:56.562Z,3.30
2023-04-02T19:15:30.344Z,2.83
2023-04-02T19:18:09.166Z,2.83
2023-04-02T19:20:41.906Z,1.93
2023-04-02T19:23:09.514Z,2.30
2023-04-02T19:25:39.742Z,2.63
2023-04-02T19:28:19.345Z,2.83
2023-04-02T19:30:46.891Z,3.43
2023-04-02T19:33:35.549Z,3.30
2023-04-02T19:36:21.622Z,3.00
2023-04-02T19:38:58.370Z,4.87
2023-04-02T19:41:44.583Z,4.67
2023-04-02T19:44:13.620Z,4.27
2023-04-02T19:46:41.327Z,4.97
2023-04-02T19:49:10.309Z,4.40
2023-04-02T19:51:37.832Z,4.90
2023-04-02T19:54:05.458Z,4.87
2023-04-02T19:56:33.041Z,7.40
2023-04-02T19:59:07.666Z,4.63
2023-04-02T20:01:44.753Z,3.70
2023-04-02T20:04:12.358Z,2.80
2023-04-02T20:06:39.922Z,2.23
2023-04-02T20:09:07.421Z,2.20
2023-04-02T20:11:35.809Z,2.40
2023-04-02T20:14:06.420Z,2.63
2023-04-02T20:16:34.486Z,2.83
2023-04-02T20:19:02.038Z,3.50
2023-04-02T20:21:29.605Z,5.33
2023-04-02T20:23:57.082Z,3.20
2023-04-02T20:26:24.809Z,2.80
2023-04-02T20:28:52.360Z,3.33
2023-04-02T20:31:19.910Z,4.23
2023-04-02T20:33:47.567Z,2.87
2023-04-02T20:36:16.362Z,3.37
2023-04-02T20:38:44.332Z,3.73
2023-04-02T20:41:12.202Z,3.50
2023-04-02T20:43:39.730Z,4.07
2023-04-02T20:46:08.348Z,3.33
2023-04-02T20:48:37.762Z,3.40
2023-04-02T20:51:06.166Z,3.80
2023-04-02T20:53:34.274Z,3.87
2023-04-02T20:56:04.696Z,4.30
2023-04-02T20:58:32.250Z,4.00
2023-04-02T21:01:13.389Z,3.93
2023-04-02T21:03:40.984Z,4.43
2023-04-02T21:06:13.957Z,3.83
2023-04-02T21:08:41.697Z,4.60
2023-04-02T21:11:09.826Z,4.20
2023-04-02T21:13:38.010Z,4.03
2023-04-02T21:16:06.240Z,3.90
2023-04-02T21:18:33.845Z,3.57
2023-04-02T21:21:02.665Z,3.40
2023-04-02T21:23:30.462Z,3.07
2023-04-02T21:26:01.982Z,3.30
2023-04-02T21:28:29.669Z,3.33
2023-04-02T21:31:10.969Z,2.90
2023-04-02T21:33:41.014Z,3.23
2023-04-02T21:36:10.146Z,3.87
2023-04-02T21:38:38.261Z,4.33
2023-04-02T21:41:19.639Z,4.50
2023-04-02T21:43:47.273Z,4.30
2023-04-02T21:46:18.944Z,4.30
2023-04-02T21:48:46.564Z,3.87
2023-04-02T21:51:16.053Z,3.30
2023-04-02T21:53:43.735Z,3.10
2023-04-02T21:56:15.481Z,4.30
2023-04-02T21:58:43.250Z,4.30
2023-04-02T22:01:17.155Z,4.70
2023-04-02T22:03:54.716Z,4.50
2023-04-02T22:06:23.224Z,4.20
2023-04-02T22:09:16.824Z,4.43
2023-04-02T22:11:45.824Z,5.07
2023-04-02T22:14:13.632Z,5.47
2023-04-02T22:16:41.488Z,5.73
2023-04-02T22:19:11.422Z,5.77
2023-04-02T22:21:39.437Z,5.13
2023-04-02T22:24:08.460Z,4.90
2023-04-02T22:26:36.512Z,5.03
2023-04-02T22:29:04.429Z,5.40
2023-04-02T22:31:33.332Z,5.50
2023-04-02T22:34:01.401Z,6.23
2023-04-02T22:36:29.596Z,6.20
2023-04-02T22:38:57.500Z,7.13
2023-04-02T22:41:26.427Z,6.33
2023-04-02T22:43:54.430Z,6.00
2023-04-02T22:46:22.152Z,6.00
2023-04-02T22:48:50.473Z,5.17
2023-04-02T22:51:19.509Z,5.20
2023-04-02T22:53:47.406Z,4.90
2023-04-02T22:56:14.999Z,4.87
2023-04-02T22:58:42.868Z,5.10
2023-04-02T23:01:10.454Z,5.67
2023-04-02T23:03:38.272Z,5.93
2023-04-02T23:06:07.351Z,5.63
2023-04-02T23:08:35.231Z,6.07
2023-04-02T23:11:05.567Z,5.70
2023-04-02T23:13:33.683Z,6.43
2023-04-02T23:16:02.265Z,6.60
2023-04-02T23:18:30.326Z,6.17
2023-04-02T23:20:57.819Z,5.87
2023-04-02T23:23:26.107Z,5.73
2023-04-02T23:26:10.283Z,6.00
2023-04-02T23:28:38.436Z,5.40
2023-04-02T23:31:07.418Z,5.63
2023-04-02T23:33:35.261Z,6.07
2023-04-02T23:36:14.064Z,5.80
2023-04-02T23:38:41.627Z,5.93
2023-04-02T23:41:12.719Z,5.77
2023-04-02T23:43:40.256Z,5.90
2023-04-02T23:46:07.793Z,5.90
2023-04-02T23:48:35.291Z,6.73
2023-04-02T23:51:02.802Z,6.30
2023-04-02T23:53:30.373Z,5.63
2023-04-02T23:55:57.960Z,5.97
2023-04-02T23:58:25.636Z,6.23
