createdAt,value
2018-02-14T00:00:41.090Z,0.00
2018-02-14T00:01:41.006Z,0.00
2018-02-14T00:02:40.920Z,0.00
2018-02-14T00:03:40.830Z,0.00
2018-02-14T00:04:40.750Z,0.00
2018-02-14T00:05:40.663Z,0.00
2018-02-14T00:06:40.568Z,0.00
2018-02-14T00:07:40.483Z,0.00
2018-02-14T00:08:40.411Z,0.00
2018-02-14T00:09:40.310Z,0.00
2018-02-14T00:10:40.228Z,0.00
2018-02-14T00:11:40.160Z,0.00
2018-02-14T00:12:40.090Z,0.00
2018-02-14T00:13:39.967Z,0.00
2018-02-14T00:14:39.887Z,0.00
2018-02-14T00:15:39.795Z,0.00
2018-02-14T00:16:39.713Z,0.00
2018-02-14T00:17:39.631Z,0.00
2018-02-14T00:18:39.529Z,0.00
2018-02-14T00:19:39.451Z,0.00
2018-02-14T00:20:39.358Z,0.00
2018-02-14T00:21:39.280Z,0.00
2018-02-14T00:22:39.209Z,0.00
2018-02-14T00:23:39.109Z,0.00
2018-02-14T00:24:39.033Z,0.00
2018-02-14T00:25:38.938Z,0.00
2018-02-14T00:26:38.855Z,0.00
2018-02-14T00:27:38.757Z,0.00
2018-02-14T00:28:38.684Z,0.00
2018-02-14T00:29:38.579Z,0.00
2018-02-14T00:30:38.513Z,0.00
2018-02-14T00:31:38.419Z,0.00
2018-02-14T00:32:38.336Z,0.00
2018-02-14T00:33:38.252Z,0.00
2018-02-14T00:34:38.157Z,0.00
2018-02-14T00:35:38.083Z,0.00
2018-02-14T00:36:37.985Z,0.00
2018-02-14T00:37:37.892Z,0.00
2018-02-14T00:38:37.814Z,0.00
2018-02-14T00:39:37.731Z,0.00
2018-02-14T00:40:37.637Z,0.00
2018-02-14T00:41:37.553Z,0.00
2018-02-14T00:42:37.459Z,0.00
2018-02-14T00:43:37.387Z,0.00
2018-02-14T00:44:37.294Z,0.00
2018-02-14T00:45:37.205Z,0.00
2018-02-14T00:46:37.141Z,0.00
2018-02-14T00:47:37.036Z,0.00
2018-02-14T00:48:36.951Z,0.00
2018-02-14T00:49:36.861Z,0.00
2018-02-14T00:50:36.786Z,0.00
2018-02-14T00:51:36.688Z,0.00
2018-02-14T00:52:36.595Z,0.00
2018-02-14T00:53:36.507Z,0.00
2018-02-14T00:54:36.436Z,0.00
2018-02-14T00:55:36.356Z,0.00
2018-02-14T00:56:36.265Z,0.00
2018-02-14T00:57:36.179Z,0.00
2018-02-14T00:58:36.081Z,0.00
2018-02-14T00:59:36.006Z,0.00
2018-02-14T01:00:35.909Z,0.00
2018-02-14T01:01:35.826Z,0.00
2018-02-14T01:02:35.741Z,0.00
2018-02-14T01:03:35.657Z,0.00
2018-02-14T01:04:35.564Z,0.00
2018-02-14T01:05:35.490Z,0.00
2018-02-14T01:06:35.408Z,0.00
2018-02-14T01:07:35.318Z,0.00
2018-02-14T01:08:35.234Z,0.00
2018-02-14T01:09:35.137Z,0.00
2018-02-14T01:10:35.054Z,0.00
2018-02-14T01:11:34.961Z,0.00
2018-02-14T01:12:34.894Z,0.00
2018-02-14T01:13:34.792Z,0.00
2018-02-14T01:14:34.703Z,0.00
2018-02-14T01:15:34.616Z,0.00
2018-02-14T01:16:34.534Z,0.00
2018-02-14T01:17:34.458Z,0.00
2018-02-14T01:18:34.363Z,0.00
2018-02-14T01:19:34.274Z,0.00
2018-02-14T01:20:34.190Z,0.00
2018-02-14T01:21:34.117Z,0.00
2018-02-14T01:22:34.012Z,0.00
2018-02-14T01:23:33.939Z,0.00
2018-02-14T01:24:33.835Z,0.00
2018-02-14T01:25:33.754Z,0.00
2018-02-14T01:26:33.669Z,0.00
2018-02-14T01:27:33.584Z,0.00
2018-02-14T01:28:33.518Z,0.00
2018-02-14T01:29:33.415Z,0.00
2018-02-14T01:30:33.335Z,0.00
2018-02-14T01:31:33.242Z,0.00
2018-02-14T01:32:33.154Z,0.00
2018-02-14T01:33:33.066Z,0.00
2018-02-14T01:34:32.995Z,0.00
2018-02-14T01:35:32.886Z,0.00
2018-02-14T01:36:32.803Z,0.00
2018-02-14T01:37:32.715Z,0.00
2018-02-14T01:38:32.628Z,0.00
2018-02-14T01:39:32.546Z,0.00
2018-02-14T01:40:32.463Z,0.00
2018-02-14T01:41:32.377Z,0.00
2018-02-14T01:42:32.295Z,0.00
2018-02-14T01:43:32.203Z,0.00
2018-02-14T01:44:32.114Z,0.00
2018-02-14T01:45:32.044Z,0.00
2018-02-14T01:46:31.941Z,0.00
2018-02-14T01:47:31.852Z,0.00
2018-02-14T01:48:31.772Z,0.00
2018-02-14T01:49:31.684Z,0.00
2018-02-14T01:50:31.590Z,0.00
2018-02-14T01:51:31.522Z,0.00
2018-02-14T01:52:31.418Z,0.00
2018-02-14T01:53:31.337Z,0.00
2018-02-14T01:54:31.259Z,0.00
2018-02-14T01:55:31.167Z,0.00
2018-02-14T01:56:31.087Z,0.00
2018-02-14T01:57:30.995Z,0.00
2018-02-14T01:58:30.915Z,0.00
2018-02-14T01:59:30.821Z,0.00
2018-02-14T02:00:30.729Z,0.00
2018-02-14T02:01:30.640Z,0.00
2018-02-14T02:02:30.558Z,0.00
2018-02-14T02:03:30.463Z,0.00
2018-02-14T02:04:30.381Z,0.00
2018-02-14T02:05:30.301Z,0.00
2018-02-14T02:06:30.213Z,0.00
2018-02-14T02:07:30.144Z,0.00
2018-02-14T02:08:30.041Z,0.00
2018-02-14T02:09:29.968Z,0.00
2018-02-14T02:10:29.875Z,0.00
2018-02-14T02:11:29.783Z,0.00
2018-02-14T02:12:29.694Z,0.00
2018-02-14T02:13:29.630Z,0.00
2018-02-14T02:14:29.515Z,0.00
2018-02-14T02:15:29.433Z,0.00
2018-02-14T02:16:29.351Z,0.00
2018-02-14T02:17:29.257Z,0.00
2018-02-14T02:18:29.176Z,0.00
2018-02-14T02:19:29.096Z,0.00
2018-02-14T02:20:28.998Z,0.00
2018-02-14T02:21:28.928Z,0.00
2018-02-14T02:22:28.842Z,0.00
2018-02-14T02:23:28.745Z,0.00
2018-02-14T02:24:28.654Z,0.00
2018-02-14T02:25:28.570Z,0.00
2018-02-14T02:26:28.495Z,0.00
2018-02-14T02:27:28.393Z,0.00
2018-02-14T02:28:28.310Z,0.00
2018-02-14T02:29:28.226Z,0.00
2018-02-14T02:30:28.143Z,0.00
2018-02-14T02:31:28.052Z,0.00
2018-02-14T02:32:27.959Z,0.00
2018-02-14T02:33:27.870Z,0.00
2018-02-14T02:34:27.798Z,0.00
2018-02-14T02:35:27.705Z,0.00
2018-02-14T02:36:27.621Z,0.00
2018-02-14T02:37:27.534Z,0.00
2018-02-14T02:38:27.442Z,0.00
2018-02-14T02:39:27.364Z,0.00
2018-02-14T02:40:27.270Z,0.00
2018-02-14T02:41:27.184Z,0.00
2018-02-14T02:42:27.109Z,0.00
2018-02-14T02:43:27.007Z,0.00
2018-02-14T02:44:26.927Z,0.00
2018-02-14T02:45:26.839Z,0.00
2018-02-14T02:46:26.749Z,0.00
2018-02-14T02:47:26.666Z,0.00
2018-02-14T02:48:26.571Z,0.00
2018-02-14T02:49:26.496Z,0.00
2018-02-14T02:50:26.402Z,0.00
2018-02-14T02:51:26.321Z,0.00
2018-02-14T02:52:26.247Z,0.00
2018-02-14T02:53:26.151Z,0.00
2018-02-14T02:54:26.057Z,0.00
2018-02-14T02:55:25.975Z,0.00
2018-02-14T02:56:25.896Z,0.00
2018-02-14T02:57:25.796Z,0.00
2018-02-14T02:58:25.713Z,0.00
2018-02-14T02:59:25.620Z,0.00
2018-02-14T03:00:25.543Z,0.00
2018-02-14T03:01:25.450Z,0.00
2018-02-14T03:02:25.364Z,0.00
2018-02-14T03:03:25.273Z,0.00
2018-02-14T03:04:25.195Z,0.00
2018-02-14T03:05:25.097Z,0.00
2018-02-14T03:06:25.043Z,0.00
2018-02-14T03:07:24.939Z,0.00
2018-02-14T03:08:24.853Z,0.00
2018-02-14T03:09:24.765Z,0.00
2018-02-14T03:10:24.672Z,0.00
2018-02-14T03:11:24.600Z,0.00
2018-02-14T03:12:24.495Z,0.00
2018-02-14T03:13:24.410Z,0.00
2018-02-14T03:14:24.326Z,0.00
2018-02-14T03:15:24.237Z,0.00
2018-02-14T03:16:24.153Z,0.00
2018-02-14T03:17:24.067Z,0.00
2018-02-14T03:18:23.975Z,0.00
2018-02-14T03:19:23.892Z,0.00
2018-02-14T03:20:23.807Z,0.00
2018-02-14T03:21:23.724Z,0.00
2018-02-14T03:22:23.628Z,0.00
2018-02-14T03:23:23.548Z,0.00
2018-02-14T03:24:23.457Z,0.00
2018-02-14T03:25:23.382Z,0.00
2018-02-14T03:26:23.287Z,0.00
2018-02-14T03:27:23.206Z,0.00
2018-02-14T03:28:23.124Z,0.00
2018-02-14T03:29:23.025Z,0.00
2018-02-14T03:30:22.959Z,0.00
2018-02-14T03:31:22.849Z,0.00
2018-02-14T03:32:22.765Z,0.00
2018-02-14T03:33:22.677Z,0.00
2018-02-14T03:34:22.586Z,0.00
2018-02-14T03:35:22.508Z,0.00
2018-02-14T03:36:22.426Z,0.00
2018-02-14T03:37:22.329Z,0.00
2018-02-14T03:38:22.253Z,0.00
2018-02-14T03:39:22.163Z,0.00
2018-02-14T03:40:22.073Z,0.00
2018-02-14T03:41:21.982Z,0.00
2018-02-14T03:42:21.901Z,0.00
2018-02-14T03:43:21.822Z,0.00
2018-02-14T03:44:21.727Z,0.00
2018-02-14T03:45:21.637Z,0.00
2018-02-14T03:46:21.557Z,0.00
2018-02-14T03:47:21.478Z,0.00
2018-02-14T03:48:21.381Z,0.00
2018-02-14T03:49:21.296Z,0.00
2018-02-14T03:50:21.203Z,0.00
2018-02-14T03:51:21.117Z,0.00
2018-02-14T03:52:21.035Z,0.00
2018-02-14T03:53:20.956Z,0.00
2018-02-14T03:54:20.856Z,0.00
2018-02-14T03:55:20.769Z,0.00
2018-02-14T03:56:20.688Z,0.00
2018-02-14T03:57:20.589Z,0.00
2018-02-14T03:58:20.508Z,0.00
2018-02-14T03:59:20.417Z,0.00
2018-02-14T04:00:20.353Z,0.00
2018-02-14T04:01:20.256Z,0.00
2018-02-14T04:02:20.161Z,0.00
2018-02-14T04:03:20.092Z,0.00
2018-02-14T04:04:19.983Z,0.00
2018-02-14T04:05:19.909Z,0.00
2018-02-14T04:06:19.822Z,0.00
2018-02-14T04:07:19.732Z,0.00
2018-02-14T04:08:19.655Z,0.00
2018-02-14T04:09:19.562Z,0.00
2018-02-14T04:10:19.466Z,0.00
2018-02-14T04:11:19.393Z,0.00
2018-02-14T04:12:19.296Z,0.00
2018-02-14T04:13:19.205Z,0.00
2018-02-14T04:14:19.131Z,0.00
2018-02-14T04:15:19.033Z,0.00
2018-02-14T04:16:18.944Z,0.00
2018-02-14T04:17:18.855Z,0.00
2018-02-14T04:18:18.766Z,0.00
2018-02-14T04:19:18.687Z,0.00
2018-02-14T04:20:18.593Z,0.00
2018-02-14T04:21:18.507Z,0.00
2018-02-14T04:22:18.423Z,0.00
2018-02-14T04:23:18.333Z,0.00
2018-02-14T04:24:18.260Z,0.00
2018-02-14T04:25:18.173Z,0.00
2018-02-14T04:26:18.081Z,0.00
2018-02-14T04:27:18.000Z,0.00
2018-02-14T04:28:17.908Z,0.00
2018-02-14T04:29:17.818Z,0.00
2018-02-14T04:30:17.738Z,0.00
2018-02-14T04:31:17.660Z,0.00
2018-02-14T04:32:17.561Z,0.00
2018-02-14T04:33:17.477Z,0.00
2018-02-14T04:34:17.382Z,0.00
2018-02-14T04:35:17.298Z,0.00
2018-02-14T04:36:17.206Z,0.00
2018-02-14T04:37:17.122Z,0.00
2018-02-14T04:38:17.034Z,0.00
2018-02-14T04:39:16.947Z,0.00
2018-02-14T04:40:16.867Z,0.00
2018-02-14T04:41:16.776Z,0.00
2018-02-14T04:42:16.687Z,0.00
2018-02-14T04:43:16.604Z,0.00
2018-02-14T04:44:16.507Z,0.00
2018-02-14T04:45:16.421Z,0.00
2018-02-14T04:46:16.337Z,0.00
2018-02-14T04:47:16.258Z,0.00
2018-02-14T04:48:16.164Z,0.00
2018-02-14T04:49:16.089Z,0.00
2018-02-14T04:50:15.994Z,0.00
2018-02-14T04:51:15.919Z,0.00
2018-02-14T04:52:15.822Z,0.00
2018-02-14T04:53:15.736Z,0.00
2018-02-14T04:54:15.662Z,0.00
2018-02-14T04:55:15.560Z,0.00
2018-02-14T04:56:15.480Z,0.00
2018-02-14T04:57:15.385Z,0.00
2018-02-14T04:58:15.302Z,0.00
2018-02-14T04:59:15.217Z,0.00
2018-02-14T05:00:15.122Z,0.00
2018-02-14T05:01:15.038Z,0.00
2018-02-14T05:02:14.953Z,0.00
2018-02-14T05:03:14.864Z,0.00
2018-02-14T05:04:14.786Z,0.00
2018-02-14T05:05:14.687Z,0.00
2018-02-14T05:06:14.595Z,0.00
2018-02-14T05:07:14.518Z,0.00
2018-02-14T05:08:14.434Z,0.00
2018-02-14T05:09:14.340Z,0.00
2018-02-14T05:10:14.255Z,0.00
2018-02-14T05:11:14.162Z,0.00
2018-02-14T05:12:14.079Z,0.00
2018-02-14T05:13:13.991Z,0.00
2018-02-14T05:14:13.911Z,0.00
2018-02-14T05:15:13.826Z,0.00
2018-02-14T05:16:13.740Z,0.00
2018-02-14T05:17:13.659Z,0.00
2018-02-14T05:18:13.564Z,0.00
2018-02-14T05:19:13.490Z,0.00
2018-02-14T05:20:13.442Z,0.00
2018-02-14T05:21:13.315Z,0.00
2018-02-14T05:22:13.212Z,0.00
2018-02-14T05:23:13.128Z,0.00
2018-02-14T05:24:13.041Z,0.00
2018-02-14T05:25:12.964Z,0.00
2018-02-14T05:26:12.881Z,0.00
2018-02-14T05:27:12.784Z,0.00
2018-02-14T05:28:12.688Z,0.00
2018-02-14T05:29:12.602Z,0.00
2018-02-14T05:30:12.511Z,0.00
2018-02-14T05:31:12.443Z,0.00
2018-02-14T05:32:12.338Z,0.00
2018-02-14T05:33:12.250Z,0.00
2018-02-14T05:34:12.171Z,0.00
2018-02-14T05:35:12.075Z,0.00
2018-02-14T05:36:11.994Z,0.00
2018-02-14T05:37:11.905Z,0.00
2018-02-14T05:38:11.828Z,0.00
2018-02-14T05:39:11.742Z,0.00
2018-02-14T05:40:11.640Z,0.00
2018-02-14T05:41:11.562Z,0.00
2018-02-14T05:42:11.482Z,0.00
2018-02-14T05:43:11.390Z,0.00
2018-02-14T05:44:11.307Z,0.00
2018-02-14T05:45:11.218Z,0.00
2018-02-14T05:46:11.131Z,0.00
2018-02-14T05:47:11.041Z,0.00
2018-02-14T05:48:10.962Z,0.00
2018-02-14T05:49:10.868Z,0.00
2018-02-14T05:50:10.779Z,0.00
2018-02-14T05:51:10.690Z,0.00
2018-02-14T05:52:10.619Z,0.00
2018-02-14T05:53:10.521Z,0.00
2018-02-14T05:54:10.429Z,0.00
2018-02-14T05:55:10.343Z,0.00
2018-02-14T05:56:10.263Z,0.00
2018-02-14T05:57:10.193Z,0.00
2018-02-14T05:58:10.085Z,0.00
2018-02-14T05:59:09.995Z,0.00
2018-02-14T06:00:09.912Z,0.00
2018-02-14T06:01:09.816Z,0.00
2018-02-14T06:02:09.733Z,0.00
2018-02-14T06:03:09.646Z,0.00
2018-02-14T06:04:09.572Z,0.00
2018-02-14T06:05:09.477Z,0.00
2018-02-14T06:06:09.394Z,0.00
2018-02-14T06:07:09.307Z,0.00
2018-02-14T06:08:09.214Z,0.00
2018-02-14T06:09:09.143Z,0.00
2018-02-14T06:10:09.044Z,0.00
2018-02-14T06:11:08.959Z,0.00
2018-02-14T06:12:08.871Z,0.00
2018-02-14T06:13:08.784Z,0.00
2018-02-14T06:14:08.693Z,0.00
2018-02-14T06:15:08.615Z,0.00
2018-02-14T06:16:08.517Z,0.00
2018-02-14T06:17:08.434Z,0.00
2018-02-14T06:18:08.348Z,0.00
2018-02-14T06:19:08.259Z,0.00
2018-02-14T06:20:08.176Z,5.63
2018-02-14T06:21:08.099Z,5.63
2018-02-14T06:22:07.991Z,5.63
2018-02-14T06:23:07.923Z,5.63
2018-02-14T06:24:07.825Z,5.63
2018-02-14T06:25:07.747Z,5.63
2018-02-14T06:26:07.649Z,5.63
2018-02-14T06:27:07.556Z,5.63
2018-02-14T06:28:07.471Z,11.25
2018-02-14T06:29:07.389Z,11.25
2018-02-14T06:30:07.292Z,11.25
2018-02-14T06:31:07.226Z,11.25
2018-02-14T06:32:07.129Z,11.25
2018-02-14T06:33:07.042Z,11.25
2018-02-14T06:34:06.961Z,16.88
2018-02-14T06:35:06.870Z,16.88
2018-02-14T06:36:06.787Z,16.88
2018-02-14T06:37:06.699Z,16.88
2018-02-14T06:38:06.608Z,16.88
2018-02-14T06:39:06.522Z,16.88
2018-02-14T06:40:06.431Z,22.50
2018-02-14T06:41:06.350Z,22.50
2018-02-14T06:42:06.260Z,22.50
2018-02-14T06:43:06.171Z,22.50
2018-02-14T06:44:06.104Z,22.50
2018-02-14T06:45:06.002Z,28.13
2018-02-14T06:46:05.910Z,28.13
2018-02-14T06:47:05.827Z,28.13
2018-02-14T06:48:05.735Z,28.13
2018-02-14T06:49:05.650Z,33.75
2018-02-14T06:50:05.564Z,33.75
2018-02-14T06:51:05.469Z,39.38
2018-02-14T06:52:05.390Z,39.38
2018-02-14T06:53:05.299Z,39.38
2018-02-14T06:54:05.218Z,39.38
2018-02-14T06:55:05.127Z,39.38
2018-02-14T06:56:05.056Z,39.38
2018-02-14T06:57:04.960Z,45.00
2018-02-14T06:58:04.879Z,45.00
2018-02-14T06:59:04.784Z,45.00
2018-02-14T07:00:04.699Z,45.00
2018-02-14T07:01:04.624Z,45.00
2018-02-14T07:02:04.521Z,45.00
2018-02-14T07:03:04.485Z,50.63
2018-02-14T07:04:04.348Z,50.63
2018-02-14T07:05:04.262Z,50.63
2018-02-14T07:06:04.176Z,50.63
2018-02-14T07:07:04.085Z,56.25
2018-02-14T07:08:03.999Z,56.25
2018-02-14T07:09:03.913Z,56.25
2018-02-14T07:10:03.828Z,56.25
2018-02-14T07:11:03.742Z,56.25
2018-02-14T07:12:03.651Z,56.25
2018-02-14T07:13:03.575Z,61.88
2018-02-14T07:14:03.485Z,61.88
2018-02-14T07:15:03.396Z,61.88
2018-02-14T07:16:03.303Z,61.88
2018-02-14T07:17:03.232Z,67.50
2018-02-14T07:18:03.150Z,67.50
2018-02-14T07:19:03.058Z,67.50
2018-02-14T07:20:02.976Z,73.13
2018-02-14T07:21:02.874Z,73.13
2018-02-14T07:22:02.791Z,73.13
2018-02-14T07:23:02.704Z,78.75
2018-02-14T07:24:02.629Z,78.75
2018-02-14T07:25:02.533Z,78.75
2018-02-14T07:26:02.438Z,84.38
2018-02-14T07:27:02.360Z,84.38
2018-02-14T07:28:02.261Z,84.38
2018-02-14T07:29:02.187Z,84.38
2018-02-14T07:30:02.090Z,90.00
2018-02-14T07:31:02.004Z,90.00
2018-02-14T07:32:01.930Z,90.00
2018-02-14T07:33:01.844Z,95.63
2018-02-14T07:34:01.757Z,95.63
2018-02-14T07:35:01.670Z,95.63
2018-02-14T07:36:01.579Z,101.25
2018-02-14T07:37:01.490Z,101.25
2018-02-14T07:38:01.426Z,106.88
2018-02-14T07:39:01.344Z,106.88
2018-02-14T07:40:01.256Z,106.88
2018-02-14T07:41:01.179Z,106.88
2018-02-14T07:42:01.090Z,106.88
2018-02-14T07:43:01.008Z,106.88
2018-02-14T07:44:00.881Z,106.88
2018-02-14T07:45:00.823Z,106.88
2018-02-14T07:46:00.773Z,106.88
2018-02-14T07:47:00.626Z,106.88
2018-02-14T07:48:00.542Z,106.88
2018-02-14T07:49:00.458Z,106.88
2018-02-14T07:50:00.376Z,106.88
2018-02-14T07:51:00.283Z,106.88
2018-02-14T07:52:00.191Z,112.50
2018-02-14T07:53:00.102Z,112.50
2018-02-14T07:54:00.042Z,106.88
2018-02-14T07:54:59.951Z,106.88
2018-02-14T07:55:59.859Z,112.50
2018-02-14T07:56:59.783Z,112.50
2018-02-14T07:57:59.682Z,112.50
2018-02-14T07:58:59.610Z,112.50
2018-02-14T07:59:59.502Z,118.13
2018-02-14T08:00:59.427Z,123.75
2018-02-14T08:01:59.336Z,118.13
2018-02-14T08:02:59.254Z,112.50
2018-02-14T08:03:59.187Z,118.13
2018-02-14T08:04:59.086Z,118.13
2018-02-14T08:05:59.054Z,118.13
2018-02-14T08:06:58.918Z,118.13
2018-02-14T08:07:58.847Z,118.13
2018-02-14T08:08:58.909Z,118.13
2018-02-14T08:09:58.644Z,118.13
2018-02-14T08:10:58.572Z,123.75
2018-02-14T08:11:58.489Z,123.75
2018-02-14T08:12:58.756Z,129.38
2018-02-14T08:13:58.309Z,129.38
2018-02-14T08:14:58.236Z,129.38
2018-02-14T08:15:58.294Z,135.00
2018-02-14T08:16:58.061Z,140.63
2018-02-14T08:17:57.961Z,146.25
2018-02-14T08:18:57.888Z,146.25
2018-02-14T08:19:57.782Z,157.50
2018-02-14T08:20:57.730Z,168.75
2018-02-14T08:21:57.629Z,174.38
2018-02-14T08:22:57.536Z,174.38
2018-02-14T08:23:57.460Z,185.63
2018-02-14T08:24:57.364Z,196.88
2018-02-14T08:25:57.288Z,208.13
2018-02-14T08:26:57.197Z,219.38
2018-02-14T08:27:57.152Z,219.38
2018-02-14T08:28:57.033Z,213.75
2018-02-14T08:29:56.937Z,213.75
2018-02-14T08:30:56.843Z,225.00
2018-02-14T08:31:56.759Z,219.38
2018-02-14T08:32:56.674Z,219.38
2018-02-14T08:33:56.594Z,219.38
2018-02-14T08:34:56.515Z,213.75
2018-02-14T08:35:56.432Z,213.75
2018-02-14T08:36:56.333Z,208.13
2018-02-14T08:37:56.262Z,202.50
2018-02-14T08:38:56.183Z,202.50
2018-02-14T08:39:56.089Z,213.75
2018-02-14T08:40:56.000Z,219.38
2018-02-14T08:41:55.911Z,241.88
2018-02-14T08:42:55.837Z,241.88
2018-02-14T08:43:55.811Z,236.25
2018-02-14T08:44:55.700Z,230.63
2018-02-14T08:45:55.663Z,213.75
2018-02-14T08:46:55.511Z,208.13
2018-02-14T08:47:55.418Z,208.13
2018-02-14T08:48:55.347Z,208.13
2018-02-14T08:49:55.509Z,219.38
2018-02-14T08:50:55.562Z,225.00
2018-02-14T08:51:55.109Z,230.63
2018-02-14T08:52:54.997Z,230.63
2018-02-14T08:53:54.934Z,230.63
2018-02-14T08:54:54.834Z,236.25
2018-02-14T08:55:54.752Z,241.88
2018-02-14T08:56:54.664Z,247.50
2018-02-14T08:57:54.586Z,253.13
2018-02-14T08:58:54.539Z,258.75
2018-02-14T08:59:54.413Z,253.13
2018-02-14T09:00:54.653Z,241.88
2018-02-14T09:01:54.318Z,241.88
2018-02-14T09:02:54.180Z,247.50
2018-02-14T09:03:54.087Z,253.13
2018-02-14T09:04:54.006Z,247.50
2018-02-14T09:05:53.914Z,241.88
2018-02-14T09:06:53.844Z,230.63
2018-02-14T09:07:53.750Z,225.00
2018-02-14T09:08:53.686Z,213.75
2018-02-14T09:09:53.616Z,208.13
2018-02-14T09:10:53.541Z,213.75
2018-02-14T09:11:53.461Z,213.75
2018-02-14T09:12:53.377Z,213.75
2018-02-14T09:13:53.249Z,219.38
2018-02-14T09:14:53.168Z,225.00
2018-02-14T09:15:53.090Z,219.38
2018-02-14T09:16:53.012Z,219.38
2018-02-14T09:17:52.931Z,219.38
2018-02-14T09:18:52.845Z,219.38
2018-02-14T09:19:52.765Z,219.38
2018-02-14T09:20:52.690Z,225.00
2018-02-14T09:21:52.585Z,225.00
2018-02-14T09:22:52.517Z,219.38
2018-02-14T09:23:52.447Z,219.38
2018-02-14T09:24:52.337Z,213.75
2018-02-14T09:25:52.271Z,213.75
2018-02-14T09:26:52.188Z,213.75
2018-02-14T09:27:52.093Z,213.75
2018-02-14T09:28:52.022Z,219.38
2018-02-14T09:29:51.926Z,219.38
2018-02-14T09:30:51.867Z,219.38
2018-02-14T09:31:51.762Z,213.75
2018-02-14T09:32:51.688Z,213.75
2018-02-14T09:33:51.668Z,213.75
2018-02-14T09:34:51.516Z,208.13
2018-02-14T09:35:51.446Z,208.13
2018-02-14T09:36:51.369Z,208.13
2018-02-14T09:37:51.266Z,208.13
2018-02-14T09:38:51.192Z,208.13
2018-02-14T09:39:51.116Z,208.13
2018-02-14T09:40:51.046Z,208.13
2018-02-14T09:41:50.946Z,213.75
2018-02-14T09:42:50.852Z,208.13
2018-02-14T09:43:50.781Z,213.75
2018-02-14T09:44:50.693Z,213.75
2018-02-14T09:45:50.620Z,213.75
2018-02-14T09:46:50.536Z,213.75
2018-02-14T09:47:50.442Z,213.75
2018-02-14T09:48:50.367Z,213.75
2018-02-14T09:49:50.295Z,219.38
2018-02-14T09:50:50.206Z,219.38
2018-02-14T09:51:50.118Z,225.00
2018-02-14T09:52:50.046Z,219.38
2018-02-14T09:53:49.940Z,219.38
2018-02-14T09:54:49.875Z,219.38
2018-02-14T09:55:49.782Z,219.38
2018-02-14T09:56:49.720Z,225.00
2018-02-14T09:57:49.621Z,225.00
2018-02-14T09:58:49.544Z,225.00
2018-02-14T09:59:49.460Z,230.63
2018-02-14T10:00:49.371Z,230.63
2018-02-14T10:01:49.292Z,230.63
2018-02-14T10:02:49.211Z,230.63
2018-02-14T10:03:49.124Z,230.63
2018-02-14T10:04:49.044Z,236.25
2018-02-14T10:05:49.005Z,236.25
2018-02-14T10:06:48.867Z,236.25
2018-02-14T10:07:48.797Z,241.88
2018-02-14T10:08:48.725Z,241.88
2018-02-14T10:09:48.619Z,241.88
2018-02-14T10:10:48.546Z,247.50
2018-02-14T10:11:48.444Z,247.50
2018-02-14T10:12:48.366Z,247.50
2018-02-14T10:13:48.284Z,253.13
2018-02-14T10:14:48.217Z,253.13
2018-02-14T10:15:48.125Z,253.13
2018-02-14T10:16:48.040Z,253.13
2018-02-14T10:17:47.957Z,253.13
2018-02-14T10:18:47.875Z,258.75
2018-02-14T10:19:47.793Z,258.75
2018-02-14T10:20:47.707Z,258.75
2018-02-14T10:21:47.624Z,258.75
2018-02-14T10:22:47.532Z,264.38
2018-02-14T10:23:47.472Z,264.38
2018-02-14T10:24:47.372Z,264.38
2018-02-14T10:25:47.292Z,264.38
2018-02-14T10:26:47.213Z,264.38
2018-02-14T10:27:47.119Z,264.38
2018-02-14T10:28:47.048Z,270.00
2018-02-14T10:29:46.963Z,270.00
2018-02-14T10:30:46.870Z,270.00
2018-02-14T10:31:46.799Z,275.63
2018-02-14T10:32:46.717Z,275.63
2018-02-14T10:33:46.622Z,281.25
2018-02-14T10:34:46.547Z,281.25
2018-02-14T10:35:46.566Z,286.88
2018-02-14T10:36:46.369Z,281.25
2018-02-14T10:37:46.302Z,286.88
2018-02-14T10:38:46.391Z,286.88
2018-02-14T10:39:46.135Z,286.88
2018-02-14T10:40:46.052Z,286.88
2018-02-14T10:41:45.964Z,292.50
2018-02-14T10:42:45.899Z,292.50
2018-02-14T10:43:45.798Z,298.13
2018-02-14T10:44:45.714Z,298.13
2018-02-14T10:45:45.702Z,309.38
2018-02-14T10:46:45.546Z,315.00
2018-02-14T10:47:45.485Z,315.00
2018-02-14T10:48:45.399Z,326.25
2018-02-14T10:49:45.313Z,326.25
2018-02-14T10:50:45.226Z,360.00
2018-02-14T10:51:45.148Z,382.50
2018-02-14T10:52:45.493Z,393.75
2018-02-14T10:53:45.016Z,427.50
2018-02-14T10:54:44.924Z,466.88
2018-02-14T10:55:44.864Z,562.50
2018-02-14T10:56:44.937Z,663.75
2018-02-14T10:57:44.651Z,697.50
2018-02-14T10:58:44.597Z,641.25
2018-02-14T10:59:44.520Z,585.00
2018-02-14T11:00:44.404Z,573.75
2018-02-14T11:01:44.347Z,534.38
2018-02-14T11:02:44.252Z,511.88
2018-02-14T11:03:44.170Z,478.13
2018-02-14T11:04:44.082Z,450.00
2018-02-14T11:05:44.001Z,427.50
2018-02-14T11:06:43.927Z,427.50
2018-02-14T11:07:43.847Z,416.25
2018-02-14T11:08:43.746Z,421.88
2018-02-14T11:09:43.683Z,427.50
2018-02-14T11:10:43.592Z,393.75
2018-02-14T11:11:43.529Z,376.88
2018-02-14T11:12:43.435Z,365.63
2018-02-14T11:13:43.352Z,360.00
2018-02-14T11:14:43.280Z,371.25
2018-02-14T11:15:43.203Z,360.00
2018-02-14T11:16:43.100Z,360.00
2018-02-14T11:17:43.028Z,343.13
2018-02-14T11:18:42.957Z,331.88
2018-02-14T11:19:42.867Z,331.88
2018-02-14T11:20:42.796Z,320.63
2018-02-14T11:21:42.870Z,331.88
2018-02-14T11:22:42.628Z,348.75
2018-02-14T11:23:42.538Z,348.75
2018-02-14T11:24:42.512Z,393.75
2018-02-14T11:25:42.409Z,416.25
2018-02-14T11:26:42.304Z,455.63
2018-02-14T11:27:42.271Z,495.00
2018-02-14T11:28:42.144Z,528.75
2018-02-14T11:29:42.058Z,523.13
2018-02-14T11:30:42.010Z,444.38
2018-02-14T11:31:41.893Z,427.50
2018-02-14T11:32:41.816Z,399.38
2018-02-14T11:33:42.125Z,405.00
2018-02-14T11:34:41.694Z,405.00
2018-02-14T11:35:41.592Z,444.38
2018-02-14T11:36:41.547Z,354.38
2018-02-14T11:37:41.547Z,326.25
2018-02-14T11:38:41.469Z,320.63
2018-02-14T11:39:41.613Z,331.88
2018-02-14T11:40:41.260Z,348.75
2018-02-14T11:41:41.105Z,343.13
2018-02-14T11:42:41.117Z,399.38
2018-02-14T11:43:40.990Z,466.88
2018-02-14T11:44:40.870Z,562.50
2018-02-14T11:45:41.076Z,551.25
2018-02-14T11:46:40.686Z,601.88
2018-02-14T11:47:40.602Z,635.63
2018-02-14T11:48:40.520Z,624.38
2018-02-14T11:49:40.434Z,641.25
2018-02-14T11:50:40.353Z,618.75
2018-02-14T11:51:40.286Z,618.75
2018-02-14T11:52:40.260Z,630.00
2018-02-14T11:53:40.129Z,635.63
2018-02-14T11:54:40.032Z,337.50
2018-02-14T11:55:39.952Z,601.88
2018-02-14T11:56:39.883Z,596.25
2018-02-14T11:57:39.798Z,568.13
2018-02-14T11:58:39.737Z,669.38
2018-02-14T11:59:39.637Z,675.00
2018-02-14T12:00:39.558Z,630.00
2018-02-14T12:01:39.479Z,354.38
2018-02-14T12:02:39.406Z,298.13
2018-02-14T12:03:39.320Z,264.38
2018-02-14T12:04:39.235Z,315.00
2018-02-14T12:05:39.157Z,258.75
2018-02-14T12:06:39.082Z,213.75
2018-02-14T12:07:39.010Z,208.13
2018-02-14T12:08:38.921Z,202.50
2018-02-14T12:09:38.830Z,202.50
2018-02-14T12:10:38.792Z,213.75
2018-02-14T12:11:38.686Z,1046.25
2018-02-14T12:12:38.607Z,1164.38
2018-02-14T12:13:38.523Z,1192.50
2018-02-14T12:14:38.429Z,956.25
2018-02-14T12:15:38.357Z,309.38
2018-02-14T12:16:38.288Z,286.88
2018-02-14T12:17:38.203Z,275.63
2018-02-14T12:18:38.113Z,253.13
2018-02-14T12:19:38.036Z,236.25
2018-02-14T12:20:37.957Z,292.50
2018-02-14T12:21:37.892Z,326.25
2018-02-14T12:22:37.800Z,264.38
2018-02-14T12:23:37.707Z,253.13
2018-02-14T12:24:37.671Z,241.88
2018-02-14T12:25:37.561Z,225.00
2018-02-14T12:26:37.485Z,225.00
2018-02-14T12:27:37.385Z,241.88
2018-02-14T12:28:37.315Z,241.88
2018-02-14T12:29:37.232Z,247.50
2018-02-14T12:30:37.164Z,253.13
2018-02-14T12:31:37.057Z,275.63
2018-02-14T12:32:36.983Z,821.25
2018-02-14T12:33:36.904Z,646.88
2018-02-14T12:34:36.830Z,343.13
2018-02-14T12:35:36.735Z,354.38
2018-02-14T12:36:36.666Z,337.50
2018-02-14T12:37:36.582Z,354.38
2018-02-14T12:38:36.505Z,382.50
2018-02-14T12:39:36.411Z,427.50
2018-02-14T12:40:36.331Z,478.13
2018-02-14T12:41:36.261Z,646.88
2018-02-14T12:42:36.853Z,652.50
2018-02-14T12:43:36.152Z,483.75
2018-02-14T12:44:36.112Z,416.25
2018-02-14T12:45:35.946Z,343.13
2018-02-14T12:46:35.975Z,286.88
2018-02-14T12:47:35.864Z,247.50
2018-02-14T12:48:35.818Z,241.88
2018-02-14T12:49:35.629Z,247.50
2018-02-14T12:50:35.555Z,376.88
2018-02-14T12:51:35.441Z,596.25
2018-02-14T12:52:35.375Z,601.88
2018-02-14T12:53:35.426Z,613.13