createdAt,value
2023-03-29T00:01:35.043Z,28.74
2023-03-29T00:04:06.289Z,28.32
2023-03-29T00:06:34.932Z,27.63
2023-03-29T00:09:05.511Z,28.04
2023-03-29T00:11:33.371Z,28.67
2023-03-29T00:14:01.347Z,28.58
2023-03-29T00:16:29.198Z,28.31
2023-03-29T00:18:57.316Z,28.54
2023-03-29T00:21:26.819Z,29.40
2023-03-29T00:23:54.721Z,29.49
2023-03-29T00:26:22.699Z,29.63
2023-03-29T00:28:50.926Z,30.01
2023-03-29T00:31:19.691Z,29.10
2023-03-29T00:33:47.862Z,28.93
2023-03-29T00:36:16.098Z,29.30
2023-03-29T00:38:45.438Z,29.81
2023-03-29T00:41:14.751Z,29.45
2023-03-29T00:43:56.569Z,29.56
2023-03-29T00:46:26.022Z,29.77
2023-03-29T00:48:59.025Z,29.43
2023-03-29T00:51:30.631Z,29.09
2023-03-29T00:54:02.972Z,29.66
2023-03-29T00:56:37.029Z,29.38
2023-03-29T00:59:10.878Z,30.24
2023-03-29T01:01:42.961Z,30.13
2023-03-29T01:04:18.176Z,30.22
2023-03-29T01:06:51.858Z,29.77
2023-03-29T01:09:24.929Z,30.20
2023-03-29T01:11:56.726Z,30.80
2023-03-29T01:14:31.694Z,30.47
2023-03-29T01:16:59.773Z,30.49
2023-03-29T01:19:33.165Z,29.98
2023-03-29T01:22:14.857Z,30.83
2023-03-29T01:24:58.489Z,31.11
2023-03-29T01:27:44.780Z,31.83
2023-03-29T01:30:15.787Z,31.88
2023-03-29T01:32:50.418Z,32.33
2023-03-29T01:35:25.373Z,32.14
2023-03-29T01:37:58.745Z,31.37
2023-03-29T01:40:28.098Z,32.18
2023-03-29T01:43:05.529Z,33.54
2023-03-29T01:45:37.820Z,33.27
2023-03-29T01:48:11.838Z,33.66
2023-03-29T01:50:45.394Z,34.49
2023-03-29T01:53:19.080Z,35.35
2023-03-29T01:55:51.752Z,35.52
2023-03-29T01:58:24.256Z,34.87
2023-03-29T02:00:55.437Z,35.57
2023-03-29T02:03:27.502Z,35.22
2023-03-29T02:05:58.160Z,35.52
2023-03-29T02:08:30.949Z,35.54
2023-03-29T02:10:59.320Z,35.14
2023-03-29T02:13:28.891Z,36.49
2023-03-29T02:16:00.097Z,36.44
2023-03-29T02:18:28.293Z,35.66
2023-03-29T02:20:58.971Z,36.34
2023-03-29T02:23:34.343Z,37.34
2023-03-29T02:26:03.906Z,37.04
2023-03-29T02:28:34.347Z,36.34
2023-03-29T02:31:06.084Z,36.16
2023-03-29T02:33:43.413Z,36.07
2023-03-29T02:36:17.703Z,36.00
2023-03-29T02:38:46.323Z,36.57
2023-03-29T02:41:16.506Z,36.27
2023-03-29T02:43:48.482Z,35.82
2023-03-29T02:46:19.327Z,36.48
2023-03-29T02:48:49.707Z,36.00
2023-03-29T02:51:20.907Z,35.36
2023-03-29T02:53:54.253Z,34.68
2023-03-29T02:56:22.273Z,34.68
2023-03-29T02:58:51.628Z,34.53
2023-03-29T03:01:20.659Z,35.74
2023-03-29T03:03:50.737Z,37.08
2023-03-29T03:06:21.310Z,36.47
2023-03-29T03:08:49.699Z,36.34
2023-03-29T03:11:17.772Z,36.84
2023-03-29T03:13:47.338Z,37.60
2023-03-29T03:16:17.284Z,37.37
2023-03-29T03:18:46.065Z,38.61
2023-03-29T03:21:14.029Z,38.71
2023-03-29T03:23:42.010Z,38.00
2023-03-29T03:26:10.806Z,38.19
2023-03-29T03:28:40.089Z,38.01
2023-03-29T03:31:13.855Z,37.24
2023-03-29T03:34:12.939Z,37.99
2023-03-29T03:36:56.924Z,38.63
2023-03-29T03:39:24.932Z,38.99
2023-03-29T03:41:52.949Z,39.27
2023-03-29T03:44:21.691Z,38.92
2023-03-29T03:47:06.725Z,37.63
2023-03-29T03:49:38.157Z,39.18
2023-03-29T03:52:06.539Z,38.00
2023-03-29T03:54:34.788Z,38.96
2023-03-29T03:57:26.507Z,39.80
2023-03-29T03:59:55.008Z,39.48
2023-03-29T04:02:40.632Z,39.83
2023-03-29T04:05:14.129Z,40.55
2023-03-29T04:07:43.035Z,39.78
2023-03-29T04:10:27.161Z,39.06
2023-03-29T04:13:04.964Z,39.79
2023-03-29T04:15:38.314Z,41.20
2023-03-29T04:18:09.114Z,41.06
2023-03-29T04:20:49.015Z,41.17
2023-03-29T04:23:20.342Z,40.92
2023-03-29T04:25:49.110Z,41.76
2023-03-29T04:28:36.332Z,41.80
2023-03-29T04:31:12.557Z,41.75
2023-03-29T04:33:51.654Z,40.31
2023-03-29T04:36:21.752Z,40.54
2023-03-29T04:38:52.320Z,41.16
2023-03-29T04:41:21.126Z,39.39
2023-03-29T04:43:59.662Z,39.33
2023-03-29T04:46:32.415Z,39.71
2023-03-29T04:49:07.068Z,40.06
2023-03-29T04:51:40.030Z,40.84
2023-03-29T04:54:08.114Z,40.83
2023-03-29T04:56:54.476Z,40.37
2023-03-29T04:59:38.083Z,41.57
2023-03-29T05:02:16.338Z,40.88
2023-03-29T05:04:48.052Z,41.83
2023-03-29T05:07:19.899Z,41.45
2023-03-29T05:09:48.695Z,39.73
2023-03-29T05:12:16.675Z,41.01
2023-03-29T05:15:02.331Z,41.09
2023-03-29T05:17:31.715Z,40.26
2023-03-29T05:20:11.291Z,41.32
2023-03-29T05:22:41.131Z,41.57
2023-03-29T05:25:13.275Z,40.57
2023-03-29T05:27:43.343Z,40.50
2023-03-29T05:30:13.316Z,41.25
2023-03-29T05:32:50.529Z,40.65
2023-03-29T05:35:26.130Z,41.65
2023-03-29T05:37:56.705Z,40.87
2023-03-29T05:40:26.199Z,40.65
2023-03-29T05:43:27.115Z,41.86
2023-03-29T05:45:55.912Z,40.31
2023-03-29T05:48:25.104Z,40.79
2023-03-29T05:50:54.572Z,39.21
2023-03-29T05:53:26.302Z,41.23
2023-03-29T05:55:55.117Z,41.42
2023-03-29T05:58:26.614Z,41.17
2023-03-29T06:00:55.119Z,40.45
2023-03-29T06:03:42.312Z,40.76
2023-03-29T06:06:11.128Z,42.40
2023-03-29T06:08:40.459Z,40.15
2023-03-29T06:11:37.657Z,39.02
2023-03-29T06:14:30.359Z,38.23
2023-03-29T06:17:22.893Z,39.30
2023-03-29T06:19:53.118Z,40.38
2023-03-29T06:22:24.651Z,40.84
2023-03-29T06:24:54.399Z,40.43
2023-03-29T06:27:29.303Z,40.05
2023-03-29T06:29:58.427Z,40.00
2023-03-29T06:32:26.541Z,39.93
2023-03-29T06:35:05.961Z,39.48
2023-03-29T06:37:40.510Z,38.46
2023-03-29T06:40:21.332Z,40.52
2023-03-29T06:42:50.940Z,37.99
2023-03-29T06:45:47.143Z,38.34
2023-03-29T06:48:32.565Z,38.76
2023-03-29T06:51:01.087Z,37.91
2023-03-29T06:53:31.380Z,38.06
2023-03-29T06:56:05.421Z,37.44
2023-03-29T06:58:42.701Z,35.82
2023-03-29T07:01:28.567Z,36.95
2023-03-29T07:04:08.208Z,36.86
2023-03-29T07:07:00.235Z,37.94
2023-03-29T07:09:30.819Z,38.01
2023-03-29T07:12:26.391Z,39.02
2023-03-29T07:14:59.683Z,38.11
2023-03-29T07:17:47.818Z,36.17
2023-03-29T07:20:16.767Z,36.70
2023-03-29T07:22:51.971Z,38.25
2023-03-29T07:25:23.629Z,38.46
2023-03-29T07:27:53.215Z,37.62
2023-03-29T07:30:23.625Z,37.27
2023-03-29T07:32:53.971Z,38.22
2023-03-29T07:35:30.851Z,36.64
2023-03-29T07:37:59.417Z,35.63
2023-03-29T07:40:28.880Z,36.60
2023-03-29T07:43:18.484Z,36.57
2023-03-29T07:45:47.105Z,37.34
2023-03-29T07:48:15.711Z,37.33
2023-03-29T07:50:52.826Z,36.13
2023-03-29T07:53:26.986Z,37.54
2023-03-29T07:55:57.656Z,36.75
2023-03-29T07:58:57.220Z,36.00
2023-03-29T08:01:25.686Z,35.74
2023-03-29T08:04:12.825Z,36.51
2023-03-29T08:07:00.958Z,35.74
2023-03-29T08:09:46.902Z,38.10
2023-03-29T08:12:15.100Z,36.92
2023-03-29T08:14:44.516Z,36.09
2023-03-29T08:17:32.947Z,36.37
2023-03-29T08:20:01.208Z,36.39
2023-03-29T08:22:29.488Z,37.11
2023-03-29T08:25:11.704Z,36.18
2023-03-29T08:27:44.798Z,35.43
2023-03-29T08:30:17.397Z,35.11
2023-03-29T08:32:48.682Z,35.43
2023-03-29T08:35:18.631Z,36.01
2023-03-29T08:38:04.414Z,35.39
2023-03-29T08:40:32.580Z,34.72
2023-03-29T08:43:25.910Z,34.01
2023-03-29T08:46:40.869Z,34.52
2023-03-29T08:49:21.469Z,33.07
2023-03-29T08:51:53.996Z,34.28
2023-03-29T08:54:27.088Z,33.19
2023-03-29T08:57:27.223Z,34.57
2023-03-29T09:00:02.244Z,35.20
2023-03-29T09:02:36.031Z,32.80
2023-03-29T09:05:19.105Z,32.82
2023-03-29T09:08:10.250Z,34.00
2023-03-29T09:10:44.963Z,31.98
2023-03-29T09:13:26.183Z,32.74
2023-03-29T09:16:06.195Z,32.77
2023-03-29T09:18:57.936Z,34.06
2023-03-29T09:21:34.625Z,33.22
2023-03-29T09:24:39.548Z,34.59
2023-03-29T09:27:21.804Z,33.73
2023-03-29T09:30:24.527Z,33.60
2023-03-29T09:33:01.871Z,35.54
2023-03-29T09:35:52.454Z,35.51
2023-03-29T09:38:22.953Z,35.63
2023-03-29T09:40:54.814Z,36.58
2023-03-29T09:43:32.110Z,37.48
2023-03-29T09:46:05.521Z,37.04
2023-03-29T09:48:41.077Z,37.71
2023-03-29T09:51:13.790Z,36.66
2023-03-29T09:53:42.103Z,35.55
2023-03-29T09:56:19.262Z,35.21
2023-03-29T09:58:51.275Z,35.37
2023-03-29T10:01:20.584Z,34.96
2023-03-29T10:03:53.240Z,34.19
2023-03-29T10:06:26.975Z,33.32
2023-03-29T10:08:59.703Z,34.63
2023-03-29T10:11:38.443Z,35.05
2023-03-29T10:14:13.379Z,35.71
2023-03-29T10:16:45.263Z,35.11
2023-03-29T10:19:22.438Z,35.30
2023-03-29T10:21:53.235Z,37.19
2023-03-29T10:24:22.384Z,36.52
2023-03-29T10:26:55.487Z,36.36
2023-03-29T10:29:25.029Z,36.12
2023-03-29T10:31:53.709Z,37.87
2023-03-29T10:34:27.965Z,38.37
2023-03-29T10:37:01.020Z,38.11
2023-03-29T10:39:33.569Z,38.76
2023-03-29T10:42:04.207Z,36.83
2023-03-29T10:44:35.016Z,36.67
2023-03-29T10:47:19.199Z,37.99
2023-03-29T10:49:53.096Z,36.84
2023-03-29T10:52:23.748Z,34.67
2023-03-29T10:54:53.991Z,36.42
2023-03-29T10:57:30.947Z,36.25
2023-03-29T11:00:04.908Z,35.67
2023-03-29T11:03:09.823Z,33.13
2023-03-29T11:05:45.051Z,33.74
2023-03-29T11:08:34.860Z,33.42
2023-03-29T11:11:12.104Z,33.92
2023-03-29T11:13:46.405Z,35.74
2023-03-29T11:16:28.283Z,35.86
2023-03-29T11:19:28.027Z,34.36
2023-03-29T11:22:06.714Z,34.48
2023-03-29T11:24:51.160Z,34.87
2023-03-29T11:27:30.478Z,33.97
2023-03-29T11:30:07.981Z,33.20
2023-03-29T11:32:43.855Z,32.44
2023-03-29T11:35:25.590Z,32.34
2023-03-29T11:38:01.545Z,31.17
2023-03-29T11:40:43.470Z,32.42
2023-03-29T11:43:18.940Z,33.36
2023-03-29T11:45:52.435Z,32.52
2023-03-29T11:48:25.398Z,35.03
2023-03-29T11:50:58.911Z,33.52
2023-03-29T11:53:32.293Z,33.30
2023-03-29T11:56:12.454Z,32.30
2023-03-29T11:58:44.732Z,31.59
2023-03-29T12:01:16.094Z,32.89
2023-03-29T12:03:47.497Z,34.31
2023-03-29T12:06:22.255Z,32.43
2023-03-29T12:08:56.690Z,34.57
2023-03-29T12:11:31.222Z,34.48
2023-03-29T12:14:04.637Z,33.00
2023-03-29T12:16:37.185Z,33.09
2023-03-29T12:19:16.381Z,33.01
2023-03-29T12:21:46.319Z,32.43
2023-03-29T12:24:18.180Z,32.67
2023-03-29T12:27:04.104Z,33.58
2023-03-29T12:29:45.156Z,32.94
2023-03-29T12:32:32.469Z,33.00
2023-03-29T12:35:28.798Z,34.61
2023-03-29T12:38:35.084Z,33.33
2023-03-29T12:41:24.620Z,32.64
2023-03-29T12:44:34.898Z,32.99
2023-03-29T12:47:25.350Z,34.63
2023-03-29T12:49:56.215Z,36.06
2023-03-29T12:52:28.090Z,35.74
2023-03-29T12:54:58.016Z,37.47
2023-03-29T12:57:29.361Z,35.79
2023-03-29T13:00:12.313Z,35.91
2023-03-29T13:02:40.606Z,36.20
2023-03-29T13:05:34.222Z,39.12
2023-03-29T13:08:20.632Z,37.08
2023-03-29T13:10:55.069Z,38.59
2023-03-29T13:13:27.534Z,41.12
2023-03-29T13:15:58.067Z,39.45
2023-03-29T13:18:43.406Z,39.09
2023-03-29T13:21:21.159Z,40.51
2023-03-29T13:23:58.482Z,41.40
2023-03-29T13:26:45.207Z,42.51
2023-03-29T13:29:38.907Z,39.84
2023-03-29T13:32:27.204Z,39.46
2023-03-29T13:35:02.381Z,41.42
2023-03-29T13:37:41.224Z,43.48
2023-03-29T13:40:42.928Z,41.34
2023-03-29T13:43:19.661Z,41.92
2023-03-29T13:46:04.320Z,40.77
2023-03-29T13:48:49.407Z,39.57
2023-03-29T13:51:33.741Z,39.34
2023-03-29T13:54:08.384Z,41.03
2023-03-29T13:56:41.674Z,39.12
2023-03-29T13:59:15.920Z,39.45
2023-03-29T14:01:51.608Z,40.60
2023-03-29T14:04:25.847Z,40.56
2023-03-29T14:06:58.000Z,42.12
2023-03-29T14:09:31.050Z,41.77
2023-03-29T14:12:00.854Z,41.87
2023-03-29T14:14:33.028Z,41.17
2023-03-29T14:17:02.012Z,40.89
2023-03-29T14:19:33.894Z,39.75
2023-03-29T14:22:03.880Z,40.43
2023-03-29T14:24:38.827Z,38.80
2023-03-29T14:27:10.039Z,38.77
2023-03-29T14:29:38.499Z,38.87
2023-03-29T14:32:11.144Z,39.79
2023-03-29T14:34:41.621Z,41.49
2023-03-29T14:37:12.250Z,40.93
2023-03-29T14:39:42.145Z,41.26
2023-03-29T14:42:16.283Z,41.32
2023-03-29T14:44:44.890Z,40.97
2023-03-29T14:47:20.940Z,39.66
2023-03-29T14:49:50.441Z,41.39
2023-03-29T14:52:20.309Z,42.38
2023-03-29T14:54:53.424Z,41.52
2023-03-29T14:57:25.078Z,41.90
2023-03-29T14:59:55.830Z,42.04
2023-03-29T15:02:26.817Z,41.38
2023-03-29T15:05:04.721Z,40.65
2023-03-29T15:07:34.701Z,41.99
2023-03-29T15:10:05.146Z,43.01
2023-03-29T15:12:34.635Z,43.07
2023-03-29T15:15:04.044Z,41.62
2023-03-29T15:17:47.621Z,40.78
2023-03-29T15:20:26.928Z,40.76
2023-03-29T15:22:58.828Z,42.62
2023-03-29T15:25:29.341Z,42.93
2023-03-29T15:28:00.991Z,42.67
2023-03-29T15:30:35.763Z,43.17
2023-03-29T15:33:14.704Z,40.85
2023-03-29T15:35:47.352Z,39.24
2023-03-29T15:38:15.826Z,40.51
2023-03-29T15:40:44.077Z,41.63
2023-03-29T15:43:12.201Z,42.31
2023-03-29T15:45:40.619Z,40.78
2023-03-29T15:48:16.664Z,40.04
2023-03-29T15:50:46.805Z,41.06
2023-03-29T15:53:17.005Z,41.25
2023-03-29T15:55:48.910Z,42.63
2023-03-29T15:58:19.082Z,41.69
2023-03-29T16:00:51.856Z,41.71
2023-03-29T16:03:19.983Z,42.22
2023-03-29T16:05:50.107Z,41.92
2023-03-29T16:08:18.166Z,42.69
2023-03-29T16:10:47.234Z,43.88
2023-03-29T16:13:16.131Z,41.75
2023-03-29T16:15:44.391Z,42.30
2023-03-29T16:18:12.281Z,41.67
2023-03-29T16:20:41.743Z,43.32
2023-03-29T16:23:12.360Z,42.14
2023-03-29T16:25:41.513Z,44.60
2023-03-29T16:28:10.227Z,44.39
2023-03-29T16:30:39.419Z,43.87
2023-03-29T16:33:08.866Z,43.15
2023-03-29T16:35:40.284Z,43.45
2023-03-29T16:38:09.774Z,44.87
2023-03-29T16:40:39.636Z,44.21
2023-03-29T16:43:07.806Z,43.34
2023-03-29T16:45:36.299Z,43.13
2023-03-29T16:48:05.145Z,43.01
2023-03-29T16:50:33.317Z,42.09
2023-03-29T16:53:01.484Z,41.97
2023-03-29T16:55:29.724Z,42.01
2023-03-29T16:57:59.002Z,42.40
2023-03-29T17:00:26.949Z,42.22
2023-03-29T17:02:56.143Z,44.52
2023-03-29T17:05:25.331Z,42.74
2023-03-29T17:07:53.441Z,43.03
2023-03-29T17:10:21.958Z,43.57
2023-03-29T17:12:50.969Z,43.16
2023-03-29T17:15:20.406Z,42.45
2023-03-29T17:17:48.416Z,40.92
2023-03-29T17:20:16.565Z,41.24
2023-03-29T17:22:44.605Z,39.77
2023-03-29T17:25:12.631Z,38.94
2023-03-29T17:27:40.977Z,40.60
2023-03-29T17:30:09.843Z,41.78
2023-03-29T17:32:41.400Z,42.73
2023-03-29T17:35:10.350Z,40.64
2023-03-29T17:37:38.384Z,43.13
2023-03-29T17:40:11.208Z,44.89
2023-03-29T17:42:39.111Z,45.55
2023-03-29T17:45:08.557Z,42.70
2023-03-29T17:47:37.334Z,42.64
2023-03-29T17:50:07.872Z,42.41
2023-03-29T17:52:36.546Z,42.14
2023-03-29T17:55:04.569Z,41.19
2023-03-29T17:57:32.586Z,40.45
2023-03-29T18:00:00.628Z,39.85
2023-03-29T18:02:28.673Z,40.02
2023-03-29T18:04:57.331Z,41.31
2023-03-29T18:07:26.733Z,41.97
2023-03-29T18:09:54.743Z,41.15
2023-03-29T18:12:23.744Z,40.13
2023-03-29T18:14:52.184Z,40.58
2023-03-29T18:17:20.184Z,39.90
2023-03-29T18:19:48.028Z,41.27
2023-03-29T18:22:15.967Z,40.98
2023-03-29T18:24:46.529Z,41.55
2023-03-29T18:27:15.794Z,41.10
2023-03-29T18:29:44.608Z,40.50
2023-03-29T18:32:12.785Z,41.11
2023-03-29T18:34:40.982Z,42.62
2023-03-29T18:37:14.450Z,42.08
2023-03-29T18:39:43.057Z,42.57
2023-03-29T18:42:13.164Z,43.15
2023-03-29T18:44:42.206Z,40.92
2023-03-29T18:47:10.223Z,40.13
2023-03-29T18:49:38.404Z,42.56
2023-03-29T18:52:06.574Z,42.04
2023-03-29T18:54:34.664Z,45.69
2023-03-29T18:57:02.911Z,41.80
2023-03-29T18:59:32.249Z,40.68
2023-03-29T19:02:01.172Z,39.87
2023-03-29T19:04:29.909Z,39.97
2023-03-29T19:06:59.811Z,39.58
2023-03-29T19:09:28.422Z,42.27
2023-03-29T19:11:56.374Z,45.81
2023-03-29T19:14:25.449Z,46.88
2023-03-29T19:16:54.915Z,46.62
2023-03-29T19:19:26.247Z,46.59
2023-03-29T19:21:55.029Z,48.24
2023-03-29T19:24:24.400Z,47.46
2023-03-29T19:26:52.789Z,46.55
2023-03-29T19:29:20.873Z,46.74
2023-03-29T19:31:48.927Z,48.10
2023-03-29T19:34:19.890Z,47.81
2023-03-29T19:36:48.150Z,50.13
2023-03-29T19:39:16.149Z,50.93
2023-03-29T19:41:44.390Z,50.53
2023-03-29T19:44:13.803Z,47.62
2023-03-29T19:46:42.301Z,49.26
2023-03-29T19:49:13.512Z,47.79
2023-03-29T19:51:44.160Z,48.51
2023-03-29T19:54:12.764Z,49.73
2023-03-29T19:56:42.672Z,49.17
2023-03-29T19:59:14.903Z,49.45
2023-03-29T20:01:50.899Z,52.00
2023-03-29T20:04:19.930Z,49.29
2023-03-29T20:06:49.980Z,49.83
2023-03-29T20:09:18.045Z,49.23
2023-03-29T20:11:46.715Z,50.25
2023-03-29T20:14:15.001Z,50.75
2023-03-29T20:16:44.196Z,50.96
2023-03-29T20:19:14.214Z,54.81
2023-03-29T20:21:42.323Z,52.66
2023-03-29T20:24:12.232Z,52.92
2023-03-29T20:26:40.515Z,53.47
2023-03-29T20:29:10.106Z,51.58
2023-03-29T20:31:38.463Z,52.22
2023-03-29T20:34:06.756Z,50.90
2023-03-29T20:36:34.875Z,48.31
2023-03-29T20:39:02.900Z,47.07
2023-03-29T20:41:33.740Z,45.60
2023-03-29T20:44:03.039Z,44.64
2023-03-29T20:46:34.308Z,45.51
2023-03-29T20:49:03.042Z,46.23
2023-03-29T20:51:32.133Z,46.32
2023-03-29T20:54:04.618Z,45.29
2023-03-29T20:56:37.422Z,46.01
2023-03-29T20:59:05.948Z,47.04
2023-03-29T21:01:35.095Z,46.72
2023-03-29T21:04:03.174Z,47.63
2023-03-29T21:06:31.565Z,45.55
2023-03-29T21:08:59.485Z,46.66
2023-03-29T21:11:27.769Z,46.46
2023-03-29T21:13:57.062Z,46.58
2023-03-29T21:16:25.594Z,46.89
2023-03-29T21:18:54.389Z,48.15
2023-03-29T21:21:23.173Z,49.93
2023-03-29T21:23:51.359Z,49.33
2023-03-29T21:26:19.262Z,49.73
2023-03-29T21:28:48.582Z,51.95
2023-03-29T21:31:18.004Z,52.00
2023-03-29T21:33:46.140Z,52.74
2023-03-29T21:36:14.059Z,49.10
2023-03-29T21:38:42.049Z,47.01
2023-03-29T21:41:12.029Z,48.82
2023-03-29T21:43:40.138Z,48.67
2023-03-29T21:46:08.686Z,49.12
2023-03-29T21:48:38.439Z,46.46
2023-03-29T21:51:07.242Z,43.48
2023-03-29T21:53:35.419Z,44.23
2023-03-29T21:56:03.659Z,45.42
2023-03-29T21:58:31.680Z,45.34
2023-03-29T22:00:59.712Z,45.29
2023-03-29T22:03:28.247Z,45.34
2023-03-29T22:05:59.744Z,45.11
2023-03-29T22:08:28.264Z,46.99
2023-03-29T22:10:57.179Z,47.05
2023-03-29T22:13:27.141Z,45.29
2023-03-29T22:15:59.191Z,44.71
2023-03-29T22:18:29.978Z,44.31
2023-03-29T22:20:59.157Z,45.00
2023-03-29T22:23:27.025Z,45.94
2023-03-29T22:25:55.592Z,44.99
2023-03-29T22:28:23.551Z,45.03
2023-03-29T22:30:51.365Z,45.95
2023-03-29T22:33:20.335Z,46.61
2023-03-29T22:35:48.268Z,47.45
2023-03-29T22:38:17.503Z,48.74
2023-03-29T22:40:45.490Z,50.52
2023-03-29T22:43:13.362Z,48.83
2023-03-29T22:45:41.276Z,47.25
2023-03-29T22:48:09.146Z,49.51
2023-03-29T22:50:37.123Z,49.70
2023-03-29T22:53:05.137Z,48.91
2023-03-29T22:55:34.564Z,48.13
2023-03-29T22:58:02.653Z,45.92
2023-03-29T23:00:31.221Z,48.52
2023-03-29T23:02:59.229Z,46.26
2023-03-29T23:05:27.375Z,45.30
2023-03-29T23:07:55.786Z,45.06
2023-03-29T23:10:28.719Z,46.95
2023-03-29T23:13:08.400Z,51.52
2023-03-29T23:15:37.572Z,47.97
2023-03-29T23:18:06.361Z,47.27
2023-03-29T23:20:34.238Z,46.97
2023-03-29T23:23:02.469Z,50.17
2023-03-29T23:25:30.486Z,48.85
2023-03-29T23:27:59.965Z,50.26
2023-03-29T23:30:29.682Z,48.38
2023-03-29T23:33:00.118Z,48.82
2023-03-29T23:35:28.070Z,47.53
2023-03-29T23:37:55.853Z,46.69
2023-03-29T23:40:24.396Z,46.64
2023-03-29T23:42:52.964Z,46.55
2023-03-29T23:45:22.229Z,46.63
2023-03-29T23:47:50.207Z,46.35
2023-03-29T23:50:18.368Z,46.70
2023-03-29T23:52:47.134Z,46.21
2023-03-29T23:55:15.584Z,46.51
2023-03-29T23:57:43.517Z,45.83
