createdAt,value
2023-11-30T00:00:42.829Z,-5.09
2023-11-30T00:03:10.189Z,-5.13
2023-11-30T00:05:37.602Z,-5.13
2023-11-30T00:08:05.063Z,-5.19
2023-11-30T00:10:32.319Z,-5.22
2023-11-30T00:12:59.647Z,-5.29
2023-11-30T00:15:27.078Z,-5.37
2023-11-30T00:17:54.537Z,-5.43
2023-11-30T00:20:21.893Z,-5.49
2023-11-30T00:22:49.251Z,-5.53
2023-11-30T00:25:16.822Z,-5.54
2023-11-30T00:27:45.525Z,-5.59
2023-11-30T00:30:13.080Z,-5.61
2023-11-30T00:32:40.425Z,-5.66
2023-11-30T00:35:07.984Z,-5.71
2023-11-30T00:37:35.282Z,-5.73
2023-11-30T00:40:02.582Z,-5.75
2023-11-30T00:42:31.352Z,-5.80
2023-11-30T00:44:58.857Z,-5.84
2023-11-30T00:47:26.252Z,-5.88
2023-11-30T00:49:53.587Z,-5.95
2023-11-30T00:52:20.930Z,-6.01
2023-11-30T00:54:48.503Z,-6.05
2023-11-30T00:57:15.845Z,-6.05
2023-11-30T00:59:43.200Z,-6.09
2023-11-30T01:02:10.482Z,-6.17
2023-11-30T01:04:37.795Z,-6.17
2023-11-30T01:07:05.229Z,-6.17
2023-11-30T01:09:32.770Z,-6.23
2023-11-30T01:12:00.110Z,-6.25
2023-11-30T01:14:28.388Z,-6.23
2023-11-30T01:16:55.700Z,-6.27
2023-11-30T01:19:23.138Z,-6.26
2023-11-30T01:21:50.466Z,-6.27
2023-11-30T01:24:17.764Z,-6.25
2023-11-30T01:26:45.040Z,-6.29
2023-11-30T01:29:12.318Z,-6.26
2023-11-30T01:31:39.723Z,-6.27
2023-11-30T01:34:06.971Z,-6.26
2023-11-30T01:36:34.270Z,-6.29
2023-11-30T01:39:01.848Z,-6.29
2023-11-30T01:41:29.267Z,-6.30
2023-11-30T01:43:56.659Z,-6.27
2023-11-30T01:46:24.012Z,-6.27
2023-11-30T01:48:51.602Z,-6.26
2023-11-30T01:51:19.155Z,-6.27
2023-11-30T01:53:46.486Z,-6.26
2023-11-30T01:56:15.736Z,-6.26
2023-11-30T01:58:43.059Z,-6.22
2023-11-30T02:01:10.666Z,-6.22
2023-11-30T02:03:39.015Z,-6.16
2023-11-30T02:06:06.923Z,-6.16
2023-11-30T02:08:34.321Z,-6.19
2023-11-30T02:11:01.672Z,-6.17
2023-11-30T02:13:29.018Z,-6.17
2023-11-30T02:15:56.427Z,-6.20
2023-11-30T02:18:23.821Z,-6.20
2023-11-30T02:21:11.201Z,-6.22
2023-11-30T02:23:38.557Z,-6.25
2023-11-30T02:26:06.007Z,-6.22
2023-11-30T02:28:33.358Z,-6.20
2023-11-30T02:31:00.680Z,-6.16
2023-11-30T02:33:28.085Z,-6.16
2023-11-30T02:35:55.531Z,-6.10
2023-11-30T02:38:22.933Z,-6.10
2023-11-30T02:40:50.264Z,-6.06
2023-11-30T02:43:17.617Z,-6.02
2023-11-30T02:45:44.949Z,-6.05
2023-11-30T02:48:12.382Z,-6.02
2023-11-30T02:50:39.723Z,-5.99
2023-11-30T02:53:07.015Z,-5.94
2023-11-30T02:55:34.570Z,-5.92
2023-11-30T02:58:01.876Z,-5.87
2023-11-30T03:00:29.210Z,-5.82
2023-11-30T03:02:58.818Z,-5.84
2023-11-30T03:05:26.142Z,-5.82
2023-11-30T03:07:53.907Z,-5.84
2023-11-30T03:10:24.215Z,-5.82
2023-11-30T03:12:51.767Z,-5.82
2023-11-30T03:15:21.535Z,-5.78
2023-11-30T03:17:49.019Z,-5.80
2023-11-30T03:20:16.815Z,-5.80
2023-11-30T03:22:44.145Z,-5.78
2023-11-30T03:25:11.441Z,-5.78
2023-11-30T03:27:38.704Z,-5.77
2023-11-30T03:30:06.641Z,-5.74
2023-11-30T03:32:34.086Z,-5.75
2023-11-30T03:35:01.358Z,-5.71
2023-11-30T03:37:28.910Z,-5.71
2023-11-30T03:39:56.156Z,-5.70
2023-11-30T03:42:23.544Z,-5.70
2023-11-30T03:44:50.957Z,-5.68
2023-11-30T03:47:18.207Z,-5.68
2023-11-30T03:49:45.581Z,-5.64
2023-11-30T03:52:12.930Z,-5.61
2023-11-30T03:54:40.400Z,-5.61
2023-11-30T03:57:08.080Z,-5.59
2023-11-30T03:59:35.633Z,-5.57
2023-11-30T04:02:03.276Z,-5.54
2023-11-30T04:04:30.867Z,-5.53
2023-11-30T04:06:58.438Z,-5.51
2023-11-30T04:09:26.060Z,-5.49
2023-11-30T04:11:53.641Z,-5.47
2023-11-30T04:14:21.132Z,-5.46
2023-11-30T04:16:48.639Z,-5.46
2023-11-30T04:19:16.186Z,-5.42
2023-11-30T04:21:43.737Z,-5.37
2023-11-30T04:24:11.535Z,-5.32
2023-11-30T04:26:39.130Z,-5.29
2023-11-30T04:29:09.678Z,-5.27
2023-11-30T04:31:37.381Z,-5.25
2023-11-30T04:34:04.972Z,-5.19
2023-11-30T04:36:32.537Z,-5.17
2023-11-30T04:39:00.536Z,-5.15
2023-11-30T04:41:28.310Z,-5.13
2023-11-30T04:43:55.853Z,-5.06
2023-11-30T04:46:23.482Z,-5.01
2023-11-30T04:48:51.106Z,-4.98
2023-11-30T04:51:18.671Z,-4.95
2023-11-30T04:53:46.273Z,-4.94
2023-11-30T04:56:14.008Z,-4.91
2023-11-30T04:58:41.617Z,-4.91
2023-11-30T05:01:09.122Z,-4.91
2023-11-30T05:03:37.011Z,-4.87
2023-11-30T05:06:04.865Z,-4.87
2023-11-30T05:08:32.456Z,-4.83
2023-11-30T05:11:00.383Z,-4.84
2023-11-30T05:13:28.573Z,-4.83
2023-11-30T05:15:56.141Z,-4.81
2023-11-30T05:18:23.952Z,-4.81
2023-11-30T05:20:51.504Z,-4.81
2023-11-30T05:23:19.462Z,-4.77
2023-11-30T05:25:47.229Z,-4.76
2023-11-30T05:28:14.818Z,-4.71
2023-11-30T05:30:42.779Z,-4.70
2023-11-30T05:33:10.671Z,-4.68
2023-11-30T05:35:39.182Z,-4.67
2023-11-30T05:38:06.864Z,-4.67
2023-11-30T05:40:34.664Z,-4.64
2023-11-30T05:43:02.246Z,-4.66
2023-11-30T05:45:29.765Z,-4.63
2023-11-30T05:47:57.411Z,-4.61
2023-11-30T05:50:26.278Z,-4.64
2023-11-30T05:52:53.909Z,-4.60
2023-11-30T05:55:22.168Z,-4.60
2023-11-30T05:57:49.576Z,-4.59
2023-11-30T06:00:17.821Z,-4.56
2023-11-30T06:02:45.188Z,-4.53
2023-11-30T06:05:12.591Z,-4.57
2023-11-30T06:07:39.992Z,-4.53
2023-11-30T06:10:11.538Z,-4.54
2023-11-30T06:12:39.996Z,-4.56
2023-11-30T06:15:07.586Z,-4.54
2023-11-30T06:17:35.050Z,-4.57
2023-11-30T06:20:04.931Z,-4.59
2023-11-30T06:22:34.746Z,-4.57
2023-11-30T06:25:05.493Z,-4.57
2023-11-30T06:27:32.963Z,-4.54
2023-11-30T06:30:00.349Z,-4.47
2023-11-30T06:32:27.728Z,-4.46
2023-11-30T06:34:55.071Z,-4.47
2023-11-30T06:37:22.460Z,-4.45
2023-11-30T06:39:49.740Z,-4.45
2023-11-30T06:42:17.045Z,-4.45
2023-11-30T06:44:45.518Z,-4.49
2023-11-30T06:47:12.993Z,-4.50
2023-11-30T06:49:40.452Z,-4.53
2023-11-30T06:52:07.722Z,-4.54
2023-11-30T06:54:35.085Z,-4.54
2023-11-30T06:57:02.582Z,-4.57
2023-11-30T06:59:32.559Z,-4.57
2023-11-30T07:02:01.318Z,-4.60
2023-11-30T07:04:29.731Z,-4.59
2023-11-30T07:06:57.121Z,-4.56
2023-11-30T07:09:24.443Z,-4.59
2023-11-30T07:11:51.734Z,-4.59
2023-11-30T07:14:19.111Z,-4.59
2023-11-30T07:16:46.430Z,-4.57
2023-11-30T07:19:15.017Z,-4.57
2023-11-30T07:21:42.442Z,-4.59
2023-11-30T07:24:12.342Z,-4.63
2023-11-30T07:26:40.533Z,-4.61
2023-11-30T07:29:07.912Z,-4.67
2023-11-30T07:31:36.037Z,-4.67
2023-11-30T07:34:04.462Z,-4.70
2023-11-30T07:36:31.895Z,-4.70
2023-11-30T07:38:59.457Z,-4.73
2023-11-30T07:41:26.783Z,-4.76
2023-11-30T07:43:54.487Z,-4.76
2023-11-30T07:46:21.754Z,-4.78
2023-11-30T07:48:49.228Z,-4.76
2023-11-30T07:51:16.762Z,-4.74
2023-11-30T07:53:44.230Z,-4.74
2023-11-30T07:56:11.808Z,-4.70
2023-11-30T07:58:40.597Z,-4.70
2023-11-30T08:01:08.498Z,-4.67
2023-11-30T08:03:36.221Z,-4.68
2023-11-30T08:06:04.168Z,-4.67
2023-11-30T08:08:31.694Z,-4.67
2023-11-30T08:11:00.192Z,-4.67
2023-11-30T08:13:28.622Z,-4.68
2023-11-30T08:15:56.124Z,-4.68
2023-11-30T08:18:26.102Z,-4.63
2023-11-30T08:20:56.625Z,-4.52
2023-11-30T08:23:24.904Z,-4.46
2023-11-30T08:25:52.462Z,-4.33
2023-11-30T08:28:21.664Z,-4.23
2023-11-30T08:30:49.228Z,-4.21
2023-11-30T08:33:16.908Z,-4.13
2023-11-30T08:35:44.475Z,-4.08
2023-11-30T08:38:13.080Z,-4.01
2023-11-30T08:40:40.677Z,-3.95
2023-11-30T08:43:08.271Z,-3.92
2023-11-30T08:45:35.912Z,-3.88
2023-11-30T08:48:03.775Z,-3.87
2023-11-30T08:50:31.403Z,-3.85
2023-11-30T08:52:58.853Z,-3.85
2023-11-30T08:55:26.388Z,-3.88
2023-11-30T08:57:53.620Z,-3.90
2023-11-30T09:00:22.680Z,-3.88
2023-11-30T09:02:50.141Z,-3.87
2023-11-30T09:05:19.561Z,-3.84
2023-11-30T09:07:46.960Z,-3.87
2023-11-30T09:10:14.285Z,-3.90
2023-11-30T09:12:41.685Z,-3.91
2023-11-30T09:15:10.335Z,-3.90
2023-11-30T09:17:37.933Z,-3.83
2023-11-30T09:20:09.108Z,-3.75
2023-11-30T09:22:36.782Z,-3.66
2023-11-30T09:25:04.516Z,-3.60
2023-11-30T09:27:32.667Z,-3.55
2023-11-30T09:30:00.317Z,-3.39
2023-11-30T09:32:27.715Z,-3.25
2023-11-30T09:34:55.109Z,-3.15
2023-11-30T09:37:23.112Z,-3.07
2023-11-30T09:39:50.788Z,-3.08
2023-11-30T09:42:18.236Z,-3.08
2023-11-30T09:44:45.606Z,-3.08
2023-11-30T09:47:13.180Z,-3.09
2023-11-30T09:49:40.526Z,-3.12
2023-11-30T09:52:08.396Z,-3.12
2023-11-30T09:54:36.962Z,-3.11
2023-11-30T09:57:06.130Z,-3.09
2023-11-30T09:59:33.867Z,-3.09
2023-11-30T10:02:04.504Z,-3.12
2023-11-30T10:04:34.387Z,-3.12
2023-11-30T10:07:03.803Z,-3.11
2023-11-30T10:09:33.780Z,-3.05
2023-11-30T10:12:01.341Z,-2.98
2023-11-30T10:14:28.906Z,-2.94
2023-11-30T10:16:56.901Z,-2.88
2023-11-30T10:19:24.597Z,-2.83
2023-11-30T10:21:55.132Z,-2.80
2023-11-30T10:24:25.002Z,-2.81
2023-11-30T10:26:53.478Z,-2.83
2023-11-30T10:29:22.433Z,-2.77
2023-11-30T10:31:52.828Z,-2.76
2023-11-30T10:34:25.719Z,-2.77
2023-11-30T10:36:54.818Z,-2.73
2023-11-30T10:39:24.604Z,-2.77
2023-11-30T10:41:56.127Z,-2.81
2023-11-30T10:44:28.336Z,-2.85
2023-11-30T10:46:56.950Z,-2.90
2023-11-30T10:49:25.568Z,-2.90
2023-11-30T10:51:55.443Z,-2.88
2023-11-30T10:54:26.648Z,-2.87
2023-11-30T10:56:54.579Z,-2.87
2023-11-30T10:59:23.509Z,-2.83
2023-11-30T11:01:51.122Z,-2.83
2023-11-30T11:04:19.363Z,-2.83
2023-11-30T11:06:48.708Z,-2.81
2023-11-30T11:09:20.729Z,-2.84
2023-11-30T11:11:50.450Z,-2.84
2023-11-30T11:14:31.776Z,-2.83
2023-11-30T11:17:08.953Z,-2.83
2023-11-30T11:19:40.952Z,-2.76
2023-11-30T11:22:37.938Z,-2.76
2023-11-30T11:25:07.565Z,-2.77
2023-11-30T11:27:35.568Z,-2.74
2023-11-30T11:30:06.775Z,-2.77
2023-11-30T11:32:34.900Z,-2.73
2023-11-30T11:35:06.774Z,-2.71
2023-11-30T11:37:34.564Z,-2.73
2023-11-30T11:40:03.170Z,-2.71
2023-11-30T11:42:31.157Z,-2.73
2023-11-30T11:45:00.984Z,-2.69
2023-11-30T11:47:28.595Z,-2.70
2023-11-30T11:49:56.123Z,-2.69
2023-11-30T11:52:24.006Z,-2.67
2023-11-30T11:55:08.468Z,-2.69
2023-11-30T11:57:37.528Z,-2.69
2023-11-30T12:00:05.859Z,-2.64
2023-11-30T12:02:35.299Z,-2.63
2023-11-30T12:05:10.270Z,-2.62
2023-11-30T12:10:58.930Z,-2.79
2023-11-30T12:13:28.234Z,-2.84
2023-11-30T12:15:56.012Z,-2.87
2023-11-30T12:18:23.727Z,-2.88
2023-11-30T12:20:52.013Z,-2.91
2023-11-30T12:23:19.637Z,-2.91
2023-11-30T12:25:47.179Z,-2.90
2023-11-30T12:28:15.575Z,-2.91
2023-11-30T12:30:43.489Z,-2.85
2023-11-30T12:33:14.174Z,-2.84
2023-11-30T12:35:42.782Z,-2.81
2023-11-30T12:38:10.300Z,-2.83
2023-11-30T12:40:37.818Z,-2.84
2023-11-30T12:43:05.324Z,-2.84
2023-11-30T12:45:32.826Z,-2.81
2023-11-30T12:48:00.382Z,-2.85
2023-11-30T12:50:28.293Z,-2.83
2023-11-30T12:52:56.713Z,-2.87
2023-11-30T12:55:24.326Z,-2.85
2023-11-30T12:57:51.887Z,-2.87
2023-11-30T13:00:19.991Z,-2.85
2023-11-30T13:02:49.050Z,-2.85
2023-11-30T13:05:16.703Z,-2.88
2023-11-30T13:07:44.452Z,-2.94
2023-11-30T13:10:12.408Z,-2.97
2023-11-30T13:12:40.838Z,-3.00
2023-11-30T13:15:11.684Z,-3.02
2023-11-30T13:17:39.951Z,-3.07
2023-11-30T13:20:09.623Z,-3.02
2023-11-30T13:22:37.079Z,-3.07
2023-11-30T13:25:05.194Z,-3.07
2023-11-30T13:27:33.956Z,-3.05
2023-11-30T13:30:01.404Z,-3.04
2023-11-30T13:32:31.687Z,-3.07
2023-11-30T13:34:59.097Z,-3.05
2023-11-30T13:37:26.508Z,-3.07
2023-11-30T13:39:54.039Z,-3.07
2023-11-30T13:42:21.408Z,-3.08
2023-11-30T13:44:48.650Z,-3.12
2023-11-30T13:47:15.969Z,-3.08
2023-11-30T13:49:43.192Z,-3.04
2023-11-30T13:52:10.549Z,-3.02
2023-11-30T13:54:37.872Z,-3.01
2023-11-30T13:57:07.334Z,-3.02
2023-11-30T13:59:34.619Z,-3.00
2023-11-30T14:02:01.993Z,-2.97
2023-11-30T14:04:29.361Z,-2.95
2023-11-30T14:07:00.132Z,-2.97
2023-11-30T14:09:28.142Z,-2.92
2023-11-30T14:11:59.011Z,-2.91
2023-11-30T14:14:26.363Z,-2.90
2023-11-30T14:16:54.626Z,-2.87
2023-11-30T14:19:22.053Z,-2.84
2023-11-30T14:21:49.449Z,-2.83
2023-11-30T14:24:16.991Z,-2.80
2023-11-30T14:26:44.290Z,-2.76
2023-11-30T14:29:12.417Z,-2.74
2023-11-30T14:31:39.794Z,-2.71
2023-11-30T14:34:07.654Z,-2.71
2023-11-30T14:36:34.984Z,-2.64
2023-11-30T14:39:02.256Z,-2.62
2023-11-30T14:41:30.107Z,-2.57
2023-11-30T14:43:57.711Z,-2.52
2023-11-30T14:46:25.180Z,-2.49
2023-11-30T14:48:52.618Z,-2.46
2023-11-30T14:51:20.553Z,-2.42
2023-11-30T14:53:48.779Z,-2.38
2023-11-30T14:56:16.168Z,-2.32
2023-11-30T14:58:43.463Z,-2.28
2023-11-30T15:01:13.042Z,-2.25
2023-11-30T15:03:45.482Z,-2.24
2023-11-30T15:06:12.785Z,-2.16
2023-11-30T15:08:41.104Z,-2.19
2023-11-30T15:11:08.668Z,-2.16
2023-11-30T15:13:36.015Z,-2.14
2023-11-30T15:16:05.525Z,-2.09
2023-11-30T15:18:34.063Z,-2.09
2023-11-30T15:21:02.661Z,-2.05
2023-11-30T15:23:30.052Z,-2.02
2023-11-30T15:25:58.570Z,-2.02
2023-11-30T15:28:26.142Z,-1.98
2023-11-30T15:30:53.492Z,-1.98
2023-11-30T15:33:21.128Z,-1.97
2023-11-30T15:35:48.551Z,-1.97
2023-11-30T15:38:16.588Z,-1.97
2023-11-30T15:40:43.882Z,-1.97
2023-11-30T15:43:15.384Z,-1.93
2023-11-30T15:45:43.186Z,-1.90
2023-11-30T15:48:12.417Z,-1.88
2023-11-30T15:50:39.980Z,-1.90
2023-11-30T15:53:07.267Z,-1.90
2023-11-30T15:55:34.544Z,-1.90
2023-11-30T15:58:01.855Z,-1.88
2023-11-30T16:00:29.209Z,-1.90
2023-11-30T16:02:56.526Z,-1.87
2023-11-30T16:05:23.970Z,-1.84
2023-11-30T16:07:54.079Z,-1.86
2023-11-30T16:10:21.489Z,-1.86
2023-11-30T16:12:49.265Z,-1.83
2023-11-30T16:15:16.716Z,-1.83
2023-11-30T16:17:44.300Z,-1.80
2023-11-30T16:20:12.772Z,-1.79
2023-11-30T16:22:40.616Z,-1.79
2023-11-30T16:25:12.664Z,-1.81
2023-11-30T16:27:42.547Z,-1.80
2023-11-30T16:30:12.562Z,-1.79
2023-11-30T16:32:43.649Z,-1.80
2023-11-30T16:35:11.030Z,-1.76
2023-11-30T16:37:38.363Z,-1.73
2023-11-30T16:40:06.366Z,-1.73
2023-11-30T16:42:37.250Z,-1.73
2023-11-30T16:45:05.621Z,-1.70
2023-11-30T16:47:33.974Z,-1.67
2023-11-30T16:50:01.773Z,-1.67
2023-11-30T16:52:31.285Z,-1.67
2023-11-30T16:54:58.741Z,-1.66
2023-11-30T16:57:26.082Z,-1.66
2023-11-30T16:59:53.481Z,-1.63
2023-11-30T17:02:20.745Z,-1.62
2023-11-30T17:04:49.488Z,-1.58
2023-11-30T17:07:16.809Z,-1.60
2023-11-30T17:09:47.719Z,-1.60
2023-11-30T17:12:15.095Z,-1.58
2023-11-30T17:14:42.437Z,-1.56
2023-11-30T17:17:09.905Z,-1.55
2023-11-30T17:19:57.833Z,-1.56
2023-11-30T17:22:26.278Z,-1.56
2023-11-30T17:24:53.946Z,-1.55
2023-11-30T17:27:21.349Z,-1.52
2023-11-30T17:29:48.686Z,-1.53
2023-11-30T17:32:16.181Z,-1.52
2023-11-30T17:34:44.775Z,-1.52
2023-11-30T17:37:14.283Z,-1.49
2023-11-30T17:39:41.633Z,-1.48
2023-11-30T17:42:08.971Z,-1.45
2023-11-30T17:44:36.255Z,-1.45
2023-11-30T17:47:03.581Z,-1.45
2023-11-30T17:49:30.941Z,-1.42
2023-11-30T17:52:00.785Z,-1.43
2023-11-30T17:54:28.187Z,-1.36
2023-11-30T17:56:55.540Z,-1.39
2023-11-30T17:59:22.923Z,-1.41
2023-11-30T18:01:50.363Z,-1.39
2023-11-30T18:04:26.995Z,-1.35
2023-11-30T18:06:54.287Z,-1.34
2023-11-30T18:09:27.381Z,-1.31
2023-11-30T18:11:55.221Z,-1.32
2023-11-30T18:14:23.806Z,-1.30
2023-11-30T18:16:51.342Z,-1.30
2023-11-30T18:19:18.686Z,-1.30
2023-11-30T18:21:46.304Z,-1.25
2023-11-30T18:24:14.001Z,-1.24
2023-11-30T18:26:42.356Z,-1.25
2023-11-30T18:29:09.676Z,-1.27
2023-11-30T18:31:37.404Z,-1.28
2023-11-30T18:34:05.855Z,-1.28
2023-11-30T18:36:33.270Z,-1.30
2023-11-30T18:39:00.741Z,-1.27
2023-11-30T18:41:28.059Z,-1.27
2023-11-30T18:43:55.477Z,-1.31
2023-11-30T18:46:22.941Z,-1.25
2023-11-30T18:48:50.374Z,-1.24
2023-11-30T18:51:17.658Z,-1.27
2023-11-30T18:53:45.131Z,-1.27
2023-11-30T18:56:12.458Z,-1.28
2023-11-30T18:58:41.707Z,-1.25
2023-11-30T19:01:11.070Z,-1.25
2023-11-30T19:03:38.526Z,-1.24
2023-11-30T19:06:06.125Z,-1.22
2023-11-30T19:08:33.591Z,-1.24
2023-11-30T19:11:01.229Z,-1.22
2023-11-30T19:13:28.644Z,-1.24
2023-11-30T19:15:56.226Z,-1.28
2023-11-30T19:18:23.817Z,-1.28
2023-11-30T19:20:51.279Z,-1.27
2023-11-30T19:23:18.773Z,-1.27
2023-11-30T19:25:46.150Z,-1.25
2023-11-30T19:28:13.620Z,-1.30
2023-11-30T19:30:41.035Z,-1.24
2023-11-30T19:33:08.441Z,-1.24
2023-11-30T19:35:36.726Z,-1.18
2023-11-30T19:38:04.509Z,-1.16
2023-11-30T19:40:31.951Z,-1.12
2023-11-30T19:42:59.367Z,-1.14
2023-11-30T19:45:26.817Z,-1.14
2023-11-30T19:47:54.250Z,-1.16
2023-11-30T19:50:21.783Z,-1.14
2023-11-30T19:52:49.387Z,-1.14
2023-11-30T19:55:16.716Z,-1.15
2023-11-30T19:57:44.123Z,-1.11
2023-11-30T20:00:11.754Z,-1.12
2023-11-30T20:02:39.447Z,-1.14
2023-11-30T20:05:07.011Z,-1.12
2023-11-30T20:07:34.465Z,-1.12
2023-11-30T20:10:01.882Z,-1.12
2023-11-30T20:12:30.489Z,-1.08
2023-11-30T20:14:57.847Z,-1.09
2023-11-30T20:17:25.274Z,-1.07
2023-11-30T20:19:52.634Z,-1.04
2023-11-30T20:22:20.131Z,-0.98
2023-11-30T20:24:47.447Z,-0.98
2023-11-30T20:27:14.760Z,-1.01
2023-11-30T20:29:42.234Z,-1.04
2023-11-30T20:32:09.622Z,-1.04
2023-11-30T20:34:37.056Z,-1.01
2023-11-30T20:37:05.384Z,-1.03
2023-11-30T20:39:32.748Z,-0.98
2023-11-30T20:42:01.912Z,-1.00
2023-11-30T20:44:29.262Z,-1.01
2023-11-30T20:46:56.589Z,-0.98
2023-11-30T20:49:26.259Z,-0.98
2023-11-30T20:51:53.596Z,-0.95
2023-11-30T20:54:20.857Z,-0.90
2023-11-30T20:56:50.028Z,-0.93
2023-11-30T20:59:18.467Z,-0.93
2023-11-30T21:01:45.874Z,-0.88
2023-11-30T21:04:13.236Z,-0.93
2023-11-30T21:06:40.595Z,-0.94
2023-11-30T21:09:09.317Z,-0.88
2023-11-30T21:11:42.463Z,-0.86
2023-11-30T21:14:10.772Z,-0.83
2023-11-30T21:16:38.598Z,-0.81
2023-11-30T21:19:05.918Z,-0.76
2023-11-30T21:21:33.252Z,-0.76
2023-11-30T21:24:00.499Z,-0.76
2023-11-30T21:26:27.771Z,-0.74
2023-11-30T21:28:55.461Z,-0.77
2023-11-30T21:31:22.828Z,-0.76
2023-11-30T21:33:50.256Z,-0.77
2023-11-30T21:36:18.505Z,-0.79
2023-11-30T21:38:46.009Z,-0.83
2023-11-30T21:41:17.246Z,-0.79
2023-11-30T21:43:44.718Z,-0.81
2023-11-30T21:46:12.016Z,-0.80
2023-11-30T21:48:39.517Z,-0.79
2023-11-30T21:51:06.983Z,-0.80
2023-11-30T21:53:36.141Z,-0.84
2023-11-30T21:56:04.275Z,-0.87
2023-11-30T21:58:32.258Z,-0.87
2023-11-30T22:00:59.818Z,-0.90
2023-11-30T22:03:27.275Z,-0.90
2023-11-30T22:05:54.655Z,-0.91
2023-11-30T22:08:22.107Z,-1.00
2023-11-30T22:10:51.023Z,-1.04
2023-11-30T22:13:18.320Z,-1.12
2023-11-30T22:15:45.798Z,-1.27
2023-11-30T22:18:14.490Z,-1.38
2023-11-30T22:20:49.241Z,-1.46
2023-11-30T22:23:16.593Z,-1.59
2023-11-30T22:25:45.312Z,-1.66
2023-11-30T22:28:12.751Z,-1.70
2023-11-30T22:30:40.169Z,-1.71
2023-11-30T22:33:07.575Z,-1.74
2023-11-30T22:35:34.870Z,-1.77
2023-11-30T22:38:03.290Z,-1.84
2023-11-30T22:40:31.217Z,-1.86
2023-11-30T22:42:58.552Z,-1.91
2023-11-30T22:45:26.067Z,-1.91
2023-11-30T22:47:53.392Z,-1.94
2023-11-30T22:50:20.698Z,-1.97
2023-11-30T22:52:51.154Z,-1.97
2023-11-30T22:55:18.589Z,-1.95
2023-11-30T22:57:46.941Z,-1.98
2023-11-30T23:00:21.573Z,-2.04
2023-11-30T23:02:49.408Z,-2.08
2023-11-30T23:05:17.546Z,-2.09
2023-11-30T23:07:45.506Z,-2.15
2023-11-30T23:10:13.782Z,-2.16
2023-11-30T23:12:41.279Z,-2.19
2023-11-30T23:15:09.640Z,-2.22
2023-11-30T23:17:37.150Z,-2.24
2023-11-30T23:20:05.300Z,-2.28
2023-11-30T23:22:34.771Z,-2.31
2023-11-30T23:25:03.995Z,-2.32
2023-11-30T23:27:32.434Z,-2.35
2023-11-30T23:29:59.680Z,-2.35
2023-11-30T23:32:27.135Z,-2.39
2023-11-30T23:34:54.435Z,-2.43
2023-11-30T23:37:21.715Z,-2.43
2023-11-30T23:39:49.738Z,-2.43
2023-11-30T23:42:17.298Z,-2.43
2023-11-30T23:44:44.703Z,-2.49
2023-11-30T23:47:12.099Z,-2.49
2023-11-30T23:49:39.586Z,-2.53
2023-11-30T23:52:06.985Z,-2.56
2023-11-30T23:54:34.460Z,-2.57
2023-11-30T23:57:01.780Z,-2.60
2023-11-30T23:59:29.066Z,-2.62
