createdAt,value
2023-03-18T00:01:16.910Z,5.82
2023-03-18T00:03:45.887Z,4.10
2023-03-18T00:06:18.628Z,3.67
2023-03-18T00:08:48.334Z,5.93
2023-03-18T00:11:18.824Z,6.60
2023-03-18T00:13:46.749Z,5.25
2023-03-18T00:16:14.785Z,6.90
2023-03-18T00:18:42.845Z,5.45
2023-03-18T00:21:11.176Z,7.43
2023-03-18T00:23:38.755Z,6.57
2023-03-18T00:28:34.167Z,8.98
2023-03-18T00:31:09.205Z,14.60
2023-03-18T00:33:40.225Z,15.23
2023-03-18T00:36:10.461Z,11.45
2023-03-18T00:38:37.708Z,8.95
2023-03-18T00:41:11.684Z,10.73
2023-03-18T00:46:30.874Z,9.77
2023-03-18T00:49:02.921Z,6.80
2023-03-18T00:51:32.673Z,6.72
2023-03-18T00:54:03.065Z,11.27
2023-03-18T00:56:32.191Z,8.20
2023-03-18T00:59:00.387Z,8.52
2023-03-18T01:01:28.765Z,8.48
2023-03-18T01:03:56.339Z,7.78
2023-03-18T01:06:28.816Z,6.85
2023-03-18T01:08:58.667Z,6.80
2023-03-18T01:11:26.616Z,8.05
2023-03-18T01:13:54.488Z,6.13
2023-03-18T01:16:23.030Z,7.78
2023-03-18T01:18:50.575Z,6.47
2023-03-18T01:21:18.241Z,8.73
2023-03-18T01:26:12.752Z,10.02
2023-03-18T01:28:40.084Z,10.30
2023-03-18T01:31:08.305Z,9.40
2023-03-18T01:33:37.087Z,9.35
2023-03-18T01:36:05.408Z,13.80
2023-03-18T01:38:33.312Z,8.27
2023-03-18T01:41:02.269Z,8.40
2023-03-18T01:43:34.285Z,9.30
2023-03-18T01:46:38.279Z,7.70
2023-03-18T01:49:19.242Z,7.72
2023-03-18T01:52:11.749Z,12.48
2023-03-18T01:54:52.933Z,16.65
2023-03-18T01:57:22.684Z,9.88
2023-03-18T01:59:53.813Z,10.35
2023-03-18T02:02:22.774Z,11.10
2023-03-18T02:04:58.473Z,10.13
2023-03-18T02:07:31.025Z,7.60
2023-03-18T02:10:03.931Z,10.25
2023-03-18T02:12:36.733Z,7.63
2023-03-18T02:15:11.653Z,9.57
2023-03-18T02:17:47.858Z,8.15
2023-03-18T02:20:34.398Z,9.93
2023-03-18T02:23:45.435Z,8.07
2023-03-18T02:26:40.029Z,9.55
2023-03-18T02:29:09.066Z,8.95
2023-03-18T02:31:37.421Z,8.50
2023-03-18T02:34:08.717Z,9.18
2023-03-18T02:36:37.290Z,9.65
2023-03-18T02:39:05.668Z,7.10
2023-03-18T02:41:36.395Z,8.40
2023-03-18T02:44:04.150Z,7.97
2023-03-18T02:49:10.634Z,8.45
2023-03-18T02:51:38.515Z,8.07
2023-03-18T02:54:16.585Z,5.53
2023-03-18T02:56:44.484Z,8.93
2023-03-18T02:59:13.325Z,7.07
2023-03-18T03:01:44.359Z,6.00
2023-03-18T03:04:12.940Z,10.98
2023-03-18T03:06:41.465Z,8.48
2023-03-18T03:09:13.717Z,9.07
2023-03-18T03:11:42.091Z,8.15
2023-03-18T03:14:10.764Z,6.38
2023-03-18T03:16:38.203Z,5.28
2023-03-18T03:19:07.023Z,7.03
2023-03-18T03:21:36.171Z,7.32
2023-03-18T03:24:08.290Z,6.38
2023-03-18T03:26:36.143Z,5.60
2023-03-18T03:29:05.566Z,6.15
2023-03-18T03:31:33.455Z,10.10
2023-03-18T03:34:00.875Z,7.97
2023-03-18T03:36:28.039Z,6.30
2023-03-18T03:38:55.769Z,5.28
2023-03-18T03:43:49.951Z,5.80
2023-03-18T03:46:17.367Z,5.97
2023-03-18T03:48:45.003Z,10.27
2023-03-18T03:51:12.168Z,6.05
2023-03-18T03:53:39.618Z,5.80
2023-03-18T03:56:09.357Z,7.22
2023-03-18T03:58:37.328Z,6.57
2023-03-18T04:01:06.651Z,5.07
2023-03-18T04:03:34.079Z,5.32
2023-03-18T04:06:01.452Z,8.65
2023-03-18T04:08:28.933Z,4.72
2023-03-18T04:10:57.075Z,5.57
2023-03-18T04:13:24.923Z,8.52
2023-03-18T04:15:52.154Z,5.47
2023-03-18T04:18:22.406Z,8.15
2023-03-18T04:20:49.581Z,12.88
2023-03-18T04:23:16.783Z,5.75
2023-03-18T04:25:44.629Z,4.65
2023-03-18T04:28:11.746Z,7.35
2023-03-18T04:30:39.008Z,10.27
2023-03-18T04:33:06.439Z,5.30
2023-03-18T04:35:34.283Z,9.00
2023-03-18T04:38:01.513Z,5.60
2023-03-18T04:40:28.954Z,6.50
2023-03-18T04:42:56.690Z,9.80
2023-03-18T04:47:52.924Z,7.35
2023-03-18T04:50:20.725Z,6.43
2023-03-18T04:52:48.299Z,6.22
2023-03-18T04:55:16.679Z,6.00
2023-03-18T04:57:44.704Z,6.40
2023-03-18T05:00:17.412Z,6.03
2023-03-18T05:02:45.454Z,5.60
2023-03-18T05:05:12.630Z,4.35
2023-03-18T05:07:40.750Z,5.10
2023-03-18T05:10:09.571Z,4.90
2023-03-18T05:12:37.390Z,6.22
2023-03-18T05:15:07.217Z,5.13
2023-03-18T05:17:34.600Z,6.22
2023-03-18T05:20:01.883Z,8.05
2023-03-18T05:22:29.036Z,5.18
2023-03-18T05:24:56.275Z,5.97
2023-03-18T05:27:24.120Z,8.48
2023-03-18T05:29:51.734Z,6.25
2023-03-18T05:32:19.568Z,4.70
2023-03-18T05:34:46.687Z,6.47
2023-03-18T05:37:16.575Z,4.93
2023-03-18T05:39:45.029Z,4.70
2023-03-18T05:42:14.346Z,6.78
2023-03-18T05:44:42.555Z,8.00
2023-03-18T05:47:10.524Z,7.45
2023-03-18T05:49:38.368Z,5.30
2023-03-18T05:52:06.234Z,5.07
2023-03-18T05:54:33.418Z,5.25
2023-03-18T05:57:15.877Z,5.55
2023-03-18T05:59:44.034Z,10.77
2023-03-18T06:02:11.962Z,6.00
2023-03-18T06:04:41.387Z,6.75
2023-03-18T06:07:08.580Z,7.80
2023-03-18T06:09:35.727Z,6.25
2023-03-18T06:12:03.607Z,7.88
2023-03-18T06:14:32.162Z,8.73
2023-03-18T06:16:59.624Z,6.40
2023-03-18T06:19:28.624Z,8.45
2023-03-18T06:21:56.059Z,6.75
2023-03-18T06:24:23.257Z,6.10
2023-03-18T06:26:50.359Z,5.82
2023-03-18T06:29:18.329Z,6.22
2023-03-18T06:31:46.423Z,6.20
2023-03-18T06:34:14.285Z,7.53
2023-03-18T06:36:41.679Z,7.45
2023-03-18T06:39:08.876Z,6.32
2023-03-18T06:41:36.044Z,5.75
2023-03-18T06:44:04.478Z,6.35
2023-03-18T06:46:32.540Z,5.28
2023-03-18T06:49:00.146Z,6.25
2023-03-18T06:53:54.787Z,7.65
2023-03-18T06:56:23.746Z,6.35
2023-03-18T06:58:51.555Z,6.38
2023-03-18T07:01:21.051Z,6.15
2023-03-18T07:03:49.374Z,5.45
2023-03-18T07:06:16.686Z,6.63
2023-03-18T07:08:50.629Z,5.63
2023-03-18T07:11:23.079Z,10.70
2023-03-18T07:13:55.088Z,10.05
2023-03-18T07:16:28.068Z,10.93
2023-03-18T07:19:20.818Z,6.55
2023-03-18T07:21:53.602Z,8.05
2023-03-18T07:24:25.189Z,7.50
2023-03-18T07:27:00.970Z,6.53
2023-03-18T07:29:36.952Z,10.30
2023-03-18T07:32:13.416Z,8.45
2023-03-18T07:34:46.613Z,12.32
2023-03-18T07:37:15.229Z,7.00
2023-03-18T07:39:44.010Z,9.20
2023-03-18T07:42:12.004Z,6.75
2023-03-18T07:44:39.059Z,7.32
2023-03-18T07:47:06.423Z,8.20
2023-03-18T07:49:33.541Z,8.80
2023-03-18T07:52:06.325Z,6.40
2023-03-18T07:54:35.012Z,7.28
2023-03-18T07:57:13.121Z,4.63
2023-03-18T07:59:46.120Z,5.20
2023-03-18T08:02:24.174Z,8.63
2023-03-18T08:04:55.714Z,5.47
2023-03-18T08:07:30.920Z,6.15
2023-03-18T08:10:06.097Z,6.60
2023-03-18T08:12:51.541Z,6.75
2023-03-18T08:15:24.360Z,4.40
2023-03-18T08:17:55.814Z,5.75
2023-03-18T08:20:30.698Z,6.85
2023-03-18T08:23:06.125Z,4.93
2023-03-18T08:25:40.198Z,5.47
2023-03-18T08:28:08.345Z,5.32
2023-03-18T08:30:39.417Z,5.35
2023-03-18T08:33:08.680Z,6.80
2023-03-18T08:35:44.436Z,5.03
2023-03-18T08:38:12.208Z,6.20
2023-03-18T08:40:47.858Z,5.63
2023-03-18T08:43:28.606Z,7.40
2023-03-18T08:46:00.466Z,4.55
2023-03-18T08:48:28.323Z,6.53
2023-03-18T08:50:55.771Z,6.45
2023-03-18T08:55:49.906Z,4.18
2023-03-18T08:58:18.535Z,7.88
2023-03-18T09:00:47.396Z,7.95
2023-03-18T09:03:14.885Z,5.80
2023-03-18T09:08:09.182Z,5.30
2023-03-18T09:10:36.439Z,5.63
2023-03-18T09:13:03.742Z,7.15
2023-03-18T09:15:31.756Z,6.45
2023-03-18T09:18:11.414Z,6.10
2023-03-18T09:20:41.844Z,7.13
2023-03-18T09:23:11.549Z,6.90
2023-03-18T09:25:40.315Z,5.40
2023-03-18T09:28:07.813Z,6.22
2023-03-18T09:30:35.398Z,5.65
2023-03-18T09:33:02.851Z,7.95
2023-03-18T09:35:30.196Z,6.45
2023-03-18T09:37:57.528Z,5.35
2023-03-18T09:40:30.784Z,6.07
2023-03-18T09:43:29.590Z,8.23
2023-03-18T09:46:24.977Z,7.10
2023-03-18T09:49:05.510Z,6.03
2023-03-18T09:52:57.878Z,6.93
2023-03-18T09:55:36.590Z,6.07
2023-03-18T10:03:24.716Z,6.38
2023-03-18T10:07:14.344Z,6.97
2023-03-18T10:10:54.207Z,8.20
2023-03-18T10:13:30.096Z,7.65
2023-03-18T10:16:04.051Z,7.65
2023-03-18T10:18:38.229Z,7.65
2023-03-18T10:22:12.766Z,7.28
2023-03-18T10:24:50.807Z,10.85
2023-03-18T10:27:38.927Z,8.18
2023-03-18T10:30:49.218Z,5.47
2023-03-18T10:33:45.058Z,7.38
2023-03-18T10:36:32.025Z,6.95
2023-03-18T10:39:02.885Z,8.00
2023-03-18T10:41:38.630Z,7.00
2023-03-18T10:44:47.794Z,7.93
2023-03-18T10:47:28.332Z,9.73
2023-03-18T10:50:38.251Z,8.80
2023-03-18T10:53:28.422Z,8.80
2023-03-18T10:56:15.892Z,6.68
2023-03-18T10:58:44.024Z,7.88
2023-03-18T11:01:19.082Z,7.63
2023-03-18T11:04:01.600Z,8.00
2023-03-18T11:06:31.517Z,6.85
2023-03-18T11:09:12.708Z,9.13
2023-03-18T11:11:49.389Z,7.65
2023-03-18T11:14:23.099Z,9.65
2023-03-18T11:17:30.623Z,6.95
2023-03-18T11:20:31.695Z,5.93
2023-03-18T11:23:13.080Z,5.80
2023-03-18T11:25:40.744Z,8.05
2023-03-18T11:28:23.251Z,5.78
2023-03-18T11:30:56.308Z,15.93
2023-03-18T11:33:37.427Z,5.00
2023-03-18T11:36:14.499Z,6.38
2023-03-18T11:38:42.688Z,7.60
2023-03-18T11:41:17.070Z,9.07
2023-03-18T11:44:05.535Z,6.45
2023-03-18T11:47:19.466Z,6.65
2023-03-18T11:49:46.664Z,6.38
2023-03-18T11:52:38.317Z,6.00
2023-03-18T11:55:43.717Z,6.03
2023-03-18T11:58:26.241Z,5.15
2023-03-18T12:01:01.690Z,6.22
2023-03-18T12:04:18.205Z,5.82
2023-03-18T12:07:31.060Z,7.57
2023-03-18T12:10:30.022Z,4.45
2023-03-18T12:16:41.027Z,4.88
2023-03-18T12:19:34.440Z,6.57
2023-03-18T12:22:57.696Z,4.43
2023-03-18T12:25:54.957Z,5.28
2023-03-18T12:28:28.117Z,8.10
2023-03-18T12:31:29.490Z,6.40
2023-03-18T12:34:01.591Z,6.40
2023-03-18T12:36:54.343Z,5.43
2023-03-18T12:39:43.705Z,4.95
2023-03-18T12:42:30.714Z,10.35
2023-03-18T12:45:08.683Z,4.43
2023-03-18T12:47:50.780Z,5.65
2023-03-18T12:50:42.474Z,4.90
2023-03-18T12:53:35.608Z,5.55
2023-03-18T12:56:23.725Z,6.13
2023-03-18T12:59:16.616Z,4.50
2023-03-18T13:02:07.471Z,4.07
2023-03-18T13:04:41.409Z,7.40
2023-03-18T13:07:26.493Z,4.95
2023-03-18T13:10:15.912Z,4.47
2023-03-18T13:12:47.401Z,4.68
2023-03-18T13:15:40.568Z,10.40
2023-03-18T13:18:31.940Z,6.50
2023-03-18T13:21:01.129Z,5.80
2023-03-18T13:23:46.846Z,4.60
2023-03-18T13:26:22.517Z,4.47
2023-03-18T13:29:04.649Z,4.72
2023-03-18T13:32:06.861Z,4.25
2023-03-18T13:34:59.589Z,4.90
2023-03-18T13:37:33.104Z,5.45
2023-03-18T13:40:42.768Z,5.25
2023-03-18T13:43:18.594Z,3.20
2023-03-18T13:45:54.004Z,5.63
2023-03-18T13:48:43.460Z,3.97
2023-03-18T13:51:24.548Z,3.83
2023-03-18T13:56:43.810Z,8.60
2023-03-18T13:59:22.336Z,4.53
2023-03-18T14:01:51.163Z,7.80
2023-03-18T14:04:30.422Z,4.10
2023-03-18T14:07:13.733Z,4.75
2023-03-18T14:09:47.974Z,6.50
2023-03-18T14:12:23.239Z,5.57
2023-03-18T14:14:54.641Z,7.18
2023-03-18T14:17:32.242Z,5.95
2023-03-18T14:20:13.921Z,4.22
2023-03-18T14:22:42.935Z,3.88
2023-03-18T14:25:20.289Z,4.90
2023-03-18T14:27:53.691Z,3.90
2023-03-18T14:33:00.560Z,5.15
2023-03-18T14:35:35.771Z,4.18
2023-03-18T14:38:10.552Z,5.32
2023-03-18T14:40:46.030Z,6.38
2023-03-18T14:43:24.340Z,4.45
2023-03-18T14:45:57.829Z,5.65
2023-03-18T14:48:31.147Z,3.95
2023-03-18T14:51:08.356Z,6.03
2023-03-18T14:54:46.086Z,6.18
2023-03-18T14:57:13.463Z,7.47
2023-03-18T14:59:41.605Z,6.80
2023-03-18T15:02:28.152Z,9.27
2023-03-18T15:04:59.568Z,8.48
2023-03-18T15:07:50.171Z,3.53
2023-03-18T15:10:28.515Z,5.38
2023-03-18T15:13:14.864Z,15.52
2023-03-18T15:15:42.923Z,7.28
2023-03-18T15:18:37.527Z,4.63
2023-03-18T15:21:32.864Z,6.70
2023-03-18T15:24:07.767Z,4.47
2023-03-18T15:26:39.919Z,4.72
2023-03-18T15:29:36.496Z,5.05
2023-03-18T15:32:21.284Z,6.78
2023-03-18T15:34:58.164Z,6.38
2023-03-18T15:37:40.463Z,4.30
2023-03-18T15:40:32.366Z,6.50
2023-03-18T15:43:10.509Z,6.35
2023-03-18T15:45:45.993Z,4.65
2023-03-18T15:48:43.906Z,6.05
2023-03-18T15:51:47.882Z,3.63
2023-03-18T15:54:30.124Z,6.35
2023-03-18T15:57:01.206Z,7.38
2023-03-18T15:59:33.510Z,7.70
2023-03-18T16:02:01.670Z,3.97
2023-03-18T16:04:34.337Z,6.07
2023-03-18T16:07:01.597Z,5.25
2023-03-18T16:09:28.913Z,10.95
2023-03-18T16:12:30.022Z,10.60
2023-03-18T16:14:57.701Z,7.95
2023-03-18T16:17:24.829Z,5.72
2023-03-18T16:19:55.896Z,8.80
2023-03-18T16:22:23.928Z,18.98
2023-03-18T16:24:51.546Z,5.53
2023-03-18T16:27:43.427Z,5.22
2023-03-18T16:30:28.029Z,4.93
2023-03-18T16:32:56.930Z,7.53
2023-03-18T16:35:36.193Z,4.20
2023-03-18T16:38:05.105Z,7.55
2023-03-18T16:40:33.616Z,6.47
2023-03-18T16:43:01.103Z,8.05
2023-03-18T16:49:00.238Z,6.53
2023-03-18T16:51:28.740Z,7.95
2023-03-18T16:53:56.339Z,9.93
2023-03-18T16:58:53.189Z,8.90
2023-03-18T17:01:21.061Z,10.88
2023-03-18T17:03:48.224Z,6.75
2023-03-18T17:06:15.946Z,9.07
2023-03-18T17:08:43.186Z,6.57
2023-03-18T17:11:18.822Z,10.38
2023-03-18T17:13:47.336Z,5.18
2023-03-18T17:16:22.699Z,8.98
2023-03-18T17:18:49.905Z,10.02
2023-03-18T17:21:17.290Z,9.77
2023-03-18T17:23:49.678Z,14.13
2023-03-18T17:26:19.735Z,7.57
2023-03-18T17:28:50.069Z,8.48
2023-03-18T17:31:17.677Z,7.82
2023-03-18T17:33:44.909Z,8.32
2023-03-18T17:36:12.590Z,8.90
2023-03-18T17:38:39.755Z,9.45
2023-03-18T17:41:22.121Z,11.05
2023-03-18T17:43:49.825Z,5.93
2023-03-18T17:46:17.043Z,12.23
2023-03-18T17:48:44.241Z,11.30
2023-03-18T17:51:29.158Z,8.63
2023-03-18T17:54:00.206Z,8.88
2023-03-18T17:56:28.072Z,12.10
2023-03-18T17:58:55.351Z,9.05
2023-03-18T18:01:29.372Z,9.82
2023-03-18T18:03:59.911Z,14.00
2023-03-18T18:06:35.747Z,16.45
2023-03-18T18:09:04.507Z,13.68
2023-03-18T18:11:38.295Z,13.27
2023-03-18T18:16:56.195Z,13.50
2023-03-18T18:19:24.431Z,15.15
2023-03-18T18:21:53.780Z,13.43
2023-03-18T18:24:26.869Z,15.50
2023-03-18T18:26:54.736Z,17.48
2023-03-18T18:29:26.504Z,16.58
2023-03-18T18:31:54.429Z,13.82
2023-03-18T18:34:21.659Z,13.77
2023-03-18T18:36:50.898Z,13.68
2023-03-18T18:39:18.360Z,12.70
2023-03-18T18:44:14.586Z,17.38
2023-03-18T18:46:41.897Z,14.20
2023-03-18T18:49:22.962Z,17.60
2023-03-18T18:51:56.117Z,11.93
2023-03-18T18:54:26.020Z,14.23
2023-03-18T18:56:53.464Z,11.10
2023-03-18T19:01:57.704Z,10.05
2023-03-18T19:04:25.034Z,10.27
2023-03-18T19:06:54.028Z,9.45
2023-03-18T19:09:27.462Z,8.18
2023-03-18T19:11:56.627Z,7.97
2023-03-18T19:14:27.641Z,10.45
2023-03-18T19:16:58.828Z,10.27
2023-03-18T19:19:30.548Z,9.10
2023-03-18T19:21:57.980Z,17.63
2023-03-18T19:24:32.907Z,21.10
2023-03-18T19:27:14.771Z,23.70
2023-03-18T19:29:42.431Z,28.40
2023-03-18T19:32:21.852Z,17.85
2023-03-18T19:34:51.853Z,30.75
2023-03-18T19:37:27.409Z,19.05
2023-03-18T19:39:56.456Z,17.27
2023-03-18T19:42:23.776Z,13.13
2023-03-18T19:44:50.911Z,25.25
2023-03-18T19:47:26.268Z,10.75
2023-03-18T19:49:54.417Z,13.25
2023-03-18T19:52:26.242Z,12.05
2023-03-18T19:54:54.814Z,18.05
2023-03-18T19:57:31.832Z,15.68
2023-03-18T20:00:05.042Z,9.63
2023-03-18T20:02:34.848Z,7.85
2023-03-18T20:09:11.849Z,11.98
2023-03-18T20:11:39.201Z,23.73
2023-03-18T20:14:28.964Z,17.35
2023-03-18T20:16:56.391Z,15.70
2023-03-18T20:19:23.682Z,12.88
2023-03-18T20:24:47.221Z,30.73
2023-03-18T20:27:14.539Z,41.70
2023-03-18T20:29:42.223Z,31.60
2023-03-18T20:32:09.466Z,25.55
2023-03-18T20:34:38.410Z,35.92
2023-03-18T20:37:28.720Z,50.58
2023-03-18T20:39:56.687Z,24.70
2023-03-18T20:42:24.113Z,11.23
2023-03-18T20:47:18.419Z,10.52
2023-03-18T20:49:46.306Z,44.92
2023-03-18T20:52:28.614Z,17.88
2023-03-18T20:54:57.215Z,18.60
2023-03-18T20:57:28.189Z,15.18
2023-03-18T20:59:55.525Z,13.18
2023-03-18T21:02:32.972Z,12.55
2023-03-18T21:05:02.491Z,30.73
2023-03-18T21:07:30.310Z,24.15
2023-03-18T21:09:57.628Z,17.38
2023-03-18T21:12:25.405Z,50.33
2023-03-18T21:14:52.607Z,44.08
2023-03-18T21:17:22.936Z,88.45
2023-03-18T21:19:52.062Z,131.55
2023-03-18T21:22:29.096Z,45.85
2023-03-18T21:24:57.337Z,10.98
2023-03-18T21:27:28.177Z,10.60
2023-03-18T21:29:57.937Z,6.25
2023-03-18T21:32:33.951Z,7.82
2023-03-18T21:35:01.612Z,12.43
2023-03-18T21:37:29.194Z,10.18
2023-03-18T21:39:56.785Z,13.63
2023-03-18T21:42:32.838Z,12.70
2023-03-18T21:45:00.239Z,12.18
2023-03-18T21:47:28.049Z,11.23
2023-03-18T21:49:55.192Z,10.35
2023-03-18T21:52:39.695Z,11.18
2023-03-18T21:55:08.162Z,22.58
2023-03-18T21:57:37.233Z,10.50
2023-03-18T22:00:05.907Z,15.80
2023-03-18T22:02:36.129Z,12.77
2023-03-18T22:05:11.234Z,13.40
2023-03-18T22:07:38.496Z,8.02
2023-03-18T22:10:07.478Z,9.77
2023-03-18T22:12:34.999Z,13.10
2023-03-18T22:15:02.319Z,12.32
2023-03-18T22:20:02.019Z,6.55
2023-03-18T22:22:35.770Z,10.82
2023-03-18T22:27:32.171Z,11.57
2023-03-18T22:30:01.036Z,11.02
2023-03-18T22:32:40.349Z,12.70
2023-03-18T22:35:31.323Z,12.23
2023-03-18T22:37:59.001Z,9.32
2023-03-18T22:40:31.998Z,9.85
2023-03-18T22:43:01.667Z,9.63
2023-03-18T22:45:32.712Z,14.88
2023-03-18T22:48:03.566Z,11.20
2023-03-18T22:50:34.008Z,13.65
2023-03-18T22:53:08.630Z,15.68
2023-03-18T22:55:39.357Z,10.75
2023-03-18T22:58:07.613Z,11.52
2023-03-18T23:00:42.967Z,12.43
2023-03-18T23:03:18.928Z,9.07
2023-03-18T23:05:52.434Z,12.15
2023-03-18T23:08:21.765Z,12.32
2023-03-18T23:10:52.521Z,10.85
2023-03-18T23:13:26.232Z,15.50
2023-03-18T23:18:23.666Z,9.30
2023-03-18T23:20:52.263Z,8.88
2023-03-18T23:23:21.605Z,9.93
2023-03-18T23:25:51.236Z,10.05
2023-03-18T23:28:18.657Z,11.75
2023-03-18T23:35:48.255Z,7.57
2023-03-18T23:38:16.243Z,10.10
2023-03-18T23:40:44.855Z,7.88
2023-03-18T23:43:12.056Z,9.13
2023-03-18T23:45:39.743Z,11.38
2023-03-18T23:48:07.753Z,13.05
2023-03-18T23:50:35.253Z,9.68
2023-03-18T23:53:02.484Z,7.13
2023-03-18T23:55:36.891Z,14.13
2023-03-18T23:58:04.590Z,15.60
