createdAt,value
2023-05-12T00:01:03.302Z,99.99
2023-05-12T00:02:01.316Z,99.99
2023-05-12T00:04:05.549Z,99.99
2023-05-12T00:05:05.350Z,99.99
2023-05-12T00:07:09.863Z,99.99
2023-05-12T00:08:09.377Z,99.99
2023-05-12T00:10:13.476Z,99.99
2023-05-12T00:11:13.428Z,99.99
2023-05-12T00:14:21.935Z,99.99
2023-05-12T00:15:21.447Z,99.99
2023-05-12T00:17:25.536Z,99.99
2023-05-12T00:18:25.500Z,99.99
2023-05-12T00:20:30.004Z,99.99
2023-05-12T00:21:29.517Z,99.99
2023-05-12T00:23:33.543Z,99.99
2023-05-12T00:24:33.531Z,99.99
2023-05-12T00:26:38.052Z,99.99
2023-05-12T00:27:37.567Z,99.99
2023-05-12T00:29:41.609Z,99.99
2023-05-12T00:30:41.612Z,99.99
2023-05-12T00:32:46.173Z,99.99
2023-05-12T00:33:45.639Z,99.99
2023-05-12T00:35:49.687Z,99.99
2023-05-12T00:36:49.666Z,99.99
2023-05-12T00:38:54.208Z,99.99
2023-05-12T00:39:53.708Z,99.99
2023-05-12T00:41:57.737Z,99.99
2023-05-12T00:42:57.730Z,99.99
2023-05-12T00:45:02.266Z,99.99
2023-05-12T00:46:01.813Z,99.99
2023-05-12T00:47:54.775Z,99.99
2023-05-12T00:48:54.707Z,99.99
2023-05-12T00:50:48.222Z,99.99
2023-05-12T00:51:47.879Z,99.99
2023-05-12T00:54:55.872Z,99.99
2023-05-12T00:55:55.876Z,99.99
2023-05-12T00:57:49.387Z,99.99
2023-05-12T00:58:48.847Z,99.99
2023-05-12T01:00:52.883Z,99.99
2023-05-12T01:01:52.857Z,99.99
2023-05-12T01:03:57.387Z,99.99
2023-05-12T01:04:56.895Z,99.99
2023-05-12T01:07:00.942Z,99.99
2023-05-12T01:08:00.920Z,99.99
2023-05-12T01:10:05.450Z,99.99
2023-05-12T01:11:04.967Z,99.99
2023-05-12T01:12:58.130Z,99.99
2023-05-12T01:13:58.120Z,99.99
2023-05-12T01:16:02.640Z,99.99
2023-05-12T01:17:02.187Z,99.99
2023-05-12T01:19:06.278Z,99.99
2023-05-12T01:20:06.221Z,99.99
2023-05-12T01:22:10.703Z,99.99
2023-05-12T01:23:10.217Z,99.99
2023-05-12T01:25:14.257Z,99.99
2023-05-12T01:26:14.241Z,99.99
2023-05-12T01:28:07.766Z,99.99
2023-05-12T01:29:07.203Z,99.99
2023-05-12T01:31:11.737Z,99.99
2023-05-12T01:32:11.423Z,99.99
2023-05-12T01:34:15.945Z,99.99
2023-05-12T01:35:15.455Z,99.99
2023-05-12T01:37:20.534Z,99.99
2023-05-12T01:38:20.497Z,99.99
2023-05-12T01:40:25.020Z,99.99
2023-05-12T01:41:24.522Z,99.99
2023-05-12T01:43:28.580Z,99.99
2023-05-12T01:44:28.575Z,99.99
2023-05-12T01:46:33.118Z,99.99
2023-05-12T01:47:32.617Z,99.99
2023-05-12T01:49:36.658Z,99.99
2023-05-12T01:50:36.640Z,99.99
2023-05-12T01:52:41.157Z,99.99
2023-05-12T01:53:40.668Z,99.99
2023-05-12T01:55:44.743Z,99.99
2023-05-12T01:56:44.701Z,99.99
2023-05-12T01:58:49.283Z,99.99
2023-05-12T01:59:48.738Z,99.99
2023-05-12T02:01:52.832Z,99.99
2023-05-12T02:02:52.806Z,99.99
2023-05-12T02:04:57.305Z,99.99
2023-05-12T02:05:56.804Z,99.99
2023-05-12T02:07:49.775Z,99.99
2023-05-12T02:08:49.756Z,99.99
2023-05-12T02:10:54.270Z,99.99
2023-05-12T02:11:53.781Z,99.99
2023-05-12T02:13:57.814Z,99.99
2023-05-12T02:14:57.810Z,99.99
2023-05-12T02:17:02.337Z,99.99
2023-05-12T02:18:01.877Z,99.99
2023-05-12T02:20:05.908Z,99.99
2023-05-12T02:21:05.887Z,99.99
2023-05-12T02:23:10.411Z,99.99
2023-05-12T02:24:09.935Z,99.99
2023-05-12T02:26:13.967Z,99.99
2023-05-12T02:27:13.967Z,99.99
2023-05-12T02:29:18.482Z,99.99
2023-05-12T02:30:18.222Z,99.99
2023-05-12T02:32:22.074Z,99.99
2023-05-12T02:33:22.018Z,99.99
2023-05-12T02:35:26.560Z,99.99
2023-05-12T02:36:26.056Z,99.99
2023-05-12T02:38:19.049Z,99.99
2023-05-12T02:39:19.021Z,99.99
2023-05-12T02:41:12.532Z,99.99
2023-05-12T02:42:12.160Z,99.99
2023-05-12T02:44:16.225Z,99.99
2023-05-12T02:45:16.208Z,99.99
2023-05-12T02:47:20.718Z,99.99
2023-05-12T02:48:20.220Z,99.99
2023-05-12T02:50:24.257Z,99.99
2023-05-12T02:51:24.246Z,99.99
2023-05-12T02:53:28.782Z,99.99
2023-05-12T02:54:28.285Z,99.99
2023-05-12T02:56:33.958Z,99.99
2023-05-12T02:57:32.314Z,99.99
2023-05-12T02:59:36.832Z,99.99
2023-05-12T03:00:36.391Z,99.99
2023-05-12T03:02:40.468Z,99.99
2023-05-12T03:03:40.579Z,99.99
2023-05-12T03:05:46.409Z,99.99
2023-05-12T03:06:44.421Z,99.99
2023-05-12T03:08:48.460Z,99.99
2023-05-12T03:09:48.464Z,99.99
2023-05-12T03:11:52.971Z,99.99
2023-05-12T03:12:52.491Z,99.99
2023-05-12T03:14:56.558Z,99.99
2023-05-12T03:15:56.536Z,99.99
2023-05-12T03:17:50.055Z,99.99
2023-05-12T03:18:49.552Z,99.99
2023-05-12T03:20:53.551Z,99.99
2023-05-12T03:21:53.521Z,99.99
2023-05-12T03:23:47.022Z,99.99
2023-05-12T03:24:46.688Z,99.99
2023-05-12T03:26:50.712Z,99.99
2023-05-12T03:27:50.705Z,99.99
2023-05-12T03:29:55.221Z,99.99
2023-05-12T03:30:54.736Z,99.99
2023-05-12T03:32:58.856Z,99.99
2023-05-12T03:33:58.796Z,99.99
2023-05-12T03:36:03.353Z,99.99
2023-05-12T03:37:02.821Z,99.99
2023-05-12T03:40:10.971Z,99.99
2023-05-12T03:41:10.852Z,99.99
2023-05-12T03:43:15.385Z,99.99
2023-05-12T03:44:14.897Z,99.99
2023-05-12T03:46:19.066Z,99.99
2023-05-12T03:47:19.077Z,99.99
2023-05-12T03:49:23.446Z,99.99
2023-05-12T03:50:23.060Z,99.99
2023-05-12T03:52:27.106Z,99.99
2023-05-12T03:53:27.096Z,99.99
2023-05-12T03:55:31.613Z,99.99
2023-05-12T03:56:31.129Z,99.99
2023-05-12T03:58:24.092Z,99.99
2023-05-12T03:59:24.081Z,99.99
2023-05-12T04:01:28.598Z,99.99
2023-05-12T04:02:28.199Z,99.99
2023-05-12T04:04:32.211Z,99.99
2023-05-12T04:05:32.152Z,99.99
2023-05-12T04:07:25.665Z,99.99
2023-05-12T04:08:25.100Z,99.99
2023-05-12T04:10:29.143Z,99.99
2023-05-12T04:11:29.145Z,99.99
2023-05-12T04:13:22.644Z,99.99
2023-05-12T04:14:31.876Z,99.99
2023-05-12T04:16:26.364Z,99.99
2023-05-12T04:17:26.351Z,99.99
2023-05-12T04:19:30.867Z,99.99
2023-05-12T04:20:30.349Z,99.99
2023-05-12T04:22:34.404Z,99.99
2023-05-12T04:23:34.382Z,99.99
2023-05-12T04:25:38.964Z,99.99
2023-05-12T04:26:38.409Z,99.99
2023-05-12T04:28:31.584Z,99.99
2023-05-12T04:29:31.576Z,99.99
2023-05-12T04:31:36.160Z,99.99
2023-05-12T04:32:35.662Z,99.99
2023-05-12T04:34:39.663Z,99.99
2023-05-12T04:35:39.632Z,99.99
2023-05-12T04:37:32.666Z,99.99
2023-05-12T04:38:32.594Z,99.99
2023-05-12T04:40:36.650Z,99.99
2023-05-12T04:41:36.634Z,99.99
2023-05-12T04:44:29.782Z,99.99
2023-05-12T04:46:33.854Z,99.99
2023-05-12T04:47:33.848Z,99.99
2023-05-12T04:49:38.338Z,99.99
2023-05-12T04:50:37.853Z,99.99
2023-05-12T04:52:31.005Z,99.99
2023-05-12T04:53:31.006Z,99.99
2023-05-12T04:55:35.545Z,99.99
2023-05-12T04:56:35.039Z,99.99
2023-05-12T04:58:39.196Z,99.99
2023-05-12T04:59:41.168Z,99.99
2023-05-12T05:01:43.740Z,99.99
2023-05-12T05:02:43.211Z,99.99
2023-05-12T05:04:47.173Z,99.99
2023-05-12T05:05:47.150Z,99.99
2023-05-12T05:07:40.645Z,99.99
2023-05-12T05:08:40.095Z,99.99
2023-05-12T05:10:44.177Z,99.99
2023-05-12T05:11:44.132Z,99.99
2023-05-12T05:13:48.666Z,99.99
2023-05-12T05:14:48.170Z,99.99
2023-05-12T05:16:52.246Z,99.99
2023-05-12T05:17:52.236Z,99.99
2023-05-12T05:19:59.337Z,99.99
2023-05-12T05:20:58.813Z,99.99
2023-05-12T05:23:00.698Z,99.99
2023-05-12T05:24:00.272Z,99.99
2023-05-12T05:26:04.810Z,99.99
2023-05-12T05:27:04.308Z,99.99
2023-05-12T05:29:08.444Z,99.99
2023-05-12T05:30:08.341Z,99.99
2023-05-12T05:32:12.871Z,99.99
2023-05-12T05:33:12.386Z,99.99
2023-05-12T05:35:16.422Z,99.99
2023-05-12T05:36:16.423Z,99.99
2023-05-12T05:38:09.928Z,99.99
2023-05-12T05:39:09.377Z,99.99
2023-05-12T05:41:02.534Z,99.99
2023-05-12T05:42:02.531Z,99.99
2023-05-12T05:44:07.057Z,99.99
2023-05-12T05:45:06.565Z,99.99
2023-05-12T05:47:10.726Z,99.99
2023-05-12T05:48:10.666Z,99.99
2023-05-12T05:51:08.722Z,99.99
2023-05-12T05:52:08.230Z,99.99
2023-05-12T05:54:12.301Z,99.99
2023-05-12T05:55:12.266Z,99.99
2023-05-12T05:57:16.812Z,99.99
2023-05-12T05:58:16.287Z,99.99
2023-05-12T06:00:20.334Z,99.99
2023-05-12T06:01:20.330Z,99.99
2023-05-12T06:03:24.969Z,99.99
2023-05-12T06:04:24.392Z,99.99
2023-05-12T06:06:28.398Z,99.99
2023-05-12T06:07:28.393Z,99.99
2023-05-12T06:09:23.398Z,99.99
2023-05-12T06:10:21.806Z,99.99
2023-05-12T06:12:25.597Z,99.99
2023-05-12T06:13:25.588Z,99.99
2023-05-12T06:15:30.116Z,99.99
2023-05-12T06:16:29.670Z,99.99
2023-05-12T06:18:22.667Z,99.99
2023-05-12T06:19:22.582Z,99.99
2023-05-12T06:21:27.128Z,99.99
2023-05-12T06:22:26.619Z,99.99
2023-05-12T06:24:30.681Z,99.99
2023-05-12T06:25:30.673Z,99.99
2023-05-12T06:26:30.688Z,99.99
2023-05-12T06:27:30.720Z,99.99
2023-05-12T06:28:30.772Z,99.99
2023-05-12T06:29:30.769Z,99.99
2023-05-12T06:30:30.796Z,99.99
2023-05-12T06:31:30.878Z,99.99
2023-05-12T06:32:30.897Z,99.99
2023-05-12T06:33:30.877Z,99.99
2023-05-12T06:34:30.891Z,99.99
2023-05-12T06:35:30.939Z,99.99
2023-05-12T06:36:30.944Z,99.99
2023-05-12T06:37:30.973Z,99.99
2023-05-12T06:38:31.000Z,99.99
2023-05-12T06:39:31.021Z,99.99
2023-05-12T06:40:31.064Z,99.99
2023-05-12T06:41:31.074Z,99.99
2023-05-12T06:42:31.104Z,99.99
2023-05-12T06:43:31.123Z,99.99
2023-05-12T06:44:31.152Z,99.99
2023-05-12T06:45:31.192Z,99.99
2023-05-12T06:46:31.238Z,99.99
2023-05-12T06:47:31.267Z,99.99
2023-05-12T06:48:31.257Z,99.99
2023-05-12T06:49:31.285Z,99.99
2023-05-12T06:50:31.308Z,99.99
2023-05-12T06:51:31.335Z,99.99
2023-05-12T06:52:31.357Z,99.99
2023-05-12T06:53:31.385Z,99.99
2023-05-12T06:54:31.417Z,99.99
2023-05-12T06:55:31.444Z,99.99
2023-05-12T06:56:31.466Z,99.99
2023-05-12T06:57:31.500Z,99.99
2023-05-12T06:58:31.516Z,99.99
2023-05-12T06:59:31.544Z,99.99
2023-05-12T07:00:31.569Z,99.99
2023-05-12T07:01:31.670Z,99.99
2023-05-12T07:02:31.662Z,99.99
2023-05-12T07:03:31.992Z,99.99
2023-05-12T07:04:31.679Z,99.99
2023-05-12T07:05:31.704Z,99.99
2023-05-12T07:06:31.725Z,99.99
2023-05-12T07:07:31.754Z,99.99
2023-05-12T07:08:31.783Z,99.99
2023-05-12T07:09:31.820Z,99.99
2023-05-12T07:10:31.868Z,99.99
2023-05-12T07:11:31.854Z,99.99
2023-05-12T07:12:31.880Z,99.99
2023-05-12T07:13:31.924Z,99.99
2023-05-12T07:14:31.935Z,99.99
2023-05-12T07:15:32.991Z,99.99
2023-05-12T07:16:32.026Z,99.96
2023-05-12T07:17:32.015Z,99.96
2023-05-12T07:18:32.195Z,99.58
2023-05-12T07:19:32.070Z,97.28
2023-05-12T07:20:32.100Z,97.38
2023-05-12T07:21:32.121Z,97.95
2023-05-12T07:22:32.152Z,98.62
2023-05-12T07:23:32.177Z,98.91
2023-05-12T07:24:32.203Z,99.49
2023-05-12T07:25:32.273Z,98.91
2023-05-12T07:26:32.262Z,97.33
2023-05-12T07:27:32.295Z,97.33
2023-05-12T07:28:32.315Z,97.33
2023-05-12T07:29:32.337Z,97.14
2023-05-12T07:30:32.369Z,95.50
2023-05-12T07:31:32.455Z,94.35
2023-05-12T07:32:32.515Z,93.39
2023-05-12T07:33:32.510Z,93.49
2023-05-12T07:34:32.476Z,93.01
2023-05-12T07:35:32.677Z,93.39
2023-05-12T07:36:32.534Z,94.11
2023-05-12T07:37:32.561Z,93.92
2023-05-12T07:38:32.580Z,92.77
2023-05-12T07:39:32.629Z,91.81
2023-05-12T07:40:32.642Z,91.71
2023-05-12T07:41:34.396Z,91.61
2023-05-12T07:42:32.720Z,90.56
2023-05-12T07:43:32.727Z,90.27
2023-05-12T07:44:32.759Z,90.37
2023-05-12T07:45:32.788Z,90.94
2023-05-12T07:46:32.824Z,91.42
2023-05-12T07:47:32.846Z,91.04
2023-05-12T07:48:32.863Z,90.46
2023-05-12T07:49:32.891Z,90.17
2023-05-12T07:50:32.921Z,89.12
2023-05-12T07:51:33.049Z,89.12
2023-05-12T07:52:32.973Z,88.64
2023-05-12T07:53:33.007Z,88.73
2023-05-12T07:54:33.032Z,88.25
2023-05-12T07:55:33.061Z,88.93
2023-05-12T07:56:33.083Z,88.64
2023-05-12T07:57:33.129Z,88.45
2023-05-12T07:58:33.151Z,88.78
2023-05-12T07:59:33.181Z,89.26
2023-05-12T08:00:33.204Z,87.82
2023-05-12T08:01:33.228Z,88.68
2023-05-12T08:02:33.296Z,88.39
2023-05-12T08:03:33.333Z,89.54
2023-05-12T08:04:33.343Z,88.78
2023-05-12T08:05:33.343Z,89.16
2023-05-12T08:06:33.373Z,90.12
2023-05-12T08:07:33.513Z,89.45
2023-05-12T08:08:33.427Z,88.68
2023-05-12T08:09:33.466Z,89.26
2023-05-12T08:10:33.494Z,90.31
2023-05-12T08:11:33.537Z,90.84
2023-05-12T08:12:33.558Z,89.59
2023-05-12T08:13:33.571Z,89.40
2023-05-12T08:14:33.609Z,89.01
2023-05-12T08:15:33.625Z,88.73
2023-05-12T08:16:33.709Z,87.86
2023-05-12T08:17:33.736Z,86.90
2023-05-12T08:18:33.841Z,87.09
2023-05-12T08:19:33.748Z,87.29
2023-05-12T08:20:33.778Z,86.52
2023-05-12T08:21:33.793Z,86.22
2023-05-12T08:22:33.838Z,86.13
2023-05-12T08:23:33.905Z,85.65
2023-05-12T08:24:33.905Z,86.04
2023-05-12T08:25:33.916Z,86.13
2023-05-12T08:26:33.942Z,85.65
2023-05-12T08:27:33.983Z,85.84
2023-05-12T08:28:34.013Z,86.04
2023-05-12T08:29:34.023Z,86.13
2023-05-12T08:30:34.099Z,85.50
2023-05-12T08:31:34.222Z,84.83
2023-05-12T08:32:34.128Z,84.16
2023-05-12T08:33:34.142Z,83.42
2023-05-12T08:34:34.170Z,83.23
2023-05-12T08:35:34.204Z,83.81
2023-05-12T08:36:34.228Z,82.46
2023-05-12T08:37:35.088Z,81.50
2023-05-12T08:38:34.286Z,81.50
2023-05-12T08:39:34.443Z,81.16
2023-05-12T08:40:34.344Z,82.02
2023-05-12T08:41:34.379Z,82.02
2023-05-12T08:42:34.412Z,82.89
2023-05-12T08:43:34.460Z,82.02
2023-05-12T08:44:34.469Z,79.03
2023-05-12T08:45:34.505Z,79.38
2023-05-12T08:46:34.605Z,79.77
2023-05-12T08:47:34.585Z,79.67
2023-05-12T08:48:34.596Z,79.38
2023-05-12T08:49:34.620Z,80.83
2023-05-12T08:50:34.642Z,81.35
2023-05-12T08:51:34.672Z,80.87
2023-05-12T08:52:34.703Z,78.94
2023-05-12T08:53:34.742Z,78.75
2023-05-12T08:54:39.937Z,78.13
2023-05-12T08:55:35.155Z,78.33
2023-05-12T08:57:34.956Z,78.65
2023-05-12T08:58:41.635Z,78.08
2023-05-12T08:59:34.923Z,77.69
2023-05-12T09:00:34.957Z,77.21
2023-05-12T09:01:36.736Z,76.92
2023-05-12T09:02:48.368Z,77.11
2023-05-12T09:03:35.125Z,76.53
2023-05-12T09:04:35.074Z,77.34
2023-05-12T09:05:35.120Z,76.86
2023-05-12T09:06:35.126Z,76.28
2023-05-12T09:07:35.155Z,76.28
2023-05-12T09:08:35.317Z,77.63
2023-05-12T09:09:35.217Z,77.34
2023-05-12T09:10:35.874Z,78.02
2023-05-12T09:11:35.398Z,76.90
2023-05-12T09:12:35.316Z,77.00
2023-05-12T09:13:35.336Z,77.28
2023-05-12T09:14:35.373Z,77.00
2023-05-12T09:15:35.396Z,77.28
2023-05-12T09:16:35.549Z,76.71
2023-05-12T09:17:35.490Z,76.42
2023-05-12T09:18:35.536Z,75.84
2023-05-12T09:19:35.532Z,76.13
2023-05-12T09:20:35.597Z,76.38
2023-05-12T09:21:35.604Z,76.71
2023-05-12T09:22:35.615Z,75.99
2023-05-12T09:23:35.644Z,76.51
2023-05-12T09:24:35.674Z,76.38
2023-05-12T09:25:35.701Z,76.48
2023-05-12T09:26:35.735Z,77.09
2023-05-12T09:27:35.866Z,77.06
2023-05-12T09:28:35.800Z,77.53
2023-05-12T09:29:39.830Z,77.83
2023-05-12T09:30:35.858Z,77.83
2023-05-12T09:31:36.038Z,77.73
2023-05-12T09:32:35.989Z,78.40
2023-05-12T09:33:35.964Z,78.59
2023-05-12T09:34:35.982Z,78.31
2023-05-12T09:35:36.013Z,78.15
2023-05-12T09:36:36.052Z,78.02
2023-05-12T09:37:36.080Z,77.53
2023-05-12T09:38:36.094Z,78.40
2023-05-12T09:39:36.225Z,79.46
2023-05-12T09:40:36.155Z,79.85
2023-05-12T09:41:36.220Z,79.94
2023-05-12T09:42:36.217Z,79.36
2023-05-12T09:43:36.284Z,79.52
2023-05-12T09:44:36.280Z,79.13
2023-05-12T09:45:36.435Z,80.00
2023-05-12T09:46:36.378Z,80.19
2023-05-12T09:47:36.384Z,79.66
2023-05-12T09:48:36.394Z,80.52
2023-05-12T09:49:36.425Z,80.81
2023-05-12T09:50:46.479Z,81.20
2023-05-12T09:51:36.489Z,80.81
2023-05-12T09:52:36.513Z,80.52
2023-05-12T09:53:36.542Z,80.91
2023-05-12T09:54:36.568Z,79.85
2023-05-12T09:55:36.598Z,80.14
2023-05-12T09:56:36.628Z,81.01
2023-05-12T09:57:36.659Z,80.43
2023-05-12T09:58:36.687Z,78.79
2023-05-12T09:59:36.717Z,79.85
2023-05-12T10:01:36.845Z,78.59
2023-05-12T10:02:36.898Z,78.79
2023-05-12T10:03:36.878Z,79.94
2023-05-12T10:04:36.945Z,79.27
2023-05-12T10:05:36.895Z,80.62
2023-05-12T10:06:36.939Z,80.91
2023-05-12T10:07:36.951Z,80.62
2023-05-12T10:08:36.981Z,80.71
2023-05-12T10:09:37.010Z,79.46
2023-05-12T10:10:37.033Z,79.66
2023-05-12T10:11:37.064Z,81.10
2023-05-12T10:12:37.096Z,83.03
2023-05-12T10:13:37.129Z,82.64
2023-05-12T10:14:37.162Z,80.62
2023-05-12T10:15:37.215Z,81.77
2023-05-12T10:16:37.298Z,81.10
2023-05-12T10:17:37.291Z,81.77
2023-05-12T10:18:37.388Z,81.87
2023-05-12T10:19:37.300Z,81.10
2023-05-12T10:20:37.328Z,80.71
2023-05-12T10:21:37.364Z,81.20
2023-05-12T10:22:37.386Z,81.58
2023-05-12T10:23:38.266Z,81.96
2023-05-12T10:24:37.440Z,82.64
2023-05-12T10:25:37.475Z,83.45
2023-05-12T10:26:37.506Z,81.72
2023-05-12T10:27:37.534Z,80.46
2023-05-12T10:28:37.557Z,81.52
2023-05-12T10:29:37.594Z,80.56
2023-05-12T10:30:37.617Z,78.50
2023-05-12T10:31:37.819Z,77.96
2023-05-12T10:32:37.704Z,79.17
2023-05-12T10:33:37.705Z,79.11
2023-05-12T10:34:37.732Z,78.79
2023-05-12T10:35:37.772Z,79.36
2023-05-12T10:36:37.808Z,79.17
2023-05-12T10:37:37.816Z,79.60
2023-05-12T10:38:37.857Z,79.36
2023-05-12T10:39:45.063Z,80.27
2023-05-12T10:41:42.405Z,80.66
2023-05-12T10:42:41.938Z,78.73
2023-05-12T10:44:46.002Z,75.93
2023-05-12T10:45:45.985Z,74.97
2023-05-12T10:47:39.605Z,76.61
2023-05-12T10:48:38.960Z,78.63
2023-05-12T10:50:43.034Z,78.06
2023-05-12T10:51:43.062Z,77.96
2023-05-12T10:53:51.371Z,72.56
2023-05-12T10:54:47.054Z,74.78
2023-05-12T10:56:51.523Z,73.43
2023-05-12T10:57:51.321Z,73.91
2023-05-12T10:59:56.108Z,74.97
2023-05-12T11:00:55.711Z,76.61
2023-05-12T11:03:02.727Z,76.32
2023-05-12T11:03:59.360Z,76.61
2023-05-12T11:06:04.909Z,77.51
2023-05-12T11:07:04.441Z,77.03
2023-05-12T11:09:07.610Z,76.75
2023-05-12T11:10:08.152Z,73.95
2023-05-12T11:12:11.885Z,73.75
2023-05-12T11:13:11.379Z,73.95
2023-05-12T11:15:17.796Z,71.38
2023-05-12T11:16:15.474Z,71.86
2023-05-12T11:18:08.991Z,73.08
2023-05-12T11:19:08.569Z,74.14
2023-05-12T11:21:12.485Z,72.31
2023-05-12T11:22:12.486Z,73.75
2023-05-12T11:24:17.019Z,75.01
2023-05-12T11:25:16.552Z,75.30
2023-05-12T11:27:20.617Z,74.91
2023-05-12T11:28:20.585Z,74.82
2023-05-12T11:30:25.621Z,73.79
2023-05-12T11:31:25.160Z,71.38
2023-05-12T11:33:18.355Z,71.48
2023-05-12T11:34:18.326Z,69.26
2023-05-12T11:36:22.872Z,66.94
2023-05-12T11:37:22.377Z,65.88
2023-05-12T11:39:26.434Z,68.19
2023-05-12T11:40:26.426Z,70.03
2023-05-12T11:42:30.962Z,68.49
2023-05-12T11:43:30.475Z,69.26
2023-05-12T11:45:34.549Z,67.71
2023-05-12T11:46:34.518Z,67.43
2023-05-12T11:48:39.325Z,68.19
2023-05-12T11:49:38.569Z,68.19
2023-05-12T11:51:42.630Z,66.17
2023-05-12T11:52:42.626Z,65.88
2023-05-12T11:54:47.169Z,68.04
2023-05-12T11:55:46.668Z,69.39
2023-05-12T11:57:39.666Z,67.46
2023-05-12T11:58:39.649Z,66.20
2023-05-12T12:00:44.179Z,66.01
2023-05-12T12:01:43.705Z,67.07
2023-05-12T12:03:37.030Z,66.85
2023-05-12T12:04:36.976Z,67.43
2023-05-12T12:06:41.395Z,66.75
2023-05-12T12:07:40.925Z,65.98
2023-05-12T12:09:44.991Z,67.71
2023-05-12T12:10:44.984Z,66.97
2023-05-12T12:13:53.569Z,66.97
2023-05-12T12:14:53.100Z,68.04
2023-05-12T12:16:57.209Z,66.14
2023-05-12T12:17:57.188Z,67.01
2023-05-12T12:20:01.704Z,68.26
2023-05-12T12:21:01.208Z,67.40
2023-05-12T12:23:05.304Z,66.72
2023-05-12T12:24:05.295Z,67.11
2023-05-12T12:26:09.800Z,63.40
2023-05-12T12:27:09.322Z,63.21
2023-05-12T12:28:09.349Z,62.34
2023-05-12T12:29:09.387Z,63.31
2023-05-12T12:30:09.414Z,64.37
2023-05-12T12:31:09.469Z,64.50
2023-05-12T12:32:09.469Z,63.73
2023-05-12T12:33:09.564Z,63.47
2023-05-12T12:34:09.532Z,61.63
2023-05-12T12:35:09.563Z,59.89
2023-05-12T12:36:09.587Z,59.41
2023-05-12T12:37:09.615Z,60.47
2023-05-12T12:38:09.652Z,61.44
2023-05-12T12:39:09.681Z,59.41
2023-05-12T12:40:09.714Z,59.89
2023-05-12T12:41:09.744Z,59.89
2023-05-12T12:42:09.770Z,59.80
2023-05-12T12:43:09.801Z,60.28
2023-05-12T12:44:09.834Z,60.47
2023-05-12T12:45:09.884Z,60.28
2023-05-12T12:46:09.894Z,60.57
2023-05-12T12:47:10.087Z,60.76
2023-05-12T12:48:09.997Z,60.50
2023-05-12T12:49:09.986Z,60.50
2023-05-12T12:50:10.108Z,59.83
2023-05-12T12:51:10.188Z,59.92
2023-05-12T12:52:10.080Z,59.41
2023-05-12T12:53:10.108Z,59.41
2023-05-12T12:54:10.140Z,58.76
2023-05-12T12:55:10.185Z,59.83
2023-05-12T12:56:10.205Z,60.02
2023-05-12T12:57:10.235Z,57.89
2023-05-12T12:58:10.280Z,57.99
2023-05-12T12:59:10.296Z,57.96
2023-05-12T13:00:10.332Z,58.67
2023-05-12T13:01:10.385Z,58.83
2023-05-12T13:02:10.452Z,59.02
2023-05-12T13:03:10.479Z,59.25
2023-05-12T13:04:10.481Z,59.41
2023-05-12T13:05:10.487Z,60.31
2023-05-12T13:06:10.517Z,59.92
2023-05-12T13:07:10.565Z,60.60
2023-05-12T13:08:10.583Z,59.73
2023-05-12T13:09:10.607Z,60.69
2023-05-12T13:10:10.702Z,60.69
2023-05-12T13:11:10.681Z,60.69
2023-05-12T13:12:10.702Z,59.63
2023-05-12T13:13:10.734Z,58.57
2023-05-12T13:14:10.766Z,58.18
2023-05-12T13:15:10.804Z,54.90
2023-05-12T13:16:10.831Z,54.41
2023-05-12T13:17:10.893Z,53.93
2023-05-12T13:18:10.940Z,53.91
2023-05-12T13:19:11.110Z,55.07
2023-05-12T13:20:10.959Z,54.58
2023-05-12T13:21:10.985Z,55.16
2023-05-12T13:22:11.026Z,54.97
2023-05-12T13:23:11.045Z,54.39
2023-05-12T13:24:11.075Z,54.00
2023-05-12T13:25:11.129Z,53.61
2023-05-12T13:26:11.136Z,53.33
2023-05-12T13:27:11.175Z,53.52
2023-05-12T13:28:11.207Z,54.27
2023-05-12T13:29:11.236Z,55.16
2023-05-12T13:30:13.546Z,55.55
2023-05-12T13:31:11.334Z,55.16
2023-05-12T13:32:11.327Z,54.58
2023-05-12T13:33:11.380Z,54.32
2023-05-12T13:34:11.390Z,53.35
2023-05-12T13:35:11.415Z,52.48
2023-05-12T13:36:11.453Z,51.90
2023-05-12T13:37:11.484Z,51.03
2023-05-12T13:38:11.519Z,50.65
2023-05-12T13:39:11.543Z,50.35
2023-05-12T13:40:11.592Z,50.07
2023-05-12T13:41:11.608Z,49.87
2023-05-12T13:42:11.638Z,51.32
2023-05-12T13:43:11.672Z,51.81
2023-05-12T13:44:11.706Z,52.29
2023-05-12T13:45:11.731Z,53.19
2023-05-12T13:46:11.822Z,53.09
2023-05-12T13:47:11.790Z,53.47
2023-05-12T13:48:11.884Z,53.09
2023-05-12T13:49:11.860Z,53.57
2023-05-12T13:50:11.893Z,53.25
2023-05-12T13:51:11.950Z,52.02
2023-05-12T13:52:11.977Z,52.19
2023-05-12T13:53:11.983Z,50.55
2023-05-12T13:54:12.014Z,50.23
2023-05-12T13:55:20.203Z,50.13
2023-05-12T13:56:12.082Z,48.88
2023-05-12T13:57:12.108Z,49.15
2023-05-12T13:58:12.391Z,49.73
2023-05-12T13:59:12.168Z,50.69
2023-05-12T14:00:12.199Z,51.85
2023-05-12T14:01:12.254Z,52.14
2023-05-12T14:02:12.259Z,52.53
2023-05-12T14:03:12.329Z,53.01
2023-05-12T14:04:12.324Z,52.72
2023-05-12T14:05:12.376Z,53.11
2023-05-12T14:06:12.408Z,53.20
2023-05-12T14:07:12.425Z,53.78
2023-05-12T14:08:12.442Z,53.59
2023-05-12T14:09:12.475Z,53.20
2023-05-12T14:10:12.508Z,53.59
2023-05-12T14:11:12.535Z,52.72
2023-05-12T14:12:12.564Z,51.75
2023-05-12T14:13:12.594Z,50.98
2023-05-12T14:14:12.625Z,52.43
2023-05-12T14:16:12.787Z,52.53
2023-05-12T14:17:12.717Z,53.01
2023-05-12T14:18:14.195Z,51.20
2023-05-12T14:19:12.898Z,52.53
2023-05-12T14:20:12.812Z,52.33
2023-05-12T14:21:12.843Z,53.49
2023-05-12T14:22:25.423Z,53.30
2023-05-12T14:23:12.901Z,53.39
2023-05-12T14:24:12.934Z,53.78
2023-05-12T14:25:13.002Z,54.07
2023-05-12T14:26:12.992Z,54.46
2023-05-12T14:27:13.048Z,54.84
2023-05-12T14:28:13.124Z,55.13
2023-05-12T14:29:13.098Z,55.81
2023-05-12T14:30:13.198Z,55.23
2023-05-12T14:31:13.176Z,54.27
2023-05-12T14:32:13.179Z,54.27
2023-05-12T14:33:13.220Z,54.94
2023-05-12T14:34:13.240Z,54.19
2023-05-12T14:35:13.350Z,54.39
2023-05-12T14:36:13.313Z,54.68
2023-05-12T14:37:13.325Z,55.26
2023-05-12T14:38:13.354Z,54.10
2023-05-12T14:39:13.399Z,54.39
2023-05-12T14:40:13.418Z,55.16
2023-05-12T14:41:13.467Z,54.29
2023-05-12T14:42:13.491Z,53.71
2023-05-12T14:43:13.548Z,54.41
2023-05-12T14:44:13.538Z,53.93
2023-05-12T14:45:13.577Z,55.09
2023-05-12T14:46:13.628Z,57.15
2023-05-12T14:47:13.635Z,57.54
2023-05-12T14:48:13.681Z,57.95
2023-05-12T14:49:13.714Z,58.04
2023-05-12T14:50:13.773Z,57.46
2023-05-12T14:51:13.757Z,57.18
2023-05-12T14:52:13.800Z,56.40
2023-05-12T14:53:13.824Z,54.21
2023-05-12T14:54:24.849Z,53.69
2023-05-12T14:55:13.918Z,53.99
2023-05-12T14:56:13.916Z,53.69
2023-05-12T14:57:13.949Z,54.49
2023-05-12T14:58:13.991Z,51.40
2023-05-12T14:59:14.020Z,48.01
2023-05-12T15:00:14.067Z,47.14
2023-05-12T15:01:14.110Z,46.26
2023-05-12T15:02:14.143Z,46.84
2023-05-12T15:03:14.203Z,48.76
2023-05-12T15:04:14.168Z,46.83
2023-05-12T15:05:14.203Z,47.60
2023-05-12T15:06:16.364Z,48.57
2023-05-12T15:07:14.262Z,47.14
2023-05-12T15:08:14.304Z,46.94
2023-05-12T15:09:14.324Z,46.94
2023-05-12T15:10:14.376Z,47.43
2023-05-12T15:11:14.414Z,47.41
2023-05-12T15:12:14.421Z,48.57
2023-05-12T15:13:14.458Z,49.56
2023-05-12T15:14:14.486Z,49.37
2023-05-12T15:15:14.522Z,47.79
2023-05-12T15:16:14.556Z,47.41
2023-05-12T15:17:14.618Z,46.83
2023-05-12T15:18:14.658Z,47.02
2023-05-12T15:19:14.717Z,47.41
2023-05-12T15:20:14.669Z,48.76
2023-05-12T15:21:14.703Z,49.44
2023-05-12T15:22:14.752Z,50.09
2023-05-12T15:23:14.777Z,49.90
2023-05-12T15:24:14.805Z,50.12
2023-05-12T15:25:14.829Z,49.82
2023-05-12T15:26:31.860Z,50.12
2023-05-12T15:27:14.890Z,50.40
2023-05-12T15:28:14.924Z,51.18
2023-05-12T15:29:14.962Z,50.89
2023-05-12T15:30:14.988Z,51.44
2023-05-12T15:31:15.033Z,50.86
2023-05-12T15:32:15.051Z,50.76
2023-05-12T15:33:15.119Z,51.15
2023-05-12T15:34:15.114Z,51.44
2023-05-12T15:35:15.144Z,51.13
2023-05-12T15:36:15.172Z,50.93
2023-05-12T15:37:15.201Z,50.35
2023-05-12T15:38:15.235Z,49.77
2023-05-12T15:39:15.266Z,50.23
2023-05-12T15:40:15.303Z,50.71
2023-05-12T15:41:15.330Z,49.65
2023-05-12T15:42:22.354Z,50.23
2023-05-12T15:43:15.401Z,49.95
2023-05-12T15:44:15.416Z,51.29
2023-05-12T15:45:15.465Z,51.65
2023-05-12T15:46:15.489Z,51.85
2023-05-12T15:47:15.587Z,51.95
2023-05-12T15:48:15.574Z,52.04