createdAt,value
2018-02-09T00:01:08.246Z,74.50
2018-02-09T00:03:35.877Z,75.00
2018-02-09T00:06:03.465Z,75.10
2018-02-09T00:08:31.070Z,75.10
2018-02-09T00:10:58.815Z,74.90
2018-02-09T00:13:27.188Z,75.10
2018-02-09T00:15:54.791Z,75.00
2018-02-09T00:18:22.379Z,74.90
2018-02-09T00:20:50.012Z,74.80
2018-02-09T00:23:17.533Z,74.70
2018-02-09T00:25:45.803Z,75.00
2018-02-09T00:28:13.403Z,74.90
2018-02-09T00:30:40.921Z,74.90
2018-02-09T00:33:09.194Z,74.60
2018-02-09T00:35:36.715Z,74.60
2018-02-09T00:38:04.224Z,75.00
2018-02-09T00:40:31.745Z,74.60
2018-02-09T00:42:59.257Z,74.90
2018-02-09T00:45:26.792Z,75.00
2018-02-09T00:47:54.462Z,75.10
2018-02-09T00:50:22.085Z,75.10
2018-02-09T00:52:49.702Z,75.20
2018-02-09T00:55:17.248Z,75.20
2018-02-09T00:57:44.739Z,75.40
2018-02-09T01:00:12.650Z,75.40
2018-02-09T01:02:40.243Z,75.20
2018-02-09T01:05:07.882Z,75.60
2018-02-09T01:07:35.415Z,74.90
2018-02-09T01:10:02.922Z,75.30
2018-02-09T01:12:30.414Z,75.60
2018-02-09T01:14:57.944Z,76.10
2018-02-09T01:17:25.487Z,75.40
2018-02-09T01:19:53.139Z,75.70
2018-02-09T01:22:21.422Z,75.90
2018-02-09T01:24:48.931Z,75.90
2018-02-09T01:27:16.431Z,75.90
2018-02-09T01:29:44.308Z,75.40
2018-02-09T01:32:11.826Z,76.10
2018-02-09T01:34:39.324Z,75.90
2018-02-09T01:37:06.863Z,75.50
2018-02-09T01:39:34.401Z,75.90
2018-02-09T01:42:01.906Z,75.70
2018-02-09T01:44:29.447Z,75.80
2018-02-09T01:46:56.958Z,76.30
2018-02-09T01:49:24.466Z,76.30
2018-02-09T01:51:52.753Z,76.00
2018-02-09T01:54:20.262Z,76.10
2018-02-09T01:56:47.809Z,76.50
2018-02-09T01:59:15.817Z,76.20
2018-02-09T02:01:43.324Z,76.60
2018-02-09T02:04:10.843Z,76.20
2018-02-09T02:06:38.413Z,76.20
2018-02-09T02:09:05.928Z,76.20
2018-02-09T02:11:34.194Z,76.40
2018-02-09T02:14:02.725Z,76.40
2018-02-09T02:16:30.225Z,76.90
2018-02-09T02:18:58.139Z,76.70
2018-02-09T02:21:26.523Z,76.90
2018-02-09T02:23:54.050Z,77.00
2018-02-09T02:26:21.545Z,76.80
2018-02-09T02:28:49.561Z,76.40
2018-02-09T02:31:17.064Z,76.80
2018-02-09T02:33:45.326Z,76.80
2018-02-09T02:36:13.926Z,76.80
2018-02-09T02:38:41.434Z,76.80
2018-02-09T02:41:08.941Z,76.80
2018-02-09T02:43:36.708Z,76.90
2018-02-09T02:46:04.365Z,76.90
2018-02-09T02:48:31.863Z,77.20
2018-02-09T02:50:59.389Z,76.90
2018-02-09T02:53:26.913Z,76.50
2018-02-09T02:55:54.425Z,76.70
2018-02-09T02:58:22.399Z,76.80
2018-02-09T03:00:49.905Z,77.30
2018-02-09T03:03:17.412Z,76.70
2018-02-09T03:05:44.936Z,77.00
2018-02-09T03:08:13.206Z,77.10
2018-02-09T03:10:40.716Z,77.10
2018-02-09T03:13:08.552Z,77.20
2018-02-09T03:15:36.085Z,76.40
2018-02-09T03:18:04.351Z,77.30
2018-02-09T03:20:32.682Z,76.50
2018-02-09T03:23:00.182Z,76.50
2018-02-09T03:25:27.737Z,76.10
2018-02-09T03:27:55.282Z,76.40
2018-02-09T03:30:22.854Z,76.40
2018-02-09T03:32:50.365Z,76.30
2018-02-09T03:35:18.223Z,76.40
2018-02-09T03:37:45.882Z,76.30
2018-02-09T03:40:13.386Z,76.40
2018-02-09T03:42:40.905Z,76.30
2018-02-09T03:45:08.408Z,76.90
2018-02-09T03:47:35.922Z,76.70
2018-02-09T03:50:03.437Z,76.60
2018-02-09T03:52:30.947Z,77.10
2018-02-09T03:54:58.462Z,77.00
2018-02-09T03:57:26.785Z,76.80
2018-02-09T03:59:54.295Z,76.80
2018-02-09T04:02:22.606Z,77.00
2018-02-09T04:04:50.163Z,76.90
2018-02-09T04:07:17.669Z,77.00
2018-02-09T04:09:45.166Z,77.40
2018-02-09T04:12:12.696Z,77.60
2018-02-09T04:14:40.186Z,77.30
2018-02-09T04:17:07.675Z,77.40
2018-02-09T04:19:35.516Z,77.10
2018-02-09T04:22:03.020Z,77.40
2018-02-09T04:24:30.518Z,77.40
2018-02-09T04:26:58.031Z,77.60
2018-02-09T04:29:25.523Z,77.60
2018-02-09T04:31:53.788Z,77.30
2018-02-09T04:34:21.769Z,77.10
2018-02-09T04:36:50.054Z,76.90
2018-02-09T04:39:17.563Z,76.90
2018-02-09T04:41:45.075Z,77.10
2018-02-09T04:44:12.565Z,77.50
2018-02-09T04:46:40.070Z,77.40
2018-02-09T04:49:07.611Z,77.70
2018-02-09T04:51:35.934Z,77.60
2018-02-09T04:54:03.431Z,77.60
2018-02-09T04:56:31.019Z,77.30
2018-02-09T04:58:59.291Z,77.10
2018-02-09T05:01:26.820Z,77.10
2018-02-09T05:03:54.549Z,77.70
2018-02-09T05:06:22.038Z,78.20
2018-02-09T05:08:49.544Z,78.90
2018-02-09T05:11:17.069Z,78.40
2018-02-09T05:13:44.667Z,77.70
2018-02-09T05:16:12.220Z,77.70
2018-02-09T05:18:39.992Z,77.80
2018-02-09T05:21:07.563Z,77.80
2018-02-09T05:23:35.138Z,77.60
2018-02-09T05:26:02.653Z,77.60
2018-02-09T05:28:30.927Z,77.30
2018-02-09T05:30:59.206Z,77.30
2018-02-09T05:33:26.789Z,77.30
2018-02-09T05:35:54.323Z,77.10
2018-02-09T05:38:22.582Z,77.50
2018-02-09T05:40:50.890Z,77.40
2018-02-09T05:43:18.395Z,77.40
2018-02-09T05:45:45.908Z,77.80
2018-02-09T05:48:13.494Z,77.40
2018-02-09T05:50:41.002Z,77.50
2018-02-09T05:53:09.275Z,77.10
2018-02-09T05:55:37.574Z,77.70
2018-02-09T05:58:05.146Z,77.60
2018-02-09T06:00:32.659Z,78.00
2018-02-09T06:03:00.568Z,77.60
2018-02-09T06:05:28.262Z,77.70
2018-02-09T06:07:55.971Z,77.80
2018-02-09T06:10:24.051Z,77.90
2018-02-09T06:12:51.553Z,78.10
2018-02-09T06:15:19.061Z,78.10
2018-02-09T06:17:46.603Z,78.10
2018-02-09T06:20:14.099Z,78.20
2018-02-09T06:22:41.591Z,77.80
2018-02-09T06:25:09.110Z,77.60
2018-02-09T06:27:36.658Z,77.90
2018-02-09T06:30:04.344Z,78.00
2018-02-09T06:32:32.143Z,77.80
2018-02-09T06:34:59.722Z,77.90
2018-02-09T06:37:27.404Z,77.90
2018-02-09T06:39:54.983Z,78.10
2018-02-09T06:42:22.551Z,77.90
2018-02-09T06:44:50.063Z,77.80
2018-02-09T06:47:17.941Z,78.80
2018-02-09T06:49:45.435Z,78.10
2018-02-09T06:52:12.956Z,78.60
2018-02-09T06:54:41.576Z,78.10
2018-02-09T06:57:09.195Z,78.10
2018-02-09T06:59:36.699Z,78.50
2018-02-09T07:02:04.528Z,78.30
2018-02-09T07:04:32.035Z,78.00
2018-02-09T07:06:59.564Z,78.60
2018-02-09T07:09:27.604Z,78.90
2018-02-09T07:11:55.150Z,78.20
2018-02-09T07:14:23.439Z,78.50
2018-02-09T07:16:52.037Z,78.40
2018-02-09T07:19:19.712Z,78.40
2018-02-09T07:21:47.246Z,78.30
2018-02-09T07:24:15.856Z,78.00
2018-02-09T07:26:43.509Z,78.00
2018-02-09T07:29:11.016Z,78.10
2018-02-09T07:31:38.937Z,78.00
2018-02-09T07:34:06.495Z,78.10
2018-02-09T07:36:34.014Z,77.90
2018-02-09T07:39:02.016Z,77.90
2018-02-09T07:41:29.529Z,78.20
2018-02-09T07:43:57.857Z,78.80
2018-02-09T07:46:25.815Z,78.10
2018-02-09T07:48:53.347Z,78.10
2018-02-09T07:51:20.953Z,78.10
2018-02-09T07:53:48.792Z,78.10
2018-02-09T07:56:16.296Z,78.00
2018-02-09T07:58:43.798Z,78.30
2018-02-09T08:01:12.400Z,77.60
2018-02-09T08:03:39.897Z,77.60
2018-02-09T08:06:07.394Z,77.60
2018-02-09T08:08:35.993Z,77.60
2018-02-09T08:11:03.529Z,77.60
2018-02-09T08:13:31.039Z,77.90
2018-02-09T08:15:58.988Z,77.70
2018-02-09T08:18:26.512Z,77.70
2018-02-09T08:20:54.934Z,77.60
2018-02-09T08:23:22.791Z,77.60
2018-02-09T08:25:50.440Z,77.90
2018-02-09T08:28:18.042Z,77.20
2018-02-09T08:30:45.879Z,77.30
2018-02-09T08:33:13.397Z,77.00
2018-02-09T08:35:40.904Z,77.30
2018-02-09T08:38:08.755Z,77.10
2018-02-09T08:40:36.417Z,77.30
2018-02-09T08:43:03.928Z,76.90
2018-02-09T08:45:31.702Z,78.00
2018-02-09T08:47:59.275Z,77.20
2018-02-09T08:50:27.550Z,76.50
2018-02-09T08:52:56.152Z,76.30
2018-02-09T08:55:23.671Z,76.20
2018-02-09T08:57:51.308Z,76.40
2018-02-09T09:00:19.161Z,76.40
2018-02-09T09:02:46.781Z,76.70
2018-02-09T09:05:15.056Z,77.40
2018-02-09T09:07:42.978Z,77.30
2018-02-09T09:10:10.499Z,77.50
2018-02-09T09:12:38.260Z,76.70
2018-02-09T09:15:06.142Z,76.60
2018-02-09T09:17:33.804Z,76.50
2018-02-09T09:20:01.304Z,76.50
2018-02-09T09:22:29.159Z,75.30
2018-02-09T09:24:56.662Z,75.50
2018-02-09T09:27:24.918Z,74.50
2018-02-09T09:29:52.710Z,74.50
2018-02-09T09:32:20.374Z,74.80
2018-02-09T09:34:47.894Z,74.60
2018-02-09T09:37:15.902Z,74.20
2018-02-09T09:39:43.555Z,74.60
2018-02-09T09:42:11.229Z,73.00
2018-02-09T09:44:39.100Z,73.20
2018-02-09T09:47:06.633Z,74.10
2018-02-09T09:49:34.313Z,73.30
2018-02-09T09:52:02.176Z,72.50
2018-02-09T09:54:29.744Z,73.20
2018-02-09T09:56:57.246Z,73.20
2018-02-09T09:59:25.162Z,71.90
2018-02-09T10:01:52.655Z,71.40
2018-02-09T10:04:20.154Z,71.90
2018-02-09T10:06:48.759Z,71.70
2018-02-09T10:09:16.276Z,71.50
2018-02-09T10:11:43.792Z,71.00
2018-02-09T10:14:11.362Z,70.60
2018-02-09T10:16:38.879Z,70.70
2018-02-09T10:19:07.467Z,72.00
2018-02-09T10:21:35.163Z,72.00
2018-02-09T10:24:02.811Z,71.20
2018-02-09T10:26:30.456Z,71.80
2018-02-09T10:28:57.966Z,70.20
2018-02-09T10:31:25.809Z,70.80
2018-02-09T10:33:53.324Z,70.90
2018-02-09T10:36:21.705Z,70.00
2018-02-09T10:38:49.585Z,70.00
2018-02-09T10:41:17.101Z,69.20
2018-02-09T10:43:44.635Z,69.00
2018-02-09T10:46:12.264Z,69.20
2018-02-09T10:48:39.836Z,68.80
2018-02-09T10:51:07.693Z,67.30
2018-02-09T10:53:35.202Z,67.80
2018-02-09T10:56:02.905Z,68.30
2018-02-09T10:58:31.239Z,68.30
2018-02-09T11:01:00.271Z,67.70
2018-02-09T11:03:27.836Z,67.60
2018-02-09T11:05:55.340Z,68.20
2018-02-09T11:08:22.866Z,68.40
2018-02-09T11:10:50.578Z,66.20
2018-02-09T11:13:18.099Z,65.30
2018-02-09T11:15:45.702Z,65.50
2018-02-09T11:18:13.486Z,65.40
2018-02-09T11:20:41.768Z,64.60
2018-02-09T11:23:09.266Z,64.60
2018-02-09T11:25:36.810Z,65.00
2018-02-09T11:28:04.363Z,65.20
2018-02-09T11:30:31.904Z,65.00
2018-02-09T11:32:59.795Z,65.40
2018-02-09T11:35:27.328Z,63.90
2018-02-09T11:37:55.076Z,63.60
2018-02-09T11:40:23.678Z,62.20
2018-02-09T11:42:51.216Z,62.10
2018-02-09T11:45:19.495Z,62.20
2018-02-09T11:47:48.099Z,61.70
2018-02-09T11:50:15.619Z,61.70
2018-02-09T11:52:43.150Z,61.30
2018-02-09T11:55:10.667Z,61.30
2018-02-09T11:57:38.314Z,60.60
2018-02-09T12:00:07.756Z,59.90
2018-02-09T12:02:35.371Z,60.00
2018-02-09T12:05:02.887Z,59.30
2018-02-09T12:07:30.403Z,59.50
2018-02-09T12:09:58.291Z,58.50
2018-02-09T12:12:25.906Z,58.30
2018-02-09T12:14:53.386Z,58.00
2018-02-09T12:17:21.923Z,57.70
2018-02-09T12:19:49.514Z,57.70
2018-02-09T12:22:17.009Z,57.40
2018-02-09T12:24:44.872Z,57.30
2018-02-09T12:27:12.407Z,55.80
2018-02-09T12:29:39.982Z,56.10
2018-02-09T12:32:07.769Z,54.30
2018-02-09T12:34:35.275Z,53.40
2018-02-09T12:37:02.784Z,51.40
2018-02-09T12:39:30.629Z,51.30
2018-02-09T12:41:58.130Z,50.10
2018-02-09T12:44:25.633Z,49.50
2018-02-09T12:46:53.509Z,48.70
2018-02-09T12:49:21.033Z,47.00
2018-02-09T12:51:48.629Z,46.60
2018-02-09T12:54:16.190Z,47.20
2018-02-09T12:56:43.729Z,46.50
2018-02-09T12:59:12.307Z,44.50
2018-02-09T13:01:39.798Z,44.50
2018-02-09T13:04:07.296Z,44.00
2018-02-09T13:06:35.102Z,43.60
2018-02-09T13:09:02.609Z,43.90
2018-02-09T13:11:30.140Z,45.20
2018-02-09T13:13:58.142Z,44.80
2018-02-09T13:16:25.728Z,44.60
2018-02-09T13:18:54.038Z,43.60
2018-02-09T13:21:22.000Z,43.60
2018-02-09T13:24:01.136Z,44.00
2018-02-09T13:26:29.010Z,42.40
2018-02-09T13:28:59.234Z,43.40
2018-02-09T13:31:26.755Z,42.90
2018-02-09T13:33:55.289Z,44.00
2018-02-09T13:36:34.702Z,44.00
2018-02-09T13:39:02.546Z,44.10
2018-02-09T13:41:30.027Z,43.50
2018-02-09T13:43:57.520Z,43.70
2018-02-09T13:46:25.465Z,43.70
2018-02-09T13:48:52.978Z,43.40
2018-02-09T13:51:20.481Z,43.50
2018-02-09T13:53:48.307Z,42.70
2018-02-09T13:56:15.802Z,45.10
2018-02-09T13:58:43.302Z,43.10
2018-02-09T14:01:11.204Z,42.50
2018-02-09T14:03:38.867Z,43.60
2018-02-09T14:06:06.372Z,43.50
2018-02-09T14:08:33.971Z,44.70
2018-02-09T14:11:01.854Z,45.00
2018-02-09T14:13:29.359Z,44.10
2018-02-09T14:15:56.960Z,44.10
2018-02-09T14:18:24.840Z,44.80
2018-02-09T14:20:52.337Z,43.90
2018-02-09T14:23:19.944Z,44.10
2018-02-09T14:25:47.598Z,43.90
2018-02-09T14:28:15.269Z,43.00
2018-02-09T14:30:43.164Z,44.30
2018-02-09T14:33:10.655Z,44.60
2018-02-09T14:35:38.172Z,45.30
2018-02-09T14:38:05.702Z,45.70
2018-02-09T14:40:33.963Z,44.60
2018-02-09T14:43:01.856Z,44.60
2018-02-09T14:45:29.394Z,45.50
2018-02-09T14:47:57.803Z,46.30
2018-02-09T14:50:25.849Z,46.30
2018-02-09T14:52:53.523Z,45.20
2018-02-09T14:55:21.175Z,45.40
2018-02-09T14:57:49.040Z,45.50
2018-02-09T15:00:17.202Z,46.30
2018-02-09T15:02:45.479Z,46.20
2018-02-09T15:05:14.087Z,46.40
2018-02-09T15:07:41.734Z,46.40
2018-02-09T15:10:09.252Z,47.10
2018-02-09T15:12:37.175Z,47.20
2018-02-09T15:15:04.710Z,48.10
2018-02-09T15:17:32.407Z,49.20
2018-02-09T15:20:00.360Z,49.10
2018-02-09T15:22:27.850Z,49.20
2018-02-09T15:24:55.349Z,50.70
2018-02-09T15:27:23.951Z,50.50
2018-02-09T15:29:51.447Z,50.50
2018-02-09T15:32:18.942Z,50.30
2018-02-09T15:34:47.551Z,51.50
2018-02-09T15:37:15.209Z,51.50
2018-02-09T15:39:43.476Z,51.50
2018-02-09T15:42:11.348Z,51.50
2018-02-09T15:44:38.877Z,52.10
2018-02-09T15:47:07.874Z,53.10
2018-02-09T15:49:35.687Z,53.10
2018-02-09T15:52:03.268Z,53.10
2018-02-09T15:54:31.531Z,54.10
2018-02-09T15:56:59.518Z,54.10
2018-02-09T15:59:27.214Z,54.20
2018-02-09T16:01:55.630Z,55.30
2018-02-09T16:04:23.470Z,55.20
2018-02-09T16:06:51.136Z,55.30
2018-02-09T16:09:18.638Z,55.90
2018-02-09T16:11:46.431Z,55.80
2018-02-09T16:14:14.614Z,56.50
2018-02-09T16:16:42.113Z,56.40
2018-02-09T16:19:09.982Z,56.10
2018-02-09T16:21:37.472Z,56.60
2018-02-09T16:24:04.976Z,56.60
2018-02-09T16:26:33.511Z,57.20
2018-02-09T16:29:01.031Z,57.20
2018-02-09T16:31:28.534Z,57.40
2018-02-09T16:33:56.044Z,58.40
2018-02-09T16:36:23.545Z,58.50
2018-02-09T16:38:51.356Z,59.30
2018-02-09T16:41:19.046Z,59.20
2018-02-09T16:43:46.572Z,59.60
2018-02-09T16:46:14.131Z,60.30
2018-02-09T16:48:42.405Z,61.60
2018-02-09T16:51:11.034Z,62.40
2018-02-09T16:53:39.430Z,62.30
2018-02-09T16:56:06.962Z,62.50
2018-02-09T16:58:34.825Z,62.60
2018-02-09T17:01:02.352Z,63.10
2018-02-09T17:03:30.636Z,63.40
2018-02-09T17:05:58.607Z,63.40
2018-02-09T17:08:26.127Z,63.90
2018-02-09T17:10:53.649Z,64.30
2018-02-09T17:13:21.452Z,64.70
2018-02-09T17:15:49.853Z,65.10
2018-02-09T17:18:17.397Z,65.90
2018-02-09T17:20:46.033Z,67.50
2018-02-09T17:23:13.538Z,67.30
2018-02-09T17:25:41.860Z,66.80
2018-02-09T17:28:09.877Z,66.00
2018-02-09T17:30:37.404Z,66.20
2018-02-09T17:33:04.923Z,66.30
2018-02-09T17:35:33.519Z,66.70
2018-02-09T17:38:01.103Z,66.60
2018-02-09T17:40:28.650Z,67.00
2018-02-09T17:42:56.445Z,67.40
2018-02-09T17:45:24.786Z,67.40
2018-02-09T17:47:52.293Z,67.80
2018-02-09T17:50:20.119Z,68.30
2018-02-09T17:52:48.419Z,68.50
2018-02-09T17:55:15.939Z,68.60
2018-02-09T17:57:43.743Z,68.70
2018-02-09T18:00:11.370Z,68.80
2018-02-09T18:02:38.891Z,68.30
2018-02-09T18:05:06.822Z,68.50
2018-02-09T18:07:34.296Z,68.20
2018-02-09T18:10:01.816Z,68.60
2018-02-09T18:12:29.661Z,68.20
2018-02-09T18:14:57.208Z,67.80
2018-02-09T18:17:35.180Z,68.40
2018-02-09T18:20:02.686Z,67.90
2018-02-09T18:22:30.237Z,68.20
2018-02-09T18:24:58.055Z,67.30
2018-02-09T18:27:25.791Z,68.20
2018-02-09T18:29:53.331Z,68.10
2018-02-09T18:32:22.334Z,67.50
2018-02-09T18:47:50.970Z,68.20
2018-02-09T18:50:19.389Z,68.10
2018-02-09T18:52:48.354Z,68.00
2018-02-09T18:55:16.171Z,69.00
2018-02-09T18:57:43.706Z,68.60
2018-02-09T19:00:12.109Z,68.20
2018-02-09T19:02:39.945Z,68.20
2018-02-09T19:05:07.465Z,68.20
2018-02-09T19:07:35.008Z,68.50
2018-02-09T19:10:03.596Z,68.90
2018-02-09T19:12:31.914Z,69.50
2018-02-09T19:15:00.230Z,69.20
2018-02-09T19:17:28.101Z,69.20
2018-02-09T19:19:56.432Z,69.60
2018-02-09T19:22:24.124Z,69.60
2018-02-09T19:24:51.979Z,70.20
2018-02-09T19:27:19.555Z,70.20
2018-02-09T19:29:48.601Z,70.50
2018-02-09T19:32:16.403Z,70.40
2018-02-09T19:34:43.967Z,70.60
2018-02-09T19:37:11.532Z,70.60
2018-02-09T19:39:40.911Z,70.60
2018-02-09T19:42:08.454Z,70.60
2018-02-09T19:44:36.058Z,71.10
2018-02-09T19:47:04.013Z,70.70
2018-02-09T19:49:31.673Z,71.40
2018-02-09T19:51:59.261Z,72.50
2018-02-09T19:54:28.020Z,72.50
2018-02-09T19:56:55.561Z,72.40
2018-02-09T19:59:23.124Z,72.00
2018-02-09T20:01:51.121Z,72.00
2018-02-09T20:04:19.434Z,72.30
2018-02-09T20:06:47.069Z,72.40
2018-02-09T20:09:15.772Z,72.50
2018-02-09T20:11:43.403Z,72.50
2018-02-09T20:14:11.555Z,72.90
2018-02-09T20:16:39.547Z,72.60
2018-02-09T20:19:07.345Z,72.90
2018-02-09T20:21:34.935Z,73.00
2018-02-09T20:24:02.940Z,73.20
2018-02-09T20:26:30.501Z,73.10
2018-02-09T20:28:58.231Z,73.70
2018-02-09T20:31:28.188Z,73.10
2018-02-09T20:33:56.558Z,73.10
2018-02-09T20:36:24.255Z,73.20
2018-02-09T20:38:52.337Z,73.10
2018-02-09T20:41:21.723Z,73.60
2018-02-09T20:43:49.324Z,73.60
2018-02-09T20:46:18.203Z,73.90
2018-02-09T20:48:47.398Z,74.00
2018-02-09T20:51:14.960Z,74.10
2018-02-09T20:53:42.948Z,74.10
2018-02-09T20:56:10.481Z,74.30
2018-02-09T20:58:38.082Z,74.20
2018-02-09T21:01:05.984Z,74.30
2018-02-09T21:03:34.308Z,74.40
2018-02-09T21:06:01.859Z,74.40
2018-02-09T21:08:29.779Z,75.00
2018-02-09T21:10:58.118Z,75.20
2018-02-09T21:13:25.657Z,75.20
2018-02-09T21:15:53.572Z,75.10
2018-02-09T21:18:21.125Z,75.50
2018-02-09T21:20:49.448Z,75.40
2018-02-09T21:23:17.343Z,75.30
2018-02-09T21:25:44.935Z,75.40
2018-02-09T21:28:13.356Z,75.60
2018-02-09T21:30:41.215Z,75.50
2018-02-09T21:33:08.744Z,75.60
2018-02-09T21:35:36.281Z,75.70
2018-02-09T21:38:04.308Z,75.80
2018-02-09T21:40:31.853Z,75.90
2018-02-09T21:42:59.399Z,76.20
2018-02-09T21:45:28.021Z,75.90
2018-02-09T21:47:55.688Z,75.80
2018-02-09T21:50:23.202Z,76.20
2018-02-09T21:52:51.798Z,76.50
2018-02-09T21:55:19.321Z,76.50
2018-02-09T21:57:47.125Z,76.60
2018-02-09T22:00:15.045Z,76.50
2018-02-09T22:02:42.569Z,76.40
2018-02-09T22:05:10.202Z,76.30
2018-02-09T22:07:38.176Z,76.20
2018-02-09T22:10:05.750Z,76.00
2018-02-09T22:12:33.344Z,76.20
2018-02-09T22:15:01.155Z,76.60
2018-02-09T22:17:28.721Z,76.50
2018-02-09T22:19:56.293Z,76.60
2018-02-09T22:22:24.132Z,76.60
2018-02-09T22:24:51.639Z,76.80
2018-02-09T22:27:19.140Z,77.40
2018-02-09T22:29:47.764Z,76.80
2018-02-09T22:32:15.273Z,76.80
2018-02-09T22:34:42.784Z,76.80
2018-02-09T22:37:10.643Z,77.00
2018-02-09T22:39:38.303Z,77.00
2018-02-09T22:42:05.810Z,77.10
2018-02-09T22:44:33.621Z,77.10
2018-02-09T22:47:01.123Z,76.90
2018-02-09T22:49:30.143Z,77.20
2018-02-09T22:51:57.984Z,77.20
2018-02-09T22:54:25.499Z,77.10
2018-02-09T22:56:53.130Z,77.10
2018-02-09T22:59:21.008Z,77.10
2018-02-09T23:01:48.527Z,77.20
2018-02-09T23:04:16.036Z,77.60
2018-02-09T23:06:43.876Z,77.50
2018-02-09T23:09:11.371Z,77.70
2018-02-09T23:11:38.906Z,77.80
2018-02-09T23:14:06.871Z,77.90
2018-02-09T23:16:34.395Z,78.00
2018-02-09T23:19:01.889Z,78.10
2018-02-09T23:21:29.850Z,77.90
2018-02-09T23:23:57.394Z,77.90
2018-02-09T23:26:25.677Z,78.10
2018-02-09T23:28:53.504Z,78.00
2018-02-09T23:31:21.012Z,78.00
2018-02-09T23:33:48.589Z,77.90
2018-02-09T23:36:16.539Z,78.30
2018-02-09T23:38:44.054Z,78.30
2018-02-09T23:41:11.554Z,78.60
2018-02-09T23:43:39.428Z,78.60
2018-02-09T23:46:07.082Z,78.30
2018-02-09T23:48:34.591Z,78.40
2018-02-09T23:51:02.394Z,78.20
2018-02-09T23:53:30.657Z,78.70
2018-02-09T23:55:58.949Z,78.50
2018-02-09T23:58:27.531Z,78.40
